createdAt,value
2023-05-21T00:01:29.900Z,14.60
2023-05-21T00:03:59.984Z,14.40
2023-05-21T00:06:28.438Z,14.40
2023-05-21T00:08:56.778Z,14.30
2023-05-21T00:11:24.918Z,14.30
2023-05-21T00:13:53.097Z,14.40
2023-05-21T00:16:21.371Z,14.40
2023-05-21T00:18:50.965Z,14.20
2023-05-21T00:21:22.734Z,14.00
2023-05-21T00:23:50.972Z,13.90
2023-05-21T00:26:19.150Z,13.80
2023-05-21T00:28:47.298Z,13.80
2023-05-21T00:31:16.072Z,13.70
2023-05-21T00:33:44.583Z,13.80
2023-05-21T00:36:16.565Z,14.10
2023-05-21T00:38:45.782Z,13.90
2023-05-21T00:41:14.328Z,13.90
2023-05-21T00:43:42.614Z,13.80
2023-05-21T00:46:13.537Z,13.80
2023-05-21T00:48:41.836Z,13.70
2023-05-21T00:51:10.444Z,13.80
2023-05-21T00:53:40.935Z,13.80
2023-05-21T00:56:09.445Z,13.60
2023-05-21T00:58:38.571Z,13.50
2023-05-21T01:01:07.148Z,13.40
2023-05-21T01:03:38.561Z,13.30
2023-05-21T01:06:08.778Z,13.40
2023-05-21T01:08:37.676Z,13.40
2023-05-21T01:11:08.664Z,13.30
2023-05-21T01:13:40.862Z,13.30
2023-05-21T01:16:09.819Z,13.20
2023-05-21T01:18:38.669Z,13.20
2023-05-21T01:21:07.676Z,13.20
2023-05-21T01:23:37.384Z,13.20
2023-05-21T01:26:07.405Z,13.20
2023-05-21T01:28:35.707Z,13.10
2023-05-21T01:31:12.704Z,13.10
2023-05-21T01:33:48.620Z,13.10
2023-05-21T01:36:24.293Z,13.10
2023-05-21T01:39:02.048Z,13.20
2023-05-21T01:41:34.364Z,13.00
2023-05-21T01:44:04.641Z,12.90
2023-05-21T01:46:36.104Z,13.10
2023-05-21T01:49:06.214Z,13.20
2023-05-21T01:51:35.278Z,13.30
2023-05-21T01:54:05.201Z,13.20
2023-05-21T01:56:34.084Z,13.00
2023-05-21T01:59:02.274Z,12.90
2023-05-21T02:01:30.668Z,12.90
2023-05-21T02:03:59.248Z,13.00
2023-05-21T02:06:27.613Z,13.10
2023-05-21T02:08:55.808Z,13.20
2023-05-21T02:11:26.205Z,13.20
2023-05-21T02:13:54.577Z,13.00
2023-05-21T02:16:22.894Z,13.00
2023-05-21T02:18:53.824Z,12.90
2023-05-21T02:21:22.153Z,12.60
2023-05-21T02:23:50.368Z,12.40
2023-05-21T02:26:18.971Z,12.50
2023-05-21T02:28:48.510Z,12.60
2023-05-21T02:31:16.743Z,12.60
2023-05-21T02:33:45.065Z,12.60
2023-05-21T02:36:15.382Z,12.80
2023-05-21T02:38:43.851Z,12.70
2023-05-21T02:41:12.438Z,12.50
2023-05-21T02:43:40.963Z,12.50
2023-05-21T02:46:10.558Z,12.50
2023-05-21T02:48:38.730Z,12.50
2023-05-21T02:51:07.046Z,12.40
2023-05-21T02:53:35.209Z,12.50
2023-05-21T02:56:03.381Z,12.40
2023-05-21T02:58:32.013Z,12.20
2023-05-21T03:01:00.331Z,12.30
2023-05-21T03:03:30.156Z,12.20
2023-05-21T03:05:58.707Z,12.20
2023-05-21T03:08:27.082Z,12.30
2023-05-21T03:10:55.265Z,12.40
2023-05-21T03:13:23.526Z,12.60
2023-05-21T03:15:56.171Z,12.50
2023-05-21T03:18:24.394Z,12.40
2023-05-21T03:20:53.965Z,12.50
2023-05-21T03:23:23.366Z,12.50
2023-05-21T03:25:51.924Z,12.60
2023-05-21T03:28:20.099Z,12.40
2023-05-21T03:30:49.695Z,12.30
2023-05-21T03:33:18.572Z,12.40
2023-05-21T03:35:46.754Z,12.30
2023-05-21T03:38:16.287Z,12.30
2023-05-21T03:40:44.603Z,12.40
2023-05-21T03:43:13.120Z,12.50
2023-05-21T03:45:43.550Z,12.50
2023-05-21T03:48:12.567Z,12.60
2023-05-21T03:50:41.507Z,12.60
2023-05-21T03:53:10.896Z,12.60
2023-05-21T03:55:40.465Z,12.50
2023-05-21T03:58:09.591Z,12.70
2023-05-21T04:00:38.103Z,12.70
2023-05-21T04:03:07.201Z,12.80
2023-05-21T04:05:35.744Z,12.80
2023-05-21T04:08:04.065Z,12.80
2023-05-21T04:10:32.204Z,12.90
2023-05-21T04:13:02.002Z,13.00
2023-05-21T04:15:30.216Z,13.10
2023-05-21T04:17:58.612Z,13.10
2023-05-21T04:20:26.856Z,13.10
2023-05-21T04:22:55.051Z,13.20
2023-05-21T04:25:23.755Z,13.20
2023-05-21T04:27:54.677Z,13.40
2023-05-21T04:30:24.420Z,13.40
2023-05-21T04:32:52.822Z,13.40
2023-05-21T04:35:21.129Z,13.50
2023-05-21T04:37:49.269Z,13.60
2023-05-21T04:40:18.458Z,13.60
2023-05-21T04:42:48.434Z,13.70
2023-05-21T04:45:17.691Z,13.80
2023-05-21T04:47:47.956Z,14.00
2023-05-21T04:50:16.240Z,13.90
2023-05-21T04:52:45.649Z,14.00
2023-05-21T04:55:13.822Z,14.10
2023-05-21T04:57:41.971Z,14.20
2023-05-21T05:00:10.995Z,14.20
2023-05-21T05:02:39.197Z,14.30
2023-05-21T05:05:09.622Z,14.40
2023-05-21T05:07:37.988Z,14.50
2023-05-21T05:10:07.281Z,14.50
2023-05-21T05:12:35.437Z,14.70
2023-05-21T05:15:03.678Z,14.80
2023-05-21T05:17:31.927Z,14.80
2023-05-21T05:20:00.127Z,14.90
2023-05-21T05:22:29.706Z,15.10
2023-05-21T05:24:57.892Z,15.10
2023-05-21T05:27:26.265Z,15.20
2023-05-21T05:29:54.493Z,15.30
2023-05-21T05:32:22.709Z,15.30
2023-05-21T05:34:50.901Z,15.40
2023-05-21T05:37:19.071Z,15.50
2023-05-21T05:39:48.624Z,15.50
2023-05-21T05:42:16.831Z,15.60
2023-05-21T05:44:45.002Z,15.70
2023-05-21T05:47:13.186Z,15.80
2023-05-21T05:49:41.720Z,15.90
2023-05-21T05:52:10.007Z,16.00
2023-05-21T05:54:38.180Z,16.10
2023-05-21T05:57:07.841Z,16.10
2023-05-21T05:59:36.818Z,16.20
2023-05-21T06:02:05.193Z,16.20
2023-05-21T06:04:33.416Z,16.20
2023-05-21T06:07:01.615Z,16.30
2023-05-21T06:09:29.797Z,16.40
2023-05-21T06:11:57.963Z,16.50
2023-05-21T06:14:27.527Z,16.60
2023-05-21T06:16:55.713Z,16.60
2023-05-21T06:19:23.968Z,16.60
2023-05-21T06:21:52.147Z,16.70
2023-05-21T06:24:20.288Z,16.70
2023-05-21T06:26:48.526Z,16.80
2023-05-21T06:29:17.120Z,16.80
2023-05-21T06:31:46.665Z,16.90
2023-05-21T06:34:14.839Z,16.90
2023-05-21T06:36:42.981Z,17.00
2023-05-21T06:39:11.168Z,17.10
2023-05-21T06:41:39.294Z,17.10
2023-05-21T06:44:07.467Z,17.20
2023-05-21T06:46:35.997Z,17.40
2023-05-21T06:49:07.149Z,17.40
2023-05-21T06:51:35.410Z,17.50
2023-05-21T06:54:03.580Z,17.60
2023-05-21T06:56:31.787Z,17.50
2023-05-21T06:59:00.072Z,17.70
2023-05-21T07:01:28.499Z,17.70
2023-05-21T07:03:56.723Z,17.90
2023-05-21T07:06:26.326Z,18.10
2023-05-21T07:08:54.490Z,18.10
2023-05-21T07:11:22.665Z,18.20
2023-05-21T07:13:51.281Z,18.10
2023-05-21T07:16:19.510Z,18.40
2023-05-21T07:18:47.790Z,18.50
2023-05-21T07:21:16.038Z,18.60
2023-05-21T07:23:45.638Z,18.60
2023-05-21T07:26:14.029Z,18.70
2023-05-21T07:28:42.224Z,18.80
2023-05-21T07:31:12.256Z,19.00
2023-05-21T07:33:40.922Z,19.00
2023-05-21T07:36:09.348Z,19.10
2023-05-21T07:38:38.023Z,19.20
2023-05-21T07:41:07.595Z,19.20
2023-05-21T07:43:35.965Z,19.30
2023-05-21T07:46:04.123Z,19.30
2023-05-21T07:48:34.703Z,19.50
2023-05-21T07:51:05.004Z,19.70
2023-05-21T07:53:33.555Z,19.60
2023-05-21T07:56:01.850Z,19.80
2023-05-21T07:58:31.465Z,19.90
2023-05-21T08:00:59.673Z,20.00
2023-05-21T08:03:30.921Z,20.00
2023-05-21T08:05:59.342Z,20.00
2023-05-21T08:08:27.610Z,20.10
2023-05-21T08:10:56.203Z,20.30
2023-05-21T08:13:24.393Z,20.20
2023-05-21T08:15:54.137Z,20.30
2023-05-21T08:18:23.797Z,20.50
2023-05-21T08:20:52.172Z,20.40
2023-05-21T08:23:20.370Z,20.60
2023-05-21T08:25:48.674Z,20.70
2023-05-21T08:28:16.912Z,20.80
2023-05-21T08:30:45.222Z,20.80
2023-05-21T08:33:15.107Z,20.70
2023-05-21T08:35:43.448Z,20.80
2023-05-21T08:38:11.872Z,20.80
2023-05-21T08:40:41.578Z,20.90
2023-05-21T08:43:13.902Z,20.90
2023-05-21T08:45:45.822Z,21.00
2023-05-21T08:48:17.657Z,21.00
2023-05-21T08:50:48.380Z,21.00
2023-05-21T08:53:27.205Z,21.10
2023-05-21T08:55:57.568Z,21.20
2023-05-21T08:58:26.113Z,21.00
2023-05-21T09:00:56.124Z,21.00
2023-05-21T09:03:26.136Z,21.00
2023-05-21T09:05:56.260Z,21.00
2023-05-21T09:08:31.978Z,21.40
2023-05-21T09:11:00.168Z,21.30
2023-05-21T09:13:29.450Z,21.60
2023-05-21T09:15:58.014Z,21.60
2023-05-21T09:18:28.119Z,21.70
2023-05-21T09:20:56.610Z,21.80
2023-05-21T09:23:24.877Z,21.80
2023-05-21T09:25:53.351Z,21.90
2023-05-21T09:28:21.599Z,22.00
2023-05-21T09:30:54.162Z,22.20
2023-05-21T09:33:30.745Z,22.30
2023-05-21T09:35:59.148Z,22.40
2023-05-21T09:38:27.423Z,22.40
2023-05-21T09:40:57.736Z,22.10
2023-05-21T09:43:26.974Z,22.00
2023-05-21T09:45:57.332Z,21.90
2023-05-21T09:48:39.619Z,22.00
2023-05-21T09:51:13.378Z,22.20
2023-05-21T09:53:46.006Z,22.30
2023-05-21T09:56:14.296Z,22.20
2023-05-21T09:58:42.595Z,22.30
2023-05-21T10:01:12.313Z,22.70
2023-05-21T10:03:43.002Z,22.50
2023-05-21T10:06:12.465Z,22.60
2023-05-21T10:08:45.524Z,22.60
2023-05-21T10:11:14.429Z,22.50
2023-05-21T10:13:46.128Z,22.30
2023-05-21T10:16:14.687Z,22.40
2023-05-21T10:18:46.878Z,22.50
2023-05-21T10:21:15.447Z,22.70
2023-05-21T10:23:46.200Z,23.20
2023-05-21T10:26:15.381Z,23.20
2023-05-21T10:28:44.377Z,23.20
2023-05-21T10:31:13.289Z,23.40
2023-05-21T10:33:44.409Z,22.90
2023-05-21T10:36:13.087Z,22.90
2023-05-21T10:38:44.084Z,23.10
2023-05-21T10:41:13.599Z,23.00
2023-05-21T10:43:53.013Z,23.00
2023-05-21T10:46:43.244Z,23.10
2023-05-21T10:49:28.214Z,23.30
2023-05-21T10:52:04.769Z,23.60
2023-05-21T10:55:01.902Z,23.60
2023-05-21T10:57:53.236Z,23.80
2023-05-21T11:00:21.862Z,23.60
2023-05-21T11:02:51.974Z,23.60
2023-05-21T11:05:40.183Z,23.50
2023-05-21T11:08:22.107Z,23.40
2023-05-21T11:10:54.004Z,23.30
2023-05-21T11:13:23.627Z,23.00
2023-05-21T11:16:15.739Z,23.40
2023-05-21T11:19:02.889Z,23.80
2023-05-21T11:21:36.212Z,24.00
2023-05-21T11:24:08.418Z,23.80
2023-05-21T11:27:04.969Z,23.80
2023-05-21T11:29:40.533Z,23.80
2023-05-21T11:32:10.391Z,24.20
2023-05-21T11:34:43.570Z,24.20
2023-05-21T11:37:30.411Z,24.00
2023-05-21T11:40:10.778Z,24.00
2023-05-21T11:42:42.509Z,24.00
2023-05-21T11:45:11.789Z,24.20
2023-05-21T11:47:41.830Z,24.20
2023-05-21T11:50:14.553Z,24.30
2023-05-21T11:52:45.262Z,24.60
2023-05-21T11:55:15.540Z,24.50
2023-05-21T11:57:45.469Z,24.70
2023-05-21T12:00:17.827Z,24.70
2023-05-21T12:02:48.829Z,24.80
2023-05-21T12:05:17.253Z,24.80
2023-05-21T12:07:50.634Z,24.90
2023-05-21T12:10:22.839Z,25.20
2023-05-21T12:12:56.445Z,25.10
2023-05-21T12:15:26.449Z,25.10
2023-05-21T12:17:55.533Z,24.70
2023-05-21T12:20:23.937Z,24.90
2023-05-21T12:22:53.533Z,24.40
2023-05-21T12:25:22.277Z,24.80
2023-05-21T12:27:52.826Z,24.90
2023-05-21T12:30:22.141Z,24.60
2023-05-21T12:32:50.601Z,24.90
2023-05-21T12:35:25.110Z,24.90
2023-05-21T12:37:54.852Z,25.20
2023-05-21T12:40:23.134Z,25.10
2023-05-21T12:42:52.175Z,24.90
2023-05-21T12:45:22.788Z,24.90
2023-05-21T12:47:56.162Z,24.70
2023-05-21T12:50:24.825Z,23.90
2023-05-21T12:52:57.149Z,24.60
2023-05-21T12:55:26.660Z,24.90
2023-05-21T12:58:05.150Z,25.10
2023-05-21T13:00:34.116Z,25.70
2023-05-21T13:03:04.584Z,25.40
2023-05-21T13:05:33.181Z,25.70
2023-05-21T13:08:02.942Z,26.10
2023-05-21T13:10:31.274Z,26.70
2023-05-21T13:12:59.445Z,26.50
2023-05-21T13:15:27.604Z,26.40
2023-05-21T13:17:57.205Z,26.70
2023-05-21T13:20:27.611Z,27.10
2023-05-21T13:22:56.210Z,27.10
2023-05-21T13:25:29.061Z,27.30
2023-05-21T13:27:58.074Z,27.60
2023-05-21T13:30:26.524Z,27.00
2023-05-21T13:32:55.010Z,26.90
2023-05-21T13:35:23.452Z,26.80
2023-05-21T13:37:51.933Z,27.20
2023-05-21T13:40:20.228Z,27.00
2023-05-21T13:42:50.630Z,26.90
2023-05-21T13:45:20.902Z,26.70
2023-05-21T13:47:49.865Z,26.70
2023-05-21T13:50:18.489Z,27.50
2023-05-21T13:52:47.293Z,26.80
2023-05-21T13:55:16.876Z,26.40
2023-05-21T13:57:45.996Z,26.60
2023-05-21T14:00:16.431Z,27.30
2023-05-21T14:02:45.007Z,26.50
2023-05-21T14:05:14.250Z,27.50
2023-05-21T14:07:42.791Z,28.00
2023-05-21T14:10:11.737Z,28.00
2023-05-21T14:12:40.743Z,27.60
2023-05-21T14:15:10.012Z,27.80
2023-05-21T14:17:40.620Z,27.90
2023-05-21T14:20:10.446Z,27.50
2023-05-21T14:22:39.343Z,27.00
2023-05-21T14:25:08.290Z,27.90
2023-05-21T14:27:37.965Z,27.40
2023-05-21T14:30:07.226Z,27.80
2023-05-21T14:32:35.442Z,27.70
2023-05-21T14:35:06.065Z,27.90
2023-05-21T14:37:34.286Z,28.10
2023-05-21T14:40:02.533Z,28.10
2023-05-21T14:42:30.922Z,27.50
2023-05-21T14:45:10.864Z,28.20
2023-05-21T14:47:47.653Z,28.80
2023-05-21T14:50:19.066Z,28.00
2023-05-21T14:52:47.430Z,28.20
2023-05-21T14:55:16.881Z,28.60
2023-05-21T14:57:45.402Z,29.00
2023-05-21T15:00:14.598Z,29.10
2023-05-21T15:02:43.083Z,29.60
2023-05-21T15:05:11.512Z,29.60
2023-05-21T15:07:41.112Z,30.10
2023-05-21T15:10:10.469Z,30.30
2023-05-21T15:12:38.680Z,29.60
2023-05-21T15:15:08.165Z,29.70
2023-05-21T15:17:36.770Z,30.30
2023-05-21T15:20:05.488Z,30.20
2023-05-21T15:22:33.718Z,30.50
2023-05-21T15:25:03.920Z,29.40
2023-05-21T15:27:32.143Z,29.80
2023-05-21T15:30:00.433Z,29.70
2023-05-21T15:32:28.803Z,30.00
2023-05-21T15:34:57.100Z,30.00
2023-05-21T15:37:25.437Z,29.70
2023-05-21T15:39:54.071Z,29.60
2023-05-21T15:42:23.681Z,29.10
2023-05-21T15:44:51.897Z,29.30
2023-05-21T15:47:20.211Z,28.80
2023-05-21T15:49:48.393Z,28.80
2023-05-21T15:52:17.005Z,29.00
2023-05-21T15:54:45.194Z,28.90
2023-05-21T15:57:13.704Z,29.70
2023-05-21T15:59:43.243Z,30.50
2023-05-21T16:02:11.411Z,29.60
2023-05-21T16:04:39.605Z,29.20
2023-05-21T16:07:07.821Z,29.20
2023-05-21T16:09:37.694Z,29.00
2023-05-21T16:12:06.451Z,29.50
2023-05-21T16:14:34.693Z,29.50
2023-05-21T16:17:04.382Z,29.60
2023-05-21T16:19:32.738Z,29.80
2023-05-21T16:22:01.947Z,30.10
2023-05-21T16:24:30.266Z,29.70
2023-05-21T16:26:58.481Z,29.20
2023-05-21T16:29:26.674Z,28.80
2023-05-21T16:31:54.865Z,29.00
2023-05-21T16:34:24.446Z,29.10
2023-05-21T16:36:52.862Z,28.70
2023-05-21T16:39:21.083Z,28.70
2023-05-21T16:41:49.435Z,28.60
2023-05-21T16:44:17.701Z,28.20
2023-05-21T16:46:45.856Z,28.00
2023-05-21T16:49:13.998Z,27.80
2023-05-21T16:51:43.553Z,28.10
2023-05-21T16:54:11.984Z,28.20
2023-05-21T16:56:40.164Z,28.30
2023-05-21T16:59:08.368Z,27.70
2023-05-21T17:01:36.614Z,27.50
2023-05-21T17:04:04.927Z,27.50
2023-05-21T17:06:33.886Z,27.90
2023-05-21T17:09:03.894Z,27.50
2023-05-21T17:11:32.312Z,27.30
2023-05-21T17:14:00.603Z,27.30
2023-05-21T17:16:28.855Z,27.30
2023-05-21T17:18:57.080Z,27.00
2023-05-21T17:21:26.482Z,27.00
2023-05-21T17:23:54.690Z,26.80
2023-05-21T17:26:24.234Z,26.50
2023-05-21T17:28:52.375Z,26.30
2023-05-21T17:31:21.930Z,25.90
2023-05-21T17:33:50.192Z,25.50
2023-05-21T17:36:18.461Z,25.80
2023-05-21T17:38:46.688Z,25.40
2023-05-21T17:41:18.348Z,25.50
2023-05-21T17:43:47.919Z,25.50
2023-05-21T17:46:17.932Z,24.90
2023-05-21T17:48:46.395Z,24.90
2023-05-21T17:51:14.623Z,24.70
2023-05-21T17:53:42.952Z,24.40
2023-05-21T17:56:11.548Z,24.00
2023-05-21T17:58:39.773Z,23.80
2023-05-21T18:01:09.375Z,23.70
2023-05-21T18:03:37.657Z,23.50
2023-05-21T18:06:08.181Z,23.40
2023-05-21T18:08:37.619Z,23.20
2023-05-21T18:11:05.917Z,22.80
2023-05-21T18:13:34.067Z,22.60
2023-05-21T18:16:02.278Z,22.40
2023-05-21T18:18:31.975Z,22.30
2023-05-21T18:21:00.280Z,22.00
2023-05-21T18:23:30.542Z,21.70
2023-05-21T18:25:58.743Z,21.60
2023-05-21T18:28:27.586Z,21.30
2023-05-21T18:30:57.056Z,21.30
2023-05-21T18:33:25.245Z,21.10
2023-05-21T18:35:54.958Z,20.90
2023-05-21T18:38:23.357Z,20.80
2023-05-21T18:40:52.102Z,20.40
2023-05-21T18:43:20.319Z,20.30
2023-05-21T18:45:48.591Z,20.20
2023-05-21T18:48:16.839Z,20.10
2023-05-21T18:50:45.050Z,20.00
2023-05-21T18:53:14.626Z,19.90
2023-05-21T18:55:42.965Z,19.90
2023-05-21T18:58:11.307Z,19.80
2023-05-21T19:00:40.213Z,19.70
2023-05-21T19:03:08.710Z,19.60
2023-05-21T19:05:36.944Z,19.50
2023-05-21T19:08:05.404Z,19.50
2023-05-21T19:10:35.343Z,19.30
2023-05-21T19:13:06.134Z,19.30
2023-05-21T19:15:34.572Z,19.20
2023-05-21T19:18:03.654Z,19.00
2023-05-21T19:20:31.937Z,18.90
2023-05-21T19:23:00.228Z,18.70
2023-05-21T19:25:28.954Z,18.70
2023-05-21T19:27:58.628Z,18.60
2023-05-21T19:30:26.868Z,18.50
2023-05-21T19:32:55.094Z,18.50
2023-05-21T19:35:23.458Z,18.30
2023-05-21T19:37:51.664Z,18.30
2023-05-21T19:40:22.596Z,18.20
2023-05-21T19:42:50.796Z,18.00
2023-05-21T19:45:21.491Z,18.10
2023-05-21T19:47:50.005Z,18.20
2023-05-21T19:50:18.200Z,18.10
2023-05-21T19:52:46.418Z,18.10
2023-05-21T19:55:20.030Z,18.20
2023-05-21T19:57:49.173Z,18.10
2023-05-21T20:00:19.561Z,18.00
2023-05-21T20:02:48.189Z,17.20
2023-05-21T20:05:16.466Z,16.90
2023-05-21T20:07:45.014Z,17.00
2023-05-21T20:10:13.398Z,17.10
2023-05-21T20:12:41.601Z,17.10
2023-05-21T20:15:13.213Z,17.20
2023-05-21T20:17:44.243Z,17.20
2023-05-21T20:20:13.865Z,17.20
2023-05-21T20:22:42.257Z,17.20
2023-05-21T20:25:11.055Z,17.20
2023-05-21T20:27:40.107Z,17.20
2023-05-21T20:30:09.587Z,17.30
2023-05-21T20:32:38.109Z,17.20
2023-05-21T20:35:10.355Z,17.10
2023-05-21T20:37:38.764Z,17.20
2023-05-21T20:40:09.515Z,17.30
2023-05-21T20:42:38.064Z,17.20
2023-05-21T20:45:07.193Z,17.20
2023-05-21T20:47:36.275Z,17.20
2023-05-21T20:50:05.220Z,17.10
2023-05-21T20:52:34.818Z,17.00
2023-05-21T20:55:04.620Z,16.90
2023-05-21T20:57:32.836Z,16.90
2023-05-21T21:00:01.394Z,16.90
2023-05-21T21:02:29.672Z,16.70
2023-05-21T21:04:58.215Z,16.60
2023-05-21T21:07:26.410Z,16.70
2023-05-21T21:09:55.991Z,16.60
2023-05-21T21:12:26.504Z,16.50
2023-05-21T21:14:55.572Z,16.50
2023-05-21T21:17:24.160Z,16.40
2023-05-21T21:19:52.359Z,16.40
2023-05-21T21:22:21.089Z,16.30
2023-05-21T21:24:49.602Z,16.20
2023-05-21T21:27:19.267Z,16.10
2023-05-21T21:29:47.486Z,16.00
2023-05-21T21:32:15.739Z,15.90
2023-05-21T21:34:43.978Z,15.90
2023-05-21T21:37:13.339Z,15.90
2023-05-21T21:39:42.199Z,15.80
2023-05-21T21:42:10.505Z,15.60
2023-05-21T21:44:40.317Z,15.50
2023-05-21T21:47:08.815Z,15.30
2023-05-21T21:49:37.017Z,15.20
2023-05-21T21:52:07.127Z,15.00
2023-05-21T21:54:35.586Z,15.20
2023-05-21T21:57:03.777Z,15.20
2023-05-21T21:59:32.125Z,15.10
2023-05-21T22:02:01.905Z,15.00
2023-05-21T22:04:30.141Z,14.90
2023-05-21T22:06:58.632Z,14.80
2023-05-21T22:09:26.836Z,14.80
2023-05-21T22:11:56.105Z,14.80
2023-05-21T22:14:24.273Z,15.00
2023-05-21T22:16:53.475Z,14.80
2023-05-21T22:19:24.169Z,14.70
2023-05-21T22:21:54.052Z,15.00
2023-05-21T22:24:31.900Z,14.70
2023-05-21T22:27:01.378Z,14.70
2023-05-21T22:29:29.563Z,14.70
2023-05-21T22:31:57.839Z,14.60
2023-05-21T22:34:27.386Z,14.50
2023-05-21T22:36:55.562Z,14.40
2023-05-21T22:39:23.812Z,14.40
2023-05-21T22:41:52.138Z,14.40
2023-05-21T22:44:20.731Z,14.50
2023-05-21T22:46:49.491Z,14.60
2023-05-21T22:49:17.778Z,14.60
2023-05-21T22:51:47.374Z,14.60
2023-05-21T22:54:15.553Z,14.40
2023-05-21T22:56:44.272Z,14.40
2023-05-21T22:59:12.473Z,14.30
2023-05-21T23:01:40.839Z,14.00
2023-05-21T23:04:09.053Z,14.30
2023-05-21T23:06:37.218Z,14.10
2023-05-21T23:09:06.997Z,14.00
2023-05-21T23:11:35.269Z,14.10
2023-05-21T23:14:03.461Z,14.10
2023-05-21T23:16:32.273Z,14.20
2023-05-21T23:19:00.611Z,14.30
2023-05-21T23:21:29.179Z,14.10
2023-05-21T23:23:57.358Z,14.20
2023-05-21T23:26:26.963Z,14.30
2023-05-21T23:28:55.118Z,14.40
2023-05-21T23:31:23.415Z,14.40
2023-05-21T23:33:51.972Z,14.50
2023-05-21T23:36:20.189Z,14.40
2023-05-21T23:38:48.346Z,14.40
2023-05-21T23:41:16.887Z,14.20
2023-05-21T23:43:46.434Z,14.40
2023-05-21T23:46:14.597Z,14.10
2023-05-21T23:48:42.847Z,14.10
2023-05-21T23:51:11.321Z,14.10
2023-05-21T23:53:39.505Z,14.10
2023-05-21T23:56:08.212Z,14.20
2023-05-21T23:58:36.397Z,14.10
