createdAt,value
2023-04-02T00:01:01.507Z,100709.97
2023-04-02T00:03:42.461Z,100710.13
2023-04-02T00:06:32.736Z,100705.78
2023-04-02T00:09:15.779Z,100722.88
2023-04-02T00:11:48.554Z,100724.00
2023-04-02T00:14:29.171Z,100723.06
2023-04-02T00:16:59.764Z,100741.03
2023-04-02T00:19:42.729Z,100736.81
2023-04-02T00:22:20.398Z,100738.88
2023-04-02T00:24:52.607Z,100748.56
2023-04-02T00:27:20.994Z,100745.25
2023-04-02T00:29:56.246Z,100753.44
2023-04-02T00:32:33.104Z,100747.31
2023-04-02T00:35:01.232Z,100754.41
2023-04-02T00:37:38.990Z,100754.41
2023-04-02T00:40:19.651Z,100759.91
2023-04-02T00:42:50.011Z,100770.63
2023-04-02T00:45:33.341Z,100777.88
2023-04-02T00:48:24.902Z,100777.03
2023-04-02T00:50:55.003Z,100785.13
2023-04-02T00:53:29.640Z,100783.38
2023-04-02T00:55:59.218Z,100786.78
2023-04-02T00:58:31.824Z,100786.25
2023-04-02T01:01:00.280Z,100794.44
2023-04-02T01:03:36.518Z,100798.75
2023-04-02T01:06:11.432Z,100797.91
2023-04-02T01:09:01.906Z,100815.72
2023-04-02T01:11:34.719Z,100817.16
2023-04-02T01:14:37.398Z,100825.91
2023-04-02T01:17:42.918Z,100826.91
2023-04-02T01:20:32.314Z,100839.53
2023-04-02T01:23:11.454Z,100833.59
2023-04-02T01:25:38.180Z,100837.44
2023-04-02T01:28:19.697Z,100837.69
2023-04-02T01:30:56.488Z,100837.75
2023-04-02T01:33:34.962Z,100847.03
2023-04-02T01:36:35.745Z,100854.28
2023-04-02T01:39:23.702Z,100860.66
2023-04-02T01:42:11.351Z,100858.06
2023-04-02T01:44:50.826Z,100860.72
2023-04-02T01:47:25.532Z,100875.84
2023-04-02T01:50:21.006Z,100872.44
2023-04-02T01:52:56.698Z,100883.38
2023-04-02T01:55:41.853Z,100889.66
2023-04-02T01:58:14.097Z,100895.03
2023-04-02T02:01:06.212Z,100899.59
2023-04-02T02:03:35.468Z,100904.94
2023-04-02T02:06:06.565Z,100906.81
2023-04-02T02:08:59.654Z,100920.22
2023-04-02T02:11:30.778Z,100922.84
2023-04-02T02:14:12.021Z,100926.59
2023-04-02T02:16:42.138Z,100935.63
2023-04-02T02:19:36.762Z,100933.19
2023-04-02T02:22:32.421Z,100932.38
2023-04-02T02:25:05.541Z,100941.28
2023-04-02T02:27:47.764Z,100941.41
2023-04-02T02:30:26.965Z,100945.66
2023-04-02T02:33:15.276Z,100954.44
2023-04-02T02:35:55.327Z,100962.56
2023-04-02T02:38:48.640Z,100973.41
2023-04-02T02:41:44.880Z,100974.25
2023-04-02T02:44:25.843Z,100973.53
2023-04-02T02:47:32.236Z,100977.16
2023-04-02T02:50:26.569Z,100986.25
2023-04-02T02:52:58.782Z,100986.25
2023-04-02T02:55:40.418Z,100995.38
2023-04-02T02:58:27.518Z,101002.59
2023-04-02T03:01:06.293Z,101004.47
2023-04-02T03:03:37.768Z,101007.22
2023-04-02T03:06:16.710Z,101013.59
2023-04-02T03:09:03.215Z,101018.03
2023-04-02T03:12:23.780Z,101022.41
2023-04-02T03:15:13.618Z,101031.38
2023-04-02T03:18:06.537Z,101026.97
2023-04-02T03:20:40.408Z,101038.72
2023-04-02T03:23:34.888Z,101045.81
2023-04-02T03:26:32.713Z,101049.44
2023-04-02T03:29:08.593Z,101046.97
2023-04-02T03:31:42.083Z,101069.50
2023-04-02T03:34:17.914Z,101063.47
2023-04-02T03:37:24.000Z,101078.72
2023-04-02T03:40:21.056Z,101086.06
2023-04-02T03:43:13.027Z,101092.47
2023-04-02T03:45:47.295Z,101099.66
2023-04-02T03:48:36.897Z,101105.13
2023-04-02T03:51:12.450Z,101116.56
2023-04-02T03:53:39.620Z,101136.09
2023-04-02T03:56:07.731Z,101120.84
2023-04-02T03:58:44.247Z,101134.22
2023-04-02T04:01:24.376Z,101136.03
2023-04-02T04:03:55.833Z,101152.91
2023-04-02T04:06:33.315Z,101154.63
2023-04-02T04:09:09.185Z,101146.84
2023-04-02T04:11:44.453Z,101156.63
2023-04-02T04:14:37.326Z,101155.88
2023-04-02T04:17:24.788Z,101162.09
2023-04-02T04:20:17.624Z,101167.41
2023-04-02T04:22:44.637Z,101184.50
2023-04-02T04:25:30.031Z,101191.69
2023-04-02T04:28:22.250Z,101191.84
2023-04-02T04:31:10.964Z,101200.78
2023-04-02T04:33:50.510Z,101204.41
2023-04-02T04:36:32.106Z,101203.91
2023-04-02T04:39:17.610Z,101215.66
2023-04-02T04:41:54.984Z,101219.41
2023-04-02T04:44:44.365Z,101216.84
2023-04-02T04:47:24.117Z,101231.19
2023-04-02T04:50:03.999Z,101238.41
2023-04-02T04:52:42.566Z,101247.41
2023-04-02T04:55:37.111Z,101258.19
2023-04-02T04:58:31.685Z,101259.97
2023-04-02T05:01:38.481Z,101267.16
2023-04-02T05:04:21.005Z,101273.56
2023-04-02T05:07:25.944Z,101272.63
2023-04-02T05:10:08.319Z,101276.19
2023-04-02T05:12:57.172Z,101283.31
2023-04-02T05:15:40.137Z,101280.53
2023-04-02T05:18:23.205Z,101291.22
2023-04-02T05:20:57.884Z,101294.84
2023-04-02T05:23:38.318Z,101300.13
2023-04-02T05:26:29.880Z,101303.69
2023-04-02T05:29:22.160Z,101304.66
2023-04-02T05:31:57.711Z,101313.63
2023-04-02T05:34:32.102Z,101323.53
2023-04-02T05:36:59.578Z,101324.34
2023-04-02T05:39:27.910Z,101328.88
2023-04-02T05:42:14.558Z,101331.50
2023-04-02T05:45:35.086Z,101337.72
2023-04-02T05:48:17.738Z,101334.25
2023-04-02T05:50:53.043Z,101350.47
2023-04-02T05:53:36.579Z,101348.84
2023-04-02T05:56:20.391Z,101368.59
2023-04-02T05:59:00.820Z,101365.09
2023-04-02T06:01:49.457Z,101382.84
2023-04-02T06:04:35.691Z,101386.63
2023-04-02T06:07:23.219Z,101397.47
2023-04-02T06:10:05.846Z,101402.81
2023-04-02T06:12:52.669Z,101404.75
2023-04-02T06:15:24.270Z,101411.09
2023-04-02T06:18:14.563Z,101418.22
2023-04-02T06:20:42.884Z,101424.59
2023-04-02T06:23:20.840Z,101427.50
2023-04-02T06:26:01.809Z,101430.22
2023-04-02T06:28:48.547Z,101446.28
2023-04-02T06:31:42.529Z,101449.78
2023-04-02T06:34:22.361Z,101454.34
2023-04-02T06:37:23.492Z,101457.03
2023-04-02T06:39:58.757Z,101458.97
2023-04-02T06:42:41.407Z,101468.78
2023-04-02T06:45:42.154Z,101474.66
2023-04-02T06:48:37.192Z,101480.06
2023-04-02T06:51:13.002Z,101487.22
2023-04-02T06:53:48.438Z,101482.09
2023-04-02T06:56:46.734Z,101495.53
2023-04-02T06:59:20.302Z,101509.03
2023-04-02T07:01:57.447Z,101510.84
2023-04-02T07:04:26.125Z,101512.56
2023-04-02T07:06:56.844Z,101519.69
2023-04-02T07:09:26.760Z,101532.09
2023-04-02T07:11:59.703Z,101536.38
2023-04-02T07:14:26.658Z,101551.34
2023-04-02T07:16:53.487Z,101557.44
2023-04-02T07:19:23.003Z,101563.44
2023-04-02T07:21:53.870Z,101567.13
2023-04-02T07:24:25.090Z,101566.06
2023-04-02T07:26:54.645Z,101574.94
2023-04-02T07:29:21.666Z,101564.22
2023-04-02T07:31:48.641Z,101587.50
2023-04-02T07:34:18.181Z,101584.81
2023-04-02T07:36:45.066Z,101593.78
2023-04-02T07:39:12.339Z,101592.19
2023-04-02T07:41:58.956Z,101601.13
2023-04-02T07:44:25.762Z,101594.09
2023-04-02T07:46:52.772Z,101597.63
2023-04-02T07:49:19.783Z,101615.31
2023-04-02T07:51:47.467Z,101609.00
2023-04-02T07:54:14.289Z,101612.41
2023-04-02T07:56:41.268Z,101620.31
2023-04-02T07:59:08.242Z,101620.38
2023-04-02T08:01:35.571Z,101628.41
2023-04-02T08:04:05.357Z,101623.81
2023-04-02T08:06:32.234Z,101639.66
2023-04-02T08:08:59.423Z,101640.63
2023-04-02T08:11:26.355Z,101646.94
2023-04-02T08:13:53.179Z,101654.13
2023-04-02T08:16:20.084Z,101661.31
2023-04-02T08:18:47.759Z,101661.09
2023-04-02T08:21:16.699Z,101662.06
2023-04-02T08:23:43.905Z,101668.31
2023-04-02T08:26:11.186Z,101671.81
2023-04-02T08:28:38.143Z,101676.09
2023-04-02T08:31:05.152Z,101684.88
2023-04-02T08:33:32.625Z,101695.34
2023-04-02T08:35:59.541Z,101697.84
2023-04-02T08:38:26.541Z,101707.69
2023-04-02T08:40:59.761Z,101710.19
2023-04-02T08:44:05.467Z,101717.44
2023-04-02T08:46:52.247Z,101728.72
2023-04-02T08:49:31.226Z,101733.25
2023-04-02T08:51:58.862Z,101728.09
2023-04-02T08:54:31.388Z,101736.06
2023-04-02T08:57:19.464Z,101741.50
2023-04-02T08:59:47.977Z,101749.53
2023-04-02T09:02:30.036Z,101754.75
2023-04-02T09:05:03.426Z,101765.50
2023-04-02T09:07:33.227Z,101768.84
2023-04-02T09:10:01.054Z,101767.94
2023-04-02T09:12:31.848Z,101761.56
2023-04-02T09:15:24.600Z,101772.53
2023-04-02T09:18:04.153Z,101767.44
2023-04-02T09:20:31.166Z,101772.78
2023-04-02T09:22:58.888Z,101780.81
2023-04-02T09:25:32.192Z,101788.84
2023-04-02T09:28:05.814Z,101794.09
2023-04-02T09:30:32.536Z,101790.41
2023-04-02T09:33:09.410Z,101805.50
2023-04-02T09:35:57.730Z,101816.19
2023-04-02T09:38:31.678Z,101815.25
2023-04-02T09:41:18.612Z,101817.84
2023-04-02T09:43:45.656Z,101822.25
2023-04-02T09:46:26.127Z,101832.97
2023-04-02T09:48:58.529Z,101838.31
2023-04-02T09:51:31.785Z,101848.81
2023-04-02T09:54:04.780Z,101845.25
2023-04-02T09:56:41.094Z,101857.72
2023-04-02T09:59:13.784Z,101857.53
2023-04-02T10:01:49.836Z,101861.13
2023-04-02T10:04:44.642Z,101863.59
2023-04-02T10:07:43.651Z,101875.00
2023-04-02T10:10:26.295Z,101882.00
2023-04-02T10:13:25.622Z,101876.75
2023-04-02T10:16:11.666Z,101885.63
2023-04-02T10:19:13.364Z,101891.88
2023-04-02T10:21:44.355Z,101899.81
2023-04-02T10:24:17.386Z,101898.06
2023-04-02T10:26:53.126Z,101900.53
2023-04-02T10:29:39.049Z,101899.50
2023-04-02T10:32:14.387Z,101904.66
2023-04-02T10:34:52.106Z,101900.97
2023-04-02T10:37:45.828Z,101904.31
2023-04-02T10:40:34.501Z,101910.97
2023-04-02T10:43:21.756Z,101906.81
2023-04-02T10:46:02.893Z,101920.50
2023-04-02T10:48:40.233Z,101916.63
2023-04-02T10:51:43.150Z,101917.53
2023-04-02T10:54:48.139Z,101927.00
2023-04-02T10:57:41.518Z,101923.91
2023-04-02T11:00:11.411Z,101933.63
2023-04-02T11:03:08.207Z,101933.63
2023-04-02T11:05:52.049Z,101935.31
2023-04-02T11:08:44.467Z,101937.03
2023-04-02T11:11:57.632Z,101935.19
2023-04-02T11:14:28.459Z,101934.91
2023-04-02T11:17:03.085Z,101951.00
2023-04-02T11:19:36.015Z,101951.13
2023-04-02T11:22:24.544Z,101951.59
2023-04-02T11:24:53.772Z,101958.25
2023-04-02T11:27:30.382Z,101966.50
2023-04-02T11:30:15.945Z,101971.97
2023-04-02T11:32:50.340Z,101977.53
2023-04-02T11:35:32.303Z,101981.16
2023-04-02T11:38:12.126Z,101986.34
2023-04-02T11:40:45.982Z,101992.78
2023-04-02T11:43:34.595Z,101993.53
2023-04-02T11:46:28.958Z,101996.94
2023-04-02T11:49:41.179Z,102002.19
2023-04-02T11:52:34.288Z,101996.81
2023-04-02T11:55:28.022Z,102020.34
2023-04-02T11:58:06.806Z,102019.75
2023-04-02T12:00:57.820Z,102027.91
2023-04-02T12:03:54.879Z,102025.31
2023-04-02T12:06:42.399Z,102024.38
2023-04-02T12:09:44.792Z,102030.31
2023-04-02T12:12:36.504Z,102033.50
2023-04-02T12:15:25.485Z,102027.16
2023-04-02T12:17:52.437Z,102039.91
2023-04-02T12:20:27.338Z,102048.81
2023-04-02T12:22:56.490Z,102048.50
2023-04-02T12:25:42.121Z,102045.16
2023-04-02T12:28:14.471Z,102064.16
2023-04-02T12:30:42.098Z,102057.78
2023-04-02T12:33:33.650Z,102062.72
2023-04-02T12:36:05.199Z,102049.34
2023-04-02T12:38:43.136Z,102069.09
2023-04-02T12:41:24.294Z,102070.56
2023-04-02T12:44:02.528Z,102074.50
2023-04-02T12:46:35.536Z,102068.47
2023-04-02T12:49:27.102Z,102061.06
2023-04-02T12:51:54.860Z,102059.91
2023-04-02T12:54:22.167Z,102060.50
2023-04-02T12:56:50.363Z,102058.44
2023-04-02T12:59:31.926Z,102062.66
2023-04-02T13:02:02.578Z,102061.81
2023-04-02T13:04:29.864Z,102066.03
2023-04-02T13:06:57.014Z,102067.50
2023-04-02T13:10:08.026Z,102068.97
2023-04-02T13:12:41.465Z,102069.59
2023-04-02T13:15:27.204Z,102069.41
2023-04-02T13:18:13.445Z,102067.25
2023-04-02T13:20:43.089Z,102067.75
2023-04-02T13:23:31.422Z,102073.44
2023-04-02T13:26:08.893Z,102071.06
2023-04-02T13:28:36.071Z,102075.53
2023-04-02T13:31:03.021Z,102065.69
2023-04-02T13:33:29.967Z,102071.84
2023-04-02T13:35:56.837Z,102066.69
2023-04-02T13:38:23.747Z,102078.94
2023-04-02T13:40:51.461Z,102060.78
2023-04-02T13:43:20.672Z,102072.84
2023-04-02T13:45:54.392Z,102070.03
2023-04-02T13:48:24.595Z,102075.53
2023-04-02T13:50:52.924Z,102080.59
2023-04-02T13:53:32.997Z,102080.78
2023-04-02T13:55:59.842Z,102082.41
2023-04-02T13:58:27.095Z,102080.94
2023-04-02T14:00:54.010Z,102087.84
2023-04-02T14:03:22.791Z,102082.69
2023-04-02T14:06:41.061Z,102092.94
2023-04-02T14:09:39.728Z,102093.28
2023-04-02T14:12:39.075Z,102094.44
2023-04-02T14:15:38.471Z,102094.56
2023-04-02T14:19:00.716Z,102106.13
2023-04-02T14:21:51.791Z,102106.69
2023-04-02T14:24:46.610Z,102111.31
2023-04-02T14:27:44.939Z,102106.56
2023-04-02T14:30:21.920Z,102119.38
2023-04-02T14:33:06.859Z,102122.00
2023-04-02T14:35:47.328Z,102119.84
2023-04-02T14:38:43.283Z,102113.25
2023-04-02T14:41:46.085Z,102116.81
2023-04-02T14:44:13.407Z,102121.63
2023-04-02T14:46:41.755Z,102116.44
2023-04-02T14:49:31.650Z,102121.41
2023-04-02T14:52:11.594Z,102126.81
2023-04-02T14:54:54.567Z,102122.41
2023-04-02T14:57:30.560Z,102135.84
2023-04-02T15:00:05.162Z,102131.00
2023-04-02T15:02:47.217Z,102130.41
2023-04-02T15:05:43.380Z,102134.88
2023-04-02T15:08:52.384Z,102139.06
2023-04-02T15:11:34.099Z,102138.97
2023-04-02T15:14:17.738Z,102140.69
2023-04-02T15:16:46.748Z,102139.41
2023-04-02T15:19:19.116Z,102141.97
2023-04-02T15:21:59.973Z,102145.34
2023-04-02T15:24:49.717Z,102147.97
2023-04-02T15:27:56.260Z,102143.28
2023-04-02T15:30:30.123Z,102145.75
2023-04-02T15:33:23.079Z,102154.59
2023-04-02T15:36:04.779Z,102152.41
2023-04-02T15:38:44.600Z,102159.84
2023-04-02T15:41:26.578Z,102162.88
2023-04-02T15:44:09.942Z,102169.00
2023-04-02T15:47:06.894Z,102164.31
2023-04-02T15:50:01.354Z,102161.00
2023-04-02T15:52:58.986Z,102165.75
2023-04-02T15:55:42.780Z,102165.84
2023-04-02T15:58:35.569Z,102169.75
2023-04-02T16:01:37.365Z,102170.78
2023-04-02T16:04:38.880Z,102173.41
2023-04-02T16:07:44.812Z,102175.00
2023-04-02T16:10:40.945Z,102172.63
2023-04-02T16:13:37.404Z,102179.09
2023-04-02T16:16:26.954Z,102176.91
2023-04-02T16:19:00.180Z,102184.81
2023-04-02T16:21:33.612Z,102201.06
2023-04-02T16:24:00.572Z,102194.25
2023-04-02T16:26:59.680Z,102202.59
2023-04-02T16:29:47.093Z,102197.91
2023-04-02T16:32:47.182Z,102200.50
2023-04-02T16:35:50.880Z,102205.59
2023-04-02T16:38:45.734Z,102209.34
2023-04-02T16:41:23.771Z,102219.59
2023-04-02T16:44:19.231Z,102215.22
2023-04-02T16:47:12.088Z,102219.09
2023-04-02T16:49:54.906Z,102228.09
2023-04-02T16:52:57.916Z,102227.94
2023-04-02T16:55:52.144Z,102232.81
2023-04-02T16:58:57.912Z,102243.97
2023-04-02T17:01:45.594Z,102246.19
2023-04-02T17:04:36.523Z,102249.03
2023-04-02T17:07:55.383Z,102255.91
2023-04-02T17:10:58.188Z,102257.28
2023-04-02T17:13:46.392Z,102269.31
2023-04-02T17:16:37.038Z,102261.19
2023-04-02T17:19:11.630Z,102262.03
2023-04-02T17:21:44.019Z,102273.63
2023-04-02T17:24:14.308Z,102273.22
2023-04-02T17:26:48.162Z,102275.03
2023-04-02T17:29:27.270Z,102280.63
2023-04-02T17:32:01.745Z,102292.34
2023-04-02T17:34:29.481Z,102291.19
2023-04-02T17:37:11.203Z,102291.78
2023-04-02T17:39:57.697Z,102303.19
2023-04-02T17:42:46.272Z,102303.63
2023-04-02T17:45:32.588Z,102303.09
2023-04-02T17:48:30.610Z,102316.94
2023-04-02T17:51:21.766Z,102317.25
2023-04-02T17:53:57.604Z,102328.41
2023-04-02T17:56:54.708Z,102326.91
2023-04-02T17:59:55.465Z,102327.22
2023-04-02T18:02:56.296Z,102325.84
2023-04-02T18:05:51.093Z,102336.75
2023-04-02T18:08:37.487Z,102339.66
2023-04-02T18:11:28.318Z,102342.56
2023-04-02T18:14:11.283Z,102349.06
2023-04-02T18:17:12.534Z,102348.41
2023-04-02T18:20:13.582Z,102349.50
2023-04-02T18:23:04.875Z,102352.41
2023-04-02T18:25:49.509Z,102361.56
2023-04-02T18:28:34.190Z,102361.75
2023-04-02T18:31:06.594Z,102369.06
2023-04-02T18:33:51.964Z,102374.59
2023-04-02T18:36:33.924Z,102387.28
2023-04-02T18:39:47.993Z,102382.06
2023-04-02T18:42:58.820Z,102386.75
2023-04-02T18:45:54.378Z,102386.03
2023-04-02T18:49:12.568Z,102386.22
2023-04-02T18:51:40.293Z,102402.47
2023-04-02T18:54:29.765Z,102396.41
2023-04-02T18:56:56.625Z,102402.81
2023-04-02T18:59:49.296Z,102408.28
2023-04-02T19:02:43.057Z,102407.53
2023-04-02T19:05:21.413Z,102411.25
2023-04-02T19:07:54.362Z,102418.53
2023-04-02T19:10:33.110Z,102421.31
2023-04-02T19:13:00.432Z,102435.69
2023-04-02T19:15:44.257Z,102437.59
2023-04-02T19:18:36.569Z,102444.78
2023-04-02T19:21:35.830Z,102443.06
2023-04-02T19:24:26.230Z,102449.38
2023-04-02T19:27:04.959Z,102441.41
2023-04-02T19:30:21.595Z,102449.50
2023-04-02T19:32:51.349Z,102452.28
2023-04-02T19:35:36.127Z,102457.72
2023-04-02T19:38:15.203Z,102457.78
2023-04-02T19:40:51.543Z,102456.09
2023-04-02T19:43:18.387Z,102457.09
2023-04-02T19:45:49.120Z,102456.25
2023-04-02T19:48:21.749Z,102460.81
2023-04-02T19:50:49.537Z,102466.25
2023-04-02T19:53:17.565Z,102453.84
2023-04-02T19:55:45.528Z,102458.41
2023-04-02T19:58:34.791Z,102470.13
2023-04-02T20:01:02.479Z,102467.56
2023-04-02T20:03:30.399Z,102471.22
2023-04-02T20:05:59.500Z,102474.88
2023-04-02T20:08:28.041Z,102471.41
2023-04-02T20:10:58.473Z,102475.94
2023-04-02T20:13:25.470Z,102468.03
2023-04-02T20:15:52.414Z,102475.25
2023-04-02T20:18:20.509Z,102481.59
2023-04-02T20:20:49.262Z,102476.31
2023-04-02T20:23:16.993Z,102477.31
2023-04-02T20:25:54.943Z,102480.06
2023-04-02T20:28:24.522Z,102482.84
2023-04-02T20:30:52.222Z,102488.25
2023-04-02T20:33:22.572Z,102497.28
2023-04-02T20:35:51.837Z,102503.59
2023-04-02T20:38:19.360Z,102501.91
2023-04-02T20:40:52.699Z,102508.28
2023-04-02T20:43:19.614Z,102502.09
2023-04-02T20:45:57.326Z,102511.94
2023-04-02T20:48:27.368Z,102507.50
2023-04-02T20:50:54.452Z,102511.16
2023-04-02T20:53:21.426Z,102510.34
2023-04-02T20:55:48.972Z,102520.22
2023-04-02T20:58:18.095Z,102519.34
2023-04-02T21:00:45.824Z,102519.38
2023-04-02T21:03:12.772Z,102522.13
2023-04-02T21:05:47.802Z,102533.75
2023-04-02T21:08:14.968Z,102537.41
2023-04-02T21:10:41.835Z,102533.91
2023-04-02T21:13:08.646Z,102530.34
2023-04-02T21:15:35.797Z,102539.19
2023-04-02T21:18:02.731Z,102546.28
2023-04-02T21:20:29.656Z,102544.53
2023-04-02T21:22:56.424Z,102549.91
2023-04-02T21:25:23.235Z,102549.91
2023-04-02T21:27:50.244Z,102559.75
2023-04-02T21:30:17.153Z,102558.91
2023-04-02T21:32:44.080Z,102559.84
2023-04-02T21:35:11.047Z,102551.88
2023-04-02T21:37:37.846Z,102566.22
2023-04-02T21:40:05.391Z,102564.56
2023-04-02T21:42:32.199Z,102553.13
2023-04-02T21:44:59.057Z,102547.88
2023-04-02T21:47:27.739Z,102561.19
2023-04-02T21:49:54.583Z,102555.81
2023-04-02T21:52:21.421Z,102557.50
2023-04-02T21:54:48.252Z,102554.81
2023-04-02T21:57:17.824Z,102568.13
2023-04-02T21:59:45.356Z,102565.53
2023-04-02T22:02:12.217Z,102561.19
2023-04-02T22:04:40.908Z,102563.00
2023-04-02T22:07:07.775Z,102571.00
2023-04-02T22:09:34.679Z,102564.69
2023-04-02T22:12:02.323Z,102559.31
2023-04-02T22:14:29.738Z,102569.94
2023-04-02T22:16:58.779Z,102565.44
2023-04-02T22:19:26.537Z,102571.69
2023-04-02T22:21:53.553Z,102574.38
2023-04-02T22:24:22.390Z,102570.91
2023-04-02T22:26:49.611Z,102575.41
2023-04-02T22:29:16.925Z,102582.56
2023-04-02T22:31:43.902Z,102577.28
2023-04-02T22:34:11.019Z,102579.97
2023-04-02T22:36:37.930Z,102580.00
2023-04-02T22:39:09.818Z,102576.47
2023-04-02T22:41:36.939Z,102580.97
2023-04-02T22:44:04.101Z,102572.13
2023-04-02T22:46:31.494Z,102578.44
2023-04-02T22:48:58.916Z,102588.28
2023-04-02T22:51:27.898Z,102580.38
2023-04-02T22:53:56.319Z,102581.38
2023-04-02T22:56:31.766Z,102581.47
2023-04-02T22:58:59.308Z,102585.09
2023-04-02T23:01:34.102Z,102590.53
2023-04-02T23:04:01.514Z,102588.81
2023-04-02T23:06:28.773Z,102587.09
2023-04-02T23:08:55.965Z,102583.53
2023-04-02T23:11:27.433Z,102576.44
2023-04-02T23:13:57.816Z,102579.09
2023-04-02T23:16:28.224Z,102588.91
2023-04-02T23:18:56.416Z,102589.81
2023-04-02T23:21:24.034Z,102597.84
2023-04-02T23:23:51.430Z,102594.31
2023-04-02T23:26:31.319Z,102588.13
2023-04-02T23:29:00.397Z,102594.41
2023-04-02T23:31:28.335Z,102591.75
2023-04-02T23:33:55.784Z,102594.41
2023-04-02T23:36:25.477Z,102585.53
2023-04-02T23:38:55.340Z,102589.09
2023-04-02T23:41:25.133Z,102594.44
2023-04-02T23:43:53.169Z,102604.22
2023-04-02T23:46:21.079Z,102597.09
2023-04-02T23:48:51.669Z,102594.47
2023-04-02T23:51:19.065Z,102598.91
2023-04-02T23:53:45.924Z,102601.63
2023-04-02T23:56:12.737Z,102603.38
2023-04-02T23:58:39.578Z,102599.84
