createdAt,value
2023-01-24T00:00:02.390Z,39.04
2023-01-24T00:01:02.442Z,39.05
2023-01-24T01:11:05.533Z,38.72
2023-01-24T01:12:05.576Z,38.73
2023-01-24T01:13:05.612Z,38.73
2023-01-24T01:14:05.663Z,38.75
2023-01-24T01:15:05.707Z,38.70
2023-01-24T01:16:05.790Z,38.70
2023-01-24T01:17:05.782Z,38.71
2023-01-24T01:18:05.843Z,38.66
2023-01-24T01:19:05.897Z,38.67
2023-01-24T01:20:06.457Z,38.68
2023-01-24T01:21:05.976Z,38.65
2023-01-24T01:22:06.001Z,38.66
2023-01-24T01:23:06.044Z,38.67
2023-01-24T01:24:06.547Z,38.71
2023-01-24T01:25:06.142Z,38.65
2023-01-24T01:26:06.177Z,38.67
2023-01-24T01:27:06.230Z,38.68
2023-01-24T01:28:06.284Z,38.68
2023-01-24T01:29:06.328Z,38.64
2023-01-24T01:30:06.364Z,38.65
2023-01-24T01:31:06.559Z,38.66
2023-01-24T01:32:06.483Z,38.60
2023-01-24T01:33:06.517Z,38.62
2023-01-24T01:34:06.634Z,38.64
2023-01-24T01:35:06.593Z,38.59
2023-01-24T01:36:06.648Z,38.61
2023-01-24T01:37:06.700Z,38.62
2023-01-24T01:38:06.816Z,38.59
2023-01-24T01:39:06.769Z,38.59
2023-01-24T01:40:06.810Z,38.58
2023-01-24T01:41:06.847Z,38.59
2023-01-24T01:42:06.898Z,38.58
2023-01-24T01:43:06.934Z,38.58
2023-01-24T01:44:06.968Z,38.60
2023-01-24T01:45:06.971Z,38.54
2023-01-24T01:46:07.124Z,38.55
2023-01-24T01:47:07.001Z,38.55
2023-01-24T01:48:07.039Z,38.55
2023-01-24T01:49:07.092Z,38.53
2023-01-24T01:50:07.247Z,38.53
2023-01-24T01:51:07.181Z,38.52
2023-01-24T01:52:07.218Z,38.53
2023-01-24T01:53:07.252Z,38.52
2023-01-24T01:54:07.295Z,38.48
2023-01-24T01:55:07.401Z,38.50
2023-01-24T01:56:07.371Z,38.52
2023-01-24T01:57:07.399Z,38.50
2023-01-24T01:58:07.450Z,38.49
2023-01-24T01:59:07.494Z,38.49
2023-01-24T02:00:07.519Z,38.46
2023-01-24T02:01:07.600Z,38.44
2023-01-24T02:02:07.750Z,38.42
2023-01-24T02:03:07.680Z,38.45
2023-01-24T02:04:07.728Z,38.46
2023-01-24T02:05:07.781Z,38.44
2023-01-24T02:06:07.943Z,38.43
2023-01-24T02:07:07.926Z,38.47
2023-01-24T02:08:07.933Z,38.49
2023-01-24T02:09:07.981Z,38.42
2023-01-24T02:10:08.021Z,38.43
2023-01-24T02:11:08.064Z,38.40
2023-01-24T02:12:08.096Z,38.43
2023-01-24T02:13:08.157Z,38.42
2023-01-24T02:14:08.281Z,38.41
2023-01-24T02:15:08.253Z,38.40
2023-01-24T02:16:08.435Z,38.41
2023-01-24T02:17:08.334Z,38.41
2023-01-24T02:18:08.376Z,38.36
2023-01-24T02:19:08.422Z,38.40
2023-01-24T02:20:08.488Z,38.36
2023-01-24T02:21:08.524Z,38.31
2023-01-24T02:22:08.665Z,38.32
2023-01-24T02:23:08.613Z,38.29
2023-01-24T02:57:09.956Z,38.04
2023-01-24T02:58:10.066Z,38.03
2023-01-24T02:59:10.022Z,38.05
2023-01-24T03:00:10.053Z,38.06
2023-01-24T03:01:10.120Z,38.01
2023-01-24T03:02:10.143Z,38.04
2023-01-24T03:03:10.169Z,38.02
2023-01-24T03:04:10.201Z,37.99
2023-01-24T03:05:10.221Z,38.00
2023-01-24T03:06:10.237Z,37.98
2023-01-24T03:07:10.270Z,37.90
2023-01-24T03:08:10.299Z,37.90
2023-01-24T03:09:10.325Z,37.91
2023-01-24T03:10:10.458Z,37.93
2023-01-24T03:11:10.393Z,37.96
2023-01-24T03:12:10.431Z,37.93
2023-01-24T03:13:10.450Z,37.92
2023-01-24T03:14:10.482Z,37.93
2023-01-24T03:15:10.587Z,37.91
2023-01-24T03:16:10.623Z,37.91
2023-01-24T03:17:10.559Z,37.92
2023-01-24T03:18:10.594Z,37.92
2023-01-24T03:19:10.632Z,37.92
2023-01-24T03:20:10.651Z,37.91
2023-01-24T03:21:10.672Z,37.88
2023-01-24T03:22:10.701Z,37.86
2023-01-24T03:23:10.739Z,37.91
2023-01-24T03:24:10.824Z,37.85
2023-01-24T03:25:10.823Z,37.85
2023-01-24T03:26:10.896Z,37.87
2023-01-24T03:27:10.840Z,37.84
2023-01-24T03:28:10.870Z,37.84
2023-01-24T03:29:10.888Z,37.82
2023-01-24T03:30:10.919Z,37.85
2023-01-24T03:31:10.987Z,37.86
2023-01-24T03:32:11.101Z,37.89
2023-01-24T03:33:10.984Z,37.86
2023-01-24T03:34:11.012Z,37.84
2023-01-24T03:35:11.525Z,37.79
2023-01-24T03:36:11.043Z,37.80
2023-01-24T03:37:11.116Z,37.80
2023-01-24T03:38:11.121Z,37.80
2023-01-24T03:39:11.120Z,37.75
2023-01-24T03:40:11.163Z,37.76
2023-01-24T03:41:11.184Z,37.76
2023-01-24T03:42:11.283Z,37.81
2023-01-24T04:08:11.806Z,37.61
2023-01-24T04:18:12.000Z,37.55
2023-01-24T04:19:12.017Z,37.54
2023-01-24T04:20:12.027Z,37.52
2023-01-24T04:21:12.054Z,37.55
2023-01-24T04:22:12.053Z,37.53
2023-01-24T04:23:12.087Z,37.51
2023-01-24T04:24:12.148Z,37.51
2023-01-24T04:25:12.119Z,37.49
2023-01-24T04:26:12.122Z,37.48
2023-01-24T04:27:12.140Z,37.50
2023-01-24T04:28:12.186Z,37.52
2023-01-24T04:29:12.191Z,37.52
2023-01-24T04:30:12.313Z,37.49
2023-01-24T04:31:12.290Z,37.47
2023-01-24T04:32:12.264Z,37.49
2023-01-24T04:33:12.271Z,37.45
2023-01-24T04:34:12.286Z,37.47
2023-01-24T04:35:12.312Z,37.48
2023-01-24T04:36:12.320Z,37.49
2023-01-24T04:37:12.326Z,37.44
2023-01-24T04:38:12.353Z,37.44
2023-01-24T04:39:12.497Z,37.44
2023-01-24T04:40:12.378Z,37.46
2023-01-24T04:41:12.384Z,37.44
2023-01-24T04:42:12.408Z,37.42
2023-01-24T04:43:12.420Z,37.43
2023-01-24T04:44:12.437Z,37.40
2023-01-24T04:45:12.461Z,37.40
2023-01-24T04:46:12.631Z,37.39
2023-01-24T04:47:12.538Z,37.36
2023-01-24T04:48:12.506Z,37.39
2023-01-24T04:49:12.525Z,37.33
2023-01-24T04:50:12.533Z,37.36
2023-01-24T04:51:12.638Z,37.37
2023-01-24T04:52:12.604Z,37.36
2023-01-24T04:53:12.583Z,37.33
2023-01-24T04:54:12.610Z,37.35
2023-01-24T04:55:12.637Z,37.30
2023-01-24T04:56:12.677Z,37.31
2023-01-24T04:57:12.687Z,37.32
2023-01-24T04:58:12.703Z,37.28
2023-01-24T04:59:12.730Z,37.32
2023-01-24T05:00:12.744Z,37.28
2023-01-24T05:01:12.764Z,37.27
2023-01-24T05:02:12.990Z,37.27
2023-01-24T05:03:12.813Z,37.24
2023-01-24T05:04:12.826Z,37.24
2023-01-24T05:05:12.844Z,37.24
2023-01-24T05:06:12.895Z,37.23
2023-01-24T05:07:12.881Z,37.22
2023-01-24T05:08:12.899Z,37.22
2023-01-24T05:09:12.922Z,37.22
2023-01-24T05:10:12.926Z,37.23
2023-01-24T05:11:14.398Z,37.20
2023-01-24T05:12:12.952Z,37.20
2023-01-24T05:13:12.963Z,37.19
2023-01-24T05:14:12.992Z,37.16
2023-01-24T05:15:13.048Z,37.15
2023-01-24T05:16:13.019Z,37.12
2023-01-24T05:17:13.597Z,37.11
2023-01-24T05:18:13.143Z,37.12
2023-01-24T05:19:13.084Z,37.09
2023-01-24T05:20:13.101Z,37.06
2023-01-24T05:21:13.196Z,37.09
2023-01-24T05:22:13.140Z,37.06
2023-01-24T05:23:13.208Z,37.05
2023-01-24T05:24:13.243Z,37.03
2023-01-24T05:25:13.204Z,37.04
2023-01-24T05:26:13.218Z,37.05
2023-01-24T05:27:13.229Z,37.03
2023-01-24T05:28:13.270Z,37.02
2023-01-24T05:29:13.267Z,36.99
2023-01-24T05:30:13.306Z,37.00
2023-01-24T05:31:13.345Z,37.00
2023-01-24T05:32:13.386Z,36.98
2023-01-24T05:33:13.338Z,36.98
2023-01-24T05:34:13.442Z,36.96
2023-01-24T05:35:13.379Z,36.95
2023-01-24T05:36:13.388Z,36.95
2023-01-24T05:37:13.404Z,36.94
2023-01-24T05:38:13.424Z,36.96
2023-01-24T05:39:13.432Z,36.93
2023-01-24T05:40:13.468Z,36.92
2023-01-24T05:41:13.486Z,36.93
2023-01-24T05:42:13.499Z,36.90
2023-01-24T05:43:13.511Z,36.86
2023-01-24T05:44:13.545Z,36.87
2023-01-24T05:45:13.561Z,36.88
2023-01-24T05:46:13.609Z,36.87
2023-01-24T05:47:13.598Z,36.90
2023-01-24T05:48:13.619Z,36.87
2023-01-24T05:49:13.640Z,36.87
2023-01-24T05:50:13.756Z,36.86
2023-01-24T05:51:13.673Z,36.85
2023-01-24T05:52:13.704Z,36.83
2023-01-24T05:53:13.739Z,36.80
2023-01-24T05:54:13.744Z,36.82
2023-01-24T05:55:13.769Z,36.81
2023-01-24T05:56:13.789Z,36.79
2023-01-24T05:57:13.816Z,36.77
2023-01-24T05:58:14.553Z,36.76
2023-01-24T05:59:13.845Z,36.75
2023-01-24T06:00:13.854Z,36.75
2023-01-24T06:01:13.865Z,36.77
2023-01-24T06:02:14.125Z,36.71
2023-01-24T06:03:14.005Z,36.69
2023-01-24T06:04:13.910Z,36.72
2023-01-24T06:05:13.938Z,36.73
2023-01-24T06:06:14.025Z,36.72
2023-01-24T06:07:13.977Z,36.69
2023-01-24T06:08:13.978Z,36.69
2023-01-24T06:09:14.599Z,36.66
2023-01-24T06:10:14.023Z,36.70
2023-01-24T06:11:14.052Z,36.66
2023-01-24T06:12:14.059Z,36.64
2023-01-24T06:13:14.063Z,36.66
2023-01-24T06:14:14.098Z,36.66
2023-01-24T06:15:14.161Z,36.65
2023-01-24T06:16:14.152Z,36.60
2023-01-24T06:17:14.124Z,36.62
2023-01-24T06:18:14.159Z,36.49
2023-01-24T06:19:14.165Z,36.43
2023-01-24T06:20:14.181Z,36.65
2023-01-24T06:21:14.191Z,36.52
2023-01-24T06:22:14.295Z,36.51
2023-01-24T06:23:14.238Z,36.72
2023-01-24T06:24:14.295Z,37.16
2023-01-24T06:25:14.392Z,37.33
2023-01-24T06:26:14.313Z,37.49
2023-01-24T06:27:14.339Z,37.83
2023-01-24T06:28:14.347Z,38.27
2023-01-24T06:29:14.368Z,38.01
2023-01-24T06:30:14.368Z,37.54
2023-01-24T06:32:14.352Z,37.64
2023-01-24T06:33:14.337Z,37.66
2023-01-24T06:34:14.303Z,37.66
2023-01-24T06:35:14.269Z,37.70
2023-01-24T06:36:14.266Z,37.79
2023-01-24T06:37:14.226Z,37.99
2023-01-24T06:38:14.184Z,38.15
2023-01-24T06:39:14.162Z,38.22
2023-01-24T06:40:14.165Z,38.30
2023-01-24T06:41:14.161Z,38.49
2023-01-24T06:42:14.182Z,38.61
2023-01-24T06:43:14.224Z,38.75
2023-01-24T06:44:14.249Z,38.90
2023-01-24T06:45:14.261Z,38.99
2023-01-24T06:46:14.293Z,39.10
2023-01-24T06:47:14.310Z,39.19
2023-01-24T06:48:14.306Z,39.27
2023-01-24T06:49:14.332Z,39.40
2023-01-24T06:50:14.331Z,39.41
2023-01-24T06:51:14.349Z,39.53
2023-01-24T06:52:14.372Z,39.59
2023-01-24T06:53:14.315Z,39.70
2023-01-24T06:55:14.317Z,39.95
2023-01-24T06:58:14.311Z,40.36
2023-01-24T13:16:07.802Z,35.44
2023-01-24T13:17:07.761Z,35.50
2023-01-24T13:18:07.739Z,35.48
2023-01-24T13:19:07.747Z,35.54
2023-01-24T13:20:07.745Z,35.53
2023-01-24T13:21:07.721Z,35.50
2023-01-24T13:22:07.717Z,35.49
2023-01-24T13:23:07.724Z,35.49
2023-01-24T13:24:07.798Z,35.52
2023-01-24T13:25:07.698Z,35.50
2023-01-24T13:26:07.683Z,35.52
2023-01-24T13:27:07.720Z,35.56
2023-01-24T13:28:07.650Z,35.57
2023-01-24T13:29:07.625Z,35.58
2023-01-24T13:30:07.608Z,35.59
2023-01-24T13:31:07.593Z,35.58
2023-01-24T13:32:07.676Z,35.60
2023-01-24T13:33:07.543Z,35.58
2023-01-24T13:34:07.554Z,35.61
2023-01-24T13:35:07.509Z,35.62
2023-01-24T13:36:07.484Z,35.65
2023-01-24T13:37:07.474Z,35.62
2023-01-24T13:38:07.425Z,35.64
2023-01-24T13:39:07.437Z,35.65
2023-01-24T13:40:07.403Z,35.66
2023-01-24T13:41:07.361Z,35.67
2023-01-24T13:42:07.348Z,35.59
2023-01-24T13:43:07.321Z,35.60
2023-01-24T13:44:07.313Z,35.57
2023-01-24T13:45:07.268Z,35.61
2023-01-24T13:46:07.397Z,35.65
2023-01-24T13:47:07.227Z,35.63
2023-01-24T13:48:07.221Z,35.65
2023-01-24T13:49:07.204Z,35.70
2023-01-24T13:50:07.188Z,35.71
2023-01-24T13:51:07.178Z,35.76
2023-01-24T13:52:07.184Z,35.81
2023-01-24T13:53:07.161Z,35.85
2023-01-24T13:54:07.213Z,35.92
2023-01-24T13:55:07.162Z,35.93
2023-01-24T13:56:07.134Z,35.99
2023-01-24T13:57:07.149Z,36.03
2023-01-24T13:58:07.140Z,36.07
2023-01-24T13:59:07.105Z,36.14
2023-01-24T14:00:07.074Z,36.18
2023-01-24T14:01:07.074Z,36.22
2023-01-24T14:02:07.053Z,36.26
2023-01-24T14:03:06.934Z,36.35
2023-01-24T14:04:06.863Z,36.38
2023-01-24T14:05:06.816Z,36.44
2023-01-24T14:06:06.747Z,36.49
2023-01-24T14:07:06.762Z,36.55
2023-01-24T14:08:06.639Z,36.59
2023-01-24T14:09:06.573Z,36.62
2023-01-24T14:10:06.571Z,36.69
2023-01-24T14:11:06.469Z,36.72
2023-01-24T14:12:06.410Z,36.75
2023-01-24T14:13:06.361Z,36.76
2023-01-24T14:14:06.309Z,36.85
2023-01-24T14:15:06.279Z,36.85
2023-01-24T14:16:07.606Z,36.88
2023-01-24T14:17:06.304Z,36.93
2023-01-24T14:18:06.131Z,36.94
2023-01-24T14:19:06.093Z,36.97
2023-01-24T14:20:06.055Z,36.98
2023-01-24T14:21:05.992Z,37.01
2023-01-24T14:22:05.961Z,37.01
2023-01-24T14:23:05.917Z,37.04
2023-01-24T14:24:07.683Z,37.06
2023-01-24T14:25:05.834Z,37.07
2023-01-24T14:26:05.795Z,37.06
2023-01-24T14:27:05.753Z,37.04
2023-01-24T14:28:05.714Z,37.04
2023-01-24T14:29:05.687Z,36.95
2023-01-24T14:30:05.651Z,36.86
2023-01-24T14:31:05.682Z,36.91
2023-01-24T14:32:05.521Z,36.79
2023-01-24T19:01:00.823Z,39.45
2023-01-24T19:06:00.667Z,39.42
2023-01-24T19:07:00.764Z,39.42
2023-01-24T19:08:00.632Z,39.40
2023-01-24T19:09:04.213Z,39.40
2023-01-24T19:10:00.562Z,39.39
2023-01-24T19:11:00.519Z,39.41
2023-01-24T19:12:00.486Z,39.42
2023-01-24T19:13:00.437Z,39.41
2023-01-24T19:14:00.405Z,39.41
2023-01-24T19:15:00.363Z,39.38
2023-01-24T19:16:00.411Z,39.39
2023-01-24T19:17:00.298Z,39.42
2023-01-24T19:18:00.250Z,39.36
2023-01-24T19:19:00.211Z,39.36
2023-01-24T19:20:00.173Z,39.37
2023-01-24T19:21:00.124Z,39.31
2023-01-24T19:22:00.092Z,39.27
2023-01-24T19:23:00.044Z,39.32
2023-01-24T19:24:00.111Z,39.29
2023-01-24T19:24:59.983Z,39.28
2023-01-24T19:25:59.947Z,39.29
2023-01-24T19:26:59.884Z,39.29
2023-01-24T19:27:59.877Z,39.29
2023-01-24T19:28:59.807Z,39.29
2023-01-24T19:29:59.765Z,39.28
2023-01-24T19:30:59.771Z,39.25
2023-01-24T19:31:59.767Z,39.26
2023-01-24T19:32:59.644Z,39.29
2023-01-24T19:33:59.621Z,39.27
2023-01-24T19:34:59.580Z,39.23
2023-01-24T19:35:59.547Z,39.22
2023-01-24T19:36:59.498Z,39.23
2023-01-24T19:37:59.464Z,39.26
2023-01-24T19:38:59.445Z,39.25
2023-01-24T19:39:59.398Z,39.28
2023-01-24T19:40:59.346Z,39.23
2023-01-24T19:41:59.311Z,39.22
2023-01-24T19:42:59.272Z,39.20
2023-01-24T19:45:00.204Z,39.21
2023-01-24T19:46:09.467Z,39.17
2023-01-24T19:47:00.131Z,39.23
2023-01-24T19:47:59.079Z,39.20
2023-01-24T19:48:59.332Z,39.23
2023-01-24T19:49:58.991Z,39.23
2023-01-24T19:50:58.945Z,39.24
2023-01-24T19:51:58.934Z,39.20
2023-01-24T19:52:58.891Z,39.22
2023-01-24T19:53:58.876Z,39.20
2023-01-24T19:54:58.818Z,39.22
2023-01-24T19:55:58.765Z,39.25
2023-01-24T19:56:58.725Z,39.22
2023-01-24T19:57:58.689Z,39.18
2023-01-24T19:58:58.672Z,39.19
2023-01-24T19:59:58.648Z,39.19
2023-01-24T20:00:58.608Z,39.18
2023-01-24T20:01:58.586Z,39.15
2023-01-24T20:02:58.518Z,39.17
2023-01-24T20:04:06.249Z,39.15
2023-01-24T20:04:59.421Z,39.17
2023-01-24T20:05:58.423Z,39.16
2023-01-24T20:06:59.462Z,39.19
2023-01-24T20:07:58.295Z,39.19
2023-01-24T20:08:58.334Z,39.19
2023-01-24T20:09:58.238Z,39.19
2023-01-24T20:10:58.257Z,39.18
2023-01-24T20:11:58.824Z,39.20
2023-01-24T20:12:58.086Z,39.20
2023-01-24T20:13:58.056Z,39.17
2023-01-24T20:14:58.069Z,39.19
2023-01-24T20:15:57.968Z,39.14
2023-01-24T20:16:57.957Z,39.15
2023-01-24T20:17:57.951Z,39.14
2023-01-24T20:18:57.854Z,39.13
2023-01-24T20:20:00.914Z,39.13
2023-01-24T20:20:58.335Z,39.15
2023-01-24T20:21:57.714Z,39.15
2023-01-24T20:22:57.667Z,39.13
2023-01-24T20:23:57.636Z,39.14
2023-01-24T20:24:59.152Z,39.15
2023-01-24T20:25:57.539Z,39.13
2023-01-24T20:26:57.542Z,39.11
2023-01-24T20:27:57.469Z,39.12
2023-01-24T20:28:58.954Z,39.09
2023-01-24T20:29:57.371Z,39.11
2023-01-24T20:30:57.338Z,39.10
2023-01-24T20:32:00.187Z,39.10
2023-01-24T20:32:58.235Z,39.09
2023-01-24T20:33:57.273Z,39.11
2023-01-24T20:34:57.147Z,39.07
2023-01-24T20:35:57.098Z,39.06
2023-01-24T20:36:57.083Z,39.08
2023-01-24T20:37:57.094Z,39.05
2023-01-24T20:38:56.988Z,39.08
2023-01-24T20:39:56.951Z,39.06
2023-01-24T20:40:56.919Z,39.06
2023-01-24T20:41:56.867Z,39.06
2023-01-24T20:42:56.830Z,39.07
2023-01-24T20:44:02.900Z,39.06
2023-01-24T20:44:57.768Z,39.07
2023-01-24T20:45:56.781Z,39.06
2023-01-24T20:46:56.682Z,39.07
2023-01-24T20:47:56.713Z,39.05
2023-01-24T20:48:56.611Z,39.05
2023-01-24T20:49:56.593Z,39.07
2023-01-24T20:50:56.542Z,39.03
2023-01-24T20:51:56.487Z,39.03
2023-01-24T20:52:56.447Z,39.03
2023-01-24T20:53:56.400Z,39.03
2023-01-24T20:54:56.367Z,39.02
2023-01-24T20:55:56.326Z,39.01
2023-01-24T20:56:56.438Z,39.01
2023-01-24T20:57:56.249Z,39.01
2023-01-24T20:58:56.221Z,38.99
2023-01-24T20:59:56.258Z,38.98
2023-01-24T21:00:56.117Z,39.01
2023-01-24T21:01:56.102Z,39.00
2023-01-24T21:02:56.081Z,39.00
2023-01-24T21:03:56.004Z,38.98
2023-01-24T21:04:55.954Z,38.98
2023-01-24T21:05:55.971Z,38.98
2023-01-24T21:06:56.011Z,39.02
2023-01-24T21:07:56.839Z,39.01
2023-01-24T21:08:55.919Z,39.00
2023-01-24T21:09:55.930Z,38.98
2023-01-24T21:10:55.902Z,38.95
2023-01-24T21:11:55.901Z,38.93
2023-01-24T21:12:55.883Z,38.93
2023-01-24T21:13:55.879Z,38.97
2023-01-24T21:14:55.889Z,38.95
2023-01-24T21:15:55.867Z,38.94
2023-01-24T21:16:55.855Z,38.96
2023-01-24T21:17:55.833Z,38.97
2023-01-24T21:18:55.890Z,38.95
2023-01-24T21:19:55.842Z,38.95
2023-01-24T21:20:55.821Z,38.97
2023-01-24T21:21:55.812Z,38.95
2023-01-24T21:22:55.817Z,38.96
2023-01-24T21:23:55.822Z,38.92
2023-01-24T21:24:55.855Z,38.93
2023-01-24T21:25:55.796Z,38.93
2023-01-24T21:26:55.790Z,38.92
2023-01-24T21:27:55.813Z,38.91
2023-01-24T21:28:55.798Z,38.93
2023-01-24T21:29:55.794Z,38.91
2023-01-24T21:30:55.839Z,38.93
2023-01-24T21:31:55.936Z,38.91
2023-01-24T21:32:55.773Z,38.90
2023-01-24T21:33:55.761Z,38.88
2023-01-24T21:34:55.753Z,38.88
2023-01-24T21:35:55.769Z,38.84
2023-01-24T21:36:55.761Z,38.85
2023-01-24T21:37:55.757Z,38.86
2023-01-24T21:38:55.744Z,38.82
2023-01-24T21:39:55.761Z,38.83
2023-01-24T21:40:55.768Z,38.86
2023-01-24T21:41:56.523Z,38.84
2023-01-24T21:42:55.749Z,38.85
2023-01-24T21:43:55.751Z,38.86
2023-01-24T21:44:55.733Z,38.84
2023-01-24T21:45:55.757Z,38.83
2023-01-24T21:46:55.756Z,38.87
2023-01-24T21:47:55.729Z,38.87
2023-01-24T21:48:55.721Z,38.85
2023-01-24T21:49:56.349Z,38.84
2023-01-24T21:50:55.723Z,38.85
2023-01-24T21:51:55.729Z,38.86
2023-01-24T21:52:55.733Z,38.84
2023-01-24T21:53:55.755Z,38.86
2023-01-24T21:54:56.410Z,38.85
2023-01-24T21:55:55.739Z,38.82
2023-01-24T21:56:55.759Z,38.82
2023-01-24T21:57:57.952Z,38.83
2023-01-24T21:58:55.699Z,38.81
2023-01-24T21:59:55.708Z,38.76
2023-01-24T22:00:55.708Z,38.77
2023-01-24T22:01:55.728Z,38.78
2023-01-24T22:02:55.761Z,38.78
2023-01-24T22:03:55.702Z,38.76
2023-01-24T22:04:55.714Z,38.80
2023-01-24T22:05:55.863Z,38.78
2023-01-24T22:06:55.688Z,38.75
2023-01-24T22:07:55.693Z,38.76
2023-01-24T22:08:55.694Z,38.78
2023-01-24T22:09:55.701Z,38.80
2023-01-24T22:10:55.703Z,38.80
2023-01-24T22:11:55.689Z,38.79
2023-01-24T22:12:55.701Z,38.78
2023-01-24T22:13:55.783Z,38.79
2023-01-24T22:14:55.716Z,38.80
2023-01-24T22:15:55.777Z,38.80
2023-01-24T22:16:55.703Z,38.78
2023-01-24T22:17:55.696Z,38.77
2023-01-24T22:18:55.692Z,38.76
2023-01-24T22:19:56.369Z,38.74
2023-01-24T22:20:55.701Z,38.73
2023-01-24T22:21:56.383Z,38.74
2023-01-24T22:22:55.688Z,38.75
2023-01-24T22:23:55.764Z,38.74
2023-01-24T22:24:55.842Z,38.74
2023-01-24T22:25:55.688Z,38.75
2023-01-24T22:26:55.700Z,38.73
2023-01-24T22:27:55.688Z,38.71
2023-01-24T22:28:57.671Z,38.72
2023-01-24T22:29:55.695Z,38.72
2023-01-24T22:30:55.721Z,38.74
2023-01-24T22:31:55.741Z,38.73
2023-01-24T22:32:55.675Z,38.71
2023-01-24T22:33:55.696Z,38.72
2023-01-24T22:34:57.788Z,38.71
2023-01-24T22:35:55.659Z,38.71
2023-01-24T22:36:55.666Z,38.70
2023-01-24T22:37:55.677Z,38.68
2023-01-24T22:38:55.665Z,38.70
2023-01-24T22:39:55.661Z,38.72
2023-01-24T22:40:55.655Z,38.69
2023-01-24T22:41:55.663Z,38.67
2023-01-24T22:42:55.661Z,38.71
2023-01-24T22:43:55.645Z,38.66
2023-01-24T22:44:55.654Z,38.68
2023-01-24T22:45:55.673Z,38.64
2023-01-24T22:46:55.674Z,38.66
2023-01-24T22:47:55.646Z,38.66
2023-01-24T22:48:55.675Z,38.65
2023-01-24T22:49:55.662Z,38.65
2023-01-24T22:50:55.714Z,38.63
2023-01-24T22:51:55.657Z,38.64
2023-01-24T22:52:55.678Z,38.64
2023-01-24T22:53:55.661Z,38.64
2023-01-24T22:54:55.671Z,38.62
2023-01-24T22:55:55.665Z,38.65
2023-01-24T22:56:55.659Z,38.62
2023-01-24T22:57:55.723Z,38.63
2023-01-24T22:58:55.667Z,38.62
2023-01-24T22:59:56.450Z,38.61
2023-01-24T23:00:55.721Z,38.64
2023-01-24T23:01:55.682Z,38.63
2023-01-24T23:02:55.675Z,38.61
2023-01-24T23:03:55.676Z,38.61
2023-01-24T23:04:55.734Z,38.61
2023-01-24T23:05:55.669Z,38.61
2023-01-24T23:06:55.678Z,38.61
2023-01-24T23:07:55.681Z,38.60
2023-01-24T23:08:55.679Z,38.60
2023-01-24T23:09:55.694Z,38.58
2023-01-24T23:10:55.677Z,38.60
2023-01-24T23:11:55.687Z,38.59
2023-01-24T23:14:55.709Z,38.60
2023-01-24T23:20:55.697Z,38.56
2023-01-24T23:21:55.700Z,38.56
2023-01-24T23:22:55.687Z,38.55
2023-01-24T23:23:55.744Z,38.56
2023-01-24T23:24:55.695Z,38.55
2023-01-24T23:25:55.689Z,38.54
2023-01-24T23:26:55.736Z,38.54
2023-01-24T23:27:55.692Z,38.56
2023-01-24T23:28:55.707Z,38.55
2023-01-24T23:29:55.711Z,38.55
2023-01-24T23:30:55.780Z,38.56
2023-01-24T23:31:55.831Z,38.54
2023-01-24T23:32:55.715Z,38.51
2023-01-24T23:33:55.716Z,38.55
2023-01-24T23:34:55.728Z,38.52
2023-01-24T23:35:55.725Z,38.53
2023-01-24T23:36:55.731Z,38.52
2023-01-24T23:37:55.749Z,38.51
2023-01-24T23:38:55.749Z,38.52
2023-01-24T23:39:55.749Z,38.53
2023-01-24T23:40:55.753Z,38.51
2023-01-24T23:41:55.835Z,38.50
2023-01-24T23:42:55.751Z,38.50
2023-01-24T23:43:56.384Z,38.47
2023-01-24T23:44:55.803Z,38.48
2023-01-24T23:45:55.810Z,38.49
2023-01-24T23:46:55.787Z,38.48
2023-01-24T23:47:55.796Z,38.48
2023-01-24T23:48:55.795Z,38.48
2023-01-24T23:49:55.801Z,38.48
2023-01-24T23:50:55.807Z,38.47
2023-01-24T23:51:55.819Z,38.47
2023-01-24T23:52:55.827Z,38.48
2023-01-24T23:53:55.828Z,38.46
2023-01-24T23:54:55.855Z,38.46
2023-01-24T23:55:55.857Z,38.44
2023-01-24T23:56:55.839Z,38.47
2023-01-24T23:57:55.865Z,38.44
2023-01-24T23:58:55.858Z,38.47
2023-01-24T23:59:55.858Z,38.45
