createdAt,value
2023-07-20T00:06:16.285Z,101224.84
2023-07-20T00:08:45.858Z,101216.56
2023-07-20T00:11:15.882Z,101222.50
2023-07-20T00:13:43.677Z,101218.03
2023-07-20T00:16:11.601Z,101219.84
2023-07-20T00:18:39.513Z,101218.09
2023-07-20T00:21:07.441Z,101218.38
2023-07-20T00:23:36.406Z,101216.38
2023-07-20T00:26:05.775Z,101212.53
2023-07-20T00:28:33.573Z,101207.69
2023-07-20T00:31:02.131Z,101213.91
2023-07-20T00:33:31.245Z,101210.56
2023-07-20T00:36:00.556Z,101207.44
2023-07-20T00:38:28.334Z,101208.19
2023-07-20T00:40:56.109Z,101199.03
2023-07-20T00:43:25.368Z,101201.75
2023-07-20T00:45:53.814Z,101200.53
2023-07-20T00:48:22.077Z,101196.53
2023-07-20T00:50:50.518Z,101196.38
2023-07-20T00:57:31.946Z,101204.75
2023-07-20T01:00:02.551Z,101209.06
2023-07-20T01:02:30.560Z,101216.31
2023-07-20T01:04:58.478Z,101197.97
2023-07-20T01:07:33.307Z,101196.34
2023-07-20T01:10:05.093Z,101204.25
2023-07-20T01:12:45.145Z,101197.97
2023-07-20T01:15:14.694Z,101205.75
2023-07-20T01:17:42.781Z,101201.81
2023-07-20T01:20:14.603Z,101206.00
2023-07-20T01:23:17.810Z,101200.75
2023-07-20T01:26:14.180Z,101195.75
2023-07-20T01:29:08.058Z,101207.75
2023-07-20T01:31:40.183Z,101199.66
2023-07-20T01:34:11.051Z,101208.06
2023-07-20T01:36:40.593Z,101195.09
2023-07-20T01:39:08.745Z,101189.44
2023-07-20T01:41:37.180Z,101170.13
2023-07-20T01:44:05.995Z,101154.25
2023-07-20T01:46:34.066Z,101144.66
2023-07-20T01:49:03.541Z,101115.69
2023-07-20T01:51:33.557Z,101083.69
2023-07-20T01:54:02.044Z,101044.22
2023-07-20T01:56:30.140Z,100993.53
2023-07-20T01:58:58.015Z,100979.81
2023-07-20T02:01:25.960Z,100975.81
2023-07-20T02:03:54.336Z,100948.41
2023-07-20T02:06:23.817Z,100926.31
2023-07-20T02:08:51.847Z,100906.66
2023-07-20T02:11:19.715Z,100882.91
2023-07-20T02:13:47.722Z,100842.13
2023-07-20T02:16:15.646Z,100816.25
2023-07-20T02:18:43.562Z,100820.47
2023-07-20T02:21:11.894Z,100823.34
2023-07-20T02:23:41.108Z,100830.78
2023-07-20T02:26:08.914Z,100847.00
2023-07-20T02:28:40.668Z,100867.78
2023-07-20T02:31:08.779Z,100903.50
2023-07-20T02:33:36.721Z,100959.31
2023-07-20T02:36:04.804Z,100996.59
2023-07-20T02:38:32.660Z,101024.72
2023-07-20T02:41:02.029Z,101042.47
2023-07-20T02:43:30.491Z,101057.44
2023-07-20T02:45:58.269Z,101078.38
2023-07-20T02:48:26.072Z,101103.44
2023-07-20T02:50:53.895Z,101131.16
2023-07-20T02:53:21.742Z,101135.66
2023-07-20T02:55:49.847Z,101147.16
2023-07-20T02:58:19.183Z,101166.00
2023-07-20T03:00:47.057Z,101146.78
2023-07-20T03:03:15.124Z,101153.47
2023-07-20T03:05:43.472Z,101127.84
2023-07-20T03:08:11.298Z,101126.22
2023-07-20T03:10:42.778Z,101118.94
2023-07-20T03:13:10.611Z,101112.09
2023-07-20T03:15:40.100Z,101118.16
2023-07-20T03:18:08.342Z,101116.94
2023-07-20T03:20:38.034Z,101118.06
2023-07-20T03:23:06.931Z,101132.91
2023-07-20T03:25:34.786Z,101136.13
2023-07-20T03:28:03.001Z,101142.81
2023-07-20T03:30:31.010Z,101158.31
2023-07-20T03:33:00.312Z,101189.13
2023-07-20T03:35:28.269Z,101224.19
2023-07-20T03:37:56.274Z,101220.13
2023-07-20T03:40:23.866Z,101230.75
2023-07-20T03:42:51.714Z,101235.84
2023-07-20T03:45:19.573Z,101256.50
2023-07-20T03:47:49.560Z,101290.78
2023-07-20T03:50:19.061Z,101332.56
2023-07-20T03:52:46.916Z,101396.47
2023-07-20T03:55:14.671Z,101394.44
2023-07-20T03:57:42.587Z,101415.25
2023-07-20T04:00:13.382Z,101429.63
2023-07-20T04:02:41.304Z,101470.16
2023-07-20T04:05:09.676Z,101490.31
2023-07-20T04:07:39.172Z,101541.00
2023-07-20T04:10:07.782Z,101574.31
2023-07-20T04:12:37.957Z,101583.94
2023-07-20T04:15:07.343Z,101582.66
2023-07-20T04:17:35.216Z,101586.66
2023-07-20T04:20:03.894Z,101577.84
2023-07-20T04:22:31.728Z,101569.34
2023-07-20T04:25:01.115Z,101580.81
2023-07-20T04:27:29.252Z,101547.53
2023-07-20T04:29:57.068Z,101567.38
2023-07-20T04:32:25.317Z,101545.44
2023-07-20T04:34:53.598Z,101547.53
2023-07-20T04:37:21.953Z,101561.78
2023-07-20T04:39:50.491Z,101590.25
2023-07-20T04:42:21.513Z,101587.41
2023-07-20T04:44:49.327Z,101619.00
2023-07-20T04:47:17.887Z,101676.53
2023-07-20T04:49:45.928Z,101706.84
2023-07-20T04:52:13.783Z,101741.06
2023-07-20T04:54:41.614Z,101764.84
2023-07-20T04:57:12.942Z,101765.06
2023-07-20T04:59:46.945Z,101788.84
2023-07-20T05:02:14.788Z,101840.94
2023-07-20T05:04:42.806Z,101828.19
2023-07-20T05:07:10.681Z,101838.75
2023-07-20T05:09:38.526Z,101854.00
2023-07-20T05:12:07.136Z,101834.41
2023-07-20T05:14:34.988Z,101834.16
2023-07-20T05:17:04.237Z,101820.00
2023-07-20T05:19:32.282Z,101792.00
2023-07-20T05:22:00.235Z,101797.97
2023-07-20T05:24:28.013Z,101796.34
2023-07-20T05:26:55.876Z,101765.41
2023-07-20T05:29:23.836Z,101705.31
2023-07-20T05:31:51.993Z,101692.25
2023-07-20T05:34:22.002Z,101636.19
2023-07-20T05:36:50.020Z,101464.59
2023-07-20T05:39:19.108Z,101353.13
2023-07-20T05:41:47.105Z,101274.47
2023-07-20T05:44:14.979Z,101235.97
2023-07-20T05:46:56.586Z,101219.84
2023-07-20T05:49:27.049Z,101156.81
2023-07-20T05:51:54.890Z,101142.34
2023-07-20T05:54:22.731Z,101127.19
2023-07-20T05:56:50.570Z,101106.94
2023-07-20T05:59:18.568Z,101082.41
2023-07-20T06:01:46.486Z,101065.44
2023-07-20T06:04:14.470Z,101059.03
2023-07-20T06:06:43.901Z,101053.69
2023-07-20T06:09:13.099Z,101048.75
2023-07-20T06:11:41.361Z,101040.09
2023-07-20T06:14:09.282Z,101047.16
2023-07-20T06:16:37.077Z,101057.41
2023-07-20T06:19:04.929Z,101071.91
2023-07-20T06:21:32.940Z,101098.38
2023-07-20T06:24:02.126Z,101121.28
2023-07-20T06:26:31.072Z,101149.00
2023-07-20T06:28:59.412Z,101190.16
2023-07-20T06:31:27.508Z,101203.13
2023-07-20T06:33:55.428Z,101208.72
2023-07-20T06:36:27.143Z,101208.47
2023-07-20T06:43:59.387Z,101128.31
2023-07-20T06:46:28.337Z,101096.72
2023-07-20T06:51:27.602Z,101096.34
2023-07-20T06:53:55.432Z,101083.38
2023-07-20T06:56:24.861Z,101048.09
2023-07-20T06:58:55.568Z,101036.75
2023-07-20T07:01:24.149Z,101029.09
2023-07-20T07:03:54.253Z,101030.19
2023-07-20T07:06:25.212Z,101032.25
2023-07-20T07:08:53.509Z,101026.00
2023-07-20T07:11:21.573Z,101018.53
2023-07-20T07:13:51.810Z,101019.63
2023-07-20T07:16:21.362Z,101018.41
2023-07-20T07:18:49.605Z,101022.88
2023-07-20T07:21:17.460Z,101025.81
2023-07-20T07:23:45.900Z,101018.25
2023-07-20T07:26:13.909Z,101026.53
2023-07-20T07:28:41.871Z,101032.72
2023-07-20T07:31:10.097Z,101030.47
2023-07-20T07:33:39.372Z,101028.78
2023-07-20T07:36:07.596Z,101039.16
2023-07-20T07:39:07.276Z,101053.31
2023-07-20T07:41:23.631Z,101073.50
2023-07-20T07:43:51.935Z,101081.81
2023-07-20T07:46:19.891Z,101088.50
2023-07-20T07:48:49.379Z,101097.63
2023-07-20T07:51:17.161Z,101106.56
2023-07-20T07:53:45.118Z,101115.22
2023-07-20T07:56:12.955Z,101131.09
2023-07-20T07:58:41.641Z,101152.28
2023-07-20T08:01:09.562Z,101168.28
2023-07-20T08:03:38.114Z,101171.41
2023-07-20T08:06:07.524Z,101196.66
2023-07-20T08:08:37.292Z,101217.63
2023-07-20T08:11:07.903Z,101244.50
2023-07-20T08:13:36.338Z,101251.06
2023-07-20T08:16:04.579Z,101255.66
2023-07-20T08:18:32.587Z,101267.41
2023-07-20T08:21:00.586Z,101277.81
2023-07-20T08:23:29.989Z,101311.50
2023-07-20T08:25:57.993Z,101329.31
2023-07-20T08:28:27.542Z,101330.31
2023-07-20T08:30:55.496Z,101331.97
2023-07-20T08:33:24.570Z,101352.59
2023-07-20T08:35:52.568Z,101355.13
2023-07-20T08:38:20.361Z,101364.19
2023-07-20T08:40:49.786Z,101370.00
2023-07-20T08:43:19.779Z,101371.72
2023-07-20T08:45:50.986Z,101385.31
2023-07-20T08:48:20.776Z,101395.94
2023-07-20T08:50:51.650Z,101399.53
2023-07-20T08:53:19.737Z,101398.94
2023-07-20T08:55:50.730Z,101405.88
2023-07-20T08:58:19.482Z,101406.13
2023-07-20T09:00:48.281Z,101407.34
2023-07-20T09:03:16.929Z,101410.44
2023-07-20T09:05:44.895Z,101402.66
2023-07-20T09:08:12.846Z,101408.19
2023-07-20T09:10:40.648Z,101413.72
2023-07-20T09:13:10.808Z,101420.34
2023-07-20T09:15:39.250Z,101422.34
2023-07-20T09:18:07.399Z,101428.13
2023-07-20T09:20:35.575Z,101432.50
2023-07-20T09:23:07.472Z,101432.00
2023-07-20T09:25:37.233Z,101431.72
2023-07-20T09:28:06.343Z,101425.25
2023-07-20T09:30:36.029Z,101429.69
2023-07-20T09:33:03.948Z,101432.09
2023-07-20T09:35:42.640Z,101429.25
2023-07-20T09:50:52.221Z,101431.97
2023-07-20T09:53:20.905Z,101422.75
2023-07-20T09:55:50.263Z,101421.41
2023-07-20T09:58:18.820Z,101413.72
2023-07-20T10:03:22.942Z,101413.25
2023-07-20T10:05:56.510Z,101420.13
2023-07-20T10:11:01.541Z,101423.78
2023-07-20T10:13:32.065Z,101424.34
2023-07-20T10:16:05.621Z,101429.41
2023-07-20T10:18:40.027Z,101424.88
2023-07-20T10:23:41.523Z,101421.28
2023-07-20T10:26:10.037Z,101413.56
2023-07-20T10:28:38.680Z,101419.78
2023-07-20T10:31:10.114Z,101419.16
2023-07-20T10:33:40.040Z,101418.25
2023-07-20T10:36:08.508Z,101413.72
2023-07-20T10:38:43.646Z,101412.94
2023-07-20T10:41:21.770Z,101415.63
2023-07-20T10:43:50.731Z,101411.63
2023-07-20T10:46:44.560Z,101405.00
2023-07-20T10:49:13.547Z,101406.41
2023-07-20T10:51:42.452Z,101408.75
2023-07-20T10:54:11.515Z,101410.16
2023-07-20T10:56:39.555Z,101400.13
2023-07-20T10:59:20.921Z,101399.88
2023-07-20T11:01:51.223Z,101395.53
2023-07-20T11:04:20.395Z,101397.53
2023-07-20T11:06:48.623Z,101388.91
2023-07-20T11:09:17.150Z,101385.00
2023-07-20T11:11:46.317Z,101384.84
2023-07-20T11:14:23.953Z,101391.75
2023-07-20T11:16:54.456Z,101394.00
2023-07-20T11:22:03.308Z,101380.38
2023-07-20T11:24:32.145Z,101382.56
2023-07-20T11:27:01.018Z,101372.75
2023-07-20T11:29:33.017Z,101362.34
2023-07-20T11:32:05.843Z,101365.22
2023-07-20T11:34:35.887Z,101362.72
2023-07-20T11:39:36.704Z,101375.63
2023-07-20T11:42:05.485Z,101371.47
2023-07-20T11:44:33.497Z,101376.50
2023-07-20T11:47:05.436Z,101366.66
2023-07-20T11:49:37.662Z,101356.88
2023-07-20T11:52:06.581Z,101364.06
2023-07-20T11:54:35.874Z,101359.03
2023-07-20T11:57:04.577Z,101362.03
2023-07-20T11:59:33.083Z,101355.41
2023-07-20T12:02:03.524Z,101357.59
2023-07-20T12:04:33.625Z,101347.94
2023-07-20T12:07:01.964Z,101347.66
2023-07-20T12:09:35.434Z,101343.00
2023-07-20T12:12:13.483Z,101345.91
2023-07-20T12:14:41.587Z,101349.97
2023-07-20T12:17:11.345Z,101347.34
2023-07-20T12:19:41.726Z,101344.31
2023-07-20T12:22:10.209Z,101355.72
2023-07-20T12:24:38.017Z,101358.03
2023-07-20T12:27:06.578Z,101348.50
2023-07-20T12:29:37.399Z,101346.03
2023-07-20T12:32:06.230Z,101353.69
2023-07-20T12:34:34.183Z,101350.81
2023-07-20T12:37:05.549Z,101346.56
2023-07-20T12:39:34.041Z,101345.09
2023-07-20T12:42:01.856Z,101344.50
2023-07-20T12:44:30.109Z,101349.47
2023-07-20T12:46:58.738Z,101331.03
2023-07-20T12:49:27.121Z,101338.00
2023-07-20T12:51:56.941Z,101333.78
2023-07-20T12:54:26.574Z,101339.63
2023-07-20T12:59:28.582Z,101344.63
2023-07-20T13:01:57.152Z,101341.66
2023-07-20T13:04:26.314Z,101332.44
2023-07-20T13:06:54.579Z,101339.00
2023-07-20T13:09:23.173Z,101336.69
2023-07-20T13:11:53.364Z,101333.34
2023-07-20T13:14:21.610Z,101330.75
2023-07-20T13:16:49.826Z,101321.97
2023-07-20T13:19:17.971Z,101300.31
2023-07-20T13:21:51.460Z,101284.91
2023-07-20T13:24:19.794Z,101298.59
2023-07-20T13:26:48.073Z,101304.78
2023-07-20T13:29:18.421Z,101309.16
2023-07-20T13:31:48.731Z,101302.81
2023-07-20T13:34:19.619Z,101310.13
2023-07-20T13:36:50.379Z,101301.19
2023-07-20T13:39:18.733Z,101300.69
2023-07-20T13:41:48.675Z,101295.84
2023-07-20T13:44:22.781Z,101305.06
2023-07-20T13:46:52.944Z,101308.84
2023-07-20T13:49:23.960Z,101313.94
2023-07-20T13:54:28.923Z,101311.38
2023-07-20T13:56:57.839Z,101311.19
2023-07-20T13:59:32.717Z,101305.50
2023-07-20T14:04:35.234Z,101306.69
2023-07-20T14:07:03.999Z,101312.19
2023-07-20T14:09:32.479Z,101302.53
2023-07-20T14:14:33.652Z,101287.91
2023-07-20T14:17:02.227Z,101278.72
2023-07-20T14:19:30.715Z,101274.94
2023-07-20T14:22:01.232Z,101269.34
2023-07-20T14:24:32.248Z,101271.91
2023-07-20T14:27:01.820Z,101271.28
2023-07-20T14:29:32.767Z,101277.00
2023-07-20T14:32:02.449Z,101259.94
2023-07-20T14:34:30.406Z,101251.88
2023-07-20T14:37:01.102Z,101257.78
2023-07-20T14:39:29.225Z,101265.47
2023-07-20T14:41:57.274Z,101254.44
2023-07-20T14:44:25.968Z,101256.34
2023-07-20T14:47:07.197Z,101252.97
2023-07-20T14:49:42.441Z,101252.03
2023-07-20T14:54:41.717Z,101262.78
2023-07-20T14:57:15.289Z,101263.66
2023-07-20T14:59:44.924Z,101259.59
2023-07-20T15:02:12.975Z,101245.03
2023-07-20T15:04:48.358Z,101247.31
2023-07-20T15:07:16.159Z,101252.81
2023-07-20T15:09:46.559Z,101242.69
2023-07-20T15:12:14.838Z,101241.81
2023-07-20T15:14:44.462Z,101250.25
2023-07-20T15:17:13.364Z,101247.72
2023-07-20T15:19:42.709Z,101239.78
2023-07-20T15:22:11.131Z,101235.72
2023-07-20T15:24:39.433Z,101226.06
2023-07-20T15:27:09.078Z,101225.50
2023-07-20T15:29:36.961Z,101225.63
2023-07-20T15:32:05.581Z,101217.88
2023-07-20T15:34:33.560Z,101232.09
2023-07-20T15:37:02.749Z,101245.13
2023-07-20T15:39:30.888Z,101231.81
2023-07-20T15:41:59.388Z,101221.75
2023-07-20T15:44:27.275Z,101223.47
2023-07-20T15:46:55.863Z,101219.31
2023-07-20T15:49:25.605Z,101215.34
2023-07-20T15:51:53.548Z,101209.56
2023-07-20T15:54:23.085Z,101203.06
2023-07-20T15:56:50.916Z,101210.03
2023-07-20T15:59:19.281Z,101205.81
2023-07-20T16:01:47.184Z,101204.00
2023-07-20T16:04:16.103Z,101196.91
2023-07-20T16:06:44.420Z,101188.72
2023-07-20T16:09:12.259Z,101184.19
2023-07-20T16:11:41.650Z,101192.56
2023-07-20T16:14:10.741Z,101199.31
2023-07-20T16:16:39.143Z,101204.28
2023-07-20T16:19:07.008Z,101201.63
2023-07-20T16:21:35.187Z,101197.63
2023-07-20T16:24:03.222Z,101190.91
2023-07-20T16:26:31.205Z,101179.66
2023-07-20T16:31:31.147Z,101180.28
2023-07-20T16:36:31.111Z,101172.56
2023-07-20T16:49:06.155Z,101174.03
2023-07-20T16:51:35.498Z,101171.56
2023-07-20T16:54:04.370Z,101168.47
2023-07-20T16:56:32.398Z,101175.84
2023-07-20T16:59:01.757Z,101175.06
2023-07-20T17:01:29.830Z,101173.31
2023-07-20T17:03:57.811Z,101165.50
2023-07-20T17:06:25.677Z,101172.31
2023-07-20T17:08:53.568Z,101168.38
2023-07-20T17:11:21.324Z,101158.97
2023-07-20T17:13:49.066Z,101162.34
2023-07-20T17:16:18.555Z,101152.72
2023-07-20T17:18:46.372Z,101154.34
2023-07-20T17:21:15.157Z,101149.16
2023-07-20T17:28:47.834Z,101144.63
2023-07-20T17:31:15.749Z,101142.44
2023-07-20T17:33:45.306Z,101158.50
2023-07-20T17:38:44.172Z,101152.94
2023-07-20T17:41:14.842Z,101138.97
2023-07-20T17:43:44.198Z,101147.44
2023-07-20T17:48:44.505Z,101143.44
2023-07-20T17:51:12.398Z,101141.25
2023-07-20T17:53:40.244Z,101152.84
2023-07-20T17:56:08.474Z,101152.44
2023-07-20T17:58:36.465Z,101156.75
2023-07-20T18:01:04.392Z,101150.66
2023-07-20T18:03:32.425Z,101152.44
2023-07-20T18:06:07.724Z,101153.59
2023-07-20T18:08:35.865Z,101150.84
2023-07-20T18:11:07.009Z,101157.34
2023-07-20T18:13:34.946Z,101155.09
2023-07-20T18:16:03.082Z,101156.25
2023-07-20T18:18:31.695Z,101153.97
2023-07-20T18:20:59.797Z,101142.97
2023-07-20T18:23:29.427Z,101143.03
2023-07-20T18:25:57.325Z,101147.56
2023-07-20T18:28:25.192Z,101152.94
2023-07-20T18:30:52.972Z,101155.84
2023-07-20T18:33:20.820Z,101158.88
2023-07-20T18:35:48.701Z,101159.16
2023-07-20T18:38:16.628Z,101170.72
2023-07-20T18:40:45.984Z,101156.69
2023-07-20T18:43:13.830Z,101162.50
2023-07-20T18:45:42.183Z,101159.44
2023-07-20T18:48:11.561Z,101165.69
2023-07-20T18:50:39.632Z,101161.81
2023-07-20T18:53:07.405Z,101168.78
2023-07-20T18:55:36.170Z,101165.31
2023-07-20T18:58:05.452Z,101162.47
2023-07-20T19:00:33.885Z,101158.88
2023-07-20T19:03:01.973Z,101155.56
2023-07-20T19:05:29.898Z,101157.88
2023-07-20T19:07:58.244Z,101159.31
2023-07-20T19:10:28.733Z,101156.31
2023-07-20T19:12:56.508Z,101158.78
2023-07-20T19:15:25.909Z,101156.47
2023-07-20T19:17:54.267Z,101164.84
2023-07-20T19:20:22.247Z,101163.13
2023-07-20T19:22:50.048Z,101165.59
2023-07-20T19:25:18.078Z,101160.41
2023-07-20T19:27:45.876Z,101160.41
2023-07-20T19:30:15.269Z,101158.81
2023-07-20T19:32:44.800Z,101167.63
2023-07-20T19:35:12.658Z,101170.66
2023-07-20T19:37:40.684Z,101165.44
2023-07-20T19:40:10.382Z,101166.03
2023-07-20T19:42:38.276Z,101159.69
2023-07-20T19:45:06.947Z,101169.47
2023-07-20T19:47:34.804Z,101166.00
2023-07-20T19:50:06.903Z,101167.19
2023-07-20T19:52:36.066Z,101168.50
2023-07-20T19:55:06.699Z,101177.44
2023-07-20T20:00:08.829Z,101176.41
2023-07-20T20:05:10.624Z,101175.38
2023-07-20T20:07:39.104Z,101178.13
2023-07-20T20:10:07.752Z,101176.41
2023-07-20T20:12:36.154Z,101179.44
2023-07-20T20:15:04.245Z,101180.00
2023-07-20T20:17:32.341Z,101180.16
2023-07-20T20:20:00.289Z,101185.63
2023-07-20T20:22:29.730Z,101188.19
2023-07-20T20:24:57.836Z,101185.63
2023-07-20T20:27:26.221Z,101179.56
2023-07-20T20:30:04.996Z,101183.44
2023-07-20T20:32:35.551Z,101190.53
2023-07-20T20:35:04.213Z,101192.56
2023-07-20T20:37:33.308Z,101191.28
2023-07-20T20:40:01.156Z,101205.63
2023-07-20T20:42:28.893Z,101217.06
2023-07-20T20:44:56.789Z,101223.53
2023-07-20T20:47:24.959Z,101247.88
2023-07-20T20:49:54.440Z,101249.03
2023-07-20T20:52:22.186Z,101253.84
2023-07-20T20:54:51.332Z,101256.53
2023-07-20T20:57:19.218Z,101254.81
2023-07-20T20:59:48.553Z,101245.22
2023-07-20T21:02:19.042Z,101245.63
2023-07-20T21:04:48.984Z,101242.06
2023-07-20T21:07:17.181Z,101235.00
2023-07-20T21:09:45.097Z,101232.91
2023-07-20T21:12:14.757Z,101232.44
2023-07-20T21:14:42.859Z,101230.56
2023-07-20T21:17:10.708Z,101228.16
2023-07-20T21:19:38.828Z,101210.59
2023-07-20T21:22:06.876Z,101212.63
2023-07-20T21:24:35.079Z,101210.19
2023-07-20T21:27:02.825Z,101212.28
2023-07-20T21:29:31.969Z,101214.38
2023-07-20T21:31:59.951Z,101203.09
2023-07-20T21:34:28.476Z,101197.94
2023-07-20T21:36:56.272Z,101201.78
2023-07-20T21:39:24.082Z,101197.34
2023-07-20T21:41:51.881Z,101184.69
2023-07-20T21:44:20.123Z,101186.81
2023-07-20T21:46:50.272Z,101192.41
2023-07-20T21:49:18.158Z,101193.34
2023-07-20T21:51:45.911Z,101182.06
2023-07-20T21:54:13.863Z,101174.53
2023-07-20T21:56:41.822Z,101181.97
2023-07-20T21:59:09.677Z,101179.47
2023-07-20T22:04:10.478Z,101132.41
2023-07-20T22:06:47.466Z,101120.69
2023-07-20T22:09:15.335Z,101110.41
2023-07-20T22:11:43.400Z,101099.75
2023-07-20T22:14:11.242Z,101092.06
2023-07-20T22:16:39.113Z,101095.69
2023-07-20T22:19:07.020Z,101100.00
2023-07-20T22:21:36.317Z,101095.28
2023-07-20T22:24:04.363Z,101096.78
2023-07-20T22:26:32.172Z,101105.97
2023-07-20T22:29:00.149Z,101107.56
2023-07-20T22:31:28.036Z,101101.47
2023-07-20T22:33:56.861Z,101090.72
2023-07-20T22:36:25.122Z,101084.91
2023-07-20T22:38:55.108Z,101074.63
2023-07-20T22:41:22.967Z,101046.66
2023-07-20T22:43:50.827Z,101032.19
2023-07-20T22:46:19.350Z,101007.69
2023-07-20T22:48:47.291Z,100978.56
2023-07-20T22:51:15.128Z,100980.19
2023-07-20T22:53:43.003Z,100968.56
2023-07-20T22:56:12.296Z,100952.72
2023-07-20T22:58:40.153Z,100944.06
2023-07-20T23:01:11.702Z,100936.91
2023-07-20T23:03:40.043Z,100934.06
2023-07-20T23:06:08.044Z,100919.84
2023-07-20T23:08:37.097Z,100912.66
2023-07-20T23:11:04.927Z,100910.72
2023-07-20T23:13:38.295Z,100904.16
2023-07-20T23:16:07.322Z,100896.00
2023-07-20T23:18:36.249Z,100889.69
2023-07-20T23:21:05.184Z,100882.00
2023-07-20T23:23:36.337Z,100872.25
2023-07-20T23:26:04.232Z,100861.38
2023-07-20T23:28:32.017Z,100860.13
2023-07-20T23:31:02.175Z,100851.59
2023-07-20T23:33:31.078Z,100842.94
2023-07-20T23:35:59.307Z,100844.69
2023-07-20T23:38:27.254Z,100842.59
2023-07-20T23:40:55.244Z,100828.88
2023-07-20T23:43:23.417Z,100820.22
2023-07-20T23:45:51.272Z,100823.44
2023-07-20T23:48:20.716Z,100826.53
2023-07-20T23:50:48.603Z,100826.16
2023-07-20T23:53:16.379Z,100821.50
2023-07-20T23:55:44.207Z,100822.72
2023-07-20T23:58:12.507Z,100821.22
