createdAt,value
2023-06-02T00:09:39.600Z,1003.1
2023-06-02T00:25:02.908Z,1003.3
2023-06-02T00:40:26.199Z,1003.3
2023-06-02T00:55:49.493Z,1003.3
2023-06-02T01:11:12.800Z,1003.5
2023-06-02T01:26:36.094Z,1003.4
2023-06-02T01:41:59.398Z,1003.4
2023-06-02T01:57:22.701Z,1003.4
2023-06-02T02:12:45.997Z,1003.3
2023-06-02T02:28:08.259Z,1003.4
2023-06-02T02:43:31.518Z,1003.6
2023-06-02T02:58:54.776Z,1003.6
2023-06-02T03:14:18.019Z,1003.9
2023-06-02T03:29:41.285Z,1003.9
2023-06-02T03:45:04.536Z,1003.9
2023-06-02T04:00:27.793Z,1004.1
2023-06-02T04:15:51.046Z,1004.1
2023-06-02T04:31:14.301Z,1004.1
2023-06-02T04:46:37.565Z,1004.4
2023-06-02T05:02:00.822Z,1004.4
2023-06-02T05:17:24.083Z,1004.4
2023-06-02T05:32:47.342Z,1004.3
2023-06-02T05:48:09.605Z,1004.4
2023-06-02T06:03:32.858Z,1004.4
2023-06-02T06:04:56.263Z,1004.4
2023-06-02T06:06:19.689Z,1004.4
2023-06-02T06:07:43.083Z,1004.4
2023-06-02T06:09:06.498Z,1004.4
2023-06-02T06:10:29.913Z,1004.5
2023-06-02T06:11:53.325Z,1004.4
2023-06-02T06:13:16.724Z,1004.5
2023-06-02T06:14:40.124Z,1004.5
2023-06-02T06:16:03.541Z,1004.5
2023-06-02T06:17:26.938Z,1004.5
2023-06-02T06:18:50.359Z,1004.5
2023-06-02T06:20:12.768Z,1004.5
2023-06-02T06:21:36.185Z,1004.4
2023-06-02T06:22:59.587Z,1004.5
2023-06-02T06:24:23.001Z,1004.5
2023-06-02T06:25:46.407Z,1004.5
2023-06-02T06:27:09.824Z,1004.5
2023-06-02T06:28:33.226Z,1004.6
2023-06-02T06:29:56.630Z,1004.6
2023-06-02T06:31:20.052Z,1004.6
2023-06-02T06:32:43.466Z,1004.6
2023-06-02T06:34:06.864Z,1004.6
2023-06-02T06:35:30.280Z,1004.6
2023-06-02T06:36:53.686Z,1004.6
2023-06-02T06:38:16.102Z,1004.6
2023-06-02T06:39:39.506Z,1004.6
2023-06-02T06:41:02.920Z,1004.6
2023-06-02T06:42:26.319Z,1004.6
2023-06-02T06:43:49.741Z,1004.6
2023-06-02T06:45:13.134Z,1004.6
2023-06-02T06:46:36.543Z,1004.6
2023-06-02T06:47:59.953Z,1004.6
2023-06-02T06:50:46.768Z,1004.7
2023-06-02T06:52:10.171Z,1004.7
2023-06-02T06:53:33.569Z,1004.7
2023-06-02T06:54:56.992Z,1004.7
2023-06-02T06:56:19.419Z,1004.7
2023-06-02T06:57:42.816Z,1004.7
2023-06-02T06:59:06.233Z,1004.8
2023-06-02T07:00:29.649Z,1004.8
2023-06-02T07:01:53.055Z,1004.8
2023-06-02T07:03:16.461Z,1004.8
2023-06-02T07:04:39.864Z,1004.8
2023-06-02T07:06:03.275Z,1004.8
2023-06-02T07:07:26.694Z,1004.8
2023-06-02T07:08:50.098Z,1004.9
2023-06-02T07:10:13.497Z,1004.9
2023-06-02T07:11:36.914Z,1004.8
2023-06-02T07:13:00.319Z,1004.8
2023-06-02T07:14:22.736Z,1004.8
2023-06-02T07:15:46.145Z,1004.8
2023-06-02T07:17:09.556Z,1004.8
2023-06-02T07:18:32.957Z,1004.8
2023-06-02T07:19:56.364Z,1004.8
2023-06-02T07:21:19.775Z,1004.8
2023-06-02T07:22:43.188Z,1004.8
2023-06-02T07:24:06.612Z,1004.8
2023-06-02T07:25:30.017Z,1004.8
2023-06-02T07:26:53.415Z,1004.8
2023-06-02T07:28:16.832Z,1004.7
2023-06-02T07:29:40.245Z,1004.7
2023-06-02T07:31:03.647Z,1004.7
2023-06-02T07:32:26.076Z,1004.8
2023-06-02T07:33:49.491Z,1004.7
2023-06-02T07:35:12.901Z,1004.8
2023-06-02T07:36:36.307Z,1004.7
2023-06-02T07:37:59.717Z,1004.7
2023-06-02T07:39:23.132Z,1004.7
2023-06-02T07:40:46.531Z,1004.7
2023-06-02T07:42:09.945Z,1004.7
2023-06-02T07:43:33.345Z,1004.7
2023-06-02T07:44:56.762Z,1004.7
2023-06-02T07:46:20.170Z,1004.6
2023-06-02T07:47:43.574Z,1004.7
2023-06-02T07:49:06.989Z,1004.7
2023-06-02T07:50:29.404Z,1004.7
2023-06-02T07:51:52.811Z,1004.7
2023-06-02T07:53:16.217Z,1004.7
2023-06-02T07:54:39.636Z,1004.7
2023-06-02T07:56:03.032Z,1004.7
2023-06-02T07:57:26.448Z,1004.7
2023-06-02T07:58:49.844Z,1004.6
2023-06-02T08:00:13.251Z,1004.7
2023-06-02T08:01:36.666Z,1004.7
2023-06-02T08:03:00.066Z,1004.7
2023-06-02T08:04:23.485Z,1004.8
2023-06-02T08:05:46.890Z,1004.8
2023-06-02T08:07:10.308Z,1004.8
2023-06-02T08:08:32.728Z,1004.8
2023-06-02T08:09:56.145Z,1004.8
2023-06-02T08:11:19.547Z,1004.8
2023-06-02T08:12:42.946Z,1004.8
2023-06-02T08:14:06.357Z,1004.8
2023-06-02T08:15:29.782Z,1004.8
2023-06-02T08:16:53.174Z,1004.8
2023-06-02T08:18:16.590Z,1004.7
2023-06-02T08:19:39.997Z,1004.8
2023-06-02T08:21:03.397Z,1004.7
2023-06-02T08:22:26.809Z,1004.7
2023-06-02T08:23:50.211Z,1004.8
2023-06-02T08:25:13.642Z,1004.7
2023-06-02T08:26:36.051Z,1004.7
2023-06-02T08:27:59.472Z,1004.6
2023-06-02T08:29:22.881Z,1004.6
2023-06-02T08:30:46.294Z,1004.7
2023-06-02T08:32:09.691Z,1004.7
2023-06-02T08:33:33.105Z,1004.7
2023-06-02T08:34:56.513Z,1004.7
2023-06-02T08:36:19.920Z,1004.7
2023-06-02T08:37:43.321Z,1004.7
2023-06-02T08:39:06.735Z,1004.7
2023-06-02T08:40:30.138Z,1004.7
2023-06-02T08:41:53.558Z,1004.8
2023-06-02T08:43:16.962Z,1004.7
2023-06-02T08:44:39.381Z,1004.7
2023-06-02T08:46:02.785Z,1004.7
2023-06-02T08:47:26.205Z,1004.6
2023-06-02T08:48:49.608Z,1004.6
2023-06-02T08:50:13.013Z,1004.7
2023-06-02T08:51:36.416Z,1004.6
2023-06-02T08:52:59.842Z,1004.6
2023-06-02T08:54:23.233Z,1004.6
2023-06-02T08:55:46.647Z,1004.6
2023-06-02T08:57:10.059Z,1004.6
2023-06-02T08:58:33.468Z,1004.6
2023-06-02T08:59:56.877Z,1004.5
2023-06-02T09:01:20.294Z,1004.6
2023-06-02T09:02:42.717Z,1004.5
2023-06-02T09:04:06.125Z,1004.5
2023-06-02T09:05:29.540Z,1004.5
2023-06-02T09:06:52.945Z,1004.5
2023-06-02T09:08:16.361Z,1004.5
2023-06-02T09:09:39.772Z,1004.4
2023-06-02T09:11:03.169Z,1004.5
2023-06-02T09:12:26.587Z,1004.5
2023-06-02T09:13:49.992Z,1004.4
2023-06-02T09:15:13.393Z,1004.5
2023-06-02T09:16:36.796Z,1004.4
2023-06-02T09:18:00.213Z,1004.4
2023-06-02T09:19:23.631Z,1004.4
2023-06-02T09:20:46.034Z,1004.4
2023-06-02T09:22:09.461Z,1004.5
2023-06-02T09:23:32.858Z,1004.5
2023-06-02T09:24:56.266Z,1004.5
2023-06-02T09:26:19.675Z,1004.6
2023-06-02T09:27:43.088Z,1004.5
2023-06-02T09:29:06.484Z,1004.5
2023-06-02T09:30:29.892Z,1004.5
2023-06-02T09:31:53.312Z,1004.5
2023-06-02T09:33:16.726Z,1004.6
2023-06-02T09:34:40.136Z,1004.6
2023-06-02T09:36:03.530Z,1004.6
2023-06-02T09:37:26.948Z,1004.6
2023-06-02T09:38:49.363Z,1004.6
2023-06-02T09:40:12.790Z,1004.6
2023-06-02T09:41:36.180Z,1004.6
2023-06-02T09:42:59.587Z,1004.6
2023-06-02T09:44:23.009Z,1004.6
2023-06-02T09:45:46.412Z,1004.6
2023-06-02T09:47:09.811Z,1004.6
2023-06-02T09:48:33.218Z,1004.6
2023-06-02T09:49:56.645Z,1004.6
2023-06-02T09:51:20.043Z,1004.6
2023-06-02T09:52:43.456Z,1004.6
2023-06-02T09:54:06.873Z,1004.6
2023-06-02T09:55:30.283Z,1004.6
2023-06-02T09:56:52.708Z,1004.6
2023-06-02T09:58:16.105Z,1004.6
2023-06-02T09:59:39.522Z,1004.6
2023-06-02T10:01:02.933Z,1004.7
2023-06-02T10:02:26.343Z,1004.6
2023-06-02T10:03:49.751Z,1004.6
2023-06-02T10:05:12.184Z,1004.6
2023-06-02T10:06:35.590Z,1004.6
2023-06-02T10:07:58.994Z,1004.6
2023-06-02T10:09:22.401Z,1004.6
2023-06-02T10:10:45.806Z,1004.6
2023-06-02T10:12:09.228Z,1004.7
2023-06-02T10:13:32.622Z,1004.7
2023-06-02T10:14:56.030Z,1004.7
2023-06-02T10:16:19.455Z,1004.7
2023-06-02T10:17:42.861Z,1004.7
2023-06-02T10:19:06.258Z,1004.7
2023-06-02T10:20:29.676Z,1004.6
2023-06-02T10:21:53.084Z,1004.7
2023-06-02T10:23:15.513Z,1004.7
2023-06-02T10:24:38.915Z,1004.6
2023-06-02T10:26:02.336Z,1004.6
2023-06-02T10:27:25.747Z,1004.6
2023-06-02T10:28:49.148Z,1004.5
2023-06-02T10:30:12.556Z,1004.6
2023-06-02T10:31:35.958Z,1004.5
2023-06-02T10:32:59.366Z,1004.5
2023-06-02T10:35:46.183Z,1004.4
2023-06-02T10:37:09.600Z,1004.4
2023-06-02T10:38:32.989Z,1004.5
2023-06-02T10:39:56.413Z,1004.5
2023-06-02T10:41:18.831Z,1004.5
2023-06-02T10:42:42.233Z,1004.6
2023-06-02T10:44:05.641Z,1004.6
2023-06-02T10:45:29.057Z,1004.6
2023-06-02T10:46:52.460Z,1004.6
2023-06-02T10:48:15.860Z,1004.5
2023-06-02T10:49:39.287Z,1004.5
2023-06-02T10:51:02.693Z,1004.5
2023-06-02T10:52:26.091Z,1004.5
2023-06-02T10:53:49.493Z,1004.5
2023-06-02T10:55:12.913Z,1004.5
2023-06-02T10:56:36.320Z,1004.5
2023-06-02T10:57:59.723Z,1004.5
2023-06-02T10:59:22.141Z,1004.6
2023-06-02T11:00:45.566Z,1004.6
2023-06-02T11:02:08.970Z,1004.5
2023-06-02T11:03:32.381Z,1004.6
2023-06-02T11:04:55.789Z,1004.5
2023-06-02T11:06:19.208Z,1004.5
2023-06-02T11:07:42.610Z,1004.6
2023-06-02T11:09:06.023Z,1004.6
2023-06-02T11:10:29.421Z,1004.6
2023-06-02T11:11:52.828Z,1004.6
2023-06-02T11:13:16.237Z,1004.6
2023-06-02T11:14:39.664Z,1004.6
2023-06-02T11:16:03.073Z,1004.6
2023-06-02T11:17:25.493Z,1004.6
2023-06-02T11:18:48.898Z,1004.6
2023-06-02T11:20:12.306Z,1004.6
2023-06-02T11:21:35.711Z,1004.6
2023-06-02T11:22:59.128Z,1004.6
2023-06-02T11:24:22.543Z,1004.6
2023-06-02T11:25:45.956Z,1004.5
2023-06-02T11:27:09.348Z,1004.5
2023-06-02T11:28:32.764Z,1004.5
2023-06-02T11:29:56.169Z,1004.5
2023-06-02T11:31:19.579Z,1004.5
2023-06-02T11:32:42.979Z,1004.5
2023-06-02T11:34:06.399Z,1004.5
2023-06-02T11:35:28.829Z,1004.5
2023-06-02T11:36:52.223Z,1004.5
2023-06-02T11:38:15.635Z,1004.5
2023-06-02T11:39:39.051Z,1004.6
2023-06-02T11:41:02.457Z,1004.6
2023-06-02T11:42:25.862Z,1004.6
2023-06-02T11:43:49.269Z,1004.6
2023-06-02T11:45:12.684Z,1004.6
2023-06-02T11:46:36.092Z,1004.6
2023-06-02T11:47:59.497Z,1004.6
2023-06-02T11:49:22.895Z,1004.6
2023-06-02T11:50:46.312Z,1004.6
2023-06-02T11:52:09.720Z,1004.7
2023-06-02T11:53:32.147Z,1004.7
2023-06-02T11:54:55.553Z,1004.8
2023-06-02T11:56:18.957Z,1004.7
2023-06-02T11:57:42.379Z,1004.8
2023-06-02T11:59:05.776Z,1004.8
2023-06-02T12:00:29.195Z,1004.8
2023-06-02T12:01:52.598Z,1004.8
2023-06-02T12:03:16.014Z,1004.8
2023-06-02T12:04:39.408Z,1004.8
2023-06-02T12:06:02.831Z,1004.8
2023-06-02T12:07:26.237Z,1004.8
2023-06-02T12:08:49.641Z,1004.8
2023-06-02T12:10:13.066Z,1004.8
2023-06-02T12:11:35.476Z,1004.8
2023-06-02T12:12:58.888Z,1004.8
2023-06-02T12:14:22.294Z,1004.8
2023-06-02T12:15:45.707Z,1004.8
2023-06-02T12:17:09.116Z,1004.8
2023-06-02T12:18:32.526Z,1004.8
2023-06-02T12:19:55.920Z,1004.7
2023-06-02T12:21:19.335Z,1004.7
2023-06-02T12:22:42.737Z,1004.7
2023-06-02T12:24:06.153Z,1004.7
2023-06-02T12:25:29.554Z,1004.7
2023-06-02T12:26:52.975Z,1004.7
2023-06-02T12:28:16.365Z,1004.7
2023-06-02T12:29:38.787Z,1004.7
2023-06-02T12:31:02.207Z,1004.6
2023-06-02T12:32:25.619Z,1004.8
2023-06-02T12:33:49.025Z,1004.7
2023-06-02T12:35:12.430Z,1004.7
2023-06-02T12:36:35.840Z,1004.7
2023-06-02T12:37:59.250Z,1004.7
2023-06-02T12:39:22.660Z,1004.7
2023-06-02T12:40:46.070Z,1004.8
2023-06-02T12:42:09.477Z,1004.8
2023-06-02T12:43:32.880Z,1004.8
2023-06-02T12:44:56.280Z,1004.8
2023-06-02T12:46:19.698Z,1004.8
2023-06-02T12:47:42.114Z,1004.8
2023-06-02T12:49:05.519Z,1004.8
2023-06-02T12:50:28.929Z,1004.8
2023-06-02T12:51:52.331Z,1004.8
2023-06-02T12:53:15.758Z,1004.9
2023-06-02T12:54:39.157Z,1004.8
2023-06-02T12:56:02.570Z,1004.8
2023-06-02T12:57:25.964Z,1004.8
2023-06-02T12:58:49.370Z,1004.8
2023-06-02T13:00:12.791Z,1004.9
2023-06-02T13:01:36.206Z,1004.9
2023-06-02T13:02:59.598Z,1004.9
2023-06-02T13:04:23.005Z,1004.9
2023-06-02T13:05:45.429Z,1004.9
2023-06-02T13:07:08.848Z,1005
2023-06-02T13:08:32.264Z,1004.9
2023-06-02T13:09:55.663Z,1004.9
2023-06-02T13:11:19.080Z,1004.9
2023-06-02T13:12:42.485Z,1005
2023-06-02T13:14:05.890Z,1004.9
2023-06-02T13:15:29.291Z,1005
2023-06-02T13:16:52.705Z,1005
2023-06-02T13:18:16.121Z,1005
2023-06-02T13:19:39.535Z,1005
2023-06-02T13:21:02.936Z,1005
2023-06-02T13:22:26.348Z,1005
2023-06-02T13:23:48.770Z,1004.9
2023-06-02T13:25:12.170Z,1004.9
2023-06-02T13:26:35.585Z,1004.9
2023-06-02T13:27:58.993Z,1005
2023-06-02T13:29:22.399Z,1004.9
2023-06-02T13:30:45.816Z,1004.9
2023-06-02T13:32:09.224Z,1004.9
2023-06-02T13:33:32.627Z,1004.9
2023-06-02T13:34:56.024Z,1004.9
2023-06-02T13:36:19.433Z,1004.9
2023-06-02T13:37:42.846Z,1004.9
2023-06-02T13:39:06.255Z,1004.9
2023-06-02T13:40:29.658Z,1004.9
2023-06-02T13:41:52.088Z,1005
2023-06-02T13:43:15.494Z,1004.9
2023-06-02T13:44:38.897Z,1004.9
2023-06-02T13:46:02.321Z,1004.9
2023-06-02T13:47:25.722Z,1004.9
2023-06-02T13:48:49.130Z,1004.9
2023-06-02T13:50:12.541Z,1004.9
2023-06-02T13:51:35.934Z,1004.9
2023-06-02T13:52:59.340Z,1004.9
2023-06-02T13:54:22.745Z,1004.9
2023-06-02T13:55:46.152Z,1004.9
2023-06-02T13:57:09.574Z,1004.9
2023-06-02T13:58:32.977Z,1004.9
2023-06-02T13:59:55.396Z,1004.9
2023-06-02T14:01:18.816Z,1004.9
2023-06-02T14:02:42.221Z,1004.9
2023-06-02T14:04:05.630Z,1004.9
2023-06-02T14:05:29.031Z,1004.9
2023-06-02T14:06:52.429Z,1004.9
2023-06-02T14:08:15.854Z,1004.9
2023-06-02T14:09:39.243Z,1004.9
2023-06-02T14:11:02.648Z,1004.9
2023-06-02T14:12:26.061Z,1004.8
2023-06-02T14:13:49.474Z,1004.8
2023-06-02T14:15:12.877Z,1004.8
2023-06-02T14:16:36.282Z,1004.8
2023-06-02T14:17:58.704Z,1004.8
2023-06-02T14:19:22.118Z,1004.8
2023-06-02T14:20:45.530Z,1004.8
2023-06-02T14:22:08.943Z,1004.8
2023-06-02T14:23:32.356Z,1004.8
2023-06-02T14:24:55.761Z,1004.8
2023-06-02T14:26:19.154Z,1004.7
2023-06-02T14:27:42.570Z,1004.7
2023-06-02T14:29:05.975Z,1004.7
2023-06-02T14:30:29.394Z,1004.7
2023-06-02T14:31:52.788Z,1004.7
2023-06-02T14:33:16.214Z,1004.7
2023-06-02T14:34:39.627Z,1004.7
2023-06-02T14:36:02.045Z,1004.7
2023-06-02T14:37:25.451Z,1004.7
2023-06-02T14:38:48.855Z,1004.7
2023-06-02T14:40:12.273Z,1004.7
2023-06-02T14:41:35.677Z,1004.6
2023-06-02T14:42:59.076Z,1004.7
2023-06-02T14:44:21.523Z,1004.6
2023-06-02T14:45:44.922Z,1004.7
2023-06-02T14:47:08.331Z,1004.7
2023-06-02T14:48:31.736Z,1004.7
2023-06-02T14:49:55.152Z,1004.7
2023-06-02T14:51:18.560Z,1004.6
2023-06-02T14:52:41.978Z,1004.6
2023-06-02T14:54:05.389Z,1004.6
2023-06-02T14:55:28.792Z,1004.6
2023-06-02T14:56:52.192Z,1004.6
2023-06-02T14:58:15.597Z,1004.6
2023-06-02T14:59:39.007Z,1004.5
2023-06-02T15:01:02.427Z,1004.5
2023-06-02T15:02:24.851Z,1004.5
2023-06-02T15:03:48.253Z,1004.5
2023-06-02T15:05:11.656Z,1004.5
2023-06-02T15:06:35.061Z,1004.5
2023-06-02T15:07:58.485Z,1004.5
2023-06-02T15:09:21.882Z,1004.6
2023-06-02T15:10:45.286Z,1004.6
2023-06-02T15:12:08.714Z,1004.6
2023-06-02T15:13:32.117Z,1004.6
2023-06-02T15:14:55.523Z,1004.6
2023-06-02T15:16:18.922Z,1004.6
2023-06-02T15:17:42.334Z,1004.6
2023-06-02T15:19:05.753Z,1004.6
2023-06-02T15:20:28.184Z,1004.6
2023-06-02T15:21:51.591Z,1004.6
2023-06-02T15:23:14.980Z,1004.7
2023-06-02T15:24:38.408Z,1004.6
2023-06-02T15:26:01.807Z,1004.7
2023-06-02T15:27:25.219Z,1004.7
2023-06-02T15:28:48.625Z,1004.6
2023-06-02T15:30:12.027Z,1004.7
2023-06-02T15:31:35.451Z,1004.7
2023-06-02T15:32:58.858Z,1004.7
2023-06-02T15:34:22.270Z,1004.7
2023-06-02T15:35:45.675Z,1004.7
2023-06-02T15:38:32.506Z,1004.7
2023-06-02T15:39:54.916Z,1004.7
2023-06-02T15:41:18.327Z,1004.7
2023-06-02T15:42:41.738Z,1004.7
2023-06-02T15:44:05.155Z,1004.7
2023-06-02T15:45:28.569Z,1004.7
2023-06-02T15:46:51.970Z,1004.7
2023-06-02T15:48:15.382Z,1004.7
2023-06-02T15:49:38.783Z,1004.6
2023-06-02T15:51:02.191Z,1004.7
2023-06-02T15:52:25.596Z,1004.6
2023-06-02T15:53:49.015Z,1004.6
2023-06-02T15:55:12.411Z,1004.6
2023-06-02T15:56:35.827Z,1004.6
2023-06-02T15:57:58.264Z,1004.6
2023-06-02T15:59:21.667Z,1004.7
2023-06-02T16:00:45.080Z,1004.6
2023-06-02T16:02:08.490Z,1004.6
2023-06-02T16:03:31.890Z,1004.6
2023-06-02T16:04:55.311Z,1004.6
2023-06-02T16:06:18.721Z,1004.7
2023-06-02T16:07:42.117Z,1004.6
2023-06-02T16:09:05.533Z,1004.6
2023-06-02T16:10:28.938Z,1004.7
2023-06-02T16:11:52.348Z,1004.6
2023-06-02T16:13:15.763Z,1004.7
2023-06-02T16:14:39.176Z,1004.6
2023-06-02T16:16:01.592Z,1004.7
2023-06-02T16:17:25.011Z,1004.6
2023-06-02T16:18:48.414Z,1004.6
2023-06-02T16:20:11.821Z,1004.6
2023-06-02T16:21:35.231Z,1004.6
2023-06-02T16:22:58.629Z,1004.6
2023-06-02T16:24:22.053Z,1004.6
2023-06-02T16:25:45.460Z,1004.7
2023-06-02T16:27:08.860Z,1004.7
2023-06-02T16:28:32.271Z,1004.7
2023-06-02T16:29:55.675Z,1004.7
2023-06-02T16:31:19.080Z,1004.7
2023-06-02T16:32:42.486Z,1004.8
2023-06-02T16:34:04.926Z,1004.8
2023-06-02T16:35:28.322Z,1004.8
2023-06-02T16:36:51.734Z,1004.8
2023-06-02T16:38:15.130Z,1004.8
2023-06-02T16:39:38.540Z,1004.8
2023-06-02T16:41:01.966Z,1004.8
2023-06-02T16:42:25.370Z,1004.8
2023-06-02T16:43:48.756Z,1004.8
2023-06-02T16:45:12.170Z,1004.9
2023-06-02T16:46:35.581Z,1004.9
2023-06-02T16:47:58.996Z,1004.9
2023-06-02T16:49:22.396Z,1004.9
2023-06-02T16:50:45.803Z,1004.9
2023-06-02T16:52:08.232Z,1004.9
2023-06-02T16:53:31.643Z,1004.8
2023-06-02T16:54:55.052Z,1004.8
2023-06-02T16:56:18.460Z,1004.8
2023-06-02T16:57:41.859Z,1004.8
2023-06-02T16:59:05.281Z,1004.8
2023-06-02T17:00:28.679Z,1004.8
2023-06-02T17:01:52.101Z,1004.8
2023-06-02T17:03:15.508Z,1004.8
2023-06-02T17:04:38.904Z,1004.8
2023-06-02T17:06:02.322Z,1004.8
2023-06-02T17:07:25.724Z,1004.8
2023-06-02T17:08:49.136Z,1004.9
2023-06-02T17:10:11.561Z,1004.9
2023-06-02T17:11:34.956Z,1004.8
2023-06-02T17:12:58.364Z,1004.9
2023-06-02T17:14:21.779Z,1004.9
2023-06-02T17:15:45.191Z,1004.9
2023-06-02T17:17:08.593Z,1004.9
2023-06-02T17:18:31.999Z,1004.9
2023-06-02T17:19:55.411Z,1004.9
2023-06-02T17:21:18.825Z,1004.9
2023-06-02T17:22:42.232Z,1004.9
2023-06-02T17:24:05.638Z,1004.9
2023-06-02T17:25:29.043Z,1004.9
2023-06-02T17:26:52.452Z,1004.9
2023-06-02T17:28:14.877Z,1004.9
2023-06-02T17:29:38.292Z,1004.9
2023-06-02T17:31:01.703Z,1004.9
2023-06-02T17:32:25.106Z,1004.9
2023-06-02T17:33:48.520Z,1004.9
2023-06-02T17:35:11.927Z,1005
2023-06-02T17:36:35.335Z,1005
2023-06-02T17:37:58.740Z,1005
2023-06-02T17:39:22.152Z,1005
2023-06-02T17:40:45.562Z,1005
2023-06-02T17:42:08.958Z,1005
2023-06-02T17:43:32.364Z,1005
2023-06-02T17:44:55.778Z,1005
2023-06-02T17:46:18.198Z,1005
2023-06-02T17:47:41.614Z,1005
2023-06-02T17:49:05.022Z,1005
2023-06-02T17:50:28.434Z,1005
2023-06-02T17:51:51.825Z,1005
2023-06-02T17:53:15.242Z,1005
2023-06-02T17:54:38.658Z,1005
2023-06-02T17:56:02.066Z,1004.9
2023-06-02T17:57:25.481Z,1004.9
2023-06-02T17:58:48.882Z,1005
2023-06-02T18:00:12.286Z,1005
2023-06-02T18:01:35.699Z,1005
2023-06-02T18:02:59.098Z,1005
2023-06-02T18:04:21.536Z,1005
2023-06-02T18:05:44.930Z,1005
2023-06-02T18:07:08.338Z,1005
2023-06-02T18:08:31.763Z,1005
2023-06-02T18:09:55.162Z,1005
2023-06-02T18:11:18.571Z,1005
2023-06-02T18:12:41.983Z,1005
2023-06-02T18:14:05.385Z,1005
2023-06-02T18:15:28.795Z,1005
2023-06-02T18:16:52.216Z,1005.1
2023-06-02T18:18:15.627Z,1005.1
2023-06-02T18:19:39.029Z,1005.1
2023-06-02T18:21:02.447Z,1005.1
2023-06-02T18:22:24.879Z,1005.1
2023-06-02T18:23:48.284Z,1005
2023-06-02T18:25:11.688Z,1005.1
2023-06-02T18:26:35.107Z,1005.1
2023-06-02T18:27:58.498Z,1005.1
2023-06-02T18:29:21.907Z,1005.2
2023-06-02T18:30:45.329Z,1005.1
2023-06-02T18:32:08.731Z,1005.2
2023-06-02T18:33:32.138Z,1005.2
2023-06-02T18:34:55.556Z,1005.2
2023-06-02T18:36:18.947Z,1005.2
2023-06-02T18:37:42.370Z,1005.2
2023-06-02T18:39:05.769Z,1005.2
2023-06-02T18:40:28.201Z,1005.2
2023-06-02T18:41:51.611Z,1005.2
2023-06-02T18:43:15.024Z,1005.2
2023-06-02T18:44:38.419Z,1005.2
2023-06-02T18:46:01.842Z,1005.2
2023-06-02T18:47:25.236Z,1005.3
2023-06-02T18:48:48.646Z,1005.3
2023-06-02T18:50:12.051Z,1005.3
2023-06-02T18:51:35.469Z,1005.3
2023-06-02T18:52:58.880Z,1005.3
2023-06-02T18:54:22.286Z,1005.3
2023-06-02T18:55:45.697Z,1005.3
2023-06-02T18:57:09.090Z,1005.4
2023-06-02T18:58:31.521Z,1005.4
2023-06-02T18:59:54.942Z,1005.4
2023-06-02T19:01:18.340Z,1005.4
2023-06-02T19:02:41.746Z,1005.4
2023-06-02T19:04:05.159Z,1005.4
2023-06-02T19:05:28.570Z,1005.5
2023-06-02T19:06:51.958Z,1005.5
2023-06-02T19:08:15.380Z,1005.5
2023-06-02T19:09:38.795Z,1005.5
2023-06-02T19:11:02.187Z,1005.5
2023-06-02T19:12:25.594Z,1005.5
2023-06-02T19:13:48.997Z,1005.5
2023-06-02T19:15:12.410Z,1005.6
2023-06-02T19:16:34.850Z,1005.6
2023-06-02T19:17:58.240Z,1005.5
2023-06-02T19:19:21.646Z,1005.6
2023-06-02T19:20:45.053Z,1005.6
2023-06-02T19:22:08.462Z,1005.6
2023-06-02T19:23:30.903Z,1005.6
2023-06-02T19:24:54.311Z,1005.6
2023-06-02T19:26:17.705Z,1005.7
2023-06-02T19:27:41.113Z,1005.7
2023-06-02T19:29:04.528Z,1005.7
2023-06-02T19:30:27.917Z,1005.7
2023-06-02T19:31:51.328Z,1005.7
2023-06-02T19:33:14.738Z,1005.7
2023-06-02T19:34:38.139Z,1005.8
2023-06-02T19:36:01.555Z,1005.8
2023-06-02T19:37:24.953Z,1005.8
2023-06-02T19:38:48.352Z,1005.8
2023-06-02T19:40:11.767Z,1005.8
2023-06-02T19:41:34.206Z,1005.8
2023-06-02T19:42:57.605Z,1005.8
2023-06-02T19:44:21.010Z,1005.9
2023-06-02T19:45:44.466Z,1005.9
2023-06-02T19:47:07.857Z,1005.9
2023-06-02T19:48:31.267Z,1005.9
2023-06-02T19:49:54.682Z,1005.9
2023-06-02T19:51:18.123Z,1005.9
2023-06-02T19:52:41.549Z,1006
2023-06-02T19:54:04.943Z,1006
2023-06-02T19:55:28.364Z,1006
2023-06-02T19:56:51.800Z,1006.1
2023-06-02T19:58:15.260Z,1006
2023-06-02T19:59:37.727Z,1006.1
2023-06-02T20:01:01.182Z,1006
2023-06-02T20:02:24.629Z,1006
2023-06-02T20:03:48.063Z,1006.1
2023-06-02T20:05:11.517Z,1006.1
2023-06-02T20:06:34.962Z,1006
2023-06-02T20:07:58.435Z,1006.1
2023-06-02T20:09:21.867Z,1006.1
2023-06-02T20:10:45.320Z,1006.1
2023-06-02T20:12:08.766Z,1006.1
2023-06-02T20:13:32.229Z,1006.1
2023-06-02T20:14:55.664Z,1006.1
2023-06-02T20:16:19.110Z,1006.2
2023-06-02T20:17:41.585Z,1006.2
2023-06-02T20:19:05.038Z,1006.2
2023-06-02T20:20:28.489Z,1006.3
2023-06-02T20:21:51.936Z,1006.3
2023-06-02T20:23:15.381Z,1006.3
2023-06-02T20:24:38.838Z,1006.3
2023-06-02T20:26:02.273Z,1006.3
2023-06-02T20:27:25.730Z,1006.3
2023-06-02T20:28:49.176Z,1006.4
2023-06-02T20:30:12.638Z,1006.4
2023-06-02T20:31:36.075Z,1006.4
2023-06-02T20:32:59.528Z,1006.5
2023-06-02T20:34:22.975Z,1006.5
2023-06-02T20:35:45.449Z,1006.5
2023-06-02T20:37:08.903Z,1006.5
2023-06-02T20:38:32.356Z,1006.5
2023-06-02T20:39:55.801Z,1006.5
2023-06-02T20:41:19.241Z,1006.6
2023-06-02T20:42:42.700Z,1006.5
2023-06-02T20:44:06.145Z,1006.6
2023-06-02T20:45:29.595Z,1006.6
2023-06-02T20:46:53.047Z,1006.6
2023-06-02T20:48:16.496Z,1006.6
2023-06-02T20:49:39.941Z,1006.6
2023-06-02T20:51:03.399Z,1006.6
2023-06-02T20:52:26.845Z,1006.7
2023-06-02T20:53:49.310Z,1006.7
2023-06-02T20:55:12.749Z,1006.7
2023-06-02T20:56:36.210Z,1006.7
2023-06-02T20:57:59.662Z,1006.7
2023-06-02T20:59:23.104Z,1006.8
2023-06-02T21:00:46.560Z,1006.7
2023-06-02T21:02:09.993Z,1006.8
2023-06-02T21:03:33.461Z,1006.8
2023-06-02T21:04:56.912Z,1006.8
2023-06-02T21:06:20.365Z,1006.8
2023-06-02T21:07:43.800Z,1006.8
2023-06-02T21:09:07.244Z,1006.8
2023-06-02T21:10:30.697Z,1006.8
2023-06-02T21:11:53.168Z,1006.8
2023-06-02T21:13:16.626Z,1006.8
2023-06-02T21:14:40.058Z,1006.9
2023-06-02T21:16:03.517Z,1006.8
2023-06-02T21:17:26.974Z,1006.8
2023-06-02T21:18:50.408Z,1006.8
2023-06-02T21:20:13.857Z,1006.8
2023-06-02T21:21:37.313Z,1006.9
2023-06-02T21:23:00.758Z,1006.8
2023-06-02T21:24:24.221Z,1006.8
2023-06-02T21:25:47.660Z,1006.8
2023-06-02T21:27:11.107Z,1006.9
2023-06-02T21:28:34.554Z,1006.9
2023-06-02T21:29:57.023Z,1006.9
2023-06-02T21:31:20.466Z,1006.8
2023-06-02T21:32:43.933Z,1006.8
2023-06-02T21:34:07.374Z,1006.9
2023-06-02T21:35:30.831Z,1006.8
2023-06-02T21:36:54.275Z,1006.8
2023-06-02T21:38:17.715Z,1006.8
2023-06-02T21:39:41.181Z,1006.8
2023-06-02T21:41:04.628Z,1006.9
2023-06-02T21:42:28.067Z,1006.8
2023-06-02T21:43:51.516Z,1006.9
2023-06-02T21:45:14.974Z,1006.9
2023-06-02T21:46:38.411Z,1006.9
2023-06-02T21:48:00.890Z,1007
2023-06-02T22:04:47.625Z,1007.2
2023-06-02T22:20:10.928Z,1007.4
2023-06-02T22:35:34.222Z,1007.4
2023-06-02T22:50:57.522Z,1007.4
2023-06-02T23:06:20.825Z,1007.4
2023-06-02T23:21:44.123Z,1007.5
2023-06-02T23:37:07.418Z,1007.5
2023-06-02T23:52:30.721Z,1007.7
