createdAt,value
2023-09-06T00:01:41.142Z,55.59
2023-09-06T00:04:43.759Z,55.64
2023-09-06T00:07:46.251Z,55.49
2023-09-06T00:10:49.106Z,55.87
2023-09-06T00:13:51.495Z,55.64
2023-09-06T00:16:53.938Z,55.85
2023-09-06T00:19:56.346Z,55.87
2023-09-06T00:23:00.948Z,55.75
2023-09-06T00:26:03.715Z,55.74
2023-09-06T00:29:09.197Z,55.87
2023-09-06T00:32:12.018Z,55.83
2023-09-06T00:35:16.206Z,56.18
2023-09-06T00:38:18.564Z,55.83
2023-09-06T00:41:21.385Z,55.94
2023-09-06T00:44:24.144Z,55.70
2023-09-06T00:47:26.751Z,55.83
2023-09-06T00:50:29.575Z,55.73
2023-09-06T00:53:33.195Z,56.02
2023-09-06T00:56:35.524Z,55.95
2023-09-06T00:59:38.079Z,55.95
2023-09-06T01:02:40.560Z,56.18
2023-09-06T01:05:46.507Z,56.16
2023-09-06T01:08:54.007Z,56.13
2023-09-06T01:11:56.371Z,56.21
2023-09-06T01:14:58.708Z,55.99
2023-09-06T01:18:03.850Z,56.12
2023-09-06T01:21:12.329Z,56.08
2023-09-06T01:24:15.582Z,56.19
2023-09-06T01:27:18.155Z,56.24
2023-09-06T01:30:20.637Z,56.24
2023-09-06T01:33:25.839Z,56.14
2023-09-06T01:36:29.742Z,56.16
2023-09-06T01:39:32.109Z,56.18
2023-09-06T01:42:34.454Z,56.15
2023-09-06T01:45:45.129Z,56.37
2023-09-06T01:48:48.314Z,56.16
2023-09-06T01:51:50.716Z,56.15
2023-09-06T01:54:53.355Z,56.25
2023-09-06T01:57:55.828Z,56.13
2023-09-06T02:00:58.818Z,56.50
2023-09-06T02:04:02.918Z,56.28
2023-09-06T02:07:05.487Z,56.38
2023-09-06T02:10:11.575Z,56.34
2023-09-06T02:13:14.127Z,56.39
2023-09-06T02:16:19.121Z,56.43
2023-09-06T02:19:21.861Z,56.42
2023-09-06T02:22:24.277Z,56.55
2023-09-06T02:25:33.111Z,56.58
2023-09-06T02:28:36.572Z,56.07
2023-09-06T02:31:39.628Z,56.36
2023-09-06T02:34:43.184Z,56.61
2023-09-06T02:37:45.615Z,56.65
2023-09-06T02:40:48.431Z,56.67
2023-09-06T02:43:50.884Z,56.46
2023-09-06T02:46:54.519Z,56.55
2023-09-06T02:49:57.197Z,56.63
2023-09-06T02:52:59.609Z,56.70
2023-09-06T02:56:02.959Z,56.71
2023-09-06T02:59:08.667Z,56.39
2023-09-06T03:02:14.017Z,56.71
2023-09-06T03:05:18.810Z,56.70
2023-09-06T03:08:22.215Z,56.62
2023-09-06T03:11:25.517Z,56.64
2023-09-06T03:14:31.471Z,56.53
2023-09-06T03:17:34.251Z,56.66
2023-09-06T03:20:45.677Z,56.66
2023-09-06T03:24:13.530Z,56.73
2023-09-06T03:27:17.353Z,56.64
2023-09-06T03:30:20.871Z,56.73
2023-09-06T03:33:29.610Z,56.88
2023-09-06T03:36:33.293Z,56.40
2023-09-06T03:39:42.249Z,56.76
2023-09-06T03:42:45.231Z,56.70
2023-09-06T03:45:53.181Z,56.73
2023-09-06T03:48:56.120Z,56.73
2023-09-06T03:51:58.552Z,56.77
2023-09-06T03:55:01.044Z,56.76
2023-09-06T03:58:08.404Z,56.88
2023-09-06T04:01:12.795Z,56.75
2023-09-06T04:04:17.153Z,57.00
2023-09-06T04:07:19.710Z,56.99
2023-09-06T04:10:22.999Z,56.97
2023-09-06T04:13:25.410Z,56.76
2023-09-06T04:16:28.582Z,56.58
2023-09-06T04:19:32.762Z,56.93
2023-09-06T04:22:35.184Z,56.76
2023-09-06T04:25:46.237Z,56.90
2023-09-06T04:28:55.699Z,56.96
2023-09-06T04:31:59.749Z,56.89
2023-09-06T04:35:03.638Z,56.88
2023-09-06T04:38:06.525Z,56.99
2023-09-06T04:41:09.058Z,56.99
2023-09-06T04:44:16.910Z,56.85
2023-09-06T04:47:19.636Z,56.85
2023-09-06T04:50:23.085Z,56.72
2023-09-06T04:53:26.135Z,57.06
2023-09-06T04:56:31.234Z,56.84
2023-09-06T04:59:35.143Z,56.83
2023-09-06T05:02:37.599Z,56.62
2023-09-06T05:05:41.909Z,56.42
2023-09-06T05:08:44.462Z,56.16
2023-09-06T05:11:52.061Z,56.34
2023-09-06T05:14:55.271Z,56.26
2023-09-06T05:17:57.725Z,56.25
2023-09-06T05:21:07.063Z,56.00
2023-09-06T05:24:11.506Z,55.38
2023-09-06T05:27:14.797Z,55.05
2023-09-06T05:30:17.963Z,54.74
2023-09-06T05:33:20.752Z,54.66
2023-09-06T05:36:24.115Z,54.17
2023-09-06T05:39:26.562Z,54.07
2023-09-06T05:42:29.959Z,53.90
2023-09-06T05:45:33.071Z,54.17
2023-09-06T05:48:35.939Z,54.23
2023-09-06T05:51:40.935Z,54.15
2023-09-06T05:54:43.663Z,54.12
2023-09-06T05:57:46.196Z,54.02
2023-09-06T06:00:54.774Z,54.26
2023-09-06T06:03:57.284Z,54.05
2023-09-06T06:06:59.762Z,53.99
2023-09-06T06:10:02.468Z,53.93
2023-09-06T06:13:06.136Z,53.72
2023-09-06T06:16:09.737Z,53.80
2023-09-06T06:19:12.823Z,53.76
2023-09-06T06:22:17.850Z,53.47
2023-09-06T06:25:20.300Z,53.36
2023-09-06T06:28:22.911Z,53.53
2023-09-06T06:31:25.467Z,53.37
2023-09-06T06:34:27.917Z,53.16
2023-09-06T06:37:30.449Z,52.99
2023-09-06T06:40:37.228Z,52.95
2023-09-06T06:43:39.851Z,52.59
2023-09-06T06:46:43.024Z,52.33
2023-09-06T06:49:45.497Z,51.83
2023-09-06T06:52:48.120Z,51.25
2023-09-06T06:55:50.677Z,50.38
2023-09-06T06:58:53.467Z,50.02
2023-09-06T07:01:55.972Z,49.46
2023-09-06T07:04:59.244Z,49.18
2023-09-06T07:08:05.958Z,48.21
2023-09-06T07:11:08.622Z,47.69
2023-09-06T07:14:11.142Z,47.01
2023-09-06T07:17:13.711Z,47.43
2023-09-06T07:20:16.308Z,47.34
2023-09-06T07:23:18.867Z,46.85
2023-09-06T07:26:22.787Z,46.69
2023-09-06T07:29:25.476Z,46.08
2023-09-06T07:32:27.999Z,45.82
2023-09-06T07:35:32.624Z,46.08
2023-09-06T07:38:39.182Z,46.49
2023-09-06T07:41:42.848Z,46.62
2023-09-06T07:44:45.621Z,46.75
2023-09-06T07:47:48.158Z,46.40
2023-09-06T07:50:51.402Z,47.21
2023-09-06T07:53:54.955Z,47.13
2023-09-06T07:56:57.441Z,47.31
2023-09-06T07:59:59.993Z,47.22
2023-09-06T08:03:02.472Z,47.86
2023-09-06T08:06:05.617Z,47.61
2023-09-06T08:09:08.158Z,47.67
2023-09-06T08:12:10.926Z,47.99
2023-09-06T08:15:13.509Z,47.98
2023-09-06T08:18:16.035Z,48.50
2023-09-06T08:21:18.665Z,48.36
2023-09-06T08:24:26.355Z,48.76
2023-09-06T08:27:36.276Z,48.85
2023-09-06T08:30:39.984Z,48.80
2023-09-06T08:33:46.301Z,48.70
2023-09-06T08:36:48.736Z,48.91
2023-09-06T08:39:54.014Z,49.09
2023-09-06T08:42:56.814Z,49.09
2023-09-06T08:46:00.420Z,49.22
2023-09-06T08:49:06.926Z,49.39
2023-09-06T08:52:10.999Z,49.74
2023-09-06T08:55:13.686Z,50.01
2023-09-06T08:58:16.469Z,49.59
2023-09-06T09:01:19.055Z,49.41
2023-09-06T09:04:21.665Z,49.43
2023-09-06T09:07:24.203Z,49.14
2023-09-06T09:10:30.146Z,49.35
2023-09-06T09:13:32.667Z,49.23
2023-09-06T09:16:35.305Z,48.22
2023-09-06T09:19:38.679Z,47.89
2023-09-06T09:22:41.593Z,47.84
2023-09-06T09:25:51.071Z,47.93
2023-09-06T09:28:53.869Z,47.40
2023-09-06T09:32:04.300Z,47.03
2023-09-06T09:35:11.808Z,46.57
2023-09-06T09:38:14.272Z,45.93
2023-09-06T09:41:17.068Z,45.58
2023-09-06T09:44:20.752Z,46.11
2023-09-06T09:47:47.503Z,46.01
2023-09-06T09:50:48.277Z,46.75
2023-09-06T09:53:51.187Z,46.83
2023-09-06T09:57:04.782Z,46.89
2023-09-06T10:00:10.825Z,47.10
2023-09-06T10:03:16.175Z,47.00
2023-09-06T10:06:19.662Z,47.17
2023-09-06T10:09:23.393Z,46.81
2023-09-06T10:12:26.896Z,46.87
2023-09-06T10:15:30.133Z,47.31
2023-09-06T10:18:33.393Z,47.23
2023-09-06T10:21:36.163Z,46.99
2023-09-06T10:24:39.828Z,47.51
2023-09-06T10:27:54.382Z,47.51
2023-09-06T10:31:03.714Z,47.24
2023-09-06T10:34:06.492Z,47.51
2023-09-06T10:37:09.256Z,47.40
2023-09-06T10:40:13.824Z,47.43
2023-09-06T10:43:17.842Z,47.62
2023-09-06T10:46:20.282Z,47.50
2023-09-06T10:49:28.667Z,47.28
2023-09-06T10:52:59.858Z,47.23
2023-09-06T10:56:04.292Z,47.08
2023-09-06T10:59:06.701Z,46.76
2023-09-06T11:02:29.611Z,47.29
2023-09-06T11:05:37.380Z,47.30
2023-09-06T11:08:40.210Z,47.12
2023-09-06T11:11:43.573Z,47.30
2023-09-06T11:14:50.772Z,47.03
2023-09-06T11:18:00.142Z,47.83
2023-09-06T11:21:03.300Z,48.04
2023-09-06T11:24:06.018Z,48.21
2023-09-06T11:27:22.499Z,48.48
2023-09-06T11:30:27.893Z,48.19
2023-09-06T11:33:31.722Z,48.35
2023-09-06T11:36:37.754Z,48.37
2023-09-06T11:39:43.454Z,48.51
2023-09-06T11:42:50.482Z,48.39
2023-09-06T11:45:54.687Z,47.44
2023-09-06T11:48:57.125Z,46.65
2023-09-06T11:52:01.451Z,46.74
2023-09-06T11:55:09.569Z,47.06
2023-09-06T11:58:18.023Z,46.21
2023-09-06T12:01:21.491Z,46.70
2023-09-06T12:04:24.941Z,46.41
2023-09-06T12:07:31.259Z,45.66
2023-09-06T12:10:35.642Z,45.97
2023-09-06T12:13:39.762Z,45.42
2023-09-06T12:16:42.899Z,45.74
2023-09-06T12:19:45.581Z,45.78
2023-09-06T12:22:48.300Z,45.89
2023-09-06T12:25:50.723Z,45.82
2023-09-06T12:28:53.621Z,45.60
2023-09-06T12:31:56.090Z,45.69
2023-09-06T12:34:58.608Z,45.71
2023-09-06T12:38:01.023Z,45.65
2023-09-06T12:41:06.100Z,45.73
2023-09-06T12:44:08.627Z,45.55
2023-09-06T12:47:11.669Z,45.50
2023-09-06T12:50:18.385Z,44.85
2023-09-06T12:53:22.788Z,44.76
2023-09-06T12:56:25.200Z,44.86
2023-09-06T12:59:27.592Z,44.27
2023-09-06T13:02:30.077Z,44.51
2023-09-06T13:05:32.947Z,44.35
2023-09-06T13:08:36.297Z,44.35
2023-09-06T13:11:39.260Z,44.33
2023-09-06T13:14:41.684Z,44.59
2023-09-06T13:17:44.347Z,44.68
2023-09-06T13:20:46.872Z,44.74
2023-09-06T13:23:49.277Z,44.72
2023-09-06T13:26:52.467Z,44.97
2023-09-06T13:29:56.495Z,44.78
2023-09-06T13:32:58.930Z,44.63
2023-09-06T13:36:01.418Z,44.44
2023-09-06T13:39:08.741Z,44.83
2023-09-06T13:42:11.247Z,44.71
2023-09-06T13:45:13.705Z,44.36
2023-09-06T13:48:16.686Z,44.71
2023-09-06T13:51:19.857Z,45.08
2023-09-06T13:54:22.481Z,45.20
2023-09-06T13:57:26.723Z,44.98
2023-09-06T14:00:29.204Z,44.64
2023-09-06T14:03:31.840Z,45.04
2023-09-06T14:06:34.334Z,44.49
2023-09-06T14:09:36.887Z,44.46
2023-09-06T14:12:40.451Z,44.49
2023-09-06T14:15:43.222Z,44.37
2023-09-06T14:19:05.598Z,44.71
2023-09-06T14:22:24.105Z,44.59
2023-09-06T14:25:46.476Z,45.01
2023-09-06T14:28:49.766Z,45.15
2023-09-06T14:31:54.098Z,44.88
2023-09-06T14:34:56.653Z,45.28
2023-09-06T14:37:59.241Z,45.06
2023-09-06T14:41:02.027Z,45.34
2023-09-06T14:44:05.007Z,45.55
2023-09-06T14:47:07.628Z,46.08
2023-09-06T14:50:10.390Z,46.09
2023-09-06T14:53:12.869Z,45.74
2023-09-06T14:56:16.610Z,46.13
2023-09-06T14:59:19.286Z,45.80
2023-09-06T15:02:22.081Z,46.27
2023-09-06T15:05:24.615Z,46.61
2023-09-06T15:08:27.340Z,46.38
2023-09-06T15:11:30.028Z,46.78
2023-09-06T15:14:32.434Z,46.63
2023-09-06T15:17:35.426Z,46.62
2023-09-06T15:20:38.026Z,46.72
2023-09-06T15:23:40.537Z,46.39
2023-09-06T15:26:42.939Z,45.84
2023-09-06T15:29:46.184Z,44.96
2023-09-06T15:32:48.647Z,44.83
2023-09-06T15:35:51.134Z,44.79
2023-09-06T15:38:53.493Z,44.83
2023-09-06T15:41:55.854Z,44.67
2023-09-06T15:44:58.431Z,45.28
2023-09-06T15:48:01.051Z,45.05
2023-09-06T15:51:03.674Z,45.39
2023-09-06T15:54:06.128Z,45.06
2023-09-06T15:57:09.662Z,44.83
2023-09-06T16:00:28.686Z,45.58
2023-09-06T16:03:34.045Z,45.37
2023-09-06T16:06:36.853Z,46.05
2023-09-06T16:09:39.332Z,46.21
2023-09-06T16:12:41.818Z,46.52
2023-09-06T16:15:44.346Z,46.71
2023-09-06T16:18:48.476Z,47.26
2023-09-06T16:21:52.119Z,47.92
2023-09-06T16:24:54.778Z,48.92
2023-09-06T16:27:57.193Z,49.70
2023-09-06T16:31:01.238Z,49.90
2023-09-06T16:34:05.441Z,49.99
2023-09-06T16:37:08.118Z,50.39
2023-09-06T16:40:12.524Z,50.46
2023-09-06T16:43:16.602Z,50.85
2023-09-06T16:46:19.931Z,51.17
2023-09-06T16:49:22.697Z,50.83
2023-09-06T16:52:25.236Z,51.15
2023-09-06T16:55:27.709Z,50.89
2023-09-06T16:58:30.262Z,51.18
2023-09-06T17:01:33.403Z,51.11
2023-09-06T17:04:35.802Z,50.85
2023-09-06T17:07:39.189Z,50.78
2023-09-06T17:10:41.629Z,50.89
2023-09-06T17:13:44.010Z,51.08
2023-09-06T17:16:46.523Z,50.85
2023-09-06T17:19:48.991Z,51.02
2023-09-06T17:22:51.556Z,50.79
2023-09-06T17:25:54.961Z,50.95
2023-09-06T17:28:57.393Z,51.12
2023-09-06T17:32:05.221Z,51.04
2023-09-06T17:35:08.923Z,51.18
2023-09-06T17:38:12.987Z,51.30
2023-09-06T17:41:16.643Z,51.21
2023-09-06T17:44:20.280Z,51.31
2023-09-06T17:47:22.778Z,51.21
2023-09-06T17:50:25.239Z,51.15
2023-09-06T17:53:29.157Z,51.38
2023-09-06T17:56:33.184Z,51.41
2023-09-06T17:59:35.598Z,51.42
2023-09-06T18:02:39.147Z,51.46
2023-09-06T18:05:46.430Z,51.69
2023-09-06T18:08:49.020Z,51.74
2023-09-06T18:11:53.938Z,51.73
2023-09-06T18:14:58.221Z,51.67
2023-09-06T18:18:02.659Z,51.86
2023-09-06T18:21:06.562Z,51.63
2023-09-06T18:24:14.348Z,51.96
2023-09-06T18:27:16.856Z,52.08
2023-09-06T18:30:25.774Z,52.09
2023-09-06T18:33:29.227Z,52.09
2023-09-06T18:36:32.809Z,52.22
2023-09-06T18:39:35.278Z,52.07
2023-09-06T18:42:37.617Z,52.08
2023-09-06T18:45:41.994Z,52.28
2023-09-06T18:48:44.522Z,52.52
2023-09-06T18:51:47.112Z,52.24
2023-09-06T18:54:49.575Z,52.30
2023-09-06T18:58:04.940Z,52.62
2023-09-06T19:01:13.251Z,52.52
2023-09-06T19:04:15.836Z,52.68
2023-09-06T19:07:18.294Z,52.53
2023-09-06T19:10:20.697Z,52.63
2023-09-06T19:13:23.893Z,52.62
2023-09-06T19:16:29.245Z,52.58
2023-09-06T19:19:35.623Z,52.90
2023-09-06T19:22:38.537Z,52.72
2023-09-06T19:25:43.567Z,52.97
2023-09-06T19:28:45.980Z,52.99
2023-09-06T19:31:51.886Z,52.81
2023-09-06T19:34:54.360Z,53.10
2023-09-06T19:37:56.863Z,53.04
2023-09-06T19:40:59.358Z,53.19
2023-09-06T19:44:02.019Z,53.00
2023-09-06T19:47:04.754Z,53.30
2023-09-06T19:50:08.157Z,53.24
2023-09-06T19:53:10.764Z,53.17
2023-09-06T19:56:16.036Z,53.23
2023-09-06T19:59:18.654Z,53.38
2023-09-06T20:02:21.539Z,53.47
2023-09-06T20:05:25.442Z,53.35
2023-09-06T20:08:28.255Z,53.39
2023-09-06T20:11:32.573Z,53.41
2023-09-06T20:14:35.017Z,53.39
2023-09-06T20:17:37.681Z,53.42
2023-09-06T20:20:41.015Z,53.60
2023-09-06T20:23:44.104Z,53.64
2023-09-06T20:26:46.588Z,53.80
2023-09-06T20:29:49.145Z,53.56
2023-09-06T20:32:51.581Z,53.64
2023-09-06T20:35:54.110Z,53.64
2023-09-06T20:38:56.692Z,53.77
2023-09-06T20:41:59.144Z,53.79
2023-09-06T20:45:01.629Z,53.85
2023-09-06T20:48:08.874Z,53.87
2023-09-06T20:51:14.790Z,53.80
2023-09-06T20:54:17.218Z,53.79
2023-09-06T20:57:19.694Z,53.89
2023-09-06T21:00:22.204Z,53.99
2023-09-06T21:03:26.149Z,54.10
2023-09-06T21:06:28.651Z,54.14
2023-09-06T21:09:30.996Z,53.94
2023-09-06T21:12:34.961Z,54.09
2023-09-06T21:15:37.393Z,54.23
2023-09-06T21:18:39.937Z,54.23
2023-09-06T21:21:42.365Z,54.25
2023-09-06T21:24:44.809Z,54.16
2023-09-06T21:27:47.235Z,53.96
2023-09-06T21:30:49.948Z,54.14
2023-09-06T21:33:52.387Z,54.39
2023-09-06T21:36:54.932Z,54.40
2023-09-06T21:39:58.482Z,54.45
2023-09-06T21:43:15.969Z,54.44
2023-09-06T21:46:19.847Z,54.29
2023-09-06T21:49:22.529Z,54.30
2023-09-06T21:52:24.934Z,54.31
2023-09-06T21:55:27.389Z,54.53
2023-09-06T21:58:30.034Z,54.53
2023-09-06T22:01:51.316Z,54.48
2023-09-06T22:05:12.418Z,54.53
2023-09-06T22:08:33.549Z,54.59
2023-09-06T22:11:54.381Z,54.49
2023-09-06T22:14:58.157Z,54.67
2023-09-06T22:18:00.738Z,54.53
2023-09-06T22:21:06.273Z,54.63
2023-09-06T22:24:10.242Z,54.80
2023-09-06T22:27:12.637Z,54.75
2023-09-06T22:30:15.434Z,54.46
2023-09-06T22:33:17.871Z,54.81
2023-09-06T22:36:20.227Z,54.74
2023-09-06T22:39:22.607Z,54.57
2023-09-06T22:42:25.056Z,54.76
2023-09-06T22:45:28.684Z,55.04
2023-09-06T22:48:44.366Z,54.84
2023-09-06T22:51:53.584Z,54.98
2023-09-06T22:54:56.159Z,54.81
2023-09-06T22:57:59.403Z,54.84
2023-09-06T23:01:06.665Z,54.86
2023-09-06T23:04:09.143Z,55.06
2023-09-06T23:07:14.970Z,54.90
2023-09-06T23:10:18.075Z,54.74
2023-09-06T23:13:23.988Z,55.02
2023-09-06T23:16:26.574Z,55.08
2023-09-06T23:19:33.627Z,55.12
2023-09-06T23:22:42.088Z,55.06
2023-09-06T23:25:51.407Z,55.05
2023-09-06T23:28:55.125Z,55.09
2023-09-06T23:32:00.213Z,54.86
2023-09-06T23:35:07.692Z,55.00
2023-09-06T23:38:10.883Z,54.95
2023-09-06T23:41:17.565Z,55.04
2023-09-06T23:44:20.645Z,55.33
2023-09-06T23:47:23.425Z,55.15
2023-09-06T23:50:28.041Z,54.88
2023-09-06T23:53:30.528Z,55.18
2023-09-06T23:56:32.960Z,54.99
2023-09-06T23:59:35.382Z,55.06
