createdAt,value
2018-07-19T00:01:23.757Z,99.90
2018-07-19T00:03:51.306Z,99.90
2018-07-19T00:06:18.832Z,99.90
2018-07-19T00:08:46.365Z,99.90
2018-07-19T00:11:13.887Z,99.90
2018-07-19T00:13:41.427Z,99.90
2018-07-19T00:16:08.963Z,99.90
2018-07-19T00:18:36.552Z,99.90
2018-07-19T00:21:04.084Z,99.90
2018-07-19T00:23:31.612Z,99.90
2018-07-19T00:25:59.152Z,99.90
2018-07-19T00:28:26.684Z,99.90
2018-07-19T00:30:54.187Z,99.90
2018-07-19T00:33:21.856Z,99.90
2018-07-19T00:35:49.810Z,99.90
2018-07-19T00:38:17.352Z,99.90
2018-07-19T00:40:44.900Z,99.90
2018-07-19T00:43:12.502Z,99.90
2018-07-19T00:45:40.008Z,99.90
2018-07-19T00:48:07.723Z,99.90
2018-07-19T00:50:35.248Z,99.90
2018-07-19T00:53:02.887Z,99.90
2018-07-19T00:55:30.412Z,99.90
2018-07-19T00:57:57.991Z,99.90
2018-07-19T01:00:25.512Z,99.90
2018-07-19T01:02:53.068Z,99.90
2018-07-19T01:05:20.564Z,99.90
2018-07-19T01:07:48.111Z,99.90
2018-07-19T01:10:15.668Z,99.90
2018-07-19T01:12:43.187Z,99.90
2018-07-19T01:15:10.734Z,99.90
2018-07-19T01:17:38.267Z,99.90
2018-07-19T01:20:05.835Z,99.90
2018-07-19T01:22:33.371Z,99.90
2018-07-19T01:25:00.917Z,99.90
2018-07-19T01:27:28.456Z,99.90
2018-07-19T01:29:56.027Z,99.90
2018-07-19T01:32:23.547Z,99.90
2018-07-19T01:34:51.080Z,99.90
2018-07-19T01:37:18.597Z,99.90
2018-07-19T01:39:46.123Z,99.90
2018-07-19T01:42:30.687Z,99.90
2018-07-19T01:44:58.373Z,99.90
2018-07-19T01:47:25.896Z,99.90
2018-07-19T01:49:53.463Z,99.90
2018-07-19T01:52:20.985Z,99.90
2018-07-19T01:54:48.603Z,99.90
2018-07-19T01:57:17.180Z,99.90
2018-07-19T01:59:46.183Z,99.90
2018-07-19T02:02:14.332Z,99.90
2018-07-19T02:04:42.528Z,99.90
2018-07-19T02:07:10.275Z,99.90
2018-07-19T02:09:38.363Z,99.90
2018-07-19T02:12:05.914Z,99.90
2018-07-19T02:14:33.477Z,99.90
2018-07-19T02:17:01.328Z,99.90
2018-07-19T02:19:28.883Z,99.90
2018-07-19T02:21:56.420Z,99.90
2018-07-19T02:24:23.968Z,99.90
2018-07-19T02:26:51.503Z,99.90
2018-07-19T02:29:19.170Z,99.90
2018-07-19T02:31:46.711Z,99.90
2018-07-19T02:34:14.244Z,99.90
2018-07-19T02:36:41.773Z,99.90
2018-07-19T02:39:10.484Z,99.90
2018-07-19T02:41:38.276Z,99.90
2018-07-19T02:44:07.038Z,99.90
2018-07-19T02:46:34.924Z,99.90
2018-07-19T02:49:02.436Z,99.90
2018-07-19T02:51:31.060Z,99.90
2018-07-19T02:53:58.600Z,99.90
2018-07-19T02:56:26.247Z,99.90
2018-07-19T02:58:53.768Z,99.90
2018-07-19T03:01:21.312Z,99.90
2018-07-19T03:03:48.832Z,99.90
2018-07-19T03:06:16.383Z,99.90
2018-07-19T03:08:43.975Z,99.90
2018-07-19T03:11:11.508Z,99.90
2018-07-19T03:13:39.027Z,99.90
2018-07-19T03:16:06.592Z,99.90
2018-07-19T03:18:34.299Z,99.90
2018-07-19T03:21:01.841Z,99.90
2018-07-19T03:23:29.720Z,99.90
2018-07-19T03:25:57.284Z,99.90
2018-07-19T03:28:24.807Z,99.90
2018-07-19T03:30:52.452Z,99.90
2018-07-19T03:33:20.184Z,99.90
2018-07-19T03:35:47.768Z,99.90
2018-07-19T03:38:15.305Z,99.90
2018-07-19T03:40:43.064Z,99.90
2018-07-19T03:43:10.620Z,99.90
2018-07-19T03:45:38.260Z,99.90
2018-07-19T03:48:05.945Z,99.90
2018-07-19T03:50:33.522Z,99.90
2018-07-19T03:53:01.105Z,99.90
2018-07-19T03:55:28.608Z,99.90
2018-07-19T03:57:56.145Z,99.90
2018-07-19T04:00:23.820Z,99.90
2018-07-19T04:02:51.485Z,99.90
2018-07-19T04:05:19.003Z,99.90
2018-07-19T04:10:14.005Z,99.90
2018-07-19T04:12:41.591Z,99.90
2018-07-19T04:15:09.344Z,99.90
2018-07-19T04:17:55.272Z,99.90
2018-07-19T04:20:24.257Z,99.90
2018-07-19T04:22:52.152Z,99.90
2018-07-19T04:25:20.014Z,99.90
2018-07-19T04:27:47.568Z,99.90
2018-07-19T04:30:15.155Z,99.90
2018-07-19T04:32:42.758Z,99.90
2018-07-19T04:35:10.381Z,99.90
2018-07-19T04:37:38.024Z,99.90
2018-07-19T04:40:05.756Z,99.90
2018-07-19T04:42:33.603Z,99.90
2018-07-19T04:45:01.380Z,99.90
2018-07-19T04:47:28.964Z,99.90
2018-07-19T04:49:56.512Z,99.90
2018-07-19T04:52:24.084Z,99.90
2018-07-19T04:54:51.675Z,99.90
2018-07-19T04:57:19.280Z,99.90
2018-07-19T04:59:46.839Z,99.90
2018-07-19T05:02:14.388Z,99.90
2018-07-19T05:04:42.024Z,99.90
2018-07-19T05:07:09.607Z,99.90
2018-07-19T05:09:37.164Z,99.90
2018-07-19T05:12:04.844Z,99.90
2018-07-19T05:14:32.383Z,99.90
2018-07-19T05:16:59.928Z,99.90
2018-07-19T05:19:27.470Z,99.90
2018-07-19T05:21:55.072Z,99.90
2018-07-19T05:24:22.696Z,99.90
2018-07-19T05:26:50.263Z,99.90
2018-07-19T05:29:17.836Z,99.90
2018-07-19T05:31:45.399Z,99.90
2018-07-19T05:34:13.015Z,99.90
2018-07-19T05:36:40.588Z,99.90
2018-07-19T05:39:10.444Z,99.90
2018-07-19T05:41:38.052Z,99.90
2018-07-19T05:44:05.763Z,99.90
2018-07-19T05:46:33.323Z,99.90
2018-07-19T05:49:01.228Z,99.90
2018-07-19T05:51:28.817Z,99.90
2018-07-19T05:53:56.408Z,99.90
2018-07-19T05:56:23.997Z,99.90
2018-07-19T05:58:51.882Z,99.90
2018-07-19T06:01:20.050Z,99.90
2018-07-19T06:03:47.649Z,99.90
2018-07-19T06:06:15.182Z,99.90
2018-07-19T06:08:42.769Z,99.90
2018-07-19T06:11:10.373Z,99.90
2018-07-19T06:13:37.932Z,99.90
2018-07-19T06:16:05.569Z,99.90
2018-07-19T06:18:33.144Z,99.90
2018-07-19T06:21:00.659Z,99.90
2018-07-19T06:23:28.238Z,99.90
2018-07-19T06:25:55.950Z,99.90
2018-07-19T06:28:23.663Z,99.90
2018-07-19T06:30:51.149Z,99.90
2018-07-19T06:33:19.024Z,99.90
2018-07-19T06:35:46.598Z,99.90
2018-07-19T06:38:14.272Z,99.90
2018-07-19T06:40:41.910Z,99.90
2018-07-19T06:43:09.772Z,99.90
2018-07-19T06:45:37.329Z,99.90
2018-07-19T06:48:04.884Z,99.90
2018-07-19T06:50:32.459Z,99.90
2018-07-19T06:52:59.984Z,99.90
2018-07-19T06:55:27.507Z,99.90
2018-07-19T06:57:55.067Z,99.90
2018-07-19T07:00:22.593Z,99.90
2018-07-19T07:02:50.142Z,99.90
2018-07-19T07:05:17.660Z,99.90
2018-07-19T07:07:45.274Z,99.90
2018-07-19T07:10:12.828Z,99.90
2018-07-19T07:12:40.372Z,99.90
2018-07-19T07:15:08.320Z,99.90
2018-07-19T07:17:35.860Z,99.90
2018-07-19T07:20:03.821Z,99.90
2018-07-19T07:22:31.404Z,99.90
2018-07-19T07:24:58.951Z,99.90
2018-07-19T07:27:26.489Z,99.90
2018-07-19T07:29:54.039Z,99.90
2018-07-19T07:32:21.584Z,99.90
2018-07-19T07:34:49.144Z,99.90
2018-07-19T07:37:16.859Z,99.90
2018-07-19T07:39:44.420Z,99.90
2018-07-19T07:42:11.976Z,99.90
2018-07-19T07:44:39.531Z,99.90
2018-07-19T07:47:07.051Z,99.90
2018-07-19T07:49:34.606Z,99.90
2018-07-19T07:52:02.139Z,99.90
2018-07-19T07:54:29.683Z,99.90
2018-07-19T07:56:57.313Z,99.90
2018-07-19T07:59:24.956Z,99.90
2018-07-19T08:01:52.505Z,99.90
2018-07-19T08:04:20.101Z,99.90
2018-07-19T08:06:47.649Z,99.90
2018-07-19T08:09:15.248Z,99.90
2018-07-19T08:11:42.916Z,99.90
2018-07-19T08:14:10.545Z,99.90
2018-07-19T08:16:38.170Z,99.90
2018-07-19T08:19:05.739Z,99.90
2018-07-19T08:21:33.285Z,99.90
2018-07-19T08:24:00.867Z,99.90
2018-07-19T08:26:28.458Z,99.90
2018-07-19T08:28:56.035Z,99.90
2018-07-19T08:31:23.592Z,99.90
2018-07-19T08:33:51.144Z,99.90
2018-07-19T08:36:18.685Z,99.90
2018-07-19T08:38:46.203Z,99.90
2018-07-19T08:41:13.716Z,99.90
2018-07-19T08:43:41.272Z,99.90
2018-07-19T08:46:08.837Z,99.90
2018-07-19T08:48:36.397Z,99.90
2018-07-19T08:51:03.974Z,99.90
2018-07-19T08:53:31.931Z,99.90
2018-07-19T08:58:26.508Z,99.90
2018-07-19T09:00:54.037Z,99.90
2018-07-19T09:03:21.858Z,99.90
2018-07-19T09:05:49.391Z,99.90
2018-07-19T09:08:16.949Z,99.90
2018-07-19T09:10:44.465Z,99.90
2018-07-19T09:13:12.024Z,99.90
2018-07-19T09:15:39.550Z,99.90
2018-07-19T09:18:07.092Z,99.90
2018-07-19T09:20:34.732Z,99.90
2018-07-19T09:23:02.333Z,99.90
2018-07-19T09:25:30.021Z,99.90
2018-07-19T09:27:57.520Z,99.90
2018-07-19T09:30:25.064Z,99.90
2018-07-19T09:32:52.709Z,99.90
2018-07-19T09:35:20.364Z,99.90
2018-07-19T09:37:47.927Z,99.90
2018-07-19T09:40:15.575Z,99.90
2018-07-19T09:42:43.119Z,99.90
2018-07-19T09:45:10.773Z,99.90
2018-07-19T09:47:38.552Z,99.90
2018-07-19T09:50:06.135Z,99.90
2018-07-19T09:55:02.089Z,99.90
2018-07-19T09:57:30.635Z,99.90
2018-07-19T09:59:58.259Z,99.90
2018-07-19T10:02:26.033Z,99.90
2018-07-19T10:04:53.829Z,99.90
2018-07-19T10:07:21.764Z,99.90
2018-07-19T10:09:49.463Z,99.90
2018-07-19T10:12:17.295Z,99.90
2018-07-19T10:14:45.188Z,99.90
2018-07-19T10:17:12.739Z,99.90
2018-07-19T10:19:40.289Z,99.90
2018-07-19T10:22:07.800Z,99.90
2018-07-19T10:27:02.849Z,99.90
2018-07-19T10:29:30.423Z,99.90
2018-07-19T10:31:57.930Z,99.90
2018-07-19T10:34:25.466Z,99.90
2018-07-19T10:36:52.986Z,99.90
2018-07-19T10:39:20.575Z,99.90
2018-07-19T10:41:48.132Z,99.90
2018-07-19T10:44:15.663Z,99.90
2018-07-19T10:46:43.228Z,99.20
2018-07-19T10:49:10.757Z,99.90
2018-07-19T10:51:38.602Z,99.90
2018-07-19T10:54:06.106Z,98.50
2018-07-19T10:56:33.648Z,97.00
2018-07-19T10:59:01.440Z,99.90
2018-07-19T11:01:28.984Z,97.30
2018-07-19T11:03:56.471Z,99.40
2018-07-19T11:06:23.983Z,98.50
2018-07-19T11:08:51.500Z,98.00
2018-07-19T11:11:19.026Z,97.20
2018-07-19T11:13:46.557Z,97.00
2018-07-19T11:16:14.119Z,97.80
2018-07-19T11:21:10.082Z,97.70
2018-07-19T11:23:38.051Z,97.00
2018-07-19T11:26:05.629Z,97.50
2018-07-19T11:28:33.223Z,97.30
2018-07-19T11:31:00.841Z,95.70
2018-07-19T11:33:28.390Z,96.40
2018-07-19T11:35:55.895Z,98.30
2018-07-19T11:38:23.444Z,96.50
2018-07-19T11:40:50.960Z,94.80
2018-07-19T11:43:18.543Z,94.40
2018-07-19T11:45:46.199Z,94.70
2018-07-19T11:48:13.972Z,92.40
2018-07-19T11:50:41.626Z,93.50
2018-07-19T11:53:09.199Z,93.60
2018-07-19T11:55:36.887Z,92.80
2018-07-19T11:58:04.544Z,92.90
2018-07-19T12:00:32.085Z,92.00
2018-07-19T12:02:59.728Z,92.60
2018-07-19T12:05:27.347Z,92.20
2018-07-19T12:07:55.180Z,93.20
2018-07-19T12:10:22.746Z,93.80
2018-07-19T12:12:50.300Z,94.90
2018-07-19T12:15:18.010Z,94.40
2018-07-19T12:17:45.816Z,91.50
2018-07-19T12:20:13.345Z,93.50
2018-07-19T12:22:40.890Z,93.10
2018-07-19T12:25:08.632Z,94.20
2018-07-19T12:27:36.240Z,91.30
2018-07-19T12:30:04.140Z,91.20
2018-07-19T12:32:31.709Z,91.40
2018-07-19T12:34:59.331Z,91.70
2018-07-19T12:37:26.940Z,92.40
2018-07-19T12:39:54.476Z,90.70
2018-07-19T12:42:22.016Z,90.30
2018-07-19T12:44:49.555Z,93.40
2018-07-19T12:47:17.116Z,90.30
2018-07-19T12:49:44.732Z,89.10
2018-07-19T12:52:12.356Z,89.10
2018-07-19T12:54:39.853Z,89.00
2018-07-19T12:57:07.478Z,89.80
2018-07-19T12:59:35.020Z,87.00
2018-07-19T13:02:02.566Z,87.30
2018-07-19T13:04:30.117Z,85.70
2018-07-19T13:06:57.693Z,85.60
2018-07-19T13:09:25.251Z,85.40
2018-07-19T13:11:52.813Z,87.70
2018-07-19T13:14:21.091Z,87.20
2018-07-19T13:16:48.639Z,84.20
2018-07-19T13:19:16.234Z,86.10
2018-07-19T13:21:43.867Z,88.10
2018-07-19T13:24:11.462Z,81.90
2018-07-19T13:26:39.037Z,83.40
2018-07-19T13:29:06.766Z,85.50
2018-07-19T13:31:34.393Z,85.80
2018-07-19T13:34:01.988Z,82.70
2018-07-19T13:36:29.544Z,78.70
2018-07-19T13:38:57.396Z,82.90
2018-07-19T13:41:24.908Z,79.50
2018-07-19T13:43:52.500Z,81.50
2018-07-19T13:46:20.028Z,80.20
2018-07-19T13:48:47.616Z,77.70
2018-07-19T13:51:15.196Z,81.70
2018-07-19T13:53:54.652Z,78.40
2018-07-19T13:56:22.203Z,80.90
2018-07-19T13:58:49.777Z,76.60
2018-07-19T14:01:17.295Z,78.40
2018-07-19T14:03:44.896Z,75.90
2018-07-19T14:06:12.428Z,76.30
2018-07-19T14:08:39.959Z,75.50
2018-07-19T14:11:07.499Z,75.80
2018-07-19T14:13:35.074Z,74.40
2018-07-19T14:16:02.668Z,75.20
2018-07-19T14:18:30.213Z,78.30
2018-07-19T14:20:57.712Z,75.40
2018-07-19T14:23:25.305Z,75.10
2018-07-19T14:25:52.869Z,84.80
2018-07-19T14:28:20.415Z,77.90
2018-07-19T14:30:47.952Z,77.00
2018-07-19T14:33:15.561Z,74.30
2018-07-19T14:35:43.132Z,73.70
2018-07-19T14:38:10.659Z,75.20
2018-07-19T14:40:38.209Z,78.40
2018-07-19T14:43:05.820Z,74.40
2018-07-19T14:45:33.356Z,74.00
2018-07-19T14:48:00.964Z,75.40
2018-07-19T14:50:28.511Z,74.10
2018-07-19T14:52:56.061Z,73.70
2018-07-19T14:55:23.679Z,75.00
2018-07-19T14:57:51.287Z,71.00
2018-07-19T15:00:18.891Z,74.00
2018-07-19T15:02:46.485Z,74.20
2018-07-19T15:05:14.023Z,71.40
2018-07-19T15:07:41.589Z,73.30
2018-07-19T15:10:09.269Z,69.90
2018-07-19T15:12:36.788Z,71.10
2018-07-19T15:15:04.968Z,67.40
2018-07-19T15:17:32.471Z,66.50
2018-07-19T15:19:59.989Z,70.20
2018-07-19T15:22:27.491Z,68.80
2018-07-19T15:24:55.040Z,68.20
2018-07-19T15:27:22.592Z,68.00
2018-07-19T15:29:50.156Z,73.10
2018-07-19T15:32:17.668Z,67.50
2018-07-19T15:34:45.228Z,68.80
2018-07-19T15:37:12.724Z,69.50
2018-07-19T15:39:40.279Z,70.60
2018-07-19T15:42:07.792Z,71.70
2018-07-19T15:44:35.394Z,71.70
2018-07-19T15:47:02.902Z,73.40
2018-07-19T15:49:30.544Z,72.30
2018-07-19T15:51:58.064Z,71.30
2018-07-19T15:54:25.640Z,71.70
2018-07-19T15:56:53.256Z,68.60
2018-07-19T15:59:21.128Z,70.70
2018-07-19T16:01:48.644Z,68.70
2018-07-19T16:04:16.206Z,66.40
2018-07-19T16:06:43.722Z,78.00
2018-07-19T16:09:12.113Z,68.80
2018-07-19T16:11:39.980Z,69.80
2018-07-19T16:14:07.573Z,66.00
2018-07-19T16:16:35.631Z,67.70
2018-07-19T16:19:03.387Z,66.90
2018-07-19T16:21:30.985Z,64.90
2018-07-19T16:23:58.592Z,65.50
2018-07-19T16:26:26.205Z,67.60
2018-07-19T16:28:53.864Z,64.60
2018-07-19T16:31:21.459Z,69.20
2018-07-19T16:33:49.088Z,68.90
2018-07-19T16:36:16.641Z,69.00
2018-07-19T16:38:44.355Z,70.10
2018-07-19T16:41:12.099Z,74.00
2018-07-19T16:43:39.647Z,69.00
2018-07-19T16:46:07.254Z,71.40
2018-07-19T16:48:35.012Z,70.80
2018-07-19T16:51:02.724Z,77.90
2018-07-19T16:53:30.445Z,79.60
2018-07-19T16:55:58.025Z,73.40
2018-07-19T16:58:25.639Z,71.80
2018-07-19T17:03:20.865Z,83.40
2018-07-19T17:05:49.596Z,81.60
2018-07-19T17:08:17.168Z,79.90
2018-07-19T17:10:44.823Z,84.90
2018-07-19T17:13:12.384Z,88.10
2018-07-19T17:15:39.988Z,83.20
2018-07-19T17:18:07.760Z,90.00
2018-07-19T17:20:35.401Z,89.30
2018-07-19T17:23:03.001Z,92.50
2018-07-19T17:25:30.605Z,93.30
2018-07-19T17:27:58.240Z,92.60
2018-07-19T17:30:25.904Z,93.50
2018-07-19T17:32:53.505Z,93.20
2018-07-19T17:37:48.681Z,95.80
2018-07-19T17:40:16.291Z,98.00
2018-07-19T17:42:43.940Z,99.90
2018-07-19T17:47:39.005Z,99.90
2018-07-19T17:50:07.076Z,99.90
2018-07-19T17:52:34.640Z,99.90
2018-07-19T17:55:02.322Z,99.90
2018-07-19T17:57:29.967Z,99.90
2018-07-19T17:59:58.626Z,99.90
2018-07-19T18:02:26.207Z,99.90
2018-07-19T18:04:53.796Z,99.90
2018-07-19T18:07:21.397Z,99.90
2018-07-19T18:09:49.034Z,99.90
2018-07-19T18:12:16.728Z,99.90
2018-07-19T18:14:44.313Z,99.90
2018-07-19T18:17:12.071Z,99.90
2018-07-19T18:19:39.789Z,99.90
2018-07-19T18:22:07.385Z,99.90
2018-07-19T18:24:35.000Z,99.90
2018-07-19T18:27:02.552Z,99.90
2018-07-19T18:29:30.127Z,99.90
2018-07-19T18:31:57.717Z,99.90
2018-07-19T18:34:25.239Z,99.90
2018-07-19T18:36:52.784Z,99.90
2018-07-19T18:39:20.302Z,99.90
2018-07-19T18:41:47.853Z,99.90
2018-07-19T18:44:15.375Z,99.90
2018-07-19T18:46:42.936Z,99.90
2018-07-19T18:49:10.433Z,99.90
2018-07-19T18:51:37.972Z,99.90
2018-07-19T18:54:05.511Z,99.90
2018-07-19T18:56:33.053Z,99.90
2018-07-19T18:59:00.564Z,99.90
2018-07-19T19:01:28.250Z,99.90
2018-07-19T19:03:55.778Z,99.90
2018-07-19T19:06:23.345Z,99.90
2018-07-19T19:08:50.851Z,99.90
2018-07-19T19:11:18.388Z,99.90
2018-07-19T19:13:45.897Z,99.90
2018-07-19T19:16:13.432Z,99.90
2018-07-19T19:18:40.952Z,99.90
2018-07-19T19:21:08.539Z,99.90
2018-07-19T19:23:36.058Z,99.90
2018-07-19T19:26:03.637Z,99.90
2018-07-19T19:28:31.170Z,99.90
2018-07-19T19:30:58.724Z,99.90
2018-07-19T19:33:26.249Z,99.90
2018-07-19T19:35:53.781Z,99.90
2018-07-19T19:38:21.300Z,99.90
2018-07-19T19:40:48.831Z,99.90
2018-07-19T19:43:16.376Z,99.90
2018-07-19T19:45:43.920Z,99.90
2018-07-19T19:48:11.448Z,99.90
2018-07-19T19:50:38.977Z,99.90
2018-07-19T19:53:06.547Z,99.90
2018-07-19T19:55:34.092Z,99.90
2018-07-19T19:58:01.642Z,99.90
2018-07-19T20:00:29.203Z,99.90
2018-07-19T20:02:56.742Z,99.90
2018-07-19T20:05:24.308Z,99.90
2018-07-19T20:07:51.822Z,99.90
2018-07-19T20:10:19.080Z,99.90
2018-07-19T20:12:46.588Z,99.90
2018-07-19T20:15:14.103Z,99.90
2018-07-19T20:17:41.612Z,99.90
2018-07-19T20:20:09.564Z,99.90
2018-07-19T20:22:37.096Z,99.90
2018-07-19T20:25:04.848Z,99.90
2018-07-19T20:27:32.489Z,99.90
2018-07-19T20:29:59.988Z,99.90
2018-07-19T20:34:55.292Z,99.90
2018-07-19T20:37:22.822Z,99.90
2018-07-19T20:39:50.336Z,99.90
2018-07-19T20:42:17.871Z,99.90
2018-07-19T20:44:45.380Z,99.90
2018-07-19T20:47:12.913Z,99.90
2018-07-19T20:49:40.443Z,99.90
2018-07-19T20:52:08.027Z,99.90
2018-07-19T20:54:35.553Z,99.90
2018-07-19T20:57:03.100Z,99.90
2018-07-19T20:59:30.604Z,99.90
2018-07-19T21:01:58.139Z,99.90
2018-07-19T21:04:26.054Z,99.90
2018-07-19T21:06:53.563Z,99.90
2018-07-19T21:09:21.060Z,99.90
2018-07-19T21:11:48.580Z,99.90
2018-07-19T21:14:16.077Z,99.90
2018-07-19T21:16:43.615Z,99.90
2018-07-19T21:19:11.139Z,99.90
2018-07-19T21:21:38.676Z,99.90
2018-07-19T21:24:06.204Z,99.90
2018-07-19T21:26:33.740Z,99.90
2018-07-19T21:29:01.243Z,99.90
2018-07-19T21:31:28.805Z,99.90
2018-07-19T21:33:56.312Z,99.90
2018-07-19T21:36:23.863Z,99.90
2018-07-19T21:38:51.565Z,99.90
2018-07-19T21:41:19.111Z,99.90
2018-07-19T21:43:46.640Z,99.90
2018-07-19T21:46:14.192Z,99.90
2018-07-19T21:48:41.709Z,99.90
2018-07-19T21:51:09.484Z,99.90
2018-07-19T21:53:37.004Z,99.90
2018-07-19T21:56:04.570Z,99.90
2018-07-19T21:58:32.064Z,99.90
2018-07-19T22:01:05.269Z,99.90
2018-07-19T22:03:32.780Z,99.90
2018-07-19T22:06:00.344Z,99.90
2018-07-19T22:08:27.882Z,99.90
2018-07-19T22:10:55.380Z,99.90
2018-07-19T22:13:23.042Z,99.90
2018-07-19T22:15:50.672Z,99.90
2018-07-19T22:18:18.196Z,99.90
2018-07-19T22:20:45.691Z,99.90
2018-07-19T22:23:13.472Z,99.90
2018-07-19T22:25:40.980Z,99.90
2018-07-19T22:28:08.536Z,99.90
2018-07-19T22:30:36.129Z,99.90
2018-07-19T22:33:03.813Z,99.90
2018-07-19T22:35:31.308Z,99.90
2018-07-19T22:37:58.845Z,99.90
2018-07-19T22:40:26.356Z,99.90
2018-07-19T22:42:53.895Z,99.90
2018-07-19T22:45:21.407Z,99.90
2018-07-19T22:47:48.928Z,99.90
2018-07-19T22:50:16.431Z,99.90
2018-07-19T22:52:44.017Z,99.90
2018-07-19T22:55:11.481Z,99.90
2018-07-19T22:57:39.036Z,99.90
2018-07-19T23:00:06.592Z,99.90
2018-07-19T23:02:34.156Z,99.90
2018-07-19T23:05:01.652Z,99.90
2018-07-19T23:07:29.188Z,99.90
2018-07-19T23:09:56.690Z,99.90
2018-07-19T23:12:24.249Z,99.90
2018-07-19T23:14:51.758Z,99.90
2018-07-19T23:17:19.284Z,99.90
2018-07-19T23:19:46.783Z,99.90
2018-07-19T23:22:14.336Z,99.90
2018-07-19T23:24:41.840Z,99.90
2018-07-19T23:27:09.448Z,99.90
2018-07-19T23:29:37.007Z,99.90
2018-07-19T23:32:04.775Z,99.90
2018-07-19T23:34:32.396Z,99.90
2018-07-19T23:37:02.972Z,99.90
2018-07-19T23:39:35.016Z,99.90
2018-07-19T23:42:08.247Z,99.90
2018-07-19T23:44:45.593Z,99.90
2018-07-19T23:47:18.417Z,99.90
2018-07-19T23:49:45.919Z,99.90
2018-07-19T23:52:13.422Z,99.90
2018-07-19T23:54:40.954Z,99.90
2018-07-19T23:57:08.488Z,99.90
2018-07-19T23:59:36.037Z,99.90
