createdAt,value
2023-02-21T00:08:51.144Z,2.53
2023-02-21T00:19:11.701Z,2.43
2023-02-21T00:29:36.545Z,4.40
2023-02-21T00:39:57.745Z,2.97
2023-02-21T00:50:26.447Z,2.40
2023-02-21T01:00:50.273Z,1.90
2023-02-21T01:11:16.322Z,3.43
2023-02-21T01:21:37.724Z,1.87
2023-02-21T01:32:00.853Z,1.47
2023-02-21T01:42:21.584Z,3.80
2023-02-21T01:52:47.661Z,1.77
2023-02-21T02:03:16.202Z,2.67
2023-02-21T02:13:47.077Z,3.30
2023-02-21T02:24:06.682Z,1.37
2023-02-21T02:34:36.637Z,1.67
2023-02-21T02:44:44.481Z,3.03
2023-02-21T02:55:19.467Z,1.03
2023-02-21T03:05:31.239Z,4.53
2023-02-21T03:15:47.735Z,1.30
2023-02-21T03:25:50.878Z,2.37
2023-02-21T03:35:54.640Z,4.50
2023-02-21T03:46:01.590Z,2.53
2023-02-21T03:56:07.141Z,4.37
2023-02-21T04:06:35.640Z,5.07
2023-02-21T04:16:38.964Z,5.33
2023-02-21T04:26:48.736Z,2.30
2023-02-21T04:36:52.018Z,8.20
2023-02-21T04:46:59.680Z,7.83
2023-02-21T04:57:04.027Z,8.10
2023-02-21T05:07:10.138Z,3.13
2023-02-21T05:17:14.713Z,3.80
2023-02-21T05:27:18.599Z,12.43
2023-02-21T05:37:23.470Z,6.93
2023-02-21T05:47:29.116Z,4.23
2023-02-21T05:57:31.272Z,10.23
2023-02-21T06:07:36.153Z,4.73
2023-02-21T06:17:42.832Z,4.83
2023-02-21T06:27:46.069Z,2.47
2023-02-21T06:37:50.436Z,7.77
2023-02-21T06:47:54.958Z,7.10
2023-02-21T06:58:03.469Z,13.30
2023-02-21T07:08:10.237Z,8.37
2023-02-21T07:18:14.603Z,6.73
2023-02-21T07:28:19.435Z,4.47
2023-02-21T07:38:27.375Z,10.40
2023-02-21T07:48:31.790Z,8.63
2023-02-21T07:58:37.678Z,10.70
2023-02-21T08:08:39.850Z,8.00
2023-02-21T08:18:42.966Z,5.30
2023-02-21T08:28:47.399Z,8.13
2023-02-21T08:38:49.475Z,6.73
2023-02-21T08:48:52.868Z,9.33
2023-02-21T08:58:57.125Z,4.20
2023-02-21T09:08:59.981Z,5.03
2023-02-21T09:19:06.971Z,6.73
2023-02-21T09:29:09.232Z,7.17
2023-02-21T09:39:13.830Z,10.80
2023-02-21T09:49:29.526Z,9.57
2023-02-21T09:59:32.173Z,4.00
2023-02-21T10:09:42.874Z,5.57
2023-02-21T10:19:50.894Z,14.83
2023-02-21T10:30:10.928Z,5.40
2023-02-21T10:40:33.965Z,5.50
2023-02-21T10:50:38.360Z,7.67
2023-02-21T11:00:49.596Z,6.53
2023-02-21T11:10:56.224Z,4.03
2023-02-21T11:21:11.925Z,7.67
2023-02-21T11:31:23.214Z,5.23
2023-02-21T11:41:52.873Z,7.30
2023-02-21T11:52:02.155Z,10.87
2023-02-21T12:02:06.703Z,8.07
2023-02-21T12:12:24.027Z,4.90
2023-02-21T12:23:04.765Z,6.73
2023-02-21T12:33:17.574Z,8.57
2023-02-21T12:43:22.641Z,8.03
2023-02-21T12:53:47.583Z,4.30
2023-02-21T13:04:27.285Z,5.73
2023-02-21T13:14:56.580Z,5.80
2023-02-21T13:25:08.229Z,5.90
2023-02-21T13:35:11.414Z,4.30
2023-02-21T13:45:13.584Z,9.30
2023-02-21T13:55:18.910Z,8.10
2023-02-21T14:05:25.941Z,8.77
2023-02-21T14:15:46.026Z,7.57
2023-02-21T14:25:59.690Z,9.60
2023-02-21T14:36:09.656Z,9.17
2023-02-21T14:46:47.130Z,12.53
2023-02-21T14:57:35.075Z,12.37
2023-02-21T15:07:49.315Z,7.23
2023-02-21T15:18:12.631Z,12.50
2023-02-21T15:28:32.557Z,16.30
2023-02-21T15:38:48.058Z,13.73
2023-02-21T15:48:52.093Z,10.50
2023-02-21T15:59:30.863Z,11.17
2023-02-21T16:09:45.572Z,18.97
2023-02-21T16:19:52.540Z,14.27
2023-02-21T16:30:01.402Z,11.50
2023-02-21T16:40:13.118Z,8.70
2023-02-21T16:50:20.660Z,13.73
2023-02-21T17:00:29.272Z,13.10
2023-02-21T17:10:33.005Z,11.57
2023-02-21T17:20:41.401Z,10.43
2023-02-21T17:30:48.336Z,16.87
2023-02-21T17:41:02.639Z,11.17
2023-02-21T17:51:09.552Z,8.47
2023-02-21T18:01:18.880Z,14.60
2023-02-21T18:11:26.231Z,11.27
2023-02-21T18:21:28.369Z,17.57
2023-02-21T18:31:35.092Z,13.93
2023-02-21T18:41:41.865Z,11.73
2023-02-21T18:51:49.424Z,8.93
2023-02-21T19:01:57.250Z,13.27
2023-02-21T19:12:03.542Z,14.63
2023-02-21T19:22:08.264Z,14.33
2023-02-21T19:32:19.372Z,11.13
2023-02-21T19:42:21.618Z,13.43
2023-02-21T19:52:25.835Z,12.80
2023-02-21T20:02:33.325Z,12.83
2023-02-21T20:12:35.493Z,12.00
2023-02-21T20:22:39.508Z,19.10
2023-02-21T20:32:44.113Z,12.47
2023-02-21T20:42:49.221Z,11.33
2023-02-21T20:52:51.846Z,11.40
2023-02-21T21:02:53.975Z,16.00
2023-02-21T21:13:00.932Z,17.23
2023-02-21T21:23:07.212Z,14.43
2023-02-21T21:33:09.433Z,11.47
2023-02-21T21:43:15.509Z,5.00
2023-02-21T21:53:18.025Z,10.17
2023-02-21T22:03:22.445Z,7.57
2023-02-21T22:13:29.697Z,6.33
2023-02-21T22:23:31.739Z,10.87
2023-02-21T22:33:36.842Z,16.40
2023-02-21T22:43:41.929Z,17.23
2023-02-21T22:53:50.297Z,14.80
2023-02-21T23:04:10.763Z,13.57
2023-02-21T23:14:16.479Z,10.67
2023-02-21T23:24:24.375Z,10.43
2023-02-21T23:34:40.846Z,9.50
2023-02-21T23:44:44.658Z,10.13
2023-02-21T23:54:47.287Z,12.13
