createdAt,value
2022-08-20T00:09:48.792Z,96.0
2022-08-20T00:23:48.816Z,94.0
2022-08-20T00:37:48.801Z,84.0
2022-08-20T00:51:48.814Z,85.0
2022-08-20T01:05:48.842Z,90.0
2022-08-20T01:19:48.803Z,92.0
2022-08-20T01:34:48.856Z,93.0
2022-08-20T01:48:48.876Z,89.0
2022-08-20T02:02:48.853Z,91.0
2022-08-20T02:16:54.862Z,91.0
2022-08-20T02:30:49.040Z,92.0
2022-08-20T02:44:49.069Z,91.0
2022-08-20T02:58:49.074Z,90.0
2022-08-20T03:12:49.089Z,89.0
2022-08-20T03:26:49.136Z,90.0
2022-08-20T03:40:49.206Z,91.0
2022-08-20T03:54:49.254Z,90.0
2022-08-20T04:08:49.273Z,91.0
2022-08-20T04:23:49.285Z,92.0
2022-08-20T04:38:50.739Z,92.0
2022-08-20T04:53:51.904Z,93.0
2022-08-20T05:08:49.273Z,92.0
2022-08-20T05:23:49.631Z,91.0
2022-08-20T05:38:49.703Z,89.0
2022-08-20T05:53:49.339Z,89.0
2022-08-20T06:08:49.304Z,72.0
2022-08-20T06:23:57.209Z,77.0
2022-08-20T06:38:49.306Z,73.0
2022-08-20T06:53:49.339Z,71.0
2022-08-20T07:08:49.379Z,74.0
2022-08-20T07:23:49.394Z,74.0
2022-08-20T07:38:49.356Z,71.0
2022-08-20T07:53:49.364Z,73.0
2022-08-20T08:08:49.381Z,74.0
2022-08-20T08:23:49.354Z,70.0
2022-08-20T08:38:49.414Z,60.0
2022-08-20T08:53:49.632Z,59.0
2022-08-20T09:08:49.609Z,63.0
2022-08-20T09:23:49.604Z,60.0
2022-08-20T09:38:49.608Z,51.0
2022-08-20T09:53:49.629Z,55.0
2022-08-20T10:08:49.625Z,56.0
2022-08-20T10:23:49.680Z,55.0
2022-08-20T10:38:49.683Z,56.0
2022-08-20T10:53:49.778Z,58.0
2022-08-20T11:08:49.730Z,53.0
2022-08-20T11:23:49.684Z,51.0
2022-08-20T11:38:49.876Z,48.0
2022-08-20T11:53:49.885Z,44.0
2022-08-20T12:08:49.824Z,42.0
2022-08-20T12:23:49.852Z,40.0
2022-08-20T12:38:49.863Z,36.0
2022-08-20T12:53:49.871Z,36.0
2022-08-20T13:08:49.885Z,34.0
2022-08-20T13:23:49.860Z,35.0
2022-08-20T13:38:49.878Z,32.0
2022-08-20T13:53:49.866Z,32.0
2022-08-20T14:08:49.894Z,35.0
2022-08-20T14:23:49.917Z,36.0
2022-08-20T14:38:49.948Z,39.0
2022-08-20T14:53:49.893Z,42.0
2022-08-20T15:08:49.887Z,40.0
2022-08-20T15:23:49.886Z,45.0
2022-08-20T15:38:49.868Z,42.0
2022-08-20T15:53:49.889Z,40.0
2022-08-20T16:08:49.890Z,48.0
2022-08-20T16:23:49.899Z,57.0
2022-08-20T16:38:49.896Z,54.0
2022-08-20T16:53:49.908Z,58.0
2022-08-20T17:08:49.968Z,65.0
2022-08-20T17:23:56.160Z,68.0
2022-08-20T17:38:49.924Z,70.0
2022-08-20T17:53:49.999Z,73.0
2022-08-20T18:08:50.028Z,77.0
2022-08-20T18:24:50.039Z,76.0
2022-08-20T18:39:50.112Z,79.0
2022-08-20T18:54:50.050Z,80.0
2022-08-20T19:08:50.048Z,81.0
2022-08-20T19:22:50.082Z,79.0
2022-08-20T19:36:50.065Z,82.0
2022-08-20T19:50:50.076Z,84.0
2022-08-20T20:04:55.218Z,83.0
2022-08-20T20:19:03.945Z,73.0
2022-08-20T20:32:50.116Z,73.0
2022-08-20T20:46:50.079Z,77.0
2022-08-20T21:00:50.080Z,80.0
2022-08-20T21:14:50.092Z,81.0
2022-08-20T21:28:50.105Z,84.0
2022-08-20T21:42:50.195Z,85.0
2022-08-20T21:56:50.107Z,78.0
2022-08-20T22:10:50.095Z,77.0
2022-08-20T22:24:50.089Z,77.0
2022-08-20T22:38:54.413Z,74.0
2022-08-20T22:52:50.128Z,70.0
2022-08-20T23:06:50.096Z,77.0
2022-08-20T23:20:50.119Z,82.0
2022-08-20T23:34:50.110Z,79.0
2022-08-20T23:48:50.215Z,78.0
