createdAt,value
2022-09-06T00:00:47.978Z,44.15
2022-09-06T00:01:47.966Z,45.44
2022-09-06T00:02:48.008Z,43.02
2022-09-06T00:03:48.042Z,44.47
2022-09-06T00:04:47.939Z,43.99
2022-09-06T00:05:47.932Z,44.79
2022-09-06T00:06:47.930Z,44.96
2022-09-06T00:07:47.945Z,45.60
2022-09-06T00:08:47.932Z,44.31
2022-09-06T00:09:47.898Z,43.83
2022-09-06T00:10:47.902Z,45.92
2022-09-06T00:11:47.880Z,43.99
2022-09-06T00:12:47.882Z,49.63
2022-09-06T00:13:47.873Z,45.76
2022-09-06T00:14:47.858Z,44.31
2022-09-06T00:15:47.944Z,44.63
2022-09-06T00:16:47.847Z,42.70
2022-09-06T00:17:47.840Z,45.60
2022-09-06T00:18:47.861Z,45.44
2022-09-06T00:19:47.812Z,48.50
2022-09-06T00:20:47.809Z,46.25
2022-09-06T00:21:47.795Z,46.89
2022-09-06T00:22:47.800Z,45.60
2022-09-06T00:23:47.785Z,49.15
2022-09-06T00:24:47.771Z,46.89
2022-09-06T00:25:47.766Z,50.27
2022-09-06T00:26:47.754Z,48.98
2022-09-06T00:27:47.751Z,52.21
2022-09-06T00:28:47.745Z,46.73
2022-09-06T00:29:47.726Z,46.89
2022-09-06T00:32:42.141Z,43.67
2022-09-06T00:33:42.129Z,49.31
2022-09-06T00:34:42.120Z,44.15
2022-09-06T00:35:42.114Z,42.54
2022-09-06T00:36:42.109Z,43.51
2022-09-06T00:37:42.103Z,45.12
2022-09-06T00:38:42.099Z,44.63
2022-09-06T00:39:43.229Z,47.70
2022-09-06T00:40:43.173Z,43.02
2022-09-06T00:41:43.183Z,46.89
2022-09-06T00:42:43.150Z,43.67
2022-09-06T00:43:43.164Z,43.83
2022-09-06T00:44:43.145Z,45.12
2022-09-06T00:45:43.170Z,45.12
2022-09-06T00:46:43.183Z,43.67
2022-09-06T00:47:43.112Z,42.06
2022-09-06T00:48:43.109Z,46.41
2022-09-06T00:49:43.105Z,46.08
2022-09-06T00:50:43.121Z,45.76
2022-09-06T00:51:43.085Z,46.73
2022-09-06T00:52:43.074Z,45.28
2022-09-06T00:53:43.066Z,46.41
2022-09-06T00:54:44.064Z,45.12
2022-09-06T00:55:43.060Z,42.06
2022-09-06T00:56:43.052Z,43.67
2022-09-06T00:57:43.047Z,43.67
2022-09-06T00:58:43.039Z,46.25
2022-09-06T00:59:43.042Z,46.73
2022-09-06T01:00:43.011Z,44.31
2022-09-06T01:01:43.177Z,45.44
2022-09-06T01:02:43.141Z,44.63
2022-09-06T01:03:42.994Z,44.47
2022-09-06T01:04:42.987Z,43.83
2022-09-06T01:05:42.981Z,46.89
2022-09-06T01:06:42.981Z,47.86
2022-09-06T01:07:42.977Z,47.05
2022-09-06T01:08:42.962Z,51.88
2022-09-06T01:09:42.953Z,51.24
2022-09-06T01:10:42.943Z,49.15
2022-09-06T01:11:42.933Z,47.37
2022-09-06T01:12:42.933Z,45.92
2022-09-06T01:13:42.913Z,45.76
2022-09-06T01:14:42.914Z,46.08
2022-09-06T01:15:42.921Z,45.76
2022-09-06T01:16:42.882Z,44.63
2022-09-06T01:17:42.890Z,44.15
2022-09-06T01:18:42.897Z,50.27
2022-09-06T01:19:42.866Z,52.05
2022-09-06T01:20:42.876Z,48.02
2022-09-06T01:21:42.854Z,48.82
2022-09-06T01:22:42.848Z,46.73
2022-09-06T01:23:42.838Z,45.60
2022-09-06T01:24:42.837Z,46.08
2022-09-06T01:25:42.831Z,45.44
2022-09-06T01:26:42.821Z,49.47
2022-09-06T01:27:42.803Z,44.63
2022-09-06T01:28:42.795Z,44.31
2022-09-06T01:29:42.787Z,43.34
2022-09-06T01:30:42.818Z,49.15
2022-09-06T01:31:42.774Z,45.60
2022-09-06T01:32:42.769Z,45.12
2022-09-06T01:33:42.759Z,46.57
2022-09-06T01:34:42.759Z,46.25
2022-09-06T01:35:42.751Z,46.89
2022-09-06T01:37:06.380Z,44.15
2022-09-06T01:37:44.762Z,44.47
2022-09-06T01:38:42.728Z,50.76
2022-09-06T01:39:42.744Z,47.37
2022-09-06T01:40:42.717Z,45.60
2022-09-06T01:41:42.701Z,44.47
2022-09-06T01:42:42.693Z,46.41
2022-09-06T01:43:42.697Z,45.12
2022-09-06T01:44:42.671Z,45.44
2022-09-06T01:45:42.730Z,46.25
2022-09-06T01:46:42.657Z,44.96
2022-09-06T01:47:42.650Z,43.83
2022-09-06T01:48:42.714Z,43.18
2022-09-06T01:49:42.636Z,45.12
2022-09-06T01:50:42.637Z,44.79
2022-09-06T01:51:42.598Z,44.15
2022-09-06T01:52:43.615Z,43.99
2022-09-06T01:53:42.596Z,45.44
2022-09-06T01:54:42.595Z,45.76
2022-09-06T01:55:42.584Z,43.18
2022-09-06T01:56:42.577Z,45.28
2022-09-06T01:57:42.578Z,43.18
2022-09-06T01:58:42.555Z,45.44
2022-09-06T01:59:42.547Z,46.08
2022-09-06T02:00:42.544Z,45.92
2022-09-06T02:01:42.672Z,48.66
2022-09-06T02:02:42.635Z,46.41
2022-09-06T02:03:42.513Z,46.89
2022-09-06T02:04:42.518Z,47.70
2022-09-06T02:05:42.594Z,47.21
2022-09-06T02:06:42.502Z,47.21
2022-09-06T02:07:42.490Z,48.50
2022-09-06T02:08:42.480Z,45.60
2022-09-06T02:09:42.461Z,51.08
2022-09-06T02:10:42.471Z,46.25
2022-09-06T02:11:42.457Z,46.08
2022-09-06T02:12:42.452Z,45.28
2022-09-06T02:13:42.440Z,46.73
2022-09-06T02:14:42.442Z,46.41
2022-09-06T02:15:42.433Z,47.05
2022-09-06T02:16:42.463Z,47.70
2022-09-06T02:17:42.405Z,48.66
2022-09-06T02:18:42.407Z,46.73
2022-09-06T02:19:42.400Z,45.60
2022-09-06T02:20:42.382Z,45.44
2022-09-06T02:21:42.390Z,46.73
2022-09-06T02:22:42.372Z,48.66
2022-09-06T02:23:42.365Z,47.05
2022-09-06T02:24:42.412Z,44.96
2022-09-06T02:25:43.351Z,48.34
2022-09-06T02:26:42.338Z,45.44
2022-09-06T02:27:42.327Z,44.79
2022-09-06T02:28:42.325Z,44.79
2022-09-06T02:29:42.313Z,49.63
2022-09-06T02:30:42.362Z,48.66
2022-09-06T02:31:42.306Z,47.05
2022-09-06T02:32:42.298Z,53.01
2022-09-06T02:33:42.279Z,47.53
2022-09-06T02:34:42.272Z,46.73
2022-09-06T02:35:42.267Z,48.82
2022-09-06T02:36:42.275Z,48.34
2022-09-06T02:37:42.254Z,46.73
2022-09-06T02:38:42.239Z,46.25
2022-09-06T02:39:42.251Z,49.31
2022-09-06T02:40:42.224Z,46.73
2022-09-06T02:41:42.232Z,49.95
2022-09-06T02:42:42.226Z,48.98
2022-09-06T02:43:42.201Z,51.08
2022-09-06T02:44:42.194Z,46.73
2022-09-06T02:45:42.208Z,48.34
2022-09-06T02:46:42.179Z,49.47
2022-09-06T02:47:42.177Z,46.41
2022-09-06T02:48:42.160Z,47.21
2022-09-06T02:49:42.152Z,54.30
2022-09-06T02:50:42.160Z,48.98
2022-09-06T02:51:42.138Z,48.18
2022-09-06T02:52:42.141Z,48.82
2022-09-06T02:53:42.131Z,50.92
2022-09-06T02:54:42.117Z,56.24
2022-09-06T02:55:42.104Z,53.98
2022-09-06T02:56:42.096Z,49.47
2022-09-06T02:57:42.083Z,47.86
2022-09-06T02:58:42.088Z,49.95
2022-09-06T02:59:42.126Z,48.18
2022-09-06T03:00:42.064Z,51.56
2022-09-06T03:01:42.118Z,53.17
2022-09-06T03:02:42.124Z,50.27
2022-09-06T03:03:42.046Z,48.18
2022-09-06T03:04:42.039Z,49.95
2022-09-06T03:05:42.022Z,47.53
2022-09-06T03:06:42.019Z,49.63
2022-09-06T03:07:42.003Z,48.18
2022-09-06T03:08:42.024Z,49.63
2022-09-06T03:09:41.989Z,52.53
2022-09-06T03:10:41.983Z,52.37
2022-09-06T03:11:41.981Z,49.95
2022-09-06T03:12:41.982Z,47.70
2022-09-06T03:13:41.968Z,50.11
2022-09-06T03:14:42.646Z,48.98
2022-09-06T03:15:41.946Z,51.40
2022-09-06T03:16:42.021Z,53.66
2022-09-06T03:17:41.932Z,53.01
2022-09-06T03:18:41.930Z,57.20
2022-09-06T03:19:41.918Z,59.94
2022-09-06T03:20:41.916Z,53.01
2022-09-06T03:21:41.898Z,53.50
2022-09-06T03:22:41.890Z,55.91
2022-09-06T03:23:41.882Z,49.79
2022-09-06T03:24:41.883Z,52.85
2022-09-06T03:25:41.878Z,58.65
2022-09-06T03:26:41.869Z,51.40
2022-09-06T03:27:41.863Z,51.88
2022-09-06T03:28:41.841Z,55.11
2022-09-06T03:29:41.845Z,53.33
2022-09-06T03:30:41.900Z,55.91
2022-09-06T03:31:41.820Z,53.98
2022-09-06T03:32:41.806Z,53.01
2022-09-06T03:33:41.800Z,52.85
2022-09-06T03:34:41.805Z,58.81
2022-09-06T03:35:41.801Z,57.52
2022-09-06T03:36:41.779Z,56.88
2022-09-06T03:37:41.809Z,58.01
2022-09-06T03:38:41.759Z,59.30
2022-09-06T03:39:41.877Z,60.10
2022-09-06T03:40:41.749Z,57.69
2022-09-06T03:41:41.731Z,54.14
2022-09-06T03:42:41.733Z,55.43
2022-09-06T03:43:41.721Z,56.72
2022-09-06T03:44:41.725Z,53.01
2022-09-06T03:45:41.740Z,54.46
2022-09-06T03:46:41.697Z,56.40
2022-09-06T03:47:41.690Z,54.46
2022-09-06T03:48:41.681Z,57.20
2022-09-06T03:49:41.676Z,57.04
2022-09-06T03:50:41.665Z,56.24
2022-09-06T03:51:41.659Z,57.52
2022-09-06T03:52:41.646Z,56.07
2022-09-06T03:53:42.149Z,53.50
2022-09-06T03:54:41.636Z,55.43
2022-09-06T03:55:41.626Z,57.69
2022-09-06T03:56:41.628Z,55.11
2022-09-06T03:57:41.610Z,57.85
2022-09-06T03:58:41.602Z,56.72
2022-09-06T03:59:41.588Z,52.21
2022-09-06T04:00:41.587Z,58.33
2022-09-06T04:01:41.606Z,55.59
2022-09-06T04:02:41.655Z,55.43
2022-09-06T04:03:41.563Z,58.01
2022-09-06T04:04:41.555Z,57.36
2022-09-06T04:05:41.551Z,55.27
2022-09-06T04:06:41.547Z,58.01
2022-09-06T04:07:41.538Z,56.56
2022-09-06T04:08:41.534Z,55.27
2022-09-06T04:09:41.514Z,52.53
2022-09-06T04:10:41.506Z,51.72
2022-09-06T04:11:43.861Z,55.75
2022-09-06T04:12:42.491Z,55.43
2022-09-06T04:13:41.498Z,57.52
2022-09-06T04:14:41.471Z,56.72
2022-09-06T04:15:42.468Z,57.04
2022-09-06T04:16:41.540Z,54.14
2022-09-06T04:17:41.458Z,55.91
2022-09-06T04:18:41.446Z,58.49
2022-09-06T04:19:41.443Z,53.50
2022-09-06T04:20:41.430Z,58.17
2022-09-06T04:21:41.429Z,59.14
2022-09-06T04:22:41.413Z,58.81
2022-09-06T04:23:41.414Z,55.75
2022-09-06T04:24:41.414Z,58.65
2022-09-06T04:25:41.392Z,57.52
2022-09-06T04:26:41.385Z,59.14
2022-09-06T04:27:41.377Z,60.42
2022-09-06T04:28:41.373Z,58.01
2022-09-06T04:29:41.393Z,56.40
2022-09-06T04:30:41.359Z,58.17
2022-09-06T04:31:41.378Z,54.30
2022-09-06T04:32:41.374Z,56.07
2022-09-06T04:33:41.341Z,60.10
2022-09-06T04:34:41.332Z,60.91
2022-09-06T04:35:41.331Z,56.07
2022-09-06T04:36:43.612Z,59.14
2022-09-06T04:37:41.306Z,57.69
2022-09-06T04:38:41.303Z,56.88
2022-09-06T04:39:41.339Z,57.36
2022-09-06T04:40:41.287Z,57.85
2022-09-06T04:41:41.307Z,57.52
2022-09-06T04:42:41.288Z,59.62
2022-09-06T04:43:41.258Z,58.33
2022-09-06T04:44:41.248Z,55.91
2022-09-06T04:45:41.310Z,55.91
2022-09-06T04:46:41.226Z,58.33
2022-09-06T04:47:41.228Z,58.33
2022-09-06T04:48:41.277Z,58.01
2022-09-06T04:49:41.228Z,60.42
2022-09-06T04:50:41.205Z,60.59
2022-09-06T04:51:41.191Z,59.94
2022-09-06T04:52:41.179Z,59.30
2022-09-06T04:53:41.169Z,56.24
2022-09-06T04:54:41.179Z,59.30
2022-09-06T04:55:41.150Z,59.46
2022-09-06T04:56:42.172Z,60.26
2022-09-06T04:57:45.756Z,60.26
2022-09-06T04:58:43.129Z,59.62
2022-09-06T04:59:41.678Z,58.97
2022-09-06T05:00:41.159Z,60.91
2022-09-06T05:01:41.107Z,58.01
2022-09-06T05:02:41.174Z,58.81
2022-09-06T05:03:41.097Z,61.23
2022-09-06T05:04:41.108Z,59.62
2022-09-06T05:05:41.072Z,60.10
2022-09-06T05:06:41.065Z,57.20
2022-09-06T05:07:41.063Z,59.14
2022-09-06T05:08:41.052Z,58.33
2022-09-06T05:09:41.039Z,59.94
2022-09-06T05:10:41.050Z,61.71
2022-09-06T05:11:41.033Z,56.88
2022-09-06T05:12:44.288Z,60.42
2022-09-06T05:13:42.010Z,59.78
2022-09-06T05:14:41.003Z,59.78
2022-09-06T05:15:40.995Z,61.39
2022-09-06T05:16:41.046Z,59.62
2022-09-06T05:17:41.000Z,59.94
2022-09-06T05:18:40.972Z,59.46
2022-09-06T05:19:40.961Z,63.49
2022-09-06T05:20:41.964Z,60.91
2022-09-06T05:21:40.983Z,63.33
2022-09-06T05:22:40.946Z,61.07
2022-09-06T05:23:40.939Z,61.87
2022-09-06T05:24:40.927Z,59.78
2022-09-06T05:25:40.939Z,62.68
2022-09-06T05:26:40.905Z,60.91
2022-09-06T05:27:40.895Z,59.62
2022-09-06T05:28:40.893Z,60.10
2022-09-06T05:29:40.890Z,61.87
2022-09-06T05:30:40.885Z,61.71
2022-09-06T05:31:40.939Z,62.68
2022-09-06T05:32:40.855Z,62.84
2022-09-06T05:33:40.845Z,60.91
2022-09-06T05:34:41.846Z,60.59
2022-09-06T05:35:40.834Z,61.87
2022-09-06T05:36:40.853Z,61.07
2022-09-06T05:37:40.827Z,60.42
2022-09-06T05:38:40.830Z,60.75
2022-09-06T05:39:40.840Z,62.04
2022-09-06T05:40:40.805Z,61.07
2022-09-06T05:41:40.786Z,60.59
2022-09-06T05:42:40.816Z,59.62
2022-09-06T05:43:40.769Z,60.26
2022-09-06T05:44:40.777Z,59.62
2022-09-06T05:45:40.796Z,59.94
2022-09-06T05:46:40.754Z,60.10
2022-09-06T05:47:40.751Z,59.94
2022-09-06T05:48:41.208Z,59.30
2022-09-06T05:49:40.728Z,59.46
2022-09-06T05:50:40.721Z,60.91
2022-09-06T05:51:40.731Z,59.30
2022-09-06T05:52:40.705Z,60.42
2022-09-06T05:53:40.698Z,59.14
2022-09-06T05:54:40.687Z,60.10
2022-09-06T05:55:43.031Z,59.94
2022-09-06T05:56:42.626Z,63.16
2022-09-06T05:57:40.708Z,62.20
2022-09-06T05:58:40.657Z,61.07
2022-09-06T05:59:40.643Z,59.94
2022-09-06T06:00:40.673Z,61.39
2022-09-06T06:01:40.742Z,61.23
2022-09-06T06:02:41.645Z,60.75
2022-09-06T06:03:40.616Z,58.33
2022-09-06T06:04:40.601Z,59.30
2022-09-06T06:05:40.643Z,57.52
2022-09-06T06:06:40.586Z,55.91
2022-09-06T06:07:40.614Z,56.56
2022-09-06T06:08:40.578Z,59.46
2022-09-06T06:09:40.569Z,60.10
2022-09-06T06:10:40.577Z,55.91
2022-09-06T06:11:40.553Z,60.59
2022-09-06T06:12:40.553Z,60.10
2022-09-06T06:13:40.531Z,58.33
2022-09-06T06:14:40.522Z,56.72
2022-09-06T06:15:41.525Z,58.97
2022-09-06T06:16:40.596Z,59.14
2022-09-06T06:17:40.511Z,57.04
2022-09-06T06:18:40.499Z,56.72
2022-09-06T06:19:40.488Z,60.10
2022-09-06T06:20:40.515Z,58.81
2022-09-06T06:21:40.475Z,58.81
2022-09-06T06:22:40.465Z,61.23
2022-09-06T06:23:40.466Z,56.72
2022-09-06T06:24:40.458Z,60.26
2022-09-06T06:25:40.442Z,61.07
2022-09-06T06:26:40.432Z,58.33
2022-09-06T06:27:40.422Z,59.62
2022-09-06T06:28:40.419Z,60.10
2022-09-06T06:29:40.415Z,60.75
2022-09-06T06:30:40.411Z,60.91
2022-09-06T06:31:40.427Z,56.56
2022-09-06T06:32:40.415Z,57.52
2022-09-06T06:33:40.380Z,60.26
2022-09-06T06:34:40.388Z,58.81
2022-09-06T06:35:40.363Z,60.59
2022-09-06T06:36:40.371Z,61.23
2022-09-06T06:37:41.244Z,62.36
2022-09-06T06:38:40.336Z,59.78
2022-09-06T06:39:40.382Z,59.78
2022-09-06T06:40:40.322Z,57.52
2022-09-06T06:41:40.334Z,60.10
2022-09-06T06:42:40.310Z,59.62
2022-09-06T06:43:40.303Z,59.94
2022-09-06T06:44:40.294Z,59.94
2022-09-06T06:45:40.326Z,56.07
2022-09-06T06:46:40.311Z,59.78
2022-09-06T06:47:40.271Z,60.10
2022-09-06T06:48:40.261Z,58.65
2022-09-06T06:49:40.245Z,59.14
2022-09-06T06:50:41.260Z,59.78
2022-09-06T06:51:40.234Z,60.75
2022-09-06T06:52:40.234Z,58.01
2022-09-06T06:53:41.209Z,59.94
2022-09-06T06:54:40.258Z,61.07
2022-09-06T06:55:40.203Z,60.59
2022-09-06T06:56:40.213Z,61.07
2022-09-06T06:57:42.140Z,59.62
2022-09-06T06:58:40.181Z,59.14
2022-09-06T06:59:40.226Z,59.62
2022-09-06T07:00:40.203Z,61.39
2022-09-06T07:01:40.380Z,61.07
2022-09-06T07:02:40.151Z,60.10
2022-09-06T07:03:40.175Z,60.42
2022-09-06T07:04:40.173Z,58.65
2022-09-06T07:07:42.111Z,56.24
2022-09-06T07:08:40.673Z,59.30
2022-09-06T07:10:42.098Z,61.23
2022-09-06T07:11:40.082Z,57.52
2022-09-06T07:12:40.100Z,59.78
2022-09-06T07:13:40.067Z,57.52
2022-09-06T07:14:40.053Z,57.04
2022-09-06T07:15:40.063Z,58.49
2022-09-06T07:16:40.092Z,57.36
2022-09-06T07:17:40.034Z,59.14
2022-09-06T07:18:41.725Z,59.14
2022-09-06T07:21:42.015Z,60.75
2022-09-06T07:22:40.018Z,59.14
2022-09-06T07:24:10.141Z,58.17
2022-09-06T07:24:42.020Z,59.78
2022-09-06T07:25:39.971Z,57.20
2022-09-06T07:26:40.647Z,57.36
2022-09-06T07:27:48.073Z,59.62
2022-09-06T07:28:41.954Z,58.01
2022-09-06T07:29:39.947Z,59.78
2022-09-06T07:30:39.948Z,58.65
2022-09-06T07:32:41.920Z,60.10
2022-09-06T07:33:39.908Z,58.81
2022-09-06T07:34:39.898Z,56.72
2022-09-06T07:35:40.720Z,60.42
2022-09-06T07:36:39.896Z,60.10
2022-09-06T07:37:39.882Z,59.46
2022-09-06T07:38:39.878Z,61.55
2022-09-06T07:39:39.920Z,60.75
2022-09-06T07:40:39.852Z,60.10
2022-09-06T07:41:39.866Z,59.62
2022-09-06T07:42:39.844Z,59.14
2022-09-06T07:43:39.837Z,57.69
2022-09-06T07:44:40.651Z,59.78
2022-09-06T07:45:39.815Z,59.14
2022-09-06T07:46:39.906Z,58.17
2022-09-06T07:48:41.820Z,57.69
2022-09-06T07:49:40.210Z,56.07
2022-09-06T07:50:48.445Z,58.49
2022-09-06T07:51:41.781Z,58.97
2022-09-06T07:53:41.776Z,58.01
2022-09-06T07:54:39.754Z,59.14
2022-09-06T07:55:39.735Z,60.26
2022-09-06T07:56:39.731Z,54.95
2022-09-06T07:57:39.728Z,60.10
2022-09-06T07:58:39.717Z,58.97
2022-09-06T07:59:42.877Z,57.52
2022-09-06T08:00:40.730Z,62.20
2022-09-06T08:01:39.771Z,57.52
2022-09-06T08:02:39.708Z,58.49
2022-09-06T08:03:39.687Z,59.14
2022-09-06T08:04:39.670Z,59.62
2022-09-06T08:07:41.667Z,59.62
2022-09-06T08:09:09.590Z,57.52
2022-09-06T08:09:41.629Z,58.49
2022-09-06T08:10:39.620Z,56.56
2022-09-06T08:11:39.755Z,57.85
2022-09-06T08:12:39.611Z,55.27
2022-09-06T08:13:39.606Z,56.72
2022-09-06T08:14:39.601Z,57.36
2022-09-06T08:15:41.645Z,58.33
2022-09-06T08:16:40.674Z,59.46
2022-09-06T08:17:39.576Z,57.36
2022-09-06T08:18:39.561Z,62.04
2022-09-06T08:19:39.576Z,59.14
2022-09-06T08:20:39.609Z,59.94
2022-09-06T08:21:39.549Z,59.94
2022-09-06T08:22:39.544Z,58.17
2022-09-06T08:23:39.528Z,58.97
2022-09-06T08:24:39.527Z,58.81
2022-09-06T08:25:39.513Z,58.01
2022-09-06T08:26:39.523Z,58.49
2022-09-06T08:27:39.493Z,58.17
2022-09-06T08:28:39.493Z,56.56
2022-09-06T08:29:39.486Z,59.46
2022-09-06T08:30:39.485Z,59.94
2022-09-06T08:31:39.531Z,56.56
2022-09-06T08:32:39.468Z,56.56
2022-09-06T08:33:39.451Z,59.14
2022-09-06T08:34:39.438Z,60.26
2022-09-06T08:35:39.433Z,60.26
2022-09-06T08:36:39.439Z,60.10
2022-09-06T08:37:39.414Z,58.33
2022-09-06T08:38:39.412Z,56.07
2022-09-06T08:39:41.233Z,58.17
2022-09-06T08:40:39.395Z,56.72
2022-09-06T08:41:39.415Z,57.85
2022-09-06T08:42:40.201Z,60.42
2022-09-06T08:43:39.389Z,62.52
2022-09-06T08:45:41.381Z,57.69
2022-09-06T08:46:39.507Z,59.30
2022-09-06T08:47:39.344Z,57.52
2022-09-06T08:48:40.173Z,59.30
2022-09-06T08:49:39.322Z,59.78
2022-09-06T08:50:39.311Z,59.30
2022-09-06T08:51:39.304Z,60.75
2022-09-06T08:52:45.377Z,58.81
2022-09-06T08:53:41.337Z,58.17
2022-09-06T08:54:39.287Z,57.52
2022-09-06T08:55:40.245Z,57.36
2022-09-06T08:56:40.275Z,60.91
2022-09-06T08:57:40.376Z,59.46
2022-09-06T08:58:40.281Z,59.62
2022-09-06T08:59:39.257Z,61.87
2022-09-06T09:00:39.274Z,62.20
2022-09-06T09:01:39.304Z,58.81
2022-09-06T09:02:39.226Z,59.62
2022-09-06T09:03:39.220Z,58.49
2022-09-06T09:04:39.221Z,61.23
2022-09-06T09:05:39.198Z,59.14
2022-09-06T09:06:39.200Z,57.20
2022-09-06T09:07:39.683Z,57.85
2022-09-06T09:08:39.176Z,57.69
2022-09-06T09:09:39.167Z,58.65
2022-09-06T09:10:39.162Z,53.17
2022-09-06T09:11:39.151Z,57.52
2022-09-06T09:12:39.194Z,56.88
2022-09-06T09:13:39.138Z,56.07
2022-09-06T09:14:39.141Z,59.14
2022-09-06T09:15:40.507Z,58.81
2022-09-06T09:16:40.157Z,58.17
2022-09-06T09:17:39.105Z,58.33
2022-09-06T09:18:39.379Z,58.65
2022-09-06T09:19:39.094Z,58.17
2022-09-06T09:20:39.078Z,59.94
2022-09-06T09:21:39.098Z,59.78
2022-09-06T09:22:39.063Z,59.62
2022-09-06T09:23:39.063Z,59.94
2022-09-06T09:24:39.050Z,59.94
2022-09-06T09:25:39.048Z,58.65
2022-09-06T09:26:39.036Z,58.01
2022-09-06T09:27:39.029Z,58.01
2022-09-06T09:28:39.038Z,53.50
2022-09-06T09:29:39.260Z,59.62
2022-09-06T09:31:41.046Z,63.81
2022-09-06T09:32:39.015Z,58.65
2022-09-06T09:33:39.000Z,60.42
2022-09-06T09:34:38.978Z,56.24
2022-09-06T09:35:38.982Z,59.46
2022-09-06T09:36:38.961Z,51.72
2022-09-06T09:37:46.815Z,60.26
2022-09-06T09:38:40.948Z,59.14
2022-09-06T09:39:39.029Z,59.62
2022-09-06T09:40:38.945Z,57.04
2022-09-06T09:41:39.049Z,59.14
2022-09-06T09:42:39.054Z,58.17
2022-09-06T09:43:38.910Z,59.46
2022-09-06T09:44:38.896Z,58.17
2022-09-06T09:45:38.899Z,59.46
2022-09-06T09:46:38.946Z,57.36
2022-09-06T09:47:38.886Z,58.49
2022-09-06T09:48:38.872Z,57.85
2022-09-06T09:49:38.863Z,57.04
2022-09-06T09:50:38.857Z,58.65
2022-09-06T09:51:38.856Z,58.65
2022-09-06T09:52:38.842Z,57.20
2022-09-06T09:53:38.850Z,58.17
2022-09-06T09:54:38.822Z,56.72
2022-09-06T09:55:38.818Z,57.20
2022-09-06T09:56:38.830Z,60.91
2022-09-06T09:57:38.823Z,56.72
2022-09-06T09:58:38.787Z,56.07
2022-09-06T09:59:38.807Z,59.94
2022-09-06T10:00:38.828Z,60.91
2022-09-06T10:01:38.767Z,59.94
2022-09-06T10:02:38.765Z,59.46
2022-09-06T10:05:39.743Z,59.30
2022-09-06T10:07:40.726Z,56.24
2022-09-06T10:08:38.782Z,57.69
2022-09-06T10:09:38.740Z,58.01
2022-09-06T10:10:39.299Z,56.07
2022-09-06T10:11:38.695Z,57.52
2022-09-06T10:12:38.677Z,57.52
2022-09-06T10:13:39.692Z,57.69
2022-09-06T10:14:38.661Z,58.65
2022-09-06T10:15:38.670Z,58.97
2022-09-06T10:16:38.651Z,59.62
2022-09-06T10:17:38.634Z,59.46
2022-09-06T10:18:38.627Z,59.46
2022-09-06T10:19:38.635Z,59.78
2022-09-06T10:20:38.625Z,62.04
2022-09-06T10:21:38.609Z,59.78
2022-09-06T10:22:38.606Z,56.88
2022-09-06T10:24:40.591Z,58.97
2022-09-06T10:25:38.575Z,58.65
2022-09-06T10:26:38.596Z,60.91
2022-09-06T10:27:45.715Z,61.71
2022-09-06T10:28:40.566Z,65.26
2022-09-06T10:29:38.554Z,64.29
2022-09-06T10:30:38.539Z,65.10
2022-09-06T10:31:38.619Z,59.94
2022-09-06T10:32:38.544Z,57.85
2022-09-06T10:33:38.559Z,57.69
2022-09-06T10:34:38.504Z,58.33
2022-09-06T10:35:38.510Z,59.30
2022-09-06T10:36:38.488Z,59.30
2022-09-06T10:37:38.484Z,55.59
2022-09-06T10:38:38.499Z,60.59
2022-09-06T10:39:38.546Z,56.88
2022-09-06T10:40:38.543Z,56.56
2022-09-06T10:41:38.453Z,57.52
2022-09-06T10:42:38.479Z,56.24
2022-09-06T10:43:38.516Z,59.62
2022-09-06T10:44:38.438Z,54.14
2022-09-06T10:45:38.430Z,56.24
2022-09-06T10:46:38.488Z,57.20
2022-09-06T10:47:38.433Z,54.79
2022-09-06T10:48:38.404Z,57.85
2022-09-06T10:49:38.410Z,57.20
2022-09-06T10:50:38.831Z,57.85
2022-09-06T10:51:38.398Z,58.17
2022-09-06T10:52:38.399Z,52.69
2022-09-06T10:53:38.364Z,60.91
2022-09-06T10:54:38.357Z,57.69
2022-09-06T10:55:39.303Z,58.01
2022-09-06T10:56:38.339Z,60.59
2022-09-06T10:59:40.323Z,62.84
2022-09-06T11:00:38.298Z,64.13
2022-09-06T11:01:40.925Z,61.23
2022-09-06T11:02:38.424Z,59.62
2022-09-06T11:03:53.728Z,60.59
2022-09-06T11:05:40.402Z,58.33
2022-09-06T11:06:38.265Z,61.55
2022-09-06T11:07:38.443Z,57.85
2022-09-06T11:10:05.785Z,59.14
2022-09-06T11:10:38.240Z,60.59
2022-09-06T11:11:39.769Z,56.88
2022-09-06T11:12:38.233Z,58.97
2022-09-06T11:13:40.851Z,59.78
2022-09-06T11:14:38.214Z,61.71
2022-09-06T11:15:38.270Z,60.91
2022-09-06T11:16:38.191Z,59.78
2022-09-06T11:17:38.179Z,58.81
2022-09-06T11:18:38.170Z,60.42
2022-09-06T11:19:38.161Z,63.97
2022-09-06T11:20:38.773Z,63.81
2022-09-06T11:21:38.160Z,63.97
2022-09-06T11:22:38.137Z,61.71
2022-09-06T11:23:38.139Z,62.68
2022-09-06T11:24:38.132Z,58.01
2022-09-06T11:25:38.142Z,58.01
2022-09-06T11:26:38.121Z,57.36
2022-09-06T11:27:38.120Z,57.69
2022-09-06T11:28:38.106Z,57.52
2022-09-06T11:29:38.087Z,61.39
2022-09-06T11:30:38.099Z,60.75
2022-09-06T11:32:40.077Z,58.33
2022-09-06T11:33:38.059Z,55.91
2022-09-06T11:34:38.062Z,56.40
2022-09-06T11:35:38.046Z,58.65
2022-09-06T11:36:38.073Z,58.01
2022-09-06T11:37:38.033Z,58.17
2022-09-06T11:38:38.028Z,58.65
2022-09-06T11:40:39.008Z,57.85
2022-09-06T11:41:38.026Z,57.04
2022-09-06T11:42:38.877Z,53.01
2022-09-06T11:43:37.976Z,57.52
2022-09-06T11:44:37.978Z,59.46
2022-09-06T11:45:38.010Z,59.30
2022-09-06T11:46:38.075Z,59.78
2022-09-06T11:47:37.953Z,54.14
2022-09-06T11:48:37.939Z,55.59
2022-09-06T11:49:37.940Z,55.59
2022-09-06T11:50:37.937Z,59.30
2022-09-06T11:51:37.917Z,57.20
2022-09-06T11:52:37.915Z,58.65
2022-09-06T11:53:37.913Z,57.36
2022-09-06T11:54:37.900Z,58.65
2022-09-06T11:55:37.893Z,59.30
2022-09-06T11:56:37.937Z,60.26
2022-09-06T11:57:37.879Z,59.30
2022-09-06T11:58:37.906Z,57.04
2022-09-06T11:59:37.860Z,60.59
2022-09-06T12:00:37.859Z,63.33
2022-09-06T12:01:37.845Z,57.20
2022-09-06T12:02:38.032Z,59.78
2022-09-06T12:04:39.845Z,57.20
2022-09-06T12:05:37.860Z,59.46
2022-09-06T12:06:38.387Z,56.24
2022-09-06T12:07:37.896Z,57.85
2022-09-06T12:08:37.792Z,56.88
2022-09-06T12:09:38.389Z,58.49
2022-09-06T12:10:37.816Z,57.52
2022-09-06T12:11:37.766Z,58.49
2022-09-06T12:12:37.819Z,59.62
2022-09-06T12:13:37.755Z,58.97
2022-09-06T12:14:37.750Z,58.81
2022-09-06T12:15:37.791Z,58.81
2022-09-06T12:16:38.766Z,53.82
2022-09-06T12:17:37.723Z,58.17
2022-09-06T12:18:37.759Z,59.94
2022-09-06T12:19:42.105Z,59.30
2022-09-06T12:20:39.702Z,59.78
2022-09-06T12:21:37.689Z,59.94
2022-09-06T12:22:37.695Z,57.36
2022-09-06T12:23:37.667Z,59.14
2022-09-06T12:24:39.381Z,59.46
2022-09-06T12:25:37.687Z,57.85
2022-09-06T12:26:37.650Z,60.42
2022-09-06T12:27:37.642Z,59.30
2022-09-06T12:28:37.627Z,56.24
2022-09-06T12:29:37.620Z,55.43
2022-09-06T12:30:37.649Z,60.42
2022-09-06T12:31:37.757Z,58.97
2022-09-06T12:32:37.599Z,59.14
2022-09-06T12:33:37.684Z,59.62
2022-09-06T12:34:37.586Z,57.69
2022-09-06T12:36:39.575Z,59.94
2022-09-06T12:37:37.576Z,60.42
2022-09-06T12:38:37.575Z,58.17
2022-09-06T12:39:37.576Z,58.81
2022-09-06T12:40:37.534Z,58.65
2022-09-06T12:41:41.738Z,58.49
2022-09-06T12:42:39.598Z,54.79
2022-09-06T12:43:38.355Z,58.97
2022-09-06T12:44:37.534Z,56.24
2022-09-06T12:45:37.628Z,58.17
2022-09-06T12:46:37.665Z,57.69
2022-09-06T12:47:37.517Z,53.50
2022-09-06T12:48:37.487Z,55.91
2022-09-06T12:49:37.476Z,53.66
2022-09-06T12:50:37.464Z,56.40
2022-09-06T12:51:37.453Z,56.07
2022-09-06T12:52:37.448Z,52.69
2022-09-06T12:53:37.441Z,58.01
2022-09-06T12:54:37.425Z,59.78
2022-09-06T12:55:37.417Z,57.85
2022-09-06T12:56:37.421Z,61.39
2022-09-06T12:57:37.404Z,62.36
2022-09-06T12:58:37.402Z,62.36
2022-09-06T12:59:38.464Z,64.13
2022-09-06T13:00:37.430Z,60.42
2022-09-06T13:01:37.507Z,59.62
2022-09-06T13:02:37.562Z,58.33
2022-09-06T13:03:37.365Z,64.29
2022-09-06T13:04:37.349Z,59.78
2022-09-06T13:05:37.360Z,59.30
2022-09-06T13:06:39.345Z,59.62
2022-09-06T13:07:37.326Z,59.30
2022-09-06T13:08:37.343Z,59.46
2022-09-06T13:09:37.333Z,59.30
2022-09-06T13:10:37.312Z,57.20
2022-09-06T13:11:37.329Z,58.65
2022-09-06T13:12:37.330Z,59.30
2022-09-06T13:13:37.294Z,59.78
2022-09-06T13:14:37.302Z,58.33
2022-09-06T13:15:37.308Z,59.30
2022-09-06T13:16:38.275Z,57.69
2022-09-06T13:17:37.258Z,58.33
2022-09-06T13:18:38.274Z,58.17