createdAt,value
2018-02-03T00:00:33.612Z,9.30
2018-02-03T00:01:33.588Z,11.30
2018-02-03T00:02:33.589Z,9.30
2018-02-03T00:03:33.573Z,11.80
2018-02-03T00:04:33.560Z,8.40
2018-02-03T00:05:33.554Z,9.30
2018-02-03T00:06:33.538Z,10.20
2018-02-03T00:07:33.525Z,9.90
2018-02-03T00:08:33.514Z,13.00
2018-02-03T00:09:33.500Z,8.30
2018-02-03T00:10:33.488Z,10.70
2018-02-03T00:11:33.465Z,10.30
2018-02-03T00:12:33.461Z,10.40
2018-02-03T00:13:33.452Z,10.40
2018-02-03T00:14:33.428Z,11.00
2018-02-03T00:15:33.428Z,11.10
2018-02-03T00:16:33.411Z,12.60
2018-02-03T00:17:33.418Z,10.60
2018-02-03T00:18:33.392Z,12.70
2018-02-03T00:19:33.373Z,11.70
2018-02-03T00:20:33.363Z,13.20
2018-02-03T00:21:33.351Z,9.50
2018-02-03T00:22:33.337Z,14.10
2018-02-03T00:23:33.328Z,11.50
2018-02-03T00:24:33.329Z,11.30
2018-02-03T00:25:33.298Z,12.30
2018-02-03T00:26:33.300Z,13.10
2018-02-03T00:27:33.277Z,13.20
2018-02-03T00:28:33.264Z,13.00
2018-02-03T00:29:33.343Z,12.20
2018-02-03T00:30:33.236Z,12.20
2018-02-03T00:31:33.226Z,14.80
2018-02-03T00:32:33.216Z,14.10
2018-02-03T00:33:33.205Z,15.00
2018-02-03T00:34:33.190Z,13.90
2018-02-03T00:35:33.177Z,13.60
2018-02-03T00:36:33.174Z,17.70
2018-02-03T00:37:33.152Z,17.00
2018-02-03T00:38:33.135Z,14.20
2018-02-03T00:39:33.124Z,14.30
2018-02-03T00:40:33.116Z,14.10
2018-02-03T00:41:33.093Z,16.90
2018-02-03T00:42:33.088Z,12.70
2018-02-03T00:43:33.072Z,12.70
2018-02-03T00:44:33.105Z,14.90
2018-02-03T00:45:33.053Z,13.30
2018-02-03T00:46:33.034Z,13.80
2018-02-03T00:47:33.022Z,17.10
2018-02-03T00:48:33.009Z,16.20
2018-02-03T00:49:32.995Z,16.10
2018-02-03T00:50:32.980Z,14.70
2018-02-03T00:51:32.973Z,18.40
2018-02-03T00:52:32.957Z,16.50
2018-02-03T00:53:32.949Z,18.50
2018-02-03T00:54:32.932Z,16.30
2018-02-03T00:55:32.917Z,17.50
2018-02-03T00:56:32.898Z,16.00
2018-02-03T00:57:32.891Z,17.50
2018-02-03T00:58:32.878Z,17.20
2018-02-03T00:59:32.864Z,17.80
2018-02-03T01:00:32.856Z,15.10
2018-02-03T01:01:32.844Z,16.40
2018-02-03T01:02:32.832Z,17.80
2018-02-03T01:03:32.816Z,17.60
2018-02-03T01:04:32.797Z,15.80
2018-02-03T01:05:32.787Z,17.70
2018-02-03T01:06:32.820Z,17.00
2018-02-03T01:07:32.761Z,16.90
2018-02-03T01:08:32.748Z,19.30
2018-02-03T01:09:32.733Z,18.90
2018-02-03T01:10:32.738Z,18.80
2018-02-03T01:11:32.712Z,20.60
2018-02-03T01:12:32.698Z,18.50
2018-02-03T01:13:32.683Z,17.10
2018-02-03T01:14:32.671Z,22.90
2018-02-03T01:15:32.667Z,27.40
2018-02-03T01:16:32.662Z,22.40
2018-02-03T01:17:32.633Z,26.40
2018-02-03T01:18:32.615Z,28.70
2018-02-03T01:19:32.616Z,29.70
2018-02-03T01:20:32.597Z,34.10
2018-02-03T01:21:32.575Z,34.20
2018-02-03T01:22:32.565Z,28.40
2018-02-03T01:23:32.545Z,33.50
2018-02-03T01:24:32.539Z,32.70
2018-02-03T01:25:32.520Z,29.90
2018-02-03T01:26:32.532Z,27.70
2018-02-03T01:27:32.501Z,21.10
2018-02-03T01:28:32.497Z,23.20
2018-02-03T01:29:32.470Z,23.70
2018-02-03T01:30:32.460Z,27.60
2018-02-03T01:31:32.458Z,30.40
2018-02-03T01:32:32.442Z,42.90
2018-02-03T01:33:32.420Z,41.80
2018-02-03T01:34:32.405Z,43.30
2018-02-03T01:35:32.392Z,36.40
2018-02-03T01:36:32.376Z,28.60
2018-02-03T01:37:32.372Z,33.30
2018-02-03T01:38:32.358Z,31.90
2018-02-03T01:39:32.342Z,32.80
2018-02-03T01:40:32.331Z,29.90
2018-02-03T01:41:32.377Z,24.90
2018-02-03T01:42:32.386Z,26.40
2018-02-03T01:43:32.281Z,26.90
2018-02-03T01:44:32.273Z,26.50
2018-02-03T01:45:32.262Z,24.90
2018-02-03T01:46:32.242Z,27.80
2018-02-03T01:47:32.251Z,26.80
2018-02-03T01:48:32.222Z,26.20
2018-02-03T01:49:32.204Z,24.40
2018-02-03T01:50:32.192Z,23.80
2018-02-03T01:51:32.183Z,20.60
2018-02-03T01:52:32.165Z,20.40
2018-02-03T01:53:32.152Z,22.60
2018-02-03T01:54:32.139Z,19.80
2018-02-03T01:55:32.126Z,21.10
2018-02-03T01:56:32.114Z,18.00
2018-02-03T01:57:32.099Z,22.80
2018-02-03T01:58:32.086Z,19.50
2018-02-03T01:59:32.070Z,21.60
2018-02-03T02:00:32.059Z,22.80
2018-02-03T02:01:32.822Z,19.50
2018-02-03T02:02:32.032Z,23.40
2018-02-03T02:03:32.022Z,20.50
2018-02-03T02:04:32.009Z,21.30
2018-02-03T02:05:31.995Z,21.60
2018-02-03T02:06:31.980Z,22.50
2018-02-03T02:07:31.984Z,23.60
2018-02-03T02:08:31.954Z,22.40
2018-02-03T02:09:31.955Z,25.10
2018-02-03T02:10:31.923Z,24.40
2018-02-03T02:11:31.911Z,23.40
2018-02-03T02:12:31.901Z,28.50
2018-02-03T02:13:31.904Z,26.50
2018-02-03T02:14:31.875Z,28.50
2018-02-03T02:15:31.860Z,26.40
2018-02-03T02:16:31.850Z,29.90
2018-02-03T02:17:31.833Z,27.80
2018-02-03T02:18:31.823Z,27.90
2018-02-03T02:19:31.803Z,31.00
2018-02-03T02:20:31.793Z,25.80
2018-02-03T02:21:31.782Z,27.40
2018-02-03T02:22:31.765Z,26.20
2018-02-03T02:23:31.751Z,25.60
2018-02-03T02:24:31.741Z,30.40
2018-02-03T02:25:31.737Z,26.40
2018-02-03T02:26:31.854Z,24.40
2018-02-03T02:27:31.701Z,26.70
2018-02-03T02:28:31.712Z,25.70
2018-02-03T02:29:31.687Z,26.60
2018-02-03T02:30:31.687Z,25.00
2018-02-03T02:31:31.691Z,21.50
2018-02-03T02:32:31.637Z,22.80
2018-02-03T02:33:31.640Z,24.60
2018-02-03T02:34:31.684Z,21.70
2018-02-03T02:35:31.685Z,22.10
2018-02-03T02:36:31.684Z,22.50
2018-02-03T02:37:31.690Z,20.70
2018-02-03T02:38:31.660Z,20.30
2018-02-03T02:39:31.677Z,19.30
2018-02-03T02:40:31.556Z,18.60
2018-02-03T02:41:31.526Z,21.50
2018-02-03T02:42:31.508Z,17.50
2018-02-03T02:43:31.527Z,19.70
2018-02-03T02:44:31.513Z,16.80
2018-02-03T02:45:31.527Z,17.90
2018-02-03T02:46:31.454Z,16.60
2018-02-03T02:47:31.477Z,16.60
2018-02-03T02:48:31.515Z,18.10
2018-02-03T02:49:31.445Z,14.90
2018-02-03T02:50:31.415Z,17.30
2018-02-03T02:51:31.425Z,18.00
2018-02-03T02:52:31.378Z,19.20
2018-02-03T02:53:31.438Z,16.40
2018-02-03T02:54:31.449Z,17.60
2018-02-03T02:55:31.394Z,17.50
2018-02-03T02:56:31.328Z,17.50
2018-02-03T02:57:31.464Z,16.90
2018-02-03T02:58:31.320Z,17.20
2018-02-03T02:59:31.476Z,17.10
2018-02-03T03:00:31.300Z,14.80
2018-02-03T03:01:31.272Z,18.00
2018-02-03T03:02:31.269Z,19.80
2018-02-03T03:03:31.266Z,18.60
2018-02-03T03:04:31.261Z,16.80
2018-02-03T03:05:31.249Z,17.50
2018-02-03T03:06:31.216Z,17.80
2018-02-03T03:07:31.221Z,14.30
2018-02-03T03:08:31.220Z,15.70
2018-02-03T03:09:31.236Z,16.60
2018-02-03T03:10:31.246Z,13.90
2018-02-03T03:11:31.140Z,14.60
2018-02-03T03:12:31.164Z,15.10
2018-02-03T03:13:31.159Z,14.00
2018-02-03T03:14:31.168Z,13.00
2018-02-03T03:15:31.096Z,13.00
2018-02-03T03:16:31.157Z,12.00
2018-02-03T03:17:31.059Z,12.90
2018-02-03T03:18:31.181Z,12.30
2018-02-03T03:19:31.104Z,14.60
2018-02-03T03:20:31.105Z,15.90
2018-02-03T03:21:31.025Z,13.40
2018-02-03T03:22:30.995Z,11.50
2018-02-03T03:23:31.018Z,12.70
2018-02-03T03:24:31.010Z,11.70
2018-02-03T03:25:31.030Z,11.20
2018-02-03T03:26:30.954Z,10.80
2018-02-03T03:27:31.034Z,16.00
2018-02-03T03:28:31.030Z,12.10
2018-02-03T03:29:30.956Z,10.00
2018-02-03T03:30:31.030Z,10.90
2018-02-03T03:31:30.952Z,10.80
2018-02-03T03:32:30.869Z,8.90
2018-02-03T03:33:30.891Z,12.10
2018-02-03T03:34:30.882Z,9.30
2018-02-03T03:35:30.897Z,11.60
2018-02-03T03:36:30.827Z,10.20
2018-02-03T03:37:30.820Z,9.50
2018-02-03T03:38:30.910Z,9.30
2018-02-03T03:39:30.865Z,9.90
2018-02-03T03:40:30.924Z,10.30
2018-02-03T03:41:30.931Z,11.00
2018-02-03T03:42:30.736Z,11.10
2018-02-03T03:43:30.744Z,10.30
2018-02-03T03:44:30.754Z,11.20
2018-02-03T03:45:30.762Z,10.20
2018-02-03T03:46:30.769Z,11.70
2018-02-03T03:47:30.676Z,10.60
2018-02-03T03:48:30.715Z,10.50
2018-02-03T03:49:30.727Z,10.90
2018-02-03T03:50:30.729Z,9.50
2018-02-03T03:51:30.731Z,8.50
2018-02-03T03:52:30.702Z,9.60
2018-02-03T03:53:30.598Z,9.50
2018-02-03T03:54:30.611Z,8.50
2018-02-03T03:55:30.619Z,11.50
2018-02-03T03:56:30.562Z,9.80
2018-02-03T03:57:30.625Z,9.30
2018-02-03T03:58:30.556Z,10.00
2018-02-03T03:59:30.546Z,9.80
2018-02-03T04:00:30.549Z,9.80
2018-02-03T04:01:30.503Z,12.30
2018-02-03T04:02:30.569Z,10.90
2018-02-03T04:03:30.498Z,8.70
2018-02-03T04:04:30.547Z,8.90
2018-02-03T04:05:30.478Z,11.40
2018-02-03T04:06:30.486Z,11.10
2018-02-03T04:07:30.422Z,9.80
2018-02-03T04:08:30.436Z,10.50
2018-02-03T04:09:30.420Z,10.60
2018-02-03T04:10:30.420Z,10.90
2018-02-03T04:11:30.414Z,11.80
2018-02-03T04:12:30.352Z,11.50
2018-02-03T04:13:30.427Z,8.90
2018-02-03T04:14:30.402Z,10.10
2018-02-03T04:15:30.320Z,9.30
2018-02-03T04:16:30.308Z,10.10
2018-02-03T04:17:30.352Z,9.60
2018-02-03T04:18:30.360Z,11.50
2018-02-03T04:19:30.339Z,9.50
2018-02-03T04:20:30.254Z,8.80
2018-02-03T04:21:30.277Z,10.10
2018-02-03T04:22:30.234Z,10.80
2018-02-03T04:23:30.287Z,10.30
2018-02-03T04:24:30.296Z,8.70
2018-02-03T04:25:30.254Z,9.00
2018-02-03T04:26:30.183Z,9.00
2018-02-03T04:27:30.232Z,10.30
2018-02-03T04:28:30.156Z,9.80
2018-02-03T04:29:30.225Z,9.80
2018-02-03T04:30:30.160Z,10.50
2018-02-03T04:31:30.239Z,11.00
2018-02-03T04:32:30.236Z,10.70
2018-02-03T04:33:30.300Z,12.30
2018-02-03T04:34:30.159Z,12.10
2018-02-03T04:35:30.148Z,10.40
2018-02-03T04:36:30.072Z,9.80
2018-02-03T04:37:30.073Z,9.20
2018-02-03T04:38:30.040Z,9.80
2018-02-03T04:39:30.027Z,9.30
2018-02-03T04:40:30.074Z,10.00
2018-02-03T04:41:29.994Z,11.20
2018-02-03T04:42:30.061Z,8.80
2018-02-03T04:43:30.063Z,10.50
2018-02-03T04:44:30.064Z,11.50
2018-02-03T04:45:30.066Z,8.80
2018-02-03T04:46:29.956Z,11.20
2018-02-03T04:47:29.925Z,9.90
2018-02-03T04:48:29.943Z,10.10
2018-02-03T04:49:29.947Z,9.00
2018-02-03T04:50:29.948Z,9.50
2018-02-03T04:51:29.892Z,9.20
2018-02-03T04:52:29.859Z,11.60
2018-02-03T04:53:29.968Z,9.40
2018-02-03T04:54:29.971Z,9.30
2018-02-03T04:55:29.946Z,10.30
2018-02-03T04:56:29.984Z,11.10
2018-02-03T04:57:29.790Z,10.40
2018-02-03T04:58:29.788Z,10.70
2018-02-03T04:59:29.789Z,9.70
2018-02-03T05:00:29.791Z,11.00
2018-02-03T05:01:29.773Z,13.10
2018-02-03T05:02:29.731Z,9.80
2018-02-03T05:03:29.737Z,10.30
2018-02-03T05:04:29.728Z,11.20
2018-02-03T05:05:29.801Z,11.10
2018-02-03T05:06:29.799Z,8.50
2018-02-03T05:07:29.725Z,8.50
2018-02-03T05:08:29.724Z,10.80
2018-02-03T05:09:29.689Z,11.80
2018-02-03T05:10:29.678Z,11.50
2018-02-03T05:11:29.682Z,11.10
2018-02-03T05:12:29.603Z,11.20
2018-02-03T05:13:29.613Z,10.10
2018-02-03T05:14:29.595Z,12.80
2018-02-03T05:15:29.568Z,10.80
2018-02-03T05:16:29.614Z,10.40
2018-02-03T05:17:29.545Z,11.10
2018-02-03T05:18:29.575Z,8.60
2018-02-03T05:19:29.582Z,9.30
2018-02-03T05:20:29.539Z,9.40
2018-02-03T05:21:29.575Z,12.20
2018-02-03T05:22:29.481Z,10.50
2018-02-03T05:23:29.546Z,9.80
2018-02-03T05:24:29.517Z,11.40
2018-02-03T05:25:29.548Z,12.70
2018-02-03T05:26:29.430Z,11.00
2018-02-03T05:27:29.420Z,10.30
2018-02-03T05:28:29.487Z,10.40
2018-02-03T05:29:29.436Z,9.00
2018-02-03T05:30:29.479Z,12.10
2018-02-03T05:31:29.407Z,9.10
2018-02-03T05:32:29.359Z,13.90
2018-02-03T05:33:29.425Z,10.10
2018-02-03T05:34:29.408Z,11.70
2018-02-03T05:35:29.324Z,9.50
2018-02-03T05:36:29.404Z,9.80
2018-02-03T05:37:29.297Z,10.40
2018-02-03T05:38:29.350Z,10.90
2018-02-03T05:39:29.322Z,8.90
2018-02-03T05:40:29.306Z,9.30
2018-02-03T05:41:29.251Z,11.30
2018-02-03T05:42:29.277Z,10.30
2018-02-03T05:43:29.271Z,9.20
2018-02-03T05:44:29.299Z,10.00
2018-02-03T05:45:29.196Z,10.70
2018-02-03T05:46:29.230Z,10.00
2018-02-03T05:47:29.238Z,12.40
2018-02-03T05:48:29.156Z,9.30
2018-02-03T05:49:29.304Z,9.00
2018-02-03T05:50:29.146Z,9.10
2018-02-03T05:51:29.142Z,10.80
2018-02-03T05:52:29.126Z,8.80
2018-02-03T05:53:29.095Z,9.40
2018-02-03T05:54:29.148Z,9.80
2018-02-03T05:55:29.093Z,12.20
2018-02-03T05:56:29.093Z,13.30
2018-02-03T05:57:29.099Z,9.50
2018-02-03T05:58:29.036Z,8.40
2018-02-03T05:59:29.077Z,11.10
2018-02-03T06:00:29.083Z,11.10
2018-02-03T06:01:29.007Z,10.70
2018-02-03T06:02:29.100Z,11.10
2018-02-03T06:03:28.968Z,9.30
2018-02-03T06:04:29.011Z,10.30
2018-02-03T06:05:29.022Z,12.20
2018-02-03T06:06:29.005Z,12.10
2018-02-03T06:07:28.917Z,9.00
2018-02-03T06:08:29.028Z,9.40
2018-02-03T06:09:28.938Z,11.00
2018-02-03T06:10:28.898Z,10.50
2018-02-03T06:11:28.867Z,10.60
2018-02-03T06:12:28.857Z,8.30
2018-02-03T06:13:28.866Z,11.10
2018-02-03T06:14:28.871Z,12.10
2018-02-03T06:15:28.828Z,9.80
2018-02-03T06:16:28.883Z,10.50
2018-02-03T06:17:28.814Z,10.60
2018-02-03T06:18:28.838Z,12.30
2018-02-03T06:19:28.840Z,11.60
2018-02-03T06:20:28.806Z,10.10
2018-02-03T06:21:28.817Z,11.80
2018-02-03T06:22:28.759Z,8.60
2018-02-03T06:23:28.741Z,10.30
2018-02-03T06:24:28.752Z,10.70
2018-02-03T06:25:28.742Z,10.20
2018-02-03T06:26:28.798Z,10.60
2018-02-03T06:27:28.667Z,11.40
2018-02-03T06:28:28.723Z,10.30
2018-02-03T06:29:28.728Z,9.80
2018-02-03T06:30:28.713Z,10.50
2018-02-03T06:31:28.714Z,8.90
2018-02-03T06:32:28.675Z,9.90
2018-02-03T06:33:28.609Z,10.00
2018-02-03T06:34:28.589Z,11.80
2018-02-03T06:35:28.597Z,11.30
2018-02-03T06:36:28.604Z,10.00
2018-02-03T06:37:28.616Z,10.30
2018-02-03T06:38:28.597Z,10.10
2018-02-03T06:39:28.605Z,10.30
2018-02-03T06:40:28.579Z,13.00
2018-02-03T06:41:28.617Z,9.90
2018-02-03T06:42:28.614Z,10.90
2018-02-03T06:43:28.475Z,12.80
2018-02-03T06:44:29.375Z,11.70
2018-02-03T06:45:28.484Z,11.80
2018-02-03T06:46:28.446Z,12.80
2018-02-03T06:47:28.451Z,11.10
2018-02-03T06:48:28.482Z,11.00
2018-02-03T06:49:28.471Z,12.20
2018-02-03T06:50:28.476Z,10.40
2018-02-03T06:51:28.480Z,9.80
2018-02-03T06:52:28.409Z,11.50
2018-02-03T06:53:28.476Z,12.20
2018-02-03T06:54:28.378Z,11.40
2018-02-03T06:55:28.371Z,15.60
2018-02-03T06:56:28.365Z,16.20
2018-02-03T06:57:28.330Z,11.00
2018-02-03T06:58:28.338Z,10.00
2018-02-03T06:59:28.346Z,11.00
2018-02-03T07:00:28.264Z,10.50
2018-02-03T07:01:28.338Z,13.10
2018-02-03T07:02:28.269Z,11.10
2018-02-03T07:03:28.299Z,13.70
2018-02-03T07:04:28.359Z,10.10
2018-02-03T07:05:28.372Z,11.40
2018-02-03T07:06:28.257Z,9.80
2018-02-03T07:07:28.191Z,10.90
2018-02-03T07:08:28.205Z,11.90
2018-02-03T07:09:28.202Z,13.10
2018-02-03T07:10:28.194Z,12.20
2018-02-03T07:11:28.153Z,12.60
2018-02-03T07:12:28.179Z,13.00
2018-02-03T07:13:28.773Z,11.30
2018-02-03T07:14:28.136Z,13.20
2018-02-03T07:15:28.141Z,12.60
2018-02-03T07:16:28.129Z,12.80
2018-02-03T07:17:28.131Z,12.80
2018-02-03T07:18:28.067Z,11.60
2018-02-03T07:19:28.060Z,11.20
2018-02-03T07:20:28.078Z,12.70
2018-02-03T07:21:28.094Z,12.70
2018-02-03T07:22:28.855Z,13.10
2018-02-03T07:23:28.072Z,11.80
2018-02-03T07:24:28.108Z,14.60
2018-02-03T07:25:28.024Z,15.00
2018-02-03T07:26:28.937Z,13.30
2018-02-03T07:27:27.962Z,13.30
2018-02-03T07:28:27.930Z,14.00
2018-02-03T07:29:27.927Z,13.10
2018-02-03T07:30:28.776Z,12.30
2018-02-03T07:31:27.922Z,11.80
2018-02-03T07:32:27.878Z,12.70
2018-02-03T07:33:27.881Z,11.90
2018-02-03T07:34:27.886Z,13.70
2018-02-03T07:35:27.889Z,11.50
2018-02-03T07:36:27.886Z,11.40
2018-02-03T07:37:27.817Z,10.80
2018-02-03T07:38:27.823Z,12.60
2018-02-03T07:39:27.924Z,10.10
2018-02-03T07:40:27.811Z,10.80
2018-02-03T07:41:27.774Z,10.50
2018-02-03T07:42:27.764Z,10.60
2018-02-03T07:43:27.778Z,10.70
2018-02-03T07:44:27.800Z,11.60
2018-02-03T07:45:27.727Z,9.60
2018-02-03T07:46:27.777Z,9.80
2018-02-03T07:47:27.751Z,12.00
2018-02-03T07:48:27.690Z,12.10
2018-02-03T07:49:27.685Z,10.40
2018-02-03T07:50:27.762Z,11.80
2018-02-03T07:51:27.665Z,10.50
2018-02-03T07:52:27.671Z,11.60
2018-02-03T07:53:27.653Z,10.10
2018-02-03T07:54:27.644Z,12.70
2018-02-03T07:55:27.604Z,10.10
2018-02-03T07:56:27.582Z,10.30
2018-02-03T07:57:27.673Z,10.40
2018-02-03T07:58:27.660Z,10.20
2018-02-03T07:59:27.567Z,12.60
2018-02-03T08:00:27.530Z,10.20
2018-02-03T08:01:27.646Z,11.20
2018-02-03T08:02:27.510Z,11.10
2018-02-03T08:03:27.541Z,10.40
2018-02-03T08:04:27.490Z,12.70
2018-02-03T08:05:27.488Z,10.30
2018-02-03T08:06:28.398Z,11.10
2018-02-03T08:07:27.515Z,11.40
2018-02-03T08:08:27.484Z,10.10
2018-02-03T08:09:27.498Z,10.20
2018-02-03T08:10:27.496Z,10.20
2018-02-03T08:11:27.419Z,9.80
2018-02-03T08:12:27.404Z,10.90
2018-02-03T08:13:27.394Z,10.30
2018-02-03T08:14:27.405Z,11.30
2018-02-03T08:15:27.413Z,10.30
2018-02-03T08:16:27.391Z,10.10
2018-02-03T08:17:27.384Z,10.20
2018-02-03T08:18:27.414Z,10.80
2018-02-03T08:19:27.417Z,10.00
2018-02-03T08:20:27.417Z,9.60
2018-02-03T08:21:27.419Z,10.70
2018-02-03T08:22:27.418Z,10.10
2018-02-03T08:23:27.429Z,8.10
2018-02-03T08:24:27.322Z,13.10
2018-02-03T08:25:27.255Z,7.60
2018-02-03T08:26:27.315Z,9.80
2018-02-03T08:27:27.259Z,9.80
2018-02-03T08:28:27.227Z,10.50
2018-02-03T08:29:27.220Z,10.10
2018-02-03T08:30:27.281Z,9.90
2018-02-03T08:31:27.288Z,12.10
2018-02-03T08:32:27.215Z,10.80
2018-02-03T08:33:27.168Z,10.30
2018-02-03T08:34:27.158Z,8.90
2018-02-03T08:35:27.169Z,8.50
2018-02-03T08:36:27.920Z,8.40
2018-02-03T08:37:27.193Z,11.10
2018-02-03T08:38:27.155Z,9.70
2018-02-03T08:39:27.133Z,11.20
2018-02-03T08:40:27.096Z,8.00
2018-02-03T08:41:27.072Z,8.70
2018-02-03T08:42:27.781Z,7.40
2018-02-03T08:43:27.085Z,7.80
2018-02-03T08:44:27.142Z,9.20
2018-02-03T08:45:27.036Z,9.90
2018-02-03T08:46:27.041Z,7.50
2018-02-03T08:47:27.035Z,8.30
2018-02-03T08:48:27.030Z,8.00
2018-02-03T08:49:27.021Z,8.40
2018-02-03T08:50:27.009Z,8.60
2018-02-03T08:51:27.017Z,6.50
2018-02-03T08:52:27.014Z,8.90
2018-02-03T08:53:26.982Z,8.90
2018-02-03T08:54:26.968Z,7.70
2018-02-03T08:55:26.976Z,8.10
2018-02-03T08:56:26.946Z,8.00
2018-02-03T08:57:26.943Z,8.60
2018-02-03T08:58:26.916Z,8.50
2018-02-03T08:59:26.934Z,6.80
2018-02-03T09:00:26.948Z,7.90
2018-02-03T09:01:26.893Z,8.80
2018-02-03T09:02:26.846Z,11.00
2018-02-03T09:03:26.916Z,7.90
2018-02-03T09:04:26.871Z,7.90
2018-02-03T09:05:26.922Z,7.90
2018-02-03T09:06:26.856Z,8.40
2018-02-03T09:07:26.883Z,9.40
2018-02-03T09:08:26.836Z,7.00
2018-02-03T09:09:26.872Z,9.40
2018-02-03T09:10:26.920Z,8.30
2018-02-03T09:11:26.885Z,9.20
2018-02-03T09:12:26.957Z,8.20
2018-02-03T09:13:26.903Z,7.70
2018-02-03T09:14:26.782Z,7.20
2018-02-03T09:15:26.736Z,8.50
2018-02-03T09:16:26.762Z,7.50
2018-02-03T09:17:26.749Z,8.60
2018-02-03T09:18:26.722Z,8.20
2018-02-03T09:19:27.423Z,11.00
2018-02-03T09:20:26.674Z,8.50
2018-02-03T09:21:26.681Z,7.70
2018-02-03T09:22:26.679Z,8.20
2018-02-03T09:23:26.674Z,9.20
2018-02-03T09:24:26.684Z,11.70
2018-02-03T09:25:26.685Z,8.80
2018-02-03T09:26:26.651Z,9.80
2018-02-03T09:27:26.697Z,9.80
2018-02-03T09:28:26.621Z,9.20
2018-02-03T09:29:26.608Z,9.30
2018-02-03T09:30:26.601Z,12.10
2018-02-03T09:31:26.663Z,10.30
2018-02-03T09:32:26.660Z,10.90
2018-02-03T09:33:27.404Z,8.80
2018-02-03T09:34:26.674Z,8.80
2018-02-03T09:35:26.549Z,11.20
2018-02-03T09:36:26.549Z,13.20
2018-02-03T09:37:26.696Z,10.70
2018-02-03T09:38:26.522Z,8.50
2018-02-03T09:39:26.530Z,13.30
2018-02-03T09:40:26.513Z,10.30
2018-02-03T09:41:27.420Z,18.00
2018-02-03T09:42:26.474Z,10.60
2018-02-03T09:43:26.475Z,10.20
2018-02-03T09:44:26.476Z,8.30
2018-02-03T09:45:26.484Z,8.20
2018-02-03T09:46:26.470Z,7.80
2018-02-03T09:47:26.417Z,8.00
2018-02-03T09:48:26.439Z,10.00
2018-02-03T09:49:26.541Z,9.10
2018-02-03T09:50:27.395Z,7.70
2018-02-03T09:51:26.379Z,7.60
2018-02-03T09:52:26.412Z,6.90
2018-02-03T09:53:26.410Z,8.00
2018-02-03T09:54:26.406Z,7.40
2018-02-03T09:55:26.402Z,8.40
2018-02-03T09:56:26.420Z,7.10
2018-02-03T09:57:26.363Z,6.60
2018-02-03T09:58:26.343Z,8.30
2018-02-03T09:59:26.350Z,10.70
2018-02-03T10:00:26.447Z,6.40
2018-02-03T10:01:26.311Z,8.90
2018-02-03T10:02:26.432Z,8.20
2018-02-03T10:03:26.309Z,8.00
2018-02-03T10:04:26.252Z,7.80
2018-02-03T10:05:26.265Z,8.60
2018-02-03T10:06:26.310Z,9.20
2018-02-03T10:07:26.241Z,8.20
2018-02-03T10:08:26.211Z,8.50
2018-02-03T10:09:26.241Z,8.60
2018-02-03T10:10:26.231Z,6.10
2018-02-03T10:11:26.199Z,8.20
2018-02-03T10:12:26.174Z,7.20
2018-02-03T10:13:26.184Z,7.50
2018-02-03T10:14:26.325Z,7.80
2018-02-03T10:15:26.794Z,6.50
2018-02-03T10:16:26.150Z,7.70
2018-02-03T10:17:26.122Z,9.00
2018-02-03T10:18:26.144Z,9.60
2018-02-03T10:19:26.141Z,6.90
2018-02-03T10:20:26.110Z,9.40
2018-02-03T10:21:26.089Z,8.50
2018-02-03T10:22:26.077Z,8.90
2018-02-03T10:23:26.109Z,8.00
2018-02-03T10:24:26.080Z,7.70
2018-02-03T10:25:26.052Z,8.40
2018-02-03T10:26:26.090Z,8.00
2018-02-03T10:27:26.033Z,7.50
2018-02-03T10:28:26.024Z,10.10
2018-02-03T10:29:26.060Z,9.70
2018-02-03T10:30:26.022Z,9.80
2018-02-03T10:31:25.999Z,7.20
2018-02-03T10:32:25.999Z,8.00
2018-02-03T10:33:26.058Z,9.40
2018-02-03T10:34:25.963Z,7.80
2018-02-03T10:35:25.946Z,8.60
2018-02-03T10:36:25.932Z,8.40
2018-02-03T10:37:25.928Z,7.10
2018-02-03T10:38:25.920Z,9.70
2018-02-03T10:39:25.910Z,7.90
2018-02-03T10:40:25.923Z,7.80
2018-02-03T10:41:25.899Z,9.50
2018-02-03T10:42:25.913Z,8.40
2018-02-03T10:43:25.905Z,10.50
2018-02-03T10:44:25.898Z,12.20
2018-02-03T10:45:25.934Z,10.90
2018-02-03T10:46:25.850Z,10.50
2018-02-03T10:47:25.921Z,7.00
2018-02-03T10:48:25.855Z,7.60
2018-02-03T10:49:25.848Z,6.60
2018-02-03T10:50:25.874Z,7.60
2018-02-03T10:51:25.813Z,7.60
2018-02-03T10:52:25.813Z,7.80
2018-02-03T10:53:25.845Z,8.00
2018-02-03T10:54:26.386Z,7.50
2018-02-03T10:55:25.806Z,9.10
2018-02-03T10:56:25.810Z,7.40
2018-02-03T10:57:25.784Z,7.40
2018-02-03T10:58:25.863Z,7.60
2018-02-03T10:59:25.791Z,8.30
2018-02-03T11:00:25.784Z,8.80
2018-02-03T11:01:25.805Z,8.20
2018-02-03T11:02:25.756Z,7.80
2018-02-03T11:03:25.737Z,9.20
2018-02-03T11:04:25.768Z,7.90
2018-02-03T11:05:25.731Z,8.30
2018-02-03T11:06:25.773Z,8.50
2018-02-03T11:07:25.816Z,8.30
2018-02-03T11:08:25.726Z,10.10
2018-02-03T11:09:25.770Z,8.30
2018-02-03T11:10:25.741Z,7.90
2018-02-03T11:11:25.724Z,9.30
2018-02-03T11:12:25.722Z,9.30
2018-02-03T11:13:25.693Z,12.40
2018-02-03T11:14:25.729Z,12.30
2018-02-03T11:15:25.842Z,9.30
2018-02-03T11:16:25.698Z,10.10
2018-02-03T11:17:25.694Z,10.40
2018-02-03T11:18:25.702Z,9.60
2018-02-03T11:19:25.719Z,8.20
2018-02-03T11:20:25.676Z,7.60
2018-02-03T11:21:25.684Z,6.90
2018-02-03T11:22:25.678Z,9.10
2018-02-03T11:23:26.319Z,7.60
2018-02-03T11:24:25.661Z,8.60
2018-02-03T11:25:25.661Z,7.60
2018-02-03T11:26:25.643Z,8.80
2018-02-03T11:27:25.645Z,7.90
2018-02-03T11:28:25.648Z,8.00
2018-02-03T11:29:25.638Z,10.30
2018-02-03T11:30:25.628Z,8.30
2018-02-03T11:31:25.632Z,9.50
2018-02-03T11:32:25.620Z,9.30
2018-02-03T11:33:25.643Z,8.70
2018-02-03T11:34:25.579Z,8.50
2018-02-03T11:35:25.609Z,8.50
2018-02-03T11:36:25.596Z,7.50
2018-02-03T11:37:25.578Z,8.80
2018-02-03T11:38:25.596Z,7.80
2018-02-03T11:39:26.417Z,8.60
2018-02-03T11:40:26.439Z,9.20
2018-02-03T11:41:25.618Z,6.90
2018-02-03T11:42:25.610Z,7.00
2018-02-03T11:43:26.406Z,7.60
2018-02-03T11:44:25.560Z,6.80
2018-02-03T11:45:25.555Z,6.80
2018-02-03T11:46:25.613Z,6.10
2018-02-03T11:47:25.662Z,10.40
2018-02-03T11:48:25.595Z,7.10
2018-02-03T11:49:25.585Z,6.80
2018-02-03T11:50:25.554Z,6.50
2018-02-03T11:51:25.562Z,7.60
2018-02-03T11:52:25.528Z,7.80
2018-02-03T11:53:25.531Z,9.00
2018-02-03T11:54:25.538Z,8.30
2018-02-03T11:55:25.526Z,7.20
2018-02-03T11:56:25.542Z,6.60
2018-02-03T11:57:25.511Z,6.60
2018-02-03T11:58:25.550Z,7.60
2018-02-03T11:59:25.524Z,6.10
2018-02-03T12:00:25.543Z,6.00
2018-02-03T12:01:25.493Z,7.30
2018-02-03T12:02:25.589Z,6.10
2018-02-03T12:03:25.487Z,6.90
2018-02-03T12:04:25.514Z,6.50
2018-02-03T12:05:25.541Z,6.10
2018-02-03T12:06:25.489Z,6.40
2018-02-03T12:07:25.529Z,6.40
2018-02-03T12:08:25.504Z,6.90
2018-02-03T12:09:25.472Z,6.50
2018-02-03T12:10:25.490Z,7.70
2018-02-03T12:11:25.558Z,6.60
2018-02-03T12:12:25.459Z,6.10
2018-02-03T12:13:25.455Z,8.10
2018-02-03T12:14:25.443Z,8.40
2018-02-03T12:15:25.470Z,6.20
2018-02-03T12:17:25.468Z,6.40
2018-02-03T12:18:25.445Z,6.90
2018-02-03T12:19:25.461Z,5.70
2018-02-03T12:20:25.443Z,6.20
2018-02-03T12:21:25.443Z,6.10
2018-02-03T12:22:25.430Z,5.20
2018-02-03T12:23:46.438Z,6.20
2018-02-03T12:24:25.410Z,6.40
2018-02-03T12:25:25.453Z,5.90
2018-02-03T12:26:25.396Z,6.40
2018-02-03T12:27:25.532Z,5.00
2018-02-03T12:28:25.456Z,5.20
2018-02-03T12:29:46.390Z,5.80
2018-02-03T12:30:25.573Z,6.20
2018-02-03T12:31:25.376Z,8.10
2018-02-03T12:32:25.377Z,17.00
2018-02-03T12:33:25.409Z,8.00
2018-02-03T12:34:25.360Z,5.60
2018-02-03T12:35:46.513Z,6.90
2018-02-03T12:36:25.996Z,5.50
2018-02-03T12:37:25.411Z,6.10
2018-02-03T12:38:25.369Z,5.10
2018-02-03T12:39:25.333Z,6.40
2018-02-03T12:40:25.397Z,5.60
2018-02-03T12:41:46.318Z,5.70
2018-02-03T12:42:25.344Z,6.70
2018-02-03T12:43:25.380Z,4.70
2018-02-03T12:44:25.446Z,6.70
2018-02-03T12:45:25.313Z,5.80
2018-02-03T12:46:25.306Z,5.30
2018-02-03T12:47:46.338Z,5.60
2018-02-03T12:48:25.316Z,5.90
2018-02-03T12:49:25.281Z,5.70
2018-02-03T12:50:25.294Z,5.30
2018-02-03T12:51:25.278Z,5.10
2018-02-03T12:52:25.343Z,5.40
2018-02-03T12:53:46.305Z,5.00
2018-02-03T12:54:25.325Z,5.90
2018-02-03T12:55:25.280Z,5.10
2018-02-03T12:56:25.264Z,5.00
2018-02-03T12:57:25.338Z,5.30
2018-02-03T12:58:25.246Z,4.90
2018-02-03T12:59:46.256Z,5.10
2018-02-03T13:00:25.383Z,4.90
2018-02-03T13:01:25.235Z,5.80
2018-02-03T13:02:25.341Z,6.10
2018-02-03T13:03:25.261Z,6.10
2018-02-03T13:04:25.302Z,4.90