createdAt,value
2022-10-18T00:01:19.944Z,101299.76
2022-10-18T00:04:15.135Z,101302.58
2022-10-18T00:07:15.454Z,101299.83
2022-10-18T00:10:01.441Z,101298.48
2022-10-18T00:15:25.729Z,101297.48
2022-10-18T00:18:14.069Z,101297.77
2022-10-18T00:21:10.306Z,101300.16
2022-10-18T00:23:55.141Z,101302.52
2022-10-18T00:26:37.409Z,101303.79
2022-10-18T00:29:22.948Z,101305.15
2022-10-18T00:33:47.844Z,101308.19
2022-10-18T00:38:17.873Z,101307.21
2022-10-18T00:44:08.951Z,101304.31
2022-10-18T00:47:14.998Z,101302.73
2022-10-18T00:50:37.353Z,101304.13
2022-10-18T00:53:26.239Z,101305.48
2022-10-18T00:56:14.134Z,101304.83
2022-10-18T00:59:13.231Z,101300.75
2022-10-18T01:01:58.660Z,101298.90
2022-10-18T01:05:09.105Z,101294.34
2022-10-18T01:08:16.377Z,101292.52
2022-10-18T01:11:33.563Z,101295.04
2022-10-18T01:14:45.489Z,101291.23
2022-10-18T01:17:50.917Z,101286.98
2022-10-18T01:20:47.660Z,101284.61
2022-10-18T01:24:21.747Z,101287.83
2022-10-18T01:27:14.392Z,101288.70
2022-10-18T01:30:34.538Z,101282.50
2022-10-18T01:33:43.411Z,101277.98
2022-10-18T01:36:57.250Z,101279.22
2022-10-18T01:42:49.780Z,101280.95
2022-10-18T01:45:32.219Z,101276.48
2022-10-18T01:48:19.254Z,101272.96
2022-10-18T01:51:58.794Z,101271.45
2022-10-18T01:54:44.273Z,101271.29
2022-10-18T01:57:41.111Z,101274.38
2022-10-18T02:00:52.196Z,101275.29
2022-10-18T02:03:41.928Z,101277.30
2022-10-18T02:06:39.386Z,101275.17
2022-10-18T02:13:43.187Z,101273.33
2022-10-18T02:16:32.073Z,101283.37
2022-10-18T02:22:43.158Z,101280.52
2022-10-18T02:25:39.750Z,101283.15
2022-10-18T02:28:33.827Z,101280.45
2022-10-18T02:31:48.708Z,101280.84
2022-10-18T02:34:32.221Z,101274.60
2022-10-18T02:38:01.144Z,101271.80
2022-10-18T02:40:40.992Z,101269.21
2022-10-18T02:43:42.259Z,101273.48
2022-10-18T02:46:39.363Z,101271.77
2022-10-18T02:49:14.559Z,101273.35
2022-10-18T02:51:47.928Z,101277.23
2022-10-18T02:54:28.922Z,101282.86
2022-10-18T02:57:07.135Z,101288.31
2022-10-18T02:59:56.630Z,101285.77
2022-10-18T03:02:43.836Z,101285.52
2022-10-18T03:05:17.242Z,101286.66
2022-10-18T03:08:15.572Z,101287.55
2022-10-18T03:10:51.375Z,101285.13
2022-10-18T03:13:38.251Z,101285.16
2022-10-18T03:16:39.369Z,101288.21
2022-10-18T03:19:41.823Z,101287.40
2022-10-18T03:22:35.684Z,101290.10
2022-10-18T03:25:24.098Z,101293.55
2022-10-18T03:28:55.193Z,101290.37
2022-10-18T03:34:27.679Z,101288.98
2022-10-18T03:37:12.203Z,101291.75
2022-10-18T03:40:01.432Z,101293.48
2022-10-18T03:43:05.646Z,101294.11
2022-10-18T03:45:42.123Z,101290.98
2022-10-18T03:48:43.673Z,101291.95
2022-10-18T03:51:28.044Z,101290.17
2022-10-18T03:54:12.811Z,101289.17
2022-10-18T03:57:00.660Z,101284.87
2022-10-18T04:00:07.877Z,101284.69
2022-10-18T04:02:53.313Z,101282.02
2022-10-18T04:05:37.160Z,101281.40
2022-10-18T04:08:08.705Z,101282.34
2022-10-18T04:10:53.977Z,101286.95
2022-10-18T04:14:16.836Z,101286.84
2022-10-18T04:17:00.473Z,101288.29
2022-10-18T04:19:32.658Z,101287.40
2022-10-18T04:22:14.924Z,101281.99
2022-10-18T04:25:10.405Z,101287.52
2022-10-18T04:28:09.907Z,101293.75
2022-10-18T04:30:55.072Z,101295.02
2022-10-18T04:33:24.361Z,101297.84
2022-10-18T04:36:26.733Z,101297.21
2022-10-18T04:39:40.268Z,101296.14
2022-10-18T04:42:19.750Z,101290.64
2022-10-18T04:44:53.596Z,101292.10
2022-10-18T04:47:27.137Z,101291.41
2022-10-18T04:50:15.124Z,101290.55
2022-10-18T04:52:52.941Z,101286.94
2022-10-18T04:55:40.490Z,101282.75
2022-10-18T04:58:15.833Z,101283.92
2022-10-18T05:00:53.917Z,101280.65
2022-10-18T05:03:56.487Z,101279.03
2022-10-18T05:06:45.010Z,101279.01
2022-10-18T05:09:40.824Z,101277.73
2022-10-18T05:12:15.700Z,101278.54
2022-10-18T05:15:12.564Z,101283.21
2022-10-18T05:17:51.781Z,101283.20
2022-10-18T05:21:13.797Z,101284.55
2022-10-18T05:24:04.101Z,101287.74
2022-10-18T05:26:44.991Z,101287.65
2022-10-18T05:29:50.998Z,101290.08
2022-10-18T05:32:31.929Z,101291.42
2022-10-18T05:35:09.743Z,101287.39
2022-10-18T05:37:59.664Z,101294.50
2022-10-18T05:40:53.495Z,101296.40
2022-10-18T05:43:30.931Z,101296.79
2022-10-18T05:46:23.920Z,101296.20
2022-10-18T05:49:25.211Z,101300.02
2022-10-18T05:52:04.038Z,101299.63
2022-10-18T05:54:57.343Z,101300.41
2022-10-18T05:58:09.019Z,101300.98
2022-10-18T06:01:18.333Z,101298.55
2022-10-18T06:04:06.738Z,101297.12
2022-10-18T06:06:52.481Z,101305.64
2022-10-18T06:09:28.877Z,101309.66
2022-10-18T06:12:18.782Z,101309.65
2022-10-18T06:15:02.570Z,101304.67
2022-10-18T06:17:54.592Z,101301.45
2022-10-18T06:21:05.262Z,101305.02
2022-10-18T06:24:11.212Z,101306.20
2022-10-18T06:29:42.799Z,101302.77
2022-10-18T06:32:24.895Z,101297.10
2022-10-18T06:35:11.636Z,101296.80
2022-10-18T06:39:42.857Z,101297.59
2022-10-18T06:41:17.477Z,101295.22
2022-10-18T06:44:09.949Z,101299.44
2022-10-18T06:46:49.931Z,101298.34
2022-10-18T06:49:20.512Z,101302.16
2022-10-18T06:51:59.887Z,101302.70
2022-10-18T06:54:34.877Z,101306.27
2022-10-18T06:57:06.534Z,101298.08
2022-10-18T06:59:38.484Z,101299.14
2022-10-18T07:02:07.590Z,101302.13
2022-10-18T07:04:36.985Z,101304.63
2022-10-18T07:07:07.186Z,101305.86
2022-10-18T07:09:52.854Z,101306.65
2022-10-18T07:12:45.374Z,101311.35
2022-10-18T07:15:37.733Z,101313.91
2022-10-18T07:18:26.482Z,101318.07
2022-10-18T07:25:35.936Z,101311.89
2022-10-18T07:28:36.435Z,101310.84
2022-10-18T07:31:31.858Z,101310.75
2022-10-18T07:34:30.490Z,101311.27
2022-10-18T07:37:56.892Z,101315.14
2022-10-18T07:40:31.650Z,101308.80
2022-10-18T07:43:48.299Z,101310.44
2022-10-18T07:47:08.552Z,101315.95
2022-10-18T07:50:22.782Z,101316.26
2022-10-18T07:54:02.852Z,101314.08
2022-10-18T08:00:25.019Z,101315.73
2022-10-18T08:03:09.712Z,101315.55
2022-10-18T08:06:24.304Z,101318.12
2022-10-18T08:09:25.068Z,101312.84
2022-10-18T08:12:22.367Z,101310.64
2022-10-18T08:15:15.180Z,101307.69
2022-10-18T08:18:48.162Z,101307.73
2022-10-18T08:21:32.698Z,101297.83
2022-10-18T08:27:45.062Z,101287.23
2022-10-18T08:30:42.550Z,101286.59
2022-10-18T08:36:58.591Z,101273.75
2022-10-18T08:40:20.207Z,101267.29
2022-10-18T08:47:40.279Z,101257.73
2022-10-18T08:54:13.036Z,101251.52
2022-10-18T08:57:22.252Z,101250.59
2022-10-18T09:04:00.797Z,101253.15
2022-10-18T09:07:59.634Z,101256.77
2022-10-18T09:11:41.046Z,101255.77
2022-10-18T09:15:09.795Z,101262.63
2022-10-18T09:21:32.290Z,101263.94
2022-10-18T09:24:23.731Z,101261.39
2022-10-18T09:27:17.604Z,101256.30
2022-10-18T09:30:20.672Z,101254.35
2022-10-18T09:33:21.029Z,101250.63
2022-10-18T09:36:01.449Z,101246.31
2022-10-18T09:38:50.940Z,101248.89
2022-10-18T09:41:53.616Z,101245.77
2022-10-18T09:44:33.963Z,101243.67
2022-10-18T09:50:17.397Z,101234.66
2022-10-18T09:53:26.717Z,101227.80
2022-10-18T09:56:45.226Z,101220.27
2022-10-18T09:59:52.993Z,101216.65
2022-10-18T10:02:27.505Z,101213.88
2022-10-18T10:05:26.139Z,101206.59
2022-10-18T10:08:20.668Z,101203.00
2022-10-18T10:11:36.913Z,101198.77
2022-10-18T10:14:30.588Z,101197.53
2022-10-18T10:17:08.665Z,101193.70
2022-10-18T10:20:04.931Z,101188.90
2022-10-18T10:22:48.876Z,101185.14
2022-10-18T10:25:41.329Z,101179.66
2022-10-18T10:28:18.970Z,101171.66
2022-10-18T10:31:41.542Z,101168.73
2022-10-18T10:34:25.391Z,101162.54
2022-10-18T10:37:43.196Z,101156.69
2022-10-18T10:40:41.013Z,101157.51
2022-10-18T10:43:33.134Z,101154.80
2022-10-18T10:46:28.718Z,101145.77
2022-10-18T10:49:34.938Z,101135.54
2022-10-18T10:52:25.893Z,101137.33
2022-10-18T10:55:23.629Z,101135.77
2022-10-18T10:58:04.349Z,101131.77
2022-10-18T11:00:45.694Z,101131.66
2022-10-18T11:03:29.596Z,101129.45
2022-10-18T11:06:02.439Z,101133.06
2022-10-18T11:08:43.477Z,101129.48
2022-10-18T11:11:33.541Z,101125.31
2022-10-18T11:14:27.433Z,101119.50
2022-10-18T11:17:33.342Z,101111.55
2022-10-18T11:20:07.478Z,101105.19
2022-10-18T11:23:05.478Z,101101.64
2022-10-18T11:26:13.108Z,101095.98
2022-10-18T11:29:07.655Z,101093.69
2022-10-18T11:32:24.906Z,101090.03
2022-10-18T11:35:39.551Z,101084.43
2022-10-18T11:38:49.709Z,101075.55
2022-10-18T11:41:30.378Z,101066.17
2022-10-18T11:44:32.832Z,101061.76
2022-10-18T11:47:52.225Z,101058.30
2022-10-18T11:50:52.812Z,101049.70
2022-10-18T11:54:01.720Z,101043.67
2022-10-18T11:57:02.785Z,101048.17
2022-10-18T12:00:42.138Z,101048.92
2022-10-18T12:03:42.763Z,101042.13
2022-10-18T12:06:32.522Z,101034.56
2022-10-18T12:11:04.987Z,101030.23
2022-10-18T12:13:47.327Z,101033.95
2022-10-18T12:17:19.050Z,101033.86
2022-10-18T12:19:56.023Z,101033.71
2022-10-18T12:22:55.464Z,101024.10
2022-10-18T12:25:46.509Z,101022.58
2022-10-18T12:28:53.556Z,101014.36
2022-10-18T12:32:25.746Z,101007.88
2022-10-18T12:35:23.092Z,100990.30
2022-10-18T12:38:23.235Z,100973.18
2022-10-18T12:41:06.283Z,100957.34
2022-10-18T12:44:08.964Z,100954.10
2022-10-18T12:47:01.713Z,100956.83
2022-10-18T12:49:49.052Z,100958.95
2022-10-18T12:52:36.081Z,100960.94
2022-10-18T12:55:55.500Z,100959.33
2022-10-18T12:58:59.017Z,100957.77
2022-10-18T13:02:25.133Z,100955.46
2022-10-18T13:05:54.873Z,100946.81
2022-10-18T13:08:56.426Z,100938.79
2022-10-18T13:12:18.719Z,100925.70
2022-10-18T13:15:41.478Z,100924.16
2022-10-18T13:18:59.360Z,100928.34
2022-10-18T13:22:04.269Z,100931.46
2022-10-18T13:25:12.195Z,100928.80
2022-10-18T13:28:10.027Z,100931.15
2022-10-18T13:31:39.954Z,100930.37
2022-10-18T13:34:41.333Z,100933.16
2022-10-18T13:37:29.868Z,100934.73
2022-10-18T13:47:56.126Z,100957.90
2022-10-18T13:50:43.336Z,100971.48
2022-10-18T13:53:51.983Z,100982.25
2022-10-18T13:57:05.470Z,100997.55
2022-10-18T14:00:21.596Z,101011.05
2022-10-18T14:12:27.637Z,101048.03
2022-10-18T14:15:24.139Z,101044.55
2022-10-18T14:18:16.022Z,101046.27
2022-10-18T14:21:58.148Z,101043.75
2022-10-18T14:24:08.408Z,101028.55
2022-10-18T14:29:34.237Z,101034.82
2022-10-18T14:32:30.402Z,101060.30
2022-10-18T14:35:32.972Z,101070.19
2022-10-18T14:38:14.587Z,101060.34
2022-10-18T14:41:27.641Z,101051.38
2022-10-18T14:44:53.027Z,101045.79
2022-10-18T14:47:30.516Z,101046.60
2022-10-18T14:50:04.345Z,101056.79
2022-10-18T14:52:35.850Z,101073.48
2022-10-18T14:55:13.362Z,101071.17
2022-10-18T14:57:46.371Z,101063.78
2022-10-18T15:00:35.241Z,101062.31
2022-10-18T15:03:09.616Z,101067.58
2022-10-18T15:06:00.051Z,101065.02
2022-10-18T15:08:44.494Z,101062.55
2022-10-18T15:11:16.451Z,101059.85
2022-10-18T15:13:58.674Z,101075.40
2022-10-18T15:16:37.290Z,101090.80
2022-10-18T15:19:36.428Z,101090.95
2022-10-18T15:25:05.786Z,101078.89
2022-10-18T15:30:34.206Z,101092.88
2022-10-18T15:33:10.030Z,101099.28
2022-10-18T15:35:43.327Z,101092.50
2022-10-18T15:38:28.085Z,101096.38
2022-10-18T15:41:04.335Z,101103.21
2022-10-18T15:43:39.039Z,101107.16
2022-10-18T15:46:32.441Z,101105.02
2022-10-18T15:49:25.218Z,101105.56
2022-10-18T15:52:10.994Z,101105.38
2022-10-18T15:54:43.301Z,101114.20
2022-10-18T15:57:13.045Z,101117.90
2022-10-18T15:59:58.212Z,101113.18
2022-10-18T16:02:31.319Z,101113.90
2022-10-18T16:05:02.094Z,101116.80
2022-10-18T16:07:31.395Z,101116.16
2022-10-18T16:10:00.865Z,101122.19
2022-10-18T16:12:31.682Z,101123.40
2022-10-18T16:15:00.670Z,101122.46
2022-10-18T16:17:30.105Z,101121.61
2022-10-18T16:19:59.291Z,101121.41
2022-10-18T16:22:29.540Z,101118.63
2022-10-18T16:25:02.701Z,101121.30
2022-10-18T16:27:31.981Z,101126.07
2022-10-18T16:30:20.330Z,101126.50
2022-10-18T16:33:00.283Z,101128.65
2022-10-18T16:35:31.896Z,101137.80
2022-10-18T16:38:00.753Z,101142.96
2022-10-18T16:40:29.678Z,101142.22
2022-10-18T16:42:58.555Z,101141.55
2022-10-18T16:45:27.512Z,101136.11
2022-10-18T16:47:56.440Z,101135.48
2022-10-18T16:50:27.025Z,101137.11
2022-10-18T16:52:55.948Z,101139.96
2022-10-18T16:55:25.174Z,101137.75
2022-10-18T16:57:56.831Z,101136.73
2022-10-18T17:00:31.479Z,101137.88
2022-10-18T17:03:07.262Z,101141.45
2022-10-18T17:05:38.198Z,101141.52
2022-10-18T17:08:19.790Z,101151.83
2022-10-18T17:10:53.387Z,101169.80
2022-10-18T17:13:26.038Z,101176.85
2022-10-18T17:16:00.383Z,101180.39
2022-10-18T17:18:42.894Z,101174.85
2022-10-18T17:21:19.312Z,101167.79
2022-10-18T17:23:54.136Z,101168.23
2022-10-18T17:26:28.941Z,101181.08
2022-10-18T17:29:08.437Z,101187.45
2022-10-18T17:31:48.176Z,101191.55
2022-10-18T17:34:21.465Z,101201.73
2022-10-18T17:36:53.023Z,101204.42
2022-10-18T17:39:42.034Z,101196.33
2022-10-18T17:42:15.545Z,101192.65
2022-10-18T17:44:47.053Z,101192.15
2022-10-18T17:47:21.800Z,101183.80
2022-10-18T17:49:53.687Z,101183.12
2022-10-18T17:52:27.326Z,101187.12
2022-10-18T17:54:57.928Z,101186.08
2022-10-18T17:57:33.679Z,101181.20
2022-10-18T18:00:10.756Z,101182.95
2022-10-18T18:02:47.495Z,101186.98
2022-10-18T18:05:23.166Z,101191.68
2022-10-18T18:07:52.837Z,101195.19
2022-10-18T18:10:33.060Z,101195.71
2022-10-18T18:13:09.978Z,101192.52
2022-10-18T18:15:41.735Z,101191.89
2022-10-18T18:18:13.178Z,101189.16
2022-10-18T18:20:55.361Z,101187.10
2022-10-18T18:23:30.289Z,101189.64
2022-10-18T18:26:01.652Z,101192.84
2022-10-18T18:28:36.104Z,101190.20
2022-10-18T18:31:16.028Z,101189.52
2022-10-18T18:33:45.412Z,101192.86
2022-10-18T18:36:16.680Z,101194.42
2022-10-18T18:39:01.435Z,101188.29
2022-10-18T18:41:34.710Z,101189.11
2022-10-18T18:44:06.739Z,101189.09
2022-10-18T18:46:39.374Z,101196.27
2022-10-18T18:49:14.010Z,101192.75
2022-10-18T18:51:47.195Z,101189.38
2022-10-18T18:54:19.060Z,101186.50
2022-10-18T18:56:48.308Z,101187.17
2022-10-18T18:59:32.438Z,101186.14
2022-10-18T19:02:12.281Z,101187.77
2022-10-18T19:04:45.597Z,101184.69
2022-10-18T19:07:22.702Z,101184.31
2022-10-18T19:09:54.449Z,101187.80
2022-10-18T19:13:28.439Z,101188.71
2022-10-18T19:16:24.159Z,101196.64
2022-10-18T19:19:16.739Z,101201.06
2022-10-18T19:21:58.380Z,101198.36
2022-10-18T19:24:32.766Z,101195.84
2022-10-18T19:27:14.090Z,101190.55
2022-10-18T19:29:46.296Z,101191.48
2022-10-18T19:32:20.467Z,101197.14
2022-10-18T19:34:52.205Z,101194.36
2022-10-18T19:37:21.532Z,101194.75
2022-10-18T19:39:51.961Z,101196.16
2022-10-18T19:42:24.245Z,101195.38
2022-10-18T19:45:09.365Z,101197.70
2022-10-18T19:47:58.548Z,101200.02
2022-10-18T19:50:51.103Z,101194.34
2022-10-18T19:53:28.241Z,101192.72
2022-10-18T19:56:16.956Z,101193.23
2022-10-18T19:58:52.743Z,101192.13
2022-10-18T20:01:28.180Z,101196.79
2022-10-18T20:04:12.542Z,101193.67
2022-10-18T20:06:57.111Z,101190.38
2022-10-18T20:13:36.750Z,101180.60
2022-10-18T20:16:31.033Z,101185.07
2022-10-18T20:23:34.948Z,101179.31
2022-10-18T20:26:39.480Z,101180.16
2022-10-18T20:32:50.884Z,101195.88
2022-10-18T20:35:50.087Z,101201.89
2022-10-18T20:38:53.600Z,101201.66
2022-10-18T20:42:00.332Z,101206.02
2022-10-18T20:44:49.397Z,101214.17
2022-10-18T20:48:44.217Z,101213.64
2022-10-18T20:53:04.957Z,101209.11
2022-10-18T20:57:16.829Z,101213.11
2022-10-18T21:00:37.600Z,101210.92
2022-10-18T21:30:26.506Z,101209.77
2022-10-18T21:34:25.722Z,101211.21
2022-10-18T22:37:17.803Z,101189.38
2022-10-18T22:39:56.558Z,101187.05
2022-10-18T22:42:37.325Z,101186.30
2022-10-18T22:45:24.562Z,101179.10
2022-10-18T22:48:24.051Z,101177.83
2022-10-18T22:51:03.972Z,101178.95
2022-10-18T22:53:40.593Z,101176.36
2022-10-18T22:56:28.673Z,101174.08
2022-10-18T22:59:02.463Z,101174.30
2022-10-18T23:01:52.353Z,101176.78
2022-10-18T23:04:39.250Z,101179.80
2022-10-18T23:07:30.967Z,101171.84
2022-10-18T23:10:16.446Z,101167.17
2022-10-18T23:13:03.280Z,101165.40
2022-10-18T23:22:11.401Z,101175.85
2022-10-18T23:25:25.399Z,101174.91
2022-10-18T23:28:08.997Z,101172.72
2022-10-18T23:30:47.993Z,101166.88
2022-10-18T23:33:34.053Z,101165.43
2022-10-18T23:36:05.156Z,101166.58
2022-10-18T23:38:42.477Z,101163.21
2022-10-18T23:41:18.976Z,101161.63
2022-10-18T23:43:57.594Z,101159.89
2022-10-18T23:46:42.189Z,101159.25
2022-10-18T23:49:14.626Z,101161.23
2022-10-18T23:51:48.252Z,101168.45
2022-10-18T23:54:19.893Z,101169.99
2022-10-18T23:56:53.743Z,101171.38
2022-10-18T23:59:35.926Z,101173.79
