createdAt,value
2024-02-06T04:53:23.149Z,0.50
2024-02-06T04:54:53.655Z,0.50
2024-02-06T04:56:53.192Z,0.50
2024-02-06T04:57:26.456Z,0.50
2024-02-06T05:18:18.555Z,0.50
2024-02-06T05:18:44.814Z,0.50
2024-02-06T05:19:44.764Z,0.50
2024-02-06T05:20:44.870Z,0.50
2024-02-06T05:21:45.418Z,0.50
2024-02-06T05:22:45.153Z,0.50
2024-02-06T05:23:45.315Z,0.50
2024-02-06T05:24:45.068Z,0.50
2024-02-06T05:38:03.488Z,0.50
2024-02-06T05:38:32.573Z,0.50
2024-02-06T05:39:32.480Z,0.50
2024-02-06T05:40:32.666Z,0.50
2024-02-06T05:41:32.503Z,0.50
2024-02-06T05:42:32.546Z,0.50
2024-02-06T05:43:33.363Z,0.48
2024-02-06T05:51:26.570Z,0.47
2024-02-06T05:51:58.593Z,0.49
2024-02-06T05:52:58.576Z,0.51
2024-02-06T05:53:59.671Z,0.57
2024-02-06T05:55:01.406Z,0.48
2024-02-06T05:56:00.340Z,0.48
2024-02-06T05:57:00.615Z,0.48
2024-02-06T05:58:01.045Z,0.42
2024-02-06T05:59:00.971Z,0.36
2024-02-06T06:00:00.271Z,0.32
2024-02-06T06:01:00.749Z,0.32
2024-02-06T06:12:06.815Z,0.47
2024-02-06T06:12:37.959Z,0.50
2024-02-06T06:13:38.055Z,0.61
2024-02-06T06:14:37.887Z,0.72
2024-02-06T06:15:38.177Z,0.78
2024-02-06T06:16:38.011Z,0.75
2024-02-06T06:17:38.001Z,0.64
2024-02-06T06:18:38.065Z,0.54
2024-02-06T06:19:38.449Z,0.51
2024-02-06T06:20:38.641Z,0.50
2024-02-06T06:21:42.214Z,0.43
2024-02-06T06:22:38.911Z,0.41
2024-02-06T06:23:38.432Z,0.37
2024-02-06T06:24:38.472Z,0.37
2024-02-06T06:57:46.538Z,0.51
2024-02-06T06:58:08.180Z,0.51
2024-02-06T06:59:05.914Z,0.61
2024-02-06T07:00:04.074Z,0.58
2024-02-06T07:01:05.840Z,0.79
2024-02-06T07:10:05.357Z,0.51
2024-02-06T07:10:34.082Z,0.52
2024-02-06T07:19:39.527Z,0.51
2024-02-06T09:31:17.591Z,0.50
2024-02-06T09:32:16.912Z,0.50
2024-02-06T09:33:16.999Z,0.50
2024-02-06T09:34:17.008Z,0.50
2024-02-06T09:35:16.971Z,0.50
2024-02-06T09:36:17.888Z,0.54
2024-02-06T09:37:16.954Z,0.57
2024-02-06T09:38:16.935Z,0.57
2024-02-06T09:39:16.960Z,0.51
2024-02-06T09:40:16.952Z,0.51
2024-02-06T09:41:16.921Z,0.55
2024-02-06T09:42:18.014Z,0.57
2024-02-06T09:43:16.986Z,0.54
2024-02-06T09:44:16.965Z,0.51
2024-02-06T09:45:16.881Z,0.50
2024-02-06T09:46:16.937Z,0.56
2024-02-06T09:47:17.458Z,0.56
2024-02-06T09:48:16.984Z,0.54
2024-02-06T09:49:17.021Z,0.49
2024-02-06T09:50:17.033Z,0.51
2024-02-06T09:51:16.955Z,0.57
2024-02-06T09:52:16.985Z,0.62
2024-02-06T09:53:16.996Z,0.74
2024-02-06T09:54:17.149Z,0.87
2024-02-06T09:55:17.091Z,1.16
2024-02-06T09:56:17.063Z,1.36
2024-02-06T09:57:17.064Z,1.52
2024-02-06T09:58:17.152Z,1.65
2024-02-06T09:59:17.113Z,1.25
2024-02-06T10:00:17.154Z,1.12
2024-02-06T10:01:17.286Z,1.03
2024-02-06T10:02:17.351Z,1.02
2024-02-06T10:03:17.318Z,0.95
2024-02-06T10:04:17.536Z,0.86
2024-02-06T10:05:17.444Z,0.76
2024-02-06T10:06:17.502Z,0.79
2024-02-06T10:07:17.516Z,0.73
2024-02-06T10:08:17.554Z,0.63
2024-02-06T10:09:17.609Z,0.61
2024-02-06T10:10:17.750Z,0.64
2024-02-06T10:11:17.768Z,0.69
2024-02-06T10:12:17.823Z,0.59
2024-02-06T10:13:17.886Z,0.54
2024-02-06T10:14:17.905Z,0.57
2024-02-06T10:15:17.973Z,0.54
2024-02-06T10:16:18.000Z,0.53
2024-02-06T10:17:18.058Z,0.55
2024-02-06T10:18:18.138Z,0.56
2024-02-06T10:19:18.114Z,0.56
2024-02-06T10:20:18.135Z,0.56
2024-02-06T10:21:18.189Z,0.62
2024-02-06T10:22:18.326Z,0.70
2024-02-06T10:23:18.406Z,0.74
2024-02-06T10:24:18.420Z,0.84
2024-02-06T10:25:18.553Z,1.23
2024-02-06T10:26:18.570Z,1.29
2024-02-06T10:27:18.601Z,1.23
2024-02-06T10:28:18.689Z,1.05
2024-02-06T10:29:18.857Z,0.85
2024-02-06T10:30:18.736Z,0.66
2024-02-06T10:31:18.789Z,0.55
2024-02-06T10:32:19.694Z,0.54
2024-02-06T10:33:18.950Z,0.56
2024-02-06T10:34:18.965Z,0.58
2024-02-06T10:35:18.988Z,0.54
2024-02-06T10:36:18.967Z,0.59
2024-02-06T10:37:19.020Z,0.58
2024-02-06T10:38:19.029Z,0.62
2024-02-06T10:39:19.035Z,0.55
2024-02-06T10:40:19.050Z,0.54
2024-02-06T10:41:26.221Z,0.53
2024-02-06T10:42:53.537Z,0.53
2024-02-06T10:44:19.162Z,0.53
2024-02-06T10:45:19.968Z,0.54
2024-02-06T10:46:19.934Z,0.57
2024-02-06T10:47:19.156Z,0.58
2024-02-06T10:48:19.263Z,0.61
2024-02-06T10:49:19.197Z,0.62
2024-02-06T10:50:19.279Z,0.59
2024-02-06T10:51:19.126Z,0.59
2024-02-06T10:52:19.159Z,0.57
2024-02-06T10:53:19.132Z,0.50
2024-02-06T10:54:19.132Z,0.50
2024-02-06T10:55:19.162Z,0.50
2024-02-06T10:56:19.161Z,0.51
2024-02-06T10:57:19.327Z,0.53
2024-02-06T10:58:19.172Z,0.50
2024-02-06T10:59:19.128Z,0.50
2024-02-06T11:00:19.276Z,0.50
2024-02-06T11:01:19.254Z,0.50
2024-02-06T11:02:19.318Z,0.50
2024-02-06T11:03:19.146Z,0.52
2024-02-06T11:04:19.204Z,0.56
2024-02-06T11:05:19.227Z,0.60
2024-02-06T11:06:19.247Z,0.61
2024-02-06T11:07:19.204Z,0.63
2024-02-06T11:08:19.168Z,0.63
2024-02-06T11:09:19.221Z,0.70
2024-02-06T11:10:19.199Z,0.61
2024-02-06T11:11:19.178Z,0.55
2024-02-06T11:12:30.788Z,0.53
2024-02-06T11:13:20.588Z,0.53
2024-02-06T11:14:19.651Z,0.50
2024-02-06T11:15:19.194Z,0.51
2024-02-06T11:16:19.253Z,0.53
2024-02-06T11:17:19.213Z,0.55
2024-02-06T11:18:19.538Z,0.58
2024-02-06T11:19:19.491Z,0.60
2024-02-06T11:20:19.306Z,0.60
2024-02-06T11:21:19.237Z,0.62
2024-02-06T11:22:19.220Z,0.66
2024-02-06T11:23:19.203Z,0.63
2024-02-06T11:24:19.225Z,0.57
2024-02-06T11:25:19.265Z,0.54
2024-02-06T11:26:19.215Z,0.61
2024-02-06T11:27:19.235Z,0.72
2024-02-06T11:28:19.287Z,0.68
2024-02-06T11:29:19.240Z,0.59
2024-02-06T11:30:19.221Z,0.63
2024-02-06T11:31:19.282Z,0.66
2024-02-06T11:32:19.266Z,0.62
2024-02-06T11:33:19.408Z,0.61
2024-02-06T11:34:19.541Z,0.53
2024-02-06T11:35:19.515Z,0.49
2024-02-06T11:36:19.434Z,0.50
2024-02-06T11:37:19.677Z,0.50
2024-02-06T11:38:19.502Z,0.52
2024-02-06T11:39:22.850Z,0.56
2024-02-06T11:40:19.654Z,0.62
2024-02-06T11:41:20.200Z,0.56
2024-02-06T11:42:19.546Z,0.55
2024-02-06T11:43:19.553Z,0.57
2024-02-06T11:44:19.638Z,0.57
2024-02-06T11:45:20.570Z,0.54
2024-02-06T11:46:19.549Z,0.61
2024-02-06T11:47:19.542Z,0.62
2024-02-06T11:48:19.664Z,0.62
2024-02-06T11:49:19.645Z,0.66
2024-02-06T11:50:19.564Z,0.73
2024-02-06T11:51:19.555Z,0.69
2024-02-06T11:52:19.593Z,0.63
2024-02-06T11:53:19.564Z,0.55
2024-02-06T11:54:19.557Z,0.50
2024-02-06T11:55:19.597Z,0.61
2024-02-06T11:56:19.567Z,0.59
2024-02-06T11:57:19.566Z,0.61
2024-02-06T11:58:19.577Z,0.69
2024-02-06T11:59:19.590Z,0.71
2024-02-06T12:00:19.552Z,0.73
2024-02-06T12:01:19.782Z,0.70
2024-02-06T12:02:19.713Z,0.64
2024-02-06T12:03:19.590Z,0.60
2024-02-06T12:04:19.603Z,0.58
2024-02-06T12:05:19.645Z,0.62
2024-02-06T12:06:19.670Z,0.67
2024-02-06T12:07:20.537Z,0.75
2024-02-06T12:08:19.647Z,0.79
2024-02-06T12:09:19.731Z,0.84
2024-02-06T12:10:19.585Z,0.94
2024-02-06T12:11:19.573Z,1.00
2024-02-06T12:12:19.595Z,1.30
2024-02-06T12:13:19.616Z,1.35
2024-02-06T12:14:19.598Z,1.29
2024-02-06T12:15:19.700Z,1.10
2024-02-06T12:16:19.627Z,0.96
2024-02-06T12:17:19.620Z,0.79
2024-02-06T12:18:19.802Z,0.71
2024-02-06T12:19:19.711Z,0.69
2024-02-06T12:20:20.299Z,0.77
2024-02-06T12:21:19.696Z,0.84
2024-02-06T12:22:19.794Z,0.86
2024-02-06T12:23:19.759Z,1.02
2024-02-06T12:24:19.761Z,1.11
2024-02-06T12:25:21.803Z,1.39
2024-02-06T12:26:19.799Z,1.47
2024-02-06T12:27:19.885Z,1.45
2024-02-06T12:28:19.962Z,1.31
2024-02-06T12:29:19.790Z,1.28
2024-02-06T12:30:19.803Z,1.26
2024-02-06T12:31:19.859Z,1.36
2024-02-06T12:32:19.792Z,1.50
2024-02-06T12:33:20.632Z,1.54
2024-02-06T12:34:19.926Z,1.98
2024-02-06T12:35:19.899Z,2.36
2024-02-06T12:36:19.981Z,2.11
2024-02-06T12:37:20.007Z,2.16
2024-02-06T12:38:19.880Z,2.37
2024-02-06T12:39:19.894Z,2.49
2024-02-06T12:40:20.393Z,2.48
2024-02-06T12:41:19.811Z,2.33
2024-02-06T12:42:19.846Z,2.04
2024-02-06T12:43:19.852Z,2.14
2024-02-06T12:44:21.555Z,2.15
2024-02-06T12:45:19.821Z,2.54
2024-02-06T12:46:19.860Z,2.56
2024-02-06T12:47:19.824Z,2.62
2024-02-06T12:48:19.843Z,2.82
2024-02-06T12:49:19.910Z,2.82
2024-02-06T12:50:19.915Z,2.83
2024-02-06T12:51:19.831Z,2.81
2024-02-06T12:52:19.988Z,2.54
2024-02-06T12:53:19.824Z,2.36
2024-02-06T12:54:19.828Z,2.62
2024-02-06T12:55:19.871Z,2.26
2024-02-06T12:56:20.642Z,2.13
2024-02-06T12:57:19.821Z,2.44
2024-02-06T12:58:19.884Z,1.85
2024-02-06T12:59:27.989Z,1.77
2024-02-06T13:00:20.827Z,1.77
2024-02-06T13:01:19.940Z,1.81
2024-02-06T13:02:19.900Z,1.88
2024-02-06T13:03:20.484Z,1.98
2024-02-06T13:04:19.909Z,2.53
2024-02-06T13:05:19.970Z,2.58
2024-02-06T13:06:19.998Z,1.98
2024-02-06T13:07:19.966Z,1.85
2024-02-06T13:08:19.879Z,1.46
2024-02-06T13:09:19.900Z,1.25
2024-02-06T13:10:20.516Z,1.03
2024-02-06T13:11:19.875Z,0.99
2024-02-06T13:12:19.842Z,1.06
2024-02-06T13:13:19.963Z,0.97
2024-02-06T13:14:19.934Z,0.98
2024-02-06T13:15:19.985Z,1.02
2024-02-06T13:16:20.099Z,0.95
2024-02-06T13:17:20.341Z,0.80
2024-02-06T13:18:20.231Z,0.83
2024-02-06T13:19:20.287Z,0.94
2024-02-06T13:20:20.361Z,0.92
2024-02-06T13:21:21.174Z,0.71
2024-02-06T13:22:20.289Z,0.59
2024-02-06T13:23:20.339Z,0.58
2024-02-06T13:24:20.390Z,0.60
2024-02-06T13:25:21.180Z,0.78
2024-02-06T13:26:20.508Z,0.74
2024-02-06T13:27:20.624Z,0.66
2024-02-06T13:28:20.630Z,0.74
2024-02-06T13:29:20.699Z,0.91
2024-02-06T13:30:20.794Z,1.36
2024-02-06T13:31:27.706Z,1.52
2024-02-06T13:32:21.863Z,1.30
2024-02-06T13:33:20.846Z,1.19
2024-02-06T13:34:20.895Z,1.28
2024-02-06T13:35:20.897Z,1.12
2024-02-06T13:36:20.842Z,1.02
2024-02-06T13:37:20.868Z,1.02
2024-02-06T13:38:20.815Z,1.07
2024-02-06T13:39:20.889Z,1.13
2024-02-06T13:40:20.837Z,1.02
2024-02-06T13:41:20.816Z,0.81
2024-02-06T13:42:20.821Z,1.05
2024-02-06T13:43:20.840Z,1.03
2024-02-06T13:44:20.830Z,1.14
2024-02-06T13:45:20.846Z,1.04
2024-02-06T13:46:20.907Z,1.01
2024-02-06T13:47:20.864Z,0.89
2024-02-06T13:48:20.949Z,0.69
2024-02-06T13:49:21.037Z,0.56
2024-02-06T13:50:21.038Z,0.70
2024-02-06T13:51:21.029Z,0.76
2024-02-06T13:52:21.105Z,0.80
2024-02-06T13:53:21.136Z,0.74
2024-02-06T13:54:21.193Z,0.65
2024-02-06T13:55:21.283Z,0.76
2024-02-06T13:56:21.318Z,1.04
2024-02-06T13:57:21.341Z,1.48
2024-02-06T13:58:21.437Z,1.98
2024-02-06T13:59:22.400Z,2.26
2024-02-06T14:00:21.361Z,2.67
2024-02-06T14:01:21.457Z,2.90
2024-02-06T14:02:21.460Z,2.90
2024-02-06T14:03:21.512Z,2.19
2024-02-06T14:04:21.573Z,2.15
2024-02-06T14:05:23.412Z,2.17
2024-02-06T14:06:21.614Z,1.65
2024-02-06T14:07:21.596Z,1.57
2024-02-06T14:08:21.592Z,1.37
2024-02-06T14:09:21.568Z,1.27
2024-02-06T14:10:21.559Z,1.27
2024-02-06T14:11:22.595Z,1.08
2024-02-06T14:12:26.201Z,1.09
2024-02-06T14:13:22.607Z,1.11
2024-02-06T14:14:21.606Z,1.22
2024-02-06T14:15:21.558Z,1.41
2024-02-06T14:16:21.589Z,1.56
2024-02-06T14:17:22.916Z,1.67
2024-02-06T14:18:21.632Z,1.48
2024-02-06T14:19:21.638Z,1.48
2024-02-06T14:20:21.809Z,1.30
2024-02-06T14:21:21.735Z,1.05
2024-02-06T14:22:21.922Z,1.09
2024-02-06T14:23:23.058Z,1.16
2024-02-06T14:24:21.934Z,1.32
2024-02-06T14:25:21.952Z,1.28
2024-02-06T14:26:25.060Z,1.28
2024-02-06T14:27:21.943Z,1.34
2024-02-06T14:28:21.949Z,1.35
2024-02-06T14:29:23.463Z,1.53
2024-02-06T14:30:21.937Z,1.55
2024-02-06T14:31:21.953Z,1.65
2024-02-06T14:32:21.994Z,1.76
2024-02-06T14:33:22.075Z,1.79
2024-02-06T14:34:22.074Z,1.76
2024-02-06T14:35:23.897Z,1.96
2024-02-06T14:36:21.974Z,1.97
2024-02-06T14:37:22.157Z,2.03
2024-02-06T14:38:21.936Z,2.09
2024-02-06T14:39:22.000Z,2.36
2024-02-06T14:40:21.950Z,3.20
2024-02-06T14:41:21.951Z,3.05
2024-02-06T14:42:21.938Z,2.13
2024-02-06T14:43:22.203Z,2.57
2024-02-06T14:44:27.195Z,2.02
2024-02-06T14:45:23.015Z,2.02
2024-02-06T14:46:22.018Z,2.02
2024-02-06T14:47:22.005Z,2.12
2024-02-06T14:48:22.020Z,2.15
2024-02-06T14:49:22.031Z,2.24
2024-02-06T14:50:22.072Z,1.69
2024-02-06T14:51:24.343Z,1.36
2024-02-06T14:52:22.012Z,1.37
2024-02-06T14:53:22.006Z,1.53
2024-02-06T14:54:21.993Z,2.03
2024-02-06T14:55:22.014Z,2.86
2024-02-06T14:56:22.002Z,4.53
2024-02-06T14:57:24.465Z,4.48
2024-02-06T14:58:22.039Z,4.51
2024-02-06T14:59:22.022Z,4.59
2024-02-06T15:00:22.042Z,4.62
2024-02-06T15:01:22.114Z,4.23
2024-02-06T15:02:22.046Z,4.14
2024-02-06T15:03:22.077Z,3.44
2024-02-06T15:04:22.071Z,3.26
2024-02-06T15:05:27.555Z,3.28
2024-02-06T15:06:23.054Z,3.29
2024-02-06T15:07:22.129Z,3.32
2024-02-06T15:08:22.108Z,3.37
2024-02-06T15:09:22.047Z,3.46
2024-02-06T15:10:22.068Z,4.06
2024-02-06T15:11:22.085Z,4.29
2024-02-06T15:12:22.048Z,4.22
2024-02-06T15:13:22.044Z,4.03
2024-02-06T15:14:22.053Z,4.43
2024-02-06T15:15:22.032Z,4.12
2024-02-06T15:16:22.120Z,4.03
2024-02-06T15:17:22.102Z,3.57
2024-02-06T15:18:22.308Z,3.37
2024-02-06T15:19:22.267Z,2.92
2024-02-06T15:20:22.506Z,2.73
2024-02-06T15:21:22.548Z,3.33
2024-02-06T15:22:22.517Z,3.44
2024-02-06T15:23:22.400Z,3.12
2024-02-06T15:24:22.454Z,3.06
2024-02-06T15:25:22.567Z,3.32
2024-02-06T15:26:26.364Z,2.34
2024-02-06T15:27:22.594Z,1.82
2024-02-06T15:28:22.704Z,1.75
2024-02-06T15:29:22.603Z,1.64
2024-02-06T15:30:22.587Z,1.55
2024-02-06T15:31:22.620Z,1.51
2024-02-06T15:32:22.681Z,1.47
2024-02-06T15:33:22.822Z,1.39
2024-02-06T15:34:22.700Z,1.43
2024-02-06T15:35:22.642Z,1.59
2024-02-06T15:36:22.633Z,1.70
2024-02-06T15:37:22.634Z,1.88
2024-02-06T15:38:22.602Z,1.63
2024-02-06T15:39:22.611Z,1.54
2024-02-06T15:40:22.667Z,1.58
2024-02-06T15:41:22.657Z,1.54
2024-02-06T15:42:22.633Z,1.56
2024-02-06T15:43:22.698Z,1.61
2024-02-06T15:44:22.622Z,1.58
2024-02-06T15:45:22.616Z,1.57
2024-02-06T15:46:22.657Z,1.45
2024-02-06T15:47:22.639Z,1.46
2024-02-06T15:48:22.725Z,1.68
2024-02-06T15:49:22.932Z,1.63
2024-02-06T15:50:22.838Z,1.57
2024-02-06T15:51:28.674Z,1.57
2024-02-06T15:52:22.661Z,1.57
2024-02-06T15:53:22.667Z,1.51
2024-02-06T15:54:22.633Z,1.39
2024-02-06T15:55:22.909Z,1.38
2024-02-06T15:56:22.639Z,1.23
2024-02-06T15:57:23.025Z,1.22
2024-02-06T15:58:22.668Z,1.21
2024-02-06T15:59:22.702Z,1.45
2024-02-06T16:00:22.651Z,1.51
2024-02-06T16:01:22.751Z,1.30
2024-02-06T16:02:22.715Z,1.17
2024-02-06T16:03:22.634Z,1.22
2024-02-06T16:04:22.821Z,1.40
2024-02-06T16:05:22.736Z,1.56
2024-02-06T16:06:22.651Z,1.72
2024-02-06T16:07:22.696Z,1.71
2024-02-06T16:08:22.651Z,1.68
2024-02-06T16:09:22.648Z,1.74
2024-02-06T16:10:22.727Z,1.70
2024-02-06T16:11:22.690Z,1.78
2024-02-06T16:12:26.254Z,1.97
2024-02-06T16:13:24.448Z,1.98
2024-02-06T16:14:22.693Z,2.02
2024-02-06T16:15:22.744Z,2.14
2024-02-06T16:16:22.700Z,2.30
2024-02-06T16:17:22.662Z,2.64
2024-02-06T16:18:22.675Z,2.94
2024-02-06T16:19:30.522Z,2.95
2024-02-06T16:20:23.851Z,2.95
2024-02-06T16:21:22.703Z,2.95
2024-02-06T16:22:22.720Z,2.96
2024-02-06T16:23:22.713Z,2.89
2024-02-06T16:24:22.707Z,2.78
2024-02-06T16:25:25.751Z,2.62
2024-02-06T16:26:22.732Z,2.61
2024-02-06T16:27:22.705Z,2.42
2024-02-06T16:28:22.787Z,1.86
2024-02-06T16:29:22.697Z,1.64
2024-02-06T16:30:22.719Z,1.54
2024-02-06T16:31:22.756Z,1.51
2024-02-06T16:32:22.705Z,1.54
2024-02-06T16:33:22.819Z,1.65
2024-02-06T16:35:22.776Z,2.50
2024-02-06T16:36:22.786Z,3.22
2024-02-06T16:37:22.745Z,3.94
2024-02-06T16:38:22.714Z,4.38
2024-02-06T16:39:23.021Z,4.53
2024-02-06T16:40:22.850Z,4.01
2024-02-06T16:41:22.736Z,3.55
2024-02-06T16:42:22.737Z,3.24
2024-02-06T16:43:22.765Z,2.86
2024-02-06T16:44:22.754Z,2.84
2024-02-06T16:45:22.748Z,2.70
2024-02-06T16:46:22.778Z,2.64
2024-02-06T16:47:22.748Z,2.53
2024-02-06T16:48:22.840Z,2.39
2024-02-06T16:49:22.803Z,2.29
2024-02-06T16:50:22.908Z,2.40
2024-02-06T16:51:22.757Z,2.60
2024-02-06T16:52:22.838Z,2.36
2024-02-06T16:53:22.735Z,2.47
2024-02-06T16:54:22.745Z,2.80
2024-02-06T16:55:24.073Z,3.18
2024-02-06T16:56:22.752Z,2.99
2024-02-06T16:57:22.747Z,3.73
2024-02-06T16:58:22.825Z,5.00
2024-02-06T16:59:22.753Z,5.60
2024-02-06T17:00:22.779Z,7.02
2024-02-06T17:01:23.646Z,5.58
2024-02-06T17:02:22.880Z,4.25
2024-02-06T17:03:22.785Z,3.32
2024-02-06T17:04:22.852Z,3.78
2024-02-06T17:05:23.019Z,4.53
2024-02-06T17:07:22.955Z,4.85
2024-02-06T17:08:22.767Z,5.28
2024-02-06T17:09:22.791Z,5.69
2024-02-06T17:10:22.970Z,5.51
2024-02-06T17:11:22.937Z,5.30
2024-02-06T17:12:22.848Z,5.43
2024-02-06T17:13:22.944Z,6.07
2024-02-06T17:14:22.957Z,6.32
2024-02-06T17:15:22.981Z,6.94
2024-02-06T17:16:23.044Z,7.04
2024-02-06T17:17:23.082Z,8.35
2024-02-06T17:18:23.089Z,10.20
2024-02-06T17:19:23.165Z,9.45
2024-02-06T17:20:23.422Z,9.24
2024-02-06T17:21:23.354Z,10.47
2024-02-06T17:22:23.403Z,13.19
2024-02-06T17:23:23.397Z,11.42
2024-02-06T17:24:23.454Z,10.62
2024-02-06T17:25:23.581Z,10.33
2024-02-06T17:26:23.576Z,9.13
2024-02-06T17:27:23.564Z,7.22
2024-02-06T17:28:23.648Z,6.33
2024-02-06T17:29:23.608Z,5.26
2024-02-06T17:30:23.691Z,4.87
2024-02-06T17:31:23.687Z,5.64
2024-02-06T17:32:23.706Z,6.01
2024-02-06T17:33:23.869Z,7.02
2024-02-06T17:34:23.954Z,7.30
2024-02-06T17:35:23.986Z,7.18
2024-02-06T17:36:23.977Z,7.80
2024-02-06T17:37:24.011Z,7.74
2024-02-06T17:38:24.057Z,7.76
2024-02-06T17:39:24.121Z,8.46
2024-02-06T17:40:24.154Z,6.49
2024-02-06T17:41:24.195Z,4.54
2024-02-06T17:42:24.233Z,3.98
2024-02-06T17:43:24.234Z,3.53
2024-02-06T17:44:24.347Z,3.14
2024-02-06T17:45:24.298Z,3.01
2024-02-06T17:46:24.363Z,2.80
2024-02-06T17:47:24.346Z,2.95
2024-02-06T17:48:24.384Z,2.82
2024-02-06T17:49:24.432Z,2.84
2024-02-06T17:50:24.586Z,2.95
2024-02-06T17:51:24.443Z,3.34
2024-02-06T17:52:24.533Z,3.26
2024-02-06T17:53:24.569Z,3.32
2024-02-06T17:54:24.628Z,3.50
2024-02-06T17:55:24.708Z,3.26
2024-02-06T17:56:24.783Z,3.80
2024-02-06T17:57:24.734Z,5.94
2024-02-06T17:58:24.869Z,7.62
2024-02-06T17:59:24.812Z,9.95
2024-02-06T18:00:24.804Z,10.30
2024-02-06T18:01:24.979Z,11.72
2024-02-06T18:02:34.691Z,13.84
2024-02-06T18:03:26.013Z,11.57
2024-02-06T18:04:25.073Z,10.74
2024-02-06T18:05:24.936Z,9.26
2024-02-06T18:06:24.887Z,7.72
2024-02-06T18:07:24.938Z,8.34
2024-02-06T18:08:25.025Z,7.83
2024-02-06T18:09:24.909Z,7.29
2024-02-06T18:10:24.941Z,8.23
2024-02-06T18:11:24.884Z,8.68
2024-02-06T18:12:24.938Z,10.69
2024-02-06T18:13:24.934Z,10.86
2024-02-06T18:14:24.921Z,10.89
2024-02-06T18:15:24.929Z,10.87
2024-02-06T18:16:24.910Z,10.64
2024-02-06T18:17:24.943Z,9.12
2024-02-06T18:18:25.051Z,8.76
2024-02-06T18:19:25.223Z,8.19
2024-02-06T18:20:25.227Z,7.96
2024-02-06T18:21:25.170Z,9.55
2024-02-06T18:22:25.248Z,10.61
2024-02-06T18:23:25.294Z,12.86
2024-02-06T18:24:25.285Z,15.00
2024-02-06T18:25:25.377Z,14.10
2024-02-06T18:26:25.385Z,11.13
2024-02-06T18:27:25.422Z,10.38
2024-02-06T18:28:25.457Z,10.85
2024-02-06T18:29:25.459Z,13.08
2024-02-06T18:30:25.548Z,13.88
2024-02-06T18:31:25.618Z,11.75
2024-02-06T18:32:25.651Z,11.07
2024-02-06T18:33:25.767Z,12.30
2024-02-06T18:34:25.906Z,14.20
2024-02-06T18:35:25.792Z,16.48
2024-02-06T18:36:25.833Z,15.31
2024-02-06T18:37:26.001Z,11.06
2024-02-06T18:38:25.940Z,9.87
2024-02-06T18:39:25.991Z,9.02
2024-02-06T18:40:26.121Z,7.75
2024-02-06T18:41:26.158Z,7.26
2024-02-06T18:42:26.224Z,7.90
2024-02-06T18:43:26.320Z,8.64
2024-02-06T18:44:26.350Z,8.63
2024-02-06T18:45:26.400Z,9.44
2024-02-06T18:46:26.482Z,10.41
2024-02-06T18:47:26.560Z,10.01
2024-02-06T18:48:26.636Z,7.65
2024-02-06T18:49:26.785Z,7.55
2024-02-06T18:50:26.911Z,6.75
2024-02-06T18:51:26.807Z,5.62
2024-02-06T18:52:26.882Z,5.40
2024-02-06T18:53:26.801Z,5.53
2024-02-06T18:54:26.854Z,5.49
2024-02-06T18:55:26.890Z,4.96
2024-02-06T18:56:26.921Z,5.59
2024-02-06T18:57:26.963Z,7.14
2024-02-06T18:58:27.180Z,9.01
2024-02-06T18:59:27.021Z,10.05
2024-02-06T19:00:27.098Z,8.88
2024-02-06T19:01:27.173Z,7.19
2024-02-06T19:02:27.277Z,7.51
2024-02-06T19:03:27.279Z,6.15
2024-02-06T19:04:27.402Z,4.84
2024-02-06T19:05:27.524Z,5.19
2024-02-06T19:06:27.430Z,5.47
2024-02-06T19:07:27.464Z,5.69
2024-02-06T19:08:27.477Z,5.54
2024-02-06T19:09:27.555Z,5.42
2024-02-06T19:10:27.583Z,4.96
2024-02-06T19:11:27.580Z,4.71
2024-02-06T19:12:27.623Z,4.76
2024-02-06T19:13:27.700Z,5.41
2024-02-06T19:14:27.661Z,7.61
2024-02-06T19:15:27.690Z,9.24
2024-02-06T19:16:27.768Z,7.42
2024-02-06T19:17:27.776Z,7.87
2024-02-06T19:18:27.946Z,8.03
2024-02-06T19:19:28.018Z,8.66
2024-02-06T19:20:27.987Z,9.65
2024-02-06T19:21:27.932Z,8.39
2024-02-06T19:22:27.988Z,8.35
2024-02-06T19:23:27.982Z,8.96
2024-02-06T19:24:28.009Z,9.60
2024-02-06T19:25:28.100Z,10.38
2024-02-06T19:26:28.105Z,11.80
2024-02-06T19:27:28.111Z,12.60
2024-02-06T19:28:28.107Z,11.60
2024-02-06T19:29:28.128Z,10.37
2024-02-06T19:30:28.150Z,9.66
2024-02-06T19:31:28.196Z,9.34
2024-02-06T19:32:28.263Z,8.97
2024-02-06T19:33:28.228Z,8.54
2024-02-06T19:34:28.332Z,8.17
2024-02-06T19:35:28.284Z,7.81
2024-02-06T19:36:28.258Z,7.02
2024-02-06T19:37:28.484Z,6.89
2024-02-06T19:38:28.372Z,6.77
2024-02-06T19:39:28.433Z,6.80
2024-02-06T19:40:28.489Z,6.99
2024-02-06T19:41:28.503Z,6.79
2024-02-06T19:42:28.565Z,6.45
2024-02-06T19:43:28.676Z,6.37
2024-02-06T19:44:28.661Z,6.48
2024-02-06T19:45:28.694Z,6.66
2024-02-06T19:46:28.785Z,6.94
2024-02-06T19:47:28.865Z,6.42
2024-02-06T19:48:28.925Z,6.26
2024-02-06T19:49:29.151Z,6.23
2024-02-06T19:50:29.092Z,6.46
2024-02-06T19:51:29.111Z,6.28
2024-02-06T19:52:28.999Z,6.37
2024-02-06T19:53:29.023Z,6.36
2024-02-06T19:54:29.099Z,6.11
2024-02-06T19:55:29.253Z,5.60
2024-02-06T19:56:29.179Z,5.27
2024-02-06T19:57:29.225Z,5.08
2024-02-06T19:58:29.272Z,5.31
2024-02-06T19:59:29.249Z,5.53
2024-02-06T20:00:29.292Z,5.08
2024-02-06T20:01:29.551Z,5.09
2024-02-06T20:02:29.687Z,4.12
2024-02-06T20:03:29.434Z,3.62
2024-02-06T20:04:29.658Z,3.38
2024-02-06T20:05:29.606Z,3.34
2024-02-06T20:06:29.519Z,3.46
2024-02-06T20:07:29.604Z,3.55
2024-02-06T20:08:29.787Z,3.33
2024-02-06T20:09:29.610Z,3.26
2024-02-06T20:10:29.601Z,3.22
2024-02-06T20:11:29.675Z,3.20
2024-02-06T20:12:29.726Z,3.33
2024-02-06T20:13:29.762Z,3.63
2024-02-06T20:14:29.911Z,3.81
2024-02-06T20:15:29.877Z,3.47
2024-02-06T20:16:29.938Z,3.29
2024-02-06T20:17:29.939Z,3.33
2024-02-06T20:18:30.092Z,3.35
2024-02-06T20:19:30.291Z,3.38
2024-02-06T20:20:30.055Z,3.72
2024-02-06T20:21:30.269Z,3.86
2024-02-06T20:22:30.144Z,3.65
2024-02-06T20:23:30.262Z,3.59
2024-02-06T20:24:30.158Z,3.56
2024-02-06T20:25:30.224Z,3.40
2024-02-06T20:26:30.206Z,3.11
2024-02-06T20:27:30.212Z,3.09
2024-02-06T20:28:30.246Z,3.33
2024-02-06T20:29:30.262Z,3.17
2024-02-06T20:30:30.267Z,2.93
2024-02-06T20:31:30.386Z,2.74
2024-02-06T20:32:30.413Z,2.72
2024-02-06T20:33:30.485Z,2.94
2024-02-06T20:34:30.520Z,2.89
2024-02-06T20:35:30.518Z,2.75
2024-02-06T20:36:30.503Z,2.73
2024-02-06T20:37:30.541Z,2.63
2024-02-06T20:38:30.545Z,2.62
2024-02-06T20:39:30.574Z,2.66
2024-02-06T20:40:30.655Z,2.67
2024-02-06T20:41:31.586Z,2.62
2024-02-06T20:42:30.627Z,2.45
2024-02-06T20:43:30.612Z,2.40
2024-02-06T20:44:30.599Z,2.35
2024-02-06T20:45:30.589Z,2.32
2024-02-06T20:46:30.587Z,2.31
2024-02-06T20:47:30.601Z,2.09
2024-02-06T20:48:30.662Z,1.79
2024-02-06T20:49:30.686Z,1.68
2024-02-06T20:50:30.636Z,1.58
2024-02-06T20:51:30.596Z,1.51
2024-02-06T20:52:30.666Z,1.58
2024-02-06T20:53:30.630Z,1.61
2024-02-06T20:54:30.668Z,1.66
2024-02-06T20:55:30.732Z,1.79
2024-02-06T20:56:30.761Z,1.75
2024-02-06T20:57:30.777Z,1.79
2024-02-06T20:58:30.906Z,1.81
2024-02-06T20:59:30.810Z,1.73
2024-02-06T21:00:30.843Z,1.73
2024-02-06T21:01:30.939Z,1.61
2024-02-06T21:02:30.903Z,1.62
2024-02-06T21:03:30.905Z,1.58
2024-02-06T21:04:30.925Z,1.58
2024-02-06T21:05:31.010Z,1.52
2024-02-06T21:06:30.944Z,1.57
2024-02-06T21:07:31.026Z,1.62
2024-02-06T21:08:30.934Z,1.54
2024-02-06T21:09:30.931Z,1.54
2024-02-06T21:10:31.059Z,1.47
2024-02-06T21:11:31.049Z,1.36
2024-02-06T21:12:31.173Z,1.39
2024-02-06T21:13:31.210Z,1.49
2024-02-06T21:14:31.314Z,1.52
2024-02-06T21:15:31.488Z,1.59
2024-02-06T21:16:31.369Z,2.05
2024-02-06T21:17:31.435Z,2.03
2024-02-06T21:18:31.536Z,2.05
2024-02-06T21:19:31.601Z,1.99
2024-02-06T21:20:31.753Z,2.09
2024-02-06T21:21:31.651Z,2.03
2024-02-06T21:22:31.702Z,1.97
2024-02-06T21:23:35.225Z,1.81
2024-02-06T21:24:31.650Z,1.81
2024-02-06T21:25:31.711Z,1.64
2024-02-06T21:26:31.662Z,1.54
2024-02-06T21:27:31.698Z,1.45
2024-02-06T21:28:31.714Z,1.42
2024-02-06T21:29:31.719Z,1.45
2024-02-06T21:30:31.694Z,1.41
2024-02-06T21:31:31.759Z,1.38
2024-02-06T21:32:31.720Z,1.31
2024-02-06T21:33:31.805Z,1.30
2024-02-06T21:34:31.815Z,1.31
2024-02-06T21:35:31.770Z,1.37
2024-02-06T21:36:31.728Z,1.47
2024-02-06T21:37:31.760Z,1.47
2024-02-06T21:38:31.781Z,1.42
2024-02-06T21:39:31.717Z,1.41
2024-02-06T21:40:31.745Z,1.41
2024-02-06T21:41:31.723Z,1.30
2024-02-06T21:42:31.747Z,1.29
2024-02-06T21:43:34.606Z,1.28
2024-02-06T21:44:31.861Z,1.35
2024-02-06T21:45:31.804Z,1.34
2024-02-06T21:46:31.853Z,1.40
2024-02-06T21:47:32.002Z,1.36
2024-02-06T21:48:31.953Z,1.48
2024-02-06T21:49:31.911Z,1.54
2024-02-06T21:50:31.867Z,1.57
2024-02-06T21:51:31.802Z,1.53
2024-02-06T21:52:32.955Z,1.49
2024-02-06T21:53:31.814Z,1.58
2024-02-06T21:54:31.810Z,1.59
2024-02-06T21:55:31.856Z,1.57
2024-02-06T21:56:31.885Z,1.46
2024-02-06T21:57:31.861Z,1.36
2024-02-06T21:58:31.938Z,1.32
2024-02-06T21:59:31.806Z,1.34