createdAt,value
2018-11-07T00:00:06.993Z,0.00
2018-11-07T00:01:07.021Z,0.00
2018-11-07T00:02:07.050Z,0.00
2018-11-07T00:03:07.080Z,0.00
2018-11-07T00:04:07.110Z,0.00
2018-11-07T00:05:07.137Z,0.00
2018-11-07T00:06:07.168Z,0.00
2018-11-07T00:07:07.194Z,0.00
2018-11-07T00:08:07.365Z,0.00
2018-11-07T00:09:07.254Z,0.00
2018-11-07T00:10:07.284Z,0.00
2018-11-07T00:11:07.309Z,0.00
2018-11-07T00:12:07.339Z,0.00
2018-11-07T00:13:07.367Z,0.00
2018-11-07T00:14:07.469Z,0.00
2018-11-07T00:15:07.428Z,0.00
2018-11-07T00:16:07.455Z,0.00
2018-11-07T00:17:07.483Z,0.00
2018-11-07T00:18:07.512Z,0.00
2018-11-07T00:19:07.545Z,0.00
2018-11-07T00:20:07.573Z,0.00
2018-11-07T00:21:07.600Z,0.00
2018-11-07T00:22:07.630Z,0.00
2018-11-07T00:23:07.659Z,0.00
2018-11-07T00:24:07.685Z,0.00
2018-11-07T00:25:07.715Z,0.00
2018-11-07T00:26:07.764Z,0.00
2018-11-07T00:27:07.774Z,0.00
2018-11-07T00:28:07.802Z,0.00
2018-11-07T00:29:07.831Z,0.00
2018-11-07T00:30:07.918Z,0.00
2018-11-07T00:31:07.886Z,0.00
2018-11-07T00:32:07.917Z,0.00
2018-11-07T00:33:07.943Z,0.00
2018-11-07T00:34:07.973Z,0.00
2018-11-07T00:35:08.013Z,0.00
2018-11-07T00:36:08.031Z,0.00
2018-11-07T00:37:08.061Z,0.00
2018-11-07T00:38:08.088Z,0.00
2018-11-07T00:39:08.119Z,0.00
2018-11-07T00:40:08.152Z,0.00
2018-11-07T00:41:08.174Z,0.00
2018-11-07T00:42:08.228Z,0.00
2018-11-07T00:43:08.235Z,0.00
2018-11-07T00:44:08.264Z,0.00
2018-11-07T00:45:08.289Z,0.00
2018-11-07T00:46:08.327Z,0.00
2018-11-07T00:47:08.356Z,0.00
2018-11-07T00:48:08.379Z,0.00
2018-11-07T00:49:08.405Z,0.00
2018-11-07T00:50:08.434Z,0.00
2018-11-07T00:51:08.463Z,0.00
2018-11-07T00:52:08.493Z,0.00
2018-11-07T00:53:08.521Z,0.00
2018-11-07T00:54:08.550Z,0.00
2018-11-07T00:55:08.581Z,0.00
2018-11-07T00:56:08.608Z,0.00
2018-11-07T00:57:08.635Z,0.00
2018-11-07T00:58:08.758Z,0.00
2018-11-07T00:59:08.698Z,0.00
2018-11-07T01:00:08.725Z,0.00
2018-11-07T01:01:08.754Z,0.00
2018-11-07T01:02:08.779Z,0.00
2018-11-07T01:03:08.811Z,0.00
2018-11-07T01:04:08.838Z,0.00
2018-11-07T01:05:08.877Z,0.00
2018-11-07T01:06:08.900Z,0.00
2018-11-07T01:07:08.926Z,0.00
2018-11-07T01:08:08.956Z,0.00
2018-11-07T01:09:08.983Z,0.00
2018-11-07T01:10:09.013Z,0.00
2018-11-07T01:11:09.041Z,0.00
2018-11-07T01:12:09.069Z,0.00
2018-11-07T01:13:09.105Z,0.00
2018-11-07T01:14:09.131Z,0.00
2018-11-07T01:15:09.160Z,0.00
2018-11-07T01:16:09.189Z,0.00
2018-11-07T01:17:09.214Z,0.00
2018-11-07T01:18:09.242Z,0.00
2018-11-07T01:19:09.276Z,0.00
2018-11-07T01:20:09.304Z,0.00
2018-11-07T01:21:09.331Z,0.00
2018-11-07T01:22:09.363Z,0.00
2018-11-07T01:23:09.390Z,0.00
2018-11-07T01:24:09.416Z,0.00
2018-11-07T01:25:09.451Z,0.00
2018-11-07T01:26:09.474Z,0.00
2018-11-07T01:27:09.505Z,0.00
2018-11-07T01:28:09.579Z,0.00
2018-11-07T01:29:09.564Z,0.00
2018-11-07T01:30:09.589Z,0.00
2018-11-07T01:31:09.619Z,0.00
2018-11-07T01:32:09.652Z,0.00
2018-11-07T01:33:09.677Z,0.00
2018-11-07T01:34:09.703Z,0.00
2018-11-07T01:35:09.732Z,0.00
2018-11-07T01:36:09.765Z,0.00
2018-11-07T01:37:09.790Z,0.00
2018-11-07T01:38:09.822Z,0.00
2018-11-07T01:39:09.848Z,0.00
2018-11-07T01:40:09.879Z,0.00
2018-11-07T01:41:09.904Z,0.00
2018-11-07T01:42:10.076Z,0.00
2018-11-07T01:43:09.966Z,0.00
2018-11-07T01:44:09.993Z,0.00
2018-11-07T01:45:10.022Z,0.00
2018-11-07T01:46:10.053Z,0.00
2018-11-07T01:47:10.081Z,0.00
2018-11-07T01:48:10.107Z,0.00
2018-11-07T01:49:10.137Z,0.00
2018-11-07T01:50:10.164Z,0.00
2018-11-07T01:51:10.193Z,0.00
2018-11-07T01:52:10.222Z,0.00
2018-11-07T01:53:10.249Z,0.00
2018-11-07T01:54:10.283Z,0.00
2018-11-07T01:55:10.307Z,0.00
2018-11-07T01:56:10.337Z,0.00
2018-11-07T01:57:10.367Z,0.00
2018-11-07T01:58:10.392Z,0.00
2018-11-07T01:59:10.422Z,0.00
2018-11-07T02:00:10.453Z,0.00
2018-11-07T02:01:10.486Z,0.00
2018-11-07T02:02:10.510Z,0.00
2018-11-07T02:03:10.537Z,0.00
2018-11-07T02:04:10.565Z,0.00
2018-11-07T02:05:10.594Z,0.00
2018-11-07T02:06:10.630Z,0.00
2018-11-07T02:07:10.651Z,0.00
2018-11-07T02:08:10.681Z,0.00
2018-11-07T02:09:10.708Z,0.00
2018-11-07T02:10:10.739Z,0.00
2018-11-07T02:11:10.765Z,0.00
2018-11-07T02:12:10.795Z,0.00
2018-11-07T02:13:10.822Z,0.00
2018-11-07T02:14:10.851Z,0.00
2018-11-07T02:15:10.880Z,0.00
2018-11-07T02:16:10.910Z,0.00
2018-11-07T02:17:10.938Z,0.00
2018-11-07T02:18:10.968Z,0.00
2018-11-07T02:19:10.999Z,0.00
2018-11-07T02:20:11.023Z,0.00
2018-11-07T02:21:11.051Z,0.00
2018-11-07T02:22:11.082Z,0.00
2018-11-07T02:23:11.109Z,0.00
2018-11-07T02:24:11.140Z,0.00
2018-11-07T02:25:11.166Z,0.00
2018-11-07T02:26:11.207Z,0.00
2018-11-07T02:27:11.224Z,0.00
2018-11-07T02:28:11.251Z,0.00
2018-11-07T02:29:11.284Z,0.00
2018-11-07T02:30:11.321Z,0.00
2018-11-07T02:31:11.340Z,0.00
2018-11-07T02:32:11.366Z,0.00
2018-11-07T02:33:11.392Z,0.00
2018-11-07T02:34:11.424Z,0.00
2018-11-07T02:35:11.460Z,0.00
2018-11-07T02:36:11.486Z,0.00
2018-11-07T02:37:11.622Z,0.00
2018-11-07T02:38:11.538Z,0.00
2018-11-07T02:39:11.569Z,0.00
2018-11-07T02:40:11.595Z,0.00
2018-11-07T02:41:11.622Z,0.00
2018-11-07T02:42:11.654Z,0.00
2018-11-07T02:43:11.679Z,0.00
2018-11-07T02:44:11.709Z,0.00
2018-11-07T02:45:11.738Z,0.00
2018-11-07T02:46:11.768Z,0.00
2018-11-07T02:47:11.794Z,0.00
2018-11-07T02:48:11.822Z,0.00
2018-11-07T02:49:11.851Z,0.00
2018-11-07T02:50:11.880Z,0.00
2018-11-07T02:51:11.910Z,0.00
2018-11-07T02:52:11.939Z,0.00
2018-11-07T02:53:11.968Z,0.00
2018-11-07T02:54:11.998Z,0.00
2018-11-07T02:55:12.025Z,0.00
2018-11-07T02:56:12.051Z,0.00
2018-11-07T02:57:12.082Z,0.00
2018-11-07T02:58:12.113Z,0.00
2018-11-07T02:59:12.147Z,0.00
2018-11-07T03:00:12.167Z,0.00
2018-11-07T03:01:12.227Z,0.00
2018-11-07T03:02:12.224Z,0.00
2018-11-07T03:03:12.257Z,0.00
2018-11-07T03:04:12.281Z,0.00
2018-11-07T03:05:12.310Z,0.00
2018-11-07T03:06:12.343Z,0.00
2018-11-07T03:07:12.367Z,0.00
2018-11-07T03:08:12.393Z,0.00
2018-11-07T03:09:12.423Z,0.00
2018-11-07T03:10:12.476Z,0.00
2018-11-07T03:11:12.480Z,0.00
2018-11-07T03:12:12.508Z,0.00
2018-11-07T03:13:12.537Z,0.00
2018-11-07T03:14:12.570Z,0.00
2018-11-07T03:15:12.598Z,0.00
2018-11-07T03:16:12.627Z,0.00
2018-11-07T03:17:12.655Z,0.00
2018-11-07T03:18:12.682Z,0.00
2018-11-07T03:19:12.710Z,0.00
2018-11-07T03:20:12.740Z,0.00
2018-11-07T03:21:12.766Z,0.00
2018-11-07T03:22:12.797Z,0.00
2018-11-07T03:23:12.827Z,0.00
2018-11-07T03:24:12.854Z,0.00
2018-11-07T03:25:12.884Z,0.00
2018-11-07T03:26:12.909Z,0.00
2018-11-07T03:27:12.939Z,0.00
2018-11-07T03:28:12.968Z,0.00
2018-11-07T03:29:12.995Z,0.00
2018-11-07T03:30:13.025Z,0.00
2018-11-07T03:31:13.054Z,0.00
2018-11-07T03:32:13.088Z,0.00
2018-11-07T03:33:13.111Z,0.00
2018-11-07T03:34:13.140Z,0.00
2018-11-07T03:35:13.168Z,0.00
2018-11-07T03:36:13.221Z,0.00
2018-11-07T03:37:13.223Z,0.00
2018-11-07T03:38:13.253Z,0.00
2018-11-07T03:39:13.285Z,0.00
2018-11-07T03:40:13.308Z,0.00
2018-11-07T03:41:13.342Z,0.00
2018-11-07T03:42:13.376Z,0.00
2018-11-07T03:43:13.395Z,0.00
2018-11-07T03:44:13.432Z,0.00
2018-11-07T03:45:13.456Z,0.00
2018-11-07T03:46:13.481Z,0.00
2018-11-07T03:47:13.515Z,0.00
2018-11-07T03:48:13.539Z,0.00
2018-11-07T03:49:13.569Z,0.00
2018-11-07T03:50:13.595Z,0.00
2018-11-07T03:51:13.625Z,0.00
2018-11-07T03:52:13.653Z,0.00
2018-11-07T03:53:13.780Z,0.00
2018-11-07T03:54:13.710Z,0.00
2018-11-07T03:55:13.741Z,0.00
2018-11-07T03:56:13.768Z,0.00
2018-11-07T03:57:13.796Z,0.00
2018-11-07T03:58:13.826Z,0.00
2018-11-07T03:59:13.862Z,0.00
2018-11-07T04:00:13.886Z,0.00
2018-11-07T04:01:13.915Z,0.00
2018-11-07T04:02:13.957Z,0.00
2018-11-07T04:03:13.975Z,0.00
2018-11-07T04:04:13.999Z,0.00
2018-11-07T04:05:14.026Z,0.00
2018-11-07T04:06:14.058Z,0.00
2018-11-07T04:07:14.086Z,0.00
2018-11-07T04:08:14.113Z,0.00
2018-11-07T04:09:14.143Z,0.00
2018-11-07T04:10:14.169Z,0.00
2018-11-07T04:11:14.197Z,0.00
2018-11-07T04:12:14.232Z,0.00
2018-11-07T04:13:14.259Z,0.00
2018-11-07T04:14:14.291Z,0.00
2018-11-07T04:15:14.315Z,0.00
2018-11-07T04:16:14.344Z,0.00
2018-11-07T04:17:14.370Z,0.00
2018-11-07T04:18:14.400Z,0.00
2018-11-07T04:19:14.428Z,0.00
2018-11-07T04:20:14.457Z,0.00
2018-11-07T04:21:14.493Z,0.00
2018-11-07T04:22:14.513Z,0.00
2018-11-07T04:23:14.547Z,0.00
2018-11-07T04:24:14.576Z,0.00
2018-11-07T04:25:14.603Z,0.00
2018-11-07T04:26:14.631Z,0.00
2018-11-07T04:27:14.663Z,0.00
2018-11-07T04:28:14.686Z,0.00
2018-11-07T04:29:14.715Z,0.00
2018-11-07T04:30:14.744Z,0.00
2018-11-07T04:31:14.776Z,0.00
2018-11-07T04:32:14.802Z,0.00
2018-11-07T04:33:14.830Z,0.00
2018-11-07T04:34:14.860Z,0.00
2018-11-07T04:35:14.889Z,0.00
2018-11-07T04:36:14.918Z,0.00
2018-11-07T04:37:14.951Z,0.00
2018-11-07T04:38:14.975Z,0.00
2018-11-07T04:39:15.044Z,0.00
2018-11-07T04:40:15.033Z,0.00
2018-11-07T04:41:15.065Z,0.00
2018-11-07T04:42:15.095Z,0.00
2018-11-07T04:43:15.121Z,0.00
2018-11-07T04:44:15.151Z,0.00
2018-11-07T04:45:15.175Z,0.00
2018-11-07T04:46:15.204Z,0.00
2018-11-07T04:47:15.233Z,0.00
2018-11-07T04:48:15.263Z,0.00
2018-11-07T04:49:15.290Z,0.00
2018-11-07T04:50:15.319Z,0.00
2018-11-07T04:51:15.350Z,0.00
2018-11-07T04:52:15.385Z,0.00
2018-11-07T04:53:15.405Z,0.00
2018-11-07T04:54:15.435Z,0.00
2018-11-07T04:55:15.464Z,0.00
2018-11-07T04:56:15.494Z,0.00
2018-11-07T04:57:15.522Z,0.00
2018-11-07T04:58:15.553Z,0.00
2018-11-07T04:59:15.578Z,0.00
2018-11-07T05:00:15.692Z,0.00
2018-11-07T05:01:15.635Z,0.00
2018-11-07T05:02:15.666Z,0.00
2018-11-07T05:03:15.692Z,0.00
2018-11-07T05:04:15.723Z,0.00
2018-11-07T05:05:15.756Z,0.00
2018-11-07T05:06:15.777Z,0.00
2018-11-07T05:07:15.808Z,0.00
2018-11-07T05:08:15.834Z,0.00
2018-11-07T05:09:15.864Z,0.00
2018-11-07T05:10:15.892Z,4.00
2018-11-07T05:11:15.921Z,4.00
2018-11-07T05:12:15.950Z,0.00
2018-11-07T05:13:15.977Z,0.00
2018-11-07T05:14:16.005Z,4.00
2018-11-07T05:15:16.037Z,4.00
2018-11-07T05:16:16.066Z,0.00
2018-11-07T05:17:16.092Z,4.00
2018-11-07T05:18:16.121Z,4.00
2018-11-07T05:19:16.149Z,8.00
2018-11-07T05:20:16.183Z,8.00
2018-11-07T05:21:16.205Z,4.00
2018-11-07T05:22:16.235Z,8.00
2018-11-07T05:23:16.264Z,8.00
2018-11-07T05:24:16.294Z,12.00
2018-11-07T05:25:16.324Z,12.00
2018-11-07T05:26:16.374Z,16.00
2018-11-07T05:27:16.378Z,16.00
2018-11-07T05:28:16.406Z,20.00
2018-11-07T05:29:16.436Z,20.00
2018-11-07T05:30:16.469Z,24.00
2018-11-07T05:31:16.495Z,24.00
2018-11-07T05:32:16.521Z,28.00
2018-11-07T05:33:16.550Z,32.00
2018-11-07T05:34:16.581Z,36.00
2018-11-07T05:35:16.610Z,40.00
2018-11-07T05:36:16.636Z,44.00
2018-11-07T05:37:16.663Z,52.00
2018-11-07T05:38:16.693Z,60.00
2018-11-07T05:39:16.722Z,68.00
2018-11-07T05:40:16.751Z,76.00
2018-11-07T05:41:16.866Z,80.00
2018-11-07T05:42:16.807Z,92.00
2018-11-07T05:43:16.836Z,104.00
2018-11-07T05:44:16.865Z,108.00
2018-11-07T05:45:16.892Z,120.00
2018-11-07T05:46:16.926Z,132.00
2018-11-07T05:47:16.955Z,148.00
2018-11-07T05:48:16.980Z,152.00
2018-11-07T05:49:17.010Z,160.00
2018-11-07T05:50:17.037Z,180.00
2018-11-07T05:51:17.065Z,200.00
2018-11-07T05:52:17.093Z,216.00
2018-11-07T05:53:17.121Z,228.00
2018-11-07T05:54:17.152Z,240.00
2018-11-07T05:55:17.183Z,256.00
2018-11-07T05:56:17.208Z,272.00
2018-11-07T05:57:17.237Z,300.00
2018-11-07T05:58:17.265Z,304.00
2018-11-07T05:59:17.293Z,324.00
2018-11-07T06:00:17.322Z,348.00
2018-11-07T06:01:17.352Z,364.00
2018-11-07T06:02:17.430Z,372.00
2018-11-07T06:03:17.411Z,404.00
2018-11-07T06:04:17.440Z,436.00
2018-11-07T06:05:17.465Z,444.00
2018-11-07T06:06:17.494Z,472.00
2018-11-07T06:07:17.523Z,504.00
2018-11-07T06:08:17.552Z,520.00
2018-11-07T06:09:17.580Z,544.00
2018-11-07T06:10:17.608Z,552.00
2018-11-07T06:11:17.638Z,588.00
2018-11-07T06:12:17.667Z,624.00
2018-11-07T06:13:17.699Z,616.00
2018-11-07T06:14:17.723Z,632.00
2018-11-07T06:15:17.753Z,656.00
2018-11-07T06:16:17.914Z,704.00
2018-11-07T06:17:17.812Z,784.00
2018-11-07T06:18:17.839Z,892.00
2018-11-07T06:19:17.866Z,868.00
2018-11-07T06:20:17.894Z,912.00
2018-11-07T06:21:17.924Z,972.00
2018-11-07T06:22:17.950Z,964.00
2018-11-07T06:23:17.982Z,960.00
2018-11-07T06:24:18.027Z,1000.00
2018-11-07T06:25:18.044Z,1008.00
2018-11-07T06:26:18.066Z,1020.00
2018-11-07T06:27:18.095Z,1064.00
2018-11-07T06:28:18.124Z,1084.00
2018-11-07T06:29:18.152Z,1124.00
2018-11-07T06:30:18.182Z,1224.00
2018-11-07T06:31:18.211Z,1264.00
2018-11-07T06:32:18.239Z,1344.00
2018-11-07T06:33:18.271Z,1340.00
2018-11-07T06:34:18.296Z,1408.00
2018-11-07T06:35:18.325Z,1472.00
2018-11-07T06:36:18.352Z,1520.00
2018-11-07T06:37:18.383Z,1536.00
2018-11-07T06:38:18.409Z,1520.00
2018-11-07T06:39:18.442Z,1624.00
2018-11-07T06:40:18.468Z,1664.00
2018-11-07T06:41:18.496Z,1584.00
2018-11-07T06:42:18.524Z,1564.00
2018-11-07T06:43:18.554Z,1676.00
2018-11-07T06:44:18.622Z,1620.00
2018-11-07T06:45:18.610Z,1612.00
2018-11-07T06:46:18.643Z,1644.00
2018-11-07T06:47:18.670Z,1708.00
2018-11-07T06:48:18.698Z,1784.00
2018-11-07T06:49:18.729Z,1884.00
2018-11-07T06:50:18.760Z,1876.00
2018-11-07T06:51:18.784Z,1896.00
2018-11-07T06:52:18.814Z,2028.00
2018-11-07T06:53:18.843Z,2048.00
2018-11-07T06:54:18.870Z,2124.00
2018-11-07T06:55:18.998Z,1976.00
2018-11-07T06:56:18.929Z,2076.00
2018-11-07T06:57:18.966Z,2020.00
2018-11-07T06:58:18.988Z,2092.00
2018-11-07T06:59:19.015Z,2028.00
2018-11-07T07:00:19.044Z,2024.00
2018-11-07T07:01:19.110Z,2096.00
2018-11-07T07:02:19.101Z,2072.00
2018-11-07T07:03:19.133Z,2112.00
2018-11-07T07:04:19.159Z,2164.00
2018-11-07T07:05:19.191Z,2164.00
2018-11-07T07:06:19.220Z,2232.00
2018-11-07T07:07:19.246Z,2300.00
2018-11-07T07:08:19.275Z,2212.00
2018-11-07T07:09:19.303Z,2252.00
2018-11-07T07:10:19.338Z,2328.00
2018-11-07T07:11:19.364Z,2388.00
2018-11-07T07:12:19.392Z,2484.00
2018-11-07T07:13:19.420Z,2620.00
2018-11-07T07:14:19.454Z,2752.00
2018-11-07T07:15:19.478Z,2676.00
2018-11-07T07:16:19.510Z,2664.00
2018-11-07T07:17:19.562Z,2672.00
2018-11-07T07:18:19.563Z,2688.00
2018-11-07T07:19:19.596Z,2772.00
2018-11-07T07:20:19.621Z,2796.00
2018-11-07T07:21:19.655Z,3016.00
2018-11-07T07:22:19.681Z,3140.00
2018-11-07T07:23:19.713Z,3116.00
2018-11-07T07:24:19.738Z,2964.00
2018-11-07T07:25:19.772Z,3108.00
2018-11-07T07:26:19.795Z,3108.00
2018-11-07T07:27:19.827Z,3088.00
2018-11-07T07:28:19.854Z,3132.00
2018-11-07T07:29:19.885Z,3304.00
2018-11-07T07:30:19.964Z,3276.00
2018-11-07T07:31:19.940Z,3472.00
2018-11-07T07:32:19.972Z,3636.00
2018-11-07T07:33:20.038Z,3496.00
2018-11-07T07:34:20.028Z,3344.00
2018-11-07T07:35:20.062Z,3448.00
2018-11-07T07:36:20.087Z,3364.00
2018-11-07T07:37:20.114Z,3672.00
2018-11-07T07:38:20.147Z,3648.00
2018-11-07T07:39:20.173Z,3580.00
2018-11-07T07:40:20.204Z,3596.00
2018-11-07T07:41:20.234Z,3620.00
2018-11-07T07:42:20.261Z,3548.00
2018-11-07T07:43:20.289Z,3456.00
2018-11-07T07:44:20.323Z,3612.00
2018-11-07T07:45:20.348Z,3628.00
2018-11-07T07:46:20.380Z,3668.00
2018-11-07T07:47:20.407Z,3676.00
2018-11-07T07:48:20.437Z,3752.00
2018-11-07T07:49:20.592Z,4076.00
2018-11-07T07:50:20.493Z,4200.00
2018-11-07T07:51:20.524Z,4164.00
2018-11-07T07:52:20.554Z,4272.00
2018-11-07T07:53:20.748Z,4324.00
2018-11-07T07:54:20.616Z,4564.00
2018-11-07T07:55:20.641Z,4588.00
2018-11-07T07:56:20.674Z,4392.00
2018-11-07T07:57:20.703Z,4732.00
2018-11-07T07:58:20.729Z,4608.00
2018-11-07T07:59:20.759Z,4496.00
2018-11-07T08:00:20.789Z,4972.00
2018-11-07T08:01:20.817Z,4896.00
2018-11-07T08:02:20.850Z,4620.00
2018-11-07T08:03:20.878Z,4628.00
2018-11-07T08:04:20.906Z,4808.00
2018-11-07T08:05:20.939Z,5116.00
2018-11-07T08:06:20.970Z,4748.00
2018-11-07T08:07:20.994Z,4828.00
2018-11-07T08:08:21.024Z,4664.00
2018-11-07T08:09:21.056Z,4628.00
2018-11-07T08:10:21.085Z,4760.00
2018-11-07T08:11:21.115Z,4896.00
2018-11-07T08:12:21.145Z,4784.00
2018-11-07T08:13:21.176Z,4868.00
2018-11-07T08:14:21.201Z,4780.00
2018-11-07T08:15:21.236Z,4700.00
2018-11-07T08:16:21.267Z,4800.00
2018-11-07T08:17:21.290Z,4820.00
2018-11-07T08:18:21.320Z,5180.00
2018-11-07T08:19:21.351Z,5528.00
2018-11-07T08:20:21.380Z,5772.00
2018-11-07T08:21:21.503Z,5992.00
2018-11-07T08:22:21.441Z,5860.00
2018-11-07T08:23:21.470Z,5832.00
2018-11-07T08:24:21.499Z,5588.00
2018-11-07T08:25:21.530Z,5304.00
2018-11-07T08:26:21.562Z,5488.00
2018-11-07T08:27:21.597Z,5392.00
2018-11-07T08:28:21.619Z,5368.00
2018-11-07T08:29:21.648Z,5016.00
2018-11-07T08:30:21.678Z,5232.00
2018-11-07T08:31:21.708Z,5324.00
2018-11-07T08:32:21.739Z,5072.00
2018-11-07T08:33:21.770Z,5252.00
2018-11-07T08:34:21.799Z,5144.00
2018-11-07T08:35:21.828Z,5408.00
2018-11-07T08:36:21.860Z,5568.00
2018-11-07T08:37:21.886Z,5640.00
2018-11-07T08:38:21.917Z,5964.00
2018-11-07T08:39:21.948Z,5688.00
2018-11-07T08:40:21.981Z,5712.00
2018-11-07T08:41:22.008Z,5716.00
2018-11-07T08:42:22.118Z,5712.00
2018-11-07T08:43:22.070Z,5992.00
2018-11-07T08:44:22.096Z,6672.00
2018-11-07T08:45:22.127Z,6584.00
2018-11-07T08:46:22.159Z,6132.00
2018-11-07T08:47:22.189Z,5764.00
2018-11-07T08:48:22.219Z,6036.00
2018-11-07T08:49:22.247Z,5628.00
2018-11-07T08:50:22.281Z,5596.00
2018-11-07T08:51:22.309Z,5768.00
2018-11-07T08:52:22.339Z,5804.00
2018-11-07T08:53:22.370Z,5900.00
2018-11-07T08:54:22.398Z,6176.00
2018-11-07T08:55:22.429Z,6308.00
2018-11-07T08:56:22.457Z,6300.00
2018-11-07T08:57:22.487Z,6588.00
2018-11-07T08:58:22.517Z,6496.00
2018-11-07T08:59:22.550Z,6424.00
2018-11-07T09:00:22.583Z,6344.00
2018-11-07T09:01:22.642Z,6312.00
2018-11-07T09:02:22.639Z,6368.00
2018-11-07T09:03:22.669Z,6160.00
2018-11-07T09:04:22.703Z,6012.00
2018-11-07T09:05:22.728Z,6248.00
2018-11-07T09:06:22.763Z,6236.00
2018-11-07T09:07:22.787Z,6368.00
2018-11-07T09:08:22.820Z,6640.00
2018-11-07T09:09:22.849Z,6484.00
2018-11-07T09:10:22.884Z,6724.00
2018-11-07T09:11:22.907Z,6668.00
2018-11-07T09:12:22.940Z,6648.00
2018-11-07T09:13:22.967Z,6644.00
2018-11-07T09:14:22.997Z,6696.00
2018-11-07T09:15:23.029Z,6388.00
2018-11-07T09:16:23.059Z,6648.00
2018-11-07T09:17:23.089Z,6824.00
2018-11-07T09:18:23.118Z,6548.00
2018-11-07T09:19:23.151Z,6216.00
2018-11-07T09:20:23.181Z,6440.00
2018-11-07T09:21:23.212Z,6308.00
2018-11-07T09:22:23.245Z,6672.00
2018-11-07T09:23:23.272Z,6876.00
2018-11-07T09:24:23.373Z,6120.00
2018-11-07T09:25:23.331Z,6536.00
2018-11-07T09:26:23.360Z,6336.00
2018-11-07T09:27:23.391Z,6120.00
2018-11-07T09:28:23.423Z,6032.00
2018-11-07T09:29:23.502Z,6268.00
2018-11-07T09:30:23.481Z,6044.00
2018-11-07T09:31:23.513Z,5812.00
2018-11-07T09:32:23.543Z,5900.00
2018-11-07T09:33:23.572Z,5876.00
2018-11-07T09:34:23.602Z,6228.00
2018-11-07T09:35:23.633Z,6072.00
2018-11-07T09:36:23.663Z,6120.00
2018-11-07T09:37:23.691Z,6328.00
2018-11-07T09:38:23.727Z,6248.00
2018-11-07T09:39:23.755Z,6032.00
2018-11-07T09:40:23.785Z,5968.00
2018-11-07T09:41:23.812Z,6076.00
2018-11-07T09:42:23.842Z,6056.00
2018-11-07T09:43:23.873Z,6548.00
2018-11-07T09:44:23.906Z,6148.00
2018-11-07T09:45:23.932Z,6136.00
2018-11-07T09:46:23.965Z,6156.00
2018-11-07T09:47:24.003Z,6072.00
2018-11-07T09:48:24.127Z,5884.00
2018-11-07T09:49:24.056Z,6028.00
2018-11-07T09:50:24.086Z,6112.00
2018-11-07T09:51:24.118Z,6012.00
2018-11-07T09:52:24.144Z,5976.00
2018-11-07T09:53:24.175Z,6112.00
2018-11-07T09:54:24.367Z,5980.00
2018-11-07T09:55:24.236Z,5712.00
2018-11-07T09:56:24.269Z,5672.00
2018-11-07T09:57:24.296Z,5960.00
2018-11-07T09:58:24.328Z,6464.00
2018-11-07T09:59:24.430Z,6460.00
2018-11-07T10:00:24.386Z,6472.00
2018-11-07T10:01:24.415Z,6116.00
2018-11-07T10:02:24.449Z,5932.00
2018-11-07T10:03:24.475Z,5916.00
2018-11-07T10:04:24.508Z,5956.00
2018-11-07T10:05:24.566Z,6120.00
2018-11-07T10:06:24.581Z,6416.00
2018-11-07T10:07:24.599Z,6440.00
2018-11-07T10:08:24.629Z,6260.00
2018-11-07T10:09:24.661Z,6472.00
2018-11-07T10:10:24.689Z,6596.00
2018-11-07T10:11:24.718Z,6844.00
2018-11-07T10:12:24.800Z,6768.00
2018-11-07T10:13:24.778Z,6916.00
2018-11-07T10:14:24.812Z,7404.00
2018-11-07T10:15:24.839Z,7552.00
2018-11-07T10:16:24.873Z,7388.00
2018-11-07T10:17:24.906Z,6936.00
2018-11-07T10:18:24.933Z,7108.00
2018-11-07T10:19:24.963Z,7608.00
2018-11-07T10:20:25.039Z,8772.00
2018-11-07T10:21:25.023Z,8120.00
2018-11-07T10:22:25.054Z,7476.00
2018-11-07T10:23:25.088Z,7528.00
2018-11-07T10:24:25.122Z,8168.00
2018-11-07T10:25:25.146Z,7808.00
2018-11-07T10:26:25.178Z,8184.00
2018-11-07T10:27:25.354Z,7476.00
2018-11-07T10:28:25.511Z,8040.00
2018-11-07T10:29:25.532Z,8592.00
2018-11-07T10:30:25.471Z,7980.00
2018-11-07T10:31:25.333Z,7452.00
2018-11-07T10:32:25.365Z,7816.00
2018-11-07T10:33:25.390Z,7392.00
2018-11-07T10:34:25.461Z,7340.00
2018-11-07T10:35:25.457Z,7260.00
2018-11-07T10:36:25.483Z,7108.00
2018-11-07T10:37:32.366Z,7356.00
2018-11-07T10:38:25.621Z,7636.00
2018-11-07T10:39:25.573Z,7168.00
2018-11-07T10:40:25.604Z,6736.00
2018-11-07T10:41:25.637Z,6876.00
2018-11-07T10:42:25.664Z,7044.00
2018-11-07T10:43:25.698Z,7176.00
2018-11-07T10:44:25.778Z,7300.00
2018-11-07T10:45:25.758Z,7160.00
2018-11-07T10:46:25.787Z,7340.00
2018-11-07T10:47:25.817Z,7632.00
2018-11-07T10:48:25.850Z,7652.00
2018-11-07T10:49:25.881Z,7608.00
2018-11-07T10:50:25.910Z,7240.00
2018-11-07T10:51:25.944Z,7096.00
2018-11-07T10:52:25.973Z,7272.00
2018-11-07T10:53:26.001Z,7112.00
2018-11-07T10:54:26.031Z,8028.00
2018-11-07T10:55:26.061Z,7688.00
2018-11-07T10:56:26.091Z,7436.00
2018-11-07T10:57:26.125Z,7456.00
2018-11-07T10:58:26.153Z,7284.00
2018-11-07T10:59:26.184Z,6832.00
2018-11-07T11:00:26.220Z,6952.00
2018-11-07T11:01:26.244Z,7100.00
2018-11-07T11:02:26.278Z,7164.00
2018-11-07T11:03:26.307Z,6960.00
2018-11-07T11:04:26.338Z,6844.00
2018-11-07T11:05:26.368Z,6776.00
2018-11-07T11:06:26.398Z,6448.00
2018-11-07T11:07:26.430Z,6264.00
2018-11-07T11:08:26.464Z,6544.00
2018-11-07T11:09:26.489Z,7020.00
2018-11-07T11:10:26.526Z,7552.00
2018-11-07T11:11:26.652Z,6948.00
2018-11-07T11:12:26.584Z,7300.00
2018-11-07T11:13:26.616Z,7260.00
2018-11-07T11:14:26.646Z,7324.00
2018-11-07T11:15:26.675Z,7456.00
2018-11-07T11:16:26.705Z,6864.00
2018-11-07T11:17:26.880Z,6856.00
2018-11-07T11:18:26.765Z,6868.00
2018-11-07T11:19:26.798Z,6756.00
2018-11-07T11:20:26.833Z,6704.00
2018-11-07T11:21:26.860Z,6208.00
2018-11-07T11:22:26.888Z,5800.00
2018-11-07T11:23:26.919Z,6004.00
2018-11-07T11:24:26.955Z,6292.00
2018-11-07T11:25:26.982Z,6352.00
2018-11-07T11:26:27.011Z,6308.00
2018-11-07T11:27:27.148Z,6424.00
2018-11-07T11:28:27.073Z,6436.00
2018-11-07T11:29:27.102Z,6552.00
2018-11-07T11:30:27.132Z,6696.00
2018-11-07T11:31:27.174Z,6448.00
2018-11-07T11:32:27.197Z,6192.00
2018-11-07T11:33:27.223Z,6224.00
2018-11-07T11:34:27.355Z,6096.00
2018-11-07T11:35:27.334Z,5824.00
2018-11-07T11:36:27.317Z,5908.00
2018-11-07T11:37:27.345Z,5804.00
2018-11-07T11:38:27.383Z,5888.00
2018-11-07T11:39:27.410Z,6272.00
2018-11-07T11:40:27.485Z,6252.00
2018-11-07T11:41:27.490Z,6616.00
2018-11-07T11:42:27.500Z,7424.00
2018-11-07T11:43:27.536Z,8244.00
2018-11-07T11:44:27.561Z,8028.00
2018-11-07T11:45:27.592Z,6888.00
2018-11-07T11:46:27.624Z,6188.00
2018-11-07T11:47:27.654Z,5844.00
2018-11-07T11:48:27.684Z,5740.00
2018-11-07T11:49:27.716Z,5540.00
2018-11-07T11:50:27.746Z,5512.00
2018-11-07T11:51:27.777Z,5408.00
2018-11-07T11:52:27.810Z,5560.00
2018-11-07T11:53:27.840Z,5388.00
2018-11-07T11:54:27.869Z,5108.00
2018-11-07T11:55:27.900Z,5060.00
2018-11-07T11:56:27.932Z,5100.00
2018-11-07T11:57:27.961Z,5152.00
2018-11-07T11:58:27.992Z,5024.00
2018-11-07T11:59:28.271Z,4784.00
2018-11-07T12:00:28.075Z,4712.00
2018-11-07T12:01:28.084Z,5012.00
2018-11-07T12:02:28.115Z,5128.00
2018-11-07T12:03:28.146Z,5068.00
2018-11-07T12:04:28.177Z,4972.00
2018-11-07T12:05:28.209Z,5152.00
2018-11-07T12:06:28.271Z,5684.00
2018-11-07T12:07:28.270Z,5704.00
2018-11-07T12:08:28.381Z,5876.00
2018-11-07T12:09:28.330Z,6088.00
2018-11-07T12:10:28.362Z,6528.00
2018-11-07T12:11:28.392Z,6072.00
2018-11-07T12:12:28.425Z,5260.00
2018-11-07T12:13:28.566Z,4900.00
2018-11-07T12:14:28.483Z,5016.00
2018-11-07T12:15:28.593Z,5176.00
2018-11-07T12:16:28.545Z,4904.00
2018-11-07T12:17:28.574Z,5072.00
2018-11-07T12:18:28.607Z,5268.00
2018-11-07T12:19:28.635Z,5212.00
2018-11-07T12:20:28.667Z,5168.00
2018-11-07T12:21:28.707Z,4964.00
2018-11-07T12:22:28.730Z,4956.00
2018-11-07T12:23:28.760Z,4824.00
2018-11-07T12:24:28.789Z,4852.00
2018-11-07T12:25:28.823Z,4684.00
2018-11-07T12:26:28.854Z,4824.00
2018-11-07T12:27:28.880Z,4760.00
2018-11-07T12:28:28.912Z,4660.00
2018-11-07T12:29:28.944Z,4760.00
2018-11-07T12:30:28.972Z,4944.00
2018-11-07T12:31:29.002Z,4944.00
2018-11-07T12:32:29.032Z,4908.00
2018-11-07T12:33:29.063Z,5152.00
2018-11-07T12:34:29.093Z,5220.00
2018-11-07T12:35:29.123Z,5236.00
2018-11-07T12:36:29.164Z,5472.00
2018-11-07T12:37:29.187Z,5464.00