createdAt,value
2023-04-18T00:00:41.795Z,9.10
2023-04-18T00:01:42.508Z,9.10
2023-04-18T00:02:43.238Z,9.10
2023-04-18T00:03:44.150Z,9.08
2023-04-18T00:04:45.036Z,9.10
2023-04-18T00:05:45.704Z,9.10
2023-04-18T00:06:46.421Z,9.03
2023-04-18T00:07:47.109Z,9.03
2023-04-18T00:08:47.794Z,9.01
2023-04-18T00:09:48.479Z,8.98
2023-04-18T00:10:49.173Z,9.00
2023-04-18T00:11:49.867Z,8.98
2023-04-18T00:12:50.546Z,8.96
2023-04-18T00:13:51.272Z,8.97
2023-04-18T00:14:51.952Z,8.96
2023-04-18T00:15:52.643Z,8.96
2023-04-18T00:16:53.338Z,8.94
2023-04-18T00:17:54.059Z,8.94
2023-04-18T00:18:54.732Z,8.93
2023-04-18T00:19:55.413Z,8.94
2023-04-18T00:20:56.111Z,8.91
2023-04-18T00:21:56.797Z,8.89
2023-04-18T00:22:57.536Z,8.86
2023-04-18T00:23:58.226Z,8.88
2023-04-18T00:24:58.927Z,8.89
2023-04-18T00:25:59.607Z,8.83
2023-04-18T00:27:00.301Z,8.83
2023-04-18T00:28:00.991Z,8.85
2023-04-18T00:29:01.723Z,8.82
2023-04-18T00:30:02.431Z,8.83
2023-04-18T00:31:03.129Z,8.80
2023-04-18T00:32:03.795Z,8.80
2023-04-18T00:33:04.559Z,8.82
2023-04-18T00:34:05.234Z,8.80
2023-04-18T00:35:05.925Z,8.78
2023-04-18T00:36:06.618Z,8.73
2023-04-18T00:37:07.300Z,8.71
2023-04-18T00:38:08.000Z,8.70
2023-04-18T00:39:08.692Z,8.65
2023-04-18T00:40:09.365Z,8.64
2023-04-18T00:41:10.082Z,8.63
2023-04-18T00:42:10.746Z,8.61
2023-04-18T00:43:11.426Z,8.57
2023-04-18T00:44:12.217Z,8.54
2023-04-18T00:45:12.960Z,8.54
2023-04-18T00:46:13.682Z,8.54
2023-04-18T00:47:14.359Z,8.54
2023-04-18T00:48:15.045Z,8.47
2023-04-18T00:49:15.747Z,8.49
2023-04-18T00:50:16.460Z,8.47
2023-04-18T00:51:17.140Z,8.46
2023-04-18T00:52:17.815Z,8.46
2023-04-18T00:53:18.509Z,8.45
2023-04-18T00:54:19.201Z,8.45
2023-04-18T00:55:19.891Z,8.43
2023-04-18T00:56:20.576Z,8.45
2023-04-18T00:57:21.254Z,8.45
2023-04-18T00:58:21.940Z,8.43
2023-04-18T00:59:22.656Z,8.45
2023-04-18T01:00:23.332Z,8.45
2023-04-18T01:01:24.062Z,8.43
2023-04-18T01:02:24.806Z,8.43
2023-04-18T01:03:25.666Z,8.42
2023-04-18T01:04:26.549Z,8.40
2023-04-18T01:05:27.282Z,8.37
2023-04-18T01:06:27.971Z,8.39
2023-04-18T01:07:28.665Z,8.37
2023-04-18T01:08:29.345Z,8.39
2023-04-18T01:09:30.058Z,8.39
2023-04-18T01:10:30.735Z,8.40
2023-04-18T01:11:31.408Z,8.36
2023-04-18T01:12:32.090Z,8.37
2023-04-18T01:13:32.784Z,8.36
2023-04-18T01:14:33.482Z,8.36
2023-04-18T01:15:34.188Z,8.36
2023-04-18T01:16:34.872Z,8.32
2023-04-18T01:17:35.587Z,8.32
2023-04-18T01:18:36.288Z,8.32
2023-04-18T01:19:36.982Z,8.29
2023-04-18T01:20:37.687Z,8.27
2023-04-18T01:21:38.356Z,8.25
2023-04-18T01:22:39.060Z,8.22
2023-04-18T01:23:39.739Z,8.22
2023-04-18T01:24:40.440Z,8.20
2023-04-18T01:25:41.146Z,8.21
2023-04-18T01:26:41.829Z,8.20
2023-04-18T01:27:42.503Z,8.18
2023-04-18T01:28:43.200Z,8.14
2023-04-18T01:29:43.895Z,8.14
2023-04-18T01:30:44.592Z,8.13
2023-04-18T01:31:45.304Z,8.10
2023-04-18T01:32:45.989Z,8.10
2023-04-18T01:33:46.706Z,8.09
2023-04-18T01:34:47.378Z,8.06
2023-04-18T01:35:48.133Z,8.07
2023-04-18T01:36:48.812Z,8.06
2023-04-18T01:37:49.480Z,8.04
2023-04-18T01:38:50.197Z,8.04
2023-04-18T01:39:50.890Z,8.04
2023-04-18T01:40:51.588Z,8.04
2023-04-18T01:41:52.275Z,8.02
2023-04-18T01:42:52.941Z,8.04
2023-04-18T01:43:53.642Z,8.02
2023-04-18T01:44:54.301Z,7.99
2023-04-18T01:45:54.965Z,7.96
2023-04-18T01:46:55.755Z,7.95
2023-04-18T01:47:56.596Z,7.94
2023-04-18T01:48:57.301Z,7.94
2023-04-18T01:49:57.990Z,7.92
2023-04-18T01:50:58.688Z,7.92
2023-04-18T01:51:59.404Z,7.91
2023-04-18T01:53:00.090Z,7.92
2023-04-18T01:54:00.783Z,7.88
2023-04-18T01:55:01.492Z,7.88
2023-04-18T01:56:02.211Z,7.86
2023-04-18T01:57:02.878Z,7.86
2023-04-18T01:58:03.548Z,7.86
2023-04-18T01:59:04.284Z,7.86
2023-04-18T02:00:04.943Z,7.86
2023-04-18T02:01:05.666Z,7.88
2023-04-18T02:02:06.389Z,7.84
2023-04-18T02:03:07.296Z,7.84
2023-04-18T02:04:08.096Z,7.82
2023-04-18T02:05:08.778Z,7.81
2023-04-18T02:06:09.485Z,7.79
2023-04-18T02:07:10.177Z,7.79
2023-04-18T02:08:10.870Z,7.79
2023-04-18T02:09:11.566Z,7.74
2023-04-18T02:10:12.260Z,7.76
2023-04-18T02:11:12.938Z,7.76
2023-04-18T02:12:13.621Z,7.76
2023-04-18T02:13:14.315Z,7.77
2023-04-18T02:14:15.218Z,7.76
2023-04-18T02:15:16.043Z,7.74
2023-04-18T02:16:16.761Z,7.76
2023-04-18T02:17:17.450Z,7.76
2023-04-18T02:18:18.145Z,7.73
2023-04-18T02:19:18.844Z,7.73
2023-04-18T02:20:19.543Z,7.70
2023-04-18T02:21:20.248Z,7.69
2023-04-18T02:22:20.922Z,7.66
2023-04-18T02:23:21.597Z,7.63
2023-04-18T02:24:22.303Z,7.63
2023-04-18T02:25:23.023Z,7.62
2023-04-18T02:26:23.702Z,7.60
2023-04-18T02:27:24.386Z,7.60
2023-04-18T02:28:25.080Z,7.60
2023-04-18T02:29:25.780Z,7.58
2023-04-18T02:30:26.455Z,7.57
2023-04-18T02:31:27.163Z,7.58
2023-04-18T02:32:27.951Z,7.60
2023-04-18T02:33:28.610Z,7.57
2023-04-18T02:34:29.302Z,7.55
2023-04-18T02:35:30.001Z,7.54
2023-04-18T02:36:30.674Z,7.55
2023-04-18T02:37:31.384Z,7.52
2023-04-18T02:38:32.052Z,7.52
2023-04-18T02:39:32.795Z,7.52
2023-04-18T02:40:33.472Z,7.55
2023-04-18T02:41:34.160Z,7.50
2023-04-18T02:42:34.849Z,7.48
2023-04-18T02:43:35.553Z,7.48
2023-04-18T02:44:36.241Z,7.45
2023-04-18T02:45:36.967Z,7.44
2023-04-18T02:46:37.677Z,7.44
2023-04-18T02:47:51.248Z,7.42
2023-04-18T02:48:39.327Z,7.42
2023-04-18T02:49:40.025Z,7.41
2023-04-18T02:50:40.701Z,7.39
2023-04-18T02:51:41.401Z,7.37
2023-04-18T02:52:42.088Z,7.36
2023-04-18T02:53:42.805Z,7.37
2023-04-18T02:54:43.470Z,7.34
2023-04-18T02:55:44.160Z,7.36
2023-04-18T02:56:44.840Z,7.37
2023-04-18T02:57:45.533Z,7.36
2023-04-18T02:58:46.226Z,7.36
2023-04-18T02:59:46.911Z,7.34
2023-04-18T03:00:47.606Z,7.33
2023-04-18T03:01:48.410Z,7.33
2023-04-18T03:02:49.270Z,7.33
2023-04-18T03:03:50.008Z,7.33
2023-04-18T03:04:50.695Z,7.27
2023-04-18T03:05:51.386Z,7.26
2023-04-18T03:06:52.052Z,7.29
2023-04-18T03:07:52.745Z,7.26
2023-04-18T03:08:53.450Z,7.26
2023-04-18T03:09:54.124Z,7.24
2023-04-18T03:10:56.261Z,7.19
2023-04-18T03:11:55.365Z,7.19
2023-04-18T03:12:56.056Z,7.19
2023-04-18T03:13:56.754Z,7.16
2023-04-18T03:14:57.446Z,7.15
2023-04-18T03:15:58.179Z,7.18
2023-04-18T03:16:58.843Z,7.16
2023-04-18T03:17:59.581Z,7.15
2023-04-18T03:19:00.306Z,7.14
2023-04-18T03:20:01.004Z,7.11
2023-04-18T03:21:01.691Z,7.14
2023-04-18T03:22:02.407Z,7.12
2023-04-18T03:24:52.034Z,7.08
2023-04-18T03:25:53.884Z,7.11
2023-04-18T03:26:54.547Z,7.11
2023-04-18T03:27:55.246Z,7.11
2023-04-18T03:28:55.918Z,7.07
2023-04-18T03:29:56.605Z,7.07
2023-04-18T03:30:57.304Z,7.09
2023-04-18T03:31:58.008Z,7.08
2023-04-18T03:32:58.844Z,7.08
2023-04-18T03:33:59.601Z,7.07
2023-04-18T03:35:00.272Z,7.07
2023-04-18T03:36:00.966Z,7.04
2023-04-18T03:37:01.658Z,7.01
2023-04-18T03:38:02.342Z,6.99
2023-04-18T03:39:03.051Z,6.97
2023-04-18T03:40:03.757Z,6.99
2023-04-18T03:41:04.435Z,6.97
2023-04-18T03:42:05.106Z,6.97
2023-04-18T03:43:05.816Z,6.97
2023-04-18T03:44:06.490Z,6.94
2023-04-18T03:45:07.167Z,6.94
2023-04-18T03:46:07.919Z,6.96
2023-04-18T03:47:08.650Z,6.96
2023-04-18T03:48:09.324Z,6.94
2023-04-18T03:49:10.022Z,6.94
2023-04-18T03:50:10.716Z,6.93
2023-04-18T03:51:11.379Z,6.91
2023-04-18T03:52:12.055Z,6.91
2023-04-18T03:53:12.734Z,6.90
2023-04-18T03:54:13.657Z,6.90
2023-04-18T03:55:13.953Z,6.90
2023-04-18T03:56:14.645Z,6.87
2023-04-18T03:57:15.341Z,6.87
2023-04-18T03:58:15.992Z,6.90
2023-04-18T03:59:16.683Z,6.90
2023-04-18T04:00:17.392Z,6.89
2023-04-18T04:01:18.056Z,6.87
2023-04-18T04:02:18.955Z,6.86
2023-04-18T04:03:19.381Z,6.83
2023-04-18T04:04:20.197Z,6.83
2023-04-18T04:05:20.920Z,6.82
2023-04-18T04:06:21.618Z,6.82
2023-04-18T04:07:22.329Z,6.81
2023-04-18T04:08:23.062Z,6.86
2023-04-18T04:09:23.733Z,6.81
2023-04-18T04:10:24.462Z,6.81
2023-04-18T04:11:25.152Z,6.82
2023-04-18T04:12:25.940Z,6.82
2023-04-18T04:13:26.647Z,6.82
2023-04-18T04:14:27.343Z,6.79
2023-04-18T04:15:28.030Z,6.81
2023-04-18T04:16:28.746Z,6.81
2023-04-18T04:17:29.499Z,6.79
2023-04-18T04:18:30.185Z,6.78
2023-04-18T04:19:30.861Z,6.79
2023-04-18T04:20:31.549Z,6.75
2023-04-18T04:21:32.227Z,6.78
2023-04-18T04:22:32.912Z,6.76
2023-04-18T04:23:33.606Z,6.78
2023-04-18T04:24:34.351Z,6.76
2023-04-18T04:25:35.045Z,6.78
2023-04-18T04:26:35.734Z,6.75
2023-04-18T04:27:36.423Z,6.75
2023-04-18T04:28:37.126Z,6.75
2023-04-18T04:29:37.780Z,6.73
2023-04-18T04:30:38.496Z,6.73
2023-04-18T04:31:39.252Z,6.73
2023-04-18T04:32:39.994Z,6.78
2023-04-18T04:33:40.667Z,6.79
2023-04-18T04:34:41.500Z,6.78
2023-04-18T04:35:42.190Z,6.79
2023-04-18T04:36:42.862Z,6.81
2023-04-18T04:37:43.609Z,6.86
2023-04-18T04:38:44.305Z,6.89
2023-04-18T04:39:44.996Z,6.91
2023-04-18T04:40:45.697Z,6.93
2023-04-18T04:41:46.357Z,7.00
2023-04-18T04:42:47.052Z,7.01
2023-04-18T04:43:47.726Z,7.04
2023-04-18T04:44:48.431Z,7.08
2023-04-18T04:45:49.159Z,7.11
2023-04-18T04:46:49.826Z,7.16
2023-04-18T04:47:50.559Z,7.18
2023-04-18T04:48:51.221Z,7.21
2023-04-18T04:49:51.911Z,7.24
2023-04-18T04:50:52.618Z,7.26
2023-04-18T04:51:53.300Z,7.27
2023-04-18T04:52:54.003Z,7.32
2023-04-18T04:53:54.717Z,7.32
2023-04-18T04:54:55.450Z,7.36
2023-04-18T04:55:56.111Z,7.39
2023-04-18T04:56:56.822Z,7.42
2023-04-18T04:57:57.529Z,7.44
2023-04-18T04:58:58.217Z,7.45
2023-04-18T04:59:58.903Z,7.48
2023-04-18T05:00:59.736Z,7.50
2023-04-18T05:02:00.539Z,7.51
2023-04-18T05:03:01.575Z,7.54
2023-04-18T05:04:01.826Z,7.54
2023-04-18T05:05:02.665Z,7.58
2023-04-18T05:06:03.359Z,7.57
2023-04-18T05:07:04.052Z,7.55
2023-04-18T05:08:04.732Z,7.55
2023-04-18T05:09:05.419Z,7.58
2023-04-18T05:10:06.106Z,7.58
2023-04-18T05:11:06.891Z,7.57
2023-04-18T05:12:07.545Z,7.57
2023-04-18T05:13:08.330Z,7.62
2023-04-18T05:14:09.037Z,7.62
2023-04-18T05:15:09.712Z,7.63
2023-04-18T05:16:10.419Z,7.63
2023-04-18T05:17:11.091Z,7.69
2023-04-18T05:18:11.793Z,7.69
2023-04-18T05:19:12.478Z,7.70
2023-04-18T05:20:13.151Z,7.73
2023-04-18T05:21:13.845Z,7.74
2023-04-18T05:22:14.509Z,7.76
2023-04-18T05:23:15.229Z,7.77
2023-04-18T05:24:16.220Z,7.81
2023-04-18T05:25:16.492Z,7.79
2023-04-18T05:26:17.169Z,7.84
2023-04-18T05:27:18.277Z,7.84
2023-04-18T05:28:18.369Z,7.86
2023-04-18T05:29:19.089Z,7.85
2023-04-18T05:30:19.802Z,7.89
2023-04-18T05:31:20.523Z,7.89
2023-04-18T05:32:21.240Z,7.91
2023-04-18T05:33:21.929Z,7.92
2023-04-18T05:34:22.621Z,7.94
2023-04-18T05:35:23.339Z,7.92
2023-04-18T05:36:24.053Z,7.95
2023-04-18T05:37:24.713Z,7.96
2023-04-18T05:38:25.474Z,7.95
2023-04-18T05:39:26.154Z,7.99
2023-04-18T05:40:26.859Z,7.95
2023-04-18T05:41:27.591Z,7.94
2023-04-18T05:42:28.338Z,7.94
2023-04-18T05:43:29.011Z,7.89
2023-04-18T05:44:29.663Z,7.89
2023-04-18T05:45:30.340Z,7.92
2023-04-18T05:46:31.056Z,7.91
2023-04-18T05:47:31.731Z,7.92
2023-04-18T05:48:32.418Z,7.94
2023-04-18T05:49:33.096Z,7.92
2023-04-18T05:50:33.798Z,7.94
2023-04-18T05:51:34.458Z,7.94
2023-04-18T05:52:35.136Z,7.95
2023-04-18T05:53:35.816Z,7.99
2023-04-18T05:54:36.580Z,7.99
2023-04-18T05:55:37.253Z,8.03
2023-04-18T05:56:37.961Z,8.06
2023-04-18T05:57:38.622Z,8.07
2023-04-18T05:58:39.357Z,8.07
2023-04-18T05:59:40.070Z,8.10
2023-04-18T06:00:40.717Z,8.09
2023-04-18T06:01:41.389Z,8.09
2023-04-18T06:02:42.183Z,8.10
2023-04-18T06:03:43.105Z,8.14
2023-04-18T06:04:44.052Z,8.14
2023-04-18T06:05:44.947Z,8.17
2023-04-18T06:06:45.711Z,8.17
2023-04-18T06:07:46.394Z,8.21
2023-04-18T06:08:47.084Z,8.22
2023-04-18T06:09:47.800Z,8.24
2023-04-18T06:10:48.480Z,8.22
2023-04-18T06:11:49.192Z,8.28
2023-04-18T06:12:49.867Z,8.32
2023-04-18T06:13:50.557Z,8.32
2023-04-18T06:14:51.274Z,8.36
2023-04-18T06:15:51.971Z,8.39
2023-04-18T06:16:52.643Z,8.40
2023-04-18T06:17:53.422Z,8.43
2023-04-18T06:18:54.088Z,8.45
2023-04-18T06:19:54.770Z,8.46
2023-04-18T06:20:55.466Z,8.50
2023-04-18T06:21:56.142Z,8.54
2023-04-18T06:22:56.852Z,8.55
2023-04-18T06:23:57.547Z,8.57
2023-04-18T06:24:58.219Z,8.60
2023-04-18T06:25:58.914Z,8.63
2023-04-18T06:27:00.214Z,8.61
2023-04-18T06:28:00.287Z,8.67
2023-04-18T06:29:00.966Z,8.68
2023-04-18T06:30:01.650Z,8.73
2023-04-18T06:31:02.342Z,8.71
2023-04-18T06:32:03.042Z,8.71
2023-04-18T06:33:03.851Z,8.73
2023-04-18T06:34:04.573Z,8.75
2023-04-18T06:35:05.234Z,8.76
2023-04-18T06:36:05.963Z,8.76
2023-04-18T06:37:06.669Z,8.78
2023-04-18T06:38:07.392Z,8.79
2023-04-18T06:39:08.131Z,8.79
2023-04-18T06:40:08.807Z,8.79
2023-04-18T06:41:09.489Z,8.83
2023-04-18T06:42:10.241Z,8.83
2023-04-18T06:43:10.917Z,8.83
2023-04-18T06:44:11.630Z,8.83
2023-04-18T06:45:12.317Z,8.82
2023-04-18T06:46:13.076Z,8.80
2023-04-18T06:47:13.809Z,8.83
2023-04-18T06:48:14.635Z,8.82
2023-04-18T06:49:15.317Z,8.83
2023-04-18T06:50:16.034Z,8.82
2023-04-18T06:51:16.749Z,8.83
2023-04-18T06:52:17.424Z,8.85
2023-04-18T06:53:18.114Z,8.85
2023-04-18T06:54:18.793Z,8.86
2023-04-18T06:55:19.511Z,8.85
2023-04-18T06:56:20.185Z,8.85
2023-04-18T06:57:20.889Z,8.83
2023-04-18T06:58:21.579Z,8.88
2023-04-18T06:59:22.268Z,8.89
2023-04-18T07:00:22.953Z,8.93
2023-04-18T07:01:23.685Z,8.91
2023-04-18T07:02:24.442Z,8.93
2023-04-18T07:03:25.334Z,8.94
2023-04-18T07:04:26.331Z,8.97
2023-04-18T07:05:27.117Z,8.96
2023-04-18T07:06:27.821Z,8.98
2023-04-18T07:07:28.500Z,9.01
2023-04-18T07:08:29.193Z,9.03
2023-04-18T07:09:29.850Z,9.06
2023-04-18T07:10:30.570Z,9.08
2023-04-18T07:11:31.283Z,9.12
2023-04-18T07:12:31.967Z,9.12
2023-04-18T07:13:32.660Z,9.13
2023-04-18T07:14:34.297Z,9.15
2023-04-18T07:15:34.042Z,9.16
2023-04-18T07:16:34.863Z,9.17
2023-04-18T07:17:35.662Z,9.23
2023-04-18T07:18:38.397Z,9.23
2023-04-18T07:19:37.019Z,9.24
2023-04-18T07:20:37.701Z,9.26
2023-04-18T07:21:38.391Z,9.27
2023-04-18T07:22:39.077Z,9.32
2023-04-18T07:23:39.792Z,9.32
2023-04-18T07:24:40.470Z,9.32
2023-04-18T07:25:41.197Z,9.38
2023-04-18T07:26:41.890Z,9.38
2023-04-18T07:27:42.621Z,9.38
2023-04-18T07:28:43.320Z,9.40
2023-04-18T07:29:44.025Z,9.42
2023-04-18T07:30:44.754Z,9.45
2023-04-18T07:31:45.432Z,9.48
2023-04-18T07:32:46.159Z,9.49
2023-04-18T07:33:46.869Z,9.49
2023-04-18T07:34:47.567Z,9.55
2023-04-18T07:35:48.227Z,9.53
2023-04-18T07:36:48.945Z,9.56
2023-04-18T07:37:49.634Z,9.58
2023-04-18T07:38:50.316Z,9.63
2023-04-18T07:39:51.035Z,9.65
2023-04-18T07:40:51.740Z,9.67
2023-04-18T07:41:52.411Z,9.70
2023-04-18T07:42:53.099Z,9.74
2023-04-18T07:43:53.802Z,9.77
2023-04-18T07:44:54.517Z,9.77
2023-04-18T07:45:55.259Z,9.81
2023-04-18T07:46:55.956Z,9.85
2023-04-18T07:47:56.717Z,9.88
2023-04-18T07:48:57.391Z,9.95
2023-04-18T07:49:58.114Z,9.93
2023-04-18T07:50:58.827Z,9.98
2023-04-18T07:51:59.502Z,10.01
2023-04-18T07:53:00.443Z,10.06
2023-04-18T07:54:01.146Z,10.09
2023-04-18T07:55:01.857Z,10.11
2023-04-18T07:56:02.548Z,10.17
2023-04-18T07:57:03.262Z,10.20
2023-04-18T07:58:03.975Z,10.24
2023-04-18T07:59:04.684Z,10.25
2023-04-18T08:00:05.389Z,10.29
2023-04-18T08:01:06.102Z,10.34
2023-04-18T08:02:06.825Z,10.39
2023-04-18T08:03:07.953Z,10.46
2023-04-18T08:04:08.431Z,10.52
2023-04-18T08:05:09.500Z,10.58
2023-04-18T08:06:10.243Z,10.62
2023-04-18T08:07:10.949Z,10.69
2023-04-18T08:08:11.656Z,10.72
2023-04-18T08:09:12.490Z,10.75
2023-04-18T08:10:13.317Z,10.76
2023-04-18T08:11:14.025Z,10.76
2023-04-18T08:12:14.719Z,10.75
2023-04-18T08:13:15.457Z,10.76
2023-04-18T08:14:16.158Z,10.76
2023-04-18T08:15:16.888Z,10.76
2023-04-18T08:16:17.779Z,10.75
2023-04-18T08:17:18.591Z,10.72
2023-04-18T08:18:19.327Z,10.69
2023-04-18T08:19:20.046Z,10.66
2023-04-18T08:20:20.751Z,10.70
2023-04-18T08:21:21.450Z,10.66
2023-04-18T08:22:22.142Z,10.65
2023-04-18T08:23:22.878Z,10.63
2023-04-18T08:24:23.598Z,10.63
2023-04-18T08:25:24.299Z,10.60
2023-04-18T08:26:25.029Z,10.60
2023-04-18T08:27:25.746Z,10.58
2023-04-18T08:28:26.458Z,10.55
2023-04-18T08:29:27.185Z,10.58
2023-04-18T08:30:27.881Z,10.63
2023-04-18T08:31:28.617Z,10.58
2023-04-18T08:32:29.454Z,10.58
2023-04-18T08:33:30.210Z,10.57
2023-04-18T08:34:30.934Z,10.55
2023-04-18T08:35:31.664Z,10.57
2023-04-18T08:36:32.360Z,10.58
2023-04-18T08:37:33.064Z,10.57
2023-04-18T08:38:33.826Z,10.57
2023-04-18T08:39:34.529Z,10.57
2023-04-18T08:40:35.223Z,10.57
2023-04-18T08:41:35.950Z,10.57
2023-04-18T08:42:36.651Z,10.57
2023-04-18T08:43:37.399Z,10.58
2023-04-18T08:44:38.120Z,10.62
2023-04-18T08:45:38.836Z,10.63
2023-04-18T08:46:39.561Z,10.62
2023-04-18T08:47:40.329Z,10.60
2023-04-18T08:48:41.008Z,10.63
2023-04-18T08:49:41.696Z,10.63
2023-04-18T08:50:42.412Z,10.62
2023-04-18T08:51:43.144Z,10.65
2023-04-18T08:52:44.455Z,10.66
2023-04-18T08:53:44.558Z,10.66
2023-04-18T08:54:45.305Z,10.69
2023-04-18T08:55:45.999Z,10.69
2023-04-18T08:56:46.716Z,10.70
2023-04-18T08:57:47.431Z,10.75
2023-04-18T08:58:48.358Z,10.73
2023-04-18T08:59:50.947Z,10.78
2023-04-18T09:00:49.805Z,10.80
2023-04-18T09:01:50.564Z,10.81
2023-04-18T09:02:51.401Z,10.83
2023-04-18T09:03:52.164Z,10.84
2023-04-18T09:04:52.898Z,10.86
2023-04-18T09:05:53.597Z,10.88
2023-04-18T09:06:54.360Z,10.87
2023-04-18T09:07:55.111Z,10.87
2023-04-18T09:08:55.820Z,10.86
2023-04-18T09:09:56.549Z,10.88
2023-04-18T09:10:57.239Z,10.88
2023-04-18T09:11:57.938Z,10.91
2023-04-18T09:12:58.739Z,10.90
2023-04-18T09:13:59.434Z,10.90
2023-04-18T09:15:00.156Z,10.91
2023-04-18T09:16:00.847Z,10.94
2023-04-18T09:17:01.640Z,10.93
2023-04-18T09:18:02.766Z,10.93
2023-04-18T09:19:04.689Z,10.95
2023-04-18T09:20:04.049Z,10.94
2023-04-18T09:21:04.742Z,10.93
2023-04-18T09:22:05.447Z,10.94
2023-04-18T09:23:06.175Z,10.93
2023-04-18T09:25:42.005Z,10.90
2023-04-18T09:26:41.305Z,10.91
2023-04-18T09:27:42.074Z,10.90
2023-04-18T09:28:42.774Z,10.90
2023-04-18T09:29:43.492Z,10.88
2023-04-18T09:30:44.258Z,10.88
2023-04-18T09:31:44.985Z,10.88
2023-04-18T09:32:45.720Z,10.87
2023-04-18T09:33:46.407Z,10.91
2023-04-18T09:34:47.127Z,10.90
2023-04-18T09:35:47.829Z,10.91
2023-04-18T09:36:48.579Z,10.91
2023-04-18T09:37:49.289Z,10.94
2023-04-18T09:38:49.987Z,10.95
2023-04-18T09:39:50.681Z,10.99
2023-04-18T09:40:51.409Z,11.01
2023-04-18T09:41:52.119Z,11.08
2023-04-18T09:42:52.812Z,11.23
2023-04-18T09:43:53.534Z,11.38
2023-04-18T09:44:56.408Z,11.54
2023-04-18T09:45:55.241Z,11.69
2023-04-18T09:46:55.975Z,11.85
2023-04-18T09:47:56.714Z,12.04
2023-04-18T09:48:57.403Z,12.18
2023-04-18T09:49:58.119Z,12.29
2023-04-18T09:50:58.815Z,12.43
2023-04-18T09:51:59.543Z,12.52
2023-04-18T09:53:00.255Z,12.59
2023-04-18T09:54:00.942Z,12.67
2023-04-18T18:52:37.322Z,13.16
2023-04-18T18:53:40.514Z,13.14
2023-04-18T18:54:40.849Z,13.12
2023-04-18T18:55:41.004Z,13.14
2023-04-18T18:56:41.702Z,13.12
2023-04-18T18:57:42.426Z,13.12
2023-04-18T18:58:43.147Z,13.12
2023-04-18T18:59:43.884Z,13.07
2023-04-18T19:00:44.574Z,13.06
2023-04-18T19:01:45.372Z,13.09
2023-04-18T19:02:46.211Z,13.06
2023-04-18T19:03:47.076Z,12.99
2023-04-18T19:04:48.013Z,13.01
2023-04-18T19:05:48.803Z,13.04
2023-04-18T19:06:49.565Z,13.01
2023-04-18T19:07:50.251Z,13.03
2023-04-18T19:08:51.010Z,12.99
2023-04-18T19:09:51.718Z,12.99
2023-04-18T19:10:52.462Z,12.98
2023-04-18T19:11:53.164Z,12.98
2023-04-18T19:12:53.894Z,12.96
2023-04-18T19:13:54.637Z,12.95
2023-04-18T19:14:55.465Z,12.96
2023-04-18T19:15:56.382Z,12.96
2023-04-18T19:16:57.087Z,12.95
2023-04-18T19:17:58.482Z,12.98
2023-04-18T19:18:58.593Z,12.98
2023-04-18T19:19:59.401Z,12.94
2023-04-18T19:21:00.075Z,12.95
2023-04-18T19:22:01.174Z,12.95
2023-04-18T19:23:01.411Z,12.92
2023-04-18T19:24:02.607Z,12.95
2023-04-18T19:25:03.442Z,12.94
2023-04-18T19:26:03.667Z,12.94
2023-04-18T19:27:04.475Z,12.94
2023-04-18T19:28:05.998Z,12.92
2023-04-18T19:29:06.117Z,12.91
2023-04-18T19:30:06.842Z,12.89
