createdAt,value
2018-06-27T00:00:16.349Z,14.30
2018-06-27T00:02:45.092Z,14.20
2018-06-27T00:05:13.690Z,14.30
2018-06-27T00:07:42.389Z,14.20
2018-06-27T00:10:10.951Z,14.20
2018-06-27T00:12:40.686Z,14.20
2018-06-27T00:15:09.426Z,14.10
2018-06-27T00:17:38.035Z,14.00
2018-06-27T00:20:06.994Z,14.00
2018-06-27T00:22:36.006Z,14.00
2018-06-27T00:25:04.742Z,14.00
2018-06-27T00:27:33.685Z,14.00
2018-06-27T00:30:02.678Z,13.90
2018-06-27T00:32:31.191Z,13.90
2018-06-27T00:35:00.082Z,13.90
2018-06-27T00:37:28.660Z,13.90
2018-06-27T00:39:57.234Z,14.00
2018-06-27T00:42:25.928Z,13.90
2018-06-27T00:44:54.519Z,13.80
2018-06-27T00:47:23.088Z,13.70
2018-06-27T00:49:51.686Z,13.70
2018-06-27T00:52:21.047Z,13.70
2018-06-27T00:54:49.686Z,13.70
2018-06-27T00:57:18.249Z,13.70
2018-06-27T00:59:46.834Z,13.60
2018-06-27T01:02:16.401Z,13.60
2018-06-27T01:04:45.029Z,13.60
2018-06-27T01:07:13.620Z,13.50
2018-06-27T01:09:42.279Z,13.50
2018-06-27T01:12:11.038Z,13.40
2018-06-27T01:14:39.638Z,13.50
2018-06-27T01:17:08.217Z,13.50
2018-06-27T01:19:36.817Z,13.50
2018-06-27T01:22:05.818Z,13.50
2018-06-27T01:24:34.414Z,13.50
2018-06-27T01:27:03.046Z,13.40
2018-06-27T01:29:31.629Z,13.40
2018-06-27T01:32:01.262Z,13.30
2018-06-27T01:34:30.373Z,13.30
2018-06-27T01:36:59.019Z,13.20
2018-06-27T01:39:27.582Z,13.20
2018-06-27T01:41:56.214Z,13.10
2018-06-27T01:44:24.852Z,13.10
2018-06-27T01:46:53.431Z,13.20
2018-06-27T01:49:21.990Z,13.10
2018-06-27T01:51:50.564Z,13.10
2018-06-27T01:54:19.141Z,13.10
2018-06-27T01:56:47.813Z,13.00
2018-06-27T01:59:16.454Z,13.00
2018-06-27T02:01:45.061Z,13.00
2018-06-27T02:04:13.655Z,13.00
2018-06-27T02:06:42.219Z,13.00
2018-06-27T02:09:11.359Z,12.90
2018-06-27T02:11:40.060Z,12.90
2018-06-27T02:14:08.641Z,12.80
2018-06-27T02:16:37.166Z,12.80
2018-06-27T02:19:05.925Z,12.70
2018-06-27T02:21:34.545Z,12.70
2018-06-27T02:24:03.224Z,12.70
2018-06-27T02:26:31.851Z,12.60
2018-06-27T02:29:00.436Z,12.50
2018-06-27T02:31:29.033Z,12.50
2018-06-27T02:33:58.541Z,12.50
2018-06-27T02:36:27.196Z,12.50
2018-06-27T02:38:56.331Z,12.40
2018-06-27T02:41:25.286Z,12.40
2018-06-27T02:43:53.882Z,12.40
2018-06-27T02:46:22.518Z,12.40
2018-06-27T02:48:51.134Z,12.30
2018-06-27T02:51:19.824Z,12.20
2018-06-27T02:53:48.466Z,12.20
2018-06-27T02:56:17.106Z,12.30
2018-06-27T02:58:45.740Z,12.20
2018-06-27T03:01:14.692Z,12.20
2018-06-27T03:03:43.406Z,12.20
2018-06-27T03:06:12.599Z,12.20
2018-06-27T03:08:41.188Z,12.20
2018-06-27T03:11:09.795Z,12.20
2018-06-27T03:13:38.505Z,12.20
2018-06-27T03:16:07.285Z,12.20
2018-06-27T03:18:36.296Z,12.20
2018-06-27T03:21:04.972Z,12.20
2018-06-27T03:23:33.520Z,12.20
2018-06-27T03:26:02.189Z,12.20
2018-06-27T03:28:30.834Z,12.20
2018-06-27T03:30:59.400Z,12.20
2018-06-27T03:33:28.070Z,12.20
2018-06-27T03:35:56.666Z,12.20
2018-06-27T03:38:25.309Z,12.20
2018-06-27T03:40:53.892Z,12.20
2018-06-27T03:43:22.601Z,12.20
2018-06-27T03:45:51.170Z,12.20
2018-06-27T03:48:19.769Z,12.20
2018-06-27T03:50:48.380Z,12.30
2018-06-27T03:53:17.085Z,12.30
2018-06-27T03:55:45.660Z,12.30
2018-06-27T03:58:14.382Z,12.40
2018-06-27T04:00:42.993Z,12.40
2018-06-27T04:03:12.201Z,12.50
2018-06-27T04:05:40.817Z,12.60
2018-06-27T04:08:09.540Z,12.60
2018-06-27T04:10:38.084Z,12.70
2018-06-27T04:13:07.076Z,12.70
2018-06-27T04:15:37.253Z,12.80
2018-06-27T04:20:34.600Z,12.80
2018-06-27T04:23:03.209Z,12.80
2018-06-27T04:25:32.072Z,12.80
2018-06-27T04:28:00.727Z,12.80
2018-06-27T04:30:29.786Z,12.90
2018-06-27T04:32:58.741Z,13.00
2018-06-27T04:35:27.298Z,13.10
2018-06-27T04:37:55.877Z,13.10
2018-06-27T04:40:24.490Z,13.30
2018-06-27T04:42:53.048Z,13.40
2018-06-27T04:45:21.590Z,13.50
2018-06-27T04:47:50.144Z,13.60
2018-06-27T04:50:18.722Z,13.80
2018-06-27T04:52:47.347Z,14.00
2018-06-27T04:55:15.858Z,14.10
2018-06-27T04:57:44.402Z,14.40
2018-06-27T05:00:13.374Z,14.60
2018-06-27T05:02:42.162Z,14.70
2018-06-27T05:05:10.743Z,14.80
2018-06-27T05:07:39.206Z,14.90
2018-06-27T05:10:08.140Z,15.00
2018-06-27T05:12:36.754Z,15.30
2018-06-27T05:15:05.668Z,15.40
2018-06-27T05:17:34.181Z,15.40
2018-06-27T05:22:30.972Z,15.70
2018-06-27T05:24:59.464Z,15.80
2018-06-27T05:27:28.047Z,15.90
2018-06-27T05:29:56.585Z,16.00
2018-06-27T05:32:25.167Z,16.10
2018-06-27T05:34:53.687Z,16.10
2018-06-27T05:37:22.227Z,16.30
2018-06-27T05:39:50.809Z,16.40
2018-06-27T05:42:19.692Z,16.50
2018-06-27T05:44:48.249Z,16.70
2018-06-27T05:47:16.833Z,16.80
2018-06-27T05:49:45.574Z,16.90
2018-06-27T05:52:14.185Z,16.90
2018-06-27T05:54:42.824Z,17.10
2018-06-27T05:57:11.633Z,17.00
2018-06-27T05:59:40.220Z,17.10
2018-06-27T06:02:08.793Z,17.10
2018-06-27T06:04:37.357Z,17.10
2018-06-27T06:07:05.905Z,17.20
2018-06-27T06:09:34.600Z,17.20
2018-06-27T06:12:03.204Z,17.10
2018-06-27T06:14:31.710Z,17.20
2018-06-27T06:17:00.280Z,17.40
2018-06-27T06:19:28.891Z,17.50
2018-06-27T06:21:57.446Z,17.60
2018-06-27T06:24:26.128Z,17.60
2018-06-27T06:26:54.818Z,17.70
2018-06-27T06:29:23.398Z,17.80
2018-06-27T06:31:52.388Z,17.60
2018-06-27T06:34:20.957Z,17.60
2018-06-27T06:36:49.738Z,17.80
2018-06-27T06:39:18.310Z,17.90
2018-06-27T06:41:46.946Z,17.90
2018-06-27T06:44:15.461Z,18.10
2018-06-27T06:46:44.050Z,18.10
2018-06-27T06:49:12.650Z,18.20
2018-06-27T06:51:41.210Z,18.10
2018-06-27T06:54:10.312Z,18.30
2018-06-27T06:56:38.860Z,18.40
2018-06-27T06:59:07.373Z,18.60
2018-06-27T07:01:35.899Z,18.50
2018-06-27T07:04:04.669Z,18.70
2018-06-27T07:06:33.227Z,18.90
2018-06-27T07:09:01.901Z,18.90
2018-06-27T07:13:58.970Z,18.90
2018-06-27T07:16:27.698Z,19.20
2018-06-27T07:18:56.304Z,19.30
2018-06-27T07:21:24.921Z,19.40
2018-06-27T07:23:53.428Z,19.80
2018-06-27T07:26:22.881Z,20.00
2018-06-27T07:28:53.111Z,20.00
2018-06-27T07:31:21.720Z,19.90
2018-06-27T07:33:50.273Z,19.70
2018-06-27T07:36:18.807Z,19.90
2018-06-27T07:38:47.388Z,20.30
2018-06-27T07:43:44.428Z,20.70
2018-06-27T07:46:13.027Z,20.90
2018-06-27T07:48:41.558Z,21.40
2018-06-27T07:51:10.366Z,21.10
2018-06-27T07:53:38.980Z,21.60
2018-06-27T07:56:07.833Z,21.90
2018-06-27T07:58:36.378Z,22.20
2018-06-27T08:01:04.896Z,22.50
2018-06-27T08:03:33.490Z,23.00
2018-06-27T08:06:02.325Z,23.30
2018-06-27T08:08:30.837Z,23.00
2018-06-27T08:10:59.468Z,22.70
2018-06-27T08:13:27.994Z,23.00
2018-06-27T08:15:56.566Z,23.00
2018-06-27T08:18:25.105Z,22.70
2018-06-27T08:20:53.695Z,23.50
2018-06-27T08:23:22.255Z,23.70
2018-06-27T08:25:51.316Z,23.10
2018-06-27T08:28:21.022Z,23.30
2018-06-27T08:30:49.639Z,23.70
2018-06-27T08:33:18.155Z,23.80
2018-06-27T08:35:46.725Z,23.20
2018-06-27T08:38:15.306Z,23.80
2018-06-27T08:40:43.855Z,24.50
2018-06-27T08:43:12.404Z,24.60
2018-06-27T08:45:40.981Z,25.00
2018-06-27T08:48:10.235Z,25.20
2018-06-27T08:50:38.816Z,24.40
2018-06-27T08:53:07.463Z,24.40
2018-06-27T08:55:36.193Z,23.90
2018-06-27T08:58:04.742Z,24.30
2018-06-27T09:00:33.332Z,24.20
2018-06-27T09:03:01.837Z,24.40
2018-06-27T09:05:30.814Z,24.20
2018-06-27T09:07:59.421Z,23.80
2018-06-27T09:10:27.927Z,24.20
2018-06-27T09:12:56.585Z,23.90
2018-06-27T09:15:25.141Z,23.70
2018-06-27T09:17:53.661Z,24.20
2018-06-27T09:20:22.155Z,24.80
2018-06-27T09:22:50.834Z,24.40
2018-06-27T09:25:19.548Z,25.20
2018-06-27T09:27:48.161Z,24.60
2018-06-27T09:30:16.672Z,24.50
2018-06-27T09:32:45.268Z,24.30
2018-06-27T09:35:13.905Z,24.10
2018-06-27T09:37:42.460Z,24.00
2018-06-27T09:40:11.021Z,24.60
2018-06-27T09:42:39.595Z,25.30
2018-06-27T09:45:08.178Z,24.80
2018-06-27T09:47:36.781Z,24.70
2018-06-27T09:50:05.971Z,24.60
2018-06-27T09:52:34.599Z,25.30
2018-06-27T09:55:03.268Z,25.10
2018-06-27T09:57:31.816Z,25.00
2018-06-27T10:00:00.403Z,25.60
2018-06-27T10:02:28.999Z,25.90
2018-06-27T10:04:57.495Z,25.90
2018-06-27T10:07:26.102Z,25.40
2018-06-27T10:09:54.973Z,24.80
2018-06-27T10:12:23.562Z,25.30
2018-06-27T10:14:52.107Z,25.60
2018-06-27T10:17:20.721Z,26.10
2018-06-27T10:19:49.214Z,26.50
2018-06-27T10:22:17.783Z,27.20
2018-06-27T10:24:46.307Z,26.80
2018-06-27T10:27:14.969Z,27.00
2018-06-27T10:29:43.459Z,27.30
2018-06-27T10:32:11.965Z,26.90
2018-06-27T10:34:40.493Z,26.80
2018-06-27T10:37:09.031Z,27.10
2018-06-27T10:39:37.945Z,27.90
2018-06-27T10:42:06.511Z,27.00
2018-06-27T10:44:35.293Z,26.80
2018-06-27T10:47:04.427Z,26.80
2018-06-27T10:49:33.134Z,26.50
2018-06-27T10:52:01.895Z,27.50
2018-06-27T10:54:30.372Z,27.20
2018-06-27T10:56:58.898Z,26.70
2018-06-27T10:59:27.359Z,26.10
2018-06-27T11:01:56.209Z,26.90
2018-06-27T11:04:24.797Z,26.80
2018-06-27T11:06:53.430Z,26.20
2018-06-27T11:09:22.349Z,26.20
2018-06-27T11:11:50.855Z,26.60
2018-06-27T11:14:19.454Z,26.90
2018-06-27T11:16:48.033Z,27.80
2018-06-27T11:19:17.468Z,27.80
2018-06-27T11:21:46.003Z,27.90
2018-06-27T11:24:14.501Z,28.10
2018-06-27T11:26:43.027Z,28.80
2018-06-27T11:29:11.571Z,28.20
2018-06-27T11:31:40.081Z,28.40
2018-06-27T11:34:09.042Z,27.20
2018-06-27T11:36:37.671Z,27.50
2018-06-27T11:39:09.565Z,27.80
2018-06-27T11:41:38.228Z,28.20
2018-06-27T11:44:06.817Z,27.90
2018-06-27T11:46:36.178Z,27.90
2018-06-27T11:49:05.212Z,27.60
2018-06-27T11:51:33.860Z,27.40
2018-06-27T11:54:09.070Z,27.60
2018-06-27T11:56:37.727Z,28.20
2018-06-27T11:59:06.818Z,28.80
2018-06-27T12:01:36.525Z,29.20
2018-06-27T12:04:05.523Z,29.50
2018-06-27T12:06:34.056Z,28.80
2018-06-27T12:09:02.738Z,29.20
2018-06-27T12:11:31.606Z,30.00
2018-06-27T12:14:00.344Z,29.80
2018-06-27T12:16:28.852Z,29.60
2018-06-27T12:18:57.452Z,28.90
2018-06-27T12:21:26.010Z,28.60
2018-06-27T12:23:54.654Z,28.40
2018-06-27T12:26:23.214Z,28.10
2018-06-27T12:28:52.163Z,27.40
2018-06-27T12:33:49.171Z,28.10
2018-06-27T12:36:17.873Z,28.60
2018-06-27T12:38:46.827Z,29.20
2018-06-27T12:41:15.517Z,29.40
2018-06-27T12:43:44.475Z,28.50
2018-06-27T12:46:14.017Z,27.80
2018-06-27T12:48:43.037Z,27.70
2018-06-27T12:51:12.591Z,27.70
2018-06-27T12:53:41.457Z,28.30
2018-06-27T12:56:10.286Z,29.30
2018-06-27T12:58:38.876Z,28.70
2018-06-27T13:01:07.857Z,29.20
2018-06-27T13:03:36.780Z,29.10
2018-06-27T13:06:05.635Z,28.70
2018-06-27T13:08:35.963Z,27.80
2018-06-27T13:11:04.682Z,27.30
2018-06-27T13:13:34.746Z,27.60
2018-06-27T13:16:03.502Z,28.20
2018-06-27T13:18:32.468Z,28.80
2018-06-27T13:21:01.096Z,28.90
2018-06-27T13:23:31.743Z,28.70
2018-06-27T13:26:00.641Z,28.30
2018-06-27T13:28:29.711Z,27.60
2018-06-27T13:30:58.350Z,27.20
2018-06-27T13:33:26.967Z,27.20
2018-06-27T13:35:58.114Z,27.40
2018-06-27T13:38:26.772Z,27.30
2018-06-27T13:40:55.624Z,27.20
2018-06-27T13:43:25.159Z,27.50
2018-06-27T13:45:53.893Z,27.10
2018-06-27T13:48:22.788Z,27.30
2018-06-27T13:50:51.803Z,27.00
2018-06-27T13:53:20.421Z,27.10
2018-06-27T13:55:49.108Z,27.00
2018-06-27T13:58:17.777Z,26.70
2018-06-27T14:00:46.383Z,26.80
2018-06-27T14:03:15.238Z,27.70
2018-06-27T14:05:43.828Z,28.10
2018-06-27T14:08:12.415Z,28.10
2018-06-27T14:10:41.198Z,28.00
2018-06-27T14:13:09.874Z,27.50
2018-06-27T14:15:38.432Z,27.50
2018-06-27T14:18:07.083Z,27.20
2018-06-27T14:20:35.590Z,26.40
2018-06-27T14:23:04.241Z,26.40
2018-06-27T14:25:32.779Z,26.60
2018-06-27T14:28:01.472Z,26.60
2018-06-27T14:30:30.068Z,26.80
2018-06-27T14:32:58.637Z,26.60
2018-06-27T14:35:27.124Z,26.40
2018-06-27T14:37:56.562Z,26.60
2018-06-27T14:40:25.362Z,26.60
2018-06-27T14:42:54.834Z,26.70
2018-06-27T14:45:23.325Z,26.50
2018-06-27T14:47:52.040Z,26.40
2018-06-27T14:50:20.619Z,26.00
2018-06-27T14:55:17.753Z,26.00
2018-06-27T14:57:46.486Z,26.30
2018-06-27T15:02:44.633Z,26.10
2018-06-27T15:05:13.220Z,26.10
2018-06-27T15:07:41.834Z,26.10
2018-06-27T15:10:10.598Z,26.60
2018-06-27T15:12:39.339Z,27.00
2018-06-27T15:15:08.085Z,27.50
2018-06-27T15:17:36.774Z,27.50
2018-06-27T15:20:05.464Z,27.00
2018-06-27T15:22:34.097Z,27.00
2018-06-27T15:25:02.937Z,26.80
2018-06-27T15:27:31.551Z,26.80
2018-06-27T15:30:00.364Z,26.50
2018-06-27T15:32:28.994Z,26.30
2018-06-27T15:34:57.714Z,26.40
2018-06-27T15:37:26.363Z,26.30
2018-06-27T15:39:55.098Z,26.00
2018-06-27T15:42:23.837Z,26.00
2018-06-27T15:44:52.408Z,26.00
2018-06-27T15:47:21.142Z,26.30
2018-06-27T15:49:49.780Z,26.50
2018-06-27T15:52:18.311Z,26.80
2018-06-27T15:54:46.905Z,26.40
2018-06-27T15:57:15.644Z,26.30
2018-06-27T15:59:50.272Z,26.20
2018-06-27T16:02:19.299Z,26.30
2018-06-27T16:04:48.294Z,26.20
2018-06-27T16:07:17.079Z,26.20
2018-06-27T16:09:46.126Z,26.10
2018-06-27T16:12:14.817Z,25.60
2018-06-27T16:14:43.622Z,25.90
2018-06-27T16:17:12.611Z,26.30
2018-06-27T16:19:41.199Z,26.20
2018-06-27T16:22:10.368Z,26.00
2018-06-27T16:24:39.442Z,25.90
2018-06-27T16:27:08.969Z,25.50
2018-06-27T16:32:06.012Z,25.40
2018-06-27T16:34:34.828Z,25.50
2018-06-27T16:37:05.282Z,25.50
2018-06-27T16:39:34.111Z,25.40
2018-06-27T16:42:02.857Z,25.20
2018-06-27T16:44:31.589Z,25.20
2018-06-27T16:47:00.307Z,25.20
2018-06-27T16:49:29.495Z,25.00
2018-06-27T16:51:58.304Z,24.80
2018-06-27T16:54:27.185Z,24.80
2018-06-27T16:56:57.421Z,25.00
2018-06-27T16:59:26.235Z,24.90
2018-06-27T17:01:55.080Z,24.80
2018-06-27T17:04:23.814Z,24.60
2018-06-27T17:06:52.522Z,24.60
2018-06-27T17:09:21.124Z,24.50
2018-06-27T17:11:49.800Z,24.50
2018-06-27T17:14:18.432Z,24.50
2018-06-27T17:16:47.429Z,24.60
2018-06-27T17:19:16.318Z,24.40
2018-06-27T17:21:45.322Z,24.40
2018-06-27T17:24:13.941Z,24.20
2018-06-27T17:26:42.702Z,24.10
2018-06-27T17:29:11.539Z,24.00
2018-06-27T17:31:40.383Z,24.00
2018-06-27T17:34:09.410Z,23.90
2018-06-27T17:36:38.020Z,23.80
2018-06-27T17:39:08.914Z,23.90
2018-06-27T17:41:38.125Z,23.90
2018-06-27T17:44:07.248Z,23.90
2018-06-27T17:46:35.817Z,23.90
2018-06-27T17:49:04.660Z,23.70
2018-06-27T17:51:33.711Z,23.60
2018-06-27T17:54:02.374Z,23.60
2018-06-27T17:56:31.058Z,23.30
2018-06-27T17:58:59.710Z,23.10
2018-06-27T18:01:28.664Z,22.90
2018-06-27T18:03:57.311Z,22.70
2018-06-27T18:06:25.936Z,22.70
2018-06-27T18:08:54.639Z,22.70
2018-06-27T18:11:24.666Z,22.50
2018-06-27T18:13:53.460Z,22.30
2018-06-27T18:16:22.075Z,22.30
2018-06-27T18:18:50.831Z,22.20
2018-06-27T18:21:19.500Z,22.00
2018-06-27T18:23:48.974Z,22.00
2018-06-27T18:26:17.913Z,22.00
2018-06-27T18:28:46.623Z,21.60
2018-06-27T18:31:15.392Z,21.60
2018-06-27T18:33:44.960Z,21.60
2018-06-27T18:36:15.977Z,21.40
2018-06-27T18:38:47.044Z,21.40
2018-06-27T18:41:15.757Z,21.30
2018-06-27T18:43:45.219Z,21.20
2018-06-27T18:46:13.940Z,21.00
2018-06-27T18:48:42.735Z,21.00
2018-06-27T18:51:11.362Z,21.00
2018-06-27T18:53:40.044Z,20.90
2018-06-27T18:56:08.956Z,20.80
2018-06-27T18:58:38.080Z,20.70
2018-06-27T19:01:06.808Z,20.70
2018-06-27T19:03:35.672Z,20.50
2018-06-27T19:06:04.486Z,20.40
2018-06-27T19:08:33.073Z,20.30
2018-06-27T19:11:01.693Z,20.20
2018-06-27T19:13:30.262Z,20.10
2018-06-27T19:15:58.862Z,20.00
2018-06-27T19:18:27.568Z,19.80
2018-06-27T19:21:00.160Z,19.60
2018-06-27T19:23:28.792Z,19.60
2018-06-27T19:25:58.509Z,19.60
2018-06-27T19:28:27.347Z,19.60
2018-06-27T19:33:24.516Z,19.80
2018-06-27T19:35:53.050Z,19.80
2018-06-27T19:38:21.711Z,19.70
2018-06-27T19:40:50.863Z,19.50
2018-06-27T19:43:19.717Z,19.40
2018-06-27T19:45:49.216Z,19.40
2018-06-27T19:48:18.017Z,19.50
2018-06-27T19:50:46.651Z,19.40
2018-06-27T19:55:43.747Z,19.30
2018-06-27T19:58:12.804Z,19.40
2018-06-27T20:00:42.212Z,19.20
2018-06-27T20:03:10.967Z,19.10
2018-06-27T20:05:39.601Z,19.10
2018-06-27T20:08:08.189Z,19.20
2018-06-27T20:10:37.210Z,19.10
2018-06-27T20:13:06.698Z,19.00
2018-06-27T20:15:35.299Z,19.00
2018-06-27T20:18:03.898Z,18.90
2018-06-27T20:20:32.562Z,18.90
2018-06-27T20:23:01.164Z,18.80
2018-06-27T20:25:29.674Z,18.90
2018-06-27T20:27:58.341Z,18.70
2018-06-27T20:30:26.945Z,18.60
2018-06-27T20:32:55.801Z,18.60
2018-06-27T20:35:24.323Z,18.60
2018-06-27T20:37:53.168Z,18.50
2018-06-27T20:40:21.733Z,18.50
2018-06-27T20:42:50.297Z,18.40
2018-06-27T20:45:19.777Z,18.50
2018-06-27T20:47:48.359Z,18.40
2018-06-27T20:50:17.234Z,18.30
2018-06-27T20:52:45.871Z,18.30
2018-06-27T20:55:14.449Z,18.40
2018-06-27T20:57:43.107Z,18.30
2018-06-27T21:00:11.754Z,18.40
2018-06-27T21:02:42.260Z,18.30
2018-06-27T21:05:11.361Z,18.30
2018-06-27T21:07:39.930Z,18.20
2018-06-27T21:10:08.538Z,18.10
2018-06-27T21:12:37.190Z,18.10
2018-06-27T21:15:05.774Z,18.00
2018-06-27T21:17:34.285Z,18.00
2018-06-27T21:20:02.948Z,18.00
2018-06-27T21:22:31.603Z,18.00
2018-06-27T21:25:01.164Z,17.90
2018-06-27T21:27:29.794Z,17.90
2018-06-27T21:29:58.760Z,17.90
2018-06-27T21:32:27.319Z,17.90
2018-06-27T21:34:55.970Z,17.80
2018-06-27T21:37:24.608Z,17.80
2018-06-27T21:39:53.249Z,17.70
2018-06-27T21:42:21.853Z,17.70
2018-06-27T21:44:50.490Z,17.70
2018-06-27T21:47:19.101Z,17.70
2018-06-27T21:49:47.695Z,17.60
2018-06-27T21:52:16.299Z,17.50
2018-06-27T21:54:44.871Z,17.40
2018-06-27T21:57:13.481Z,17.40
2018-06-27T21:59:42.166Z,17.30
2018-06-27T22:02:10.825Z,17.20
2018-06-27T22:04:39.382Z,17.20
2018-06-27T22:07:07.992Z,17.10
2018-06-27T22:09:36.577Z,17.20
2018-06-27T22:12:05.209Z,17.10
2018-06-27T22:14:33.956Z,17.10
2018-06-27T22:17:02.565Z,17.10
2018-06-27T22:19:31.200Z,17.00
2018-06-27T22:22:00.120Z,17.00
2018-06-27T22:24:28.695Z,16.90
2018-06-27T22:26:57.411Z,16.90
2018-06-27T22:29:26.050Z,16.80
2018-06-27T22:31:54.666Z,16.80
2018-06-27T22:34:23.200Z,16.90
2018-06-27T22:36:52.107Z,16.80
2018-06-27T22:39:20.676Z,16.90
2018-06-27T22:41:49.259Z,16.80
2018-06-27T22:44:18.087Z,16.70
2018-06-27T22:46:47.057Z,16.70
2018-06-27T22:49:15.726Z,16.70
2018-06-27T22:51:44.323Z,16.70
2018-06-27T22:54:12.868Z,16.70
2018-06-27T22:56:41.437Z,16.60
2018-06-27T22:59:09.994Z,16.60
2018-06-27T23:01:38.680Z,16.50
2018-06-27T23:04:07.201Z,16.60
2018-06-27T23:06:35.753Z,16.60
2018-06-27T23:09:06.149Z,16.60
2018-06-27T23:11:34.726Z,16.60
2018-06-27T23:14:03.331Z,16.60
2018-06-27T23:16:31.821Z,16.60
2018-06-27T23:19:00.479Z,16.50
2018-06-27T23:21:28.994Z,16.50
2018-06-27T23:23:57.557Z,16.40
2018-06-27T23:26:26.202Z,16.40
2018-06-27T23:28:55.092Z,16.30
2018-06-27T23:31:23.600Z,16.30
2018-06-27T23:33:52.158Z,16.30
2018-06-27T23:36:20.679Z,16.30
2018-06-27T23:38:49.263Z,16.20
2018-06-27T23:41:17.855Z,16.20
2018-06-27T23:43:46.360Z,16.10
2018-06-27T23:46:14.939Z,16.10
2018-06-27T23:48:43.863Z,16.10
2018-06-27T23:51:12.391Z,16.00
2018-06-27T23:53:41.247Z,15.90
2018-06-27T23:56:09.764Z,15.90
2018-06-27T23:58:38.297Z,15.90
