createdAt,value
2022-09-04T00:00:19.361Z,3.17
2022-09-04T00:02:58.520Z,3.60
2022-09-04T00:05:45.714Z,3.70
2022-09-04T00:08:53.758Z,3.47
2022-09-04T00:11:38.082Z,2.95
2022-09-04T00:14:17.604Z,3.20
2022-09-04T00:16:55.336Z,3.47
2022-09-04T00:19:37.429Z,3.30
2022-09-04T00:22:30.485Z,3.22
2022-09-04T00:25:28.649Z,3.20
2022-09-04T00:28:04.853Z,3.30
2022-09-04T00:30:32.451Z,3.70
2022-09-04T00:33:19.448Z,3.30
2022-09-04T00:35:59.070Z,3.13
2022-09-04T00:38:42.278Z,2.97
2022-09-04T00:41:26.917Z,3.40
2022-09-04T00:44:11.488Z,2.90
2022-09-04T00:47:02.833Z,3.45
2022-09-04T00:49:59.582Z,3.15
2022-09-04T00:56:44.951Z,2.90
2022-09-04T00:59:49.118Z,2.92
2022-09-04T01:02:30.151Z,2.72
2022-09-04T01:05:45.511Z,3.15
2022-09-04T01:08:28.488Z,3.13
2022-09-04T01:11:13.254Z,3.30
2022-09-04T01:13:43.752Z,2.97
2022-09-04T01:16:18.829Z,3.20
2022-09-04T01:22:54.188Z,3.72
2022-09-04T01:25:26.615Z,3.33
2022-09-04T01:28:07.411Z,3.60
2022-09-04T01:30:49.359Z,3.50
2022-09-04T01:33:24.175Z,3.15
2022-09-04T01:36:03.285Z,3.58
2022-09-04T01:38:53.563Z,3.10
2022-09-04T01:41:28.307Z,3.10
2022-09-04T01:43:54.799Z,3.60
2022-09-04T01:46:23.997Z,3.33
2022-09-04T01:49:11.104Z,3.90
2022-09-04T01:51:47.967Z,3.45
2022-09-04T01:54:43.970Z,3.33
2022-09-04T01:57:38.328Z,3.42
2022-09-04T02:00:16.126Z,3.33
2022-09-04T02:02:55.958Z,3.13
2022-09-04T02:05:28.356Z,3.67
2022-09-04T02:11:56.844Z,3.58
2022-09-04T02:14:32.906Z,2.80
2022-09-04T02:17:40.805Z,3.65
2022-09-04T02:20:23.206Z,3.83
2022-09-04T02:25:36.388Z,3.85
2022-09-04T02:28:30.718Z,3.10
2022-09-04T02:31:12.424Z,3.35
2022-09-04T02:34:09.997Z,3.15
2022-09-04T02:36:59.730Z,3.50
2022-09-04T02:39:32.680Z,3.75
2022-09-04T02:42:21.100Z,3.38
2022-09-04T02:45:38.720Z,4.22
2022-09-04T02:48:14.425Z,3.17
2022-09-04T02:50:57.151Z,3.72
2022-09-04T02:53:35.138Z,3.40
2022-09-04T02:56:10.794Z,3.78
2022-09-04T02:58:50.180Z,3.40
2022-09-04T03:01:39.974Z,3.40
2022-09-04T03:04:26.004Z,3.25
2022-09-04T03:06:54.197Z,3.63
2022-09-04T03:09:29.226Z,4.22
2022-09-04T03:12:15.166Z,3.38
2022-09-04T03:15:10.984Z,3.38
2022-09-04T03:17:49.536Z,3.50
2022-09-04T03:20:40.190Z,3.58
2022-09-04T03:23:17.486Z,3.47
2022-09-04T03:26:23.189Z,3.70
2022-09-04T03:29:10.073Z,4.10
2022-09-04T03:32:13.455Z,4.00
2022-09-04T03:34:47.599Z,3.72
2022-09-04T03:37:39.470Z,3.60
2022-09-04T03:40:30.395Z,4.30
2022-09-04T03:43:03.167Z,3.72
2022-09-04T03:45:38.389Z,3.85
2022-09-04T03:52:06.596Z,4.65
2022-09-04T03:54:51.309Z,4.95
2022-09-04T03:57:27.099Z,4.35
2022-09-04T04:00:12.789Z,4.85
2022-09-04T04:03:01.509Z,4.45
2022-09-04T04:05:28.578Z,5.68
2022-09-04T04:08:30.367Z,4.45
2022-09-04T04:11:08.336Z,5.00
2022-09-04T04:13:53.381Z,5.03
2022-09-04T04:16:40.530Z,5.32
2022-09-04T04:19:20.442Z,5.00
2022-09-04T04:22:20.422Z,4.30
2022-09-04T04:25:02.029Z,4.30
2022-09-04T04:28:02.920Z,4.45
2022-09-04T04:30:50.275Z,4.63
2022-09-04T04:33:16.661Z,4.65
2022-09-04T04:35:52.179Z,4.60
2022-09-04T04:38:48.900Z,4.65
2022-09-04T04:41:24.853Z,5.00
2022-09-04T04:44:43.699Z,5.07
2022-09-04T04:47:22.198Z,4.03
2022-09-04T04:50:06.268Z,4.72
2022-09-04T04:52:40.400Z,4.55
2022-09-04T04:55:31.389Z,4.97
2022-09-04T04:58:00.925Z,4.35
2022-09-04T05:00:33.890Z,4.20
2022-09-04T05:03:49.899Z,4.47
2022-09-04T05:06:22.444Z,4.25
2022-09-04T05:09:01.898Z,4.60
2022-09-04T05:11:46.817Z,4.60
2022-09-04T05:14:42.143Z,4.38
2022-09-04T05:17:11.516Z,4.75
2022-09-04T05:20:05.780Z,5.13
2022-09-04T05:22:46.515Z,4.47
2022-09-04T05:25:44.709Z,5.15
2022-09-04T05:28:30.058Z,4.28
2022-09-04T05:31:11.077Z,5.53
2022-09-04T05:33:57.486Z,4.93
2022-09-04T05:36:50.254Z,4.93
2022-09-04T05:39:27.758Z,5.53
2022-09-04T05:42:15.386Z,5.32
2022-09-04T05:44:53.954Z,5.30
2022-09-04T05:51:39.035Z,5.90
2022-09-04T05:54:24.121Z,5.38
2022-09-04T05:57:14.555Z,4.82
2022-09-04T06:00:16.936Z,5.05
2022-09-04T06:03:17.197Z,5.38
2022-09-04T06:06:01.947Z,4.88
2022-09-04T06:08:28.931Z,5.10
2022-09-04T06:15:24.490Z,5.63
2022-09-04T06:17:59.739Z,5.88
2022-09-04T06:20:41.058Z,5.63
2022-09-04T06:23:10.475Z,4.97
2022-09-04T06:26:12.045Z,4.88
2022-09-04T06:29:05.264Z,4.65
2022-09-04T06:31:51.310Z,4.10
2022-09-04T06:34:45.914Z,4.50
2022-09-04T06:37:50.817Z,3.97
2022-09-04T06:40:28.073Z,4.40
2022-09-04T06:43:13.351Z,4.57
2022-09-04T06:49:45.323Z,4.55
2022-09-04T06:52:30.721Z,4.60
2022-09-04T06:55:12.409Z,4.38
2022-09-04T06:57:50.130Z,4.60
2022-09-04T07:00:20.235Z,4.35
2022-09-04T07:03:01.707Z,4.40
2022-09-04T07:05:28.191Z,3.60
2022-09-04T07:08:09.933Z,4.10
2022-09-04T07:11:17.136Z,4.05
2022-09-04T07:14:16.284Z,3.53
2022-09-04T07:20:55.621Z,3.15
2022-09-04T07:26:28.488Z,3.60
2022-09-04T07:29:14.068Z,3.60
2022-09-04T07:31:54.475Z,3.80
2022-09-04T07:38:21.192Z,3.30
2022-09-04T07:41:04.416Z,3.35
2022-09-04T07:43:54.651Z,3.08
2022-09-04T07:50:17.562Z,3.33
2022-09-04T07:53:09.433Z,3.30
2022-09-04T07:55:37.830Z,3.05
2022-09-04T07:59:00.561Z,3.20
2022-09-04T08:01:52.207Z,3.22
2022-09-04T08:05:15.838Z,3.42
2022-09-04T08:08:08.127Z,3.53
2022-09-04T08:10:42.577Z,3.58
2022-09-04T08:13:34.537Z,3.20
2022-09-04T08:16:14.383Z,3.08
2022-09-04T08:19:15.698Z,3.30
2022-09-04T08:21:44.099Z,3.10
2022-09-04T08:24:37.207Z,3.47
2022-09-04T08:27:34.982Z,3.67
2022-09-04T08:30:11.248Z,3.60
2022-09-04T08:33:16.524Z,3.40
2022-09-04T08:36:12.575Z,3.83
2022-09-04T08:38:55.449Z,3.28
2022-09-04T08:41:57.265Z,3.80
2022-09-04T08:44:32.710Z,3.55
2022-09-04T08:47:34.489Z,3.47
2022-09-04T08:50:13.990Z,3.33
2022-09-04T08:53:07.930Z,3.70
2022-09-04T08:55:59.641Z,4.25
2022-09-04T08:59:03.666Z,3.83
2022-09-04T09:01:52.642Z,3.92
2022-09-04T09:04:50.165Z,3.50
2022-09-04T09:07:31.743Z,3.38
2022-09-04T09:10:38.396Z,3.60
2022-09-04T09:13:29.961Z,4.25
2022-09-04T09:16:32.981Z,4.05
2022-09-04T09:19:19.113Z,3.58
2022-09-04T09:22:12.492Z,4.20
2022-09-04T09:25:01.297Z,3.80
2022-09-04T09:27:38.831Z,4.60
2022-09-04T09:30:24.452Z,4.20
2022-09-04T09:33:32.572Z,4.10
2022-09-04T09:36:44.380Z,4.30
2022-09-04T09:39:29.118Z,3.63
2022-09-04T09:42:01.118Z,3.97
2022-09-04T09:47:31.538Z,4.03
2022-09-04T09:50:13.420Z,3.42
2022-09-04T09:57:04.486Z,3.67
2022-09-04T10:00:05.959Z,3.75
2022-09-04T10:03:33.755Z,3.87
2022-09-04T10:06:29.962Z,3.50
2022-09-04T10:09:47.178Z,3.13
2022-09-04T10:12:43.241Z,3.75
2022-09-04T10:15:48.161Z,2.97
2022-09-04T10:18:32.816Z,3.63
2022-09-04T10:21:10.478Z,3.47
2022-09-04T10:24:10.264Z,3.45
2022-09-04T10:27:15.166Z,3.83
2022-09-04T10:29:58.612Z,3.78
2022-09-04T10:36:19.968Z,3.20
2022-09-04T10:39:41.362Z,3.10
2022-09-04T10:42:21.010Z,3.20
2022-09-04T10:48:28.849Z,2.97
2022-09-04T10:51:19.189Z,3.95
2022-09-04T10:54:07.741Z,3.15
2022-09-04T10:56:43.449Z,3.08
2022-09-04T10:59:37.663Z,3.50
2022-09-04T11:02:26.006Z,2.88
2022-09-04T11:05:32.194Z,2.70
2022-09-04T11:08:09.239Z,2.92
2022-09-04T11:14:31.808Z,3.38
2022-09-04T11:17:13.470Z,3.53
2022-09-04T11:20:01.758Z,3.30
2022-09-04T11:22:34.903Z,3.28
2022-09-04T11:25:33.152Z,3.20
2022-09-04T11:28:36.034Z,3.72
2022-09-04T11:31:10.520Z,3.30
2022-09-04T11:33:58.082Z,3.08
2022-09-04T11:36:30.580Z,3.05
2022-09-04T11:39:27.315Z,2.75
2022-09-04T11:42:19.493Z,2.83
2022-09-04T11:45:17.256Z,2.90
2022-09-04T11:48:03.204Z,2.95
2022-09-04T11:50:56.311Z,2.80
2022-09-04T11:53:34.708Z,2.70
2022-09-04T11:56:29.885Z,2.97
2022-09-04T12:03:10.849Z,2.45
2022-09-04T12:05:50.623Z,2.50
2022-09-04T12:08:23.029Z,2.40
2022-09-04T12:11:04.614Z,3.08
2022-09-04T12:13:40.085Z,2.25
2022-09-04T12:20:36.408Z,2.20
2022-09-04T12:27:24.270Z,2.42
2022-09-04T12:33:49.896Z,2.60
2022-09-04T12:40:41.546Z,2.55
2022-09-04T12:51:01.372Z,2.53
2022-09-04T12:53:44.998Z,2.58
2022-09-04T12:56:22.867Z,2.30
2022-09-04T12:59:26.626Z,2.50
2022-09-04T13:06:17.782Z,2.13
2022-09-04T13:12:38.194Z,2.10
2022-09-04T13:15:28.597Z,1.80
2022-09-04T13:18:12.411Z,1.90
2022-09-04T13:21:20.475Z,2.00
2022-09-04T13:27:40.836Z,1.60
2022-09-04T13:34:03.737Z,1.80
2022-09-04T13:40:54.840Z,1.67
2022-09-04T13:43:35.713Z,1.92
2022-09-04T13:46:07.927Z,1.80
2022-09-04T13:52:31.026Z,1.90
2022-09-04T13:55:10.099Z,1.83
2022-09-04T13:57:41.698Z,2.13
2022-09-04T14:00:08.870Z,1.80
2022-09-04T14:06:24.227Z,2.17
2022-09-04T14:09:05.135Z,2.03
2022-09-04T14:12:06.499Z,1.70
2022-09-04T14:14:59.530Z,2.10
2022-09-04T14:18:13.891Z,1.88
2022-09-04T14:24:41.985Z,1.80
2022-09-04T14:27:31.858Z,1.50
2022-09-04T14:30:01.924Z,1.77
2022-09-04T14:36:35.735Z,1.70
2022-09-04T14:39:29.497Z,1.88
2022-09-04T14:42:33.517Z,1.83
2022-09-04T14:45:18.119Z,1.65
2022-09-04T14:47:54.760Z,2.20
2022-09-04T14:50:28.446Z,2.28
2022-09-04T14:52:58.720Z,2.00
2022-09-04T14:55:28.232Z,1.73
2022-09-04T14:57:59.473Z,1.60
2022-09-04T15:00:29.151Z,2.00
2022-09-04T15:03:09.095Z,1.60
2022-09-04T15:05:51.464Z,1.80
2022-09-04T15:08:39.937Z,1.70
2022-09-04T15:11:14.012Z,1.70
2022-09-04T15:13:52.472Z,1.90
2022-09-04T15:16:21.904Z,2.10
2022-09-04T15:18:55.300Z,2.10
2022-09-04T15:21:31.530Z,2.00
2022-09-04T15:24:03.269Z,1.90
2022-09-04T15:26:46.261Z,2.05
2022-09-04T15:29:27.124Z,1.90
2022-09-04T15:32:02.804Z,1.90
2022-09-04T15:34:30.227Z,2.30
2022-09-04T15:41:16.223Z,1.85
2022-09-04T15:43:58.251Z,1.98
2022-09-04T15:46:35.176Z,2.03
2022-09-04T15:49:26.370Z,2.17
2022-09-04T15:52:21.408Z,2.30
2022-09-04T15:55:09.314Z,2.10
2022-09-04T15:57:46.401Z,2.17
2022-09-04T16:00:15.486Z,1.92
2022-09-04T16:03:20.809Z,2.10
2022-09-04T16:05:51.557Z,2.17
2022-09-04T16:08:23.564Z,2.67
2022-09-04T16:10:57.466Z,2.25
2022-09-04T16:13:27.152Z,2.40
2022-09-04T16:16:03.988Z,2.30
2022-09-04T16:18:47.151Z,2.47
2022-09-04T16:21:23.448Z,2.22
2022-09-04T16:23:50.423Z,2.13
2022-09-04T16:26:27.193Z,2.03
2022-09-04T16:28:58.734Z,2.20
2022-09-04T16:31:31.212Z,2.22
2022-09-04T16:34:20.240Z,1.98
2022-09-04T16:36:55.560Z,2.00
2022-09-04T16:39:42.110Z,2.22
2022-09-04T16:42:19.454Z,2.53
2022-09-04T16:44:48.006Z,2.70
2022-09-04T16:47:22.615Z,2.60
2022-09-04T16:50:35.564Z,2.17
2022-09-04T16:53:19.014Z,2.42
2022-09-04T16:55:52.371Z,2.50
2022-09-04T16:58:29.965Z,2.20
2022-09-04T17:01:26.201Z,2.40
2022-09-04T17:04:12.597Z,2.63
2022-09-04T17:06:47.779Z,2.13
2022-09-04T17:09:28.560Z,2.42
2022-09-04T17:11:58.698Z,2.72
2022-09-04T17:14:35.875Z,2.97
2022-09-04T17:23:41.263Z,2.60
2022-09-04T17:28:56.162Z,3.03
2022-09-04T17:29:11.494Z,3.33
2022-09-04T17:29:38.169Z,2.83
2022-09-04T17:35:25.840Z,2.40
2022-09-04T17:40:44.350Z,2.70
2022-09-04T17:40:52.232Z,2.90
2022-09-04T17:41:36.462Z,2.70
2022-09-04T17:44:26.488Z,3.42
2022-09-04T17:47:11.156Z,2.80
2022-09-04T17:49:43.525Z,2.80
2022-09-04T17:52:11.567Z,2.55
2022-09-04T17:54:40.978Z,2.80
2022-09-04T17:57:21.468Z,2.97
2022-09-04T17:59:53.698Z,2.25
2022-09-04T18:02:29.569Z,2.30
2022-09-04T18:05:03.415Z,2.50
2022-09-04T18:08:09.065Z,2.47
2022-09-04T18:10:35.522Z,2.58
2022-09-04T18:13:36.348Z,2.70
2022-09-04T18:16:53.158Z,2.72
2022-09-04T18:23:16.779Z,3.10
2022-09-04T18:25:54.228Z,3.00
2022-09-04T18:28:34.258Z,3.33
2022-09-04T18:37:13.062Z,3.20
2022-09-04T18:37:25.136Z,3.33
2022-09-04T18:37:43.887Z,3.35
2022-09-04T18:40:17.165Z,2.53
2022-09-04T18:50:31.550Z,3.00
2022-09-04T18:50:38.247Z,3.30
2022-09-04T18:50:44.668Z,2.97
2022-09-04T18:51:57.936Z,3.20
2022-09-04T18:54:41.697Z,3.25
2022-09-04T18:57:49.115Z,3.30
2022-09-04T19:00:23.959Z,3.00
2022-09-04T19:03:14.146Z,3.20
2022-09-04T19:06:03.877Z,3.40
2022-09-04T19:08:37.317Z,3.25
2022-09-04T19:11:39.991Z,2.95
2022-09-04T19:14:15.415Z,3.15
2022-09-04T19:16:47.003Z,3.92
2022-09-04T19:19:21.454Z,4.15
2022-09-04T19:21:58.489Z,4.10
2022-09-04T19:25:38.952Z,4.65
2022-09-04T19:27:55.491Z,3.97
2022-09-04T19:30:25.113Z,4.30
2022-09-04T19:33:03.106Z,3.95
2022-09-04T19:35:36.826Z,4.35
2022-09-04T19:45:55.729Z,4.00
2022-09-04T19:45:59.348Z,4.00
2022-09-04T19:46:13.088Z,4.57
2022-09-04T19:47:37.209Z,5.03
2022-09-04T19:53:19.182Z,4.70
2022-09-04T19:53:40.444Z,4.90
2022-09-04T19:56:28.924Z,4.50
2022-09-04T20:06:31.212Z,6.20
2022-09-04T20:09:16.300Z,6.07
2022-09-04T20:11:54.093Z,6.53
2022-09-04T20:14:31.839Z,5.57
2022-09-04T20:17:09.005Z,5.70
2022-09-04T20:19:40.870Z,5.60
2022-09-04T20:26:25.083Z,5.03
2022-09-04T20:29:10.737Z,4.40
2022-09-04T20:31:56.096Z,5.32
2022-09-04T20:34:50.643Z,5.20
2022-09-04T20:41:20.631Z,4.65
2022-09-04T20:44:06.582Z,5.63
2022-09-04T20:50:25.837Z,5.22
2022-09-04T20:52:52.601Z,5.18
2022-09-04T20:53:34.959Z,4.88
2022-09-04T20:56:09.369Z,5.40
2022-09-04T21:03:05.922Z,5.10
2022-09-04T21:03:19.611Z,5.07
2022-09-04T21:04:48.684Z,5.55
2022-09-04T21:07:22.719Z,4.97
2022-09-04T21:14:00.600Z,6.00
2022-09-04T21:17:02.304Z,5.18
2022-09-04T21:19:58.267Z,5.68
2022-09-04T21:22:54.012Z,5.40
2022-09-04T21:25:30.714Z,5.78
2022-09-04T21:28:06.381Z,5.50
2022-09-04T21:30:52.142Z,6.00
2022-09-04T21:33:55.632Z,6.00
2022-09-04T21:36:30.127Z,5.82
2022-09-04T21:39:28.463Z,6.00
2022-09-04T21:42:20.188Z,5.05
2022-09-04T21:45:14.466Z,5.45
2022-09-04T21:47:48.973Z,5.47
2022-09-04T21:50:47.570Z,5.75
2022-09-04T21:53:32.826Z,5.18
2022-09-04T22:02:31.938Z,5.28
2022-09-04T22:02:35.907Z,6.13
2022-09-04T22:03:34.606Z,5.65
2022-09-04T22:07:05.286Z,6.72
2022-09-04T22:13:47.934Z,5.85
2022-09-04T22:16:46.460Z,6.30
2022-09-04T22:19:41.383Z,6.57
2022-09-04T22:22:26.551Z,6.45
2022-09-04T22:25:30.300Z,6.82
2022-09-04T22:28:15.151Z,6.43
2022-09-04T22:30:50.278Z,6.20
2022-09-04T22:33:24.653Z,7.22
2022-09-04T22:36:13.315Z,8.07
2022-09-04T22:38:54.873Z,6.68
2022-09-04T22:41:58.125Z,6.32
2022-09-04T22:44:36.529Z,6.65
2022-09-04T22:47:40.387Z,6.93
2022-09-04T22:50:21.333Z,7.38
2022-09-04T22:53:18.209Z,6.18
2022-09-04T22:56:11.199Z,5.97
2022-09-04T22:59:26.140Z,5.80
2022-09-04T23:03:03.654Z,6.53
2022-09-04T23:06:18.917Z,6.70
2022-09-04T23:13:42.487Z,6.53
2022-09-04T23:14:01.607Z,6.45
2022-09-04T23:15:12.380Z,7.35
2022-09-04T23:19:36.096Z,6.00
2022-09-04T23:26:44.300Z,6.32
2022-09-04T23:28:02.586Z,6.13
2022-09-04T23:31:08.589Z,6.05
2022-09-04T23:33:49.402Z,6.05
2022-09-04T23:36:40.531Z,6.63
2022-09-04T23:39:27.823Z,6.28
2022-09-04T23:42:06.341Z,6.22
2022-09-04T23:45:10.285Z,6.63
2022-09-04T23:47:58.034Z,6.57
2022-09-04T23:50:47.298Z,6.80
2022-09-04T23:53:46.537Z,6.68
2022-09-04T23:56:43.802Z,6.68
2022-09-04T23:59:35.934Z,6.70
