createdAt,value
2018-07-25T00:00:01.650Z,99.90
2018-07-25T00:02:06.901Z,99.90
2018-07-25T00:04:11.996Z,99.90
2018-07-25T00:06:16.911Z,99.90
2018-07-25T00:08:21.913Z,99.90
2018-07-25T00:10:31.994Z,99.90
2018-07-25T00:12:37.063Z,99.90
2018-07-25T00:14:42.044Z,99.90
2018-07-25T00:16:47.015Z,99.90
2018-07-25T00:18:51.983Z,99.90
2018-07-25T00:20:57.242Z,99.90
2018-07-25T00:23:02.349Z,99.90
2018-07-25T00:25:07.304Z,99.90
2018-07-25T00:27:12.274Z,99.90
2018-07-25T00:29:17.256Z,99.90
2018-07-25T00:31:22.258Z,99.90
2018-07-25T00:33:27.179Z,99.90
2018-07-25T00:35:32.429Z,99.90
2018-07-25T00:37:37.754Z,99.90
2018-07-25T00:39:42.722Z,99.90
2018-07-25T00:41:47.731Z,99.90
2018-07-25T00:43:52.712Z,99.90
2018-07-25T00:45:57.888Z,99.90
2018-07-25T00:48:02.828Z,99.90
2018-07-25T00:50:07.941Z,99.90
2018-07-25T00:52:13.018Z,99.90
2018-07-25T00:54:17.917Z,99.90
2018-07-25T00:56:22.887Z,99.90
2018-07-25T00:58:27.932Z,99.90
2018-07-25T01:00:32.855Z,99.90
2018-07-25T01:02:37.812Z,99.90
2018-07-25T01:04:42.783Z,99.90
2018-07-25T01:06:47.737Z,99.90
2018-07-25T01:08:52.843Z,99.90
2018-07-25T01:10:57.865Z,99.90
2018-07-25T01:13:02.782Z,99.90
2018-07-25T01:15:08.911Z,99.90
2018-07-25T01:17:13.953Z,99.90
2018-07-25T01:19:18.886Z,99.90
2018-07-25T01:23:28.526Z,99.90
2018-07-25T01:25:33.486Z,99.90
2018-07-25T01:27:38.477Z,99.90
2018-07-25T01:29:43.432Z,99.90
2018-07-25T01:31:48.339Z,99.90
2018-07-25T01:33:53.742Z,99.90
2018-07-25T01:35:58.733Z,99.90
2018-07-25T01:38:03.829Z,99.90
2018-07-25T01:40:08.859Z,99.90
2018-07-25T01:42:14.228Z,99.90
2018-07-25T01:44:19.238Z,99.90
2018-07-25T01:46:24.448Z,99.90
2018-07-25T01:50:34.525Z,99.90
2018-07-25T01:52:40.381Z,99.90
2018-07-25T01:54:45.756Z,99.90
2018-07-25T01:56:50.874Z,99.90
2018-07-25T01:58:56.382Z,99.90
2018-07-25T02:01:01.539Z,99.90
2018-07-25T02:03:07.114Z,99.90
2018-07-25T02:05:12.095Z,99.90
2018-07-25T02:07:17.039Z,99.90
2018-07-25T02:09:21.917Z,99.90
2018-07-25T02:11:26.858Z,99.90
2018-07-25T02:13:31.809Z,99.90
2018-07-25T02:15:36.857Z,99.90
2018-07-25T02:17:41.842Z,99.90
2018-07-25T02:19:46.867Z,99.90
2018-07-25T02:21:51.809Z,99.90
2018-07-25T02:23:56.778Z,99.90
2018-07-25T02:26:01.776Z,99.90
2018-07-25T02:28:07.139Z,99.90
2018-07-25T02:30:12.182Z,99.90
2018-07-25T02:32:17.277Z,99.90
2018-07-25T02:34:23.135Z,99.90
2018-07-25T02:36:28.116Z,99.90
2018-07-25T02:38:33.659Z,99.90
2018-07-25T02:40:38.646Z,99.90
2018-07-25T02:42:43.650Z,99.90
2018-07-25T02:44:48.726Z,99.90
2018-07-25T02:46:53.740Z,99.90
2018-07-25T02:48:58.779Z,99.90
2018-07-25T02:51:04.567Z,99.90
2018-07-25T02:53:09.574Z,99.90
2018-07-25T02:55:14.603Z,99.90
2018-07-25T02:59:23.898Z,99.90
2018-07-25T03:01:28.881Z,99.90
2018-07-25T03:03:33.803Z,99.90
2018-07-25T03:05:38.798Z,99.90
2018-07-25T03:07:44.263Z,99.90
2018-07-25T03:09:49.227Z,99.90
2018-07-25T03:11:54.617Z,99.90
2018-07-25T03:13:59.656Z,99.90
2018-07-25T03:16:05.882Z,99.90
2018-07-25T03:18:11.122Z,99.90
2018-07-25T03:20:16.145Z,99.90
2018-07-25T03:22:21.090Z,99.90
2018-07-25T03:24:26.059Z,99.90
2018-07-25T03:26:31.128Z,99.90
2018-07-25T03:28:36.201Z,99.90
2018-07-25T03:30:41.221Z,99.90
2018-07-25T03:32:46.202Z,99.90
2018-07-25T03:34:51.172Z,99.90
2018-07-25T03:36:56.229Z,99.90
2018-07-25T03:39:01.175Z,99.90
2018-07-25T03:41:06.319Z,99.90
2018-07-25T03:43:11.433Z,99.90
2018-07-25T03:45:16.489Z,99.90
2018-07-25T03:47:21.495Z,99.90
2018-07-25T03:51:31.244Z,99.90
2018-07-25T03:53:36.238Z,99.90
2018-07-25T03:55:41.145Z,99.90
2018-07-25T03:57:46.174Z,99.90
2018-07-25T03:59:51.149Z,99.90
2018-07-25T04:01:56.367Z,99.90
2018-07-25T04:06:06.331Z,99.90
2018-07-25T04:08:11.345Z,99.90
2018-07-25T04:10:16.502Z,99.90
2018-07-25T04:12:21.511Z,99.90
2018-07-25T04:14:26.542Z,99.90
2018-07-25T04:16:31.529Z,99.90
2018-07-25T04:18:36.546Z,99.90
2018-07-25T04:20:41.542Z,99.90
2018-07-25T04:22:46.579Z,99.90
2018-07-25T04:24:51.559Z,99.90
2018-07-25T04:26:56.567Z,99.90
2018-07-25T04:29:01.991Z,99.90
2018-07-25T04:31:06.977Z,99.90
2018-07-25T04:33:12.005Z,99.90
2018-07-25T04:35:17.384Z,99.90
2018-07-25T04:37:22.332Z,99.90
2018-07-25T04:39:27.354Z,99.90
2018-07-25T04:41:32.310Z,99.90
2018-07-25T04:43:37.327Z,99.90
2018-07-25T04:45:42.282Z,99.90
2018-07-25T04:47:47.229Z,99.90
2018-07-25T04:49:52.271Z,99.90
2018-07-25T04:51:57.246Z,99.90
2018-07-25T04:54:02.220Z,99.90
2018-07-25T04:56:07.160Z,99.90
2018-07-25T04:58:12.182Z,99.90
2018-07-25T05:00:18.571Z,99.90
2018-07-25T05:02:24.951Z,99.90
2018-07-25T05:04:30.967Z,99.90
2018-07-25T05:06:37.022Z,99.90
2018-07-25T05:08:43.123Z,99.90
2018-07-25T05:10:48.518Z,99.90
2018-07-25T05:12:53.631Z,99.90
2018-07-25T05:14:58.517Z,99.90
2018-07-25T05:19:07.847Z,99.90
2018-07-25T05:21:12.852Z,99.90
2018-07-25T05:23:17.895Z,99.90
2018-07-25T05:25:22.954Z,99.90
2018-07-25T05:27:27.926Z,99.90
2018-07-25T05:29:33.078Z,99.90
2018-07-25T05:31:38.083Z,99.90
2018-07-25T05:33:43.075Z,99.90
2018-07-25T05:35:48.877Z,99.90
2018-07-25T05:37:54.198Z,99.90
2018-07-25T05:39:59.481Z,99.90
2018-07-25T05:42:05.022Z,99.90
2018-07-25T05:44:10.778Z,99.90
2018-07-25T05:46:15.903Z,99.90
2018-07-25T05:48:21.341Z,99.90
2018-07-25T05:50:27.077Z,99.90
2018-07-25T05:52:32.189Z,99.90
2018-07-25T05:54:37.556Z,99.90
2018-07-25T05:56:42.500Z,99.90
2018-07-25T05:58:47.468Z,99.90
2018-07-25T06:00:52.665Z,99.90
2018-07-25T06:02:58.322Z,99.90
2018-07-25T06:05:03.370Z,99.90
2018-07-25T06:07:08.364Z,99.90
2018-07-25T06:09:13.411Z,99.90
2018-07-25T06:11:18.492Z,99.90
2018-07-25T06:13:23.986Z,99.90
2018-07-25T06:15:28.966Z,99.90
2018-07-25T06:17:34.010Z,99.90
2018-07-25T06:19:39.027Z,99.90
2018-07-25T06:21:44.014Z,99.90
2018-07-25T06:23:48.914Z,99.90
2018-07-25T06:25:54.102Z,99.90
2018-07-25T06:27:59.092Z,99.90
2018-07-25T06:30:04.093Z,99.90
2018-07-25T06:32:09.104Z,99.90
2018-07-25T06:34:14.166Z,99.90
2018-07-25T06:36:19.056Z,99.90
2018-07-25T06:38:24.053Z,99.90
2018-07-25T06:40:28.995Z,99.90
2018-07-25T06:42:33.922Z,99.90
2018-07-25T06:46:43.271Z,99.90
2018-07-25T06:48:48.198Z,99.90
2018-07-25T06:50:53.287Z,99.90
2018-07-25T06:52:58.309Z,99.90
2018-07-25T06:55:03.256Z,99.90
2018-07-25T06:57:08.351Z,99.90
2018-07-25T06:59:13.275Z,99.90
2018-07-25T07:01:18.313Z,99.90
2018-07-25T07:03:23.301Z,99.90
2018-07-25T07:05:28.241Z,99.90
2018-07-25T07:07:33.267Z,99.90
2018-07-25T07:09:40.230Z,99.90
2018-07-25T07:11:45.385Z,99.90
2018-07-25T07:13:50.755Z,99.90
2018-07-25T07:15:56.059Z,99.90
2018-07-25T07:18:01.020Z,99.90
2018-07-25T07:20:07.216Z,99.90
2018-07-25T07:22:12.241Z,99.90
2018-07-25T07:24:17.143Z,99.90
2018-07-25T07:26:22.417Z,99.90
2018-07-25T07:28:27.364Z,99.90
2018-07-25T07:30:32.861Z,99.90
2018-07-25T07:32:37.771Z,99.90
2018-07-25T07:34:42.651Z,99.90
2018-07-25T07:36:47.608Z,99.90
2018-07-25T07:38:53.173Z,99.90
2018-07-25T07:40:58.285Z,99.90
2018-07-25T07:43:03.238Z,99.90
2018-07-25T07:45:09.066Z,99.90
2018-07-25T07:47:13.983Z,99.90
2018-07-25T07:49:18.973Z,99.90
2018-07-25T07:51:23.907Z,99.90
2018-07-25T07:53:28.889Z,99.90
2018-07-25T07:55:33.892Z,99.90
2018-07-25T07:57:38.867Z,99.90
2018-07-25T07:59:43.812Z,99.90
2018-07-25T08:01:48.765Z,99.90
2018-07-25T08:03:53.644Z,99.90
2018-07-25T08:05:58.600Z,99.90
2018-07-25T08:08:04.044Z,99.90
2018-07-25T08:10:09.056Z,99.90
2018-07-25T08:12:14.017Z,99.90
2018-07-25T08:14:19.190Z,99.90
2018-07-25T08:16:24.119Z,99.90
2018-07-25T08:18:29.089Z,99.90
2018-07-25T08:20:34.351Z,99.90
2018-07-25T08:22:39.239Z,99.90
2018-07-25T08:24:44.180Z,99.90
2018-07-25T08:26:49.121Z,99.90
2018-07-25T08:28:54.077Z,99.90
2018-07-25T08:30:59.794Z,99.90
2018-07-25T08:33:05.146Z,99.90
2018-07-25T08:35:10.072Z,99.90
2018-07-25T08:37:15.002Z,99.90
2018-07-25T08:39:19.944Z,99.90
2018-07-25T08:41:25.219Z,99.90
2018-07-25T08:43:30.186Z,99.90
2018-07-25T08:45:35.123Z,99.90
2018-07-25T08:47:40.050Z,99.90
2018-07-25T08:49:45.002Z,99.90
2018-07-25T08:51:49.937Z,99.90
2018-07-25T08:53:54.904Z,99.90
2018-07-25T08:55:59.817Z,99.90
2018-07-25T08:58:04.764Z,99.90
2018-07-25T09:00:09.785Z,99.90
2018-07-25T09:02:14.770Z,99.90
2018-07-25T09:04:19.648Z,99.90
2018-07-25T09:06:24.637Z,99.90
2018-07-25T09:08:29.530Z,99.90
2018-07-25T09:10:34.683Z,99.90
2018-07-25T09:12:39.642Z,99.90
2018-07-25T09:14:44.696Z,99.90
2018-07-25T09:16:50.041Z,99.90
2018-07-25T09:18:55.018Z,99.90
2018-07-25T09:20:59.952Z,99.90
2018-07-25T09:23:05.246Z,99.90
2018-07-25T09:25:10.308Z,99.90
2018-07-25T09:27:15.218Z,99.90
2018-07-25T09:29:20.827Z,99.90
2018-07-25T09:31:25.800Z,99.90
2018-07-25T09:33:30.762Z,99.90
2018-07-25T09:35:35.908Z,99.90
2018-07-25T09:37:41.244Z,99.90
2018-07-25T09:39:46.305Z,99.90
2018-07-25T09:41:51.278Z,99.90
2018-07-25T09:43:56.223Z,99.90
2018-07-25T09:46:01.150Z,99.90
2018-07-25T09:48:06.144Z,99.90
2018-07-25T09:50:11.309Z,99.90
2018-07-25T09:52:16.525Z,99.90
2018-07-25T09:54:22.064Z,99.90
2018-07-25T09:56:29.069Z,99.90
2018-07-25T09:58:34.023Z,99.90
2018-07-25T10:00:44.507Z,99.90
2018-07-25T10:02:49.472Z,99.90
2018-07-25T10:04:54.493Z,99.90
2018-07-25T10:06:59.489Z,99.90
2018-07-25T10:09:05.357Z,99.90
2018-07-25T10:11:10.403Z,99.90
2018-07-25T10:13:15.376Z,99.90
2018-07-25T10:15:20.284Z,99.90
2018-07-25T10:17:25.664Z,99.90
2018-07-25T10:19:30.576Z,99.90
2018-07-25T10:21:35.872Z,99.90
2018-07-25T10:23:40.895Z,99.90
2018-07-25T10:25:45.839Z,99.90
2018-07-25T10:27:51.150Z,99.90
2018-07-25T10:29:56.172Z,99.90
2018-07-25T10:32:01.157Z,99.90
2018-07-25T10:34:08.438Z,99.90
2018-07-25T10:36:13.428Z,99.90
2018-07-25T10:38:18.435Z,99.90
2018-07-25T10:40:23.404Z,99.90
2018-07-25T10:42:28.344Z,99.90
2018-07-25T10:44:33.751Z,99.90
2018-07-25T10:46:38.762Z,99.90
2018-07-25T10:48:43.756Z,99.90
2018-07-25T10:50:48.723Z,99.90
2018-07-25T10:52:53.638Z,99.90
2018-07-25T10:54:58.704Z,99.90
2018-07-25T10:57:04.046Z,99.90
2018-07-25T10:59:09.507Z,99.90
2018-07-25T11:01:18.111Z,99.90
2018-07-25T11:03:23.034Z,99.90
2018-07-25T11:05:28.335Z,99.90
2018-07-25T11:07:33.311Z,99.90
2018-07-25T11:09:38.616Z,99.90
2018-07-25T11:11:44.120Z,99.90
2018-07-25T11:13:49.415Z,99.90
2018-07-25T11:15:54.831Z,99.90
2018-07-25T11:17:59.741Z,99.90
2018-07-25T11:20:05.248Z,99.90
2018-07-25T11:22:10.442Z,99.90
2018-07-25T11:24:15.415Z,99.90
2018-07-25T11:26:20.307Z,99.90
2018-07-25T11:28:25.771Z,99.90
2018-07-25T11:30:30.768Z,99.90
2018-07-25T11:32:35.650Z,99.90
2018-07-25T11:34:40.967Z,99.90
2018-07-25T11:36:46.307Z,99.90
2018-07-25T11:38:51.242Z,99.90
2018-07-25T11:40:56.646Z,99.90
2018-07-25T11:43:01.566Z,99.90
2018-07-25T11:45:07.082Z,99.90
2018-07-25T11:47:12.691Z,99.90
2018-07-25T11:49:17.669Z,99.90
2018-07-25T11:51:22.611Z,99.90
2018-07-25T11:53:27.838Z,99.90
2018-07-25T11:55:34.517Z,99.90
2018-07-25T11:57:39.364Z,99.90
2018-07-25T11:59:44.398Z,99.90
2018-07-25T12:01:49.474Z,99.90
2018-07-25T12:03:55.054Z,99.90
2018-07-25T12:06:00.039Z,99.90
2018-07-25T12:08:05.730Z,99.90
2018-07-25T12:10:11.307Z,99.90
2018-07-25T12:12:18.095Z,99.90
2018-07-25T12:16:27.378Z,99.90
2018-07-25T12:18:32.798Z,99.90
2018-07-25T12:20:37.828Z,99.90
2018-07-25T12:22:43.575Z,99.90
2018-07-25T12:24:48.563Z,99.90
2018-07-25T12:26:53.455Z,99.90
2018-07-25T12:28:58.458Z,99.90
2018-07-25T12:31:03.450Z,99.90
2018-07-25T12:33:08.652Z,99.90
2018-07-25T12:35:13.696Z,99.90
2018-07-25T12:37:18.717Z,99.90
2018-07-25T12:39:24.006Z,99.90
2018-07-25T12:41:29.002Z,99.90
2018-07-25T12:43:34.287Z,99.90
2018-07-25T12:45:39.267Z,99.90
2018-07-25T12:47:44.663Z,99.90
2018-07-25T12:49:49.620Z,99.90
2018-07-25T12:51:55.535Z,99.90
2018-07-25T12:54:00.605Z,99.90
2018-07-25T12:56:05.858Z,99.90
2018-07-25T12:58:10.768Z,99.90
2018-07-25T13:00:15.764Z,99.90
2018-07-25T13:02:21.423Z,99.90
2018-07-25T13:04:26.354Z,99.90
2018-07-25T13:06:31.624Z,99.90
2018-07-25T13:08:37.250Z,99.90
2018-07-25T13:10:42.194Z,99.90
2018-07-25T13:12:47.119Z,99.90
2018-07-25T13:14:52.022Z,99.90
2018-07-25T13:16:56.905Z,99.90
2018-07-25T13:19:01.890Z,99.90
2018-07-25T13:21:06.807Z,99.90
2018-07-25T13:23:12.275Z,99.90
2018-07-25T13:25:17.529Z,99.90
2018-07-25T13:27:22.844Z,99.90
2018-07-25T13:29:28.061Z,99.90
2018-07-25T13:31:33.703Z,99.90
2018-07-25T13:33:38.964Z,99.90
2018-07-25T13:35:43.925Z,99.90
2018-07-25T13:37:48.995Z,99.90
2018-07-25T13:39:54.420Z,99.90
2018-07-25T13:41:59.426Z,99.90
2018-07-25T13:44:05.698Z,99.90
2018-07-25T13:46:11.074Z,99.90
2018-07-25T13:50:21.528Z,99.90
2018-07-25T13:52:26.459Z,99.90
2018-07-25T13:54:31.467Z,99.90
2018-07-25T13:56:36.707Z,99.90
2018-07-25T13:58:42.209Z,99.90
2018-07-25T14:00:47.186Z,99.90
2018-07-25T14:02:52.487Z,99.90
2018-07-25T14:04:57.544Z,99.90
2018-07-25T14:07:03.414Z,99.90
2018-07-25T14:09:10.930Z,99.90
2018-07-25T14:11:15.967Z,99.90
2018-07-25T14:13:21.209Z,99.90
2018-07-25T14:15:26.178Z,99.90
2018-07-25T14:17:31.096Z,99.90
2018-07-25T14:19:36.050Z,99.80
2018-07-25T14:21:41.061Z,99.60
2018-07-25T14:23:46.452Z,99.80
2018-07-25T14:25:51.714Z,99.80
2018-07-25T14:27:56.951Z,99.50
2018-07-25T14:30:02.324Z,99.40
2018-07-25T14:32:08.200Z,99.50
2018-07-25T14:34:13.200Z,99.40
2018-07-25T14:36:18.306Z,99.50
2018-07-25T14:38:23.861Z,99.50
2018-07-25T14:40:28.962Z,99.60
2018-07-25T14:42:34.001Z,99.40
2018-07-25T14:44:39.149Z,99.50
2018-07-25T14:46:45.188Z,99.50
2018-07-25T14:48:50.209Z,99.40
2018-07-25T14:50:55.266Z,99.40
2018-07-25T14:53:00.167Z,99.50
2018-07-25T14:55:05.389Z,99.30
2018-07-25T14:57:11.718Z,99.20
2018-07-25T14:59:17.555Z,99.20
2018-07-25T15:01:22.792Z,98.80
2018-07-25T15:03:27.687Z,98.90
2018-07-25T15:05:32.662Z,99.00
2018-07-25T15:07:38.603Z,99.00
2018-07-25T15:09:45.762Z,99.00
2018-07-25T15:11:51.639Z,99.00
2018-07-25T15:13:56.631Z,99.00
2018-07-25T15:16:01.643Z,98.90
2018-07-25T15:18:06.669Z,98.70
2018-07-25T15:20:11.858Z,98.50
2018-07-25T15:22:16.798Z,98.70
2018-07-25T15:24:21.802Z,98.50
2018-07-25T15:26:27.452Z,99.30
2018-07-25T15:28:33.252Z,98.50
2018-07-25T15:30:38.231Z,98.60
2018-07-25T15:32:43.274Z,98.40
2018-07-25T15:34:48.614Z,98.30
2018-07-25T15:36:54.214Z,98.20
2018-07-25T15:38:59.266Z,98.10
2018-07-25T15:41:04.154Z,97.90
2018-07-25T15:43:09.238Z,98.00
2018-07-25T15:45:14.274Z,97.80
2018-07-25T15:47:19.234Z,97.90
2018-07-25T15:49:24.985Z,97.80
2018-07-25T15:51:29.978Z,97.90
2018-07-25T15:53:35.190Z,97.80
2018-07-25T15:55:40.570Z,97.70
2018-07-25T15:57:46.211Z,97.70
2018-07-25T15:59:51.218Z,97.80
2018-07-25T16:01:58.363Z,97.70
2018-07-25T16:04:03.439Z,97.60
2018-07-25T16:06:08.704Z,97.70
2018-07-25T16:08:14.156Z,97.70
2018-07-25T16:10:19.179Z,97.40
2018-07-25T16:12:24.109Z,97.30
2018-07-25T16:14:29.455Z,97.00
2018-07-25T16:16:34.494Z,96.80
2018-07-25T16:18:39.378Z,96.60
2018-07-25T16:20:44.353Z,96.70
2018-07-25T16:22:49.322Z,96.60
2018-07-25T16:24:54.680Z,96.60
2018-07-25T16:26:59.599Z,96.60
2018-07-25T16:29:05.181Z,96.50
2018-07-25T16:31:10.623Z,96.60
2018-07-25T16:33:15.906Z,96.50
2018-07-25T16:35:20.991Z,96.40
2018-07-25T16:37:26.032Z,96.60
2018-07-25T16:39:30.998Z,96.60
2018-07-25T16:41:35.923Z,96.60
2018-07-25T16:43:41.447Z,96.40
2018-07-25T16:45:46.731Z,96.40
2018-07-25T16:47:51.817Z,96.40
2018-07-25T16:49:56.974Z,96.20
2018-07-25T16:52:01.847Z,96.30
2018-07-25T16:54:07.336Z,96.10
2018-07-25T16:56:12.347Z,96.10
2018-07-25T16:58:17.457Z,96.00
2018-07-25T17:00:22.410Z,96.00
2018-07-25T17:02:27.387Z,96.00
2018-07-25T17:04:32.397Z,95.80
2018-07-25T17:06:37.367Z,95.70
2018-07-25T17:08:42.462Z,95.60
2018-07-25T17:10:47.371Z,95.60
2018-07-25T17:12:52.462Z,95.60
2018-07-25T17:14:57.434Z,95.50
2018-07-25T17:17:02.375Z,95.50
2018-07-25T17:19:08.231Z,95.60
2018-07-25T17:21:13.776Z,95.50
2018-07-25T17:23:18.817Z,95.50
2018-07-25T17:25:24.473Z,95.60
2018-07-25T17:27:29.671Z,95.20
2018-07-25T17:29:34.527Z,94.80
2018-07-25T17:31:39.443Z,94.90
2018-07-25T17:33:44.438Z,94.70
2018-07-25T17:35:50.310Z,94.50
2018-07-25T17:37:55.384Z,94.60
2018-07-25T17:40:00.434Z,94.60
2018-07-25T17:42:05.507Z,94.60
2018-07-25T17:44:10.755Z,94.60
2018-07-25T17:46:15.706Z,94.50
2018-07-25T17:48:20.652Z,94.50
2018-07-25T17:50:25.747Z,94.80
2018-07-25T17:52:30.702Z,94.70
2018-07-25T17:54:35.687Z,94.90
2018-07-25T17:56:40.711Z,94.90
2018-07-25T17:58:46.024Z,95.50
2018-07-25T18:00:50.975Z,95.10
2018-07-25T18:02:55.901Z,95.30
2018-07-25T18:05:01.222Z,94.90
2018-07-25T18:07:06.376Z,95.00
2018-07-25T18:09:11.958Z,94.90
2018-07-25T18:11:16.975Z,94.90
2018-07-25T18:13:26.909Z,95.00
2018-07-25T18:15:32.867Z,95.00
2018-07-25T18:17:37.940Z,95.00
2018-07-25T18:19:42.971Z,95.10
2018-07-25T18:21:47.811Z,95.10
2018-07-25T18:23:52.771Z,95.00
2018-07-25T18:25:57.796Z,95.00
2018-07-25T18:28:02.860Z,95.10
2018-07-25T18:30:07.866Z,95.60
2018-07-25T18:32:13.024Z,95.30
2018-07-25T18:34:18.000Z,95.10
2018-07-25T18:36:23.008Z,95.00
2018-07-25T18:38:27.928Z,95.10
2018-07-25T18:40:32.843Z,95.30
2018-07-25T18:42:37.788Z,95.30
2018-07-25T18:44:42.787Z,95.30
2018-07-25T18:46:47.820Z,95.30
2018-07-25T18:48:52.747Z,95.40
2018-07-25T18:50:58.030Z,95.40
2018-07-25T18:53:03.086Z,95.50
2018-07-25T18:55:08.667Z,95.50
2018-07-25T18:57:13.698Z,95.60
2018-07-25T18:59:18.648Z,95.70
2018-07-25T19:01:23.991Z,95.90
2018-07-25T19:03:28.981Z,96.00
2018-07-25T19:05:34.182Z,96.30
2018-07-25T19:07:39.113Z,96.00
2018-07-25T19:09:44.059Z,96.10
2018-07-25T19:11:48.965Z,96.10
2018-07-25T19:13:58.927Z,96.20
2018-07-25T19:16:05.754Z,96.30
2018-07-25T19:18:10.793Z,96.30
2018-07-25T19:20:15.888Z,96.40
2018-07-25T19:22:20.791Z,96.80
2018-07-25T19:24:25.703Z,96.60
2018-07-25T19:26:30.673Z,96.60
2018-07-25T19:28:37.776Z,96.80
2018-07-25T19:30:42.747Z,96.90
2018-07-25T19:32:47.875Z,97.50
2018-07-25T19:34:53.051Z,97.70
2018-07-25T19:36:57.977Z,97.50
2018-07-25T19:39:03.253Z,97.40
2018-07-25T19:41:08.463Z,97.60
2018-07-25T19:43:13.379Z,97.80
2018-07-25T19:45:18.291Z,98.00
2018-07-25T19:47:23.482Z,98.20
2018-07-25T19:49:28.449Z,98.50
2018-07-25T19:51:33.408Z,98.70
2018-07-25T19:53:38.912Z,98.80
2018-07-25T19:55:43.902Z,98.50
2018-07-25T19:57:49.082Z,98.90
2018-07-25T19:59:54.029Z,98.80
2018-07-25T20:01:58.922Z,99.00
2018-07-25T20:04:03.767Z,98.80
2018-07-25T20:06:08.767Z,99.00
2018-07-25T20:08:13.656Z,99.00
2018-07-25T20:10:18.643Z,99.00
2018-07-25T20:12:23.607Z,98.90
2018-07-25T20:14:33.744Z,99.00
2018-07-25T20:16:40.797Z,99.10
2018-07-25T20:18:47.326Z,99.40
2018-07-25T20:20:52.451Z,99.10
2018-07-25T20:22:57.882Z,99.00
2018-07-25T20:25:03.523Z,98.80
2018-07-25T20:27:08.435Z,98.80
2018-07-25T20:29:13.452Z,98.90
2018-07-25T20:31:18.555Z,99.00
2018-07-25T20:33:23.360Z,99.10
2018-07-25T20:35:28.426Z,99.40
2018-07-25T20:37:33.473Z,99.20
2018-07-25T20:39:38.752Z,99.50
2018-07-25T20:41:43.715Z,99.80
2018-07-25T20:43:48.696Z,99.70
2018-07-25T20:45:54.595Z,99.70
2018-07-25T20:48:00.503Z,99.50
2018-07-25T20:50:06.290Z,99.60
2018-07-25T20:52:12.544Z,99.90
2018-07-25T20:54:17.470Z,99.80
2018-07-25T20:56:22.369Z,99.90
2018-07-25T20:58:27.431Z,99.90
2018-07-25T21:00:35.425Z,99.90
2018-07-25T21:02:40.275Z,99.70
2018-07-25T21:04:46.249Z,99.90
2018-07-25T21:06:51.174Z,99.90
2018-07-25T21:08:57.497Z,99.90
2018-07-25T21:11:02.489Z,99.90
2018-07-25T21:13:07.394Z,99.90
2018-07-25T21:15:12.249Z,99.90
2018-07-25T21:17:17.131Z,99.90
2018-07-25T21:19:22.088Z,99.90
2018-07-25T21:21:27.539Z,99.90
2018-07-25T21:23:32.445Z,99.90
2018-07-25T21:25:38.033Z,99.90
2018-07-25T21:27:42.948Z,99.90
2018-07-25T21:29:47.856Z,99.90
2018-07-25T21:31:52.777Z,99.90
2018-07-25T21:33:57.896Z,99.90
2018-07-25T21:36:02.835Z,99.90
2018-07-25T21:38:07.728Z,99.90
2018-07-25T21:40:12.713Z,99.90
2018-07-25T21:42:17.719Z,99.90
2018-07-25T21:44:26.286Z,99.90
2018-07-25T21:46:32.165Z,99.90
2018-07-25T21:48:37.889Z,99.90
2018-07-25T21:50:44.013Z,99.90
2018-07-25T21:52:49.334Z,99.90
2018-07-25T21:54:54.214Z,99.90
2018-07-25T21:56:59.146Z,99.90
2018-07-25T21:59:04.242Z,99.90
2018-07-25T22:01:14.593Z,99.90
2018-07-25T22:03:19.970Z,99.90
2018-07-25T22:05:25.470Z,99.90
2018-07-25T22:07:30.378Z,99.90
2018-07-25T22:09:35.306Z,99.90
2018-07-25T22:11:41.128Z,99.90
2018-07-25T22:13:51.120Z,99.90
2018-07-25T22:15:56.048Z,99.90
2018-07-25T22:18:01.287Z,99.90
2018-07-25T22:20:09.232Z,99.90
2018-07-25T22:22:14.115Z,99.90
2018-07-25T22:24:19.523Z,99.90
2018-07-25T22:26:24.447Z,99.90
2018-07-25T22:28:30.607Z,99.90
2018-07-25T22:30:35.626Z,99.90
2018-07-25T22:32:40.584Z,99.90
2018-07-25T22:34:45.625Z,99.90
2018-07-25T22:36:50.797Z,99.90
2018-07-25T22:38:56.141Z,99.90
2018-07-25T22:41:01.072Z,99.90
2018-07-25T22:43:06.161Z,99.90
2018-07-25T22:45:11.128Z,99.90
2018-07-25T22:47:16.887Z,99.90
2018-07-25T22:49:22.242Z,99.90
2018-07-25T22:51:27.180Z,99.90
2018-07-25T22:53:32.085Z,99.90
2018-07-25T22:55:37.067Z,99.90
2018-07-25T22:57:41.972Z,99.90
2018-07-25T22:59:47.221Z,99.90
2018-07-25T23:01:52.231Z,99.90
2018-07-25T23:03:57.170Z,99.90
2018-07-25T23:06:02.093Z,99.90
2018-07-25T23:08:07.014Z,99.90
2018-07-25T23:10:11.982Z,99.90
2018-07-25T23:12:17.334Z,99.90
2018-07-25T23:14:22.266Z,99.90
2018-07-25T23:16:27.443Z,99.90
2018-07-25T23:18:32.398Z,99.90
2018-07-25T23:20:37.302Z,99.90
2018-07-25T23:22:52.399Z,99.90
2018-07-25T23:24:57.320Z,99.90
2018-07-25T23:27:02.274Z,99.90
2018-07-25T23:29:07.274Z,99.90
2018-07-25T23:31:12.223Z,99.90
2018-07-25T23:33:17.127Z,99.90
2018-07-25T23:35:22.480Z,99.90
2018-07-25T23:37:27.453Z,99.90
2018-07-25T23:39:32.425Z,99.90
2018-07-25T23:41:37.701Z,99.90
2018-07-25T23:43:42.673Z,99.90
2018-07-25T23:45:47.678Z,99.90
2018-07-25T23:47:53.094Z,99.90
2018-07-25T23:49:58.038Z,99.90
2018-07-25T23:52:02.948Z,99.90
2018-07-25T23:54:07.882Z,99.90
2018-07-25T23:56:12.838Z,99.90
2018-07-25T23:58:17.702Z,99.90
