createdAt,value
2018-11-07T00:01:07.453Z,25.07
2018-11-07T00:03:35.965Z,23.77
2018-11-07T00:06:04.669Z,22.20
2018-11-07T00:08:33.228Z,23.63
2018-11-07T00:11:01.738Z,26.37
2018-11-07T00:13:30.253Z,27.50
2018-11-07T00:15:58.785Z,26.20
2018-11-07T00:18:27.285Z,26.83
2018-11-07T00:20:55.893Z,27.97
2018-11-07T00:23:24.397Z,26.77
2018-11-07T00:25:52.885Z,26.57
2018-11-07T00:28:21.440Z,27.73
2018-11-07T00:30:49.944Z,27.50
2018-11-07T00:33:18.416Z,27.40
2018-11-07T00:35:46.995Z,25.63
2018-11-07T00:38:15.485Z,24.80
2018-11-07T00:40:43.988Z,27.00
2018-11-07T00:43:12.500Z,27.13
2018-11-07T00:45:40.980Z,29.50
2018-11-07T00:48:09.480Z,32.03
2018-11-07T00:50:37.965Z,30.63
2018-11-07T00:53:06.504Z,31.53
2018-11-07T00:55:34.992Z,32.00
2018-11-07T00:58:03.548Z,33.77
2018-11-07T01:00:32.032Z,32.23
2018-11-07T01:03:00.536Z,34.07
2018-11-07T01:05:29.016Z,30.47
2018-11-07T01:07:57.512Z,33.13
2018-11-07T01:10:25.992Z,31.63
2018-11-07T01:12:54.499Z,32.07
2018-11-07T01:15:23.015Z,33.37
2018-11-07T01:17:51.492Z,29.93
2018-11-07T01:20:19.995Z,29.83
2018-11-07T01:22:48.467Z,30.97
2018-11-07T01:25:16.964Z,30.73
2018-11-07T01:27:45.485Z,31.77
2018-11-07T01:30:14.628Z,31.30
2018-11-07T01:32:43.188Z,31.73
2018-11-07T01:35:11.713Z,29.70
2018-11-07T01:37:40.243Z,30.70
2018-11-07T01:40:11.789Z,28.23
2018-11-07T01:42:40.308Z,28.77
2018-11-07T01:45:09.851Z,29.07
2018-11-07T01:47:38.396Z,28.83
2018-11-07T01:50:08.531Z,29.20
2018-11-07T01:52:37.003Z,29.10
2018-11-07T01:55:06.127Z,29.00
2018-11-07T01:57:34.847Z,29.93
2018-11-07T02:00:03.471Z,30.80
2018-11-07T02:02:31.960Z,29.17
2018-11-07T02:05:00.467Z,30.70
2018-11-07T02:07:28.966Z,30.70
2018-11-07T02:09:57.550Z,29.33
2018-11-07T02:12:26.039Z,29.57
2018-11-07T02:14:54.538Z,28.93
2018-11-07T02:17:23.019Z,30.67
2018-11-07T02:19:52.439Z,31.27
2018-11-07T02:22:20.922Z,30.77
2018-11-07T02:24:49.435Z,29.83
2018-11-07T02:27:17.967Z,31.27
2018-11-07T02:29:46.456Z,33.90
2018-11-07T02:32:14.953Z,32.63
2018-11-07T02:34:43.455Z,32.50
2018-11-07T02:37:12.012Z,32.23
2018-11-07T02:39:40.511Z,32.07
2018-11-07T02:42:09.020Z,31.67
2018-11-07T02:44:37.530Z,33.53
2018-11-07T02:47:06.107Z,33.07
2018-11-07T02:49:34.605Z,32.87
2018-11-07T02:52:03.138Z,34.07
2018-11-07T02:54:31.638Z,32.60
2018-11-07T02:57:00.178Z,33.83
2018-11-07T02:59:28.682Z,33.27
2018-11-07T03:01:57.182Z,30.90
2018-11-07T03:04:25.666Z,30.80
2018-11-07T03:06:54.170Z,33.50
2018-11-07T03:09:22.686Z,30.40
2018-11-07T03:11:51.189Z,28.87
2018-11-07T03:14:19.666Z,32.20
2018-11-07T03:16:48.162Z,31.37
2018-11-07T03:19:16.646Z,32.03
2018-11-07T03:21:45.174Z,32.30
2018-11-07T03:24:13.682Z,31.23
2018-11-07T03:26:42.177Z,31.00
2018-11-07T03:29:10.654Z,32.33
2018-11-07T03:31:39.154Z,30.63
2018-11-07T03:34:07.654Z,31.07
2018-11-07T03:36:36.138Z,32.40
2018-11-07T03:39:07.881Z,31.57
2018-11-07T03:41:36.435Z,31.70
2018-11-07T03:44:05.258Z,30.93
2018-11-07T03:46:33.789Z,31.20
2018-11-07T03:49:02.290Z,30.73
2018-11-07T03:51:30.785Z,29.40
2018-11-07T03:53:59.293Z,29.10
2018-11-07T03:56:27.817Z,32.67
2018-11-07T03:58:56.622Z,30.50
2018-11-07T04:01:25.249Z,32.63
2018-11-07T04:03:53.849Z,29.90
2018-11-07T04:06:22.733Z,29.20
2018-11-07T04:08:51.237Z,29.87
2018-11-07T04:11:19.765Z,29.63
2018-11-07T04:13:48.289Z,29.17
2018-11-07T04:16:16.793Z,29.90
2018-11-07T04:18:46.001Z,28.37
2018-11-07T04:21:14.700Z,28.37
2018-11-07T04:23:47.417Z,29.93
2018-11-07T04:26:15.941Z,30.60
2018-11-07T04:28:44.421Z,32.03
2018-11-07T04:31:12.929Z,28.60
2018-11-07T04:33:41.450Z,30.33
2018-11-07T04:36:09.969Z,28.83
2018-11-07T04:38:38.465Z,29.00
2018-11-07T04:41:06.976Z,28.07
2018-11-07T04:43:35.460Z,28.43
2018-11-07T04:46:03.944Z,26.47
2018-11-07T04:48:32.464Z,29.07
2018-11-07T04:51:00.973Z,27.80
2018-11-07T04:53:29.449Z,30.33
2018-11-07T04:55:57.960Z,30.40
2018-11-07T04:58:26.428Z,28.83
2018-11-07T05:00:54.920Z,29.57
2018-11-07T05:03:23.452Z,29.70
2018-11-07T05:05:52.193Z,29.70
2018-11-07T05:08:20.705Z,30.10
2018-11-07T05:10:49.208Z,36.77
2018-11-07T05:13:17.736Z,46.70
2018-11-07T05:15:46.244Z,36.13
2018-11-07T05:18:14.722Z,32.17
2018-11-07T05:20:43.248Z,32.70
2018-11-07T05:23:11.744Z,29.27
2018-11-07T05:25:40.240Z,29.83
2018-11-07T05:28:08.740Z,32.60
2018-11-07T05:30:37.220Z,36.43
2018-11-07T05:33:05.759Z,32.83
2018-11-07T05:35:34.276Z,34.90
2018-11-07T05:38:02.752Z,34.20
2018-11-07T05:40:31.271Z,35.47
2018-11-07T05:42:59.751Z,33.07
2018-11-07T05:45:28.220Z,31.73
2018-11-07T05:47:56.800Z,32.10
2018-11-07T05:50:25.315Z,39.67
2018-11-07T05:52:53.811Z,41.10
2018-11-07T05:55:22.303Z,38.73
2018-11-07T05:57:50.815Z,36.20
2018-11-07T06:00:19.295Z,34.77
2018-11-07T06:02:47.790Z,34.90
2018-11-07T06:05:16.295Z,31.27
2018-11-07T06:07:44.782Z,32.20
2018-11-07T06:10:13.938Z,32.53
2018-11-07T06:12:42.878Z,34.50
2018-11-07T06:15:12.144Z,34.40
2018-11-07T06:17:40.624Z,34.37
2018-11-07T06:20:10.071Z,34.60
2018-11-07T06:22:38.639Z,36.47
2018-11-07T06:25:07.231Z,36.67
2018-11-07T06:27:35.742Z,34.17
2018-11-07T06:30:04.775Z,34.50
2018-11-07T06:32:33.279Z,35.03
2018-11-07T06:35:01.731Z,37.93
2018-11-07T06:37:30.215Z,35.63
2018-11-07T06:39:58.719Z,38.57
2018-11-07T06:42:27.206Z,39.63
2018-11-07T06:44:55.814Z,38.40
2018-11-07T06:47:24.299Z,39.60
2018-11-07T06:49:52.834Z,41.57
2018-11-07T06:52:21.302Z,42.53
2018-11-07T06:54:49.814Z,45.07
2018-11-07T06:57:18.341Z,50.30
2018-11-07T06:59:46.870Z,49.47
2018-11-07T07:02:15.378Z,51.27
2018-11-07T07:04:43.866Z,51.70
2018-11-07T07:07:12.383Z,49.13
2018-11-07T07:09:40.898Z,56.00
2018-11-07T07:12:09.390Z,55.70
2018-11-07T07:14:37.886Z,50.30
2018-11-07T07:17:06.430Z,52.73
2018-11-07T07:19:34.910Z,48.17
2018-11-07T07:22:03.390Z,51.83
2018-11-07T07:24:31.898Z,52.13
2018-11-07T07:27:00.390Z,45.47
2018-11-07T07:29:28.907Z,52.53
2018-11-07T07:31:57.530Z,51.93
2018-11-07T07:34:26.018Z,49.13
2018-11-07T07:36:54.499Z,48.57
2018-11-07T07:39:22.974Z,51.30
2018-11-07T07:41:51.470Z,46.17
2018-11-07T07:44:19.966Z,49.40
2018-11-07T07:46:48.478Z,48.93
2018-11-07T07:49:17.063Z,46.53
2018-11-07T07:51:45.513Z,49.63
2018-11-07T07:54:14.027Z,45.37
2018-11-07T07:56:42.518Z,48.57
2018-11-07T07:59:11.010Z,47.53
2018-11-07T08:01:39.506Z,47.63
2018-11-07T08:04:08.046Z,46.33
2018-11-07T08:06:37.621Z,49.87
2018-11-07T08:09:10.297Z,50.57
2018-11-07T08:11:39.293Z,49.07
2018-11-07T08:14:08.512Z,47.30
2018-11-07T08:16:36.997Z,43.97
2018-11-07T08:19:05.855Z,44.33
2018-11-07T08:21:34.350Z,44.33
2018-11-07T08:24:02.855Z,45.13
2018-11-07T08:26:31.345Z,41.07
2018-11-07T08:28:59.847Z,42.17
2018-11-07T08:31:28.341Z,43.70
2018-11-07T08:33:57.005Z,43.63
2018-11-07T08:36:25.513Z,41.97
2018-11-07T08:38:54.009Z,42.93
2018-11-07T08:41:22.520Z,51.63
2018-11-07T08:43:51.001Z,46.63
2018-11-07T08:46:19.813Z,45.50
2018-11-07T08:48:48.333Z,39.37
2018-11-07T08:51:16.831Z,42.47
2018-11-07T08:57:16.777Z,40.83
2018-11-07T08:59:45.244Z,42.30
2018-11-07T09:02:13.799Z,40.57
2018-11-07T09:04:42.244Z,42.60
2018-11-07T09:07:10.712Z,42.83
2018-11-07T09:09:39.212Z,43.07
2018-11-07T09:12:07.767Z,43.60
2018-11-07T09:14:36.256Z,42.00
2018-11-07T09:17:04.780Z,41.50
2018-11-07T09:19:33.288Z,43.57
2018-11-07T09:22:01.760Z,44.90
2018-11-07T09:24:30.339Z,41.07
2018-11-07T09:26:58.860Z,40.50
2018-11-07T09:29:27.329Z,40.43
2018-11-07T09:31:55.896Z,38.47
2018-11-07T09:34:24.402Z,39.17
2018-11-07T09:36:52.902Z,39.30
2018-11-07T09:39:21.368Z,37.20
2018-11-07T09:41:49.884Z,40.70
2018-11-07T09:44:18.374Z,35.03
2018-11-07T09:46:46.920Z,41.13
2018-11-07T09:49:15.508Z,36.47
2018-11-07T09:51:43.972Z,38.03
2018-11-07T09:54:12.554Z,36.73
2018-11-07T09:56:40.995Z,37.27
2018-11-07T09:59:09.519Z,35.57
2018-11-07T10:01:38.067Z,32.17
2018-11-07T10:04:06.574Z,33.10
2018-11-07T10:06:35.089Z,30.37
2018-11-07T10:09:04.007Z,30.10
2018-11-07T10:11:32.532Z,26.00
2018-11-07T10:14:01.083Z,30.13
2018-11-07T10:16:29.583Z,29.23
2018-11-07T10:18:58.160Z,25.83
2018-11-07T10:21:26.679Z,26.70
2018-11-07T10:23:55.782Z,27.53
2018-11-07T10:26:24.347Z,24.40
2018-11-07T10:28:53.099Z,23.50
2018-11-07T10:31:21.397Z,25.33
2018-11-07T10:33:49.887Z,26.57
2018-11-07T10:36:18.579Z,29.67
2018-11-07T10:38:47.181Z,27.87
2018-11-07T10:41:15.635Z,26.00
2018-11-07T10:43:44.173Z,26.00
2018-11-07T10:46:12.713Z,22.13
2018-11-07T10:48:41.215Z,26.00
2018-11-07T10:51:09.723Z,23.57
2018-11-07T10:53:38.199Z,22.60
2018-11-07T10:56:06.951Z,23.00
2018-11-07T10:58:35.707Z,22.53
2018-11-07T11:01:09.434Z,24.97
2018-11-07T11:03:37.922Z,24.73
2018-11-07T11:06:06.531Z,22.97
2018-11-07T11:08:35.422Z,21.73
2018-11-07T11:11:04.668Z,27.13
2018-11-07T11:13:33.194Z,25.87
2018-11-07T11:16:01.674Z,27.93
2018-11-07T11:18:30.402Z,26.73
2018-11-07T11:20:59.158Z,22.53
2018-11-07T11:23:27.658Z,25.43
2018-11-07T11:25:56.234Z,26.83
2018-11-07T11:28:25.062Z,26.80
2018-11-07T11:30:53.581Z,30.40
2018-11-07T11:33:22.114Z,23.53
2018-11-07T11:35:50.638Z,21.67
2018-11-07T11:38:19.457Z,20.67
2018-11-07T11:40:47.976Z,22.33
2018-11-07T11:43:16.486Z,23.27
2018-11-07T11:45:44.990Z,24.87
2018-11-07T11:48:13.490Z,26.50
2018-11-07T11:50:41.999Z,23.60
2018-11-07T11:53:10.485Z,26.53
2018-11-07T11:55:38.997Z,24.83
2018-11-07T11:58:07.513Z,25.77
2018-11-07T12:00:36.006Z,24.50
2018-11-07T12:03:04.577Z,23.50
2018-11-07T12:05:33.113Z,26.70
2018-11-07T12:08:01.657Z,23.80
2018-11-07T12:10:30.169Z,23.80
2018-11-07T12:12:58.748Z,25.97
2018-11-07T12:15:28.095Z,24.63
2018-11-07T12:17:56.850Z,23.83
2018-11-07T12:20:25.369Z,22.13
2018-11-07T12:22:53.868Z,22.27
2018-11-07T12:25:22.741Z,24.93
2018-11-07T12:27:51.249Z,23.83
2018-11-07T12:30:21.025Z,24.27
2018-11-07T12:32:50.641Z,25.00
2018-11-07T12:35:19.645Z,23.40
2018-11-07T12:37:48.269Z,22.67
2018-11-07T12:40:17.332Z,25.90
2018-11-07T12:42:45.925Z,25.30
2018-11-07T12:45:15.449Z,24.33
2018-11-07T12:47:43.949Z,27.60
2018-11-07T12:50:14.740Z,24.67
2018-11-07T12:52:43.944Z,24.27
2018-11-07T12:55:12.980Z,25.97
2018-11-07T12:57:41.511Z,26.77
2018-11-07T13:00:20.560Z,25.13
2018-11-07T13:02:49.125Z,25.13
2018-11-07T13:05:18.589Z,28.00
2018-11-07T13:07:47.960Z,25.03
2018-11-07T13:10:17.614Z,25.60
2018-11-07T13:12:46.568Z,23.63
2018-11-07T13:15:15.684Z,27.33
2018-11-07T13:17:44.686Z,26.37
2018-11-07T13:20:15.520Z,27.93
2018-11-07T13:22:45.025Z,25.33
2018-11-07T13:25:14.128Z,26.80
2018-11-07T13:27:42.632Z,23.90
2018-11-07T13:30:13.464Z,23.90
2018-11-07T13:32:42.048Z,24.87
2018-11-07T13:35:11.460Z,23.73
2018-11-07T13:37:40.823Z,22.67
2018-11-07T13:40:11.992Z,26.63
2018-11-07T13:42:40.524Z,25.07
2018-11-07T13:45:11.156Z,26.50
2018-11-07T13:47:40.536Z,27.70
2018-11-07T13:50:09.631Z,27.50
2018-11-07T13:52:38.161Z,26.77
2018-11-07T13:55:08.004Z,27.40
2018-11-07T13:57:36.504Z,27.77
2018-11-07T14:00:07.952Z,25.60
2018-11-07T14:02:36.480Z,25.33
2018-11-07T14:05:06.209Z,27.63
2018-11-07T14:07:34.768Z,26.40
2018-11-07T14:10:03.564Z,25.67
2018-11-07T14:12:32.148Z,24.13
2018-11-07T14:15:00.651Z,27.03
2018-11-07T14:17:29.128Z,26.40
2018-11-07T14:19:57.707Z,27.30
2018-11-07T14:22:26.211Z,26.07
2018-11-07T14:24:54.720Z,26.97
2018-11-07T14:27:23.270Z,25.63
2018-11-07T14:29:52.035Z,26.27
2018-11-07T14:32:20.815Z,25.90
2018-11-07T14:34:49.335Z,24.40
2018-11-07T14:37:17.867Z,27.83
2018-11-07T14:39:46.399Z,30.07
2018-11-07T14:42:14.892Z,25.47
2018-11-07T14:44:43.400Z,30.30
2018-11-07T14:47:11.953Z,27.37
2018-11-07T14:49:40.469Z,29.50
2018-11-07T14:52:08.979Z,27.33
2018-11-07T14:54:37.447Z,39.07
2018-11-07T14:57:05.971Z,49.20
2018-11-07T14:59:34.724Z,51.13
2018-11-07T15:02:03.419Z,35.60
2018-11-07T15:04:46.344Z,31.43
2018-11-07T15:07:14.839Z,30.23
2018-11-07T15:09:43.335Z,33.90
2018-11-07T15:12:11.860Z,32.10
2018-11-07T15:14:40.391Z,34.60
2018-11-07T15:17:08.997Z,39.07
2018-11-07T15:19:37.695Z,38.77
2018-11-07T15:22:06.326Z,38.97
2018-11-07T15:24:34.855Z,39.80
2018-11-07T15:27:03.363Z,41.33
2018-11-07T15:29:31.899Z,42.57
2018-11-07T15:32:00.382Z,40.03
2018-11-07T15:34:28.870Z,41.40
2018-11-07T15:36:57.435Z,41.07
2018-11-07T15:39:25.937Z,39.20
2018-11-07T15:41:54.450Z,41.07
2018-11-07T15:44:22.943Z,38.43
2018-11-07T15:46:51.435Z,42.27
2018-11-07T15:49:20.054Z,43.13
2018-11-07T15:51:52.873Z,41.27
2018-11-07T15:54:21.310Z,41.80
2018-11-07T15:56:49.814Z,42.37
2018-11-07T15:59:18.329Z,42.27
2018-11-07T16:01:46.830Z,41.33
2018-11-07T16:04:15.342Z,39.13
2018-11-07T16:06:43.886Z,42.73
2018-11-07T16:09:12.485Z,41.27
2018-11-07T16:11:40.998Z,38.47
2018-11-07T16:14:09.486Z,37.23
2018-11-07T16:16:37.993Z,37.23
2018-11-07T16:19:06.486Z,38.93
2018-11-07T16:21:34.977Z,36.87
2018-11-07T16:24:03.644Z,36.87
2018-11-07T16:26:32.161Z,35.50
2018-11-07T16:29:00.681Z,34.43
2018-11-07T16:31:29.247Z,33.47
2018-11-07T16:33:57.777Z,34.70
2018-11-07T16:36:26.260Z,35.80
2018-11-07T16:38:54.753Z,36.00
2018-11-07T16:41:23.691Z,37.77
2018-11-07T16:43:52.005Z,33.90
2018-11-07T16:46:20.503Z,35.77
2018-11-07T16:48:49.201Z,35.10
2018-11-07T16:51:17.721Z,34.57
2018-11-07T16:53:46.196Z,36.70
2018-11-07T16:56:14.697Z,36.90
2018-11-07T16:58:43.404Z,33.80
2018-11-07T17:01:11.905Z,34.70
2018-11-07T17:03:40.400Z,35.67
2018-11-07T17:06:09.032Z,33.73
2018-11-07T17:08:37.532Z,33.73
2018-11-07T17:11:06.261Z,33.27
2018-11-07T17:13:34.808Z,33.03
2018-11-07T17:16:03.316Z,33.93
2018-11-07T17:18:31.872Z,34.80
2018-11-07T17:21:00.376Z,35.07
2018-11-07T17:23:28.972Z,34.77
2018-11-07T17:25:57.508Z,32.93
2018-11-07T17:28:25.984Z,33.63
2018-11-07T17:30:54.476Z,35.53
2018-11-07T17:33:22.956Z,31.37
2018-11-07T17:35:51.431Z,34.10
2018-11-07T17:38:19.978Z,32.50
2018-11-07T17:40:48.559Z,31.73
2018-11-07T17:43:17.065Z,35.90
2018-11-07T17:45:45.544Z,34.10
2018-11-07T17:48:16.122Z,34.77
2018-11-07T17:50:44.503Z,33.63
2018-11-07T17:53:13.016Z,31.50
2018-11-07T17:55:41.501Z,31.37
2018-11-07T17:58:10.040Z,29.83
2018-11-07T18:00:38.538Z,28.33
2018-11-07T18:03:07.058Z,28.10
2018-11-07T18:05:35.559Z,30.77
2018-11-07T18:08:04.107Z,35.40
2018-11-07T18:10:32.631Z,33.40
2018-11-07T18:13:01.151Z,35.07
2018-11-07T18:15:29.657Z,33.33
2018-11-07T18:17:58.159Z,32.27
2018-11-07T18:20:26.666Z,31.10
2018-11-07T18:22:55.187Z,33.73
2018-11-07T18:25:23.671Z,34.40
2018-11-07T18:27:52.151Z,36.17
2018-11-07T18:30:20.635Z,35.93
2018-11-07T18:32:49.155Z,37.37
2018-11-07T18:35:18.867Z,38.43
2018-11-07T18:37:47.606Z,39.97
2018-11-07T18:40:17.504Z,37.47
2018-11-07T18:42:46.032Z,35.07
2018-11-07T18:45:14.994Z,39.50
2018-11-07T18:47:44.826Z,35.50
2018-11-07T18:50:15.961Z,36.00
2018-11-07T18:52:44.642Z,36.20
2018-11-07T18:55:14.358Z,34.70
2018-11-07T18:57:43.462Z,35.83
2018-11-07T19:00:13.878Z,32.83
2018-11-07T19:02:42.898Z,33.97
2018-11-07T19:05:11.782Z,34.67
2018-11-07T19:07:40.322Z,34.90
2018-11-07T19:10:14.530Z,33.37
2018-11-07T19:12:43.356Z,32.63
2018-11-07T19:15:13.086Z,35.20
2018-11-07T19:17:42.617Z,35.53
2018-11-07T19:20:12.317Z,38.47
2018-11-07T19:22:40.917Z,38.80
2018-11-07T19:25:11.746Z,38.23
2018-11-07T19:27:40.238Z,39.37
2018-11-07T19:30:11.073Z,44.63
2018-11-07T19:32:39.573Z,49.47
2018-11-07T19:35:09.622Z,46.53
2018-11-07T19:37:38.234Z,42.83
2018-11-07T19:40:08.207Z,40.57
2018-11-07T19:42:36.717Z,39.90
2018-11-07T19:45:06.945Z,45.70
2018-11-07T19:47:35.789Z,41.47
2018-11-07T19:50:04.319Z,41.83
2018-11-07T19:52:32.840Z,44.73
2018-11-07T19:55:01.402Z,42.03
2018-11-07T19:57:30.170Z,39.57
2018-11-07T19:59:58.685Z,43.73
2018-11-07T20:02:27.177Z,38.17
2018-11-07T20:04:55.690Z,39.40
2018-11-07T20:07:24.296Z,38.50
2018-11-07T20:09:52.778Z,39.30
2018-11-07T20:12:21.951Z,39.77
2018-11-07T20:14:51.668Z,38.53
2018-11-07T20:17:20.151Z,39.17
2018-11-07T20:19:48.660Z,39.20
2018-11-07T20:22:17.143Z,40.80
2018-11-07T20:24:45.644Z,38.87
2018-11-07T20:27:14.783Z,37.50
2018-11-07T20:29:43.293Z,38.43
2018-11-07T20:32:11.804Z,36.57
2018-11-07T20:34:40.315Z,36.97
2018-11-07T20:37:08.827Z,35.37
2018-11-07T20:39:37.315Z,35.40
2018-11-07T20:42:05.924Z,37.80
2018-11-07T20:44:34.419Z,42.83
2018-11-07T20:47:02.924Z,42.17
2018-11-07T20:49:31.411Z,40.87
2018-11-07T20:51:59.919Z,39.40
2018-11-07T20:54:28.409Z,39.10
2018-11-07T20:56:56.972Z,39.43
2018-11-07T20:59:25.500Z,40.83
2018-11-07T21:01:54.005Z,40.10
2018-11-07T21:04:22.484Z,41.27
2018-11-07T21:06:50.996Z,39.60
2018-11-07T21:09:19.485Z,40.30
2018-11-07T21:11:48.004Z,39.13
2018-11-07T21:14:16.476Z,40.13
2018-11-07T21:16:45.061Z,38.17
2018-11-07T21:19:13.927Z,42.47
2018-11-07T21:21:42.448Z,42.63
2018-11-07T21:24:10.941Z,41.90
2018-11-07T21:26:39.540Z,39.90
2018-11-07T21:29:08.009Z,41.83
2018-11-07T21:31:36.517Z,38.73
2018-11-07T21:34:05.100Z,40.93
2018-11-07T21:36:33.580Z,37.70
2018-11-07T21:39:02.144Z,46.90
2018-11-07T21:41:30.732Z,47.10
2018-11-07T21:43:59.324Z,45.70
2018-11-07T21:46:27.768Z,45.20
2018-11-07T21:48:56.256Z,40.97
2018-11-07T21:51:24.756Z,45.27
2018-11-07T21:53:53.211Z,44.27
2018-11-07T21:56:21.687Z,43.03
2018-11-07T21:58:50.227Z,38.57
2018-11-07T22:01:18.698Z,39.30
2018-11-07T22:03:47.199Z,39.57
2018-11-07T22:06:15.719Z,44.37
2018-11-07T22:08:44.201Z,41.83
2018-11-07T22:11:12.683Z,41.23
2018-11-07T22:13:41.163Z,38.60
2018-11-07T22:16:09.663Z,38.27
2018-11-07T22:18:38.135Z,38.07
2018-11-07T22:21:06.611Z,38.87
2018-11-07T22:23:35.123Z,40.33
2018-11-07T22:26:03.619Z,38.50
2018-11-07T22:28:32.095Z,39.43
2018-11-07T22:31:00.599Z,40.83
2018-11-07T22:33:29.091Z,40.90
2018-11-07T22:35:57.807Z,37.40
2018-11-07T22:38:27.619Z,37.47
2018-11-07T22:40:56.167Z,41.23
2018-11-07T22:43:24.687Z,43.10
2018-11-07T22:45:53.223Z,38.87
2018-11-07T22:48:21.735Z,36.93
2018-11-07T22:50:50.311Z,41.93
2018-11-07T22:53:18.810Z,41.50
2018-11-07T22:55:47.307Z,43.90
2018-11-07T22:58:15.797Z,43.73
2018-11-07T23:00:49.731Z,41.93
2018-11-07T23:03:18.214Z,41.73
2018-11-07T23:05:46.696Z,44.47
2018-11-07T23:08:15.203Z,40.00
2018-11-07T23:10:43.686Z,39.73
2018-11-07T23:13:12.205Z,41.70
2018-11-07T23:15:46.279Z,37.40
2018-11-07T23:18:15.431Z,44.70
2018-11-07T23:20:43.942Z,41.57
2018-11-07T23:23:13.469Z,45.97
2018-11-07T23:25:41.975Z,43.97
2018-11-07T23:28:10.488Z,46.37
2018-11-07T23:30:38.990Z,46.53
2018-11-07T23:33:07.498Z,47.93
2018-11-07T23:35:36.159Z,40.23
2018-11-07T23:38:04.746Z,40.03
2018-11-07T23:40:33.234Z,39.73
2018-11-07T23:43:01.728Z,39.30
2018-11-07T23:45:30.230Z,37.00
2018-11-07T23:47:58.740Z,40.70
2018-11-07T23:50:27.268Z,37.27
2018-11-07T23:52:55.762Z,36.93
2018-11-07T23:55:24.661Z,36.87
2018-11-07T23:57:53.770Z,36.03
