createdAt,value
2019-05-05T00:00:20.805Z,8.90
2019-05-05T00:03:04.293Z,8.93
2019-05-05T00:05:36.786Z,8.83
2019-05-05T00:08:07.497Z,8.83
2019-05-05T00:11:00.673Z,10.00
2019-05-05T00:13:58.392Z,10.17
2019-05-05T00:16:54.635Z,8.83
2019-05-05T00:19:32.932Z,7.73
2019-05-05T00:21:55.921Z,8.13
2019-05-05T00:24:25.492Z,7.60
2019-05-05T00:26:55.773Z,7.30
2019-05-05T00:29:25.625Z,6.57
2019-05-05T00:31:55.292Z,6.70
2019-05-05T00:34:25.292Z,6.53
2019-05-05T00:36:55.333Z,6.63
2019-05-05T00:39:25.523Z,7.53
2019-05-05T00:41:55.612Z,6.87
2019-05-05T00:44:24.882Z,7.27
2019-05-05T00:47:10.600Z,7.83
2019-05-05T00:49:46.346Z,8.40
2019-05-05T00:52:14.279Z,9.20
2019-05-05T00:54:45.001Z,10.10
2019-05-05T00:57:14.972Z,9.77
2019-05-05T00:59:45.266Z,8.20
2019-05-05T01:02:30.089Z,7.27
2019-05-05T01:05:18.118Z,7.73
2019-05-05T01:07:47.838Z,7.03
2019-05-05T01:10:17.430Z,6.40
2019-05-05T01:12:46.638Z,7.10
2019-05-05T01:15:16.224Z,6.40
2019-05-05T01:17:45.838Z,7.17
2019-05-05T01:20:15.771Z,6.87
2019-05-05T01:22:45.038Z,6.50
2019-05-05T01:25:14.948Z,6.13
2019-05-05T01:27:45.270Z,6.20
2019-05-05T01:30:17.489Z,5.87
2019-05-05T01:32:50.018Z,5.70
2019-05-05T01:35:20.490Z,5.47
2019-05-05T01:37:59.601Z,5.13
2019-05-05T01:40:45.151Z,6.40
2019-05-05T01:43:14.668Z,6.30
2019-05-05T01:45:45.327Z,7.03
2019-05-05T01:48:15.553Z,5.90
2019-05-05T01:50:45.348Z,5.80
2019-05-05T01:53:15.207Z,5.70
2019-05-05T01:55:45.235Z,5.17
2019-05-05T01:58:15.322Z,4.67
2019-05-05T02:00:45.208Z,4.30
2019-05-05T02:03:14.998Z,4.57
2019-05-05T02:05:45.278Z,4.97
2019-05-05T02:08:15.466Z,4.00
2019-05-05T02:10:45.344Z,4.50
2019-05-05T02:13:16.074Z,3.93
2019-05-05T02:15:45.794Z,4.50
2019-05-05T02:18:15.610Z,4.93
2019-05-05T02:20:54.511Z,4.70
2019-05-05T02:23:24.537Z,4.70
2019-05-05T02:25:55.341Z,5.23
2019-05-05T02:28:26.952Z,5.43
2019-05-05T02:31:05.531Z,4.30
2019-05-05T02:33:35.566Z,4.30
2019-05-05T02:36:05.703Z,4.90
2019-05-05T02:38:35.759Z,4.60
2019-05-05T02:41:05.780Z,4.33
2019-05-05T02:43:35.404Z,4.77
2019-05-05T02:46:25.096Z,4.50
2019-05-05T02:48:55.094Z,4.13
2019-05-05T02:51:25.923Z,4.20
2019-05-05T02:53:55.972Z,4.20
2019-05-05T02:56:28.190Z,4.70
2019-05-05T02:58:59.486Z,6.33
2019-05-05T03:01:47.156Z,5.37
2019-05-05T03:04:16.899Z,5.50
2019-05-05T03:06:48.946Z,4.27
2019-05-05T03:09:18.552Z,6.00
2019-05-05T03:11:48.802Z,6.13
2019-05-05T03:14:18.668Z,7.10
2019-05-05T03:16:48.577Z,6.07
2019-05-05T03:19:18.129Z,6.30
2019-05-05T03:21:47.926Z,7.03
2019-05-05T03:24:17.797Z,7.10
2019-05-05T03:26:47.393Z,7.57
2019-05-05T03:29:20.722Z,6.63
2019-05-05T03:31:50.027Z,7.07
2019-05-05T03:34:20.507Z,7.20
2019-05-05T03:36:50.333Z,7.23
2019-05-05T03:39:24.506Z,6.30
2019-05-05T03:42:13.954Z,6.93
2019-05-05T03:44:48.546Z,6.90
2019-05-05T03:47:18.527Z,6.20
2019-05-05T03:49:47.712Z,7.17
2019-05-05T03:52:17.354Z,7.70
2019-05-05T03:54:47.196Z,7.17
2019-05-05T03:57:17.377Z,9.43
2019-05-05T03:59:47.444Z,8.27
2019-05-05T04:02:40.328Z,7.17
2019-05-05T04:05:35.102Z,7.60
2019-05-05T04:08:04.561Z,8.53
2019-05-05T04:10:34.439Z,6.23
2019-05-05T04:13:05.197Z,7.07
2019-05-05T04:15:36.011Z,5.90
2019-05-05T04:18:19.316Z,7.57
2019-05-05T04:20:48.976Z,7.27
2019-05-05T04:23:18.452Z,7.00
2019-05-05T04:25:48.086Z,7.70
2019-05-05T04:28:17.366Z,5.93
2019-05-05T04:30:47.302Z,6.47
2019-05-05T04:33:16.492Z,5.97
2019-05-05T04:35:45.761Z,7.40
2019-05-05T04:38:14.981Z,7.43
2019-05-05T04:40:45.287Z,6.20
2019-05-05T04:43:15.496Z,5.83
2019-05-05T04:45:45.030Z,6.50
2019-05-05T04:48:20.610Z,6.43
2019-05-05T04:51:14.494Z,5.67
2019-05-05T04:54:14.070Z,5.80
2019-05-05T04:56:44.761Z,7.23
2019-05-05T04:59:14.451Z,6.40
2019-05-05T05:01:44.718Z,7.13
2019-05-05T05:04:48.701Z,8.43
2019-05-05T05:07:18.807Z,7.10
2019-05-05T05:09:48.629Z,8.33
2019-05-05T05:12:18.234Z,6.23
2019-05-05T05:14:48.407Z,7.53
2019-05-05T05:17:24.948Z,6.33
2019-05-05T05:19:54.849Z,7.53
2019-05-05T05:22:24.665Z,7.13
2019-05-05T05:24:54.287Z,7.30
2019-05-05T05:27:24.522Z,7.47
2019-05-05T05:29:54.514Z,8.67
2019-05-05T05:32:24.703Z,7.03
2019-05-05T05:34:54.408Z,8.70
2019-05-05T05:37:24.516Z,8.50
2019-05-05T05:40:14.403Z,7.43
2019-05-05T05:42:44.483Z,8.53
2019-05-05T05:45:34.301Z,7.70
2019-05-05T05:48:25.968Z,7.63
2019-05-05T05:50:57.658Z,5.97
2019-05-05T05:53:27.269Z,7.77
2019-05-05T05:55:57.290Z,6.50
2019-05-05T05:58:26.869Z,5.33
2019-05-05T06:00:57.530Z,6.00
2019-05-05T06:03:27.220Z,8.00
2019-05-05T06:05:56.573Z,6.83
2019-05-05T06:08:25.809Z,6.43
2019-05-05T06:10:56.298Z,6.13
2019-05-05T06:13:26.214Z,5.00
2019-05-05T06:15:56.110Z,5.33
2019-05-05T06:18:25.648Z,6.83
2019-05-05T06:20:55.245Z,6.67
2019-05-05T06:23:25.164Z,6.90
2019-05-05T06:25:55.473Z,5.93
2019-05-05T06:28:25.049Z,6.67
2019-05-05T06:30:55.003Z,5.57
2019-05-05T06:33:24.670Z,6.10
2019-05-05T06:35:54.228Z,5.40
2019-05-05T06:38:24.267Z,5.07
2019-05-05T06:41:16.298Z,5.10
2019-05-05T06:44:24.747Z,6.57
2019-05-05T06:47:09.459Z,4.87
2019-05-05T06:49:39.141Z,4.80
2019-05-05T06:52:08.830Z,7.43
2019-05-05T06:54:39.196Z,6.97
2019-05-05T06:57:09.489Z,8.07
2019-05-05T06:59:38.656Z,7.43
2019-05-05T07:02:07.978Z,6.20
2019-05-05T07:04:37.790Z,7.80
2019-05-05T07:07:07.841Z,7.30
2019-05-05T07:09:37.223Z,5.87
2019-05-05T07:12:07.320Z,7.80
2019-05-05T07:14:37.550Z,7.03
2019-05-05T07:17:07.340Z,7.73
2019-05-05T07:19:37.563Z,7.03
2019-05-05T07:22:07.781Z,7.33
2019-05-05T07:24:38.706Z,6.80
2019-05-05T07:27:08.758Z,5.90
2019-05-05T07:29:38.545Z,6.67
2019-05-05T07:32:08.259Z,6.07
2019-05-05T07:35:14.422Z,8.90
2019-05-05T07:37:43.715Z,8.07
2019-05-05T07:40:14.212Z,7.63
2019-05-05T07:42:44.209Z,10.10
2019-05-05T07:45:22.153Z,10.47
2019-05-05T07:47:47.360Z,8.47
2019-05-05T07:50:28.568Z,9.50
2019-05-05T07:52:47.650Z,9.90
2019-05-05T07:55:16.945Z,8.27
2019-05-05T07:57:46.856Z,9.07
2019-05-05T08:00:17.081Z,7.97
2019-05-05T08:02:46.752Z,8.10
2019-05-05T08:05:16.423Z,8.87
2019-05-05T08:07:45.788Z,10.73
2019-05-05T08:10:15.206Z,8.90
2019-05-05T08:12:44.832Z,9.90
2019-05-05T08:15:15.681Z,9.63
2019-05-05T08:18:04.436Z,9.63
2019-05-05T08:20:36.562Z,8.47
2019-05-05T08:23:08.440Z,10.30
2019-05-05T08:25:45.357Z,9.73
2019-05-05T08:28:33.694Z,10.33
2019-05-05T08:31:24.756Z,9.43
2019-05-05T08:33:54.709Z,11.63
2019-05-05T08:36:24.772Z,11.10
2019-05-05T08:38:54.958Z,10.80
2019-05-05T08:41:24.597Z,11.03
2019-05-05T08:43:54.647Z,10.10
2019-05-05T08:46:24.919Z,10.67
2019-05-05T08:48:54.899Z,11.03
2019-05-05T08:51:24.745Z,12.67
2019-05-05T08:53:54.550Z,11.70
2019-05-05T08:56:24.986Z,12.30
2019-05-05T08:58:54.942Z,13.80
2019-05-05T09:01:24.912Z,11.43
2019-05-05T09:03:54.627Z,11.37
2019-05-05T09:06:24.301Z,13.60
2019-05-05T09:08:54.740Z,19.13
2019-05-05T09:11:24.628Z,17.27
2019-05-05T09:13:53.936Z,16.13
2019-05-05T09:16:24.269Z,14.03
2019-05-05T09:19:04.239Z,16.97
2019-05-05T09:21:34.643Z,13.27
2019-05-05T09:24:35.890Z,11.53
2019-05-05T09:27:18.580Z,13.37
2019-05-05T09:29:48.956Z,13.37
2019-05-05T09:32:19.154Z,10.50
2019-05-05T09:34:48.812Z,11.37
2019-05-05T09:37:18.387Z,12.67
2019-05-05T09:39:48.136Z,13.30
2019-05-05T09:42:19.922Z,12.87
2019-05-05T09:44:49.998Z,13.68
2019-05-05T09:47:19.757Z,12.93
2019-05-05T09:49:49.059Z,11.87
2019-05-05T09:52:18.649Z,10.60
2019-05-05T09:54:48.780Z,12.37
2019-05-05T09:57:17.981Z,11.30
2019-05-05T09:59:47.879Z,13.63
2019-05-05T10:02:18.153Z,13.00
2019-05-05T10:04:48.411Z,13.70
2019-05-05T10:07:17.724Z,11.47
2019-05-05T10:09:47.225Z,13.27
2019-05-05T10:12:17.145Z,9.63
2019-05-05T10:14:46.343Z,12.33
2019-05-05T10:17:16.387Z,10.90
2019-05-05T10:19:46.334Z,10.10
2019-05-05T10:22:15.665Z,12.87
2019-05-05T10:24:54.317Z,11.03
2019-05-05T10:27:22.910Z,12.03
2019-05-05T10:29:54.567Z,10.10
2019-05-05T10:32:24.488Z,12.10
2019-05-05T10:35:04.433Z,12.17
2019-05-05T10:37:34.798Z,11.23
2019-05-05T10:40:04.869Z,11.70
2019-05-05T10:42:53.908Z,13.93
2019-05-05T10:45:24.493Z,14.33
2019-05-05T10:47:54.290Z,11.73
2019-05-05T10:50:24.702Z,12.50
2019-05-05T10:52:54.122Z,13.13
2019-05-05T10:55:23.910Z,15.33
2019-05-05T10:57:54.566Z,10.90
2019-05-05T11:00:47.368Z,12.47
2019-05-05T11:03:16.710Z,12.77
2019-05-05T11:05:46.026Z,13.70
2019-05-05T11:08:15.323Z,13.80
2019-05-05T11:10:45.330Z,12.20
2019-05-05T11:13:15.117Z,12.10
2019-05-05T11:15:45.364Z,11.03
2019-05-05T11:18:15.256Z,18.80
2019-05-05T11:20:45.788Z,11.40
2019-05-05T11:23:15.385Z,11.70
2019-05-05T11:25:45.549Z,11.57
2019-05-05T11:28:15.013Z,9.07
2019-05-05T11:30:45.382Z,9.43
2019-05-05T11:33:39.864Z,9.23
2019-05-05T11:36:27.987Z,11.07
2019-05-05T11:38:57.542Z,9.13
2019-05-05T11:41:27.271Z,9.73
2019-05-05T11:43:56.897Z,8.90
2019-05-05T11:46:26.798Z,7.67
2019-05-05T11:48:56.070Z,8.83
2019-05-05T11:51:25.649Z,7.90
2019-05-05T11:53:55.676Z,9.00
2019-05-05T11:56:25.833Z,8.93
2019-05-05T11:58:56.159Z,8.17
2019-05-05T12:01:25.334Z,11.13
2019-05-05T12:03:55.204Z,8.47
2019-05-05T12:06:24.923Z,8.03
2019-05-05T12:08:57.164Z,9.23
2019-05-05T12:11:28.425Z,11.77
2019-05-05T12:13:59.810Z,12.67
2019-05-05T12:16:32.203Z,8.60
2019-05-05T12:19:06.925Z,9.60
2019-05-05T12:21:37.265Z,7.50
2019-05-05T12:24:14.432Z,10.80
2019-05-05T12:26:54.766Z,8.97
2019-05-05T12:29:30.725Z,9.57
2019-05-05T12:32:00.400Z,9.13
2019-05-05T12:34:29.890Z,6.50
2019-05-05T12:36:59.661Z,6.53
2019-05-05T12:39:30.044Z,5.93
2019-05-05T12:42:00.060Z,7.23
2019-05-05T12:44:35.877Z,5.93
2019-05-05T12:47:23.466Z,6.47
2019-05-05T12:49:54.517Z,6.10
2019-05-05T12:52:23.977Z,5.83
2019-05-05T12:54:54.598Z,7.73
2019-05-05T12:57:24.340Z,6.63
2019-05-05T12:59:53.804Z,5.93
2019-05-05T13:02:23.814Z,6.10
2019-05-05T13:04:53.540Z,7.13
2019-05-05T13:07:24.279Z,5.90
2019-05-05T13:09:54.576Z,6.30
2019-05-05T13:12:24.536Z,7.60
2019-05-05T13:14:54.857Z,5.03
2019-05-05T13:17:24.524Z,5.40
2019-05-05T13:20:00.696Z,4.77
2019-05-05T13:22:54.002Z,5.80
2019-05-05T13:25:37.867Z,6.57
2019-05-05T13:28:07.435Z,6.70
2019-05-05T13:30:37.255Z,6.57
2019-05-05T13:33:06.866Z,6.83
2019-05-05T13:35:36.589Z,9.37
2019-05-05T13:38:05.904Z,7.87
2019-05-05T13:40:35.449Z,5.67
2019-05-05T13:43:05.807Z,6.70
2019-05-05T13:45:47.381Z,5.80
2019-05-05T13:48:17.313Z,5.60
2019-05-05T13:50:49.505Z,4.80
2019-05-05T13:53:19.127Z,7.23
2019-05-05T13:55:48.626Z,5.17
2019-05-05T13:58:17.798Z,6.73
2019-05-05T14:00:48.124Z,5.60
2019-05-05T14:03:18.059Z,6.33
2019-05-05T14:05:47.675Z,6.30
2019-05-05T14:08:17.159Z,6.53
2019-05-05T14:10:46.340Z,6.23
2019-05-05T14:13:15.600Z,5.50
2019-05-05T14:15:45.192Z,6.97
2019-05-05T14:18:15.292Z,8.80
2019-05-05T14:20:44.840Z,4.37
2019-05-05T14:23:14.873Z,5.07
2019-05-05T14:25:45.180Z,7.07
2019-05-05T14:28:15.053Z,6.10
2019-05-05T14:30:50.290Z,7.13
2019-05-05T14:33:34.028Z,5.63
2019-05-05T14:36:21.364Z,6.33
2019-05-05T14:38:53.940Z,6.10
2019-05-05T14:41:23.701Z,6.43
2019-05-05T14:43:54.631Z,6.90
2019-05-05T14:46:24.683Z,8.03
2019-05-05T14:48:54.420Z,5.53
2019-05-05T14:51:24.404Z,5.60
2019-05-05T14:53:54.266Z,5.73
2019-05-05T14:56:35.787Z,6.20
2019-05-05T14:58:55.125Z,6.23
2019-05-05T15:01:24.821Z,6.70
2019-05-05T15:03:55.010Z,6.70
2019-05-05T15:06:54.418Z,4.67
2019-05-05T15:09:29.844Z,5.70
2019-05-05T15:12:17.103Z,6.27
2019-05-05T15:14:46.629Z,5.63
2019-05-05T15:17:16.294Z,6.03
2019-05-05T15:19:46.777Z,5.60
2019-05-05T15:22:16.895Z,6.20
2019-05-05T15:24:46.514Z,5.50
2019-05-05T15:27:16.024Z,5.97
2019-05-05T15:29:45.695Z,8.17
2019-05-05T15:32:16.172Z,5.67
2019-05-05T15:34:45.919Z,6.97
2019-05-05T15:37:15.659Z,7.37
2019-05-05T15:39:45.939Z,4.83
2019-05-05T15:42:15.647Z,7.07
2019-05-05T15:44:45.939Z,5.90
2019-05-05T15:47:15.596Z,6.47
2019-05-05T15:49:45.355Z,5.67
2019-05-05T15:52:14.564Z,5.90
2019-05-05T15:54:44.721Z,9.17
2019-05-05T15:57:18.022Z,6.67
2019-05-05T15:59:46.386Z,5.60
2019-05-05T16:02:16.002Z,6.00
2019-05-05T16:04:46.383Z,5.43
2019-05-05T16:07:15.967Z,8.60
2019-05-05T16:09:46.705Z,5.97
2019-05-05T16:12:16.520Z,7.77
2019-05-05T16:15:00.283Z,5.77
2019-05-05T16:17:36.838Z,5.97
2019-05-05T16:20:10.581Z,7.27
2019-05-05T16:23:00.269Z,6.90
2019-05-05T16:25:29.600Z,8.97
2019-05-05T16:27:59.044Z,11.47
2019-05-05T16:30:28.445Z,6.93
2019-05-05T16:32:57.718Z,8.17
2019-05-05T16:35:27.940Z,7.60
2019-05-05T16:37:57.712Z,11.13
2019-05-05T16:40:27.900Z,8.03
2019-05-05T16:42:58.080Z,13.60
2019-05-05T16:45:27.775Z,7.73
2019-05-05T16:47:57.820Z,9.90
2019-05-05T16:50:27.742Z,7.63
2019-05-05T16:53:04.055Z,8.20
2019-05-05T16:55:53.822Z,8.50
2019-05-05T16:58:24.107Z,12.10
2019-05-05T17:00:54.497Z,12.23
2019-05-05T17:03:24.655Z,10.87
2019-05-05T17:05:55.611Z,11.17
2019-05-05T17:08:26.136Z,11.23
2019-05-05T17:10:55.889Z,13.10
2019-05-05T17:13:44.017Z,15.77
2019-05-05T17:16:35.611Z,11.70
2019-05-05T17:19:24.595Z,10.37
2019-05-05T17:22:13.259Z,12.77
2019-05-05T17:24:44.067Z,9.10
2019-05-05T17:27:14.405Z,11.63
2019-05-05T17:29:43.968Z,14.70
2019-05-05T17:32:14.006Z,20.47
2019-05-05T17:34:44.890Z,28.50
2019-05-05T17:37:15.172Z,18.93
2019-05-05T17:39:56.828Z,16.60
2019-05-05T17:42:48.116Z,11.50
2019-05-05T17:45:46.003Z,11.90
2019-05-05T17:48:34.716Z,15.33
2019-05-05T17:51:16.659Z,9.87
2019-05-05T17:54:04.560Z,10.83
2019-05-05T17:56:34.364Z,10.20
2019-05-05T17:59:04.285Z,9.03
2019-05-05T18:01:33.753Z,11.80
2019-05-05T18:04:04.153Z,12.13
2019-05-05T18:06:53.529Z,10.60
2019-05-05T18:09:47.532Z,10.63
2019-05-05T18:12:46.265Z,10.53
2019-05-05T18:15:34.102Z,9.47
2019-05-05T18:18:04.407Z,10.43
2019-05-05T18:20:34.673Z,10.70
2019-05-05T18:23:04.855Z,11.37
2019-05-05T18:25:34.736Z,11.10
2019-05-05T18:28:15.768Z,9.83
2019-05-05T18:30:36.642Z,9.53
2019-05-05T18:33:06.048Z,8.67
2019-05-05T18:35:36.052Z,7.23
2019-05-05T18:38:06.054Z,6.70
2019-05-05T18:40:35.819Z,7.53
2019-05-05T18:43:09.817Z,7.93
2019-05-05T18:45:39.554Z,7.07
2019-05-05T18:48:08.905Z,7.07
2019-05-05T18:50:39.323Z,8.03
2019-05-05T18:53:09.021Z,5.73
2019-05-05T18:55:38.380Z,9.70
2019-05-05T18:58:08.505Z,5.67
2019-05-05T19:01:14.903Z,6.50
2019-05-05T19:04:04.055Z,5.90
2019-05-05T19:07:04.557Z,7.63
2019-05-05T19:09:34.226Z,7.63
2019-05-05T19:12:04.112Z,9.67
2019-05-05T19:14:35.023Z,9.27
2019-05-05T19:17:05.095Z,12.03
2019-05-05T19:19:34.931Z,6.80
2019-05-05T19:22:08.589Z,7.20
2019-05-05T19:24:38.983Z,6.33
2019-05-05T19:27:08.626Z,5.50
2019-05-05T19:29:38.431Z,7.80
2019-05-05T19:32:08.504Z,6.83
2019-05-05T19:34:38.555Z,7.00
2019-05-05T19:37:09.160Z,7.33
2019-05-05T19:39:39.703Z,6.67
2019-05-05T19:42:09.520Z,8.37
2019-05-05T19:44:39.469Z,6.43
2019-05-05T19:47:17.156Z,5.70
2019-05-05T19:49:53.994Z,7.13
2019-05-05T19:52:24.206Z,4.13
2019-05-05T19:54:54.751Z,5.80
2019-05-05T19:57:24.691Z,6.07
2019-05-05T19:59:55.348Z,6.00
2019-05-05T20:02:25.395Z,5.10
2019-05-05T20:04:55.226Z,4.77
2019-05-05T20:07:24.955Z,6.43
2019-05-05T20:09:54.906Z,7.00
2019-05-05T20:12:24.769Z,5.97
2019-05-05T20:14:54.619Z,6.83
2019-05-05T20:17:33.585Z,7.53
2019-05-05T20:20:04.464Z,6.13
2019-05-05T20:22:35.298Z,5.23
2019-05-05T20:25:05.843Z,5.97
2019-05-05T20:27:36.119Z,5.07
2019-05-05T20:30:07.865Z,4.37
2019-05-05T20:32:43.719Z,3.90
2019-05-05T20:35:33.847Z,4.60
2019-05-05T20:38:15.158Z,4.80
2019-05-05T20:40:46.928Z,4.57
2019-05-05T20:43:16.999Z,5.30
2019-05-05T20:45:46.279Z,3.63
2019-05-05T20:48:16.212Z,4.70
2019-05-05T20:50:45.693Z,3.03
2019-05-05T20:53:15.307Z,7.33
2019-05-05T20:55:44.944Z,7.10
2019-05-05T20:58:14.891Z,9.43
2019-05-05T21:00:44.873Z,9.97
2019-05-05T21:03:15.037Z,7.17
2019-05-05T21:05:44.775Z,5.53
2019-05-05T21:08:14.446Z,5.50
2019-05-05T21:10:44.292Z,3.97
2019-05-05T21:13:14.477Z,3.73
2019-05-05T21:15:44.996Z,4.90
2019-05-05T21:18:14.559Z,3.97
2019-05-05T21:20:44.830Z,3.80
2019-05-05T21:23:24.478Z,5.03
2019-05-05T21:26:01.534Z,6.40
2019-05-05T21:28:33.498Z,5.70
2019-05-05T21:31:04.764Z,9.63
2019-05-05T21:33:34.772Z,9.27
2019-05-05T21:36:04.606Z,6.80
2019-05-05T21:38:35.544Z,7.47
2019-05-05T21:41:05.382Z,7.70
2019-05-05T21:43:35.244Z,6.93
2019-05-05T21:46:05.083Z,9.57
2019-05-05T21:48:35.411Z,7.67
2019-05-05T21:51:19.749Z,6.93
2019-05-05T21:53:59.028Z,7.93
2019-05-05T21:56:45.501Z,7.67
2019-05-05T21:59:15.132Z,8.20
2019-05-05T22:01:49.256Z,9.73
2019-05-05T22:04:16.010Z,7.57
2019-05-05T22:06:45.970Z,6.90
2019-05-05T22:09:15.589Z,10.30
2019-05-05T22:11:45.617Z,6.67
2019-05-05T22:14:15.313Z,8.50
2019-05-05T22:16:44.827Z,7.63
2019-05-05T22:19:15.228Z,6.50
2019-05-05T22:21:50.087Z,14.07
2019-05-05T22:24:21.239Z,7.23
2019-05-05T22:26:51.023Z,8.50
2019-05-05T22:29:21.017Z,7.27
2019-05-05T22:31:50.200Z,8.87
2019-05-05T22:34:19.823Z,6.90
2019-05-05T22:36:49.885Z,8.90
2019-05-05T22:39:19.507Z,10.77
2019-05-05T22:41:49.301Z,9.07
2019-05-05T22:44:18.931Z,9.40
2019-05-05T22:46:48.501Z,10.67
2019-05-05T22:49:18.255Z,8.73
2019-05-05T22:51:48.068Z,10.17
2019-05-05T22:54:17.681Z,10.37
2019-05-05T22:56:47.508Z,10.50
2019-05-05T22:59:16.809Z,10.70
2019-05-05T23:01:46.383Z,10.03
2019-05-05T23:04:28.914Z,10.10
2019-05-05T23:07:03.850Z,10.90
2019-05-05T23:09:33.822Z,13.60
2019-05-05T23:12:04.196Z,11.57
2019-05-05T23:14:34.369Z,10.80
2019-05-05T23:17:15.167Z,13.37
2019-05-05T23:19:48.873Z,10.97
2019-05-05T23:22:28.020Z,14.13
2019-05-05T23:25:04.130Z,13.00
2019-05-05T23:27:50.145Z,11.80
2019-05-05T23:30:23.776Z,10.80
2019-05-05T23:32:54.863Z,9.73
2019-05-05T23:35:24.337Z,10.13
2019-05-05T23:37:55.280Z,11.90
2019-05-05T23:40:25.694Z,15.37
2019-05-05T23:42:56.036Z,9.67
2019-05-05T23:45:25.692Z,11.60
2019-05-05T23:47:54.950Z,10.20
2019-05-05T23:50:25.302Z,9.07
2019-05-05T23:52:54.931Z,9.70
2019-05-05T23:55:24.858Z,10.23
2019-05-05T23:57:54.952Z,8.90
