createdAt,value
2022-09-11T00:00:55.916Z,99.99
2022-09-11T00:01:55.228Z,99.99
2022-09-11T00:02:55.262Z,99.99
2022-09-11T00:03:55.182Z,99.99
2022-09-11T00:04:55.208Z,99.99
2022-09-11T00:05:55.161Z,99.99
2022-09-11T00:06:55.147Z,99.99
2022-09-11T00:07:55.138Z,99.99
2022-09-11T00:08:55.127Z,99.99
2022-09-11T00:09:55.134Z,99.99
2022-09-11T00:10:55.155Z,99.99
2022-09-11T00:11:55.098Z,99.99
2022-09-11T00:12:55.086Z,99.99
2022-09-11T00:13:55.081Z,99.99
2022-09-11T00:14:55.080Z,99.99
2022-09-11T00:15:55.110Z,99.99
2022-09-11T00:16:55.051Z,99.99
2022-09-11T00:17:55.925Z,99.99
2022-09-11T00:18:55.021Z,99.99
2022-09-11T00:19:55.025Z,99.99
2022-09-11T00:20:55.020Z,99.99
2022-09-11T00:21:54.996Z,99.99
2022-09-11T00:22:54.991Z,99.99
2022-09-11T00:23:54.969Z,99.99
2022-09-11T00:24:54.975Z,99.99
2022-09-11T00:25:55.925Z,99.99
2022-09-11T00:26:54.938Z,99.99
2022-09-11T00:27:54.926Z,99.99
2022-09-11T00:28:55.442Z,99.99
2022-09-11T00:29:54.924Z,99.99
2022-09-11T00:30:54.895Z,99.99
2022-09-11T00:31:54.886Z,99.99
2022-09-11T00:32:54.876Z,99.99
2022-09-11T00:33:54.872Z,99.99
2022-09-11T00:34:54.865Z,99.99
2022-09-11T00:35:54.955Z,99.99
2022-09-11T00:36:54.854Z,99.99
2022-09-11T00:37:54.836Z,99.99
2022-09-11T00:38:54.811Z,99.99
2022-09-11T00:39:54.863Z,99.99
2022-09-11T00:40:54.812Z,99.99
2022-09-11T00:41:54.782Z,99.99
2022-09-11T00:42:54.780Z,99.99
2022-09-11T00:43:54.757Z,99.99
2022-09-11T00:44:54.763Z,99.99
2022-09-11T00:45:54.767Z,99.99
2022-09-11T00:46:54.732Z,99.99
2022-09-11T00:47:54.719Z,99.99
2022-09-11T00:48:54.708Z,99.99
2022-09-11T00:49:54.712Z,99.99
2022-09-11T00:50:54.695Z,99.99
2022-09-11T00:51:55.434Z,99.99
2022-09-11T00:52:54.689Z,99.99
2022-09-11T00:53:54.654Z,99.99
2022-09-11T00:54:54.658Z,99.99
2022-09-11T00:55:54.634Z,99.99
2022-09-11T00:56:54.627Z,99.99
2022-09-11T00:57:54.612Z,99.99
2022-09-11T00:58:54.606Z,99.99
2022-09-11T00:59:54.605Z,99.99
2022-09-11T01:00:54.597Z,99.99
2022-09-11T01:01:54.619Z,99.99
2022-09-11T01:02:55.439Z,99.99
2022-09-11T01:03:54.549Z,99.99
2022-09-11T01:04:54.963Z,99.99
2022-09-11T01:05:54.530Z,99.99
2022-09-11T01:06:54.521Z,99.99
2022-09-11T01:07:54.510Z,99.99
2022-09-11T01:08:54.522Z,99.99
2022-09-11T01:09:54.531Z,99.99
2022-09-11T01:10:54.479Z,99.99
2022-09-11T01:11:54.466Z,99.99
2022-09-11T01:12:54.461Z,99.99
2022-09-11T01:13:54.445Z,99.99
2022-09-11T01:14:54.459Z,99.99
2022-09-11T01:15:54.474Z,99.99
2022-09-11T01:16:54.415Z,99.99
2022-09-11T01:17:54.407Z,99.99
2022-09-11T01:18:54.395Z,99.99
2022-09-11T01:19:54.399Z,99.99
2022-09-11T01:20:54.376Z,99.99
2022-09-11T01:21:54.365Z,99.99
2022-09-11T01:22:54.352Z,99.99
2022-09-11T01:23:54.943Z,99.99
2022-09-11T01:24:54.365Z,99.99
2022-09-11T01:25:54.338Z,99.99
2022-09-11T01:26:54.315Z,99.99
2022-09-11T01:27:54.298Z,99.99
2022-09-11T01:28:54.291Z,99.99
2022-09-11T01:29:54.296Z,99.99
2022-09-11T01:30:54.273Z,99.99
2022-09-11T01:31:54.262Z,99.99
2022-09-11T01:32:54.251Z,99.99
2022-09-11T01:33:54.240Z,99.99
2022-09-11T01:34:54.244Z,99.99
2022-09-11T01:35:54.216Z,99.99
2022-09-11T01:36:54.217Z,99.99
2022-09-11T01:37:54.197Z,99.99
2022-09-11T01:38:54.188Z,99.99
2022-09-11T01:39:54.218Z,99.99
2022-09-11T01:40:54.189Z,99.99
2022-09-11T01:41:54.153Z,99.99
2022-09-11T01:42:54.147Z,99.99
2022-09-11T01:43:54.135Z,99.99
2022-09-11T01:44:54.142Z,99.99
2022-09-11T01:45:54.190Z,99.99
2022-09-11T01:46:54.108Z,99.99
2022-09-11T01:47:54.092Z,99.99
2022-09-11T01:48:54.084Z,99.99
2022-09-11T01:49:54.085Z,99.99
2022-09-11T01:50:54.065Z,99.99
2022-09-11T01:51:54.050Z,99.99
2022-09-11T01:52:54.048Z,99.99
2022-09-11T01:53:54.030Z,99.99
2022-09-11T01:54:54.035Z,99.99
2022-09-11T01:55:54.016Z,99.99
2022-09-11T01:56:54.020Z,99.99
2022-09-11T01:57:53.988Z,99.99
2022-09-11T01:58:53.981Z,99.99
2022-09-11T01:59:53.986Z,99.99
2022-09-11T02:00:54.026Z,99.99
2022-09-11T02:01:53.971Z,99.99
2022-09-11T02:02:53.939Z,99.99
2022-09-11T02:03:53.928Z,99.99
2022-09-11T02:04:53.920Z,99.99
2022-09-11T02:05:53.921Z,99.99
2022-09-11T02:06:53.896Z,99.99
2022-09-11T02:07:53.886Z,99.99
2022-09-11T02:08:53.895Z,99.99
2022-09-11T02:09:53.863Z,99.99
2022-09-11T02:10:53.868Z,99.99
2022-09-11T02:11:53.842Z,99.99
2022-09-11T02:12:53.855Z,99.99
2022-09-11T02:13:53.823Z,99.99
2022-09-11T02:14:53.811Z,99.99
2022-09-11T02:15:53.898Z,99.99
2022-09-11T02:16:53.792Z,99.99
2022-09-11T02:17:53.780Z,99.99
2022-09-11T02:18:53.774Z,99.99
2022-09-11T02:19:53.773Z,99.99
2022-09-11T02:20:53.758Z,99.99
2022-09-11T02:21:53.737Z,99.99
2022-09-11T02:22:53.732Z,99.99
2022-09-11T02:23:53.717Z,99.99
2022-09-11T02:24:53.726Z,99.99
2022-09-11T02:25:53.699Z,99.99
2022-09-11T02:26:53.687Z,99.99
2022-09-11T02:27:53.681Z,99.99
2022-09-11T02:28:53.690Z,99.99
2022-09-11T02:29:53.993Z,99.99
2022-09-11T02:30:53.651Z,99.99
2022-09-11T02:31:53.637Z,99.99
2022-09-11T02:32:53.631Z,99.99
2022-09-11T02:33:53.619Z,99.99
2022-09-11T02:34:53.620Z,99.99
2022-09-11T02:35:53.595Z,99.99
2022-09-11T02:36:53.587Z,99.99
2022-09-11T02:37:53.574Z,99.99
2022-09-11T02:38:53.564Z,99.99
2022-09-11T02:39:53.625Z,99.99
2022-09-11T02:40:53.544Z,99.99
2022-09-11T02:41:53.531Z,99.99
2022-09-11T02:42:53.522Z,99.99
2022-09-11T02:43:53.513Z,99.99
2022-09-11T02:44:53.539Z,99.99
2022-09-11T02:45:53.529Z,99.99
2022-09-11T02:46:53.481Z,99.99
2022-09-11T02:47:53.477Z,99.99
2022-09-11T02:48:53.461Z,99.99
2022-09-11T02:49:53.461Z,99.99
2022-09-11T02:50:53.439Z,99.99
2022-09-11T02:51:53.426Z,99.99
2022-09-11T02:52:53.419Z,99.99
2022-09-11T02:53:53.409Z,99.99
2022-09-11T02:54:53.415Z,99.99
2022-09-11T02:55:53.389Z,99.99
2022-09-11T02:56:53.376Z,99.99
2022-09-11T02:57:53.362Z,99.99
2022-09-11T02:58:53.358Z,99.99
2022-09-11T02:59:53.359Z,99.99
2022-09-11T03:00:53.455Z,99.99
2022-09-11T03:01:53.423Z,99.99
2022-09-11T03:02:53.315Z,99.99
2022-09-11T03:03:53.303Z,99.99
2022-09-11T03:04:53.292Z,99.99
2022-09-11T03:05:53.292Z,99.99
2022-09-11T03:06:53.270Z,99.99
2022-09-11T03:07:53.259Z,99.99
2022-09-11T03:08:53.252Z,99.99
2022-09-11T03:09:53.240Z,99.99
2022-09-11T03:10:53.242Z,99.99
2022-09-11T03:11:53.218Z,99.99
2022-09-11T03:12:53.214Z,99.99
2022-09-11T03:13:53.195Z,99.99
2022-09-11T03:14:53.189Z,99.99
2022-09-11T03:15:53.188Z,99.99
2022-09-11T03:16:54.003Z,99.99
2022-09-11T03:17:53.156Z,99.99
2022-09-11T03:18:53.145Z,99.99
2022-09-11T03:19:53.137Z,99.99
2022-09-11T03:20:53.138Z,99.99
2022-09-11T03:21:53.117Z,99.99
2022-09-11T03:22:53.102Z,99.99
2022-09-11T03:23:53.093Z,99.99
2022-09-11T03:24:53.082Z,99.99
2022-09-11T03:25:53.081Z,99.99
2022-09-11T03:26:53.062Z,99.99
2022-09-11T03:27:53.047Z,99.99
2022-09-11T03:28:53.991Z,99.99
2022-09-11T03:29:53.028Z,99.99
2022-09-11T03:30:53.035Z,99.99
2022-09-11T03:31:53.044Z,99.99
2022-09-11T03:32:53.021Z,99.99
2022-09-11T03:33:52.985Z,99.99
2022-09-11T03:34:52.979Z,99.99
2022-09-11T03:35:52.987Z,99.99
2022-09-11T03:36:52.958Z,99.99
2022-09-11T03:37:52.946Z,99.99
2022-09-11T03:38:52.935Z,99.99
2022-09-11T03:39:53.000Z,99.99
2022-09-11T03:40:52.927Z,99.99
2022-09-11T03:41:52.901Z,99.99
2022-09-11T03:42:52.890Z,99.99
2022-09-11T03:43:52.888Z,99.99
2022-09-11T03:44:52.869Z,99.99
2022-09-11T03:45:53.034Z,99.99
2022-09-11T03:46:52.855Z,99.99
2022-09-11T03:47:52.837Z,99.99
2022-09-11T03:48:52.851Z,99.99
2022-09-11T03:49:52.818Z,99.99
2022-09-11T03:50:52.821Z,99.99
2022-09-11T03:51:52.805Z,99.99
2022-09-11T03:52:52.790Z,99.99
2022-09-11T03:53:52.776Z,99.99
2022-09-11T03:54:52.767Z,99.99
2022-09-11T03:55:52.773Z,99.99
2022-09-11T03:56:52.751Z,99.99
2022-09-11T03:57:52.733Z,99.99
2022-09-11T03:58:52.724Z,99.99
2022-09-11T03:59:52.717Z,99.99
2022-09-11T04:00:52.859Z,99.99
2022-09-11T04:01:52.733Z,99.99
2022-09-11T04:02:52.684Z,99.99
2022-09-11T04:03:52.671Z,99.99
2022-09-11T04:04:52.687Z,99.99
2022-09-11T04:05:52.670Z,99.99
2022-09-11T04:06:52.642Z,99.99
2022-09-11T04:07:52.635Z,99.99
2022-09-11T04:08:52.621Z,99.99
2022-09-11T04:09:52.611Z,99.99
2022-09-11T04:10:52.616Z,99.99
2022-09-11T04:11:52.587Z,99.99
2022-09-11T04:12:52.578Z,99.99
2022-09-11T04:13:52.575Z,99.99
2022-09-11T04:14:52.559Z,99.99
2022-09-11T04:15:52.565Z,99.99
2022-09-11T04:16:52.537Z,99.99
2022-09-11T04:17:52.527Z,99.99
2022-09-11T04:18:52.546Z,99.99
2022-09-11T04:19:52.506Z,99.99
2022-09-11T04:20:52.532Z,99.99
2022-09-11T04:21:52.482Z,99.99
2022-09-11T04:22:52.473Z,99.99
2022-09-11T04:23:52.461Z,99.99
2022-09-11T04:24:52.453Z,99.99
2022-09-11T04:25:52.460Z,99.99
2022-09-11T04:26:53.679Z,99.99
2022-09-11T04:27:52.418Z,99.99
2022-09-11T04:28:52.412Z,99.99
2022-09-11T04:29:52.397Z,99.99
2022-09-11T04:30:52.402Z,99.99
2022-09-11T04:31:52.419Z,99.99
2022-09-11T04:32:52.366Z,99.99
2022-09-11T04:33:56.988Z,99.99
2022-09-11T04:34:53.349Z,99.99
2022-09-11T04:35:52.350Z,99.99
2022-09-11T04:36:52.350Z,99.99
2022-09-11T04:37:52.314Z,99.99
2022-09-11T04:38:52.305Z,99.99
2022-09-11T04:39:52.310Z,99.99
2022-09-11T04:40:52.298Z,99.99
2022-09-11T04:41:52.273Z,99.99
2022-09-11T04:42:52.270Z,99.99
2022-09-11T04:43:52.253Z,99.99
2022-09-11T04:44:52.242Z,99.99
2022-09-11T04:45:52.300Z,99.99
2022-09-11T04:46:52.223Z,99.99
2022-09-11T04:47:52.211Z,99.99
2022-09-11T04:48:52.206Z,99.99
2022-09-11T04:49:52.188Z,99.99
2022-09-11T04:50:52.192Z,99.99
2022-09-11T04:51:52.169Z,99.99
2022-09-11T04:52:52.179Z,99.99
2022-09-11T04:53:52.144Z,99.99
2022-09-11T04:54:52.141Z,99.99
2022-09-11T04:55:52.138Z,99.99
2022-09-11T04:56:52.117Z,99.99
2022-09-11T04:57:52.110Z,99.99
2022-09-11T04:58:52.092Z,99.99
2022-09-11T04:59:52.084Z,99.99
2022-09-11T05:00:52.165Z,99.99
2022-09-11T05:01:52.195Z,99.99
2022-09-11T05:02:52.051Z,99.99
2022-09-11T05:03:52.041Z,99.99
2022-09-11T05:04:52.047Z,99.99
2022-09-11T05:05:52.042Z,99.99
2022-09-11T05:06:52.009Z,99.99
2022-09-11T05:07:52.000Z,99.99
2022-09-11T05:08:52.011Z,99.99
2022-09-11T05:09:51.980Z,99.99
2022-09-11T05:10:51.980Z,99.99
2022-09-11T05:11:51.965Z,99.99
2022-09-11T05:12:51.949Z,99.99
2022-09-11T05:13:51.936Z,99.99
2022-09-11T05:14:51.926Z,99.99
2022-09-11T05:15:51.929Z,99.99
2022-09-11T05:16:51.903Z,99.99
2022-09-11T05:17:51.896Z,99.99
2022-09-11T05:18:51.942Z,99.99
2022-09-11T05:19:51.877Z,99.99
2022-09-11T05:20:51.876Z,99.99
2022-09-11T05:21:51.853Z,99.99
2022-09-11T05:22:51.840Z,99.99
2022-09-11T05:23:51.833Z,99.99
2022-09-11T05:24:51.841Z,99.99
2022-09-11T05:25:51.810Z,99.99
2022-09-11T05:26:51.813Z,99.99
2022-09-11T05:27:51.790Z,99.99
2022-09-11T05:28:51.777Z,99.99
2022-09-11T05:29:51.769Z,99.99
2022-09-11T05:30:51.761Z,99.99
2022-09-11T05:31:51.782Z,99.99
2022-09-11T05:32:51.739Z,99.99
2022-09-11T05:33:51.726Z,99.99
2022-09-11T05:34:51.720Z,99.99
2022-09-11T05:35:52.525Z,99.99
2022-09-11T05:36:51.706Z,99.99
2022-09-11T05:37:51.688Z,99.99
2022-09-11T05:38:51.673Z,99.99
2022-09-11T05:39:51.701Z,99.99
2022-09-11T05:40:51.677Z,99.99
2022-09-11T05:41:51.661Z,99.99
2022-09-11T05:42:51.630Z,99.99
2022-09-11T05:43:51.622Z,99.99
2022-09-11T05:44:51.610Z,99.99
2022-09-11T05:45:51.657Z,99.99
2022-09-11T05:46:52.527Z,99.99
2022-09-11T05:47:55.743Z,99.99
2022-09-11T05:48:51.565Z,99.99
2022-09-11T05:49:51.559Z,99.99
2022-09-11T05:50:51.546Z,99.99
2022-09-11T05:51:51.551Z,99.99
2022-09-11T05:52:51.525Z,99.99
2022-09-11T05:53:51.516Z,99.99
2022-09-11T05:54:51.505Z,99.99
2022-09-11T05:55:51.505Z,99.99
2022-09-11T05:56:51.516Z,99.99
2022-09-11T05:57:51.474Z,99.99
2022-09-11T05:58:51.463Z,99.99
2022-09-11T05:59:51.454Z,99.99
2022-09-11T06:00:51.521Z,99.99
2022-09-11T06:01:51.516Z,99.99
2022-09-11T06:02:51.421Z,99.99
2022-09-11T06:03:51.412Z,99.99
2022-09-11T06:04:51.403Z,99.99
2022-09-11T06:05:51.391Z,99.99
2022-09-11T06:06:51.390Z,99.99
2022-09-11T06:07:51.367Z,99.99
2022-09-11T06:08:51.364Z,99.99
2022-09-11T06:09:51.349Z,99.99
2022-09-11T06:10:51.335Z,99.99
2022-09-11T06:11:51.341Z,99.99
2022-09-11T06:12:51.334Z,99.99
2022-09-11T06:13:51.305Z,99.99
2022-09-11T06:14:51.294Z,99.99
2022-09-11T06:15:51.285Z,99.99
2022-09-11T06:16:51.334Z,99.99
2022-09-11T06:17:51.263Z,99.99
2022-09-11T06:18:51.269Z,99.99
2022-09-11T06:19:51.241Z,99.99
2022-09-11T06:20:51.229Z,99.99
2022-09-11T06:21:51.241Z,99.99
2022-09-11T06:22:51.212Z,99.99
2022-09-11T06:23:51.202Z,99.99
2022-09-11T06:24:51.187Z,99.99
2022-09-11T06:25:51.180Z,99.99
2022-09-11T06:26:51.197Z,99.99
2022-09-11T06:27:51.160Z,99.99
2022-09-11T06:28:52.063Z,99.99
2022-09-11T06:29:51.137Z,99.99
2022-09-11T06:30:51.162Z,99.99
2022-09-11T06:31:51.145Z,99.99
2022-09-11T06:32:51.104Z,99.99
2022-09-11T06:33:51.147Z,99.99
2022-09-11T06:34:51.086Z,99.99
2022-09-11T06:35:51.074Z,99.99
2022-09-11T06:36:52.307Z,99.99
2022-09-11T06:37:51.053Z,99.99
2022-09-11T06:38:51.041Z,99.99
2022-09-11T06:39:51.031Z,99.99
2022-09-11T06:40:51.020Z,99.99
2022-09-11T06:41:51.030Z,99.99
2022-09-11T06:42:50.999Z,99.99
2022-09-11T06:43:50.990Z,99.99
2022-09-11T06:44:51.044Z,99.99
2022-09-11T06:45:51.021Z,99.99
2022-09-11T06:46:50.976Z,99.99
2022-09-11T06:47:50.947Z,99.99
2022-09-11T06:48:50.936Z,99.99
2022-09-11T06:49:50.933Z,99.99
2022-09-11T06:50:50.915Z,99.99
2022-09-11T06:51:50.917Z,99.99
2022-09-11T06:52:50.891Z,99.99
2022-09-11T06:53:50.886Z,99.99
2022-09-11T06:54:50.873Z,99.99
2022-09-11T06:55:50.885Z,99.99
2022-09-11T06:56:50.864Z,99.99
2022-09-11T06:57:50.850Z,99.99
2022-09-11T06:58:50.832Z,99.99
2022-09-11T06:59:50.822Z,99.99
2022-09-11T07:00:50.885Z,99.99
2022-09-11T07:01:50.975Z,99.99
2022-09-11T07:02:50.791Z,99.99
2022-09-11T07:03:50.782Z,99.99
2022-09-11T07:04:50.768Z,99.99
2022-09-11T07:05:50.759Z,99.99
2022-09-11T07:06:50.762Z,99.99
2022-09-11T07:07:50.737Z,99.99
2022-09-11T07:08:50.728Z,99.99
2022-09-11T07:09:50.723Z,99.99
2022-09-11T07:10:50.706Z,99.99
2022-09-11T07:11:50.710Z,99.99
2022-09-11T07:12:50.683Z,99.99
2022-09-11T07:13:50.674Z,99.99
2022-09-11T07:14:50.662Z,99.99
2022-09-11T07:15:50.655Z,99.99
2022-09-11T07:16:50.744Z,99.99
2022-09-11T07:17:50.633Z,99.99
2022-09-11T07:18:50.621Z,99.99
2022-09-11T07:19:50.625Z,99.99
2022-09-11T07:20:50.601Z,99.99
2022-09-11T07:21:50.605Z,99.99
2022-09-11T07:22:50.582Z,99.99
2022-09-11T07:23:50.572Z,99.99
2022-09-11T07:24:50.566Z,99.99
2022-09-11T07:25:50.550Z,99.99
2022-09-11T07:26:50.554Z,99.99
2022-09-11T07:27:50.530Z,99.99
2022-09-11T07:28:50.570Z,99.99
2022-09-11T07:29:50.509Z,99.99
2022-09-11T07:30:50.555Z,99.99
2022-09-11T07:31:50.504Z,99.99
2022-09-11T07:32:50.499Z,99.99
2022-09-11T07:33:50.474Z,99.99
2022-09-11T07:34:50.456Z,99.99
2022-09-11T07:35:50.449Z,99.99
2022-09-11T07:36:50.450Z,99.99
2022-09-11T07:37:51.033Z,99.99
2022-09-11T07:38:50.418Z,99.99
2022-09-11T07:39:50.465Z,99.99
2022-09-11T07:40:50.395Z,99.99
2022-09-11T07:41:50.401Z,99.99
2022-09-11T07:42:50.373Z,99.99
2022-09-11T07:43:50.366Z,99.99
2022-09-11T07:44:50.350Z,99.99
2022-09-11T07:45:50.365Z,99.99
2022-09-11T07:46:50.347Z,99.99
2022-09-11T07:47:50.325Z,99.99
2022-09-11T07:48:50.333Z,99.99
2022-09-11T07:49:50.302Z,99.99
2022-09-11T07:50:50.289Z,99.99
2022-09-11T07:51:50.304Z,99.99
2022-09-11T07:52:50.269Z,99.99
2022-09-11T07:53:50.262Z,99.99
2022-09-11T07:54:50.263Z,99.99
2022-09-11T07:55:50.238Z,99.99
2022-09-11T07:56:50.230Z,99.99
2022-09-11T07:57:50.239Z,99.99
2022-09-11T07:58:50.208Z,99.99
2022-09-11T07:59:50.195Z,99.99
2022-09-11T08:00:50.200Z,99.99
2022-09-11T08:01:50.175Z,99.99
2022-09-11T08:02:50.180Z,99.99
2022-09-11T08:03:50.155Z,99.99
2022-09-11T08:04:50.182Z,99.99
2022-09-11T08:05:50.145Z,99.99
2022-09-11T08:06:50.125Z,99.99
2022-09-11T08:07:50.127Z,99.99
2022-09-11T08:08:50.103Z,99.99
2022-09-11T08:09:59.841Z,99.99
2022-09-11T08:10:51.085Z,99.99
2022-09-11T08:11:50.071Z,99.99
2022-09-11T08:12:50.074Z,99.99
2022-09-11T08:13:50.052Z,99.99
2022-09-11T08:14:50.040Z,99.99
2022-09-11T08:15:50.031Z,99.99
2022-09-11T08:16:50.125Z,99.99
2022-09-11T08:17:50.023Z,99.99
2022-09-11T08:18:50.008Z,99.87
2022-09-11T08:19:49.992Z,99.66
2022-09-11T08:20:49.998Z,99.56
2022-09-11T08:21:49.968Z,99.52
2022-09-11T08:22:49.971Z,99.52
2022-09-11T08:23:49.949Z,99.52
2022-09-11T08:24:49.937Z,99.41
2022-09-11T08:25:49.928Z,99.11
2022-09-11T08:26:49.914Z,98.91
2022-09-11T08:27:49.924Z,98.91
2022-09-11T08:28:49.902Z,99.11
2022-09-11T08:29:49.895Z,99.11
2022-09-11T08:30:49.972Z,98.91
2022-09-11T08:31:49.868Z,98.81
2022-09-11T08:32:49.870Z,98.81
2022-09-11T08:33:49.844Z,98.71
2022-09-11T08:34:49.838Z,98.61
2022-09-11T08:35:49.828Z,98.50
2022-09-11T08:36:49.851Z,98.30
2022-09-11T08:37:54.224Z,97.90
2022-09-11T08:38:50.792Z,97.96
2022-09-11T08:39:49.850Z,97.60
2022-09-11T08:40:49.771Z,97.60
2022-09-11T08:41:49.763Z,97.80
2022-09-11T08:42:49.771Z,97.90
2022-09-11T08:43:49.754Z,97.09
2022-09-11T08:44:49.735Z,97.19
2022-09-11T08:45:49.778Z,97.39
2022-09-11T08:46:49.711Z,97.39
2022-09-11T08:47:49.717Z,97.29
2022-09-11T08:48:49.696Z,97.29
2022-09-11T08:49:49.681Z,96.98
2022-09-11T08:50:49.673Z,96.74
2022-09-11T08:51:49.662Z,96.54
2022-09-11T08:52:49.682Z,96.94
2022-09-11T08:53:49.639Z,97.05
2022-09-11T08:54:49.626Z,97.05
2022-09-11T08:55:49.619Z,97.05
2022-09-11T08:56:49.608Z,97.30
2022-09-11T08:57:49.611Z,97.80
2022-09-11T08:58:49.586Z,97.60
2022-09-11T08:59:49.585Z,97.40
2022-09-11T09:00:49.572Z,97.30
2022-09-11T09:01:49.586Z,97.25
2022-09-11T09:02:49.558Z,97.36
2022-09-11T09:03:49.545Z,97.16
2022-09-11T09:04:49.525Z,96.04
2022-09-11T09:05:49.516Z,95.19
2022-09-11T09:06:49.505Z,94.89
2022-09-11T09:07:49.510Z,94.99
2022-09-11T09:08:49.504Z,95.29
2022-09-11T09:09:49.473Z,95.79
2022-09-11T09:10:49.470Z,95.75
2022-09-11T09:11:49.450Z,95.49
2022-09-11T09:12:49.455Z,95.29
2022-09-11T09:13:49.432Z,95.39
2022-09-11T09:14:49.420Z,95.59
2022-09-11T09:15:49.489Z,95.70
2022-09-11T09:16:49.399Z,94.63
2022-09-11T09:17:49.403Z,93.52
2022-09-11T09:18:49.379Z,93.72
2022-09-11T09:19:49.366Z,94.02
2022-09-11T09:20:49.372Z,93.66
2022-09-11T09:21:49.349Z,93.66
2022-09-11T09:22:49.354Z,94.07
2022-09-11T09:23:49.328Z,94.17
2022-09-11T09:24:49.340Z,93.46
2022-09-11T09:25:49.311Z,93.26
2022-09-11T09:26:49.298Z,93.16
2022-09-11T09:27:49.308Z,93.36
2022-09-11T09:28:49.278Z,92.85
2022-09-11T09:29:49.270Z,92.50
2022-09-11T09:30:49.307Z,92.30
2022-09-11T09:31:49.243Z,92.30
2022-09-11T09:32:49.249Z,92.30
2022-09-11T09:33:49.225Z,92.57
2022-09-11T09:34:49.221Z,92.57
2022-09-11T09:35:50.102Z,92.77
2022-09-11T09:36:49.200Z,92.93
2022-09-11T09:37:49.192Z,91.71
2022-09-11T09:38:49.179Z,90.00
2022-09-11T09:39:49.197Z,89.79
2022-09-11T09:40:49.178Z,89.25
2022-09-11T09:41:49.140Z,89.65
2022-09-11T09:42:49.146Z,90.36
2022-09-11T09:43:49.116Z,89.65
2022-09-11T09:44:49.109Z,89.15
2022-09-11T09:45:49.136Z,90.36
2022-09-11T09:46:51.260Z,91.21
2022-09-11T09:47:49.089Z,91.61
2022-09-11T09:48:49.068Z,92.42
2022-09-11T09:49:49.056Z,91.91
2022-09-11T09:50:49.048Z,92.02
2022-09-11T09:51:49.035Z,91.91
2022-09-11T09:52:49.039Z,91.41
2022-09-11T09:53:49.012Z,91.61
2022-09-11T09:54:49.007Z,91.15
2022-09-11T09:55:48.995Z,91.41
2022-09-11T09:56:49.014Z,91.25
2022-09-11T09:57:48.985Z,91.25
2022-09-11T09:58:48.963Z,91.25
2022-09-11T09:59:48.951Z,91.35
2022-09-11T10:00:48.944Z,91.91
2022-09-11T10:01:49.093Z,91.51
2022-09-11T10:02:48.936Z,90.20
2022-09-11T10:03:48.918Z,89.59
2022-09-11T10:04:48.903Z,89.90
2022-09-11T10:05:48.895Z,90.50
2022-09-11T10:06:48.882Z,90.41
2022-09-11T10:07:48.887Z,90.16
2022-09-11T10:08:48.864Z,90.26
2022-09-11T10:09:48.851Z,90.46
2022-09-11T10:10:48.844Z,90.46
2022-09-11T10:11:48.830Z,88.95
2022-09-11T10:12:48.840Z,88.34
2022-09-11T10:13:48.824Z,89.25
2022-09-11T10:14:51.917Z,88.95
2022-09-11T10:15:48.899Z,89.15
2022-09-11T10:16:48.777Z,90.32
2022-09-11T10:17:48.765Z,88.65
2022-09-11T10:18:48.772Z,88.75
2022-09-11T10:19:48.748Z,89.25
2022-09-11T10:20:48.739Z,89.55
2022-09-11T10:21:48.799Z,89.05
2022-09-11T10:22:48.718Z,87.34
2022-09-11T10:23:48.719Z,87.84
2022-09-11T10:24:48.698Z,87.84
2022-09-11T10:25:48.685Z,87.63
2022-09-11T10:26:48.675Z,87.54
2022-09-11T10:27:48.664Z,87.84
2022-09-11T10:28:48.693Z,88.24
2022-09-11T10:29:48.643Z,87.84
2022-09-11T10:30:48.711Z,87.54
2022-09-11T10:31:48.626Z,87.34
2022-09-11T10:32:48.614Z,87.60
2022-09-11T10:33:48.615Z,88.20
2022-09-11T10:34:48.596Z,87.19
2022-09-11T10:35:48.584Z,86.53
2022-09-11T10:36:48.574Z,85.72
2022-09-11T10:37:48.563Z,83.91
2022-09-11T10:38:48.568Z,84.37
2022-09-11T10:39:48.574Z,84.67
2022-09-11T10:40:48.532Z,85.88
2022-09-11T10:41:48.526Z,84.13
2022-09-11T10:42:48.514Z,84.74
2022-09-11T10:43:48.550Z,85.30
2022-09-11T10:44:48.515Z,85.10
2022-09-11T10:45:48.511Z,81.07
2022-09-11T10:46:48.472Z,81.77
2022-09-11T10:47:48.461Z,82.64
2022-09-11T10:48:48.469Z,82.74
2022-09-11T10:49:48.440Z,83.51
2022-09-11T10:50:48.432Z,82.50
2022-09-11T10:51:48.416Z,83.40
2022-09-11T10:52:48.410Z,82.50
2022-09-11T10:53:48.410Z,82.10
2022-09-11T10:54:48.388Z,82.90
2022-09-11T10:55:48.377Z,83.11
2022-09-11T10:56:48.368Z,79.99
2022-09-11T10:57:48.356Z,80.08
2022-09-11T10:58:50.559Z,82.30
2022-09-11T10:59:48.333Z,79.68
2022-09-11T11:00:48.347Z,79.64
2022-09-11T11:01:48.417Z,80.25
2022-09-11T11:02:48.303Z,81.65
2022-09-11T11:03:48.305Z,81.26
2022-09-11T11:04:48.283Z,81.56
2022-09-11T11:05:48.276Z,81.35
2022-09-11T11:06:48.266Z,80.95
2022-09-11T11:07:48.250Z,81.15
2022-09-11T11:08:48.255Z,80.95
2022-09-11T11:09:48.229Z,83.17
2022-09-11T11:10:48.219Z,81.09
2022-09-11T11:11:48.221Z,80.79
2022-09-11T11:12:48.220Z,81.03
2022-09-11T11:13:48.201Z,80.83
2022-09-11T11:14:48.180Z,80.93
2022-09-11T11:15:48.199Z,82.24
2022-09-11T11:16:48.197Z,81.03
2022-09-11T11:17:48.145Z,82.54
2022-09-11T11:18:48.152Z,81.57
2022-09-11T11:19:48.123Z,81.98
2022-09-11T11:20:48.113Z,83.69
2022-09-11T11:21:48.105Z,82.18
2022-09-11T11:22:48.644Z,82.48
2022-09-11T11:23:48.111Z,82.78
2022-09-11T11:24:48.075Z,83.28
2022-09-11T11:25:48.060Z,83.18
2022-09-11T11:26:48.053Z,80.90
2022-09-11T11:27:48.041Z,80.20
2022-09-11T11:28:48.044Z,81.30
2022-09-11T11:29:48.020Z,81.37
2022-09-11T11:30:48.112Z,81.27
2022-09-11T11:31:47.998Z,82.04
2022-09-11T11:32:48.009Z,82.14
2022-09-11T11:33:47.991Z,80.93
2022-09-11T11:34:47.965Z,81.23
2022-09-11T11:35:47.953Z,80.93
2022-09-11T11:36:47.949Z,80.39
2022-09-11T11:37:47.936Z,79.48
2022-09-11T11:38:47.942Z,79.35
2022-09-11T11:39:47.990Z,78.94
2022-09-11T11:40:47.906Z,78.74
2022-09-11T11:41:47.891Z,78.50
2022-09-11T11:42:48.041Z,79.06
2022-09-11T11:43:47.888Z,79.57
2022-09-11T11:44:47.862Z,76.35
2022-09-11T11:45:47.922Z,76.05
2022-09-11T11:46:47.871Z,75.51
2022-09-11T11:47:47.833Z,76.02
2022-09-11T11:48:47.863Z,74.11
2022-09-11T11:49:47.812Z,75.11
2022-09-11T11:50:47.803Z,74.98
2022-09-11T11:51:47.790Z,74.57
2022-09-11T11:52:47.783Z,74.77
2022-09-11T11:53:47.783Z,74.27
2022-09-11T11:54:47.777Z,74.77
2022-09-11T11:55:47.751Z,77.48
2022-09-11T11:56:47.742Z,76.32
2022-09-11T11:57:47.734Z,76.92
2022-09-11T11:58:47.889Z,77.72
2022-09-11T11:59:47.724Z,75.45
2022-09-11T12:00:50.247Z,75.15
2022-09-11T12:01:47.698Z,76.76
2022-09-11T12:02:47.679Z,76.79
2022-09-11T12:03:47.797Z,76.89
2022-09-11T12:04:47.697Z,76.39
2022-09-11T12:05:47.651Z,78.20
2022-09-11T12:06:47.641Z,76.49
2022-09-11T12:07:47.626Z,76.53
2022-09-11T12:08:47.619Z,77.63
2022-09-11T12:09:47.628Z,78.40
2022-09-11T12:10:47.599Z,79.50
2022-09-11T12:11:47.585Z,78.80
2022-09-11T12:12:47.578Z,76.96
2022-09-11T12:13:47.567Z,77.26
2022-09-11T12:14:47.571Z,77.06
2022-09-11T12:15:48.203Z,76.21
2022-09-11T12:16:47.542Z,75.92
2022-09-11T12:17:47.524Z,76.82
2022-09-11T12:18:47.517Z,75.58
2022-09-11T12:19:47.521Z,75.78
2022-09-11T12:20:47.519Z,73.17
2022-09-11T12:21:47.485Z,73.37
2022-09-11T12:22:47.476Z,73.77
2022-09-11T12:23:47.463Z,74.68
2022-09-11T12:24:47.471Z,75.48
2022-09-11T12:25:47.450Z,76.08
2022-09-11T12:26:47.437Z,75.62
2022-09-11T12:27:47.426Z,76.32
2022-09-11T12:28:47.422Z,75.62
2022-09-11T12:29:47.415Z,75.82
2022-09-11T12:30:47.396Z,74.85
2022-09-11T12:31:47.385Z,76.62
2022-09-11T12:32:47.374Z,75.88
2022-09-11T12:33:47.364Z,76.08
2022-09-11T12:34:47.369Z,76.89
2022-09-11T12:35:47.343Z,75.74
2022-09-11T12:36:47.357Z,73.84
2022-09-11T12:37:51.052Z,72.27
2022-09-11T12:38:48.369Z,73.17
2022-09-11T12:39:47.368Z,73.37
2022-09-11T12:40:47.296Z,73.27
2022-09-11T12:41:47.284Z,74.74
2022-09-11T12:42:47.275Z,75.04
2022-09-11T12:43:47.264Z,74.40
2022-09-11T12:44:47.274Z,72.80
2022-09-11T12:45:47.287Z,72.66
2022-09-11T12:46:47.234Z,69.76
2022-09-11T12:47:47.222Z,63.64
2022-09-11T12:49:00.259Z,65.65
2022-09-11T12:49:48.216Z,65.55
2022-09-11T12:50:47.191Z,65.12
2022-09-11T12:51:47.179Z,64.92
2022-09-11T12:52:47.191Z,61.91