createdAt,value
2023-01-10T00:00:42.999Z,100464.47
2023-01-10T00:03:11.623Z,100459.88
2023-01-10T00:05:39.656Z,100461.19
2023-01-10T00:08:07.980Z,100446.69
2023-01-10T00:10:35.872Z,100453.59
2023-01-10T00:13:21.252Z,100449.75
2023-01-10T00:15:48.589Z,100450.97
2023-01-10T00:18:15.714Z,100434.59
2023-01-10T00:20:44.755Z,100444.75
2023-01-10T00:23:11.957Z,100442.81
2023-01-10T00:25:39.496Z,100432.53
2023-01-10T00:28:15.608Z,100434.19
2023-01-10T00:30:42.640Z,100420.34
2023-01-10T00:33:10.363Z,100424.72
2023-01-10T00:35:37.193Z,100418.53
2023-01-10T00:38:06.938Z,100418.41
2023-01-10T00:40:34.130Z,100418.53
2023-01-10T00:43:19.861Z,100423.91
2023-01-10T00:45:47.173Z,100412.19
2023-01-10T00:48:15.291Z,100418.22
2023-01-10T00:50:42.240Z,100411.19
2023-01-10T00:53:09.429Z,100416.78
2023-01-10T00:55:36.819Z,100410.06
2023-01-10T00:58:04.199Z,100409.94
2023-01-10T01:00:31.259Z,100396.72
2023-01-10T01:02:58.128Z,100408.00
2023-01-10T01:05:25.321Z,100392.22
2023-01-10T01:07:52.722Z,100393.50
2023-01-10T01:10:29.309Z,100388.31
2023-01-10T01:13:05.663Z,100389.84
2023-01-10T01:15:34.732Z,100387.56
2023-01-10T01:18:02.035Z,100390.03
2023-01-10T01:20:29.707Z,100384.22
2023-01-10T01:22:56.619Z,100391.66
2023-01-10T01:25:23.502Z,100374.06
2023-01-10T01:27:50.406Z,100362.53
2023-01-10T01:30:17.301Z,100357.84
2023-01-10T01:32:44.337Z,100358.84
2023-01-10T01:35:14.866Z,100363.06
2023-01-10T01:37:42.763Z,100353.19
2023-01-10T01:40:21.474Z,100352.25
2023-01-10T01:42:49.120Z,100343.38
2023-01-10T01:45:24.877Z,100359.13
2023-01-10T01:48:17.634Z,100361.56
2023-01-10T01:50:52.741Z,100363.16
2023-01-10T01:53:34.141Z,100360.81
2023-01-10T01:56:13.821Z,100353.75
2023-01-10T01:59:13.605Z,100358.78
2023-01-10T02:01:44.389Z,100354.63
2023-01-10T02:04:17.005Z,100355.47
2023-01-10T02:06:46.290Z,100350.38
2023-01-10T02:09:26.036Z,100353.78
2023-01-10T02:11:53.202Z,100348.66
2023-01-10T02:14:21.851Z,100351.84
2023-01-10T02:16:48.752Z,100349.44
2023-01-10T02:19:44.696Z,100341.66
2023-01-10T02:22:26.672Z,100344.81
2023-01-10T02:25:14.893Z,100349.16
2023-01-10T02:28:13.259Z,100344.59
2023-01-10T02:30:53.453Z,100345.75
2023-01-10T02:33:34.949Z,100335.56
2023-01-10T02:36:22.853Z,100341.06
2023-01-10T02:39:02.246Z,100340.06
2023-01-10T02:41:31.673Z,100340.88
2023-01-10T02:44:07.584Z,100345.13
2023-01-10T02:46:37.777Z,100345.44
2023-01-10T02:49:04.956Z,100351.75
2023-01-10T02:51:33.640Z,100344.66
2023-01-10T02:54:19.506Z,100335.25
2023-01-10T02:56:46.467Z,100340.94
2023-01-10T02:59:40.759Z,100342.56
2023-01-10T03:02:32.214Z,100338.34
2023-01-10T03:05:23.313Z,100336.59
2023-01-10T03:08:19.850Z,100334.34
2023-01-10T03:10:59.442Z,100332.72
2023-01-10T03:26:58.450Z,100326.78
2023-01-10T03:29:37.043Z,100318.22
2023-01-10T03:32:07.780Z,100320.22
2023-01-10T03:34:35.564Z,100315.72
2023-01-10T03:37:44.644Z,100319.75
2023-01-10T03:40:29.935Z,100324.50
2023-01-10T03:43:27.507Z,100322.22
2023-01-10T03:46:06.094Z,100322.38
2023-01-10T03:48:36.842Z,100314.13
2023-01-10T03:51:06.518Z,100309.56
2023-01-10T03:53:37.220Z,100314.25
2023-01-10T03:56:04.437Z,100313.63
2023-01-10T03:58:31.593Z,100315.91
2023-01-10T04:00:58.512Z,100309.25
2023-01-10T04:03:25.534Z,100306.19
2023-01-10T04:05:52.969Z,100306.06
2023-01-10T04:08:19.867Z,100304.13
2023-01-10T04:10:49.571Z,100293.94
2023-01-10T04:13:16.625Z,100296.69
2023-01-10T04:15:43.467Z,100296.69
2023-01-10T04:18:10.382Z,100296.66
2023-01-10T04:20:37.240Z,100291.41
2023-01-10T04:23:04.070Z,100283.97
2023-01-10T04:25:31.027Z,100272.63
2023-01-10T04:27:57.956Z,100276.63
2023-01-10T04:30:24.846Z,100273.41
2023-01-10T04:32:51.677Z,100277.28
2023-01-10T04:35:18.598Z,100267.56
2023-01-10T04:37:45.393Z,100276.94
2023-01-10T04:40:14.081Z,100276.59
2023-01-10T04:42:40.905Z,100269.66
2023-01-10T04:45:08.347Z,100272.91
2023-01-10T04:47:35.183Z,100273.53
2023-01-10T04:50:01.990Z,100281.81
2023-01-10T04:52:28.976Z,100272.75
2023-01-10T04:54:55.872Z,100263.41
2023-01-10T04:57:22.772Z,100266.78
2023-01-10T04:59:49.559Z,100269.41
2023-01-10T05:02:16.954Z,100271.34
2023-01-10T05:04:43.884Z,100271.06
2023-01-10T05:07:10.740Z,100271.34
2023-01-10T05:09:37.683Z,100275.56
2023-01-10T05:12:04.771Z,100269.56
2023-01-10T05:14:31.640Z,100271.53
2023-01-10T05:16:58.466Z,100274.66
2023-01-10T05:19:25.372Z,100271.50
2023-01-10T05:21:52.397Z,100271.88
2023-01-10T05:24:19.273Z,100275.59
2023-01-10T05:26:46.173Z,100273.47
2023-01-10T05:29:14.539Z,100283.88
2023-01-10T05:31:41.797Z,100287.09
2023-01-10T05:34:13.022Z,100289.19
2023-01-10T05:36:40.234Z,100288.78
2023-01-10T05:39:07.271Z,100281.66
2023-01-10T05:41:34.292Z,100279.22
2023-01-10T05:44:01.128Z,100287.19
2023-01-10T05:46:28.145Z,100288.00
2023-01-10T05:48:54.979Z,100288.81
2023-01-10T05:51:21.815Z,100283.28
2023-01-10T05:53:50.191Z,100287.47
2023-01-10T05:56:17.439Z,100284.56
2023-01-10T05:58:47.302Z,100299.81
2023-01-10T06:01:16.883Z,100289.41
2023-01-10T06:03:43.982Z,100288.16
2023-01-10T06:06:10.930Z,100286.50
2023-01-10T06:08:37.973Z,100288.16
2023-01-10T06:11:05.536Z,100283.94
2023-01-10T06:13:32.871Z,100296.59
2023-01-10T06:15:59.939Z,100294.13
2023-01-10T06:18:27.031Z,100304.34
2023-01-10T06:20:53.882Z,100290.75
2023-01-10T06:23:21.764Z,100297.72
2023-01-10T06:25:48.628Z,100302.72
2023-01-10T06:28:15.664Z,100301.75
2023-01-10T06:30:43.596Z,100298.66
2023-01-10T06:33:11.941Z,100298.19
2023-01-10T06:35:39.189Z,100299.00
2023-01-10T06:38:06.008Z,100309.69
2023-01-10T06:40:33.248Z,100308.56
2023-01-10T06:43:00.272Z,100314.22
2023-01-10T06:45:27.503Z,100315.38
2023-01-10T06:47:54.427Z,100317.50
2023-01-10T06:50:21.402Z,100311.03
2023-01-10T06:53:01.930Z,100313.78
2023-01-10T06:55:29.310Z,100305.19
2023-01-10T06:58:01.156Z,100313.94
2023-01-10T07:00:29.436Z,100310.88
2023-01-10T07:02:59.811Z,100328.06
2023-01-10T07:05:27.049Z,100329.34
2023-01-10T07:07:53.871Z,100327.25
2023-01-10T07:10:20.796Z,100328.53
2023-01-10T07:12:47.603Z,100325.63
2023-01-10T07:15:14.414Z,100322.38
2023-01-10T07:17:41.348Z,100318.00
2023-01-10T07:20:09.232Z,100324.94
2023-01-10T07:22:36.004Z,100333.84
2023-01-10T07:25:03.392Z,100318.13
2023-01-10T07:27:33.481Z,100314.84
2023-01-10T07:30:00.553Z,100327.50
2023-01-10T07:32:27.691Z,100329.31
2023-01-10T07:34:54.566Z,100330.47
2023-01-10T07:37:21.602Z,100316.88
2023-01-10T07:39:49.133Z,100321.75
2023-01-10T07:42:16.079Z,100316.22
2023-01-10T07:44:42.892Z,100318.13
2023-01-10T07:47:09.719Z,100331.25
2023-01-10T07:49:36.533Z,100314.72
2023-01-10T07:52:03.434Z,100312.94
2023-01-10T07:54:30.268Z,100311.41
2023-01-10T07:56:57.243Z,100305.94
2023-01-10T07:59:24.172Z,100302.47
2023-01-10T08:01:51.100Z,100304.66
2023-01-10T08:04:17.834Z,100294.44
2023-01-10T08:06:44.759Z,100297.53
2023-01-10T08:09:12.247Z,100296.03
2023-01-10T08:11:41.434Z,100294.84
2023-01-10T08:14:08.621Z,100296.91
2023-01-10T08:16:35.564Z,100293.19
2023-01-10T08:19:02.379Z,100287.56
2023-01-10T08:21:29.201Z,100302.69
2023-01-10T08:23:56.047Z,100305.94
2023-01-10T08:26:22.953Z,100311.31
2023-01-10T08:28:49.807Z,100309.06
2023-01-10T08:31:16.724Z,100300.28
2023-01-10T08:33:43.638Z,100305.94
2023-01-10T08:36:18.223Z,100293.28
2023-01-10T08:38:45.939Z,100298.47
2023-01-10T08:41:13.758Z,100303.28
2023-01-10T08:43:40.812Z,100300.47
2023-01-10T08:46:08.127Z,100290.81
2023-01-10T08:48:35.169Z,100288.41
2023-01-10T08:51:06.702Z,100292.59
2023-01-10T08:53:33.561Z,100292.66
2023-01-10T08:56:00.377Z,100289.56
2023-01-10T08:58:27.216Z,100287.25
2023-01-10T09:00:54.034Z,100285.59
2023-01-10T09:03:21.210Z,100283.56
2023-01-10T09:05:48.147Z,100286.31
2023-01-10T09:08:14.913Z,100286.09
2023-01-10T09:10:41.919Z,100286.03
2023-01-10T09:13:09.711Z,100295.16
2023-01-10T09:15:41.289Z,100299.00
2023-01-10T09:18:08.266Z,100301.63
2023-01-10T09:20:37.555Z,100296.66
2023-01-10T09:23:13.106Z,100286.94
2023-01-10T09:25:39.985Z,100293.38
2023-01-10T09:28:07.054Z,100289.13
2023-01-10T09:30:34.035Z,100299.63
2023-01-10T09:33:01.306Z,100299.03
2023-01-10T09:35:30.098Z,100289.31
2023-01-10T09:37:59.113Z,100285.97
2023-01-10T09:40:53.845Z,100284.59
2023-01-10T09:43:36.268Z,100269.47
2023-01-10T09:46:10.180Z,100282.84
2023-01-10T09:48:49.043Z,100262.56
2023-01-10T09:51:27.975Z,100240.59
2023-01-10T09:54:10.791Z,100262.38
2023-01-10T09:56:40.607Z,100248.63
2023-01-10T09:59:17.090Z,100250.13
2023-01-10T10:01:47.040Z,100252.25
2023-01-10T10:04:35.122Z,100236.38
2023-01-10T10:07:07.161Z,100231.03
2023-01-10T10:09:35.533Z,100233.63
2023-01-10T10:12:30.553Z,100235.38
2023-01-10T10:15:07.870Z,100219.63
2023-01-10T10:18:19.860Z,100216.25
2023-01-10T10:20:46.674Z,100225.78
2023-01-10T10:23:27.768Z,100231.84
2023-01-10T10:26:17.220Z,100210.16
2023-01-10T10:29:14.504Z,100205.78
2023-01-10T10:31:49.619Z,100207.97
2023-01-10T10:34:36.688Z,100218.72
2023-01-10T10:37:09.665Z,100213.97
2023-01-10T10:39:42.049Z,100211.34
2023-01-10T10:42:14.863Z,100208.91
2023-01-10T10:44:54.113Z,100207.47
2023-01-10T10:47:23.604Z,100209.25
2023-01-10T10:49:59.721Z,100206.94
2023-01-10T10:52:32.486Z,100211.72
2023-01-10T10:54:59.703Z,100210.75
2023-01-10T10:57:30.017Z,100202.38
2023-01-10T10:59:58.752Z,100197.97
2023-01-10T11:02:31.473Z,100205.03
2023-01-10T11:05:05.547Z,100199.22
2023-01-10T11:07:35.870Z,100197.13
2023-01-10T11:10:05.733Z,100187.44
2023-01-10T11:12:36.219Z,100187.38
2023-01-10T11:15:03.839Z,100192.84
2023-01-10T11:17:34.645Z,100169.91
2023-01-10T11:20:04.281Z,100167.16
2023-01-10T11:22:40.974Z,100169.72
2023-01-10T11:25:15.928Z,100191.16
2023-01-10T11:27:50.816Z,100166.69
2023-01-10T11:30:34.572Z,100166.06
2023-01-10T11:33:04.719Z,100168.84
2023-01-10T11:35:41.455Z,100166.81
2023-01-10T11:38:14.012Z,100155.53
2023-01-10T11:41:00.799Z,100152.84
2023-01-10T11:43:34.148Z,100150.94
2023-01-10T11:46:21.300Z,100170.28
2023-01-10T11:49:07.648Z,100160.44
2023-01-10T11:51:40.894Z,100160.31
2023-01-10T11:54:13.366Z,100156.72
2023-01-10T11:56:41.746Z,100160.03
2023-01-10T11:59:18.358Z,100155.72
2023-01-10T12:01:55.057Z,100162.13
2023-01-10T12:04:23.155Z,100170.66
2023-01-10T12:06:53.807Z,100168.16
2023-01-10T12:09:39.943Z,100149.25
2023-01-10T12:12:15.274Z,100155.25
2023-01-10T12:14:42.232Z,100160.06
2023-01-10T12:17:23.295Z,100164.81
2023-01-10T12:19:55.539Z,100154.75
2023-01-10T12:22:31.212Z,100149.44
2023-01-10T12:25:00.381Z,100171.50
2023-01-10T12:27:29.006Z,100145.63
2023-01-10T12:30:05.491Z,100145.34
2023-01-10T12:32:41.353Z,100135.59
2023-01-10T12:35:15.168Z,100133.97
2023-01-10T12:37:59.189Z,100142.66
2023-01-10T12:40:35.859Z,100127.59
2023-01-10T12:43:30.876Z,100140.69
2023-01-10T12:46:16.506Z,100137.94
2023-01-10T12:49:00.963Z,100129.66
2023-01-10T12:51:29.859Z,100131.06
2023-01-10T12:54:01.951Z,100117.59
2023-01-10T12:56:29.812Z,100119.00
2023-01-10T12:59:00.789Z,100122.31
2023-01-10T13:01:31.967Z,100128.34
2023-01-10T13:04:06.577Z,100124.47
2023-01-10T13:06:36.100Z,100123.91
2023-01-10T13:09:09.832Z,100124.34
2023-01-10T13:11:44.552Z,100120.56
2023-01-10T13:14:17.781Z,100122.88
2023-01-10T13:17:08.347Z,100119.31
2023-01-10T13:19:35.286Z,100118.53
2023-01-10T13:22:23.632Z,100124.28
2023-01-10T13:25:00.036Z,100126.09
2023-01-10T13:27:32.329Z,100128.06
2023-01-10T13:29:59.893Z,100129.69
2023-01-10T13:32:33.679Z,100131.31
2023-01-10T13:35:20.077Z,100130.19
2023-01-10T13:37:55.498Z,100137.50
2023-01-10T13:40:30.546Z,100127.72
2023-01-10T13:43:36.836Z,100129.66
2023-01-10T13:46:23.983Z,100128.50
2023-01-10T13:48:51.310Z,100130.97
2023-01-10T13:51:20.427Z,100135.81
2023-01-10T13:53:52.974Z,100134.41
2023-01-10T13:56:36.463Z,100140.88
2023-01-10T13:59:28.931Z,100141.06
2023-01-10T14:02:22.916Z,100158.09
2023-01-10T14:04:54.405Z,100157.81
2023-01-10T14:07:45.840Z,100160.28
2023-01-10T14:10:31.419Z,100167.09
2023-01-10T14:13:10.020Z,100166.13
2023-01-10T14:15:39.753Z,100171.31
2023-01-10T14:18:24.689Z,100178.75
2023-01-10T14:20:58.870Z,100198.50
2023-01-10T14:23:33.375Z,100194.78
2023-01-10T14:26:00.660Z,100182.31
2023-01-10T14:28:33.195Z,100182.16
2023-01-10T14:31:18.974Z,100203.53
2023-01-10T14:33:47.558Z,100201.25
2023-01-10T14:36:16.264Z,100196.09
2023-01-10T14:38:45.613Z,100200.63
2023-01-10T14:41:19.895Z,100193.63
2023-01-10T14:43:53.096Z,100199.81
2023-01-10T14:46:38.726Z,100203.66
2023-01-10T14:49:21.751Z,100204.47
2023-01-10T14:51:50.616Z,100215.16
2023-01-10T14:54:24.924Z,100224.69
2023-01-10T14:56:53.468Z,100230.84
2023-01-10T14:59:27.744Z,100232.91
2023-01-10T15:01:58.799Z,100223.53
2023-01-10T15:04:33.057Z,100225.59
2023-01-10T15:07:03.183Z,100226.09
2023-01-10T15:09:32.075Z,100234.81
2023-01-10T15:12:02.252Z,100229.94
2023-01-10T15:14:30.316Z,100223.94
2023-01-10T15:28:49.286Z,100237.25
2023-01-10T15:31:17.283Z,100241.38
2023-01-10T15:33:56.015Z,100246.31
2023-01-10T15:36:27.257Z,100234.84
2023-01-10T15:38:55.233Z,100232.78
2023-01-10T15:41:24.335Z,100243.63
2023-01-10T15:43:53.697Z,100236.56
2023-01-10T15:46:26.975Z,100233.19
2023-01-10T15:49:02.942Z,100219.13
2023-01-10T15:51:38.743Z,100222.81
2023-01-10T15:54:07.253Z,100216.91
2023-01-10T15:56:49.100Z,100204.31
2023-01-10T15:59:37.388Z,100203.00
2023-01-10T16:02:26.202Z,100191.47
2023-01-10T16:04:57.703Z,100188.09
2023-01-10T16:07:34.545Z,100182.63
2023-01-10T16:10:24.784Z,100175.25
2023-01-10T16:13:10.264Z,100178.28
2023-01-10T16:15:42.079Z,100186.25
2023-01-10T16:18:08.977Z,100186.16
2023-01-10T16:20:39.571Z,100194.16
2023-01-10T16:23:11.159Z,100187.19
2023-01-10T16:25:39.561Z,100206.66
2023-01-10T16:28:06.792Z,100204.28
2023-01-10T16:30:35.204Z,100211.94
2023-01-10T16:33:11.420Z,100214.13
2023-01-10T16:35:38.439Z,100235.16
2023-01-10T16:38:05.289Z,100246.25
2023-01-10T16:40:36.775Z,100234.50
2023-01-10T16:43:18.774Z,100248.31
2023-01-10T16:45:46.329Z,100238.22
2023-01-10T16:48:14.459Z,100222.72
2023-01-10T16:50:42.496Z,100210.59
2023-01-10T16:53:16.999Z,100213.81
2023-01-10T16:55:46.809Z,100223.78
2023-01-10T16:58:15.561Z,100211.91
2023-01-10T17:00:45.481Z,100207.53
2023-01-10T17:03:15.650Z,100199.91
2023-01-10T17:05:43.087Z,100195.91
2023-01-10T17:08:16.675Z,100199.28
2023-01-10T17:10:45.586Z,100192.75
2023-01-10T17:13:17.919Z,100191.81
2023-01-10T17:15:44.878Z,100182.22
2023-01-10T17:18:11.794Z,100186.16
2023-01-10T17:20:38.821Z,100172.06
2023-01-10T17:23:05.715Z,100172.38
2023-01-10T17:25:32.586Z,100180.81
2023-01-10T17:27:59.515Z,100161.38
2023-01-10T17:30:26.382Z,100166.06
2023-01-10T17:32:53.212Z,100164.97
2023-01-10T17:35:22.408Z,100153.75
2023-01-10T17:37:49.782Z,100147.00
2023-01-10T17:40:16.769Z,100125.97
2023-01-10T17:42:43.765Z,100140.66
2023-01-10T17:45:11.478Z,100127.25
2023-01-10T17:47:38.369Z,100133.22
2023-01-10T17:50:05.537Z,100130.47
2023-01-10T17:52:32.434Z,100131.13
2023-01-10T17:54:59.664Z,100140.34
2023-01-10T17:57:26.911Z,100129.34
2023-01-10T17:59:53.769Z,100114.91
2023-01-10T18:02:20.811Z,100118.81
2023-01-10T18:04:47.971Z,100113.78
2023-01-10T18:07:14.808Z,100108.25
2023-01-10T18:09:41.738Z,100118.47
2023-01-10T18:12:08.669Z,100106.47
2023-01-10T18:14:38.735Z,100089.13
2023-01-10T18:17:11.097Z,100101.28
2023-01-10T18:19:38.782Z,100099.00
2023-01-10T18:22:26.455Z,100105.78
2023-01-10T18:24:55.089Z,100133.22
2023-01-10T18:27:23.269Z,100144.53
2023-01-10T18:29:51.714Z,100149.09
2023-01-10T18:32:20.196Z,100156.88
2023-01-10T18:34:49.953Z,100168.56
2023-01-10T18:37:18.301Z,100160.28
2023-01-10T18:39:47.534Z,100162.06
2023-01-10T18:42:14.437Z,100146.50
2023-01-10T18:44:41.425Z,100162.06
2023-01-10T18:47:08.676Z,100163.50
2023-01-10T18:49:35.672Z,100180.03
2023-01-10T18:52:02.705Z,100186.38
2023-01-10T18:54:29.590Z,100179.72
2023-01-10T18:56:56.656Z,100197.72
2023-01-10T18:59:23.587Z,100217.16
2023-01-10T19:01:50.722Z,100267.19
2023-01-10T19:04:18.778Z,100264.94
2023-01-10T19:06:45.972Z,100260.06
2023-01-10T19:09:12.954Z,100229.41
2023-01-10T19:11:39.830Z,100238.47
2023-01-10T19:14:06.850Z,100219.84
2023-01-10T19:16:33.801Z,100198.94
2023-01-10T19:19:09.172Z,100208.34
2023-01-10T19:21:39.024Z,100188.44
2023-01-10T19:24:08.760Z,100163.16
2023-01-10T19:26:50.224Z,100168.66
2023-01-10T19:29:26.995Z,100145.50
2023-01-10T19:31:53.901Z,100157.66
2023-01-10T19:34:20.800Z,100139.69
2023-01-10T19:36:47.909Z,100146.31
2023-01-10T19:39:14.897Z,100150.19
2023-01-10T19:41:42.625Z,100145.50
2023-01-10T19:44:13.429Z,100157.81
2023-01-10T19:46:40.865Z,100149.25
2023-01-10T19:49:08.676Z,100167.53
2023-01-10T19:51:37.144Z,100166.91
2023-01-10T19:54:05.714Z,100151.19
2023-01-10T19:56:33.278Z,100150.06
2023-01-10T19:59:00.482Z,100140.34
2023-01-10T20:01:31.448Z,100155.41
2023-01-10T20:04:02.007Z,100179.72
2023-01-10T20:06:31.167Z,100188.63
2023-01-10T20:08:58.599Z,100187.66
2023-01-10T20:11:27.054Z,100198.34
2023-01-10T20:13:54.030Z,100211.16
2023-01-10T20:16:23.039Z,100217.63
2023-01-10T20:18:51.609Z,100224.63
2023-01-10T20:21:19.388Z,100243.09
2023-01-10T20:23:47.013Z,100244.38
2023-01-10T20:26:19.817Z,100269.34
2023-01-10T20:28:48.041Z,100268.38
2023-01-10T20:31:18.365Z,100282.50
2023-01-10T20:33:45.584Z,100280.38
2023-01-10T20:36:15.195Z,100285.88
2023-01-10T20:38:42.355Z,100261.91
2023-01-10T20:41:15.192Z,100279.09
2023-01-10T20:43:42.869Z,100289.44
2023-01-10T20:46:21.109Z,100299.16
2023-01-10T20:48:49.010Z,100285.06
2023-01-10T20:51:19.423Z,100292.81
2023-01-10T20:53:47.734Z,100283.56
2023-01-10T20:56:20.732Z,100259.44
2023-01-10T20:58:48.195Z,100276.28
2023-01-10T21:01:25.087Z,100268.81
2023-01-10T21:03:56.431Z,100254.75
2023-01-10T21:06:23.655Z,100248.72
2023-01-10T21:08:51.348Z,100250.66
2023-01-10T21:11:20.430Z,100271.88
2023-01-10T21:13:47.318Z,100259.75
2023-01-10T21:16:17.236Z,100259.09
2023-01-10T21:18:45.043Z,100253.28
2023-01-10T21:21:14.560Z,100251.66
2023-01-10T21:23:42.186Z,100265.59
2023-01-10T21:26:12.337Z,100252.31
2023-01-10T21:28:46.856Z,100248.91
2023-01-10T21:31:19.377Z,100251.34
2023-01-10T21:33:49.178Z,100252.97
2023-01-10T21:36:16.780Z,100252.63
2023-01-10T21:38:45.030Z,100264.63
2023-01-10T21:41:14.483Z,100263.66
2023-01-10T21:43:45.397Z,100276.78
2023-01-10T21:46:13.089Z,100280.38
2023-01-10T21:48:40.086Z,100276.63
2023-01-10T21:51:06.903Z,100277.78
2023-01-10T21:53:33.693Z,100288.34
2023-01-10T21:56:00.573Z,100289.47
2023-01-10T21:58:27.687Z,100291.91
2023-01-10T22:01:01.607Z,100291.72
2023-01-10T22:03:30.933Z,100291.25
2023-01-10T22:05:57.885Z,100296.44
2023-01-10T22:08:24.824Z,100293.34
2023-01-10T22:10:51.635Z,100287.53
2023-01-10T22:13:18.805Z,100292.22
2023-01-10T22:15:45.747Z,100273.72
2023-01-10T22:18:12.579Z,100278.09
2023-01-10T22:20:43.482Z,100272.09
2023-01-10T22:23:10.393Z,100265.94
2023-01-10T22:25:37.399Z,100260.28
2023-01-10T22:28:04.435Z,100270.31
2023-01-10T22:30:31.348Z,100271.75
2023-01-10T22:32:58.308Z,100278.06
2023-01-10T22:35:28.186Z,100274.84
2023-01-10T22:37:56.600Z,100279.19
2023-01-10T22:40:23.834Z,100280.16
2023-01-10T22:42:54.782Z,100279.69
2023-01-10T22:45:21.818Z,100281.94
2023-01-10T22:47:49.975Z,100290.72
2023-01-10T22:50:18.293Z,100308.88
2023-01-10T22:52:49.416Z,100309.50
2023-01-10T22:55:17.751Z,100321.34
2023-01-10T22:57:48.011Z,100329.28
2023-01-10T23:00:15.716Z,100330.28
2023-01-10T23:02:42.732Z,100333.03
2023-01-10T23:05:09.965Z,100318.91
2023-01-10T23:07:36.830Z,100326.56
2023-01-10T23:10:08.460Z,100332.88
2023-01-10T23:12:39.092Z,100317.13
2023-01-10T23:15:06.703Z,100312.44
2023-01-10T23:17:33.505Z,100321.38
2023-01-10T23:20:00.445Z,100323.81
2023-01-10T23:22:27.326Z,100315.19
2023-01-10T23:24:54.287Z,100318.78
2023-01-10T23:27:21.243Z,100328.81
2023-01-10T23:29:48.134Z,100324.25
2023-01-10T23:32:15.058Z,100350.03
2023-01-10T23:34:41.937Z,100350.53
2023-01-10T23:37:08.793Z,100354.44
2023-01-10T23:39:35.810Z,100353.47
2023-01-10T23:42:02.648Z,100366.13
2023-01-10T23:44:30.983Z,100345.19
2023-01-10T23:46:58.120Z,100343.41
2023-01-10T23:49:25.027Z,100349.25
2023-01-10T23:51:51.896Z,100343.59
2023-01-10T23:54:18.806Z,100338.41
2023-01-10T23:56:45.801Z,100335.81
2023-01-10T23:59:12.691Z,100334.81
