createdAt,value
2019-02-11T00:00:47.499Z,99.90
2019-02-11T00:03:16.000Z,99.90
2019-02-11T00:05:44.359Z,99.90
2019-02-11T00:08:13.043Z,99.90
2019-02-11T00:10:41.489Z,99.90
2019-02-11T00:13:10.937Z,99.90
2019-02-11T00:15:39.586Z,99.90
2019-02-11T00:18:07.784Z,99.90
2019-02-11T00:20:36.129Z,99.90
2019-02-11T00:23:04.748Z,99.90
2019-02-11T00:25:33.181Z,99.90
2019-02-11T00:28:01.603Z,99.90
2019-02-11T00:30:30.046Z,99.90
2019-02-11T00:32:58.322Z,99.90
2019-02-11T00:35:26.841Z,99.90
2019-02-11T00:37:55.199Z,99.90
2019-02-11T00:40:23.500Z,99.90
2019-02-11T00:42:51.739Z,99.90
2019-02-11T00:45:20.213Z,99.90
2019-02-11T00:47:48.740Z,99.90
2019-02-11T00:50:16.657Z,99.90
2019-02-11T00:52:45.080Z,99.90
2019-02-11T00:55:13.365Z,99.90
2019-02-11T00:57:41.731Z,99.90
2019-02-11T01:00:11.694Z,99.90
2019-02-11T01:02:42.890Z,99.90
2019-02-11T01:05:11.248Z,99.90
2019-02-11T01:07:39.429Z,99.90
2019-02-11T01:10:09.385Z,99.90
2019-02-11T01:12:37.630Z,99.90
2019-02-11T01:15:06.903Z,99.90
2019-02-11T01:17:35.307Z,99.90
2019-02-11T01:20:03.878Z,99.90
2019-02-11T01:22:32.202Z,99.90
2019-02-11T01:25:00.411Z,99.90
2019-02-11T01:27:28.780Z,99.90
2019-02-11T01:29:57.170Z,99.90
2019-02-11T01:32:27.623Z,99.90
2019-02-11T01:34:55.814Z,99.90
2019-02-11T01:37:24.252Z,99.90
2019-02-11T01:39:52.561Z,99.90
2019-02-11T01:42:20.935Z,99.90
2019-02-11T01:44:49.369Z,99.90
2019-02-11T01:47:17.673Z,99.90
2019-02-11T01:49:45.962Z,99.90
2019-02-11T01:52:15.530Z,99.90
2019-02-11T01:54:43.881Z,99.90
2019-02-11T01:57:12.325Z,99.90
2019-02-11T01:59:40.985Z,99.90
2019-02-11T02:02:09.016Z,99.90
2019-02-11T02:04:37.156Z,99.90
2019-02-11T02:07:05.939Z,99.90
2019-02-11T02:09:34.443Z,99.90
2019-02-11T02:12:02.695Z,99.90
2019-02-11T02:14:31.267Z,99.90
2019-02-11T02:16:59.658Z,99.90
2019-02-11T02:19:28.136Z,99.90
2019-02-11T02:21:56.603Z,99.90
2019-02-11T02:24:24.594Z,99.90
2019-02-11T02:26:52.961Z,99.90
2019-02-11T02:29:21.546Z,99.90
2019-02-11T02:31:50.026Z,99.90
2019-02-11T02:34:19.532Z,99.90
2019-02-11T02:36:47.970Z,99.90
2019-02-11T02:39:16.300Z,99.90
2019-02-11T02:41:44.913Z,99.90
2019-02-11T02:44:13.354Z,99.90
2019-02-11T02:46:41.830Z,99.90
2019-02-11T02:49:10.311Z,99.90
2019-02-11T02:51:38.765Z,99.90
2019-02-11T02:54:07.030Z,99.90
2019-02-11T02:56:35.547Z,99.90
2019-02-11T02:59:04.002Z,99.90
2019-02-11T03:01:32.346Z,99.90
2019-02-11T03:04:00.757Z,99.90
2019-02-11T03:06:28.739Z,99.90
2019-02-11T03:08:56.765Z,99.90
2019-02-11T03:11:25.201Z,99.90
2019-02-11T03:13:53.240Z,99.90
2019-02-11T03:16:21.138Z,99.90
2019-02-11T03:18:49.518Z,99.90
2019-02-11T03:21:17.956Z,99.90
2019-02-11T03:23:45.926Z,99.90
2019-02-11T03:26:14.445Z,99.90
2019-02-11T03:28:42.925Z,99.90
2019-02-11T03:31:11.342Z,99.90
2019-02-11T03:33:39.821Z,99.90
2019-02-11T03:36:09.800Z,99.90
2019-02-11T03:38:38.239Z,99.90
2019-02-11T03:41:06.863Z,99.90
2019-02-11T03:43:35.242Z,99.90
2019-02-11T03:46:03.139Z,99.90
2019-02-11T03:48:31.079Z,99.90
2019-02-11T03:50:59.724Z,99.90
2019-02-11T03:53:28.131Z,99.90
2019-02-11T03:55:56.415Z,99.90
2019-02-11T03:58:24.998Z,99.90
2019-02-11T04:00:53.379Z,99.90
2019-02-11T04:03:21.432Z,99.90
2019-02-11T04:05:49.896Z,99.90
2019-02-11T04:08:18.218Z,99.90
2019-02-11T04:10:46.493Z,99.90
2019-02-11T04:13:14.471Z,99.90
2019-02-11T04:15:43.105Z,99.90
2019-02-11T04:18:11.507Z,99.90
2019-02-11T04:20:40.154Z,99.90
2019-02-11T04:23:08.594Z,99.90
2019-02-11T04:25:36.951Z,99.90
2019-02-11T04:28:05.502Z,99.90
2019-02-11T04:30:33.822Z,99.90
2019-02-11T04:33:02.085Z,99.90
2019-02-11T04:35:30.667Z,99.90
2019-02-11T04:38:00.073Z,99.90
2019-02-11T04:40:28.325Z,99.90
2019-02-11T04:42:56.798Z,99.90
2019-02-11T04:45:25.307Z,99.90
2019-02-11T04:47:53.669Z,99.90
2019-02-11T04:50:22.090Z,99.90
2019-02-11T04:52:50.590Z,99.90
2019-02-11T04:55:19.126Z,99.90
2019-02-11T04:57:47.611Z,99.90
2019-02-11T05:00:15.879Z,99.90
2019-02-11T05:02:44.348Z,99.90
2019-02-11T05:05:14.394Z,99.90
2019-02-11T05:07:42.645Z,99.90
2019-02-11T05:10:11.527Z,99.90
2019-02-11T05:12:40.025Z,99.90
2019-02-11T05:15:09.099Z,99.90
2019-02-11T05:17:37.455Z,99.90
2019-02-11T05:20:06.489Z,99.90
2019-02-11T05:22:34.969Z,99.90
2019-02-11T05:25:03.362Z,99.90
2019-02-11T05:27:31.595Z,99.90
2019-02-11T05:30:00.001Z,99.90
2019-02-11T05:32:28.481Z,99.90
2019-02-11T05:34:57.033Z,99.90
2019-02-11T05:37:24.941Z,99.90
2019-02-11T05:39:53.284Z,99.90
2019-02-11T05:42:21.796Z,99.90
2019-02-11T05:44:54.014Z,99.90
2019-02-11T05:47:20.382Z,99.90
2019-02-11T05:49:48.733Z,99.90
2019-02-11T05:52:16.638Z,99.90
2019-02-11T05:54:45.009Z,99.90
2019-02-11T05:57:13.555Z,99.90
2019-02-11T05:59:41.767Z,99.90
2019-02-11T06:02:10.145Z,99.90
2019-02-11T06:04:38.493Z,99.90
2019-02-11T06:07:09.773Z,99.90
2019-02-11T06:09:38.253Z,99.90
2019-02-11T06:12:06.338Z,99.90
2019-02-11T06:14:34.608Z,99.90
2019-02-11T06:17:02.934Z,99.90
2019-02-11T06:19:31.406Z,99.90
2019-02-11T06:21:59.334Z,99.90
2019-02-11T06:24:27.803Z,99.90
2019-02-11T06:26:55.874Z,99.90
2019-02-11T06:29:24.164Z,99.90
2019-02-11T06:31:52.420Z,99.90
2019-02-11T06:34:20.754Z,99.90
2019-02-11T06:36:49.198Z,99.90
2019-02-11T06:39:17.555Z,99.90
2019-02-11T06:41:47.161Z,99.90
2019-02-11T06:44:15.744Z,99.90
2019-02-11T06:46:44.189Z,99.90
2019-02-11T06:49:12.582Z,99.90
2019-02-11T06:51:40.981Z,99.90
2019-02-11T06:54:09.427Z,99.90
2019-02-11T06:56:37.817Z,99.90
2019-02-11T06:59:06.106Z,99.90
2019-02-11T07:01:34.389Z,99.90
2019-02-11T07:04:02.664Z,99.90
2019-02-11T07:06:50.089Z,99.90
2019-02-11T07:09:20.484Z,99.90
2019-02-11T07:11:48.761Z,99.90
2019-02-11T07:14:17.272Z,99.90
2019-02-11T07:16:45.809Z,99.90
2019-02-11T07:19:14.098Z,99.90
2019-02-11T07:21:42.415Z,99.90
2019-02-11T07:24:10.672Z,99.90
2019-02-11T07:26:39.031Z,99.90
2019-02-11T07:29:07.544Z,99.90
2019-02-11T07:31:36.153Z,99.90
2019-02-11T07:34:04.524Z,99.90
2019-02-11T07:36:32.981Z,99.90
2019-02-11T07:39:01.359Z,99.90
2019-02-11T07:41:52.163Z,99.90
2019-02-11T07:44:30.109Z,99.90
2019-02-11T07:47:00.641Z,99.90
2019-02-11T07:49:29.174Z,99.90
2019-02-11T07:51:57.654Z,99.90
2019-02-11T07:54:26.029Z,99.90
2019-02-11T07:56:54.310Z,99.90
2019-02-11T07:59:22.689Z,99.90
2019-02-11T08:01:51.065Z,99.90
2019-02-11T08:04:19.553Z,99.90
2019-02-11T08:06:47.900Z,99.90
2019-02-11T08:09:16.301Z,99.90
2019-02-11T08:11:44.680Z,99.90
2019-02-11T08:14:13.120Z,99.90
2019-02-11T08:16:41.488Z,99.90
2019-02-11T08:19:09.815Z,99.90
2019-02-11T08:21:38.158Z,99.90
2019-02-11T08:24:06.382Z,99.90
2019-02-11T08:26:34.749Z,99.90
2019-02-11T08:29:02.791Z,99.90
2019-02-11T08:31:31.397Z,99.90
2019-02-11T08:33:59.988Z,99.90
2019-02-11T08:36:28.561Z,99.90
2019-02-11T08:38:56.836Z,99.90
2019-02-11T08:41:25.116Z,99.90
2019-02-11T08:43:53.656Z,99.90
2019-02-11T08:46:23.820Z,99.90
2019-02-11T08:48:52.193Z,99.90
2019-02-11T08:51:20.836Z,99.90
2019-02-11T08:53:49.141Z,99.90
2019-02-11T08:56:17.473Z,99.90
2019-02-11T08:58:45.883Z,99.90
2019-02-11T09:01:14.168Z,99.90
2019-02-11T09:03:42.567Z,99.90
2019-02-11T09:06:11.147Z,99.90
2019-02-11T09:08:39.626Z,99.90
2019-02-11T09:11:08.026Z,99.90
2019-02-11T09:13:36.429Z,99.70
2019-02-11T09:16:05.169Z,98.00
2019-02-11T09:18:33.662Z,98.70
2019-02-11T09:21:02.035Z,99.40
2019-02-11T09:23:30.157Z,98.20
2019-02-11T09:25:58.286Z,97.80
2019-02-11T09:28:26.708Z,96.90
2019-02-11T09:30:55.335Z,96.30
2019-02-11T09:33:23.714Z,95.50
2019-02-11T09:35:52.162Z,93.90
2019-02-11T09:38:20.374Z,93.00
2019-02-11T09:40:48.625Z,89.70
2019-02-11T09:43:17.122Z,87.50
2019-02-11T09:45:45.504Z,86.60
2019-02-11T09:48:15.121Z,86.50
2019-02-11T09:50:45.868Z,88.60
2019-02-11T09:53:14.114Z,89.60
2019-02-11T09:55:42.581Z,86.90
2019-02-11T09:58:11.040Z,89.80
2019-02-11T10:00:39.561Z,91.40
2019-02-11T10:03:08.035Z,91.50
2019-02-11T10:05:37.358Z,91.50
2019-02-11T10:08:05.903Z,92.60
2019-02-11T10:10:34.502Z,92.60
2019-02-11T10:13:02.946Z,93.30
2019-02-11T10:15:31.213Z,93.80
2019-02-11T10:17:59.435Z,94.10
2019-02-11T10:20:28.016Z,93.80
2019-02-11T10:22:56.404Z,94.00
2019-02-11T10:25:25.755Z,93.50
2019-02-11T10:27:55.962Z,91.40
2019-02-11T10:30:24.395Z,90.40
2019-02-11T10:32:52.864Z,90.10
2019-02-11T10:35:21.355Z,88.40
2019-02-11T10:37:58.743Z,86.30
2019-02-11T10:40:27.175Z,86.60
2019-02-11T10:42:55.470Z,85.00
2019-02-11T10:45:24.093Z,88.50
2019-02-11T10:47:52.566Z,90.60
2019-02-11T10:50:22.170Z,91.10
2019-02-11T10:52:50.657Z,92.30
2019-02-11T10:55:18.992Z,92.60
2019-02-11T10:57:47.308Z,93.70
2019-02-11T11:00:20.493Z,93.90
2019-02-11T11:02:48.974Z,94.20
2019-02-11T11:05:17.352Z,94.50
2019-02-11T11:07:46.171Z,93.60
2019-02-11T11:10:26.066Z,93.20
2019-02-11T11:12:54.541Z,93.80
2019-02-11T11:15:23.322Z,93.50
2019-02-11T11:17:51.836Z,93.60
2019-02-11T11:20:20.418Z,94.10
2019-02-11T11:22:48.701Z,94.20
2019-02-11T11:25:17.709Z,94.00
2019-02-11T11:27:46.126Z,94.60
2019-02-11T11:30:15.122Z,94.10
2019-02-11T11:32:43.773Z,94.10
2019-02-11T11:35:12.494Z,94.20
2019-02-11T11:37:40.909Z,93.40
2019-02-11T11:40:12.053Z,92.70
2019-02-11T11:42:40.618Z,92.40
2019-02-11T11:45:11.345Z,92.50
2019-02-11T11:47:39.611Z,92.10
2019-02-11T11:50:08.383Z,92.00
2019-02-11T11:52:36.773Z,91.20
2019-02-11T11:55:06.032Z,89.40
2019-02-11T11:57:34.505Z,89.00
2019-02-11T12:00:04.621Z,89.60
2019-02-11T12:02:33.197Z,90.40
2019-02-11T12:05:01.651Z,88.60
2019-02-11T12:07:30.055Z,89.90
2019-02-11T12:09:58.609Z,88.20
2019-02-11T12:12:26.912Z,88.50
2019-02-11T12:14:55.221Z,87.10
2019-02-11T12:17:23.644Z,88.90
2019-02-11T12:19:56.661Z,88.30
2019-02-11T12:22:24.609Z,87.60
2019-02-11T12:24:53.207Z,87.10
2019-02-11T12:27:21.657Z,85.00
2019-02-11T12:29:49.969Z,85.20
2019-02-11T12:32:18.474Z,82.80
2019-02-11T12:34:46.809Z,82.60
2019-02-11T12:37:15.081Z,83.70
2019-02-11T12:39:43.075Z,81.20
2019-02-11T12:42:11.461Z,82.30
2019-02-11T12:44:39.698Z,82.30
2019-02-11T12:47:14.151Z,82.80
2019-02-11T12:49:38.325Z,84.20
2019-02-11T12:52:06.601Z,84.80
2019-02-11T12:54:36.617Z,86.30
2019-02-11T12:57:04.981Z,87.60
2019-02-11T12:59:33.461Z,89.00
2019-02-11T13:02:01.962Z,88.70
2019-02-11T13:04:30.543Z,88.60
2019-02-11T13:06:58.801Z,89.10
2019-02-11T13:09:27.181Z,87.50
2019-02-11T13:11:55.557Z,86.60
2019-02-11T13:14:24.042Z,87.20
2019-02-11T13:16:52.442Z,86.90
2019-02-11T13:19:20.692Z,88.50
2019-02-11T13:21:48.966Z,89.00
2019-02-11T13:24:17.550Z,90.40
2019-02-11T13:26:46.098Z,89.40
2019-02-11T13:29:14.431Z,88.80
2019-02-11T13:31:42.794Z,90.00
2019-02-11T13:34:11.054Z,89.90
2019-02-11T13:36:39.141Z,90.60
2019-02-11T13:39:07.497Z,95.80
2019-02-11T13:41:35.992Z,99.90
2019-02-11T13:44:04.354Z,99.90
2019-02-11T13:46:32.707Z,99.90
2019-02-11T13:49:00.943Z,99.90
2019-02-11T13:51:29.322Z,99.90
2019-02-11T13:53:57.995Z,99.90
2019-02-11T13:56:27.329Z,99.90
2019-02-11T13:58:55.711Z,99.90
2019-02-11T14:01:24.166Z,99.90
2019-02-11T14:03:52.438Z,99.90
2019-02-11T14:06:20.806Z,99.90
2019-02-11T14:08:49.163Z,99.90
2019-02-11T14:11:36.411Z,99.90
2019-02-11T14:14:04.979Z,99.90
2019-02-11T14:16:33.280Z,99.90
2019-02-11T14:19:01.738Z,99.90
2019-02-11T14:21:30.212Z,99.90
2019-02-11T14:23:58.586Z,99.90
2019-02-11T14:26:27.070Z,99.90
2019-02-11T14:28:55.553Z,99.90
2019-02-11T14:31:23.983Z,99.90
2019-02-11T14:33:52.411Z,99.90
2019-02-11T14:36:21.033Z,99.90
2019-02-11T14:38:49.431Z,99.90
2019-02-11T14:41:17.851Z,99.90
2019-02-11T14:43:46.395Z,99.90
2019-02-11T14:46:14.547Z,99.90
2019-02-11T14:48:42.760Z,99.90
2019-02-11T14:51:11.153Z,99.90
2019-02-11T14:53:39.579Z,99.90
2019-02-11T14:56:08.013Z,99.90
2019-02-11T14:58:38.042Z,99.90
2019-02-11T15:01:06.508Z,99.90
2019-02-11T15:03:34.946Z,99.90
2019-02-11T15:06:03.367Z,99.90
2019-02-11T15:08:31.914Z,99.90
2019-02-11T15:11:00.313Z,99.90
2019-02-11T15:13:28.708Z,99.90
2019-02-11T15:15:56.881Z,99.90
2019-02-11T15:18:25.256Z,99.90
2019-02-11T15:20:53.845Z,99.90
2019-02-11T15:23:22.320Z,99.90
2019-02-11T15:25:50.697Z,99.90
2019-02-11T15:28:19.281Z,99.90
2019-02-11T15:30:47.555Z,99.90
2019-02-11T15:33:16.036Z,99.90
2019-02-11T15:35:44.521Z,99.90
2019-02-11T15:38:12.996Z,99.90
2019-02-11T15:40:41.332Z,99.90
2019-02-11T15:43:09.554Z,99.90
2019-02-11T15:45:38.132Z,99.90
2019-02-11T15:48:06.612Z,99.90
2019-02-11T15:50:34.973Z,99.90
2019-02-11T15:53:03.366Z,99.90
2019-02-11T15:55:31.846Z,99.90
2019-02-11T15:58:00.104Z,99.90
2019-02-11T16:00:30.345Z,99.90
2019-02-11T16:02:58.625Z,99.90
2019-02-11T16:05:27.263Z,99.90
2019-02-11T16:07:55.385Z,99.90
2019-02-11T16:10:25.046Z,99.90
2019-02-11T16:12:53.217Z,99.90
2019-02-11T16:15:21.527Z,99.90
2019-02-11T16:17:49.815Z,99.90
2019-02-11T16:20:18.190Z,99.90
2019-02-11T16:22:46.667Z,99.90
2019-02-11T16:25:14.946Z,99.90
2019-02-11T16:27:43.424Z,99.90
2019-02-11T16:30:13.852Z,99.90
2019-02-11T16:32:42.227Z,99.90
2019-02-11T16:35:11.200Z,99.90
2019-02-11T16:37:40.546Z,99.90
2019-02-11T16:40:11.358Z,99.90
2019-02-11T16:42:39.803Z,99.90
2019-02-11T16:45:08.730Z,99.90
2019-02-11T16:47:37.004Z,99.90
2019-02-11T16:50:05.731Z,99.90
2019-02-11T16:52:34.143Z,99.90
2019-02-11T16:55:02.352Z,99.90
2019-02-11T16:57:30.646Z,99.90
2019-02-11T16:59:58.810Z,99.90
2019-02-11T17:02:27.385Z,99.90
2019-02-11T17:04:55.943Z,99.90
2019-02-11T17:07:24.292Z,99.90
2019-02-11T17:09:52.682Z,99.90
2019-02-11T17:12:21.097Z,99.90
2019-02-11T17:14:49.465Z,99.90
2019-02-11T17:17:17.804Z,99.90
2019-02-11T17:19:46.181Z,99.90
2019-02-11T17:22:14.925Z,99.90
2019-02-11T17:24:43.285Z,99.90
2019-02-11T17:27:11.526Z,99.90
2019-02-11T17:29:39.930Z,99.90
2019-02-11T17:32:08.129Z,99.90
2019-02-11T17:34:36.582Z,99.90
2019-02-11T17:37:04.959Z,99.90
2019-02-11T17:39:33.230Z,99.90
2019-02-11T17:42:01.596Z,99.90
2019-02-11T17:44:29.988Z,99.90
2019-02-11T17:46:58.482Z,99.90
2019-02-11T17:49:27.034Z,99.90
2019-02-11T17:51:55.367Z,99.90
2019-02-11T17:54:23.822Z,99.90
2019-02-11T17:56:52.418Z,99.90
2019-02-11T17:59:20.760Z,99.90
2019-02-11T18:01:49.190Z,99.90
2019-02-11T18:04:18.549Z,99.90
2019-02-11T18:06:46.925Z,99.90
2019-02-11T18:09:15.525Z,99.90
2019-02-11T18:11:44.086Z,99.90
2019-02-11T18:14:12.587Z,99.90
2019-02-11T18:16:40.966Z,99.90
2019-02-11T18:19:09.318Z,99.90
2019-02-11T18:21:37.683Z,99.90
2019-02-11T18:24:06.053Z,99.90
2019-02-11T18:26:34.459Z,99.90
2019-02-11T18:29:02.942Z,99.90
2019-02-11T18:31:31.544Z,99.90
2019-02-11T18:34:00.082Z,99.90
2019-02-11T18:36:28.258Z,99.90
2019-02-11T18:38:56.511Z,99.90
2019-02-11T18:41:24.971Z,99.90
2019-02-11T18:43:53.326Z,99.90
2019-02-11T18:46:21.693Z,99.90
2019-02-11T18:48:50.046Z,99.90
2019-02-11T18:51:18.461Z,99.90
2019-02-11T18:53:46.979Z,99.90
2019-02-11T18:56:15.378Z,99.90
2019-02-11T18:58:44.006Z,99.90
2019-02-11T19:01:12.441Z,99.90
2019-02-11T19:03:40.917Z,99.90
2019-02-11T19:06:10.982Z,99.90
2019-02-11T19:08:39.378Z,99.90
2019-02-11T19:11:07.700Z,99.90
2019-02-11T19:13:36.116Z,99.90
2019-02-11T19:16:04.390Z,99.90
2019-02-11T19:18:32.848Z,99.90
2019-02-11T19:21:01.184Z,99.90
2019-02-11T19:23:29.630Z,99.90
2019-02-11T19:25:57.987Z,99.90
2019-02-11T19:28:26.293Z,99.90
2019-02-11T19:30:54.554Z,99.90
2019-02-11T19:33:23.003Z,99.90
2019-02-11T19:35:51.375Z,99.90
2019-02-11T19:38:19.799Z,99.90
2019-02-11T19:40:48.135Z,99.90
2019-02-11T19:43:16.427Z,99.90
2019-02-11T19:45:44.823Z,99.90
2019-02-11T19:48:13.304Z,99.90
2019-02-11T19:50:41.670Z,99.90
2019-02-11T19:53:09.970Z,99.90
2019-02-11T19:55:38.442Z,99.90
2019-02-11T19:58:06.921Z,99.90
2019-02-11T20:00:35.504Z,99.90
2019-02-11T20:03:03.879Z,99.90
2019-02-11T20:05:32.463Z,99.90
2019-02-11T20:08:02.614Z,99.90
2019-02-11T20:10:31.060Z,99.90
2019-02-11T20:12:59.339Z,99.90
2019-02-11T20:15:28.026Z,99.90
2019-02-11T20:17:56.462Z,99.90
2019-02-11T20:20:24.883Z,99.90
2019-02-11T20:22:53.164Z,99.90
2019-02-11T20:25:21.636Z,99.90
2019-02-11T20:27:50.120Z,99.90
2019-02-11T20:30:20.748Z,99.90
2019-02-11T20:32:49.294Z,99.90
2019-02-11T20:35:17.607Z,99.90
2019-02-11T20:37:46.021Z,99.90
2019-02-11T20:40:16.053Z,99.90
2019-02-11T20:42:44.394Z,99.90
2019-02-11T20:45:24.094Z,99.90
2019-02-11T20:47:52.453Z,99.90
2019-02-11T20:50:20.902Z,99.90
2019-02-11T20:52:49.701Z,99.90
2019-02-11T20:55:18.564Z,99.90
2019-02-11T20:57:47.055Z,99.90
2019-02-11T21:00:17.850Z,99.90
2019-02-11T21:02:46.271Z,99.90
2019-02-11T21:05:14.849Z,99.90
2019-02-11T21:07:43.730Z,99.90
2019-02-11T21:10:13.337Z,99.90
2019-02-11T21:12:41.725Z,99.90
2019-02-11T21:15:11.519Z,99.90
2019-02-11T21:17:40.104Z,99.90
2019-02-11T21:20:17.355Z,99.90
2019-02-11T21:22:41.190Z,99.90
2019-02-11T21:25:09.650Z,99.90
2019-02-11T21:27:38.225Z,99.90
2019-02-11T21:30:07.368Z,99.90
2019-02-11T21:32:35.859Z,99.90
2019-02-11T21:35:04.183Z,99.90
2019-02-11T21:37:32.658Z,99.90
2019-02-11T21:40:01.137Z,99.90
2019-02-11T21:42:29.538Z,99.90
2019-02-11T21:44:58.098Z,99.90
2019-02-11T21:47:26.486Z,99.90
2019-02-11T21:49:54.780Z,99.90
2019-02-11T21:52:23.322Z,99.90
2019-02-11T21:54:51.601Z,99.90
2019-02-11T21:57:19.993Z,99.90
2019-02-11T21:59:48.441Z,99.90
2019-02-11T22:02:16.854Z,99.90
2019-02-11T22:04:45.229Z,99.90
2019-02-11T22:07:13.705Z,99.90
2019-02-11T22:09:42.164Z,99.90
2019-02-11T22:12:11.484Z,99.90
2019-02-11T22:14:43.138Z,99.90
2019-02-11T22:17:11.516Z,99.90
2019-02-11T22:19:40.101Z,99.90
2019-02-11T22:22:08.784Z,99.90
2019-02-11T22:24:37.078Z,99.90
2019-02-11T22:27:05.295Z,99.90
2019-02-11T22:29:33.783Z,99.90
2019-02-11T22:32:02.107Z,99.90
2019-02-11T22:34:30.374Z,99.90
2019-02-11T22:36:58.748Z,99.90
2019-02-11T22:39:27.124Z,99.90
2019-02-11T22:41:55.514Z,99.90
2019-02-11T22:44:24.126Z,99.90
2019-02-11T22:46:52.455Z,99.90
2019-02-11T22:49:20.841Z,99.90
2019-02-11T22:51:49.423Z,99.90
2019-02-11T22:54:17.911Z,99.90
2019-02-11T22:56:46.185Z,99.90
2019-02-11T22:59:14.660Z,99.90
2019-02-11T23:01:42.989Z,99.90
2019-02-11T23:04:11.288Z,99.90
2019-02-11T23:06:39.753Z,99.90
2019-02-11T23:09:11.550Z,99.90
2019-02-11T23:11:40.031Z,99.90
2019-02-11T23:14:09.835Z,99.90
2019-02-11T23:16:38.759Z,99.90
2019-02-11T23:19:07.197Z,99.90
2019-02-11T23:21:35.693Z,99.90
2019-02-11T23:24:04.190Z,99.90
2019-02-11T23:26:32.657Z,99.90
2019-02-11T23:29:01.445Z,99.90
2019-02-11T23:31:29.913Z,99.90
2019-02-11T23:33:58.294Z,99.90
2019-02-11T23:36:26.649Z,99.90
2019-02-11T23:38:54.945Z,99.90
2019-02-11T23:41:23.236Z,99.90
2019-02-11T23:43:51.606Z,99.90
2019-02-11T23:46:20.978Z,99.90
2019-02-11T23:48:49.644Z,99.90
2019-02-11T23:51:18.277Z,99.90
2019-02-11T23:53:46.725Z,99.90
2019-02-11T23:56:15.035Z,99.90
2019-02-11T23:58:43.384Z,99.90
