createdAt,value
2022-12-24T00:01:20.792Z,97595.00
2022-12-24T00:04:02.429Z,97597.00
2022-12-24T00:06:47.998Z,97610.00
2022-12-24T00:09:42.608Z,97607.00
2022-12-24T00:12:30.613Z,97611.00
2022-12-24T00:15:15.049Z,97616.00
2022-12-24T00:18:01.039Z,97613.00
2022-12-24T00:20:54.357Z,97611.00
2022-12-24T00:27:05.190Z,97621.00
2022-12-24T00:29:52.972Z,97630.00
2022-12-24T00:32:41.319Z,97622.00
2022-12-24T00:35:29.419Z,97641.00
2022-12-24T00:38:32.770Z,97619.00
2022-12-24T00:41:31.249Z,97635.00
2022-12-24T00:44:22.515Z,97645.00
2022-12-24T00:47:12.211Z,97644.00
2022-12-24T00:53:03.324Z,97661.00
2022-12-24T00:55:41.093Z,97669.00
2022-12-24T00:58:34.795Z,97664.00
2022-12-24T01:01:31.531Z,97674.00
2022-12-24T01:04:30.383Z,97686.00
2022-12-24T01:07:11.680Z,97688.00
2022-12-24T01:09:54.017Z,97681.00
2022-12-24T01:12:29.105Z,97693.00
2022-12-24T01:15:17.501Z,97689.00
2022-12-24T01:18:06.773Z,97699.00
2022-12-24T01:21:02.869Z,97699.00
2022-12-24T01:23:59.084Z,97707.00
2022-12-24T01:26:40.369Z,97707.00
2022-12-24T01:29:30.509Z,97713.00
2022-12-24T01:32:19.474Z,97721.00
2022-12-24T01:35:06.220Z,97714.00
2022-12-24T01:38:08.345Z,97712.00
2022-12-24T01:41:23.675Z,97724.00
2022-12-24T01:44:22.362Z,97721.00
2022-12-24T01:47:14.504Z,97727.00
2022-12-24T01:50:16.421Z,97738.00
2022-12-24T01:53:12.636Z,97725.00
2022-12-24T01:56:05.449Z,97736.00
2022-12-24T01:58:55.241Z,97758.00
2022-12-24T02:01:47.728Z,97757.00
2022-12-24T02:04:25.627Z,97767.00
2022-12-24T02:07:11.245Z,97761.00
2022-12-24T02:10:13.108Z,97765.00
2022-12-24T02:13:07.904Z,97757.00
2022-12-24T02:16:08.008Z,97766.00
2022-12-24T02:18:53.360Z,97779.00
2022-12-24T02:22:11.345Z,97784.00
2022-12-24T02:25:25.853Z,97781.00
2022-12-24T02:28:12.690Z,97789.00
2022-12-24T02:31:05.530Z,97794.00
2022-12-24T02:33:48.023Z,97783.00
2022-12-24T02:36:35.542Z,97796.00
2022-12-24T02:39:16.397Z,97808.00
2022-12-24T02:42:17.435Z,97811.00
2022-12-24T02:45:12.035Z,97822.00
2022-12-24T02:48:08.494Z,97815.00
2022-12-24T02:50:49.883Z,97808.00
2022-12-24T02:53:46.760Z,97815.00
2022-12-24T02:56:36.453Z,97814.00
2022-12-24T02:59:34.356Z,97806.00
2022-12-24T03:05:41.939Z,97829.00
2022-12-24T03:08:30.372Z,97827.00
2022-12-24T03:11:16.138Z,97824.00
2022-12-24T03:14:06.265Z,97826.00
2022-12-24T03:19:46.694Z,97843.00
2022-12-24T03:22:35.756Z,97844.00
2022-12-24T03:25:18.160Z,97853.00
2022-12-24T03:28:01.463Z,97854.00
2022-12-24T03:30:48.566Z,97852.00
2022-12-24T03:33:35.575Z,97855.00
2022-12-24T03:39:22.663Z,97873.00
2022-12-24T03:42:05.066Z,97876.00
2022-12-24T03:44:53.369Z,97879.00
2022-12-24T03:47:31.827Z,97881.00
2022-12-24T03:50:22.637Z,97902.00
2022-12-24T03:53:14.925Z,97900.00
2022-12-24T03:56:00.606Z,97900.00
2022-12-24T03:58:59.343Z,97905.00
2022-12-24T04:01:40.769Z,97902.00
2022-12-24T04:04:37.830Z,97903.00
2022-12-24T04:07:18.906Z,97916.00
2022-12-24T04:10:12.175Z,97908.00
2022-12-24T04:13:00.265Z,97904.00
2022-12-24T04:15:52.979Z,97916.00
2022-12-24T04:18:34.236Z,97912.00
2022-12-24T04:21:15.841Z,97903.00
2022-12-24T04:23:58.390Z,97908.00
2022-12-24T04:26:49.241Z,97920.00
2022-12-24T04:29:27.104Z,97916.00
2022-12-24T04:32:13.105Z,97918.00
2022-12-24T04:35:04.410Z,97925.00
2022-12-24T04:37:44.513Z,97929.00
2022-12-24T04:40:26.256Z,97925.00
2022-12-24T04:43:08.291Z,97930.00
2022-12-24T04:46:02.684Z,97932.00
2022-12-24T04:48:55.132Z,97942.00
2022-12-24T04:51:39.321Z,97940.00
2022-12-24T04:54:24.910Z,97947.00
2022-12-24T04:57:02.206Z,97959.00
2022-12-24T05:00:03.450Z,97964.00
2022-12-24T05:03:18.234Z,97960.00
2022-12-24T05:09:18.622Z,97972.00
2022-12-24T05:12:17.009Z,97980.00
2022-12-24T05:15:03.335Z,97981.00
2022-12-24T05:17:59.688Z,97981.00
2022-12-24T05:20:47.096Z,97988.00
2022-12-24T05:23:41.450Z,97995.00
2022-12-24T05:26:30.928Z,97999.00
2022-12-24T05:29:24.024Z,98003.00
2022-12-24T05:32:06.601Z,97999.00
2022-12-24T05:35:05.491Z,98000.00
2022-12-24T05:37:52.214Z,98007.00
2022-12-24T05:40:49.122Z,98010.00
2022-12-24T05:43:32.040Z,98011.00
2022-12-24T05:46:19.673Z,98000.00
2022-12-24T05:49:09.984Z,98015.00
2022-12-24T05:52:07.180Z,98018.00
2022-12-24T05:54:43.331Z,98017.00
2022-12-24T06:00:58.176Z,98015.00
2022-12-24T06:03:44.822Z,98017.00
2022-12-24T06:06:25.627Z,98013.00
2022-12-24T06:09:11.992Z,98008.00
2022-12-24T06:11:56.562Z,98009.00
2022-12-24T06:14:41.248Z,98011.00
2022-12-24T06:17:39.846Z,98013.00
2022-12-24T06:20:29.935Z,98021.00
2022-12-24T06:23:20.225Z,98014.00
2022-12-24T06:26:25.425Z,98003.00
2022-12-24T06:29:12.534Z,98011.00
2022-12-24T06:31:55.819Z,98018.00
2022-12-24T06:34:41.854Z,98028.00
2022-12-24T06:37:21.592Z,98028.00
2022-12-24T06:40:00.980Z,98037.00
2022-12-24T06:42:53.479Z,98029.00
2022-12-24T06:45:34.556Z,98038.00
2022-12-24T06:48:17.014Z,98045.00
2022-12-24T06:51:02.345Z,98042.00
2022-12-24T06:53:46.149Z,98050.00
2022-12-24T06:56:36.574Z,98050.00
2022-12-24T06:59:17.189Z,98058.00
2022-12-24T07:01:55.214Z,98052.00
2022-12-24T07:04:34.991Z,98065.00
2022-12-24T07:07:26.206Z,98057.00
2022-12-24T07:10:12.154Z,98067.00
2022-12-24T07:13:09.657Z,98071.00
2022-12-24T07:16:00.824Z,98079.00
2022-12-24T07:18:46.550Z,98073.00
2022-12-24T07:24:30.067Z,98088.00
2022-12-24T07:27:36.420Z,98085.00
2022-12-24T07:30:20.468Z,98099.00
2022-12-24T07:33:04.216Z,98103.00
2022-12-24T07:36:09.456Z,98100.00
2022-12-24T07:38:58.234Z,98098.00
2022-12-24T07:41:41.739Z,98085.00
2022-12-24T07:44:33.926Z,98086.00
2022-12-24T07:47:22.647Z,98094.00
2022-12-24T07:50:01.823Z,98098.00
2022-12-24T07:52:54.677Z,98096.00
2022-12-24T07:55:44.647Z,98098.00
2022-12-24T07:58:27.074Z,98104.00
2022-12-24T08:01:10.094Z,98107.00
2022-12-24T08:04:03.447Z,98110.00
2022-12-24T08:06:41.487Z,98123.00
2022-12-24T08:09:46.452Z,98128.00
2022-12-24T08:12:34.183Z,98132.00
2022-12-24T08:15:18.421Z,98131.00
2022-12-24T08:20:47.703Z,98148.00
2022-12-24T08:23:37.458Z,98151.00
2022-12-24T08:26:27.838Z,98151.00
2022-12-24T08:29:05.412Z,98160.00
2022-12-24T08:31:54.726Z,98174.00
2022-12-24T08:34:35.977Z,98150.00
2022-12-24T08:37:20.819Z,98164.00
2022-12-24T08:39:55.286Z,98162.00
2022-12-24T08:42:30.372Z,98164.00
2022-12-24T08:45:26.654Z,98164.00
2022-12-24T08:48:04.143Z,98170.00
2022-12-24T08:50:44.932Z,98173.00
2022-12-24T08:53:40.763Z,98182.00
2022-12-24T08:56:15.973Z,98186.00
2022-12-24T08:59:01.616Z,98191.00
2022-12-24T09:04:56.427Z,98209.00
2022-12-24T09:07:41.237Z,98195.00
2022-12-24T09:10:24.379Z,98186.00
2022-12-24T09:13:04.003Z,98190.00
2022-12-24T09:15:51.588Z,98207.00
2022-12-24T09:18:36.944Z,98201.00
2022-12-24T09:21:26.635Z,98196.00
2022-12-24T09:24:05.336Z,98213.00
2022-12-24T09:29:49.460Z,98216.00
2022-12-24T09:32:34.463Z,98228.00
2022-12-24T09:35:14.195Z,98213.00
2022-12-24T09:38:08.473Z,98219.00
2022-12-24T09:40:56.317Z,98227.00
2022-12-24T09:43:33.877Z,98241.00
2022-12-24T09:46:12.504Z,98238.00
2022-12-24T09:49:10.939Z,98240.00
2022-12-24T09:52:05.647Z,98244.00
2022-12-24T09:54:54.758Z,98242.00
2022-12-24T09:57:51.196Z,98241.00
2022-12-24T10:00:49.871Z,98249.00
2022-12-24T10:03:31.641Z,98244.00
2022-12-24T10:06:29.586Z,98246.00
2022-12-24T10:09:23.494Z,98243.00
2022-12-24T10:11:59.437Z,98250.00
2022-12-24T10:14:43.706Z,98255.00
2022-12-24T10:17:22.914Z,98252.00
2022-12-24T10:20:17.563Z,98254.00
2022-12-24T10:23:00.431Z,98264.00
2022-12-24T10:25:40.336Z,98262.00
2022-12-24T10:28:34.199Z,98273.00
2022-12-24T10:31:17.557Z,98271.00
2022-12-24T10:33:59.657Z,98278.00
2022-12-24T10:36:41.066Z,98285.00
2022-12-24T10:39:17.278Z,98273.00
2022-12-24T10:42:09.423Z,98274.00
2022-12-24T10:44:45.516Z,98291.00
2022-12-24T10:47:32.035Z,98285.00
2022-12-24T10:50:12.288Z,98293.00
2022-12-24T10:52:50.792Z,98303.00
2022-12-24T10:58:50.344Z,98307.00
2022-12-24T11:01:55.299Z,98300.00
2022-12-24T11:04:41.779Z,98302.00
2022-12-24T11:07:25.193Z,98301.00
2022-12-24T11:10:09.005Z,98296.00
2022-12-24T11:13:35.680Z,98306.00
2022-12-24T11:16:12.625Z,98311.00
2022-12-24T11:18:56.705Z,98305.00
2022-12-24T11:21:41.144Z,98302.00
2022-12-24T11:24:25.030Z,98315.00
2022-12-24T11:27:08.950Z,98303.00
2022-12-24T11:30:00.115Z,98300.00
2022-12-24T11:32:43.615Z,98298.00
2022-12-24T11:35:33.492Z,98323.00
2022-12-24T11:38:40.373Z,98303.00
2022-12-24T11:41:22.995Z,98308.00
2022-12-24T11:44:12.167Z,98304.00
2022-12-24T11:47:00.086Z,98306.00
2022-12-24T11:49:42.284Z,98310.00
2022-12-24T11:52:43.141Z,98307.00
2022-12-24T11:55:24.714Z,98304.00
2022-12-24T11:58:02.443Z,98302.00
2022-12-24T12:00:39.664Z,98296.00
2022-12-24T12:03:25.815Z,98306.00
2022-12-24T12:06:06.436Z,98293.00
2022-12-24T12:08:51.715Z,98297.00
2022-12-24T12:11:42.962Z,98293.00
2022-12-24T12:14:35.881Z,98288.00
2022-12-24T12:17:32.250Z,98309.00
2022-12-24T12:20:17.620Z,98309.00
2022-12-24T12:22:48.736Z,98305.00
2022-12-24T12:25:37.273Z,98307.00
2022-12-24T12:28:15.700Z,98307.00
2022-12-24T12:31:16.038Z,98316.00
2022-12-24T12:33:51.199Z,98326.00
2022-12-24T12:36:50.205Z,98327.00
2022-12-24T12:39:35.632Z,98328.00
2022-12-24T12:42:30.533Z,98324.00
2022-12-24T12:45:46.475Z,98327.00
2022-12-24T12:48:43.809Z,98335.00
2022-12-24T12:51:24.054Z,98331.00
2022-12-24T12:54:17.817Z,98331.00
2022-12-24T12:57:05.086Z,98321.00
2022-12-24T12:59:59.375Z,98322.00
2022-12-24T13:06:09.758Z,98333.00
2022-12-24T13:09:27.908Z,98334.00
2022-12-24T13:12:33.145Z,98340.00
2022-12-24T13:15:26.853Z,98338.00
2022-12-24T13:18:23.154Z,98332.00
2022-12-24T13:21:12.328Z,98330.00
2022-12-24T13:27:00.904Z,98322.00
2022-12-24T13:29:59.941Z,98316.00
2022-12-24T13:33:04.364Z,98327.00
2022-12-24T13:35:55.470Z,98326.00
2022-12-24T13:38:57.606Z,98331.00
2022-12-24T13:42:02.960Z,98333.00
2022-12-24T13:44:54.213Z,98336.00
2022-12-24T13:47:49.859Z,98340.00
2022-12-24T13:50:45.705Z,98347.00
2022-12-24T13:53:34.483Z,98347.00
2022-12-24T13:59:44.038Z,98355.00
2022-12-24T14:02:37.619Z,98357.00
2022-12-24T14:05:23.998Z,98353.00
2022-12-24T14:08:08.555Z,98357.00
2022-12-24T14:10:48.776Z,98370.00
2022-12-24T14:14:13.325Z,98379.00
2022-12-24T14:20:14.848Z,98372.00
2022-12-24T14:22:57.450Z,98370.00
2022-12-24T14:25:44.964Z,98371.00
2022-12-24T14:28:24.402Z,98385.00
2022-12-24T14:31:28.933Z,98396.00
2022-12-24T14:34:13.251Z,98397.00
2022-12-24T14:36:48.700Z,98400.00
2022-12-24T14:39:31.132Z,98402.00
2022-12-24T14:45:20.088Z,98406.00
2022-12-24T14:48:00.376Z,98398.00
2022-12-24T14:50:57.754Z,98411.00
2022-12-24T14:53:49.785Z,98405.00
2022-12-24T14:56:34.625Z,98400.00
2022-12-24T14:59:24.916Z,98392.00
2022-12-24T15:02:04.833Z,98383.00
2022-12-24T15:04:47.274Z,98398.00
2022-12-24T15:07:35.445Z,98396.00
2022-12-24T15:10:27.243Z,98407.00
2022-12-24T15:13:21.541Z,98412.00
2022-12-24T15:15:59.224Z,98401.00
2022-12-24T15:18:46.141Z,98399.00
2022-12-24T15:21:33.462Z,98408.00
2022-12-24T15:24:12.307Z,98422.00
2022-12-24T15:27:06.598Z,98425.00
2022-12-24T15:29:50.131Z,98428.00
2022-12-24T15:32:37.327Z,98430.00
2022-12-24T15:35:35.240Z,98439.00
2022-12-24T15:38:18.626Z,98435.00
2022-12-24T15:41:02.883Z,98445.00
2022-12-24T15:43:55.544Z,98444.00
2022-12-24T15:46:48.792Z,98466.00
2022-12-24T15:49:43.285Z,98457.00
2022-12-24T15:52:26.778Z,98455.00
2022-12-24T15:55:13.368Z,98451.00
2022-12-24T15:58:03.238Z,98467.00
2022-12-24T16:00:52.303Z,98463.00
2022-12-24T16:03:36.355Z,98470.00
2022-12-24T16:06:34.222Z,98463.00
2022-12-24T16:09:55.867Z,98464.00
2022-12-24T16:12:38.107Z,98477.00
2022-12-24T16:15:21.138Z,98472.00
2022-12-24T16:18:06.654Z,98471.00
2022-12-24T16:21:04.106Z,98471.00
2022-12-24T16:26:58.297Z,98475.00
2022-12-24T16:29:46.652Z,98481.00
2022-12-24T16:32:35.972Z,98474.00
2022-12-24T16:35:31.854Z,98476.00
2022-12-24T16:38:31.404Z,98473.00
2022-12-24T16:41:18.895Z,98483.00
2022-12-24T16:43:54.538Z,98472.00
2022-12-24T16:46:36.439Z,98479.00
2022-12-24T16:49:34.508Z,98477.00
2022-12-24T16:52:15.085Z,98482.00
2022-12-24T16:55:02.155Z,98478.00
2022-12-24T16:57:42.232Z,98485.00
2022-12-24T17:00:21.089Z,98477.00
2022-12-24T17:03:07.478Z,98494.00
2022-12-24T17:06:04.620Z,98495.00
2022-12-24T17:09:00.456Z,98490.00
2022-12-24T17:12:00.057Z,98502.00
2022-12-24T17:14:36.983Z,98497.00
2022-12-24T17:17:20.471Z,98499.00
2022-12-24T17:20:20.335Z,98502.00
2022-12-24T17:23:12.511Z,98506.00
2022-12-24T17:26:00.788Z,98515.00
2022-12-24T17:28:48.606Z,98520.00
2022-12-24T17:31:32.406Z,98515.00
2022-12-24T17:34:24.436Z,98519.00
2022-12-24T17:37:11.386Z,98522.00
2022-12-24T17:39:58.378Z,98523.00
2022-12-24T17:42:41.983Z,98522.00
2022-12-24T17:45:28.751Z,98531.00
2022-12-24T17:48:13.775Z,98523.00
2022-12-24T17:51:01.854Z,98522.00
2022-12-24T17:56:37.079Z,98508.00
2022-12-24T17:59:19.215Z,98521.00
2022-12-24T18:02:07.344Z,98535.00
2022-12-24T18:04:47.508Z,98529.00
2022-12-24T18:07:22.759Z,98521.00
2022-12-24T18:10:03.867Z,98528.00
2022-12-24T18:12:49.436Z,98535.00
2022-12-24T18:15:29.240Z,98542.00
2022-12-24T18:18:12.016Z,98547.00
2022-12-24T18:20:56.025Z,98546.00
2022-12-24T18:23:36.718Z,98547.00
2022-12-24T18:26:32.833Z,98555.00
2022-12-24T18:29:15.242Z,98549.00
2022-12-24T18:31:50.478Z,98553.00
2022-12-24T18:34:41.423Z,98559.00
2022-12-24T18:37:20.709Z,98560.00
2022-12-24T18:40:12.686Z,98572.00
2022-12-24T18:42:52.194Z,98564.00
2022-12-24T18:45:28.116Z,98572.00
2022-12-24T18:48:03.297Z,98578.00
2022-12-24T18:50:48.066Z,98569.00
2022-12-24T18:53:22.882Z,98575.00
2022-12-24T18:56:06.692Z,98567.00
2022-12-24T18:58:41.777Z,98570.00
2022-12-24T19:01:40.845Z,98569.00
2022-12-24T19:04:21.471Z,98560.00
2022-12-24T19:07:07.518Z,98560.00
2022-12-24T19:09:41.635Z,98548.00
2022-12-24T19:12:21.538Z,98526.00
2022-12-24T19:15:05.318Z,98524.00
2022-12-24T19:17:46.192Z,98518.00
2022-12-24T19:20:28.505Z,98534.00
2022-12-24T19:23:24.974Z,98542.00
2022-12-24T19:26:03.454Z,98538.00
2022-12-24T19:28:42.395Z,98541.00
2022-12-24T19:31:34.748Z,98548.00
2022-12-24T19:34:26.084Z,98568.00
2022-12-24T19:37:08.288Z,98572.00
2022-12-24T19:39:50.956Z,98578.00
2022-12-24T19:42:55.119Z,98572.00
2022-12-24T19:48:30.289Z,98576.00
2022-12-24T19:51:16.026Z,98595.00
2022-12-24T19:54:00.107Z,98588.00
2022-12-24T19:56:35.313Z,98589.00
2022-12-24T19:59:14.478Z,98594.00
2022-12-24T20:01:59.773Z,98604.00
2022-12-24T20:04:36.170Z,98601.00
2022-12-24T20:07:15.567Z,98600.00
2022-12-24T20:09:57.920Z,98601.00
2022-12-24T20:12:39.423Z,98620.00
2022-12-24T20:15:27.977Z,98620.00
2022-12-24T20:18:06.483Z,98618.00
2022-12-24T20:23:54.939Z,98642.00
2022-12-24T20:26:39.007Z,98640.00
2022-12-24T20:29:15.988Z,98651.00
2022-12-24T20:32:05.013Z,98645.00
2022-12-24T20:34:39.501Z,98653.00
2022-12-24T20:37:17.909Z,98660.00
2022-12-24T20:40:07.982Z,98655.00
2022-12-24T20:42:45.026Z,98656.00
2022-12-24T20:45:27.295Z,98654.00
2022-12-24T20:48:10.987Z,98659.00
2022-12-24T20:51:02.607Z,98659.00
2022-12-24T20:53:44.906Z,98650.00
2022-12-24T20:56:26.106Z,98646.00
2022-12-24T20:59:16.623Z,98644.00
2022-12-24T21:05:30.141Z,98637.00
2022-12-24T21:08:22.248Z,98628.00
2022-12-24T21:14:41.352Z,98629.00
2022-12-24T21:17:30.363Z,98616.00
2022-12-24T21:20:14.690Z,98616.00
2022-12-24T21:23:25.182Z,98622.00
2022-12-24T21:26:08.286Z,98622.00
2022-12-24T21:29:02.846Z,98615.00
2022-12-24T21:31:52.863Z,98627.00
2022-12-24T21:34:35.571Z,98628.00
2022-12-24T21:37:29.165Z,98626.00
2022-12-24T21:40:17.925Z,98627.00
2022-12-24T21:43:03.655Z,98615.00
2022-12-24T21:45:59.892Z,98622.00
2022-12-24T21:48:56.839Z,98628.00
2022-12-24T21:51:37.559Z,98628.00
2022-12-24T21:54:31.143Z,98627.00
2022-12-24T21:57:34.851Z,98633.00
2022-12-24T22:00:30.019Z,98628.00
2022-12-24T22:03:12.070Z,98631.00
2022-12-24T22:05:59.213Z,98632.00
2022-12-24T22:08:54.246Z,98621.00
2022-12-24T22:12:01.491Z,98635.00
2022-12-24T22:14:42.568Z,98636.00
2022-12-24T22:18:06.100Z,98636.00
2022-12-24T22:20:50.858Z,98635.00
2022-12-24T22:23:42.051Z,98632.00
2022-12-24T22:26:33.228Z,98618.00
2022-12-24T22:32:22.061Z,98632.00
2022-12-24T22:35:05.400Z,98626.00
2022-12-24T22:37:59.667Z,98627.00
2022-12-24T22:40:52.472Z,98641.00
2022-12-24T22:43:27.453Z,98635.00
2022-12-24T22:46:06.777Z,98635.00
2022-12-24T22:48:45.769Z,98631.00
2022-12-24T22:51:28.582Z,98640.00
2022-12-24T22:54:20.157Z,98641.00
2022-12-24T22:57:05.741Z,98643.00
2022-12-24T22:59:49.615Z,98629.00
2022-12-24T23:02:30.213Z,98634.00
2022-12-24T23:08:16.767Z,98639.00
2022-12-24T23:11:18.781Z,98653.00
2022-12-24T23:14:15.870Z,98656.00
2022-12-24T23:16:48.111Z,98649.00
2022-12-24T23:19:29.855Z,98652.00
2022-12-24T23:22:20.069Z,98660.00
2022-12-24T23:25:11.879Z,98662.00
2022-12-24T23:27:59.755Z,98657.00
2022-12-24T23:30:41.559Z,98670.00
2022-12-24T23:33:21.588Z,98656.00
2022-12-24T23:36:20.450Z,98662.00
2022-12-24T23:39:08.373Z,98647.00
2022-12-24T23:41:50.625Z,98647.00
2022-12-24T23:44:37.553Z,98651.00
2022-12-24T23:47:39.974Z,98650.00
2022-12-24T23:50:17.066Z,98649.00
2022-12-24T23:53:09.194Z,98659.00
2022-12-24T23:55:46.641Z,98653.00
2022-12-24T23:58:34.428Z,98632.00
