createdAt,value
2022-08-05T00:01:28.550Z,2.77
2022-08-05T00:03:57.078Z,2.74
2022-08-05T00:06:28.974Z,2.70
2022-08-05T00:08:59.056Z,3.02
2022-08-05T00:11:34.571Z,3.06
2022-08-05T00:14:02.214Z,2.81
2022-08-05T00:16:36.466Z,2.60
2022-08-05T00:19:15.118Z,2.83
2022-08-05T00:21:42.583Z,2.95
2022-08-05T00:24:10.741Z,2.92
2022-08-05T00:26:37.747Z,3.00
2022-08-05T00:29:04.126Z,3.21
2022-08-05T00:31:53.934Z,3.13
2022-08-05T00:34:54.966Z,2.99
2022-08-05T00:37:09.673Z,2.85
2022-08-05T00:39:41.515Z,2.69
2022-08-05T00:42:32.041Z,2.92
2022-08-05T00:44:58.898Z,2.88
2022-08-05T00:47:25.824Z,2.94
2022-08-05T00:49:52.203Z,2.90
2022-08-05T00:52:18.670Z,2.66
2022-08-05T00:54:55.261Z,2.64
2022-08-05T00:57:23.028Z,2.81
2022-08-05T00:59:51.950Z,2.84
2022-08-05T01:02:18.315Z,2.95
2022-08-05T01:04:44.738Z,2.72
2022-08-05T01:07:17.964Z,2.75
2022-08-05T01:09:44.637Z,2.94
2022-08-05T01:12:18.503Z,2.83
2022-08-05T01:14:45.356Z,3.05
2022-08-05T01:17:11.745Z,2.69
2022-08-05T01:20:01.292Z,2.77
2022-08-05T01:22:28.160Z,2.54
2022-08-05T01:24:54.682Z,2.73
2022-08-05T01:27:22.251Z,2.73
2022-08-05T01:29:48.772Z,2.86
2022-08-05T01:32:18.550Z,2.95
2022-08-05T01:34:45.175Z,2.78
2022-08-05T01:37:17.998Z,2.50
2022-08-05T01:39:51.316Z,2.98
2022-08-05T01:42:17.823Z,2.89
2022-08-05T01:44:44.203Z,2.83
2022-08-05T01:47:19.172Z,2.78
2022-08-05T01:50:01.599Z,3.04
2022-08-05T01:52:28.943Z,2.99
2022-08-05T01:54:56.743Z,2.87
2022-08-05T01:58:12.772Z,2.83
2022-08-05T02:00:11.739Z,3.17
2022-08-05T02:02:38.647Z,2.78
2022-08-05T02:05:13.095Z,2.86
2022-08-05T02:07:41.912Z,3.00
2022-08-05T02:10:28.451Z,3.07
2022-08-05T02:12:55.108Z,2.79
2022-08-05T02:15:21.485Z,2.68
2022-08-05T02:18:31.449Z,2.80
2022-08-05T02:20:38.911Z,2.97
2022-08-05T02:23:05.688Z,2.98
2022-08-05T02:25:49.385Z,3.17
2022-08-05T02:28:16.867Z,2.91
2022-08-05T02:30:56.712Z,3.02
2022-08-05T02:33:24.523Z,3.12
2022-08-05T02:36:02.718Z,2.79
2022-08-05T02:38:35.276Z,2.77
2022-08-05T02:41:06.455Z,3.16
2022-08-05T02:44:02.587Z,3.16
2022-08-05T02:46:30.227Z,2.91
2022-08-05T02:48:56.887Z,2.86
2022-08-05T02:51:28.395Z,2.92
2022-08-05T02:54:09.709Z,2.94
2022-08-05T02:56:56.097Z,3.09
2022-08-05T02:59:27.031Z,3.08
2022-08-05T03:01:54.247Z,2.99
2022-08-05T03:04:20.654Z,3.04
2022-08-05T03:06:54.484Z,3.01
2022-08-05T03:09:36.453Z,2.99
2022-08-05T03:12:04.792Z,2.82
2022-08-05T03:14:31.203Z,2.78
2022-08-05T03:16:57.622Z,2.86
2022-08-05T03:19:33.902Z,2.96
2022-08-05T03:22:01.119Z,2.96
2022-08-05T03:24:29.920Z,2.63
2022-08-05T03:26:56.975Z,2.71
2022-08-05T03:29:23.717Z,2.82
2022-08-05T03:31:57.058Z,2.88
2022-08-05T03:34:26.722Z,2.60
2022-08-05T03:36:53.465Z,2.72
2022-08-05T03:39:26.987Z,3.00
2022-08-05T03:41:56.279Z,2.80
2022-08-05T03:44:22.935Z,2.90
2022-08-05T03:46:49.315Z,2.75
2022-08-05T03:49:15.736Z,2.66
2022-08-05T03:52:48.402Z,2.72
2022-08-05T03:55:50.064Z,2.95
2022-08-05T03:57:16.796Z,2.92
2022-08-05T03:59:47.584Z,3.07
2022-08-05T04:02:38.843Z,2.85
2022-08-05T04:05:09.546Z,2.96
2022-08-05T04:07:46.741Z,2.82
2022-08-05T04:10:22.865Z,3.01
2022-08-05T04:12:49.254Z,2.83
2022-08-05T04:15:15.770Z,2.69
2022-08-05T04:17:56.132Z,2.90
2022-08-05T04:20:23.394Z,3.08
2022-08-05T04:22:49.884Z,2.58
2022-08-05T04:25:16.948Z,2.62
2022-08-05T04:27:56.652Z,2.81
2022-08-05T04:30:24.695Z,2.94
2022-08-05T04:32:52.971Z,2.92
2022-08-05T04:35:19.790Z,3.09
2022-08-05T04:38:02.830Z,2.80
2022-08-05T04:40:32.862Z,2.78
2022-08-05T04:42:59.311Z,3.03
2022-08-05T04:45:48.351Z,2.92
2022-08-05T04:48:18.534Z,3.18
2022-08-05T04:51:02.949Z,3.22
2022-08-05T04:53:33.482Z,3.11
2022-08-05T04:56:33.934Z,2.81
2022-08-05T04:58:48.497Z,3.22
2022-08-05T05:01:14.930Z,3.18
2022-08-05T05:04:00.684Z,3.23
2022-08-05T05:06:39.273Z,3.40
2022-08-05T05:09:13.299Z,3.24
2022-08-05T05:11:53.912Z,3.05
2022-08-05T05:14:27.720Z,3.22
2022-08-05T05:16:58.510Z,3.07
2022-08-05T05:19:26.634Z,2.91
2022-08-05T05:22:06.245Z,2.92
2022-08-05T05:24:57.391Z,3.03
2022-08-05T05:27:41.253Z,3.06
2022-08-05T05:30:08.429Z,2.96
2022-08-05T05:32:54.835Z,2.94
2022-08-05T05:35:21.247Z,2.98
2022-08-05T05:37:59.511Z,3.03
2022-08-05T05:40:28.119Z,3.08
2022-08-05T05:42:55.056Z,3.05
2022-08-05T05:45:22.743Z,3.16
2022-08-05T05:48:06.035Z,3.35
2022-08-05T05:50:34.649Z,3.13
2022-08-05T05:53:21.362Z,2.97
2022-08-05T05:55:52.345Z,3.42
2022-08-05T05:58:31.413Z,3.20
2022-08-05T06:01:02.062Z,3.04
2022-08-05T06:03:53.955Z,2.95
2022-08-05T06:06:24.810Z,2.98
2022-08-05T06:08:54.624Z,3.10
2022-08-05T06:11:21.063Z,3.06
2022-08-05T06:13:53.691Z,2.96
2022-08-05T06:16:30.494Z,3.06
2022-08-05T06:19:00.195Z,3.17
2022-08-05T06:21:37.183Z,2.81
2022-08-05T06:24:04.394Z,3.23
2022-08-05T06:26:33.758Z,2.79
2022-08-05T06:29:03.722Z,2.99
2022-08-05T06:31:46.929Z,2.92
2022-08-05T06:34:13.621Z,2.76
2022-08-05T06:36:57.657Z,2.38
2022-08-05T06:39:27.110Z,2.29
2022-08-05T06:41:54.337Z,2.36
2022-08-05T06:44:22.167Z,2.27
2022-08-05T06:46:50.740Z,2.58
2022-08-05T06:49:17.623Z,2.36
2022-08-05T06:51:45.543Z,2.36
2022-08-05T06:54:12.090Z,2.19
2022-08-05T06:56:54.849Z,2.30
2022-08-05T06:59:38.921Z,2.18
2022-08-05T07:02:08.825Z,2.19
2022-08-05T07:04:35.377Z,2.07
2022-08-05T07:07:02.824Z,2.33
2022-08-05T07:09:40.491Z,2.40
2022-08-05T07:12:07.106Z,2.21
2022-08-05T07:14:34.623Z,2.17
2022-08-05T07:17:58.777Z,2.12
2022-08-05T07:22:33.791Z,2.26
2022-08-05T07:25:22.869Z,2.22
2022-08-05T07:28:01.405Z,1.96
2022-08-05T07:30:32.820Z,2.32
2022-08-05T07:32:59.959Z,2.43
2022-08-05T07:36:02.607Z,2.10
2022-08-05T07:38:32.175Z,2.11
2022-08-05T07:41:04.474Z,2.22
2022-08-05T07:43:45.618Z,2.29
2022-08-05T07:46:20.800Z,2.25
2022-08-05T07:49:04.048Z,2.40
2022-08-05T07:51:36.398Z,2.32
2022-08-05T07:54:04.423Z,2.45
2022-08-05T07:56:59.841Z,2.32
2022-08-05T07:59:17.887Z,2.35
2022-08-05T08:01:52.448Z,2.48
2022-08-05T08:04:37.716Z,2.66
2022-08-05T08:07:05.412Z,2.44
2022-08-05T08:09:33.871Z,2.41
2022-08-05T08:12:09.079Z,2.45
2022-08-05T08:14:40.961Z,2.52
2022-08-05T08:17:07.357Z,2.52
2022-08-05T08:20:21.205Z,2.47
2022-08-05T08:22:21.375Z,2.74
2022-08-05T08:24:53.411Z,2.69
2022-08-05T08:27:19.984Z,2.64
2022-08-05T08:30:04.550Z,2.53
2022-08-05T08:32:32.833Z,2.59
2022-08-05T08:34:59.342Z,2.55
2022-08-05T08:37:27.894Z,2.54
2022-08-05T08:39:54.669Z,2.65
2022-08-05T08:42:34.096Z,2.67
2022-08-05T08:45:18.857Z,2.79
2022-08-05T08:48:07.080Z,2.27
2022-08-05T08:51:03.978Z,2.61
2022-08-05T08:53:23.916Z,2.45
2022-08-05T08:56:04.605Z,2.73
2022-08-05T08:58:43.700Z,2.60
2022-08-05T09:01:15.776Z,2.43
2022-08-05T09:03:46.510Z,2.57
2022-08-05T09:06:18.492Z,2.61
2022-08-05T09:08:46.786Z,2.61
2022-08-05T09:11:13.926Z,2.44
2022-08-05T09:14:00.970Z,2.52
2022-08-05T09:16:27.038Z,2.51
2022-08-05T09:18:53.511Z,2.49
2022-08-05T09:22:21.974Z,2.43
2022-08-05T09:24:08.508Z,2.42
2022-08-05T09:26:36.796Z,2.61
2022-08-05T09:29:03.231Z,2.49
2022-08-05T09:32:42.351Z,2.39
2022-08-05T09:34:16.147Z,2.49
2022-08-05T09:36:53.990Z,2.59
2022-08-05T09:39:22.997Z,2.65
2022-08-05T09:41:56.093Z,2.50
2022-08-05T09:44:22.871Z,2.60
2022-08-05T09:46:51.811Z,2.92
2022-08-05T09:49:40.405Z,2.68
2022-08-05T09:52:10.933Z,2.42
2022-08-05T09:54:37.575Z,2.39
2022-08-05T09:57:06.628Z,2.38
2022-08-05T09:59:50.021Z,2.40
2022-08-05T10:02:18.638Z,2.68
2022-08-05T10:04:46.938Z,2.57
2022-08-05T10:07:19.832Z,2.41
2022-08-05T10:09:47.566Z,2.33
2022-08-05T10:12:34.163Z,2.47
2022-08-05T10:15:02.077Z,2.88
2022-08-05T10:17:37.920Z,2.85
2022-08-05T10:20:10.251Z,2.57
2022-08-05T10:22:38.683Z,2.77
2022-08-05T10:25:09.516Z,2.65
2022-08-05T10:28:13.936Z,2.59
2022-08-05T10:31:20.479Z,2.64
2022-08-05T10:33:14.686Z,2.56
2022-08-05T10:35:44.253Z,2.81
2022-08-05T10:38:11.943Z,2.68
2022-08-05T10:40:43.474Z,2.69
2022-08-05T10:43:12.496Z,2.58
2022-08-05T10:45:40.227Z,2.87
2022-08-05T10:48:31.670Z,2.60
2022-08-05T10:50:55.089Z,2.73
2022-08-05T10:53:23.371Z,2.48
2022-08-05T10:56:05.099Z,2.43
2022-08-05T10:58:48.534Z,2.65
2022-08-05T11:01:28.032Z,2.66
2022-08-05T11:03:55.008Z,2.61
2022-08-05T11:06:21.670Z,2.61
2022-08-05T11:08:57.635Z,3.01
2022-08-05T11:11:24.177Z,3.07
2022-08-05T11:13:59.739Z,2.90
2022-08-05T11:16:47.482Z,2.78
2022-08-05T11:20:16.669Z,2.69
2022-08-05T11:21:59.125Z,2.57
2022-08-05T11:24:30.798Z,2.88
2022-08-05T11:26:57.511Z,3.06
2022-08-05T11:29:25.108Z,2.96
2022-08-05T11:31:57.500Z,2.83
2022-08-05T11:34:26.242Z,2.75
2022-08-05T11:36:54.897Z,2.86
2022-08-05T11:39:23.213Z,2.77
2022-08-05T11:42:01.417Z,3.08
2022-08-05T11:44:40.954Z,2.72
2022-08-05T11:47:21.992Z,2.93
2022-08-05T11:49:50.982Z,2.99
2022-08-05T11:52:17.698Z,2.91
2022-08-05T11:54:54.847Z,2.96
2022-08-05T11:57:25.546Z,2.92
2022-08-05T12:00:06.104Z,2.93
2022-08-05T12:02:36.053Z,3.04
2022-08-05T12:05:07.146Z,3.09
2022-08-05T12:08:08.420Z,2.87
2022-08-05T12:10:42.884Z,2.83
2022-08-05T12:13:16.565Z,2.97
2022-08-05T12:15:45.433Z,3.01
2022-08-05T12:18:16.939Z,2.96
2022-08-05T12:20:43.515Z,2.94
2022-08-05T12:23:12.146Z,3.05
2022-08-05T12:25:38.617Z,2.96
2022-08-05T12:28:05.566Z,3.22
2022-08-05T12:30:36.042Z,2.96
2022-08-05T12:33:07.536Z,2.91
2022-08-05T12:35:49.507Z,2.87
2022-08-05T12:38:22.370Z,2.90
2022-08-05T12:40:56.847Z,2.89
2022-08-05T12:43:23.462Z,2.87
2022-08-05T12:45:50.218Z,2.87
2022-08-05T12:48:27.799Z,3.08
2022-08-05T12:50:59.590Z,2.95
2022-08-05T12:53:36.740Z,2.94
2022-08-05T12:56:04.648Z,2.90
2022-08-05T12:58:54.762Z,3.25
2022-08-05T13:02:02.595Z,2.97
2022-08-05T13:04:15.693Z,2.99
2022-08-05T13:06:51.509Z,3.15
2022-08-05T13:09:28.105Z,3.20
2022-08-05T13:12:02.573Z,3.36
2022-08-05T13:14:36.219Z,3.29
2022-08-05T13:17:03.187Z,2.93
2022-08-05T13:19:52.073Z,2.95
2022-08-05T13:22:29.366Z,3.04
2022-08-05T13:24:57.927Z,3.35
2022-08-05T13:27:37.267Z,3.35
2022-08-05T13:30:34.286Z,3.13
2022-08-05T13:32:51.289Z,3.13
2022-08-05T13:35:22.077Z,3.24
2022-08-05T13:37:55.572Z,3.13
2022-08-05T13:40:36.665Z,3.07
2022-08-05T13:43:12.179Z,3.25
2022-08-05T13:45:38.799Z,3.35
2022-08-05T13:48:57.716Z,3.22
2022-08-05T13:50:56.273Z,3.14
2022-08-05T13:53:23.076Z,3.60
2022-08-05T13:55:58.881Z,3.12
2022-08-05T13:58:30.507Z,3.06
2022-08-05T14:00:57.449Z,3.30
2022-08-05T14:03:24.134Z,3.17
2022-08-05T14:06:25.382Z,3.34
2022-08-05T14:08:37.044Z,3.18
2022-08-05T14:11:20.646Z,3.30
2022-08-05T14:13:54.943Z,3.33
2022-08-05T14:16:23.388Z,3.08
2022-08-05T14:18:49.935Z,3.24
2022-08-05T14:22:08.176Z,3.17
2022-08-05T14:24:02.776Z,2.91
2022-08-05T14:26:38.368Z,3.11
2022-08-05T14:29:05.356Z,2.92
2022-08-05T14:32:02.538Z,3.10
2022-08-05T14:34:29.230Z,2.86
2022-08-05T14:37:01.542Z,3.02
2022-08-05T14:39:27.957Z,3.02
2022-08-05T14:42:19.548Z,3.08
2022-08-05T14:44:42.020Z,3.11
2022-08-05T14:47:08.874Z,3.15
2022-08-05T14:49:56.354Z,3.15
2022-08-05T14:52:42.831Z,3.04
2022-08-05T14:55:08.211Z,3.15
2022-08-05T14:57:54.525Z,3.21
2022-08-05T15:00:27.858Z,3.40
2022-08-05T15:02:55.010Z,3.01
2022-08-05T15:05:21.461Z,3.10
2022-08-05T15:08:10.730Z,2.98
2022-08-05T15:10:34.519Z,2.96
2022-08-05T15:13:03.562Z,2.97
2022-08-05T15:15:54.616Z,2.86
2022-08-05T15:18:17.463Z,2.65
2022-08-05T15:20:43.923Z,3.15
2022-08-05T15:23:15.595Z,3.33
2022-08-05T15:25:52.216Z,3.24
2022-08-05T15:28:20.316Z,3.18
2022-08-05T15:30:52.969Z,3.64
2022-08-05T15:33:56.790Z,3.35
2022-08-05T15:36:06.281Z,3.21
2022-08-05T15:38:43.714Z,3.13
2022-08-05T15:41:22.375Z,3.18
2022-08-05T15:43:50.592Z,2.88
2022-08-05T15:46:18.172Z,3.05
2022-08-05T15:48:52.687Z,2.81
2022-08-05T15:51:24.543Z,3.08
2022-08-05T15:54:10.952Z,2.91
2022-08-05T15:56:41.750Z,3.00
2022-08-05T15:59:08.155Z,2.95
2022-08-05T16:01:39.744Z,3.11
2022-08-05T16:04:18.653Z,3.04
2022-08-05T16:06:45.047Z,3.12
2022-08-05T16:09:11.490Z,3.27
2022-08-05T16:11:43.136Z,3.34
2022-08-05T16:14:10.079Z,3.83
2022-08-05T16:16:43.955Z,3.88
2022-08-05T16:19:12.341Z,3.76
2022-08-05T16:21:58.759Z,3.19
2022-08-05T16:24:40.687Z,3.24
2022-08-05T16:27:08.640Z,3.13
2022-08-05T16:29:37.268Z,3.41
2022-08-05T16:32:04.316Z,3.14
2022-08-05T16:34:31.139Z,3.08
2022-08-05T16:36:57.525Z,3.18
2022-08-05T16:40:06.475Z,3.01
2022-08-05T16:42:15.015Z,3.10
2022-08-05T16:44:44.290Z,3.36
2022-08-05T16:47:28.619Z,3.14
2022-08-05T16:50:02.856Z,2.98
2022-08-05T16:52:32.636Z,3.09
2022-08-05T16:55:00.126Z,3.10
2022-08-05T16:57:42.952Z,3.21
2022-08-05T17:00:14.065Z,3.23
2022-08-05T17:02:40.612Z,3.36
2022-08-05T17:05:07.008Z,3.39
2022-08-05T17:07:38.981Z,3.18
2022-08-05T17:10:05.917Z,3.19
2022-08-05T17:12:51.384Z,3.07
2022-08-05T17:15:19.292Z,3.11
2022-08-05T17:17:49.994Z,3.08
2022-08-05T17:20:21.702Z,3.08
2022-08-05T17:22:55.209Z,3.21
2022-08-05T17:25:39.722Z,3.09
2022-08-05T17:28:06.898Z,3.06
2022-08-05T17:30:42.738Z,3.03
2022-08-05T17:33:18.192Z,3.04
2022-08-05T17:36:07.855Z,2.91
2022-08-05T17:38:32.752Z,2.78
2022-08-05T17:40:59.481Z,3.04
2022-08-05T17:43:46.807Z,2.87
2022-08-05T17:46:12.411Z,2.90
2022-08-05T17:48:39.999Z,2.80
2022-08-05T17:51:09.670Z,2.69
2022-08-05T17:53:36.159Z,2.88
2022-08-05T17:56:03.393Z,2.90
2022-08-05T17:58:32.318Z,2.79
2022-08-05T18:00:59.329Z,2.62
2022-08-05T18:06:15.002Z,2.93
2022-08-05T18:08:44.778Z,2.63
2022-08-05T18:11:11.544Z,2.77
2022-08-05T18:13:51.406Z,3.06
2022-08-05T18:16:18.076Z,3.01
2022-08-05T18:18:48.600Z,3.02
2022-08-05T18:21:19.862Z,2.91
2022-08-05T18:23:49.253Z,2.91
2022-08-05T18:26:20.419Z,2.82
2022-08-05T18:28:46.831Z,2.85
2022-08-05T18:31:15.836Z,2.81
2022-08-05T18:33:46.987Z,2.67
2022-08-05T18:36:15.424Z,3.11
2022-08-05T18:38:42.198Z,2.77
2022-08-05T18:41:57.518Z,2.67
2022-08-05T18:43:55.041Z,2.74
2022-08-05T18:46:22.659Z,2.65
2022-08-05T18:48:52.785Z,2.89
2022-08-05T18:52:04.358Z,2.98
2022-08-05T18:54:07.338Z,2.79
2022-08-05T18:56:35.273Z,2.61
2022-08-05T18:59:01.646Z,2.94
2022-08-05T19:01:33.142Z,2.79
2022-08-05T19:04:13.732Z,3.01
2022-08-05T19:06:50.616Z,2.91
2022-08-05T19:09:17.011Z,2.81
2022-08-05T19:11:59.966Z,2.76
2022-08-05T19:14:44.425Z,2.88
2022-08-05T19:17:14.229Z,2.65
2022-08-05T19:19:44.145Z,2.67
2022-08-05T19:22:13.532Z,2.70
2022-08-05T19:24:56.026Z,2.83
2022-08-05T19:27:23.182Z,2.85
2022-08-05T19:29:49.780Z,2.89
2022-08-05T19:32:16.151Z,2.76
2022-08-05T19:34:54.544Z,2.85
2022-08-05T19:37:22.164Z,2.64
2022-08-05T19:39:56.553Z,2.61
2022-08-05T19:42:35.711Z,2.95
2022-08-05T19:45:02.851Z,2.68
2022-08-05T19:47:32.831Z,2.78
2022-08-05T19:50:00.408Z,2.86
2022-08-05T19:52:31.618Z,2.66
2022-08-05T19:55:00.439Z,2.66
2022-08-05T19:57:49.239Z,2.78
2022-08-05T20:00:20.745Z,2.54
2022-08-05T20:02:47.302Z,2.41
2022-08-05T20:05:16.390Z,2.57
2022-08-05T20:07:53.902Z,2.63
2022-08-05T20:10:24.451Z,2.44
2022-08-05T20:12:51.480Z,2.58
2022-08-05T20:15:48.011Z,2.48
2022-08-05T20:18:04.369Z,2.69
2022-08-05T20:20:37.412Z,2.60
2022-08-05T20:23:05.052Z,2.49
2022-08-05T20:25:33.775Z,2.49
2022-08-05T20:28:06.245Z,2.65
2022-08-05T20:30:33.615Z,2.73
2022-08-05T20:33:03.039Z,2.34
2022-08-05T20:35:29.561Z,2.42
2022-08-05T20:38:05.962Z,2.59
2022-08-05T20:40:34.598Z,2.47
2022-08-05T20:43:00.993Z,2.51
2022-08-05T20:45:55.931Z,2.23
2022-08-05T20:48:16.442Z,2.53
2022-08-05T20:50:45.572Z,2.47
2022-08-05T20:53:16.318Z,2.54
2022-08-05T20:56:09.057Z,2.42
2022-08-05T20:58:35.856Z,2.49
2022-08-05T21:01:03.546Z,2.54
2022-08-05T21:03:30.497Z,2.63
2022-08-05T21:06:01.148Z,2.64
2022-08-05T21:08:35.984Z,2.65
2022-08-05T21:11:10.011Z,2.47
2022-08-05T21:13:48.498Z,2.64
2022-08-05T21:16:23.083Z,2.34
2022-08-05T21:18:56.678Z,2.44
2022-08-05T21:21:26.579Z,2.51
2022-08-05T21:24:06.359Z,2.48
2022-08-05T21:26:32.762Z,2.73
2022-08-05T21:29:03.826Z,2.45
2022-08-05T21:31:41.241Z,2.20
2022-08-05T21:34:08.204Z,2.24
2022-08-05T21:36:36.910Z,2.32
2022-08-05T21:39:03.374Z,2.40
2022-08-05T21:41:33.086Z,2.25
2022-08-05T21:44:01.520Z,2.30
2022-08-05T21:46:30.361Z,2.44
2022-08-05T21:48:56.966Z,2.32
2022-08-05T21:52:22.433Z,2.51
2022-08-05T21:54:12.858Z,2.50
2022-08-05T21:56:44.590Z,2.46
2022-08-05T21:59:22.450Z,2.25
2022-08-05T22:01:51.391Z,2.33
2022-08-05T22:04:21.010Z,2.41
2022-08-05T22:06:52.051Z,2.23
2022-08-05T22:09:21.122Z,2.33
2022-08-05T22:11:48.205Z,2.37
2022-08-05T22:14:33.461Z,2.36
2022-08-05T22:17:04.881Z,2.69
2022-08-05T22:20:00.131Z,2.60
2022-08-05T22:22:27.128Z,2.37
2022-08-05T22:24:55.927Z,2.49
2022-08-05T22:27:22.523Z,2.36
2022-08-05T22:29:48.917Z,2.41
2022-08-05T22:32:20.761Z,2.48
2022-08-05T22:34:49.443Z,2.30
2022-08-05T22:37:15.838Z,2.44
2022-08-05T22:39:42.318Z,2.48
2022-08-05T22:42:15.258Z,2.15
2022-08-05T22:44:56.436Z,2.49
2022-08-05T22:47:29.771Z,2.27
2022-08-05T22:50:19.119Z,2.24
2022-08-05T22:52:43.428Z,2.43
2022-08-05T22:55:18.417Z,2.22
2022-08-05T22:57:46.386Z,2.27
2022-08-05T23:00:12.853Z,2.29
2022-08-05T23:02:46.969Z,2.42
2022-08-05T23:05:13.936Z,2.19
2022-08-05T23:07:45.172Z,2.29
2022-08-05T23:10:15.164Z,2.27
2022-08-05T23:12:43.095Z,2.12
2022-08-05T23:15:10.338Z,2.32
2022-08-05T23:18:00.997Z,2.29
2022-08-05T23:20:25.193Z,2.33
2022-08-05T23:22:54.197Z,2.15
2022-08-05T23:25:53.094Z,2.23
2022-08-05T23:28:09.214Z,2.19
2022-08-05T23:30:39.564Z,1.95
2022-08-05T23:33:07.111Z,2.00
2022-08-05T23:35:42.970Z,2.42
2022-08-05T23:38:12.122Z,2.16
2022-08-05T23:40:38.648Z,2.12
2022-08-05T23:43:24.400Z,2.31
2022-08-05T23:45:52.275Z,2.10
2022-08-05T23:48:19.747Z,2.19
2022-08-05T23:50:46.169Z,2.15
2022-08-05T23:53:23.047Z,2.26
2022-08-05T23:55:49.799Z,2.17
2022-08-05T23:58:31.679Z,2.32
