createdAt,value
2022-09-05T00:04:35.629Z,100
2022-09-05T05:17:25.402Z,100
2022-09-05T05:22:59.907Z,100
2022-09-05T05:28:22.644Z,100
2022-09-05T05:33:53.465Z,100
2022-09-05T05:39:26.930Z,100
2022-09-05T05:45:09.417Z,100
2022-09-05T05:50:37.015Z,100
2022-09-05T05:56:09.920Z,100
2022-09-05T06:07:16.039Z,100
2022-09-05T06:14:53.661Z,100
2022-09-05T06:18:48.065Z,100
2022-09-05T06:24:14.577Z,100
2022-09-05T06:35:10.154Z,100
2022-09-05T08:38:38.792Z,100
2022-09-05T08:55:26.541Z,100
2022-09-05T09:34:36.656Z,100
2022-09-05T09:34:56.910Z,100
2022-09-05T09:40:16.556Z,100
2022-09-05T09:46:04.963Z,100
2022-09-05T09:51:38.854Z,100
2022-09-05T10:04:04.195Z,100
2022-09-05T10:14:26.263Z,100
2022-09-05T10:25:28.013Z,100
2022-09-05T11:00:52.149Z,100
2022-09-05T11:04:58.334Z,100
2022-09-05T11:10:53.519Z,100
2022-09-05T11:16:36.917Z,100
2022-09-05T11:22:03.944Z,100
2022-09-05T11:27:31.352Z,100
2022-09-05T11:36:20.266Z,100
2022-09-05T11:39:49.802Z,100
2022-09-05T13:04:18.956Z,77
2022-09-05T13:43:39.379Z,89
2022-09-05T13:49:39.200Z,89
2022-09-05T13:55:04.523Z,91
2022-09-05T14:00:58.206Z,88
2022-09-05T14:06:46.764Z,81
2022-09-05T14:12:12.792Z,80
2022-09-05T14:18:00.242Z,88
2022-09-05T14:23:36.422Z,84
2022-09-05T15:43:01.846Z,81
2022-09-05T16:50:44.214Z,76
2022-09-05T17:02:06.164Z,98
2022-09-05T17:07:19.522Z,100
2022-09-05T18:20:24.760Z,100
2022-09-05T18:26:07.275Z,100
2022-09-05T18:31:40.614Z,100
2022-09-05T18:42:51.176Z,100
2022-09-05T18:54:03.410Z,100
2022-09-05T18:59:51.719Z,100
2022-09-05T19:05:15.956Z,100
2022-09-05T19:10:56.308Z,100
2022-09-05T19:16:42.950Z,100
2022-09-05T19:28:47.207Z,100
2022-09-05T19:37:00.188Z,100
2022-09-05T19:38:56.694Z,100
2022-09-05T19:47:32.088Z,100
2022-09-05T19:50:14.805Z,100
2022-09-05T19:55:41.308Z,100
2022-09-05T20:01:17.731Z,100
2022-09-05T20:23:32.471Z,100
2022-09-05T20:43:14.001Z,100
2022-09-05T20:47:05.583Z,100
2022-09-05T20:54:11.942Z,100
2022-09-05T20:57:20.566Z,100
2022-09-05T21:02:47.107Z,100
2022-09-05T21:08:29.228Z,100
2022-09-05T21:13:58.304Z,100
2022-09-05T21:30:39.790Z,100
2022-09-05T21:36:24.231Z,100
2022-09-05T21:42:27.011Z,100
2022-09-05T21:47:37.215Z,100
2022-09-05T21:53:28.247Z,100
2022-09-05T21:59:23.339Z,100
2022-09-05T22:04:08.465Z,100
2022-09-05T22:09:45.425Z,100
2022-09-05T22:15:40.600Z,100
2022-09-05T22:21:29.628Z,100
2022-09-05T22:26:41.654Z,100
2022-09-05T22:31:57.723Z,100
2022-09-05T22:37:34.562Z,100
2022-09-05T22:43:33.854Z,100
2022-09-05T22:49:09.209Z,100
2022-09-05T22:54:39.708Z,100
2022-09-05T22:59:52.518Z,100
2022-09-05T23:05:41.332Z,100
2022-09-05T23:11:26.684Z,100
2022-09-05T23:16:37.888Z,100
2022-09-05T23:22:32.266Z,100
2022-09-05T23:28:05.835Z,100
2022-09-05T23:33:43.649Z,100
2022-09-05T23:39:20.697Z,100
2022-09-05T23:44:53.680Z,100
2022-09-05T23:50:07.786Z,100
2022-09-05T23:55:58.690Z,100
