createdAt,value
2023-05-07T00:00:00.959Z,100.00
2023-05-07T00:02:27.617Z,100.00
2023-05-07T00:04:54.115Z,100.00
2023-05-07T00:07:20.708Z,100.00
2023-05-07T00:09:47.226Z,100.00
2023-05-07T00:12:13.730Z,100.00
2023-05-07T00:14:40.141Z,100.00
2023-05-07T00:17:06.542Z,100.00
2023-05-07T00:19:32.991Z,100.00
2023-05-07T00:21:59.396Z,100.00
2023-05-07T00:24:25.832Z,100.00
2023-05-07T00:26:53.590Z,100.00
2023-05-07T00:29:20.022Z,100.00
2023-05-07T00:31:46.485Z,100.00
2023-05-07T00:34:12.928Z,100.00
2023-05-07T00:36:39.345Z,100.00
2023-05-07T00:39:05.779Z,100.00
2023-05-07T00:41:32.258Z,100.00
2023-05-07T00:43:58.816Z,100.00
2023-05-07T00:46:25.722Z,100.00
2023-05-07T00:48:52.480Z,100.00
2023-05-07T00:51:19.348Z,100.00
2023-05-07T00:53:46.370Z,100.00
2023-05-07T00:56:13.163Z,100.00
2023-05-07T00:58:39.637Z,100.00
2023-05-07T01:01:06.098Z,100.00
2023-05-07T01:03:32.558Z,100.00
2023-05-07T01:06:01.096Z,100.00
2023-05-07T01:08:30.422Z,100.00
2023-05-07T01:10:58.310Z,100.00
2023-05-07T01:13:26.024Z,100.00
2023-05-07T01:15:52.709Z,100.00
2023-05-07T01:18:19.433Z,100.00
2023-05-07T01:20:46.495Z,100.00
2023-05-07T01:23:13.736Z,100.00
2023-05-07T01:25:40.228Z,100.00
2023-05-07T01:28:07.816Z,100.00
2023-05-07T01:34:50.274Z,100.00
2023-05-07T01:37:16.859Z,100.00
2023-05-07T01:39:43.923Z,100.00
2023-05-07T01:42:10.372Z,100.00
2023-05-07T01:44:36.781Z,100.00
2023-05-07T01:47:04.189Z,100.00
2023-05-07T01:49:31.427Z,100.00
2023-05-07T01:51:58.671Z,100.00
2023-05-07T01:54:31.515Z,100.00
2023-05-07T01:56:58.886Z,100.00
2023-05-07T01:59:25.988Z,100.00
2023-05-07T02:01:53.102Z,100.00
2023-05-07T02:04:19.939Z,100.00
2023-05-07T02:06:46.998Z,100.00
2023-05-07T02:09:16.056Z,100.00
2023-05-07T02:11:46.389Z,100.00
2023-05-07T02:14:13.391Z,100.00
2023-05-07T02:16:39.860Z,100.00
2023-05-07T02:19:07.417Z,100.00
2023-05-07T02:21:34.135Z,100.00
2023-05-07T02:24:00.552Z,100.00
2023-05-07T02:26:27.060Z,100.00
2023-05-07T02:28:54.748Z,100.00
2023-05-07T02:31:21.330Z,100.00
2023-05-07T02:33:47.777Z,100.00
2023-05-07T02:36:15.043Z,100.00
2023-05-07T02:38:56.024Z,100.00
2023-05-07T02:41:22.460Z,100.00
2023-05-07T02:43:49.030Z,100.00
2023-05-07T02:46:16.717Z,100.00
2023-05-07T02:48:47.229Z,100.00
2023-05-07T02:51:13.753Z,100.00
2023-05-07T02:53:42.140Z,100.00
2023-05-07T02:56:08.567Z,100.00
2023-05-07T02:58:34.999Z,100.00
2023-05-07T03:01:02.756Z,100.00
2023-05-07T03:03:37.289Z,100.00
2023-05-07T03:06:03.946Z,100.00
2023-05-07T03:08:30.630Z,100.00
2023-05-07T03:10:57.281Z,100.00
2023-05-07T03:13:23.846Z,100.00
2023-05-07T03:15:50.382Z,100.00
2023-05-07T03:18:16.888Z,100.00
2023-05-07T03:20:43.360Z,100.00
2023-05-07T03:23:09.813Z,100.00
2023-05-07T03:25:36.741Z,100.00
2023-05-07T03:28:03.202Z,100.00
2023-05-07T03:30:38.727Z,100.00
2023-05-07T03:33:05.641Z,100.00
2023-05-07T03:35:32.284Z,100.00
2023-05-07T03:37:59.179Z,100.00
2023-05-07T03:40:28.260Z,100.00
2023-05-07T03:42:55.732Z,100.00
2023-05-07T03:45:25.767Z,100.00
2023-05-07T03:48:01.565Z,100.00
2023-05-07T03:50:28.104Z,100.00
2023-05-07T03:52:54.633Z,100.00
2023-05-07T03:55:23.068Z,100.00
2023-05-07T03:57:53.858Z,100.00
2023-05-07T04:00:21.283Z,100.00
2023-05-07T04:02:47.902Z,100.00
2023-05-07T04:05:17.747Z,100.00
2023-05-07T04:07:46.041Z,100.00
2023-05-07T04:10:15.966Z,100.00
2023-05-07T04:12:44.355Z,100.00
2023-05-07T04:15:14.933Z,100.00
2023-05-07T04:17:42.421Z,100.00
2023-05-07T04:20:16.062Z,100.00
2023-05-07T04:22:43.239Z,100.00
2023-05-07T04:25:10.820Z,100.00
2023-05-07T04:27:37.918Z,100.00
2023-05-07T04:30:05.605Z,100.00
2023-05-07T04:32:38.351Z,100.00
2023-05-07T04:35:05.594Z,100.00
2023-05-07T04:37:33.685Z,100.00
2023-05-07T04:40:01.369Z,100.00
2023-05-07T04:42:28.005Z,100.00
2023-05-07T04:44:55.764Z,100.00
2023-05-07T04:47:23.662Z,100.00
2023-05-07T04:49:51.157Z,100.00
2023-05-07T04:52:17.801Z,100.00
2023-05-07T04:54:44.507Z,100.00
2023-05-07T04:57:11.921Z,100.00
2023-05-07T04:59:39.396Z,100.00
2023-05-07T05:02:06.436Z,100.00
2023-05-07T05:04:33.014Z,100.00
2023-05-07T05:06:59.570Z,100.00
2023-05-07T05:09:26.077Z,100.00
2023-05-07T05:11:52.525Z,100.00
2023-05-07T05:14:19.015Z,100.00
2023-05-07T05:16:45.592Z,100.00
2023-05-07T05:19:12.924Z,100.00
2023-05-07T05:21:40.363Z,100.00
2023-05-07T05:24:09.449Z,100.00
2023-05-07T05:26:35.976Z,100.00
2023-05-07T05:29:03.181Z,100.00
2023-05-07T05:31:31.606Z,100.00
2023-05-07T05:33:58.042Z,100.00
2023-05-07T05:36:25.577Z,100.00
2023-05-07T05:38:55.020Z,100.00
2023-05-07T05:41:22.626Z,100.00
2023-05-07T05:43:49.658Z,100.00
2023-05-07T05:46:16.638Z,100.00
2023-05-07T05:48:43.381Z,99.54
2023-05-07T05:51:11.412Z,99.21
2023-05-07T05:53:38.007Z,99.64
2023-05-07T05:56:06.223Z,99.83
2023-05-07T05:58:34.244Z,99.32
2023-05-07T06:01:04.863Z,100.00
2023-05-07T06:03:31.420Z,99.52
2023-05-07T06:06:01.243Z,99.44
2023-05-07T06:08:31.201Z,98.58
2023-05-07T06:10:57.857Z,98.48
2023-05-07T06:13:24.605Z,98.13
2023-05-07T06:15:51.625Z,97.03
2023-05-07T06:18:18.134Z,97.32
2023-05-07T06:20:44.562Z,96.83
2023-05-07T06:23:18.343Z,96.32
2023-05-07T06:25:50.892Z,96.94
2023-05-07T06:28:18.912Z,97.19
2023-05-07T06:30:46.043Z,96.21
2023-05-07T06:33:12.891Z,94.76
2023-05-07T06:35:39.387Z,94.05
2023-05-07T06:38:06.630Z,94.25
2023-05-07T06:40:33.123Z,94.52
2023-05-07T06:43:00.517Z,93.24
2023-05-07T06:45:39.153Z,91.64
2023-05-07T06:48:07.716Z,91.24
2023-05-07T06:50:43.594Z,91.06
2023-05-07T06:53:11.178Z,91.35
2023-05-07T06:55:39.183Z,91.59
2023-05-07T06:58:06.929Z,91.30
2023-05-07T07:00:33.561Z,90.82
2023-05-07T07:03:01.429Z,90.29
2023-05-07T07:05:28.673Z,89.69
2023-05-07T07:07:56.099Z,90.32
2023-05-07T07:10:23.656Z,90.74
2023-05-07T07:12:51.787Z,90.78
2023-05-07T07:15:18.329Z,90.48
2023-05-07T07:17:45.602Z,91.07
2023-05-07T07:20:12.524Z,90.68
2023-05-07T07:22:40.111Z,89.91
2023-05-07T07:25:07.250Z,89.85
2023-05-07T07:27:33.898Z,89.35
2023-05-07T07:30:01.021Z,90.30
2023-05-07T07:32:30.603Z,89.89
2023-05-07T07:34:57.170Z,89.94
2023-05-07T07:37:23.657Z,89.59
2023-05-07T07:39:50.222Z,89.31
2023-05-07T07:42:16.793Z,88.00
2023-05-07T07:44:43.233Z,87.03
2023-05-07T07:47:12.085Z,83.97
2023-05-07T07:49:38.818Z,83.52
2023-05-07T07:52:06.904Z,84.40
2023-05-07T07:54:35.950Z,81.73
2023-05-07T07:57:02.853Z,79.80
2023-05-07T07:59:31.977Z,78.57
2023-05-07T08:01:58.552Z,78.78
2023-05-07T08:04:27.422Z,79.15
2023-05-07T08:06:55.739Z,77.22
2023-05-07T08:09:22.220Z,75.94
2023-05-07T08:11:49.718Z,76.07
2023-05-07T08:14:16.812Z,76.33
2023-05-07T08:16:46.233Z,74.91
2023-05-07T08:19:13.216Z,75.00
2023-05-07T08:21:41.130Z,75.61
2023-05-07T08:24:09.530Z,75.18
2023-05-07T08:26:36.926Z,75.94
2023-05-07T08:29:03.770Z,75.66
2023-05-07T08:31:30.269Z,76.07
2023-05-07T08:33:57.843Z,76.38
2023-05-07T08:36:24.264Z,75.16
2023-05-07T08:38:50.955Z,74.87
2023-05-07T08:41:17.578Z,74.58
2023-05-07T08:43:50.393Z,74.80
2023-05-07T08:46:21.643Z,73.85
2023-05-07T08:48:50.832Z,73.69
2023-05-07T08:51:19.644Z,73.24
2023-05-07T08:53:49.271Z,73.29
2023-05-07T08:56:22.415Z,73.51
2023-05-07T08:58:50.671Z,74.45
2023-05-07T09:01:18.282Z,74.33
2023-05-07T09:03:48.873Z,72.56
2023-05-07T09:06:16.416Z,72.65
2023-05-07T09:08:49.975Z,70.24
2023-05-07T09:11:17.174Z,69.84
2023-05-07T09:13:43.681Z,70.02
2023-05-07T09:16:14.607Z,68.50
2023-05-07T09:18:44.571Z,68.02
2023-05-07T09:21:15.607Z,69.18
2023-05-07T09:23:42.713Z,68.40
2023-05-07T09:26:12.671Z,68.91
2023-05-07T09:28:45.173Z,68.94
2023-05-07T09:31:13.579Z,68.71
2023-05-07T09:33:40.915Z,69.62
2023-05-07T09:36:10.899Z,66.60
2023-05-07T09:38:39.635Z,66.50
2023-05-07T09:41:08.545Z,65.46
2023-05-07T09:43:41.794Z,66.66
2023-05-07T09:46:13.927Z,66.03
2023-05-07T09:48:45.356Z,64.89
2023-05-07T09:51:18.464Z,64.59
2023-05-07T09:53:47.168Z,64.31
2023-05-07T09:56:16.262Z,65.33
2023-05-07T09:58:44.432Z,65.55
2023-05-07T10:01:13.106Z,65.46
2023-05-07T10:03:42.741Z,66.26
2023-05-07T10:06:11.538Z,64.21
2023-05-07T10:08:38.625Z,65.11
2023-05-07T10:11:07.396Z,65.89
2023-05-07T10:13:36.845Z,65.92
2023-05-07T10:16:06.856Z,65.76
2023-05-07T10:18:41.913Z,66.53
2023-05-07T10:21:21.431Z,67.18
2023-05-07T10:23:54.217Z,66.75
2023-05-07T10:26:23.174Z,66.28
2023-05-07T10:28:54.574Z,66.43
2023-05-07T10:31:44.067Z,65.97
2023-05-07T10:34:14.836Z,66.04
2023-05-07T10:36:41.684Z,66.46
2023-05-07T10:39:09.309Z,66.60
2023-05-07T10:41:36.267Z,66.50
2023-05-07T10:44:03.159Z,66.40
2023-05-07T10:46:36.316Z,65.83
2023-05-07T10:49:09.445Z,65.02
2023-05-07T10:51:41.626Z,65.34
2023-05-07T10:54:16.529Z,63.49
2023-05-07T10:56:53.120Z,63.30
2023-05-07T10:59:35.673Z,64.73
2023-05-07T11:02:12.102Z,64.83
2023-05-07T11:04:45.719Z,65.45
2023-05-07T11:07:28.217Z,64.63
2023-05-07T11:10:05.068Z,64.83
2023-05-07T11:12:40.056Z,64.32
2023-05-07T11:15:16.813Z,64.20
2023-05-07T11:17:57.487Z,64.69
2023-05-07T11:20:55.812Z,64.40
2023-05-07T11:23:36.021Z,64.95
2023-05-07T11:26:12.460Z,63.50
2023-05-07T11:28:41.880Z,63.28
2023-05-07T11:31:09.510Z,62.82
2023-05-07T11:33:37.364Z,62.05
2023-05-07T11:36:06.575Z,62.38
2023-05-07T11:38:38.695Z,60.57
2023-05-07T11:41:06.211Z,61.74
2023-05-07T11:43:34.020Z,59.70
2023-05-07T11:46:11.470Z,59.01
2023-05-07T11:48:39.071Z,59.62
2023-05-07T11:51:06.841Z,59.32
2023-05-07T11:53:39.559Z,58.02
2023-05-07T11:56:13.792Z,57.57
2023-05-07T11:58:41.269Z,57.47
2023-05-07T12:01:12.014Z,57.70
2023-05-07T12:03:43.514Z,58.24
2023-05-07T12:06:12.356Z,56.78
2023-05-07T12:08:40.390Z,56.05
2023-05-07T12:11:17.113Z,57.78
2023-05-07T12:13:43.574Z,57.08
2023-05-07T12:16:10.590Z,57.91
2023-05-07T12:18:38.091Z,56.69
2023-05-07T12:21:06.148Z,58.06
2023-05-07T12:23:33.027Z,58.97
2023-05-07T12:26:00.555Z,56.29
2023-05-07T12:28:27.058Z,56.86
2023-05-07T12:30:53.770Z,55.77
2023-05-07T12:33:25.586Z,55.45
2023-05-07T12:35:53.877Z,55.30
2023-05-07T12:38:20.406Z,55.13
2023-05-07T12:40:54.682Z,55.89
2023-05-07T12:43:23.003Z,56.26
2023-05-07T12:45:51.319Z,56.73
2023-05-07T12:48:18.266Z,56.70
2023-05-07T12:50:44.774Z,54.37
2023-05-07T12:53:13.156Z,53.97
2023-05-07T12:55:44.787Z,54.18
2023-05-07T12:58:21.683Z,53.58
2023-05-07T13:00:49.925Z,52.51
2023-05-07T13:03:24.388Z,52.36
2023-05-07T13:05:51.502Z,53.90
2023-05-07T13:08:26.066Z,53.22
2023-05-07T13:10:53.366Z,53.39
2023-05-07T13:13:21.230Z,54.13
2023-05-07T13:15:48.495Z,53.90
2023-05-07T13:18:15.373Z,53.18
2023-05-07T13:20:41.839Z,52.60
2023-05-07T13:23:08.386Z,52.25
2023-05-07T13:25:35.961Z,52.84
2023-05-07T13:28:10.759Z,52.64
2023-05-07T13:30:38.071Z,53.20
2023-05-07T13:33:04.686Z,53.27
2023-05-07T13:35:31.213Z,53.15
2023-05-07T13:37:57.662Z,52.89
2023-05-07T13:40:24.697Z,52.03
2023-05-07T13:42:51.846Z,51.28
2023-05-07T13:45:21.578Z,52.27
2023-05-07T13:47:49.964Z,52.32
2023-05-07T13:50:17.036Z,52.47
2023-05-07T13:52:51.243Z,52.24
2023-05-07T13:55:21.846Z,50.90
2023-05-07T13:57:48.295Z,51.63
2023-05-07T14:00:16.388Z,50.77
2023-05-07T14:02:42.979Z,50.72
2023-05-07T14:05:10.791Z,50.87
2023-05-07T14:07:37.412Z,51.34
2023-05-07T14:10:04.438Z,51.73
2023-05-07T14:12:31.027Z,51.80
2023-05-07T14:14:57.522Z,52.18
2023-05-07T14:17:26.353Z,51.90
2023-05-07T14:19:55.260Z,51.96
2023-05-07T14:22:23.375Z,51.40
2023-05-07T14:25:03.292Z,51.83
2023-05-07T14:27:32.865Z,50.96
2023-05-07T14:29:59.326Z,50.99
2023-05-07T14:32:25.798Z,51.65
2023-05-07T14:34:52.278Z,50.95
2023-05-07T14:37:20.775Z,51.76
2023-05-07T14:39:49.945Z,51.11
2023-05-07T14:42:17.136Z,51.42
2023-05-07T14:44:43.958Z,51.11
2023-05-07T14:47:10.652Z,51.26
2023-05-07T14:49:37.361Z,51.32
2023-05-07T14:52:05.285Z,50.76
2023-05-07T14:54:31.720Z,50.79
2023-05-07T14:56:58.176Z,51.08
2023-05-07T14:59:26.048Z,50.93
2023-05-07T15:01:52.614Z,50.33
2023-05-07T15:04:19.694Z,50.63
2023-05-07T15:06:47.216Z,51.53
2023-05-07T15:09:13.673Z,51.02
2023-05-07T15:11:40.111Z,51.20
2023-05-07T15:14:07.023Z,51.59
2023-05-07T15:16:33.898Z,50.70
2023-05-07T15:19:00.326Z,51.02
2023-05-07T15:21:27.760Z,51.25
2023-05-07T15:23:54.245Z,50.80
2023-05-07T15:26:21.393Z,51.49
2023-05-07T15:28:47.836Z,51.51
2023-05-07T15:31:14.296Z,52.16
2023-05-07T15:33:41.765Z,51.77
2023-05-07T15:36:08.289Z,51.38
2023-05-07T15:38:34.968Z,51.83
2023-05-07T15:41:01.404Z,51.97
2023-05-07T15:43:27.838Z,52.12
2023-05-07T15:45:54.476Z,51.17
2023-05-07T15:48:20.983Z,51.48
2023-05-07T15:50:47.420Z,51.98
2023-05-07T15:53:13.880Z,52.63
2023-05-07T15:55:42.982Z,52.92
2023-05-07T15:58:09.455Z,53.23
2023-05-07T16:00:36.273Z,53.74
2023-05-07T16:03:02.967Z,53.45
2023-05-07T16:05:29.537Z,53.62
2023-05-07T16:07:57.193Z,53.82
2023-05-07T16:10:23.619Z,53.75
2023-05-07T16:12:50.096Z,55.14
2023-05-07T16:15:16.545Z,55.57
2023-05-07T16:17:46.389Z,55.29
2023-05-07T16:20:13.331Z,54.41
2023-05-07T16:22:39.768Z,54.62
2023-05-07T16:25:06.764Z,54.29
2023-05-07T16:27:33.181Z,54.48
2023-05-07T16:29:59.648Z,54.83
2023-05-07T16:32:28.321Z,54.99
2023-05-07T16:34:54.750Z,54.46
2023-05-07T16:37:21.468Z,54.58
2023-05-07T16:39:47.848Z,54.44
2023-05-07T16:42:14.291Z,54.75
2023-05-07T16:44:40.679Z,55.01
2023-05-07T16:47:07.128Z,55.60
2023-05-07T16:49:33.535Z,56.22
2023-05-07T16:51:59.978Z,56.00
2023-05-07T16:54:26.427Z,56.13
2023-05-07T16:56:52.870Z,56.17
2023-05-07T16:59:19.283Z,56.88
2023-05-07T17:01:45.782Z,56.53
2023-05-07T17:04:12.367Z,56.63
2023-05-07T17:06:38.865Z,56.33
2023-05-07T17:09:05.335Z,56.06
2023-05-07T17:11:33.929Z,55.89
2023-05-07T17:14:00.489Z,55.59
2023-05-07T17:16:27.001Z,55.94
2023-05-07T17:18:53.470Z,55.57
2023-05-07T17:21:19.889Z,55.87
2023-05-07T17:23:46.351Z,56.79
2023-05-07T17:26:13.865Z,56.53
2023-05-07T17:28:40.992Z,56.70
2023-05-07T17:31:07.538Z,57.11
2023-05-07T17:33:34.005Z,56.74
2023-05-07T17:36:02.995Z,57.33
2023-05-07T17:38:30.422Z,56.54
2023-05-07T17:40:57.996Z,56.92
2023-05-07T17:43:24.580Z,56.74
2023-05-07T17:45:51.283Z,56.91
2023-05-07T17:48:17.920Z,56.81
2023-05-07T17:50:47.294Z,57.15
2023-05-07T17:53:13.747Z,57.18
2023-05-07T17:55:44.193Z,57.53
2023-05-07T17:58:12.032Z,57.29
2023-05-07T18:00:38.616Z,57.76
2023-05-07T18:03:05.231Z,57.97
2023-05-07T18:05:31.799Z,58.17
2023-05-07T18:07:58.283Z,58.00
2023-05-07T18:10:25.084Z,58.53
2023-05-07T18:12:51.658Z,59.29
2023-05-07T18:15:18.153Z,58.92
2023-05-07T18:17:44.633Z,58.54
2023-05-07T18:20:11.736Z,58.89
2023-05-07T18:22:38.806Z,59.27
2023-05-07T18:25:05.987Z,59.41
2023-05-07T18:27:32.421Z,59.63
2023-05-07T18:29:58.878Z,58.49
2023-05-07T18:32:25.595Z,58.47
2023-05-07T18:34:52.207Z,57.91
2023-05-07T18:37:18.632Z,57.82
2023-05-07T18:39:46.035Z,58.59
2023-05-07T18:42:13.028Z,58.59
2023-05-07T18:44:39.521Z,58.38
2023-05-07T18:47:06.301Z,58.84
2023-05-07T18:49:33.888Z,58.94
2023-05-07T18:52:01.008Z,59.42
2023-05-07T18:54:27.868Z,59.19
2023-05-07T18:56:54.446Z,59.19
2023-05-07T18:59:21.145Z,59.47
2023-05-07T19:01:47.807Z,60.03
2023-05-07T19:04:14.491Z,59.87
2023-05-07T19:06:40.982Z,60.75
2023-05-07T19:09:07.394Z,61.13
2023-05-07T19:11:33.843Z,61.01
2023-05-07T19:14:01.734Z,61.71
2023-05-07T19:16:30.630Z,61.73
2023-05-07T19:18:57.085Z,62.36
2023-05-07T19:21:23.610Z,62.77
2023-05-07T19:23:53.285Z,62.74
2023-05-07T19:26:22.647Z,62.88
2023-05-07T19:28:56.965Z,62.78
2023-05-07T19:31:36.838Z,62.93
2023-05-07T19:34:03.424Z,63.08
2023-05-07T19:36:29.912Z,63.01
2023-05-07T19:38:56.399Z,64.19
2023-05-07T19:41:23.140Z,64.26
2023-05-07T19:43:49.572Z,64.65
2023-05-07T19:46:19.069Z,65.33
2023-05-07T19:48:45.754Z,65.85
2023-05-07T19:51:12.260Z,65.46
2023-05-07T19:53:38.753Z,66.03
2023-05-07T19:56:07.978Z,66.03
2023-05-07T19:58:35.279Z,66.31
2023-05-07T20:01:02.370Z,67.28
2023-05-07T20:03:29.534Z,67.03
2023-05-07T20:05:56.397Z,68.13
2023-05-07T20:08:23.260Z,68.29
2023-05-07T20:10:50.736Z,69.10
2023-05-07T20:13:18.047Z,69.38
2023-05-07T20:15:44.622Z,69.00
2023-05-07T20:18:11.182Z,68.34
2023-05-07T20:20:37.638Z,69.24
2023-05-07T20:23:04.067Z,69.28
2023-05-07T20:25:30.616Z,70.09
2023-05-07T20:27:57.270Z,70.70
2023-05-07T20:30:24.586Z,71.36
2023-05-07T20:32:51.206Z,70.97
2023-05-07T20:35:17.868Z,70.93
2023-05-07T20:37:44.424Z,72.22
2023-05-07T20:40:11.346Z,73.06
2023-05-07T20:42:38.201Z,72.60
2023-05-07T20:45:04.898Z,72.13
2023-05-07T20:47:33.649Z,72.04
2023-05-07T20:50:00.189Z,73.25
2023-05-07T20:52:26.672Z,72.79
2023-05-07T20:54:53.370Z,72.74
2023-05-07T20:57:19.896Z,73.40
2023-05-07T20:59:46.365Z,72.54
2023-05-07T21:02:12.858Z,72.94
2023-05-07T21:04:39.321Z,73.42
2023-05-07T21:07:07.010Z,73.79
2023-05-07T21:09:33.603Z,73.67
2023-05-07T21:12:00.072Z,74.61
2023-05-07T21:14:26.529Z,73.42
2023-05-07T21:16:52.985Z,74.59
2023-05-07T21:19:19.407Z,74.88
2023-05-07T21:21:45.823Z,75.20
2023-05-07T21:24:12.349Z,74.39
2023-05-07T21:26:38.841Z,74.48
2023-05-07T21:29:05.434Z,74.57
2023-05-07T21:31:32.002Z,74.76
2023-05-07T21:33:58.478Z,74.73
2023-05-07T21:36:24.927Z,75.12
2023-05-07T21:38:51.367Z,74.61
2023-05-07T21:41:20.320Z,74.43
2023-05-07T21:43:46.764Z,74.72
2023-05-07T21:46:13.461Z,74.71
2023-05-07T21:48:40.031Z,74.98
2023-05-07T21:51:07.764Z,75.34
2023-05-07T21:53:35.315Z,75.26
2023-05-07T21:56:05.087Z,75.26
2023-05-07T21:58:31.943Z,74.95
2023-05-07T22:00:59.566Z,75.22
2023-05-07T22:03:26.099Z,74.96
2023-05-07T22:05:52.830Z,75.40
2023-05-07T22:08:19.303Z,75.00
2023-05-07T22:10:46.235Z,75.62
2023-05-07T22:13:12.778Z,75.52
2023-05-07T22:15:49.522Z,75.50
2023-05-07T22:18:23.538Z,75.35
2023-05-07T22:20:53.134Z,76.12
2023-05-07T22:23:19.643Z,76.54
2023-05-07T22:25:46.305Z,76.38
2023-05-07T22:28:12.829Z,76.58
2023-05-07T22:30:39.316Z,76.25
2023-05-07T22:33:05.775Z,76.58
2023-05-07T22:35:32.238Z,77.34
2023-05-07T22:37:58.697Z,76.92
2023-05-07T22:40:25.156Z,77.56
2023-05-07T22:42:51.600Z,77.38
2023-05-07T22:45:18.151Z,78.04
2023-05-07T22:47:44.624Z,77.50
2023-05-07T22:50:12.342Z,78.56
2023-05-07T22:52:38.931Z,78.71
2023-05-07T22:55:05.751Z,78.66
2023-05-07T22:57:32.207Z,78.50
2023-05-07T22:59:58.736Z,78.23
2023-05-07T23:02:29.054Z,78.65
2023-05-07T23:04:58.736Z,78.96
2023-05-07T23:07:25.161Z,79.38
2023-05-07T23:09:51.672Z,79.71
2023-05-07T23:12:18.084Z,79.79
2023-05-07T23:14:44.526Z,79.73
2023-05-07T23:17:10.997Z,80.23
2023-05-07T23:19:37.505Z,79.97
2023-05-07T23:22:04.039Z,80.73
2023-05-07T23:24:30.463Z,80.81
2023-05-07T23:26:56.865Z,81.19
2023-05-07T23:29:23.351Z,80.94
2023-05-07T23:31:49.765Z,80.50
2023-05-07T23:34:18.431Z,80.04
2023-05-07T23:36:44.830Z,81.49
2023-05-07T23:39:11.447Z,80.95
2023-05-07T23:41:37.855Z,81.50
2023-05-07T23:44:04.286Z,81.90
2023-05-07T23:46:30.743Z,81.64
2023-05-07T23:48:57.189Z,81.00
2023-05-07T23:51:23.636Z,81.33
2023-05-07T23:53:50.322Z,81.21
2023-05-07T23:56:16.807Z,81.64
2023-05-07T23:58:43.222Z,81.47
