createdAt,value
2023-05-24T00:00:15.974Z,6.15
2023-05-24T00:03:02.954Z,6.60
2023-05-24T00:05:48.421Z,7.25
2023-05-24T00:08:34.736Z,6.80
2023-05-24T00:11:20.351Z,6.53
2023-05-24T00:14:05.644Z,6.28
2023-05-24T00:16:51.352Z,6.22
2023-05-24T00:19:38.401Z,6.20
2023-05-24T00:22:25.178Z,6.50
2023-05-24T00:25:10.728Z,7.00
2023-05-24T00:27:56.506Z,6.40
2023-05-24T00:30:42.114Z,7.10
2023-05-24T00:33:28.899Z,7.38
2023-05-24T00:36:14.344Z,6.60
2023-05-24T00:39:00.211Z,7.90
2023-05-24T00:41:45.684Z,6.95
2023-05-24T00:44:31.508Z,6.72
2023-05-24T00:47:17.214Z,6.95
2023-05-24T00:50:03.538Z,7.22
2023-05-24T00:52:51.502Z,6.60
2023-05-24T00:55:37.509Z,7.85
2023-05-24T00:58:27.157Z,7.80
2023-05-24T01:01:13.320Z,6.78
2023-05-24T01:03:59.666Z,6.65
2023-05-24T01:07:03.335Z,7.50
2023-05-24T01:10:15.212Z,6.47
2023-05-24T01:13:29.709Z,7.35
2023-05-24T01:16:20.040Z,7.03
2023-05-24T01:19:26.023Z,8.20
2023-05-24T01:22:20.026Z,7.40
2023-05-24T01:25:41.899Z,7.65
2023-05-24T01:28:27.980Z,7.97
2023-05-24T01:31:14.790Z,6.80
2023-05-24T01:34:00.145Z,8.02
2023-05-24T01:36:45.740Z,7.55
2023-05-24T01:39:31.324Z,8.65
2023-05-24T01:42:27.567Z,9.20
2023-05-24T01:45:28.746Z,8.80
2023-05-24T01:48:24.836Z,10.20
2023-05-24T01:51:12.098Z,9.85
2023-05-24T01:53:59.197Z,10.45
2023-05-24T01:56:45.623Z,9.60
2023-05-24T01:59:33.472Z,9.73
2023-05-24T02:02:19.106Z,11.35
2023-05-24T02:05:05.079Z,9.45
2023-05-24T02:07:50.982Z,9.95
2023-05-24T02:10:39.383Z,11.85
2023-05-24T02:13:25.012Z,10.48
2023-05-24T02:16:10.826Z,12.75
2023-05-24T02:18:57.634Z,10.20
2023-05-24T02:21:43.192Z,9.98
2023-05-24T02:24:28.430Z,9.40
2023-05-24T02:27:13.837Z,9.27
2023-05-24T02:29:59.052Z,9.90
2023-05-24T02:32:44.720Z,10.50
2023-05-24T02:35:30.210Z,10.18
2023-05-24T02:38:15.513Z,10.27
2023-05-24T02:41:01.182Z,9.50
2023-05-24T02:43:47.850Z,10.48
2023-05-24T02:46:33.710Z,9.00
2023-05-24T02:49:19.360Z,9.23
2023-05-24T02:52:05.316Z,9.48
2023-05-24T02:54:50.912Z,9.93
2023-05-24T02:57:37.891Z,9.50
2023-05-24T03:00:23.646Z,9.25
2023-05-24T03:03:09.304Z,10.23
2023-05-24T03:05:54.817Z,11.20
2023-05-24T03:08:41.527Z,10.43
2023-05-24T03:11:27.312Z,10.35
2023-05-24T03:14:12.503Z,10.82
2023-05-24T03:16:57.652Z,10.55
2023-05-24T03:19:43.224Z,10.68
2023-05-24T03:22:28.739Z,9.35
2023-05-24T03:25:14.615Z,10.18
2023-05-24T03:28:01.155Z,11.40
2023-05-24T03:30:46.809Z,10.80
2023-05-24T03:33:32.237Z,10.95
2023-05-24T03:36:18.197Z,11.00
2023-05-24T03:39:04.536Z,10.95
2023-05-24T03:41:49.729Z,10.93
2023-05-24T03:44:35.404Z,11.35
2023-05-24T03:47:21.512Z,11.52
2023-05-24T03:50:07.705Z,12.13
2023-05-24T03:52:53.302Z,10.77
2023-05-24T03:55:38.987Z,12.48
2023-05-24T03:58:24.320Z,11.05
2023-05-24T04:01:12.683Z,11.48
2023-05-24T04:04:04.456Z,10.98
2023-05-24T04:06:49.834Z,11.93
2023-05-24T04:09:35.541Z,11.43
2023-05-24T04:12:20.840Z,11.85
2023-05-24T04:15:07.420Z,11.93
2023-05-24T04:17:55.852Z,11.80
2023-05-24T04:20:41.849Z,11.90
2023-05-24T04:23:27.451Z,11.73
2023-05-24T04:26:14.219Z,11.85
2023-05-24T04:29:00.027Z,11.98
2023-05-24T04:31:45.343Z,10.73
2023-05-24T04:34:33.858Z,12.00
2023-05-24T04:37:19.361Z,12.40
2023-05-24T04:40:05.741Z,12.93
2023-05-24T04:42:51.180Z,12.57
2023-05-24T04:45:36.860Z,12.38
2023-05-24T04:48:24.368Z,11.38
2023-05-24T04:51:09.643Z,12.20
2023-05-24T04:53:55.127Z,12.20
2023-05-24T04:56:40.672Z,12.70
2023-05-24T04:59:26.349Z,11.95
2023-05-24T05:02:12.279Z,11.25
2023-05-24T05:04:57.545Z,12.15
2023-05-24T05:07:43.134Z,11.45
2023-05-24T05:10:28.593Z,10.88
2023-05-24T05:13:13.701Z,10.75
2023-05-24T05:15:59.259Z,11.10
2023-05-24T05:18:44.678Z,11.27
2023-05-24T05:21:33.055Z,11.82
2023-05-24T05:24:19.067Z,12.15
2023-05-24T05:27:04.409Z,10.25
2023-05-24T05:29:49.972Z,12.00
2023-05-24T05:32:36.390Z,11.25
2023-05-24T05:35:22.362Z,11.32
2023-05-24T05:38:07.969Z,11.80
2023-05-24T05:40:53.190Z,12.10
2023-05-24T05:43:39.104Z,11.95
2023-05-24T05:46:24.294Z,11.10
2023-05-24T05:49:10.320Z,11.30
2023-05-24T05:51:55.846Z,12.32
2023-05-24T05:54:41.365Z,11.50
2023-05-24T05:57:27.397Z,11.43
2023-05-24T06:00:13.566Z,11.50
2023-05-24T06:02:59.068Z,11.60
2023-05-24T06:05:44.807Z,11.40
2023-05-24T06:08:34.959Z,11.77
2023-05-24T06:11:20.236Z,12.20
2023-05-24T06:14:05.932Z,11.63
2023-05-24T06:16:52.380Z,12.20
2023-05-24T06:19:38.531Z,10.05
2023-05-24T06:22:24.261Z,11.45
2023-05-24T06:25:10.000Z,10.70
2023-05-24T06:27:55.374Z,10.38
2023-05-24T06:30:40.767Z,10.77
2023-05-24T06:33:27.547Z,10.65
2023-05-24T06:36:13.215Z,9.90
2023-05-24T06:38:58.766Z,9.35
2023-05-24T06:41:44.749Z,9.77
2023-05-24T06:44:34.399Z,10.48
2023-05-24T06:47:21.457Z,9.98
2023-05-24T06:50:08.483Z,9.73
2023-05-24T06:52:55.708Z,9.88
2023-05-24T06:55:41.099Z,9.90
2023-05-24T06:58:27.322Z,8.50
2023-05-24T07:01:13.045Z,7.93
2023-05-24T07:03:59.240Z,8.30
2023-05-24T07:06:45.969Z,7.57
2023-05-24T07:09:31.545Z,7.45
2023-05-24T07:12:18.155Z,7.60
2023-05-24T07:15:04.933Z,7.82
2023-05-24T07:17:50.580Z,7.50
2023-05-24T07:20:36.135Z,7.13
2023-05-24T07:23:21.853Z,6.80
2023-05-24T07:26:09.096Z,7.45
2023-05-24T07:28:54.317Z,6.38
2023-05-24T07:31:40.127Z,6.10
2023-05-24T07:34:27.668Z,5.85
2023-05-24T07:37:13.386Z,6.00
2023-05-24T07:39:58.937Z,5.18
2023-05-24T07:42:44.861Z,4.97
2023-05-24T07:45:31.212Z,5.18
2023-05-24T07:48:16.686Z,5.13
2023-05-24T07:51:02.416Z,4.70
2023-05-24T07:53:47.900Z,4.93
2023-05-24T07:56:33.708Z,4.45
2023-05-24T07:59:19.229Z,4.53
2023-05-24T08:02:05.756Z,5.28
2023-05-24T08:04:51.776Z,4.57
2023-05-24T08:07:37.267Z,5.35
2023-05-24T08:10:23.415Z,5.30
2023-05-24T08:13:09.087Z,5.20
2023-05-24T08:15:54.754Z,5.88
2023-05-24T08:18:40.178Z,5.30
2023-05-24T08:21:25.384Z,5.53
2023-05-24T08:24:10.570Z,5.13
2023-05-24T08:26:56.381Z,5.72
2023-05-24T08:29:41.657Z,6.45
2023-05-24T08:32:27.557Z,5.78
2023-05-24T08:35:20.845Z,5.80
2023-05-24T08:40:53.481Z,6.47
2023-05-24T08:43:39.255Z,7.80
2023-05-24T08:46:25.942Z,6.65
2023-05-24T08:49:12.829Z,9.15
2023-05-24T08:51:58.010Z,7.57
2023-05-24T08:54:44.144Z,7.00
2023-05-24T08:57:31.296Z,7.40
2023-05-24T09:00:17.096Z,7.05
2023-05-24T09:03:05.056Z,6.85
2023-05-24T09:05:50.720Z,7.75
2023-05-24T09:08:37.456Z,8.55
2023-05-24T09:11:24.566Z,7.90
2023-05-24T09:14:10.763Z,7.72
2023-05-24T09:16:56.975Z,8.50
2023-05-24T09:19:46.180Z,8.52
2023-05-24T09:22:33.633Z,8.40
2023-05-24T09:25:22.954Z,8.63
2023-05-24T09:28:08.583Z,8.90
2023-05-24T09:31:05.416Z,7.97
2023-05-24T09:33:52.965Z,8.10
2023-05-24T09:36:42.966Z,9.20
2023-05-24T09:39:28.487Z,8.48
2023-05-24T09:42:26.537Z,8.63
2023-05-24T09:45:12.782Z,8.50
2023-05-24T09:47:58.322Z,8.93
2023-05-24T09:51:05.979Z,7.53
2023-05-24T09:53:52.845Z,7.53
2023-05-24T09:56:40.271Z,7.05
2023-05-24T09:59:26.029Z,6.97
2023-05-24T10:02:12.550Z,7.57
2023-05-24T10:05:00.894Z,7.43
2023-05-24T10:07:47.134Z,7.28
2023-05-24T10:10:33.947Z,6.93
2023-05-24T10:13:22.678Z,7.53
2023-05-24T10:16:08.672Z,7.43
2023-05-24T10:18:54.554Z,7.35
2023-05-24T10:21:42.315Z,6.82
2023-05-24T10:24:50.690Z,7.07
2023-05-24T10:27:38.305Z,7.43
2023-05-24T10:30:44.447Z,7.65
2023-05-24T10:33:32.184Z,8.18
2023-05-24T10:36:18.823Z,7.75
2023-05-24T10:39:05.103Z,7.95
2023-05-24T10:41:51.044Z,8.32
2023-05-24T10:44:37.337Z,8.55
2023-05-24T10:47:28.609Z,8.15
2023-05-24T10:50:22.009Z,7.60
2023-05-24T10:53:22.356Z,9.18
2023-05-24T10:56:09.764Z,8.82
2023-05-24T10:58:55.364Z,9.55
2023-05-24T11:01:41.213Z,9.90
2023-05-24T11:04:29.512Z,9.68
2023-05-24T11:07:16.155Z,10.20
2023-05-24T11:10:07.178Z,9.07
2023-05-24T11:13:00.355Z,10.23
2023-05-24T11:15:51.526Z,9.93
2023-05-24T11:18:40.188Z,9.32
2023-05-24T11:21:27.499Z,10.43
2023-05-24T11:24:13.323Z,9.85
2023-05-24T11:27:02.478Z,8.55
2023-05-24T11:29:48.869Z,10.10
2023-05-24T11:32:34.158Z,10.15
2023-05-24T11:35:20.183Z,9.68
2023-05-24T11:38:13.901Z,8.85
2023-05-24T11:40:59.425Z,9.40
2023-05-24T11:43:45.095Z,9.57
2023-05-24T11:46:31.643Z,10.10
2023-05-24T11:49:18.006Z,9.43
2023-05-24T11:52:04.020Z,9.27
2023-05-24T11:54:50.590Z,9.95
2023-05-24T11:57:44.225Z,9.00
2023-05-24T12:00:29.442Z,8.68
2023-05-24T12:03:15.453Z,8.82
2023-05-24T12:06:02.024Z,9.20
2023-05-24T12:08:48.306Z,8.38
2023-05-24T12:11:34.375Z,9.50
2023-05-24T12:14:28.835Z,9.43
2023-05-24T12:17:16.950Z,9.43
2023-05-24T12:20:03.430Z,9.05
2023-05-24T12:22:52.004Z,9.88
2023-05-24T12:25:37.710Z,9.02
2023-05-24T12:28:24.759Z,9.40
2023-05-24T12:31:10.659Z,8.98
2023-05-24T12:33:56.527Z,8.43
2023-05-24T12:36:43.213Z,8.73
2023-05-24T12:39:32.042Z,8.43
2023-05-24T12:42:19.610Z,8.38
2023-05-24T12:45:05.555Z,8.68
2023-05-24T12:47:52.279Z,8.50
2023-05-24T12:50:38.036Z,8.65
2023-05-24T12:53:24.564Z,8.45
2023-05-24T12:56:10.362Z,8.13
2023-05-24T12:58:55.873Z,8.02
2023-05-24T13:01:41.652Z,8.02
2023-05-24T13:04:28.117Z,8.40
2023-05-24T13:07:13.512Z,8.45
2023-05-24T13:10:00.326Z,8.13
2023-05-24T13:12:47.123Z,8.30
2023-05-24T13:15:32.351Z,7.82
2023-05-24T13:18:18.126Z,8.88
2023-05-24T13:21:05.452Z,8.55
2023-05-24T13:23:52.060Z,9.00
2023-05-24T13:26:38.422Z,9.48
2023-05-24T13:29:34.137Z,9.18
2023-05-24T13:32:22.714Z,8.00
2023-05-24T13:35:08.672Z,7.95
2023-05-24T13:37:55.807Z,8.05
2023-05-24T13:40:42.354Z,8.65
2023-05-24T13:43:28.069Z,7.47
2023-05-24T13:46:14.605Z,8.05
2023-05-24T13:49:00.143Z,8.63
2023-05-24T13:51:47.054Z,8.48
2023-05-24T13:54:32.775Z,8.48
2023-05-24T13:57:18.160Z,7.95
2023-05-24T14:00:04.363Z,7.55
2023-05-24T14:02:50.899Z,7.82
2023-05-24T14:05:36.859Z,7.60
2023-05-24T14:08:22.034Z,9.15
2023-05-24T14:11:07.639Z,7.82
2023-05-24T14:16:41.978Z,6.68
2023-05-24T14:19:27.170Z,6.93
2023-05-24T14:22:12.725Z,6.47
2023-05-24T14:24:58.118Z,7.90
2023-05-24T14:27:44.207Z,6.88
2023-05-24T14:30:31.941Z,7.30
2023-05-24T14:33:17.210Z,7.35
2023-05-24T14:36:02.654Z,6.72
2023-05-24T14:38:48.001Z,6.78
2023-05-24T14:41:34.481Z,7.05
2023-05-24T14:44:20.033Z,6.35
2023-05-24T14:47:06.045Z,7.40
2023-05-24T14:49:51.524Z,7.97
2023-05-24T14:52:37.027Z,8.30
2023-05-24T14:55:22.840Z,8.05
2023-05-24T14:58:14.727Z,8.85
2023-05-24T15:01:00.400Z,8.68
2023-05-24T15:03:46.036Z,9.80
2023-05-24T15:06:34.935Z,8.57
2023-05-24T15:09:20.386Z,8.05
2023-05-24T15:12:07.701Z,9.20
2023-05-24T15:14:53.250Z,8.52
2023-05-24T15:17:38.673Z,8.80
2023-05-24T15:23:11.325Z,8.82
2023-05-24T15:25:56.668Z,8.10
2023-05-24T15:28:42.046Z,8.75
2023-05-24T15:31:27.408Z,8.75
2023-05-24T15:34:12.900Z,8.57
2023-05-24T15:36:58.363Z,8.10
2023-05-24T15:39:43.719Z,8.38
2023-05-24T15:42:30.577Z,8.18
2023-05-24T15:45:16.381Z,8.10
2023-05-24T15:48:04.711Z,8.52
2023-05-24T15:51:06.476Z,8.82
2023-05-24T15:53:56.133Z,8.38
2023-05-24T15:56:41.458Z,8.90
2023-05-24T15:59:27.658Z,8.88
2023-05-24T16:02:13.339Z,8.45
2023-05-24T16:04:59.083Z,8.82
2023-05-24T16:07:44.947Z,9.57
2023-05-24T16:10:30.205Z,8.63
2023-05-24T16:13:15.940Z,8.50
2023-05-24T16:16:01.341Z,9.02
2023-05-24T16:18:46.639Z,8.57
2023-05-24T16:21:33.086Z,10.07
2023-05-24T16:24:18.841Z,9.85
2023-05-24T16:27:04.561Z,9.73
2023-05-24T16:29:49.707Z,10.00
2023-05-24T16:32:35.405Z,10.35
2023-05-24T16:35:21.065Z,9.85
2023-05-24T16:38:06.513Z,10.38
2023-05-24T16:40:52.861Z,10.25
2023-05-24T16:43:38.433Z,10.38
2023-05-24T16:46:24.135Z,10.50
2023-05-24T16:49:09.629Z,10.30
2023-05-24T16:51:54.865Z,10.43
2023-05-24T16:54:40.628Z,9.90
2023-05-24T16:57:26.187Z,9.65
2023-05-24T17:00:12.069Z,9.65
2023-05-24T17:02:59.512Z,11.23
2023-05-24T17:05:45.148Z,10.02
2023-05-24T17:08:39.999Z,9.95
2023-05-24T17:11:25.675Z,9.57
2023-05-24T17:14:11.076Z,9.63
2023-05-24T17:16:56.564Z,10.52
2023-05-24T17:19:42.275Z,10.07
2023-05-24T17:22:27.493Z,9.90
2023-05-24T17:25:12.933Z,10.10
2023-05-24T17:27:58.510Z,10.25
2023-05-24T17:30:44.014Z,10.05
2023-05-24T17:33:30.950Z,10.32
2023-05-24T17:36:16.377Z,10.48
2023-05-24T17:39:01.639Z,10.30
2023-05-24T17:41:47.141Z,9.50
2023-05-24T17:44:32.335Z,9.35
2023-05-24T17:47:18.513Z,9.57
2023-05-24T17:50:04.324Z,9.60
2023-05-24T17:52:49.905Z,9.90
2023-05-24T17:55:35.768Z,9.63
2023-05-24T17:58:21.323Z,9.57
2023-05-24T18:01:08.668Z,9.90
2023-05-24T18:03:54.475Z,10.15
2023-05-24T18:06:39.862Z,9.98
2023-05-24T18:09:25.461Z,9.45
2023-05-24T18:12:11.719Z,9.52
2023-05-24T18:14:57.741Z,10.52
2023-05-24T18:17:43.672Z,9.57
2023-05-24T18:20:29.174Z,9.63
2023-05-24T18:23:14.756Z,10.25
2023-05-24T18:26:03.303Z,9.48
2023-05-24T18:28:49.224Z,9.90
2023-05-24T18:31:35.004Z,10.15
2023-05-24T18:34:23.344Z,10.63
2023-05-24T18:37:08.752Z,9.88
2023-05-24T18:39:54.271Z,10.10
2023-05-24T18:42:39.382Z,9.15
2023-05-24T18:45:24.925Z,9.52
2023-05-24T18:48:10.527Z,11.18
2023-05-24T18:50:55.923Z,9.65
2023-05-24T18:53:41.413Z,9.57
2023-05-24T18:56:26.656Z,8.48
2023-05-24T18:59:12.650Z,10.20
2023-05-24T19:01:58.832Z,10.02
2023-05-24T19:04:48.165Z,9.63
2023-05-24T19:07:34.928Z,10.40
2023-05-24T19:10:20.723Z,9.25
2023-05-24T19:13:08.969Z,9.43
2023-05-24T19:15:56.573Z,9.68
2023-05-24T19:18:44.117Z,10.27
2023-05-24T19:21:31.991Z,10.43
2023-05-24T19:24:17.231Z,9.52
2023-05-24T19:27:02.829Z,9.52
2023-05-24T19:29:48.332Z,9.68
2023-05-24T19:32:35.704Z,9.88
2023-05-24T19:35:21.585Z,9.18
2023-05-24T19:38:07.249Z,9.40
2023-05-24T19:40:52.932Z,9.52
2023-05-24T19:43:39.041Z,9.93
2023-05-24T19:46:24.621Z,9.07
2023-05-24T19:49:10.082Z,9.63
2023-05-24T19:51:55.308Z,10.07
2023-05-24T19:54:41.398Z,9.30
2023-05-24T19:57:27.323Z,9.77
2023-05-24T20:00:13.958Z,8.68
2023-05-24T20:02:59.737Z,10.13
2023-05-24T20:05:45.644Z,9.65
2023-05-24T20:08:31.257Z,10.07
2023-05-24T20:11:16.808Z,10.18
2023-05-24T20:14:02.675Z,9.95
2023-05-24T20:16:48.305Z,9.75
2023-05-24T20:19:33.867Z,9.70
2023-05-24T20:22:19.374Z,9.35
2023-05-24T20:25:05.865Z,10.00
2023-05-24T20:27:51.435Z,10.35
2023-05-24T20:30:37.772Z,9.73
2023-05-24T20:33:23.108Z,9.85
2023-05-24T20:36:08.681Z,9.60
2023-05-24T20:38:54.734Z,10.43
2023-05-24T20:41:39.930Z,9.82
2023-05-24T20:44:25.721Z,9.85
2023-05-24T20:47:11.921Z,10.85
2023-05-24T20:49:57.130Z,10.07
2023-05-24T20:52:43.015Z,10.80
2023-05-24T20:55:28.231Z,9.77
2023-05-24T20:58:15.237Z,10.38
2023-05-24T21:01:00.718Z,9.77
2023-05-24T21:03:46.296Z,8.80
2023-05-24T21:06:34.222Z,8.80
2023-05-24T21:09:19.985Z,9.60
2023-05-24T21:12:06.411Z,10.48
2023-05-24T21:14:54.962Z,9.65
2023-05-24T21:17:40.415Z,9.35
2023-05-24T21:20:25.781Z,10.07
2023-05-24T21:23:11.500Z,9.27
2023-05-24T21:25:57.320Z,9.43
2023-05-24T21:28:44.785Z,9.75
2023-05-24T21:31:30.351Z,29.75
2023-05-24T21:34:15.841Z,16.60
2023-05-24T21:37:01.870Z,17.77
2023-05-24T21:39:48.035Z,18.80
2023-05-24T21:42:33.615Z,12.30
2023-05-24T21:45:19.231Z,9.82
2023-05-24T21:48:05.990Z,8.90
2023-05-24T21:50:51.228Z,8.70
2023-05-24T21:53:36.860Z,9.43
2023-05-24T21:56:23.030Z,8.50
2023-05-24T21:59:08.230Z,8.68
2023-05-24T22:01:53.835Z,8.02
2023-05-24T22:04:39.264Z,8.13
2023-05-24T22:07:24.578Z,8.30
2023-05-24T22:10:11.998Z,8.18
2023-05-24T22:12:57.315Z,8.45
2023-05-24T22:15:42.879Z,7.45
2023-05-24T22:18:30.490Z,8.02
2023-05-24T22:21:15.854Z,7.72
2023-05-24T22:24:01.285Z,7.60
2023-05-24T22:26:47.134Z,8.13
2023-05-24T22:29:32.487Z,7.90
2023-05-24T22:32:18.224Z,7.78
2023-05-24T22:35:03.764Z,8.55
2023-05-24T22:37:49.107Z,7.05
2023-05-24T22:40:36.614Z,7.65
2023-05-24T22:43:21.965Z,7.53
2023-05-24T22:46:10.534Z,7.40
2023-05-24T22:48:56.756Z,7.85
2023-05-24T22:51:44.336Z,7.90
2023-05-24T22:54:30.062Z,7.93
2023-05-24T22:57:21.382Z,7.85
2023-05-24T23:00:08.262Z,8.13
2023-05-24T23:02:53.870Z,8.77
2023-05-24T23:05:41.030Z,8.88
2023-05-24T23:08:26.924Z,8.13
2023-05-24T23:11:12.088Z,8.05
2023-05-24T23:13:59.572Z,7.80
2023-05-24T23:16:45.786Z,7.30
2023-05-24T23:19:32.341Z,7.80
2023-05-24T23:22:23.493Z,7.80
2023-05-24T23:25:09.410Z,7.15
2023-05-24T23:27:54.684Z,7.13
2023-05-24T23:30:40.196Z,8.07
2023-05-24T23:33:25.613Z,7.55
2023-05-24T23:36:11.145Z,7.65
2023-05-24T23:38:56.381Z,7.50
2023-05-24T23:41:41.960Z,7.65
2023-05-24T23:44:27.386Z,7.95
2023-05-24T23:47:12.944Z,8.35
2023-05-24T23:49:58.636Z,8.10
2023-05-24T23:52:45.804Z,8.05
2023-05-24T23:55:31.288Z,8.15
2023-05-24T23:58:16.555Z,8.43
