createdAt,value
2017-07-27T00:17:24.092Z,54.02
2017-07-27T00:19:33.614Z,53.97
2017-07-27T00:21:41.816Z,53.92
2017-07-27T00:23:52.011Z,54.18
2017-07-27T00:26:01.986Z,54.02
2017-07-27T00:28:10.965Z,54.29
2017-07-27T00:30:22.420Z,54.09
2017-07-27T00:32:31.749Z,55.02
2017-07-27T00:34:40.363Z,54.65
2017-07-27T00:36:49.858Z,55.77
2017-07-27T00:38:56.830Z,55.26
2017-07-27T00:58:20.600Z,56.37
2017-07-27T01:00:30.086Z,55.67
2017-07-27T01:02:36.035Z,56.03
2017-07-27T01:04:40.655Z,56.21
2017-07-27T01:06:46.096Z,56.15
2017-07-27T01:08:53.584Z,56.60
2017-07-27T01:11:04.553Z,56.30
2017-07-27T01:13:15.010Z,56.43
2017-07-27T01:15:24.650Z,56.78
2017-07-27T01:17:33.366Z,56.77
2017-07-27T01:19:42.598Z,56.58
2017-07-27T01:21:55.316Z,57.11
2017-07-27T01:24:02.182Z,56.67
2017-07-27T01:26:13.265Z,57.43
2017-07-27T01:28:20.943Z,57.45
2017-07-27T01:30:33.211Z,57.61
2017-07-27T01:32:42.239Z,57.42
2017-07-27T01:34:53.158Z,57.81
2017-07-27T01:37:02.051Z,57.58
2017-07-27T01:39:11.132Z,57.31
2017-07-27T01:41:21.081Z,57.26
2017-07-27T01:43:29.066Z,57.46
2017-07-27T01:45:39.687Z,57.63
2017-07-27T01:47:50.003Z,57.47
2017-07-27T01:49:58.652Z,57.68
2017-07-27T01:52:08.805Z,57.33
2017-07-27T01:54:19.925Z,57.80
2017-07-27T01:56:28.596Z,57.62
2017-07-27T01:58:39.875Z,57.35
2017-07-27T02:18:03.953Z,57.81
2017-07-27T02:20:13.691Z,57.57
2017-07-27T02:22:26.400Z,57.94
2017-07-27T02:24:35.016Z,58.40
2017-07-27T02:26:45.681Z,58.00
2017-07-27T02:28:57.510Z,57.98
2017-07-27T02:31:04.954Z,57.97
2017-07-27T02:33:15.619Z,58.34
2017-07-27T02:35:24.030Z,57.90
2017-07-27T02:37:40.406Z,58.14
2017-07-27T02:39:51.195Z,58.21
2017-07-27T02:42:01.383Z,58.92
2017-07-27T02:44:09.027Z,58.46
2017-07-27T02:46:18.303Z,58.69
2017-07-27T02:48:28.277Z,58.51
2017-07-27T02:50:36.716Z,58.06
2017-07-27T02:52:48.240Z,58.29
2017-07-27T02:54:54.657Z,58.34
2017-07-27T02:57:03.584Z,58.33
2017-07-27T02:59:13.149Z,58.60
2017-07-27T03:01:21.132Z,59.16
2017-07-27T03:03:30.446Z,59.07
2017-07-27T03:05:40.085Z,59.18
2017-07-27T03:07:50.849Z,58.33
2017-07-27T03:10:00.019Z,58.55
2017-07-27T03:12:09.205Z,58.45
2017-07-27T03:14:15.966Z,58.66
2017-07-27T03:16:22.941Z,58.70
2017-07-27T03:18:34.915Z,58.51
2017-07-27T03:20:42.127Z,58.52
2017-07-27T03:22:47.563Z,58.35
2017-07-27T03:24:59.764Z,58.45
2017-07-27T03:27:07.454Z,58.30
2017-07-27T03:29:18.734Z,58.53
2017-07-27T03:31:25.762Z,58.41
2017-07-27T03:33:35.735Z,58.92
2017-07-27T03:35:45.710Z,58.62
2017-07-27T03:37:53.681Z,58.62
2017-07-27T03:40:04.467Z,58.92
2017-07-27T03:42:14.630Z,58.87
2017-07-27T03:44:24.366Z,58.81
2017-07-27T03:46:33.379Z,58.69
2017-07-27T03:48:43.551Z,59.04
2017-07-27T03:50:53.065Z,59.00
2017-07-27T03:53:02.397Z,58.59
2017-07-27T03:55:11.936Z,58.96
2017-07-27T03:57:24.028Z,58.82
2017-07-27T03:59:31.003Z,58.73
2017-07-27T04:01:38.401Z,58.41
2017-07-27T04:03:48.373Z,58.83
2017-07-27T04:05:56.132Z,58.64
2017-07-27T04:08:05.320Z,58.84
2017-07-27T04:10:10.900Z,58.81
2017-07-27T04:12:20.272Z,58.85
2017-07-27T04:14:26.489Z,59.27
2017-07-27T04:16:34.236Z,59.01
2017-07-27T04:18:44.639Z,58.97
2017-07-27T04:20:53.153Z,59.06
2017-07-27T04:23:04.140Z,59.35
2017-07-27T04:25:12.115Z,59.13
2017-07-27T04:27:20.837Z,59.26
2017-07-27T04:29:29.044Z,59.08
2017-07-27T04:31:39.398Z,58.91
2017-07-27T04:33:47.806Z,58.85
2017-07-27T04:35:59.986Z,59.00
2017-07-27T04:38:09.961Z,59.08
2017-07-27T04:40:19.934Z,59.17
2017-07-27T04:42:30.907Z,58.83
2017-07-27T04:44:41.731Z,58.93
2017-07-27T04:46:48.707Z,59.57
2017-07-27T05:06:13.625Z,59.52
2017-07-27T05:10:41.573Z,59.07
2017-07-27T05:30:06.924Z,59.17
2017-07-27T05:32:18.314Z,59.75
2017-07-27T05:34:25.339Z,59.08
2017-07-27T05:36:36.222Z,59.32
2017-07-27T05:38:44.845Z,59.14
2017-07-27T05:40:55.707Z,59.27
2017-07-27T05:43:04.829Z,58.83
2017-07-27T05:45:11.093Z,58.65
2017-07-27T05:47:20.133Z,59.32
2017-07-27T05:49:27.174Z,59.13
2017-07-27T05:51:36.520Z,58.83
2017-07-27T05:53:45.238Z,58.58
2017-07-27T06:13:11.824Z,58.50
2017-07-27T06:15:22.649Z,58.52
2017-07-27T06:17:31.977Z,58.38
2017-07-27T06:19:42.750Z,58.52
2017-07-27T06:21:55.244Z,59.00
2017-07-27T06:24:03.704Z,58.45
2017-07-27T06:26:11.668Z,58.55
2017-07-27T06:28:19.285Z,58.43
2017-07-27T06:30:28.619Z,58.44
2017-07-27T06:32:37.090Z,58.72
2017-07-27T06:34:48.567Z,58.34
2017-07-27T06:36:58.207Z,58.22
2017-07-27T06:56:15.529Z,57.84
2017-07-27T07:15:33.981Z,57.13
2017-07-27T07:17:39.623Z,57.02
2017-07-27T07:19:43.428Z,56.96
2017-07-27T07:21:47.636Z,56.91
2017-07-27T07:23:51.544Z,56.85
2017-07-27T07:25:55.009Z,56.81
2017-07-27T07:27:59.052Z,56.75
2017-07-27T07:47:16.260Z,56.49
2017-07-27T07:49:19.962Z,56.50
2017-07-27T07:51:23.657Z,56.44
2017-07-27T08:10:39.649Z,55.99
2017-07-27T08:29:56.267Z,55.64
2017-07-27T08:49:18.088Z,55.24
2017-07-27T08:51:30.942Z,55.27
2017-07-27T08:53:39.514Z,55.01
2017-07-27T08:55:48.842Z,55.01
2017-07-27T09:15:05.553Z,54.69
2017-07-27T09:17:09.351Z,54.51
2017-07-27T09:36:25.752Z,54.54
2017-07-27T09:55:48.911Z,54.38
2017-07-27T09:58:10.124Z,54.04
2017-07-27T10:00:17.130Z,54.27
2017-07-27T10:02:22.848Z,54.30
2017-07-27T10:21:47.340Z,53.87
2017-07-27T10:23:56.838Z,53.96
2017-07-27T10:26:06.810Z,54.03
2017-07-27T10:28:14.099Z,54.07
2017-07-27T10:30:23.638Z,53.94
2017-07-27T10:32:29.893Z,53.86
2017-07-27T10:34:41.276Z,53.90
2017-07-27T10:36:46.687Z,53.92
2017-07-27T10:38:52.055Z,53.89
2017-07-27T10:40:58.622Z,53.88
2017-07-27T10:43:05.657Z,53.89
2017-07-27T11:02:29.378Z,53.58
2017-07-27T11:04:37.350Z,53.57
2017-07-27T11:24:03.119Z,52.86
2017-07-27T11:26:11.904Z,52.84
2017-07-27T11:45:34.353Z,52.33
2017-07-27T11:47:43.372Z,52.34
2017-07-27T11:49:53.735Z,52.27
2017-07-27T11:52:03.783Z,52.31
2017-07-27T11:54:13.206Z,52.26
2017-07-27T11:56:21.730Z,51.97
2017-07-27T11:58:31.704Z,52.11
2017-07-27T12:00:42.438Z,52.09
2017-07-27T12:02:50.658Z,51.99
2017-07-27T12:04:58.331Z,52.00
2017-07-27T12:07:07.969Z,51.95
2017-07-27T12:09:15.596Z,51.90
2017-07-27T12:11:22.122Z,51.77
2017-07-27T12:13:33.523Z,51.74
2017-07-27T12:15:40.387Z,52.01
2017-07-27T12:17:52.164Z,51.44
2017-07-27T12:19:59.992Z,51.54
2017-07-27T12:22:09.103Z,51.67
2017-07-27T12:24:20.395Z,51.67
2017-07-27T12:26:31.376Z,51.61
2017-07-27T12:28:38.102Z,51.56
2017-07-27T12:30:46.318Z,51.49
2017-07-27T12:32:56.055Z,51.55
2017-07-27T12:35:07.265Z,51.51
2017-07-27T12:37:15.145Z,51.46
2017-07-27T12:39:26.258Z,52.00
2017-07-27T12:41:36.648Z,54.32
2017-07-27T12:43:41.279Z,53.31
2017-07-27T12:45:51.137Z,54.95
2017-07-27T12:48:01.110Z,54.82
2017-07-27T12:50:11.084Z,54.59
2017-07-27T12:52:21.057Z,54.73
2017-07-27T12:54:31.615Z,54.57
2017-07-27T12:56:43.006Z,54.48
2017-07-27T12:58:50.272Z,54.35
2017-07-27T13:00:56.971Z,54.17
2017-07-27T13:03:03.914Z,54.01
2017-07-27T13:05:13.449Z,53.92
2017-07-27T13:07:23.192Z,53.79
2017-07-27T13:09:32.418Z,53.73
2017-07-27T13:11:43.826Z,53.67
2017-07-27T13:13:53.798Z,53.78
2017-07-27T13:33:17.107Z,54.95
2017-07-27T13:35:27.874Z,54.91
2017-07-27T13:37:35.559Z,54.94
2017-07-27T13:39:42.131Z,54.84
2017-07-27T13:41:48.293Z,54.88
2017-07-27T13:43:59.256Z,54.83
2017-07-27T13:46:09.483Z,54.88
2017-07-27T13:48:17.611Z,54.74
2017-07-27T13:50:24.462Z,54.73
2017-07-27T14:09:45.496Z,54.62
2017-07-27T14:29:09.166Z,54.29
2017-07-27T14:48:30.486Z,53.84
2017-07-27T14:50:41.452Z,53.83
2017-07-27T14:52:52.661Z,53.80
2017-07-27T14:55:02.984Z,53.77
2017-07-27T14:57:12.519Z,53.78
2017-07-27T14:59:22.175Z,53.73
2017-07-27T15:01:33.432Z,53.72
2017-07-27T15:03:44.553Z,53.69
2017-07-27T15:05:52.404Z,53.71
2017-07-27T15:08:03.371Z,53.69
2017-07-27T15:27:35.267Z,53.25
2017-07-27T15:46:54.070Z,53.30
2017-07-27T15:49:02.096Z,53.28
2017-07-27T15:51:12.968Z,53.25
2017-07-27T15:53:22.603Z,53.20
2017-07-27T15:55:34.899Z,53.21
2017-07-27T15:57:44.857Z,53.22
2017-07-27T15:59:52.863Z,53.25
2017-07-27T16:02:00.642Z,53.17
2017-07-27T16:04:08.741Z,53.14
2017-07-27T16:06:14.999Z,53.13
2017-07-27T16:08:25.560Z,53.04
2017-07-27T16:10:36.835Z,53.02
2017-07-27T16:12:44.530Z,52.99
2017-07-27T16:14:53.553Z,52.96
2017-07-27T16:17:02.272Z,52.93
2017-07-27T16:19:11.637Z,52.95
2017-07-27T16:21:22.364Z,52.92
2017-07-27T16:23:33.541Z,52.91
2017-07-27T16:25:41.574Z,52.93
2017-07-27T16:27:49.446Z,52.95
2017-07-27T16:29:58.770Z,52.87
2017-07-27T16:32:06.475Z,52.89
2017-07-27T16:34:18.664Z,52.88
2017-07-27T16:36:27.423Z,52.87
2017-07-27T16:38:36.815Z,52.82
2017-07-27T16:40:46.855Z,52.79
2017-07-27T16:42:55.675Z,52.75
2017-07-27T16:45:07.977Z,52.87
2017-07-27T16:47:20.177Z,52.80
2017-07-27T16:49:27.460Z,52.81
2017-07-27T16:51:34.242Z,52.81
2017-07-27T16:53:41.208Z,52.80
2017-07-27T16:55:49.514Z,52.78
2017-07-27T16:58:02.164Z,52.84
2017-07-27T17:00:10.851Z,52.80
2017-07-27T17:02:18.629Z,52.82
2017-07-27T17:04:29.911Z,52.87
2017-07-27T17:06:39.073Z,52.82
2017-07-27T17:08:51.437Z,52.78
2017-07-27T17:28:15.623Z,48.01
2017-07-27T17:30:25.780Z,48.36
2017-07-27T17:32:33.755Z,47.28
2017-07-27T17:34:42.734Z,46.92
2017-07-27T17:36:51.513Z,47.50
2017-07-27T17:39:02.274Z,47.81
2017-07-27T17:41:12.527Z,47.33
2017-07-27T17:43:23.626Z,46.66
2017-07-27T17:45:34.365Z,45.22
2017-07-27T17:47:43.574Z,45.96
2017-07-27T17:49:53.126Z,46.46
2017-07-27T18:09:15.316Z,45.85
2017-07-27T18:11:23.774Z,45.69
2017-07-27T18:13:29.312Z,47.06
2017-07-27T18:15:39.241Z,47.07
2017-07-27T18:17:48.084Z,46.41
2017-07-27T18:19:55.777Z,46.46
2017-07-27T18:39:16.782Z,46.50
2017-07-27T18:41:27.448Z,46.27
2017-07-27T19:00:50.842Z,47.16
2017-07-27T19:20:14.278Z,46.86
2017-07-27T19:39:37.952Z,47.81
2017-07-27T19:59:02.134Z,47.78
2017-07-27T20:01:12.054Z,47.75
2017-07-27T20:03:20.489Z,47.78
2017-07-27T20:05:29.960Z,47.79
2017-07-27T20:07:39.456Z,47.82
2017-07-27T20:09:48.785Z,47.83
2017-07-27T20:11:59.243Z,47.85
2017-07-27T20:14:11.339Z,47.90
2017-07-27T20:16:24.766Z,47.92
2017-07-27T20:18:33.892Z,47.94
2017-07-27T20:20:44.043Z,47.98
2017-07-27T20:22:51.727Z,48.03
2017-07-27T20:25:00.702Z,48.09
2017-07-27T20:27:09.270Z,48.08
2017-07-27T20:29:16.456Z,48.13
2017-07-27T20:31:25.630Z,48.20
2017-07-27T20:33:36.547Z,48.22
2017-07-27T20:35:45.368Z,48.24
2017-07-27T20:37:55.107Z,48.27
2017-07-27T20:40:04.526Z,48.28
2017-07-27T20:42:21.041Z,48.32
2017-07-27T20:44:28.117Z,48.36
2017-07-27T20:46:36.442Z,48.40
2017-07-27T20:48:46.416Z,48.42
2017-07-27T20:50:56.391Z,48.44
2017-07-27T20:53:06.469Z,48.49
2017-07-27T20:55:16.338Z,48.47
2017-07-27T20:57:26.663Z,48.52
2017-07-27T20:59:32.287Z,48.56
2017-07-27T21:01:44.814Z,48.56
2017-07-27T21:03:53.235Z,48.61
2017-07-27T21:06:00.943Z,48.62
2017-07-27T21:08:10.184Z,48.63
2017-07-27T21:10:19.475Z,48.67
2017-07-27T21:12:29.132Z,48.70
2017-07-27T21:14:39.106Z,48.72
2017-07-27T21:16:45.624Z,48.75
2017-07-27T21:18:54.055Z,48.77
2017-07-27T21:21:01.316Z,48.79
2017-07-27T21:23:13.007Z,48.80
2017-07-27T21:25:18.648Z,48.84
2017-07-27T21:27:26.953Z,48.88
2017-07-27T21:29:35.927Z,48.86
2017-07-27T21:31:45.104Z,48.87
2017-07-27T21:33:54.874Z,48.92
2017-07-27T21:36:02.032Z,48.93
2017-07-27T21:38:08.597Z,48.93
2017-07-27T21:40:20.384Z,48.95
2017-07-27T21:42:30.227Z,48.95
2017-07-27T21:44:41.760Z,48.99
2017-07-27T21:46:49.501Z,48.99
2017-07-27T21:48:56.722Z,49.02
2017-07-27T21:51:07.243Z,49.05
2017-07-27T21:53:14.423Z,49.06
2017-07-27T21:55:23.450Z,49.06
2017-07-27T21:57:35.440Z,49.08
2017-07-27T21:59:43.339Z,49.10
2017-07-27T22:01:54.552Z,49.10
2017-07-27T22:04:04.363Z,49.11
2017-07-27T22:06:17.272Z,49.14
2017-07-27T22:08:24.462Z,49.15
2017-07-27T22:10:31.227Z,49.16
2017-07-27T22:12:42.290Z,49.18
2017-07-27T22:32:07.179Z,49.32
2017-07-27T22:34:15.703Z,49.34
2017-07-27T22:36:23.128Z,49.38
2017-07-27T22:38:30.473Z,49.35
2017-07-27T22:40:38.090Z,49.36
2017-07-27T22:42:47.064Z,49.39
2017-07-27T22:44:56.726Z,49.37
2017-07-27T22:47:06.774Z,49.39
2017-07-27T22:49:13.974Z,49.41
2017-07-27T22:51:21.003Z,49.44
2017-07-27T22:53:31.959Z,49.44
2017-07-27T22:55:39.896Z,49.44
2017-07-27T22:57:48.896Z,49.46
2017-07-27T23:00:01.849Z,49.47
2017-07-27T23:02:11.819Z,49.49
2017-07-27T23:04:21.792Z,49.50
2017-07-27T23:06:32.766Z,49.51
2017-07-27T23:08:43.740Z,49.52
2017-07-27T23:10:53.205Z,49.54
2017-07-27T23:13:03.735Z,49.56
2017-07-27T23:15:14.664Z,49.56
2017-07-27T23:17:27.340Z,49.58
2017-07-27T23:19:37.609Z,49.58
2017-07-27T23:21:45.301Z,49.59
2017-07-27T23:23:55.557Z,49.61
2017-07-27T23:26:03.030Z,49.63
2017-07-27T23:28:14.507Z,49.62
2017-07-27T23:30:25.808Z,49.63
2017-07-27T23:32:32.656Z,49.65
2017-07-27T23:34:43.430Z,49.64
2017-07-27T23:36:51.402Z,49.65
2017-07-27T23:56:16.171Z,49.75
2017-07-27T23:58:25.757Z,49.77
