createdAt,value
2018-11-23T00:00:01.510Z,20.7
2018-11-23T00:10:05.221Z,20.6
2018-11-23T00:20:08.792Z,20.6
2018-11-23T00:30:12.439Z,20.6
2018-11-23T00:40:16.121Z,20.5
2018-11-23T00:50:19.756Z,20.5
2018-11-23T01:00:23.339Z,20.5
2018-11-23T01:10:26.975Z,20.4
2018-11-23T01:20:30.565Z,20.4
2018-11-23T01:30:34.190Z,20.4
2018-11-23T01:40:38.765Z,20.4
2018-11-23T01:50:42.396Z,20.3
2018-11-23T02:00:46.143Z,20.3
2018-11-23T02:10:49.719Z,20.3
2018-11-23T02:20:53.398Z,20.2
2018-11-23T02:30:56.977Z,20.2
2018-11-23T02:41:00.565Z,20.2
2018-11-23T02:51:04.173Z,20.1
2018-11-23T03:01:07.777Z,20.1
2018-11-23T03:11:11.436Z,20.1
2018-11-23T03:21:14.993Z,20.1
2018-11-23T03:31:18.659Z,20
2018-11-23T03:41:22.285Z,20
2018-11-23T03:51:25.870Z,20
2018-11-23T04:01:29.468Z,20
2018-11-23T04:11:33.177Z,20
2018-11-23T04:21:36.778Z,19.9
2018-11-23T04:31:40.376Z,19.9
2018-11-23T04:41:46.336Z,19.9
2018-11-23T04:51:50.208Z,19.9
2018-11-23T05:01:53.845Z,19.9
2018-11-23T05:11:57.618Z,19.8
2018-11-23T05:22:01.237Z,19.8
2018-11-23T05:32:04.830Z,19.8
2018-11-23T05:42:08.460Z,19.7
2018-11-23T05:52:12.030Z,19.7
2018-11-23T06:02:15.680Z,19.7
2018-11-23T06:12:19.279Z,19.7
2018-11-23T06:22:22.947Z,19.7
2018-11-23T06:32:26.447Z,19.7
2018-11-23T06:42:29.992Z,19.7
2018-11-23T06:52:33.692Z,19.7
2018-11-23T07:02:37.271Z,19.6
2018-11-23T07:12:40.884Z,19.7
2018-11-23T07:22:44.416Z,19.6
2018-11-23T07:32:47.974Z,19.6
2018-11-23T07:42:51.583Z,19.6
2018-11-23T07:52:56.225Z,19.6
2018-11-23T08:02:59.968Z,19.7
2018-11-23T08:13:03.541Z,19.7
2018-11-23T08:23:07.152Z,19.7
2018-11-23T08:33:10.729Z,19.7
2018-11-23T08:43:14.332Z,19.7
2018-11-23T08:53:17.988Z,19.7
2018-11-23T09:03:21.539Z,18.3
2018-11-23T09:13:25.196Z,12.4
2018-11-23T09:23:29.161Z,12.7
2018-11-23T09:33:32.859Z,12.7
2018-11-23T09:43:36.453Z,12.7
2018-11-23T09:53:40.078Z,12.3
2018-11-23T10:03:43.726Z,12.2
2018-11-23T10:13:47.312Z,12.5
2018-11-23T10:23:50.976Z,12.3
2018-11-23T10:33:54.631Z,15.1
2018-11-23T10:43:58.169Z,16.1
2018-11-23T10:54:02.093Z,16.7
2018-11-23T11:04:05.647Z,16.9
2018-11-23T11:14:09.212Z,17.2
2018-11-23T11:24:12.820Z,17.4
2018-11-23T11:34:16.415Z,17.7
2018-11-23T11:44:19.959Z,17.9
2018-11-23T11:54:23.592Z,18
2018-11-23T12:04:27.239Z,18.2
2018-11-23T12:14:30.820Z,18.3
2018-11-23T12:24:34.379Z,18.4
2018-11-23T12:34:38.035Z,18.8
2018-11-23T12:44:41.592Z,18.7
2018-11-23T12:54:45.497Z,18.7
2018-11-23T13:04:49.098Z,18.8
2018-11-23T13:14:52.647Z,18.9
2018-11-23T13:24:56.223Z,19.3
2018-11-23T13:34:59.843Z,19.6
2018-11-23T13:45:03.485Z,19.8
2018-11-23T13:55:07.060Z,20
2018-11-23T14:05:10.720Z,20.2
2018-11-23T14:15:14.387Z,20.3
2018-11-23T14:25:17.981Z,20.3
2018-11-23T14:35:21.651Z,20.4
2018-11-23T14:45:25.209Z,20.6
2018-11-23T14:55:28.770Z,20.6
2018-11-23T15:05:32.319Z,20.7
2018-11-23T15:15:36.000Z,20.3
2018-11-23T15:25:39.710Z,20.1
2018-11-23T15:35:43.269Z,20
2018-11-23T15:45:46.865Z,19.9
2018-11-23T15:55:50.471Z,19.9
2018-11-23T16:05:54.157Z,19.8
2018-11-23T16:15:58.040Z,19.8
2018-11-23T16:26:01.663Z,19.7
2018-11-23T16:36:05.266Z,19.7
2018-11-23T16:46:08.896Z,19.7
2018-11-23T16:56:12.495Z,19.6
2018-11-23T17:06:16.091Z,19.6
2018-11-23T17:16:19.766Z,19.6
2018-11-23T17:26:23.523Z,19.6
2018-11-23T17:36:27.180Z,19.6
2018-11-23T17:46:30.800Z,19.6
2018-11-23T17:56:34.399Z,19.5
2018-11-23T18:06:38.028Z,19.5
2018-11-23T18:16:41.616Z,19.5
2018-11-23T18:26:45.214Z,19.5
2018-11-23T18:36:48.846Z,19.5
2018-11-23T18:46:52.527Z,19.4
2018-11-23T18:56:56.108Z,19.4
2018-11-23T19:06:59.729Z,19.4
2018-11-23T19:17:03.349Z,19.4
2018-11-23T19:27:06.870Z,19.4
2018-11-23T19:37:10.543Z,19.3
2018-11-23T19:47:14.117Z,19.4
2018-11-23T19:57:17.791Z,19.4
2018-11-23T20:07:21.468Z,19.3
2018-11-23T20:17:25.077Z,19.3
2018-11-23T20:27:28.655Z,19.3
2018-11-23T20:37:32.264Z,19.3
2018-11-23T20:47:35.987Z,19.3
2018-11-23T20:57:39.653Z,19.3
2018-11-23T21:07:43.259Z,19.3
2018-11-23T21:17:46.802Z,19.3
2018-11-23T21:27:50.459Z,19.3
2018-11-23T21:37:54.187Z,19.3
2018-11-23T21:47:57.745Z,19.3
2018-11-23T21:58:01.339Z,19.3
2018-11-23T22:08:04.935Z,19.3
2018-11-23T22:18:08.544Z,19.2
2018-11-23T22:28:12.304Z,19.2
2018-11-23T22:38:15.943Z,19.2
2018-11-23T22:48:19.592Z,19.2
2018-11-23T22:58:23.238Z,19.2
2018-11-23T23:08:26.914Z,19.2
2018-11-23T23:18:30.663Z,19.2
2018-11-23T23:28:34.378Z,19.2
2018-11-23T23:38:38.011Z,19.2
2018-11-23T23:48:41.795Z,19.2
2018-11-23T23:58:45.452Z,19.1
