createdAt,value
2018-02-18T00:00:23.053Z,0
2018-02-18T00:01:33.051Z,0
2018-02-18T00:02:42.777Z,0
2018-02-18T00:03:52.497Z,0
2018-02-18T00:05:02.233Z,0
2018-02-18T00:06:11.959Z,0
2018-02-18T00:07:22.025Z,0
2018-02-18T00:08:31.836Z,0
2018-02-18T00:09:41.828Z,0
2018-02-18T00:10:51.835Z,0
2018-02-18T00:12:01.564Z,0
2018-02-18T00:13:11.304Z,0
2018-02-18T00:14:21.033Z,0
2018-02-18T00:15:30.755Z,0
2018-02-18T00:16:40.754Z,0
2018-02-18T00:17:50.750Z,0
2018-02-18T00:19:00.748Z,0
2018-02-18T00:20:10.744Z,0
2018-02-18T00:21:20.736Z,0
2018-02-18T00:22:30.465Z,0
2018-02-18T00:23:40.192Z,0
2018-02-18T00:24:50.182Z,0
2018-02-18T00:26:00.223Z,0
2018-02-18T00:27:09.947Z,0
2018-02-18T00:28:19.948Z,0
2018-02-18T00:29:29.683Z,0
2018-02-18T00:30:39.680Z,0
2018-02-18T00:31:49.416Z,0
2018-02-18T00:32:59.142Z,0
2018-02-18T00:34:09.138Z,0
2018-02-18T00:35:18.595Z,0
2018-02-18T00:36:28.321Z,0
2018-02-18T00:37:38.041Z,0
2018-02-18T00:38:48.030Z,0
2018-02-18T00:39:57.750Z,0
2018-02-18T00:41:07.743Z,0
2018-02-18T00:42:17.731Z,0
2018-02-18T00:43:27.836Z,0
2018-02-18T00:44:37.838Z,0
2018-02-18T00:45:47.563Z,0
2018-02-18T00:46:57.550Z,0
2018-02-18T00:48:07.282Z,0
2018-02-18T00:49:17.003Z,0
2018-02-18T00:50:26.996Z,0
2018-02-18T00:51:36.985Z,0
2018-02-18T00:52:46.990Z,0
2018-02-18T00:53:56.720Z,0
2018-02-18T00:55:06.813Z,0
2018-02-18T00:56:16.812Z,0
2018-02-18T00:57:26.533Z,0
2018-02-18T00:58:36.535Z,0
2018-02-18T00:59:46.258Z,0
2018-02-18T01:00:55.984Z,0
2018-02-18T01:02:05.707Z,0
2018-02-18T01:03:15.428Z,0
2018-02-18T01:04:25.418Z,0
2018-02-18T01:05:35.146Z,0
2018-02-18T01:06:45.195Z,0
2018-02-18T01:07:54.916Z,0
2018-02-18T01:09:04.646Z,0
2018-02-18T01:10:14.108Z,0
2018-02-18T01:11:24.104Z,0
2018-02-18T01:12:34.096Z,0
2018-02-18T01:13:43.820Z,0
2018-02-18T01:14:53.811Z,0
2018-02-18T01:16:03.539Z,0
2018-02-18T01:17:13.262Z,0
2018-02-18T01:18:23.256Z,0
2018-02-18T01:19:32.982Z,0
2018-02-18T01:20:42.986Z,0
2018-02-18T01:21:52.980Z,0
2018-02-18T01:23:02.972Z,0
2018-02-18T01:24:12.700Z,0
2018-02-18T01:25:22.686Z,0
2018-02-18T01:26:32.412Z,0
2018-02-18T01:27:42.404Z,0
2018-02-18T01:28:52.393Z,0
2018-02-18T01:30:02.115Z,0
2018-02-18T01:31:11.845Z,0
2018-02-18T01:32:21.569Z,0
2018-02-18T01:33:31.302Z,0
2018-02-18T01:34:41.296Z,0
2018-02-18T01:35:51.282Z,0
2018-02-18T01:37:01.276Z,0
2018-02-18T01:38:11.347Z,0
2018-02-18T01:39:21.078Z,0
2018-02-18T01:40:31.072Z,0
2018-02-18T01:41:40.801Z,0
2018-02-18T01:42:50.799Z,0
2018-02-18T01:44:00.793Z,0
2018-02-18T01:45:10.253Z,0
2018-02-18T01:46:20.248Z,0
2018-02-18T01:47:30.285Z,0
2018-02-18T01:48:40.319Z,0
2018-02-18T01:49:50.313Z,0
2018-02-18T01:51:00.304Z,0
2018-02-18T01:52:10.041Z,0
2018-02-18T01:53:19.501Z,0
2018-02-18T01:54:29.223Z,0
2018-02-18T01:55:39.215Z,0
2018-02-18T01:56:49.206Z,0
2018-02-18T01:57:58.657Z,0
2018-02-18T01:59:08.383Z,0
2018-02-18T02:00:18.103Z,0
2018-02-18T02:01:27.827Z,0
2018-02-18T02:02:37.816Z,0
2018-02-18T02:03:47.802Z,0
2018-02-18T02:04:57.800Z,0
2018-02-18T02:06:07.523Z,0
2018-02-18T02:07:17.511Z,0
2018-02-18T02:08:27.238Z,0
2018-02-18T02:09:37.229Z,0
2018-02-18T02:10:46.952Z,0
2018-02-18T02:11:56.686Z,0
2018-02-18T02:13:06.678Z,0
2018-02-18T02:14:16.402Z,0
2018-02-18T02:15:26.131Z,0
2018-02-18T02:16:36.116Z,0
2018-02-18T02:17:46.108Z,0
2018-02-18T02:18:56.091Z,0
2018-02-18T02:20:05.547Z,0
2018-02-18T02:21:15.000Z,0
2018-02-18T02:22:24.723Z,0
2018-02-18T02:23:34.450Z,0
2018-02-18T02:24:44.438Z,0
2018-02-18T02:25:54.164Z,0
2018-02-18T02:27:04.202Z,0
2018-02-18T02:28:13.923Z,0
2018-02-18T02:29:23.914Z,0
2018-02-18T02:30:33.920Z,0
2018-02-18T02:31:43.927Z,0
2018-02-18T02:32:53.931Z,0
2018-02-18T02:34:03.924Z,0
2018-02-18T02:35:13.382Z,0
2018-02-18T02:36:23.395Z,0
2018-02-18T02:37:33.397Z,0
2018-02-18T02:38:43.398Z,0
2018-02-18T02:39:53.138Z,0
2018-02-18T02:41:02.871Z,0
2018-02-18T02:42:12.864Z,0
2018-02-18T02:43:22.872Z,0
2018-02-18T02:44:32.610Z,0
2018-02-18T02:45:42.648Z,0
2018-02-18T02:46:52.656Z,0
2018-02-18T02:48:02.397Z,0
2018-02-18T02:49:12.408Z,0
2018-02-18T02:50:22.139Z,0
2018-02-18T02:51:32.147Z,0
2018-02-18T02:52:42.146Z,0
2018-02-18T02:53:52.166Z,0
2018-02-18T02:55:02.167Z,0
2018-02-18T02:56:12.175Z,0
2018-02-18T02:57:21.902Z,0
2018-02-18T02:58:31.900Z,0
2018-02-18T02:59:41.898Z,0
2018-02-18T03:00:51.634Z,0
2018-02-18T03:02:01.637Z,0
2018-02-18T03:03:11.693Z,0
2018-02-18T03:04:21.699Z,0
2018-02-18T03:05:31.429Z,0
2018-02-18T03:06:41.163Z,0
2018-02-18T03:07:51.154Z,0
2018-02-18T03:09:01.252Z,0
2018-02-18T03:10:11.249Z,0
2018-02-18T03:11:21.245Z,0
2018-02-18T03:12:31.234Z,0
2018-02-18T03:13:41.218Z,0
2018-02-18T03:14:50.674Z,0
2018-02-18T03:16:00.663Z,0
2018-02-18T03:17:10.394Z,0
2018-02-18T03:18:19.898Z,0
2018-02-18T03:19:29.622Z,0
2018-02-18T03:20:39.718Z,0
2018-02-18T03:21:49.439Z,0
2018-02-18T03:22:59.436Z,0
2018-02-18T03:24:09.424Z,0
2018-02-18T03:25:19.147Z,0
2018-02-18T03:26:28.970Z,0
2018-02-18T03:27:38.962Z,0
2018-02-18T03:28:48.949Z,0
2018-02-18T03:29:58.941Z,0
2018-02-18T03:31:08.675Z,0
2018-02-18T03:32:18.755Z,0
2018-02-18T03:33:28.483Z,0
2018-02-18T03:34:38.211Z,0
2018-02-18T03:35:48.209Z,0
2018-02-18T03:36:58.202Z,0
2018-02-18T03:38:07.394Z,0
2018-02-18T03:39:17.403Z,0
2018-02-18T03:40:27.399Z,0
2018-02-18T03:41:37.131Z,0
2018-02-18T03:42:46.863Z,0
2018-02-18T03:43:56.860Z,0
2018-02-18T03:45:06.853Z,0
2018-02-18T03:46:16.846Z,0
2018-02-18T03:47:26.570Z,0
2018-02-18T03:48:36.574Z,0
2018-02-18T03:49:46.569Z,0
2018-02-18T03:50:56.559Z,0
2018-02-18T03:52:06.552Z,0
2018-02-18T03:53:16.542Z,0
2018-02-18T03:54:26.540Z,0
2018-02-18T03:55:36.534Z,0
2018-02-18T03:56:46.527Z,0
2018-02-18T03:57:56.524Z,0
2018-02-18T03:59:06.525Z,0
2018-02-18T04:03:31.553Z,0
2018-02-18T04:04:41.539Z,0
2018-02-18T04:05:51.267Z,0
2018-02-18T04:07:01.258Z,0
2018-02-18T04:08:11.250Z,0
2018-02-18T04:09:21.236Z,0
2018-02-18T04:10:31.229Z,0
2018-02-18T04:11:41.231Z,0
2018-02-18T04:12:51.225Z,0
2018-02-18T04:14:00.941Z,0
2018-02-18T04:15:10.672Z,0
2018-02-18T04:16:20.667Z,0
2018-02-18T04:17:30.663Z,0
2018-02-18T04:18:40.392Z,0
2018-02-18T04:19:50.115Z,0
2018-02-18T04:20:59.884Z,0
2018-02-18T04:22:10.006Z,0
2018-02-18T04:23:20.016Z,0
2018-02-18T04:24:29.738Z,0
2018-02-18T04:25:39.729Z,0
2018-02-18T04:26:49.768Z,0
2018-02-18T04:27:59.754Z,0
2018-02-18T04:29:09.744Z,0
2018-02-18T04:30:19.743Z,0
2018-02-18T04:31:29.216Z,0
2018-02-18T04:32:39.234Z,0
2018-02-18T04:33:49.221Z,0
2018-02-18T04:34:59.215Z,0
2018-02-18T04:36:08.942Z,0
2018-02-18T04:37:19.001Z,0
2018-02-18T04:38:28.992Z,0
2018-02-18T04:39:38.981Z,0
2018-02-18T04:40:48.976Z,0
2018-02-18T04:41:58.962Z,0
2018-02-18T04:43:08.955Z,0
2018-02-18T04:44:18.955Z,0
2018-02-18T04:45:28.942Z,0
2018-02-18T04:46:38.676Z,0
2018-02-18T04:47:48.672Z,0
2018-02-18T04:48:58.663Z,0
2018-02-18T04:50:08.121Z,0
2018-02-18T04:51:17.849Z,0
2018-02-18T04:52:27.851Z,0
2018-02-18T04:53:37.577Z,0
2018-02-18T04:54:47.561Z,0
2018-02-18T04:55:57.333Z,0
2018-02-18T04:57:07.065Z,0
2018-02-18T04:58:16.525Z,0
2018-02-18T04:59:26.516Z,0
2018-02-18T05:00:36.509Z,0
2018-02-18T05:01:46.497Z,0
2018-02-18T05:02:56.506Z,0
2018-02-18T05:04:06.494Z,0
2018-02-18T05:05:16.482Z,0
2018-02-18T05:06:26.480Z,0
2018-02-18T05:07:36.473Z,0
2018-02-18T05:08:46.467Z,0
2018-02-18T05:09:56.466Z,0
2018-02-18T05:11:06.185Z,0
2018-02-18T05:12:15.905Z,0
2018-02-18T05:13:25.898Z,0
2018-02-18T05:14:35.902Z,0
2018-02-18T05:15:45.896Z,0
2018-02-18T05:16:55.617Z,0
2018-02-18T05:18:05.070Z,0
2018-02-18T05:19:14.890Z,0
2018-02-18T05:20:24.618Z,0
2018-02-18T05:21:34.606Z,0
2018-02-18T05:22:44.327Z,0
2018-02-18T05:23:54.336Z,0
2018-02-18T05:25:04.060Z,0
2018-02-18T05:26:14.040Z,0
2018-02-18T05:27:24.028Z,0
2018-02-18T05:28:33.750Z,0
2018-02-18T05:29:43.742Z,0
2018-02-18T05:30:53.456Z,0
2018-02-18T05:32:03.441Z,0
2018-02-18T05:33:13.435Z,0
2018-02-18T05:34:23.485Z,0
2018-02-18T05:35:33.477Z,0
2018-02-18T05:36:43.513Z,0
2018-02-18T05:37:53.500Z,0
2018-02-18T05:39:03.492Z,0
2018-02-18T05:40:13.213Z,0
2018-02-18T05:41:22.935Z,0
2018-02-18T05:42:32.754Z,0
2018-02-18T05:43:42.479Z,0
2018-02-18T05:44:52.210Z,0
2018-02-18T05:46:01.930Z,0
2018-02-18T05:47:11.923Z,0
2018-02-18T05:48:21.909Z,0
2018-02-18T05:49:31.629Z,0
2018-02-18T05:50:41.617Z,0
2018-02-18T05:51:51.336Z,0
2018-02-18T05:53:01.322Z,0
2018-02-18T05:54:11.047Z,0
2018-02-18T05:55:20.777Z,0
2018-02-18T05:56:30.766Z,0
2018-02-18T05:57:40.758Z,0
2018-02-18T05:58:50.750Z,0
2018-02-18T06:00:00.471Z,0
2018-02-18T06:01:10.199Z,0
2018-02-18T06:02:19.920Z,0
2018-02-18T06:03:29.908Z,0
2018-02-18T06:04:39.629Z,0
2018-02-18T06:05:49.620Z,0
2018-02-18T06:06:59.604Z,0
2018-02-18T06:08:09.592Z,0
2018-02-18T06:09:19.367Z,0
2018-02-18T06:10:29.358Z,0
2018-02-18T06:11:39.132Z,0
2018-02-18T06:12:49.129Z,0
2018-02-18T06:13:58.851Z,0
2018-02-18T06:15:08.842Z,0
2018-02-18T06:16:18.567Z,0
2018-02-18T06:17:28.564Z,0
2018-02-18T06:18:38.559Z,0
2018-02-18T06:19:48.556Z,0
2018-02-18T06:20:58.275Z,0
2018-02-18T06:22:08.274Z,0
2018-02-18T06:23:18.267Z,0
2018-02-18T06:24:28.251Z,0
2018-02-18T06:25:37.970Z,0
2018-02-18T06:26:47.953Z,0
2018-02-18T06:27:57.941Z,0
2018-02-18T06:29:07.664Z,0
2018-02-18T06:30:17.704Z,0
2018-02-18T06:31:27.426Z,0
2018-02-18T06:32:37.146Z,0
2018-02-18T06:33:47.143Z,0
2018-02-18T06:34:57.135Z,0
2018-02-18T06:36:07.127Z,0
2018-02-18T06:37:16.850Z,0
2018-02-18T06:38:26.838Z,5
2018-02-18T06:39:36.294Z,5
2018-02-18T06:40:46.285Z,5
2018-02-18T06:41:56.271Z,5
2018-02-18T06:43:06.262Z,5
2018-02-18T06:44:16.272Z,5
2018-02-18T06:45:25.721Z,5
2018-02-18T06:46:35.490Z,5
2018-02-18T06:47:45.208Z,10
2018-02-18T06:48:55.235Z,10
2018-02-18T06:50:04.694Z,10
2018-02-18T06:51:14.699Z,10
2018-02-18T06:52:24.154Z,10
2018-02-18T06:53:34.147Z,10
2018-02-18T06:54:44.138Z,15
2018-02-18T06:55:53.899Z,15
2018-02-18T06:57:03.895Z,15
2018-02-18T06:58:13.886Z,15
2018-02-18T06:59:23.874Z,15
2018-02-18T07:00:33.329Z,20
2018-02-18T07:01:43.051Z,20
2018-02-18T07:02:53.031Z,20
2018-02-18T07:04:02.748Z,20
2018-02-18T07:05:12.741Z,25
2018-02-18T07:06:22.730Z,25
2018-02-18T07:07:32.712Z,25
2018-02-18T07:08:42.695Z,25
2018-02-18T07:09:52.157Z,25
2018-02-18T07:11:02.145Z,30
2018-02-18T07:12:11.337Z,30
2018-02-18T07:13:21.320Z,30
2018-02-18T07:14:31.038Z,30
2018-02-18T07:15:40.765Z,35
2018-02-18T07:16:50.755Z,35
2018-02-18T07:18:00.476Z,35
2018-02-18T07:19:10.206Z,40
2018-02-18T07:20:20.204Z,40
2018-02-18T07:21:30.189Z,40
2018-02-18T07:22:39.913Z,45
2018-02-18T07:23:49.899Z,45
2018-02-18T07:24:59.884Z,45
2018-02-18T07:26:09.603Z,50
2018-02-18T07:27:19.611Z,50
2018-02-18T07:28:29.600Z,55
2018-02-18T07:29:39.326Z,60
2018-02-18T07:30:49.373Z,60
2018-02-18T07:31:59.366Z,65
2018-02-18T07:33:09.136Z,65
2018-02-18T07:34:18.592Z,70
2018-02-18T07:35:28.591Z,70
2018-02-18T07:36:38.311Z,75
2018-02-18T07:37:47.772Z,75
2018-02-18T07:38:57.761Z,80
2018-02-18T07:40:07.483Z,80
2018-02-18T07:41:17.205Z,80
2018-02-18T07:42:27.222Z,80
2018-02-18T07:43:37.209Z,85
2018-02-18T07:44:47.197Z,90
2018-02-18T07:45:57.189Z,95
2018-02-18T07:47:07.175Z,100
2018-02-18T07:48:16.919Z,105
2018-02-18T07:49:26.352Z,110
2018-02-18T07:50:36.336Z,120
2018-02-18T07:51:46.063Z,125
2018-02-18T07:52:55.521Z,130
2018-02-18T07:54:05.242Z,140
2018-02-18T07:55:15.289Z,150
2018-02-18T07:56:25.011Z,160
2018-02-18T07:57:34.993Z,170
2018-02-18T07:58:44.988Z,170
2018-02-18T07:59:54.980Z,175
2018-02-18T08:01:04.442Z,180
2018-02-18T08:02:14.433Z,185
2018-02-18T08:03:24.427Z,190
2018-02-18T08:04:34.414Z,195
2018-02-18T08:05:44.429Z,205
2018-02-18T08:06:54.431Z,210
2018-02-18T08:08:04.150Z,215
2018-02-18T08:09:14.193Z,220
2018-02-18T08:10:24.188Z,230
2018-02-18T08:11:34.303Z,235
2018-02-18T08:12:44.433Z,245
2018-02-18T08:13:54.423Z,255
2018-02-18T08:15:04.421Z,240
2018-02-18T08:16:14.155Z,230
2018-02-18T08:17:23.874Z,225
2018-02-18T08:18:33.339Z,220
2018-02-18T08:19:43.322Z,215
2018-02-18T08:20:53.314Z,210
2018-02-18T08:22:03.310Z,205
2018-02-18T08:23:13.046Z,195
2018-02-18T08:24:22.501Z,185
2018-02-18T08:25:32.498Z,180
2018-02-18T08:26:42.492Z,165
2018-02-18T08:27:52.478Z,160
2018-02-18T08:29:02.202Z,160
2018-02-18T08:30:12.294Z,155
2018-02-18T08:31:22.283Z,155
2018-02-18T08:32:32.280Z,155
2018-02-18T08:33:41.732Z,155
2018-02-18T08:34:51.734Z,160
2018-02-18T08:36:01.744Z,165
2018-02-18T08:37:11.736Z,165
2018-02-18T08:38:21.727Z,170
2018-02-18T08:39:31.729Z,180
2018-02-18T08:40:41.186Z,190
2018-02-18T08:41:51.175Z,200
2018-02-18T08:43:00.893Z,210
2018-02-18T08:44:10.621Z,225
2018-02-18T08:45:20.614Z,230
2018-02-18T08:46:30.608Z,240
2018-02-18T08:47:40.597Z,245
2018-02-18T08:48:50.429Z,255
2018-02-18T08:50:00.432Z,270
2018-02-18T08:51:10.162Z,280
2018-02-18T08:52:20.150Z,290
2018-02-18T08:53:30.145Z,310
2018-02-18T08:54:40.138Z,310
2018-02-18T08:55:50.134Z,315
2018-02-18T08:56:59.327Z,320
2018-02-18T08:58:09.318Z,310
2018-02-18T08:59:19.051Z,310
2018-02-18T09:00:28.777Z,315
2018-02-18T09:01:38.779Z,315
2018-02-18T09:02:48.514Z,315
2018-02-18T09:03:58.241Z,310
2018-02-18T09:05:07.702Z,305
2018-02-18T09:06:17.707Z,300
2018-02-18T09:07:27.698Z,300
2018-02-18T09:08:37.154Z,295
2018-02-18T09:09:47.150Z,295
2018-02-18T09:10:56.873Z,295
2018-02-18T09:12:06.912Z,300
2018-02-18T09:13:16.669Z,300
2018-02-18T09:14:26.368Z,305
2018-02-18T09:15:36.215Z,315
2018-02-18T09:16:45.674Z,325
2018-02-18T09:17:55.186Z,345
2018-02-18T09:19:05.179Z,355
2018-02-18T09:20:14.906Z,365
2018-02-18T09:21:24.632Z,370
2018-02-18T09:22:34.361Z,370
2018-02-18T09:23:44.350Z,375
2018-02-18T09:24:54.357Z,375
2018-02-18T09:26:04.354Z,375
2018-02-18T09:27:14.354Z,365
2018-02-18T09:28:24.087Z,375
2018-02-18T09:29:34.139Z,385
2018-02-18T09:30:44.138Z,405
2018-02-18T09:31:54.138Z,425
2018-02-18T09:33:03.859Z,415
2018-02-18T09:34:13.596Z,375
2018-02-18T09:35:23.159Z,335
2018-02-18T09:36:32.889Z,300
2018-02-18T09:37:42.624Z,280
2018-02-18T09:38:52.617Z,270
2018-02-18T09:40:02.340Z,260
2018-02-18T09:41:12.335Z,270
2018-02-18T09:42:22.336Z,290
2018-02-18T09:43:32.338Z,310
2018-02-18T09:44:42.332Z,335
2018-02-18T09:45:52.062Z,355
2018-02-18T09:47:01.792Z,380
2018-02-18T09:48:11.943Z,400
2018-02-18T09:49:21.938Z,405
2018-02-18T09:50:31.929Z,405
2018-02-18T09:51:41.923Z,405
2018-02-18T09:52:51.654Z,385
2018-02-18T09:54:01.384Z,375
2018-02-18T09:55:11.156Z,355
2018-02-18T09:56:20.845Z,350
2018-02-18T09:57:30.384Z,345
2018-02-18T09:58:40.111Z,340
2018-02-18T09:59:50.108Z,340
2018-02-18T10:00:59.847Z,345
2018-02-18T10:02:09.576Z,350
2018-02-18T10:03:19.298Z,355
2018-02-18T10:04:29.289Z,365
2018-02-18T10:05:39.016Z,370
2018-02-18T10:06:49.014Z,370
2018-02-18T10:07:59.007Z,370
2018-02-18T10:09:08.734Z,365
2018-02-18T10:10:18.199Z,365
2018-02-18T10:11:28.202Z,355
2018-02-18T10:12:38.194Z,355
2018-02-18T10:13:48.192Z,350
2018-02-18T10:14:57.912Z,350
2018-02-18T10:16:07.380Z,350
2018-02-18T10:17:17.391Z,355
2018-02-18T10:18:27.386Z,360
2018-02-18T10:19:37.112Z,370
2018-02-18T10:20:47.106Z,375
2018-02-18T10:21:56.840Z,375
2018-02-18T10:23:06.828Z,375
2018-02-18T10:24:16.819Z,375
2018-02-18T10:25:26.731Z,375
2018-02-18T10:26:36.720Z,380
2018-02-18T10:27:46.773Z,385
2018-02-18T10:28:57.684Z,390
2018-02-18T10:30:07.482Z,395
2018-02-18T10:31:17.479Z,400
2018-02-18T10:32:27.204Z,410
2018-02-18T10:33:36.929Z,415
2018-02-18T10:34:46.655Z,420
2018-02-18T10:35:56.394Z,435
2018-02-18T10:37:06.388Z,450
2018-02-18T10:38:16.115Z,470
2018-02-18T10:39:26.103Z,480
2018-02-18T10:40:36.098Z,485
2018-02-18T10:41:45.822Z,480
2018-02-18T10:42:55.816Z,485
2018-02-18T10:44:05.820Z,500
2018-02-18T10:45:15.549Z,495
2018-02-18T10:46:25.277Z,490
2018-02-18T10:47:35.275Z,470
2018-02-18T10:48:45.005Z,450
2018-02-18T10:49:54.998Z,440
2018-02-18T10:51:04.721Z,440
2018-02-18T10:52:14.445Z,435
2018-02-18T10:53:23.911Z,430
2018-02-18T10:54:33.899Z,420
2018-02-18T10:55:43.626Z,420
2018-02-18T10:56:53.085Z,430
2018-02-18T10:58:02.814Z,435
2018-02-18T10:59:12.815Z,430
2018-02-18T11:00:22.541Z,430
2018-02-18T11:01:32.264Z,425
2018-02-18T11:02:42.270Z,425
2018-02-18T11:03:52.266Z,420
2018-02-18T11:05:01.994Z,415
2018-02-18T11:06:11.476Z,415
2018-02-18T11:07:21.210Z,420
2018-02-18T11:08:31.267Z,425
2018-02-18T11:09:40.993Z,425
2018-02-18T11:10:50.989Z,420
2018-02-18T11:12:00.983Z,415
2018-02-18T11:13:10.986Z,420
2018-02-18T11:14:20.649Z,425
2018-02-18T11:15:30.646Z,430
2018-02-18T11:16:40.387Z,440
2018-02-18T11:17:50.475Z,435
2018-02-18T11:19:00.469Z,440
2018-02-18T11:20:09.977Z,425
2018-02-18T11:21:19.977Z,420
2018-02-18T11:22:29.973Z,425
2018-02-18T11:23:39.495Z,430
2018-02-18T11:24:49.485Z,430
2018-02-18T11:25:59.263Z,425
2018-02-18T11:27:09.273Z,425
2018-02-18T11:28:19.271Z,425
2018-02-18T11:29:29.278Z,415
2018-02-18T11:30:39.011Z,410
2018-02-18T11:31:49.116Z,410
2018-02-18T11:32:58.852Z,410
2018-02-18T11:34:08.586Z,405
2018-02-18T11:35:18.310Z,400
2018-02-18T11:36:28.032Z,400
2018-02-18T11:37:38.023Z,400
2018-02-18T11:38:48.020Z,400
2018-02-18T11:39:57.475Z,400
2018-02-18T11:41:07.221Z,390
2018-02-18T11:42:16.877Z,385
2018-02-18T11:43:26.448Z,380
2018-02-18T11:44:36.441Z,365
2018-02-18T11:45:46.433Z,345
2018-02-18T11:46:56.440Z,330
2018-02-18T11:48:06.433Z,315
2018-02-18T11:49:16.158Z,315
2018-02-18T11:50:25.619Z,325
2018-02-18T11:51:35.611Z,340
2018-02-18T11:52:45.345Z,345
2018-02-18T11:53:55.075Z,360
2018-02-18T11:55:05.067Z,370
2018-02-18T11:56:14.532Z,370
2018-02-18T11:57:24.529Z,370
2018-02-18T11:58:34.267Z,375
2018-02-18T11:59:44.262Z,380
2018-02-18T12:00:54.256Z,380
2018-02-18T12:02:03.724Z,375
2018-02-18T12:03:13.460Z,370
2018-02-18T12:04:23.187Z,370
2018-02-18T12:05:32.925Z,375
2018-02-18T12:06:42.932Z,380
2018-02-18T12:07:52.927Z,385
2018-02-18T12:09:02.383Z,380
2018-02-18T12:10:12.120Z,375
2018-02-18T12:11:21.856Z,365
2018-02-18T12:12:31.852Z,360
2018-02-18T12:13:41.841Z,355
2018-02-18T12:14:51.578Z,355
2018-02-18T12:16:01.313Z,355
2018-02-18T12:17:11.316Z,360
2018-02-18T12:18:21.365Z,360
2018-02-18T12:19:31.365Z,365
2018-02-18T12:20:41.361Z,365
2018-02-18T12:21:50.817Z,370
2018-02-18T12:23:00.809Z,365
2018-02-18T12:24:10.538Z,365
2018-02-18T12:25:19.999Z,365
2018-02-18T12:26:29.992Z,365
2018-02-18T12:27:39.983Z,355
2018-02-18T12:28:49.720Z,355
2018-02-18T12:29:59.479Z,350
2018-02-18T12:31:09.478Z,350
2018-02-18T12:32:19.244Z,345
2018-02-18T12:33:29.236Z,340
2018-02-18T12:34:38.964Z,340
2018-02-18T12:35:48.965Z,340
2018-02-18T12:36:58.959Z,340
2018-02-18T12:38:08.689Z,340
2018-02-18T12:39:18.414Z,345
2018-02-18T12:40:28.413Z,340
2018-02-18T12:41:38.145Z,345
2018-02-18T12:42:47.879Z,355
2018-02-18T12:43:57.607Z,370
2018-02-18T12:45:07.337Z,380
2018-02-18T12:46:17.333Z,385
2018-02-18T12:47:27.178Z,385
2018-02-18T12:48:36.635Z,390
2018-02-18T12:49:46.359Z,405
2018-02-18T12:50:56.362Z,420
2018-02-18T12:52:06.365Z,420
2018-02-18T12:53:15.826Z,430
2018-02-18T12:54:25.289Z,430
2018-02-18T12:55:35.014Z,440
2018-02-18T12:56:44.740Z,440
2018-02-18T12:57:54.584Z,440
2018-02-18T12:59:04.592Z,440
2018-02-18T13:00:14.345Z,445
2018-02-18T13:01:24.342Z,440
2018-02-18T13:02:34.080Z,445
2018-02-18T13:03:44.071Z,445
2018-02-18T13:04:53.802Z,430
2018-02-18T13:06:03.807Z,430
2018-02-18T13:07:13.897Z,440
2018-02-18T13:08:23.894Z,440
2018-02-18T13:09:33.888Z,440
2018-02-18T13:10:43.617Z,430
2018-02-18T13:11:53.345Z,420
2018-02-18T13:13:03.071Z,405
2018-02-18T13:14:12.531Z,400
2018-02-18T13:15:22.522Z,390
2018-02-18T13:16:32.302Z,375
2018-02-18T13:17:42.030Z,375
2018-02-18T13:18:52.026Z,375
2018-02-18T13:20:01.490Z,380
2018-02-18T13:21:11.212Z,365
2018-02-18T13:22:20.408Z,355
2018-02-18T13:23:30.136Z,355
2018-02-18T13:24:40.140Z,355
2018-02-18T13:25:50.133Z,340
2018-02-18T13:26:59.898Z,330
2018-02-18T13:28:09.453Z,330
2018-02-18T13:29:18.910Z,330
2018-02-18T13:30:28.642Z,330
2018-02-18T13:31:38.633Z,330
2018-02-18T13:32:48.687Z,325
2018-02-18T13:33:58.681Z,320
2018-02-18T13:35:08.677Z,310
2018-02-18T13:36:18.668Z,310
2018-02-18T13:37:28.658Z,305
2018-02-18T13:38:38.385Z,300
2018-02-18T13:39:48.110Z,295
2018-02-18T13:40:58.101Z,290
2018-02-18T13:42:07.341Z,295
2018-02-18T13:43:16.802Z,290
2018-02-18T13:44:26.526Z,290
2018-02-18T13:45:36.249Z,290
2018-02-18T13:46:46.003Z,290
2018-02-18T13:47:56.019Z,285
2018-02-18T13:49:06.016Z,285
2018-02-18T13:50:16.017Z,285
2018-02-18T13:51:25.969Z,280
2018-02-18T13:52:35.976Z,275
2018-02-18T13:53:45.982Z,265
2018-02-18T13:54:55.711Z,260
2018-02-18T13:56:05.707Z,260
2018-02-18T13:57:15.495Z,265
2018-02-18T13:58:25.496Z,265
2018-02-18T13:59:35.443Z,260
2018-02-18T14:00:45.169Z,260
2018-02-18T14:01:54.630Z,255
2018-02-18T14:03:04.362Z,250
2018-02-18T14:04:14.107Z,245
2018-02-18T14:05:24.108Z,245
2018-02-18T14:06:34.106Z,245
2018-02-18T14:07:44.228Z,245
2018-02-18T14:08:54.234Z,245
2018-02-18T14:10:04.229Z,235
2018-02-18T14:11:13.959Z,230
2018-02-18T14:12:23.690Z,225
2018-02-18T14:13:33.416Z,225
2018-02-18T14:14:43.411Z,225
2018-02-18T14:15:53.404Z,220
2018-02-18T14:17:03.454Z,220
2018-02-18T14:18:13.447Z,215
2018-02-18T14:19:23.445Z,210
2018-02-18T14:20:33.169Z,210
2018-02-18T14:21:42.910Z,205
2018-02-18T14:22:52.912Z,205
2018-02-18T14:24:02.641Z,200
2018-02-18T14:25:12.368Z,195
2018-02-18T14:26:22.141Z,195
2018-02-18T14:27:31.867Z,190
2018-02-18T14:28:41.323Z,190
2018-02-18T14:29:51.051Z,185
2018-02-18T14:31:01.042Z,185
2018-02-18T14:32:10.779Z,185
2018-02-18T14:33:20.775Z,180
2018-02-18T14:34:30.502Z,175
2018-02-18T14:35:40.494Z,175
2018-02-18T14:36:50.584Z,170
2018-02-18T14:38:00.308Z,165
2018-02-18T14:39:10.043Z,160
2018-02-18T14:40:19.769Z,145
2018-02-18T14:41:29.502Z,125
2018-02-18T14:42:39.227Z,115
2018-02-18T14:43:49.276Z,110
2018-02-18T14:44:58.793Z,115
2018-02-18T14:46:08.352Z,120
2018-02-18T14:47:18.343Z,120
2018-02-18T14:48:28.333Z,125
2018-02-18T14:49:38.058Z,130
2018-02-18T14:50:48.051Z,130
2018-02-18T14:51:57.773Z,130
2018-02-18T14:53:07.497Z,130
2018-02-18T14:54:17.226Z,130
2018-02-18T14:55:27.226Z,130
2018-02-18T14:56:37.222Z,130
2018-02-18T14:57:47.232Z,130
2018-02-18T14:58:57.229Z,130
2018-02-18T15:00:06.965Z,125
2018-02-18T15:01:16.965Z,120
2018-02-18T15:02:26.963Z,120
2018-02-18T15:03:36.698Z,120
2018-02-18T15:04:46.699Z,115
2018-02-18T15:05:56.703Z,115
2018-02-18T15:07:06.696Z,110
2018-02-18T15:08:16.422Z,110
2018-02-18T15:09:26.422Z,105
2018-02-18T15:10:35.881Z,105
2018-02-18T15:11:45.607Z,105
2018-02-18T15:12:55.608Z,105
2018-02-18T15:14:05.604Z,105
2018-02-18T15:15:15.606Z,100
2018-02-18T15:16:25.602Z,95
2018-02-18T15:17:35.595Z,95
2018-02-18T15:18:45.589Z,90
2018-02-18T15:19:55.629Z,85
2018-02-18T15:21:05.632Z,80
2018-02-18T15:22:15.093Z,75
2018-02-18T15:23:25.089Z,75
2018-02-18T15:24:34.821Z,70
2018-02-18T15:25:44.810Z,65
2018-02-18T15:26:54.808Z,60
2018-02-18T15:28:04.527Z,60
2018-02-18T15:29:14.576Z,55
2018-02-18T15:30:24.304Z,55
2018-02-18T15:31:33.765Z,55
2018-02-18T15:32:43.236Z,55
2018-02-18T15:33:52.964Z,50
2018-02-18T15:35:02.957Z,50
2018-02-18T15:36:12.730Z,45
2018-02-18T15:37:22.454Z,45
2018-02-18T15:38:32.181Z,45
2018-02-18T15:39:42.171Z,45
2018-02-18T15:40:52.169Z,45
2018-02-18T15:42:02.161Z,40
2018-02-18T15:43:11.885Z,40
2018-02-18T15:44:21.875Z,40
2018-02-18T15:45:31.880Z,40
2018-02-18T15:46:41.607Z,35
2018-02-18T15:47:51.330Z,35
2018-02-18T15:49:01.326Z,35
2018-02-18T15:50:11.319Z,30
2018-02-18T15:51:21.045Z,30
2018-02-18T15:52:30.873Z,30
2018-02-18T15:53:40.342Z,25
2018-02-18T15:54:49.798Z,25
2018-02-18T15:55:59.793Z,25
2018-02-18T15:57:09.254Z,20
2018-02-18T15:58:18.980Z,20
2018-02-18T15:59:28.979Z,20
2018-02-18T16:00:38.973Z,20
2018-02-18T16:01:48.700Z,20
2018-02-18T16:02:58.701Z,15
2018-02-18T16:04:08.690Z,15
2018-02-18T16:05:18.426Z,15
2018-02-18T16:06:27.885Z,15
2018-02-18T16:07:37.887Z,10
2018-02-18T16:08:47.887Z,10
2018-02-18T16:09:57.342Z,10
2018-02-18T16:11:07.343Z,10
2018-02-18T16:12:17.344Z,10
2018-02-18T16:13:26.800Z,5
2018-02-18T16:14:36.524Z,5
2018-02-18T16:15:46.516Z,5
2018-02-18T16:16:56.506Z,5
2018-02-18T16:18:06.228Z,5
2018-02-18T16:19:15.959Z,5
2018-02-18T16:20:26.010Z,5
2018-02-18T16:21:35.729Z,5
2018-02-18T16:22:45.562Z,0
2018-02-18T16:23:55.561Z,0
2018-02-18T16:25:05.622Z,0
2018-02-18T16:26:15.615Z,0
2018-02-18T16:27:25.076Z,0
2018-02-18T16:28:34.799Z,0
2018-02-18T16:29:44.524Z,0
2018-02-18T16:30:54.606Z,0
2018-02-18T16:32:04.329Z,0
2018-02-18T16:33:14.328Z,0
2018-02-18T16:34:24.319Z,0
2018-02-18T16:35:34.054Z,0
2018-02-18T16:36:43.513Z,0
2018-02-18T16:37:53.502Z,0
2018-02-18T16:39:03.225Z,0