createdAt,value
2022-09-06T00:01:19.702Z,101847.16
2022-09-06T00:03:46.640Z,101844.78
2022-09-06T00:06:16.431Z,101860.06
2022-09-06T00:08:44.426Z,101861.78
2022-09-06T00:11:11.474Z,101861.91
2022-09-06T00:13:38.885Z,101851.13
2022-09-06T00:16:20.749Z,101851.97
2022-09-06T00:18:47.272Z,101850.28
2022-09-06T00:21:32.061Z,101853.00
2022-09-06T00:23:58.535Z,101842.94
2022-09-06T00:26:25.085Z,101850.88
2022-09-06T00:28:51.549Z,101856.66
2022-09-06T00:31:21.272Z,101850.88
2022-09-06T00:33:48.715Z,101853.97
2022-09-06T00:36:15.644Z,101852.13
2022-09-06T00:38:43.096Z,101845.03
2022-09-06T00:41:11.978Z,101840.09
2022-09-06T00:43:41.407Z,101841.25
2022-09-06T00:46:10.879Z,101846.06
2022-09-06T00:48:39.486Z,101847.88
2022-09-06T00:51:09.409Z,101831.63
2022-09-06T00:53:36.268Z,101852.31
2022-09-06T00:56:03.328Z,101820.38
2022-09-06T00:58:30.125Z,101839.19
2022-09-06T01:00:56.827Z,101868.47
2022-09-06T01:03:25.457Z,101869.31
2022-09-06T01:06:10.115Z,101850.88
2022-09-06T01:08:55.002Z,101864.06
2022-09-06T01:11:36.745Z,101854.31
2022-09-06T01:14:18.022Z,101858.81
2022-09-06T01:17:18.708Z,101857.97
2022-09-06T01:20:00.940Z,101856.28
2022-09-06T01:22:46.190Z,101854.56
2022-09-06T01:25:35.384Z,101853.72
2022-09-06T01:28:18.240Z,101851.50
2022-09-06T01:30:52.252Z,101848.47
2022-09-06T01:33:39.039Z,101851.19
2022-09-06T01:36:10.888Z,101852.03
2022-09-06T01:38:37.523Z,101809.53
2022-09-06T01:41:04.182Z,101851.34
2022-09-06T01:43:34.757Z,101834.25
2022-09-06T01:46:07.265Z,101847.81
2022-09-06T01:49:03.439Z,101840.72
2022-09-06T01:51:57.011Z,101848.81
2022-09-06T01:55:05.252Z,101828.88
2022-09-06T01:57:56.403Z,101840.72
2022-09-06T02:00:23.726Z,101832.06
2022-09-06T02:03:18.931Z,101824.63
2022-09-06T02:05:55.687Z,101829.22
2022-09-06T02:08:42.803Z,101832.75
2022-09-06T02:11:10.194Z,101810.97
2022-09-06T02:13:43.942Z,101816.38
2022-09-06T02:16:13.732Z,101815.88
2022-09-06T02:18:47.984Z,101802.19
2022-09-06T02:21:16.787Z,101810.34
2022-09-06T02:23:44.262Z,101802.03
2022-09-06T02:26:24.916Z,101810.34
2022-09-06T02:28:51.772Z,101799.56
2022-09-06T02:31:33.965Z,101799.56
2022-09-06T02:34:01.363Z,101798.03
2022-09-06T02:36:30.479Z,101795.66
2022-09-06T02:38:59.420Z,101785.53
2022-09-06T02:41:27.951Z,101783.84
2022-09-06T02:43:54.488Z,101789.78
2022-09-06T02:46:21.124Z,101789.78
2022-09-06T02:48:47.660Z,101787.09
2022-09-06T02:51:14.120Z,101787.09
2022-09-06T02:53:40.633Z,101786.22
2022-09-06T02:56:07.220Z,101776.09
2022-09-06T02:58:34.079Z,101787.09
2022-09-06T03:01:00.684Z,101785.38
2022-09-06T03:03:27.796Z,101749.00
2022-09-06T03:05:55.012Z,101780.00
2022-09-06T03:08:23.462Z,101772.53
2022-09-06T03:10:56.101Z,101783.72
2022-09-06T03:13:24.547Z,101737.50
2022-09-06T03:15:56.448Z,101784.53
2022-09-06T03:18:24.376Z,101761.03
2022-09-06T03:20:51.793Z,101763.75
2022-09-06T03:23:19.726Z,101766.16
2022-09-06T03:25:46.212Z,101772.03
2022-09-06T03:28:12.952Z,101761.91
2022-09-06T03:30:40.120Z,101769.53
2022-09-06T03:33:07.252Z,101725.88
2022-09-06T03:35:33.697Z,101773.06
2022-09-06T03:38:00.236Z,101767.69
2022-09-06T03:40:26.740Z,101770.38
2022-09-06T03:42:53.189Z,101756.06
2022-09-06T03:45:19.662Z,101758.75
2022-09-06T03:47:46.168Z,101762.44
2022-09-06T03:50:12.678Z,101756.06
2022-09-06T03:52:39.339Z,101764.13
2022-09-06T03:55:06.263Z,101758.75
2022-09-06T03:57:32.760Z,101747.97
2022-09-06T03:59:59.243Z,101748.94
2022-09-06T04:02:25.732Z,101748.72
2022-09-06T04:04:55.466Z,101751.97
2022-09-06T04:07:23.070Z,101757.91
2022-09-06T04:09:49.666Z,101750.25
2022-09-06T04:12:16.170Z,101745.41
2022-09-06T04:14:42.658Z,101755.34
2022-09-06T04:17:09.845Z,101746.91
2022-09-06T04:19:36.319Z,101755.34
2022-09-06T04:22:03.358Z,101739.94
2022-09-06T04:24:29.812Z,101749.59
2022-09-06T04:26:56.251Z,101751.81
2022-09-06T04:29:23.083Z,101754.66
2022-09-06T04:31:49.617Z,101743.72
2022-09-06T04:34:16.462Z,101744.72
2022-09-06T04:36:47.722Z,101742.03
2022-09-06T04:39:14.851Z,101742.03
2022-09-06T04:41:42.293Z,101747.41
2022-09-06T04:44:08.800Z,101742.16
2022-09-06T04:46:35.274Z,101746.56
2022-09-06T04:49:01.814Z,101749.28
2022-09-06T04:51:28.495Z,101742.50
2022-09-06T04:53:55.033Z,101729.50
2022-09-06T04:56:23.595Z,101726.94
2022-09-06T04:58:51.103Z,101743.03
2022-09-06T05:01:17.998Z,101738.50
2022-09-06T05:03:44.541Z,101741.19
2022-09-06T05:06:14.225Z,101736.78
2022-09-06T05:08:41.824Z,101746.56
2022-09-06T05:11:09.268Z,101746.56
2022-09-06T05:13:35.799Z,101750.25
2022-09-06T05:16:04.112Z,101740.44
2022-09-06T05:18:30.705Z,101746.56
2022-09-06T05:20:58.916Z,101744.88
2022-09-06T05:23:26.017Z,101747.56
2022-09-06T05:25:53.164Z,101747.56
2022-09-06T05:28:20.055Z,101744.03
2022-09-06T05:30:46.941Z,101741.50
2022-09-06T05:33:18.956Z,101738.63
2022-09-06T05:35:45.420Z,101750.44
2022-09-06T05:38:11.880Z,101728.81
2022-09-06T05:40:38.341Z,101732.56
2022-09-06T05:43:04.768Z,101736.13
2022-09-06T05:45:31.333Z,101743.19
2022-09-06T05:47:57.811Z,101739.81
2022-09-06T05:50:24.281Z,101729.16
2022-09-06T05:52:53.620Z,101741.50
2022-09-06T05:55:20.067Z,101730.88
2022-09-06T05:57:46.524Z,101738.63
2022-09-06T06:00:13.539Z,101744.03
2022-09-06T06:02:40.455Z,101743.19
2022-09-06T06:05:07.775Z,101739.47
2022-09-06T06:07:34.358Z,101747.75
2022-09-06T06:10:00.804Z,101739.47
2022-09-06T06:12:27.260Z,101740.50
2022-09-06T06:14:53.749Z,101732.56
2022-09-06T06:17:20.278Z,101732.41
2022-09-06T06:19:46.738Z,101726.16
2022-09-06T06:22:13.193Z,101726.00
2022-09-06T06:24:39.739Z,101726.00
2022-09-06T06:27:06.223Z,101720.59
2022-09-06T06:29:32.676Z,101715.38
2022-09-06T06:31:59.210Z,101718.91
2022-09-06T06:34:25.732Z,101719.75
2022-09-06T06:36:52.398Z,101715.22
2022-09-06T06:39:19.016Z,101713.38
2022-09-06T06:41:45.585Z,101725.16
2022-09-06T06:44:12.081Z,101719.59
2022-09-06T06:46:39.003Z,101701.16
2022-09-06T06:49:05.759Z,101706.91
2022-09-06T06:51:34.057Z,101715.22
2022-09-06T06:54:00.587Z,101699.84
2022-09-06T06:56:29.528Z,101717.91
2022-09-06T06:58:59.038Z,101706.13
2022-09-06T07:01:27.428Z,101715.22
2022-09-06T07:03:54.537Z,101709.81
2022-09-06T07:06:22.051Z,101709.81
2022-09-06T07:08:49.408Z,101718.91
2022-09-06T07:11:20.471Z,101713.53
2022-09-06T07:13:49.579Z,101722.63
2022-09-06T07:16:20.396Z,101709.44
2022-09-06T07:18:47.768Z,101725.84
2022-09-06T07:24:10.273Z,101721.28
2022-09-06T07:26:39.510Z,101718.59
2022-09-06T07:29:07.269Z,101721.28
2022-09-06T07:34:21.953Z,101723.00
2022-09-06T07:36:48.628Z,101715.88
2022-09-06T07:39:15.282Z,101720.31
2022-09-06T07:41:43.005Z,101707.81
2022-09-06T07:44:10.670Z,101701.38
2022-09-06T07:46:37.294Z,101698.38
2022-09-06T07:49:05.377Z,101702.25
2022-09-06T07:51:32.449Z,101706.66
2022-09-06T07:54:26.205Z,101700.25
2022-09-06T07:56:46.331Z,101685.53
2022-09-06T07:59:12.816Z,101700.25
2022-09-06T08:01:39.948Z,101701.09
2022-09-06T08:04:15.081Z,101695.69
2022-09-06T08:09:30.865Z,101679.00
2022-09-06T08:11:57.341Z,101683.75
2022-09-06T08:14:23.915Z,101589.84
2022-09-06T08:16:50.529Z,101686.44
2022-09-06T08:19:18.302Z,101687.31
2022-09-06T08:21:44.844Z,101693.53
2022-09-06T08:24:11.318Z,101688.00
2022-09-06T08:26:45.031Z,101681.72
2022-09-06T08:29:12.255Z,101677.84
2022-09-06T08:31:43.559Z,101683.28
2022-09-06T08:34:12.696Z,101678.75
2022-09-06T08:36:39.261Z,101683.94
2022-09-06T08:39:09.181Z,101680.41
2022-09-06T08:41:57.628Z,101678.56
2022-09-06T08:47:21.594Z,101676.53
2022-09-06T08:49:52.889Z,101672.03
2022-09-06T08:52:24.227Z,101662.91
2022-09-06T08:55:02.280Z,101667.31
2022-09-06T08:58:01.341Z,101663.63
2022-09-06T09:00:27.969Z,101663.47
2022-09-06T09:03:16.778Z,101652.44
2022-09-06T09:05:47.528Z,101658.91
2022-09-06T09:08:26.829Z,101661.47
2022-09-06T09:11:03.116Z,101656.53
2022-09-06T09:13:35.484Z,101658.59
2022-09-06T09:16:02.750Z,101661.28
2022-09-06T09:18:33.305Z,101660.28
2022-09-06T09:21:00.152Z,101657.38
2022-09-06T09:23:29.140Z,101653.72
2022-09-06T09:26:00.101Z,101653.72
2022-09-06T09:28:26.614Z,101658.97
2022-09-06T09:30:55.921Z,101657.94
2022-09-06T09:33:32.641Z,101637.19
2022-09-06T09:36:02.247Z,101648.84
2022-09-06T09:38:40.422Z,101615.00
2022-09-06T09:41:08.151Z,101651.38
2022-09-06T09:43:41.049Z,101639.25
2022-09-06T09:46:27.461Z,101643.28
2022-09-06T09:49:01.904Z,101639.59
2022-09-06T09:51:29.978Z,101638.56
2022-09-06T09:54:01.669Z,101643.97
2022-09-06T09:56:49.274Z,101640.28
2022-09-06T09:59:54.640Z,101640.09
2022-09-06T10:02:39.046Z,101643.66
2022-09-06T10:05:09.318Z,101640.78
2022-09-06T10:07:44.301Z,101647.03
2022-09-06T10:10:14.209Z,101639.94
2022-09-06T10:12:42.561Z,101622.72
2022-09-06T10:15:11.931Z,101647.72
2022-09-06T10:17:51.038Z,101636.88
2022-09-06T10:20:17.917Z,101653.81
2022-09-06T10:23:02.820Z,101650.91
2022-09-06T10:25:39.852Z,101642.81
2022-09-06T10:28:27.511Z,101649.06
2022-09-06T10:31:09.162Z,101647.03
2022-09-06T10:33:52.968Z,101637.28
2022-09-06T10:37:07.606Z,101634.41
2022-09-06T10:39:56.241Z,101614.66
2022-09-06T10:42:28.658Z,101626.13
2022-09-06T10:45:21.648Z,101620.75
2022-09-06T10:48:01.520Z,101625.16
2022-09-06T10:50:41.461Z,101622.44
2022-09-06T10:53:16.349Z,101624.81
2022-09-06T10:55:49.165Z,101619.75
2022-09-06T10:58:27.687Z,101616.38
2022-09-06T11:00:55.251Z,101629.03
2022-09-06T11:03:57.005Z,101627.00
2022-09-06T11:06:32.694Z,101618.22
2022-09-06T11:09:12.257Z,101618.41
2022-09-06T11:11:53.575Z,101622.13
2022-09-06T11:14:23.735Z,101625.69
2022-09-06T11:17:17.270Z,101623.81
2022-09-06T11:20:03.100Z,101624.69
2022-09-06T11:22:51.356Z,101622.81
2022-09-06T11:25:29.714Z,101622.66
2022-09-06T11:27:59.304Z,101611.50
2022-09-06T11:30:27.321Z,101620.81
2022-09-06T11:33:18.608Z,101622.47
2022-09-06T11:35:45.222Z,101615.06
2022-09-06T11:38:14.739Z,101614.06
2022-09-06T11:40:45.019Z,101607.16
2022-09-06T11:43:43.948Z,101615.75
2022-09-06T11:46:10.804Z,101615.75
2022-09-06T11:48:59.608Z,101614.91
2022-09-06T11:51:40.706Z,101603.44
2022-09-06T11:54:48.525Z,101611.69
2022-09-06T11:57:22.899Z,101605.31
2022-09-06T11:59:56.137Z,101602.44
2022-09-06T12:02:34.109Z,101591.13
2022-09-06T12:05:07.138Z,101598.56
2022-09-06T12:07:36.794Z,101597.56
2022-09-06T12:10:29.000Z,101581.03
2022-09-06T12:12:55.919Z,101591.66
2022-09-06T12:15:30.606Z,101582.06
2022-09-06T12:17:59.476Z,101583.06
2022-09-06T12:20:47.885Z,101581.38
2022-09-06T12:23:36.355Z,101590.47
2022-09-06T12:26:08.029Z,101579.00
2022-09-06T12:28:42.892Z,101582.34
2022-09-06T12:31:30.823Z,101570.19
2022-09-06T12:33:58.536Z,101580.31
2022-09-06T12:36:31.629Z,101578.78
2022-09-06T12:39:04.005Z,101572.88
2022-09-06T12:41:43.331Z,101570.34
2022-09-06T12:44:11.592Z,101568.66
2022-09-06T12:46:39.957Z,101570.00
2022-09-06T12:49:08.144Z,101567.44
2022-09-06T12:51:36.592Z,101552.41
2022-09-06T12:54:06.816Z,101551.91
2022-09-06T12:56:34.348Z,101558.34
2022-09-06T12:59:17.178Z,101551.91
2022-09-06T13:01:58.343Z,101555.78
2022-09-06T13:04:32.189Z,101549.72
2022-09-06T13:07:00.472Z,101551.56
2022-09-06T13:09:29.936Z,101542.66
2022-09-06T13:12:03.498Z,101539.94
2022-09-06T13:14:32.557Z,101540.78
2022-09-06T13:17:00.675Z,101520.72
2022-09-06T13:19:36.284Z,101515.13
2022-09-06T13:22:07.351Z,101513.66
2022-09-06T13:24:33.708Z,101524.28
2022-09-06T13:27:00.188Z,101520.56
2022-09-06T13:29:31.551Z,101513.50
2022-09-06T13:32:01.847Z,101514.13
2022-09-06T13:34:33.700Z,101512.31
2022-09-06T13:37:04.078Z,101505.41
2022-09-06T13:39:42.037Z,101490.53
2022-09-06T13:42:11.728Z,101509.25
2022-09-06T13:44:39.517Z,101498.28
2022-09-06T13:47:06.366Z,101503.72
2022-09-06T13:49:33.911Z,101503.72
2022-09-06T13:52:02.833Z,101497.13
2022-09-06T13:54:30.710Z,101492.56
2022-09-06T13:56:57.301Z,101495.94
2022-09-06T13:59:24.744Z,101495.09
2022-09-06T14:02:12.971Z,101489.53
2022-09-06T14:04:39.526Z,101499.47
2022-09-06T14:07:05.991Z,101491.88
2022-09-06T14:09:32.671Z,101493.91
2022-09-06T14:12:29.972Z,101502.84
2022-09-06T14:14:56.470Z,101497.66
2022-09-06T14:17:23.027Z,101491.91
2022-09-06T14:19:50.249Z,101495.28
2022-09-06T14:22:16.755Z,101475.72
2022-09-06T14:24:43.236Z,101486.16
2022-09-06T14:27:09.887Z,101486.16
2022-09-06T14:29:36.749Z,101491.41
2022-09-06T14:32:03.522Z,101484.81
2022-09-06T14:34:30.017Z,101471.31
2022-09-06T14:36:56.434Z,101467.78
2022-09-06T14:39:22.938Z,101476.19
2022-09-06T14:41:49.484Z,101474.69
2022-09-06T14:44:17.009Z,101467.97
2022-09-06T14:46:43.750Z,101471.84
2022-09-06T14:49:10.545Z,101469.13
2022-09-06T14:51:38.615Z,101469.66
2022-09-06T14:54:10.859Z,101465.38
2022-09-06T14:56:39.938Z,101472.13
2022-09-06T14:59:07.244Z,101471.44
2022-09-06T15:01:38.346Z,101475.47
2022-09-06T15:04:07.620Z,101464.28
2022-09-06T15:06:36.832Z,101468.84
2022-09-06T15:09:05.325Z,101464.66
2022-09-06T15:11:34.511Z,101463.13
2022-09-06T15:14:05.579Z,101462.47
2022-09-06T15:16:32.850Z,101468.22
2022-09-06T15:18:59.428Z,101453.72
2022-09-06T15:21:26.455Z,101464.34
2022-09-06T15:23:53.266Z,101443.75
2022-09-06T15:26:20.583Z,101446.59
2022-09-06T15:28:47.171Z,101446.94
2022-09-06T15:31:14.224Z,101437.84
2022-09-06T15:33:41.488Z,101426.72
2022-09-06T15:36:10.114Z,101435.00
2022-09-06T15:38:40.247Z,101434.31
2022-09-06T15:41:08.851Z,101439.91
2022-09-06T15:43:38.564Z,101424.88
2022-09-06T15:46:05.269Z,101430.50
2022-09-06T15:48:40.761Z,101420.88
2022-09-06T15:51:07.562Z,101434.38
2022-09-06T15:53:34.028Z,101429.16
2022-09-06T15:56:02.497Z,101427.44
2022-09-06T15:58:30.324Z,101417.84
2022-09-06T16:01:11.800Z,101410.56
2022-09-06T16:03:40.760Z,101406.88
2022-09-06T16:06:28.527Z,101408.53
2022-09-06T16:09:10.016Z,101410.06
2022-09-06T16:11:37.129Z,101402.13
2022-09-06T16:14:09.988Z,101407.00
2022-09-06T16:16:37.238Z,101390.31
2022-09-06T16:19:04.392Z,101391.50
2022-09-06T16:21:32.833Z,101398.59
2022-09-06T16:24:02.097Z,101396.06
2022-09-06T16:26:34.094Z,101391.66
2022-09-06T16:29:01.579Z,101386.63
2022-09-06T16:31:29.699Z,101382.25
2022-09-06T16:33:57.969Z,101389.00
2022-09-06T16:36:25.392Z,101383.75
2022-09-06T16:38:52.356Z,101372.47
2022-09-06T16:41:22.641Z,101371.13
2022-09-06T16:43:49.452Z,101369.41
2022-09-06T16:46:16.430Z,101367.06
2022-09-06T16:48:43.049Z,101317.69
2022-09-06T16:51:18.523Z,101353.59
2022-09-06T16:53:46.946Z,101369.44
2022-09-06T16:56:17.878Z,101364.53
2022-09-06T16:58:50.437Z,101370.13
2022-09-06T17:01:17.199Z,101357.63
2022-09-06T17:03:43.903Z,101342.31
2022-09-06T17:06:10.743Z,101358.47
2022-09-06T17:08:37.537Z,101353.94
2022-09-06T17:11:15.511Z,101361.00
2022-09-06T17:13:43.658Z,101352.75
2022-09-06T17:16:29.082Z,101345.31
2022-09-06T17:18:55.762Z,101346.16
2022-09-06T17:21:24.154Z,101348.69
2022-09-06T17:23:51.612Z,101346.84
2022-09-06T17:26:21.134Z,101341.13
2022-09-06T17:28:50.943Z,101344.50
2022-09-06T17:31:23.594Z,101346.34
2022-09-06T17:33:53.216Z,101333.03
2022-09-06T17:36:23.543Z,101343.16
2022-09-06T17:38:53.392Z,101341.44
2022-09-06T17:41:27.316Z,101337.91
2022-09-06T17:43:54.666Z,101345.00
2022-09-06T17:46:27.908Z,101353.28
2022-09-06T17:48:55.908Z,101340.44
2022-09-06T17:51:22.413Z,101342.31
2022-09-06T17:53:48.958Z,101340.81
2022-09-06T17:56:17.056Z,101347.72
2022-09-06T17:58:44.255Z,101355.81
2022-09-06T18:01:13.459Z,101345.00
2022-09-06T18:03:41.263Z,101344.50
2022-09-06T18:06:13.690Z,101349.06
2022-09-06T18:08:42.797Z,101346.84
2022-09-06T18:11:11.684Z,101348.53
2022-09-06T18:13:38.585Z,101345.84
2022-09-06T18:16:05.914Z,101348.38
2022-09-06T18:18:33.925Z,101345.84
2022-09-06T18:21:01.840Z,101352.06
2022-09-06T18:23:32.064Z,101326.28
2022-09-06T18:26:02.624Z,101339.09
2022-09-06T18:28:31.412Z,101344.66
2022-09-06T18:31:09.857Z,101346.69
2022-09-06T18:33:36.796Z,101358.31
2022-09-06T18:36:04.775Z,101353.28
2022-09-06T18:38:31.519Z,101352.91
2022-09-06T18:41:00.227Z,101347.50
2022-09-06T18:43:45.041Z,101362.03
2022-09-06T18:46:13.081Z,101350.72
2022-09-06T18:48:40.662Z,101359.19
2022-09-06T18:51:11.367Z,101366.41
2022-09-06T18:53:43.964Z,101354.94
2022-09-06T18:56:13.261Z,101361.00
2022-09-06T18:58:40.389Z,101358.81
2022-09-06T19:01:09.270Z,101366.41
2022-09-06T19:03:37.124Z,101366.41
2022-09-06T19:06:08.826Z,101365.56
2022-09-06T19:08:35.987Z,101361.00
2022-09-06T19:11:09.191Z,101353.44
2022-09-06T19:13:41.660Z,101357.00
2022-09-06T19:16:09.903Z,101357.31
2022-09-06T19:18:37.110Z,101356.31
2022-09-06T19:21:12.052Z,101365.56
2022-09-06T19:23:41.894Z,101366.41
2022-09-06T19:26:13.472Z,101357.16
2022-09-06T19:28:40.406Z,101362.03
2022-09-06T19:31:09.399Z,101354.94
2022-09-06T19:33:36.368Z,101354.09
2022-09-06T19:36:11.682Z,101354.09
2022-09-06T19:39:02.145Z,101351.59
2022-09-06T19:41:27.822Z,101341.47
2022-09-06T19:43:55.980Z,101359.50
2022-09-06T19:46:23.330Z,101347.53
2022-09-06T19:48:52.075Z,101355.97
2022-09-06T19:51:19.772Z,101353.28
2022-09-06T19:53:53.128Z,101358.66
2022-09-06T19:56:25.652Z,101357.00
2022-09-06T19:58:57.279Z,101343.16
2022-09-06T20:01:26.163Z,101350.56
2022-09-06T20:03:52.790Z,101344.34
2022-09-06T20:06:19.855Z,101343.31
2022-09-06T20:08:50.527Z,101337.06
2022-09-06T20:11:18.226Z,101330.00
2022-09-06T20:13:45.476Z,101337.91
2022-09-06T20:16:13.014Z,101337.06
2022-09-06T20:18:39.764Z,101337.06
2022-09-06T20:21:06.728Z,101332.50
2022-09-06T20:23:34.530Z,101333.34
2022-09-06T20:26:13.459Z,101331.53
2022-09-06T20:28:39.979Z,101327.78
2022-09-06T20:31:09.316Z,101328.81
2022-09-06T20:33:36.575Z,101327.13
2022-09-06T20:36:08.881Z,101332.34
2022-09-06T20:38:40.366Z,101333.34
2022-09-06T20:41:09.788Z,101319.53
2022-09-06T20:43:37.788Z,101335.06
2022-09-06T20:46:17.381Z,101333.34
2022-09-06T20:48:45.477Z,101328.81
2022-09-06T20:51:15.545Z,101335.88
2022-09-06T20:53:42.227Z,101340.44
2022-09-06T20:56:14.577Z,101327.47
2022-09-06T20:58:41.433Z,101315.16
2022-09-06T21:01:10.852Z,101329.66
2022-09-06T21:03:39.705Z,101332.34
2022-09-06T21:06:08.167Z,101331.31
2022-09-06T21:08:39.487Z,101329.66
2022-09-06T21:11:09.797Z,101325.09
2022-09-06T21:13:37.024Z,101318.88
2022-09-06T21:16:04.609Z,101322.41
2022-09-06T21:18:33.963Z,101320.53
2022-09-06T21:21:03.253Z,101318.88
2022-09-06T21:23:32.768Z,101314.97
2022-09-06T21:26:01.846Z,101316.16
2022-09-06T21:28:29.863Z,101308.44
2022-09-06T21:31:08.614Z,101316.00
2022-09-06T21:33:43.207Z,101305.88
2022-09-06T21:36:12.250Z,101324.09
2022-09-06T21:38:41.869Z,101307.75
2022-09-06T21:41:09.674Z,101318.88
2022-09-06T21:43:36.736Z,101320.72
2022-09-06T21:46:08.186Z,101313.47
2022-09-06T21:48:38.814Z,101307.41
2022-09-06T21:51:15.805Z,101301.84
2022-09-06T21:53:44.440Z,101313.47
2022-09-06T21:56:11.731Z,101314.66
2022-09-06T21:58:38.504Z,101313.63
2022-09-06T22:01:06.054Z,101317.16
2022-09-06T22:03:35.872Z,101302.69
2022-09-06T22:06:14.147Z,101310.94
2022-09-06T22:08:43.899Z,101304.69
2022-09-06T22:11:18.840Z,101307.41
2022-09-06T22:13:46.624Z,101303.88
2022-09-06T22:16:15.462Z,101303.03
2022-09-06T22:18:42.360Z,101297.63
2022-09-06T22:21:18.765Z,101282.59
2022-09-06T22:23:52.416Z,101283.13
2022-09-06T22:26:19.529Z,101233.94
2022-09-06T22:28:46.596Z,101267.97
2022-09-06T22:31:13.947Z,101274.34
2022-09-06T22:33:40.472Z,101270.13
2022-09-06T22:36:07.561Z,101254.47
2022-09-06T22:38:34.891Z,101263.56
2022-09-06T22:41:01.751Z,101257.31
2022-09-06T22:43:28.350Z,101258.16
2022-09-06T22:46:01.426Z,101258.16
2022-09-06T22:48:28.045Z,101251.94
2022-09-06T22:50:54.645Z,101252.75
2022-09-06T22:53:21.312Z,101250.41
2022-09-06T22:55:48.044Z,101238.28
2022-09-06T22:58:14.672Z,101232.88
2022-09-06T23:00:41.240Z,101242.13
2022-09-06T23:03:07.790Z,101238.44
2022-09-06T23:05:34.293Z,101222.44
2022-09-06T23:08:02.607Z,101230.50
2022-09-06T23:10:29.828Z,101227.81
2022-09-06T23:12:57.133Z,101227.13
2022-09-06T23:15:23.687Z,101228.84
2022-09-06T23:17:50.255Z,101219.72
2022-09-06T23:20:17.120Z,101217.91
2022-09-06T23:22:43.615Z,101224.44
2022-09-06T23:25:10.391Z,101206.59
2022-09-06T23:27:36.893Z,101226.47
2022-09-06T23:30:03.859Z,101220.91
2022-09-06T23:32:32.476Z,101220.91
2022-09-06T23:34:59.117Z,101215.50
2022-09-06T23:37:25.604Z,101220.06
2022-09-06T23:39:52.626Z,101215.69
2022-09-06T23:42:20.011Z,101211.97
2022-09-06T23:44:46.499Z,101198.50
2022-09-06T23:47:12.964Z,101208.59
2022-09-06T23:49:39.452Z,101211.31
2022-09-06T23:52:06.232Z,101208.59
2022-09-06T23:54:32.735Z,101214.16
2022-09-06T23:56:59.315Z,101214.00
2022-09-06T23:59:25.801Z,101204.22
