createdAt,value
2023-04-26T00:00:33.853Z,5.60
2023-04-26T00:03:00.940Z,5.60
2023-04-26T00:05:29.586Z,5.60
2023-04-26T00:07:56.498Z,5.60
2023-04-26T00:10:23.137Z,5.50
2023-04-26T00:12:49.914Z,5.50
2023-04-26T00:15:16.560Z,5.50
2023-04-26T00:17:43.253Z,5.40
2023-04-26T00:20:12.232Z,5.40
2023-04-26T00:22:39.752Z,5.30
2023-04-26T00:25:06.722Z,5.30
2023-04-26T00:27:33.309Z,5.30
2023-04-26T00:29:59.926Z,5.20
2023-04-26T00:32:26.516Z,5.20
2023-04-26T00:34:53.185Z,5.10
2023-04-26T00:37:20.055Z,5.00
2023-04-26T00:39:46.771Z,5.00
2023-04-26T00:42:13.401Z,5.00
2023-04-26T00:44:40.477Z,5.00
2023-04-26T00:47:07.328Z,4.90
2023-04-26T00:49:33.944Z,4.90
2023-04-26T00:52:00.979Z,4.80
2023-04-26T00:54:28.672Z,4.80
2023-04-26T00:56:55.439Z,4.80
2023-04-26T00:59:22.410Z,4.80
2023-04-26T01:01:49.393Z,4.70
2023-04-26T01:04:16.656Z,4.70
2023-04-26T01:06:44.128Z,4.70
2023-04-26T01:09:14.664Z,4.60
2023-04-26T01:11:43.485Z,4.60
2023-04-26T01:14:10.851Z,4.60
2023-04-26T01:16:38.576Z,4.60
2023-04-26T01:19:15.230Z,4.50
2023-04-26T01:21:42.647Z,4.50
2023-04-26T01:24:13.571Z,4.50
2023-04-26T01:26:45.401Z,4.50
2023-04-26T01:29:22.159Z,4.50
2023-04-26T01:31:48.916Z,4.50
2023-04-26T01:34:15.952Z,4.50
2023-04-26T01:36:42.828Z,4.50
2023-04-26T01:39:09.531Z,4.50
2023-04-26T01:41:36.593Z,4.50
2023-04-26T01:44:03.466Z,4.50
2023-04-26T01:46:30.128Z,4.50
2023-04-26T01:48:57.295Z,4.50
2023-04-26T01:51:23.959Z,4.50
2023-04-26T01:53:51.079Z,4.60
2023-04-26T01:56:18.486Z,4.50
2023-04-26T01:58:45.389Z,4.60
2023-04-26T02:01:12.252Z,4.50
2023-04-26T02:03:39.192Z,4.40
2023-04-26T02:06:05.949Z,4.40
2023-04-26T02:08:32.645Z,4.40
2023-04-26T02:10:59.444Z,4.40
2023-04-26T02:13:26.267Z,4.40
2023-04-26T02:15:52.979Z,4.40
2023-04-26T02:18:21.984Z,4.40
2023-04-26T02:20:48.891Z,4.30
2023-04-26T02:23:15.866Z,4.30
2023-04-26T02:25:44.944Z,4.30
2023-04-26T02:28:11.668Z,4.30
2023-04-26T02:30:38.317Z,4.30
2023-04-26T02:33:05.034Z,4.30
2023-04-26T02:35:31.782Z,4.30
2023-04-26T02:37:58.412Z,4.30
2023-04-26T02:40:25.158Z,4.30
2023-04-26T02:42:51.870Z,4.20
2023-04-26T02:45:18.713Z,4.20
2023-04-26T02:47:45.405Z,4.30
2023-04-26T02:50:12.083Z,4.20
2023-04-26T02:52:38.853Z,4.20
2023-04-26T02:55:06.431Z,4.20
2023-04-26T02:57:33.423Z,4.20
2023-04-26T03:00:00.799Z,4.20
2023-04-26T03:02:27.628Z,4.10
2023-04-26T03:04:55.929Z,4.10
2023-04-26T03:07:22.837Z,4.10
2023-04-26T03:09:49.445Z,4.10
2023-04-26T03:12:16.552Z,4.00
2023-04-26T03:14:43.179Z,4.00
2023-04-26T03:17:09.804Z,4.00
2023-04-26T03:19:36.533Z,4.00
2023-04-26T03:22:03.259Z,4.00
2023-04-26T03:24:29.898Z,3.90
2023-04-26T03:26:56.584Z,3.90
2023-04-26T03:29:23.254Z,3.90
2023-04-26T03:31:49.877Z,3.90
2023-04-26T03:34:16.661Z,3.80
2023-04-26T03:36:43.357Z,3.80
2023-04-26T03:39:09.928Z,3.80
2023-04-26T03:41:39.378Z,3.80
2023-04-26T03:44:06.576Z,3.80
2023-04-26T03:46:33.254Z,3.80
2023-04-26T03:48:59.859Z,3.80
2023-04-26T03:51:28.201Z,3.80
2023-04-26T03:53:55.582Z,3.80
2023-04-26T03:56:22.370Z,3.80
2023-04-26T03:58:49.044Z,3.80
2023-04-26T04:01:15.923Z,3.80
2023-04-26T04:03:42.887Z,3.80
2023-04-26T04:06:09.664Z,3.80
2023-04-26T04:08:36.413Z,3.70
2023-04-26T04:11:02.967Z,3.70
2023-04-26T04:13:29.661Z,3.80
2023-04-26T04:15:56.292Z,3.70
2023-04-26T04:18:22.908Z,3.70
2023-04-26T04:20:49.566Z,3.80
2023-04-26T04:23:16.353Z,3.70
2023-04-26T04:25:43.982Z,3.80
2023-04-26T04:28:11.954Z,3.70
2023-04-26T04:30:38.586Z,3.70
2023-04-26T04:33:05.438Z,3.80
2023-04-26T04:35:34.135Z,3.80
2023-04-26T04:38:03.048Z,3.80
2023-04-26T04:40:30.441Z,3.80
2023-04-26T04:42:56.998Z,3.80
2023-04-26T04:45:23.811Z,3.80
2023-04-26T04:47:50.456Z,3.90
2023-04-26T04:50:17.718Z,3.90
2023-04-26T04:52:44.488Z,3.90
2023-04-26T04:55:11.175Z,4.00
2023-04-26T04:57:37.862Z,4.00
2023-04-26T05:00:10.367Z,4.00
2023-04-26T05:02:37.570Z,4.00
2023-04-26T05:05:05.285Z,4.00
2023-04-26T05:07:32.668Z,4.10
2023-04-26T05:10:00.035Z,4.10
2023-04-26T05:12:26.956Z,4.10
2023-04-26T05:14:53.574Z,4.10
2023-04-26T05:17:20.394Z,4.20
2023-04-26T05:19:47.299Z,4.20
2023-04-26T05:22:18.377Z,4.30
2023-04-26T05:24:48.644Z,4.30
2023-04-26T05:27:15.591Z,4.40
2023-04-26T05:29:42.190Z,4.40
2023-04-26T05:32:09.026Z,4.40
2023-04-26T05:34:36.669Z,4.50
2023-04-26T05:37:03.540Z,4.60
2023-04-26T05:39:30.536Z,4.70
2023-04-26T05:41:57.197Z,4.70
2023-04-26T05:44:23.820Z,4.80
2023-04-26T05:46:50.586Z,4.80
2023-04-26T05:49:17.287Z,4.80
2023-04-26T05:51:43.953Z,4.80
2023-04-26T05:54:10.532Z,4.90
2023-04-26T05:56:37.195Z,5.00
2023-04-26T05:59:03.821Z,5.00
2023-04-26T06:01:30.953Z,5.10
2023-04-26T06:04:00.619Z,5.20
2023-04-26T06:06:28.358Z,5.30
2023-04-26T06:08:55.535Z,5.40
2023-04-26T06:11:22.370Z,5.60
2023-04-26T06:13:48.978Z,5.70
2023-04-26T06:16:16.488Z,5.90
2023-04-26T06:18:43.818Z,6.10
2023-04-26T06:21:10.516Z,6.20
2023-04-26T06:23:37.127Z,6.30
2023-04-26T06:26:03.863Z,6.30
2023-04-26T06:28:30.920Z,6.40
2023-04-26T06:30:57.588Z,6.40
2023-04-26T06:33:24.280Z,6.50
2023-04-26T06:35:51.557Z,6.60
2023-04-26T06:38:18.253Z,6.70
2023-04-26T06:40:44.866Z,6.80
2023-04-26T06:43:11.504Z,6.90
2023-04-26T06:45:38.090Z,7.00
2023-04-26T06:48:05.266Z,7.00
2023-04-26T06:50:31.926Z,7.10
2023-04-26T06:52:58.555Z,7.30
2023-04-26T06:55:25.279Z,7.30
2023-04-26T06:57:51.856Z,7.40
2023-04-26T07:00:18.979Z,7.50
2023-04-26T07:02:46.047Z,7.70
2023-04-26T07:05:13.251Z,7.80
2023-04-26T07:07:39.894Z,8.00
2023-04-26T07:10:08.196Z,8.10
2023-04-26T07:12:34.849Z,8.20
2023-04-26T07:15:01.626Z,8.40
2023-04-26T07:17:28.365Z,8.50
2023-04-26T07:19:56.052Z,8.60
2023-04-26T07:22:22.926Z,8.60
2023-04-26T07:24:49.579Z,8.70
2023-04-26T07:27:16.324Z,8.70
2023-04-26T07:29:42.892Z,8.80
2023-04-26T07:32:09.940Z,8.80
2023-04-26T07:34:36.922Z,8.90
2023-04-26T07:37:04.427Z,9.00
2023-04-26T07:39:31.039Z,9.10
2023-04-26T07:41:57.610Z,9.20
2023-04-26T07:44:24.216Z,9.20
2023-04-26T07:46:51.557Z,9.40
2023-04-26T07:49:18.276Z,9.50
2023-04-26T07:51:45.797Z,9.70
2023-04-26T07:54:12.404Z,9.80
2023-04-26T07:56:39.031Z,9.80
2023-04-26T07:59:05.651Z,9.90
2023-04-26T08:01:32.410Z,9.90
2023-04-26T08:03:59.485Z,10.00
2023-04-26T08:06:27.699Z,10.20
2023-04-26T08:08:54.501Z,10.30
2023-04-26T08:11:21.781Z,10.40
2023-04-26T08:13:48.617Z,10.50
2023-04-26T08:16:15.522Z,10.50
2023-04-26T08:18:43.991Z,10.50
2023-04-26T08:21:12.039Z,10.50
2023-04-26T08:23:38.657Z,10.50
2023-04-26T08:26:06.388Z,10.40
2023-04-26T08:28:33.118Z,10.30
2023-04-26T08:30:59.813Z,10.30
2023-04-26T08:33:26.501Z,10.30
2023-04-26T08:35:53.272Z,10.20
2023-04-26T08:38:22.446Z,10.20
2023-04-26T08:40:49.169Z,10.20
2023-04-26T08:43:19.058Z,10.10
2023-04-26T08:45:49.014Z,10.00
2023-04-26T08:48:18.066Z,10.00
2023-04-26T08:50:46.629Z,9.90
2023-04-26T08:53:17.626Z,9.90
2023-04-26T08:55:50.930Z,9.80
2023-04-26T08:58:18.669Z,9.70
2023-04-26T09:00:46.021Z,9.60
2023-04-26T09:03:12.993Z,9.50
2023-04-26T09:05:43.940Z,9.50
2023-04-26T09:08:16.087Z,9.50
2023-04-26T09:10:42.791Z,9.50
2023-04-26T09:13:09.480Z,9.60
2023-04-26T09:15:36.193Z,9.60
2023-04-26T09:18:23.011Z,9.70
2023-04-26T09:21:17.833Z,9.80
2023-04-26T09:24:04.695Z,9.90
2023-04-26T09:26:31.309Z,10.00
2023-04-26T09:29:15.416Z,10.10
2023-04-26T09:31:49.586Z,10.20
2023-04-26T09:34:16.782Z,10.20
2023-04-26T09:36:56.919Z,10.30
2023-04-26T09:39:41.317Z,10.30
2023-04-26T09:42:09.012Z,10.40
2023-04-26T09:44:35.990Z,10.40
2023-04-26T09:47:10.557Z,10.50
2023-04-26T09:49:50.171Z,10.60
2023-04-26T09:52:18.351Z,10.70
2023-04-26T09:54:46.130Z,10.90
2023-04-26T09:57:14.430Z,11.10
2023-04-26T09:59:47.669Z,11.20
2023-04-26T10:02:19.681Z,11.20
2023-04-26T10:04:50.771Z,11.30
2023-04-26T10:07:20.478Z,11.30
2023-04-26T10:09:47.766Z,11.40
2023-04-26T10:12:16.734Z,11.40
2023-04-26T10:14:46.425Z,11.40
2023-04-26T10:17:13.910Z,11.40
2023-04-26T10:19:46.527Z,11.40
2023-04-26T10:22:25.844Z,11.40
2023-04-26T10:24:54.171Z,11.30
2023-04-26T10:27:42.642Z,11.30
2023-04-26T10:30:16.952Z,11.30
2023-04-26T10:32:53.044Z,11.20
2023-04-26T10:35:20.167Z,11.20
2023-04-26T10:38:02.123Z,11.10
2023-04-26T10:40:33.572Z,11.00
2023-04-26T10:43:29.644Z,11.10
2023-04-26T10:45:56.952Z,11.00
2023-04-26T10:48:30.769Z,11.10
2023-04-26T10:51:08.356Z,11.10
2023-04-26T10:53:55.138Z,11.20
2023-04-26T10:56:28.232Z,11.20
2023-04-26T10:59:43.784Z,11.30
2023-04-26T11:02:14.047Z,11.30
2023-04-26T11:04:53.135Z,11.40
2023-04-26T11:07:42.558Z,11.40
2023-04-26T11:10:23.184Z,11.40
2023-04-26T11:13:01.131Z,11.40
2023-04-26T11:15:27.807Z,11.40
2023-04-26T11:17:54.456Z,11.40
2023-04-26T11:20:21.191Z,11.50
2023-04-26T11:22:47.940Z,11.50
2023-04-26T11:25:14.843Z,11.50
2023-04-26T11:27:44.423Z,11.50
2023-04-26T11:30:12.369Z,11.60
2023-04-26T11:32:39.042Z,11.70
2023-04-26T11:35:06.038Z,11.80
2023-04-26T11:37:34.646Z,11.90
2023-04-26T11:40:01.290Z,12.10
2023-04-26T11:42:27.904Z,12.30
2023-04-26T11:44:59.272Z,12.40
2023-04-26T11:47:30.660Z,12.60
2023-04-26T11:49:57.485Z,12.80
2023-04-26T11:52:24.610Z,13.10
2023-04-26T11:55:06.131Z,13.30
2023-04-26T11:57:36.097Z,13.50
2023-04-26T12:00:14.745Z,13.40
2023-04-26T12:02:46.652Z,13.40
2023-04-26T12:05:26.343Z,13.30
2023-04-26T12:07:58.109Z,13.20
2023-04-26T12:10:33.954Z,13.10
2023-04-26T12:13:01.027Z,12.90
2023-04-26T12:15:32.746Z,12.70
2023-04-26T12:18:11.245Z,12.60
2023-04-26T12:20:40.598Z,12.40
2023-04-26T12:23:09.724Z,12.40
2023-04-26T12:25:38.280Z,12.30
2023-04-26T12:28:08.268Z,12.10
2023-04-26T12:30:34.849Z,12.00
2023-04-26T12:33:15.611Z,11.90
2023-04-26T12:35:43.595Z,11.90
2023-04-26T12:38:10.626Z,11.80
2023-04-26T12:40:37.559Z,11.80
2023-04-26T12:43:04.159Z,11.80
2023-04-26T12:45:30.826Z,11.70
2023-04-26T12:47:57.524Z,11.80
2023-04-26T12:50:24.552Z,11.80
2023-04-26T12:52:51.197Z,11.90
2023-04-26T12:55:18.812Z,11.90
2023-04-26T12:57:46.008Z,12.00
2023-04-26T13:00:15.317Z,12.10
2023-04-26T13:02:42.207Z,12.20
2023-04-26T13:05:09.793Z,12.20
2023-04-26T13:07:40.897Z,12.30
2023-04-26T13:10:09.181Z,12.30
2023-04-26T13:12:38.549Z,12.30
2023-04-26T13:15:07.913Z,12.30
2023-04-26T13:17:37.094Z,12.30
2023-04-26T13:20:05.963Z,12.20
2023-04-26T13:22:32.822Z,12.10
2023-04-26T13:24:59.454Z,12.10
2023-04-26T13:27:28.445Z,12.00
2023-04-26T13:29:57.158Z,11.90
2023-04-26T13:32:23.895Z,11.80
2023-04-26T13:34:51.676Z,11.70
2023-04-26T13:37:21.124Z,11.70
2023-04-26T13:39:48.179Z,11.70
2023-04-26T13:42:16.250Z,11.70
2023-04-26T13:44:42.989Z,11.70
2023-04-26T13:47:09.622Z,11.70
2023-04-26T13:49:36.747Z,11.80
2023-04-26T13:52:03.624Z,11.80
2023-04-26T13:54:30.477Z,11.80
2023-04-26T13:56:58.217Z,11.90
2023-04-26T13:59:24.880Z,12.10
2023-04-26T14:01:54.283Z,12.40
2023-04-26T14:04:21.961Z,12.60
2023-04-26T14:06:48.811Z,12.70
2023-04-26T14:09:16.115Z,12.70
2023-04-26T14:11:42.731Z,12.70
2023-04-26T14:14:09.412Z,12.60
2023-04-26T14:16:36.353Z,12.60
2023-04-26T14:19:03.051Z,12.70
2023-04-26T14:21:29.725Z,12.90
2023-04-26T14:23:56.525Z,12.90
2023-04-26T14:26:26.076Z,13.00
2023-04-26T14:28:52.873Z,13.10
2023-04-26T14:31:19.738Z,13.10
2023-04-26T14:33:46.682Z,13.10
2023-04-26T14:36:13.256Z,13.10
2023-04-26T14:38:43.770Z,13.10
2023-04-26T14:41:15.413Z,13.10
2023-04-26T14:43:42.794Z,13.10
2023-04-26T14:46:09.456Z,13.00
2023-04-26T14:48:36.108Z,13.00
2023-04-26T14:51:02.737Z,13.00
2023-04-26T14:53:29.361Z,13.00
2023-04-26T14:55:57.396Z,13.00
2023-04-26T14:58:24.775Z,13.00
2023-04-26T15:00:53.535Z,12.90
2023-04-26T15:03:21.009Z,12.80
2023-04-26T15:05:47.765Z,12.70
2023-04-26T15:08:14.462Z,12.60
2023-04-26T15:10:41.040Z,12.60
2023-04-26T15:13:07.732Z,12.50
2023-04-26T15:15:34.419Z,12.50
2023-04-26T15:18:01.893Z,12.50
2023-04-26T15:20:28.617Z,12.40
2023-04-26T15:22:55.277Z,12.30
2023-04-26T15:25:21.948Z,12.30
2023-04-26T15:27:50.259Z,12.30
2023-04-26T15:30:17.180Z,12.30
2023-04-26T15:32:47.814Z,12.30
2023-04-26T15:35:15.635Z,12.30
2023-04-26T15:37:43.918Z,12.30
2023-04-26T15:40:11.048Z,12.30
2023-04-26T15:42:37.658Z,12.30
2023-04-26T15:45:05.315Z,12.20
2023-04-26T15:47:32.004Z,12.20
2023-04-26T15:50:06.438Z,12.20
2023-04-26T15:52:38.842Z,12.20
2023-04-26T15:55:09.816Z,12.20
2023-04-26T15:57:36.903Z,12.10
2023-04-26T16:00:05.875Z,12.10
2023-04-26T16:02:32.551Z,12.20
2023-04-26T16:04:59.446Z,12.20
2023-04-26T16:07:26.426Z,12.20
2023-04-26T16:09:53.151Z,12.30
2023-04-26T16:12:20.163Z,12.20
2023-04-26T16:14:46.820Z,12.10
2023-04-26T16:17:13.647Z,12.00
2023-04-26T16:19:40.345Z,12.00
2023-04-26T16:22:08.034Z,12.00
2023-04-26T16:24:34.640Z,11.90
2023-04-26T16:27:01.322Z,11.90
2023-04-26T16:29:27.911Z,11.80
2023-04-26T16:31:54.562Z,11.80
2023-04-26T16:34:21.810Z,11.70
2023-04-26T16:36:48.398Z,11.70
2023-04-26T16:39:16.141Z,11.70
2023-04-26T16:41:43.118Z,11.60
2023-04-26T16:44:10.092Z,11.60
2023-04-26T16:46:37.196Z,11.60
2023-04-26T16:49:09.910Z,11.60
2023-04-26T16:51:37.915Z,11.50
2023-04-26T16:54:04.621Z,11.50
2023-04-26T16:56:32.121Z,11.50
2023-04-26T16:58:59.420Z,11.60
2023-04-26T17:01:26.289Z,11.50
2023-04-26T17:03:53.241Z,11.50
2023-04-26T17:06:20.380Z,11.50
2023-04-26T17:08:47.386Z,11.50
2023-04-26T17:11:15.446Z,11.50
2023-04-26T17:13:42.407Z,11.50
2023-04-26T17:16:09.433Z,11.50
2023-04-26T17:18:37.158Z,11.50
2023-04-26T17:21:05.338Z,11.40
2023-04-26T17:23:33.527Z,11.40
2023-04-26T17:26:01.244Z,11.30
2023-04-26T17:28:28.433Z,11.30
2023-04-26T17:30:55.048Z,11.30
2023-04-26T17:33:21.754Z,11.30
2023-04-26T17:35:48.654Z,11.30
2023-04-26T17:38:15.841Z,11.30
2023-04-26T17:40:42.535Z,11.20
2023-04-26T17:43:09.244Z,11.20
2023-04-26T17:45:35.938Z,11.20
2023-04-26T17:48:02.988Z,11.10
2023-04-26T17:50:30.294Z,11.10
2023-04-26T17:52:56.959Z,11.00
2023-04-26T17:55:23.592Z,11.00
2023-04-26T17:57:50.186Z,11.00
2023-04-26T18:00:17.425Z,11.00
2023-04-26T18:02:44.416Z,10.90
2023-04-26T18:05:11.343Z,10.90
2023-04-26T18:07:38.585Z,10.80
2023-04-26T18:10:06.483Z,10.80
2023-04-26T18:12:33.216Z,10.70
2023-04-26T18:14:59.830Z,10.70
2023-04-26T18:17:26.769Z,10.60
2023-04-26T18:19:53.465Z,10.60
2023-04-26T18:22:20.333Z,10.60
2023-04-26T18:24:46.969Z,10.50
2023-04-26T18:27:14.039Z,10.50
2023-04-26T18:29:41.039Z,10.40
2023-04-26T18:32:07.775Z,10.40
2023-04-26T18:34:34.371Z,10.30
2023-04-26T18:37:01.029Z,10.30
2023-04-26T18:39:27.590Z,10.20
2023-04-26T18:41:54.198Z,10.20
2023-04-26T18:44:20.957Z,10.10
2023-04-26T18:46:47.649Z,10.10
2023-04-26T18:49:14.374Z,10.00
2023-04-26T18:51:41.029Z,10.00
2023-04-26T18:54:07.636Z,10.00
2023-04-26T18:56:34.264Z,9.90
2023-04-26T18:59:00.822Z,9.90
2023-04-26T19:01:27.668Z,9.90
2023-04-26T19:03:54.602Z,9.80
2023-04-26T19:06:21.425Z,9.80
2023-04-26T19:08:48.123Z,9.80
2023-04-26T19:11:14.754Z,9.70
2023-04-26T19:13:41.555Z,9.70
2023-04-26T19:16:09.018Z,9.60
2023-04-26T19:18:36.967Z,9.50
2023-04-26T19:21:08.230Z,9.50
2023-04-26T19:23:35.799Z,9.40
2023-04-26T19:26:08.075Z,9.40
2023-04-26T19:28:35.710Z,9.30
2023-04-26T19:31:02.370Z,9.30
2023-04-26T19:33:29.404Z,9.20
2023-04-26T19:35:56.678Z,9.20
2023-04-26T19:38:24.874Z,9.10
2023-04-26T19:40:54.381Z,9.10
2023-04-26T19:43:21.044Z,9.00
2023-04-26T19:45:48.040Z,9.00
2023-04-26T19:48:14.850Z,8.90
2023-04-26T19:50:43.778Z,8.80
2023-04-26T19:53:11.544Z,8.80
2023-04-26T19:55:38.749Z,8.70
2023-04-26T19:58:06.790Z,8.70
2023-04-26T20:00:35.982Z,8.60
2023-04-26T20:03:03.217Z,8.50
2023-04-26T20:05:30.322Z,8.50
2023-04-26T20:07:57.480Z,8.40
2023-04-26T20:10:24.598Z,8.30
2023-04-26T20:12:51.734Z,8.30
2023-04-26T20:15:18.536Z,8.20
2023-04-26T20:17:45.263Z,8.20
2023-04-26T20:20:12.580Z,8.10
2023-04-26T20:22:40.160Z,8.00
2023-04-26T20:25:07.323Z,8.00
2023-04-26T20:27:34.306Z,7.90
2023-04-26T20:30:01.479Z,7.90
2023-04-26T20:32:28.226Z,7.90
2023-04-26T20:34:54.943Z,7.80
2023-04-26T20:37:21.936Z,7.70
2023-04-26T20:39:48.972Z,7.70
2023-04-26T20:42:15.998Z,7.60
2023-04-26T20:44:42.869Z,7.60
2023-04-26T20:47:09.533Z,7.50
2023-04-26T20:49:36.303Z,7.50
2023-04-26T20:52:03.042Z,7.40
2023-04-26T20:54:29.706Z,7.40
2023-04-26T20:56:56.443Z,7.40
2023-04-26T20:59:25.153Z,7.30
2023-04-26T21:01:53.253Z,7.30
2023-04-26T21:04:20.250Z,7.20
2023-04-26T21:06:47.148Z,7.20
2023-04-26T21:09:13.709Z,7.10
2023-04-26T21:11:40.510Z,7.10
2023-04-26T21:14:07.154Z,7.10
2023-04-26T21:16:33.896Z,7.10
2023-04-26T21:19:00.610Z,7.00
2023-04-26T21:21:28.638Z,7.00
2023-04-26T21:23:55.509Z,6.90
2023-04-26T21:26:22.197Z,6.90
2023-04-26T21:28:48.920Z,6.90
2023-04-26T21:31:15.770Z,6.80
2023-04-26T21:33:42.461Z,6.80
2023-04-26T21:36:09.271Z,6.80
2023-04-26T21:38:36.127Z,6.70
2023-04-26T21:41:02.943Z,6.70
2023-04-26T21:43:29.647Z,6.70
2023-04-26T21:45:57.992Z,6.70
2023-04-26T21:48:26.142Z,6.60
2023-04-26T21:50:52.852Z,6.60
2023-04-26T21:53:19.468Z,6.60
2023-04-26T21:55:53.689Z,6.50
2023-04-26T21:58:21.290Z,6.40
2023-04-26T22:00:48.685Z,6.40
2023-04-26T22:03:16.100Z,6.40
2023-04-26T22:05:42.968Z,6.40
2023-04-26T22:08:09.631Z,6.40
2023-04-26T22:10:36.425Z,6.30
2023-04-26T22:13:03.274Z,6.30
2023-04-26T22:15:30.016Z,6.30
2023-04-26T22:17:56.724Z,6.20
2023-04-26T22:20:23.444Z,6.20
2023-04-26T22:22:50.120Z,6.20
2023-04-26T22:25:16.777Z,6.10
2023-04-26T22:27:43.410Z,6.10
2023-04-26T22:30:23.908Z,6.10
2023-04-26T22:32:54.698Z,6.10
2023-04-26T22:35:22.429Z,6.10
2023-04-26T22:37:49.241Z,6.00
2023-04-26T22:40:16.111Z,6.00
2023-04-26T22:42:43.479Z,6.00
2023-04-26T22:45:11.577Z,5.90
2023-04-26T22:47:38.820Z,6.00
2023-04-26T22:50:06.216Z,5.90
2023-04-26T22:52:33.210Z,5.90
2023-04-26T22:55:00.596Z,5.90
2023-04-26T22:57:28.253Z,5.90
2023-04-26T22:59:54.934Z,5.90
2023-04-26T23:02:21.719Z,5.80
2023-04-26T23:04:48.448Z,5.80
2023-04-26T23:07:15.069Z,5.80
2023-04-26T23:09:41.774Z,5.80
2023-04-26T23:12:08.433Z,5.70
2023-04-26T23:14:35.150Z,5.70
2023-04-26T23:17:02.649Z,5.70
2023-04-26T23:19:29.419Z,5.70
2023-04-26T23:21:56.255Z,5.70
2023-04-26T23:24:22.916Z,5.70
2023-04-26T23:26:49.539Z,5.60
2023-04-26T23:29:16.163Z,5.60
2023-04-26T23:31:43.019Z,5.60
2023-04-26T23:34:09.679Z,5.60
2023-04-26T23:36:36.464Z,5.60
2023-04-26T23:39:03.700Z,5.60
2023-04-26T23:41:30.898Z,5.50
2023-04-26T23:43:57.580Z,5.50
2023-04-26T23:46:24.310Z,5.50
2023-04-26T23:48:51.078Z,5.50
2023-04-26T23:51:17.678Z,5.50
2023-04-26T23:53:44.898Z,5.50
2023-04-26T23:56:11.676Z,5.40
2023-04-26T23:58:38.346Z,5.40
