createdAt,value
2018-06-17T00:01:04.032Z,19.85
2018-06-17T00:03:33.082Z,19.85
2018-06-17T00:06:02.096Z,19.79
2018-06-17T00:08:31.033Z,19.79
2018-06-17T00:11:00.150Z,19.77
2018-06-17T00:13:29.201Z,19.79
2018-06-17T00:15:58.188Z,19.72
2018-06-17T00:18:28.204Z,19.70
2018-06-17T00:20:58.442Z,19.63
2018-06-17T00:23:28.355Z,19.66
2018-06-17T00:25:57.323Z,19.65
2018-06-17T00:28:26.317Z,19.66
2018-06-17T00:30:55.361Z,19.66
2018-06-17T00:33:24.326Z,19.65
2018-06-17T00:35:53.282Z,19.66
2018-06-17T00:38:23.242Z,19.67
2018-06-17T00:40:53.297Z,19.69
2018-06-17T00:43:22.995Z,19.70
2018-06-17T00:45:52.072Z,19.62
2018-06-17T00:48:21.017Z,19.64
2018-06-17T00:50:50.129Z,19.61
2018-06-17T00:53:19.083Z,19.58
2018-06-17T00:55:48.067Z,19.57
2018-06-17T00:58:17.088Z,19.53
2018-06-17T01:00:46.120Z,19.53
2018-06-17T01:03:15.072Z,19.51
2018-06-17T01:05:44.645Z,19.44
2018-06-17T01:08:14.191Z,19.35
2018-06-17T01:10:43.824Z,19.31
2018-06-17T01:13:13.838Z,19.26
2018-06-17T01:15:42.808Z,19.23
2018-06-17T01:18:11.754Z,19.25
2018-06-17T01:20:40.849Z,19.28
2018-06-17T01:23:09.838Z,19.15
2018-06-17T01:25:38.864Z,18.93
2018-06-17T01:28:07.984Z,18.88
2018-06-17T01:30:36.947Z,18.87
2018-06-17T01:33:05.960Z,18.89
2018-06-17T01:35:35.086Z,18.97
2018-06-17T01:38:04.072Z,18.98
2018-06-17T01:40:33.116Z,19.01
2018-06-17T01:43:02.146Z,19.04
2018-06-17T01:45:31.142Z,19.07
2018-06-17T01:48:00.179Z,19.13
2018-06-17T01:50:29.235Z,19.13
2018-06-17T01:52:58.235Z,19.12
2018-06-17T01:55:27.213Z,19.11
2018-06-17T01:57:56.355Z,19.12
2018-06-17T02:00:25.380Z,19.14
2018-06-17T02:02:54.346Z,19.12
2018-06-17T02:05:28.986Z,19.06
2018-06-17T02:08:03.011Z,19.01
2018-06-17T02:10:37.512Z,18.98
2018-06-17T02:13:06.915Z,18.92
2018-06-17T02:15:36.261Z,18.80
2018-06-17T02:18:05.649Z,18.70
2018-06-17T02:20:34.656Z,18.61
2018-06-17T02:23:04.465Z,18.58
2018-06-17T02:25:34.792Z,18.57
2018-06-17T02:28:03.789Z,18.58
2018-06-17T02:30:32.768Z,18.63
2018-06-17T02:33:02.115Z,18.62
2018-06-17T02:35:31.175Z,18.62
2018-06-17T02:38:00.221Z,18.58
2018-06-17T02:40:29.406Z,18.61
2018-06-17T02:42:58.803Z,18.63
2018-06-17T02:45:34.465Z,18.62
2018-06-17T02:48:09.229Z,18.58
2018-06-17T02:50:43.413Z,18.46
2018-06-17T02:53:18.813Z,18.42
2018-06-17T02:55:48.124Z,18.42
2018-06-17T02:58:18.052Z,18.42
2018-06-17T03:00:47.120Z,18.45
2018-06-17T03:03:16.353Z,18.52
2018-06-17T03:05:46.396Z,18.52
2018-06-17T03:08:16.108Z,18.50
2018-06-17T03:10:45.160Z,18.51
2018-06-17T03:13:14.200Z,18.49
2018-06-17T03:15:43.380Z,18.51
2018-06-17T03:18:13.670Z,18.52
2018-06-17T03:20:42.744Z,18.52
2018-06-17T03:23:11.785Z,18.50
2018-06-17T03:25:46.320Z,18.50
2018-06-17T03:28:20.380Z,18.55
2018-06-17T03:30:54.596Z,18.51
2018-06-17T03:33:58.234Z,18.57
2018-06-17T03:36:27.312Z,18.56
2018-06-17T03:38:56.380Z,18.59
2018-06-17T03:41:25.412Z,18.64
2018-06-17T03:43:54.596Z,18.62
2018-06-17T03:46:23.705Z,18.68
2018-06-17T03:48:52.877Z,18.71
2018-06-17T03:51:22.053Z,18.79
2018-06-17T03:53:51.127Z,18.85
2018-06-17T03:56:20.173Z,18.96
2018-06-17T03:58:49.338Z,19.02
2018-06-17T04:01:18.349Z,19.09
2018-06-17T04:03:47.406Z,19.10
2018-06-17T04:06:16.573Z,19.16
2018-06-17T04:08:45.647Z,19.24
2018-06-17T04:11:14.657Z,19.30
2018-06-17T04:13:44.523Z,19.37
2018-06-17T04:16:14.504Z,19.49
2018-06-17T04:18:43.510Z,19.55
2018-06-17T04:21:12.686Z,19.65
2018-06-17T04:23:41.716Z,19.84
2018-06-17T04:26:10.679Z,19.93
2018-06-17T04:28:39.849Z,20.10
2018-06-17T04:31:09.874Z,20.24
2018-06-17T04:33:38.888Z,20.41
2018-06-17T04:36:08.584Z,20.58
2018-06-17T04:38:38.049Z,20.73
2018-06-17T04:41:07.063Z,20.85
2018-06-17T04:43:36.122Z,20.89
2018-06-17T04:46:05.749Z,20.95
2018-06-17T04:48:34.833Z,20.98
2018-06-17T04:51:04.780Z,21.04
2018-06-17T04:53:33.928Z,21.05
2018-06-17T04:56:03.177Z,21.10
2018-06-17T04:58:32.972Z,21.19
2018-06-17T05:01:02.025Z,21.25
2018-06-17T05:03:31.052Z,21.27
2018-06-17T05:06:00.501Z,21.41
2018-06-17T05:08:29.924Z,21.57
2018-06-17T05:10:59.425Z,21.80
2018-06-17T05:13:28.626Z,21.73
2018-06-17T05:15:57.665Z,21.66
2018-06-17T05:18:26.968Z,21.82
2018-06-17T05:20:56.033Z,21.89
2018-06-17T05:23:25.107Z,22.03
2018-06-17T05:25:54.149Z,22.31
2018-06-17T05:28:23.269Z,22.63
2018-06-17T05:30:52.265Z,22.92
2018-06-17T05:33:21.792Z,23.17
2018-06-17T05:35:51.295Z,23.52
2018-06-17T05:38:20.345Z,23.86
2018-06-17T05:40:49.896Z,24.24
2018-06-17T05:43:18.956Z,24.47
2018-06-17T05:45:47.936Z,24.74
2018-06-17T05:48:16.980Z,25.06
2018-06-17T05:50:46.695Z,25.41
2018-06-17T05:53:15.872Z,25.64
2018-06-17T05:55:44.968Z,25.72
2018-06-17T05:58:14.128Z,25.89
2018-06-17T06:00:43.158Z,26.09
2018-06-17T06:03:12.151Z,26.25
2018-06-17T06:05:41.534Z,26.41
2018-06-17T06:08:10.565Z,26.56
2018-06-17T06:10:39.609Z,26.64
2018-06-17T06:13:08.785Z,26.82
2018-06-17T06:15:37.780Z,26.98
2018-06-17T06:18:06.820Z,27.19
2018-06-17T06:20:35.970Z,27.34
2018-06-17T06:23:04.992Z,27.39
2018-06-17T06:25:34.058Z,27.37
2018-06-17T06:28:03.127Z,27.38
2018-06-17T06:30:32.105Z,27.45
2018-06-17T06:33:01.098Z,27.43
2018-06-17T06:35:30.193Z,27.50
2018-06-17T06:37:59.238Z,27.63
2018-06-17T06:40:28.605Z,27.70
2018-06-17T06:42:58.439Z,27.84
2018-06-17T06:45:27.510Z,27.85
2018-06-17T06:47:56.544Z,27.78
2018-06-17T06:50:25.752Z,27.66
2018-06-17T06:52:54.924Z,27.68
2018-06-17T06:55:24.056Z,27.77
2018-06-17T06:57:53.445Z,28.04
2018-06-17T07:00:22.561Z,28.17
2018-06-17T07:03:02.826Z,28.10
2018-06-17T07:05:42.824Z,28.27
2018-06-17T07:08:23.248Z,28.28
2018-06-17T07:10:52.309Z,28.31
2018-06-17T07:13:21.321Z,28.49
2018-06-17T07:16:01.838Z,28.62
2018-06-17T07:18:35.054Z,28.68
2018-06-17T07:21:04.450Z,28.70
2018-06-17T07:23:33.591Z,28.56
2018-06-17T07:26:41.869Z,28.77
2018-06-17T07:29:23.065Z,28.72
2018-06-17T07:31:52.893Z,28.71
2018-06-17T07:34:22.192Z,28.92
2018-06-17T07:36:51.301Z,29.01
2018-06-17T07:40:30.046Z,29.12
2018-06-17T07:42:59.413Z,29.22
2018-06-17T07:45:28.603Z,29.26
2018-06-17T07:47:57.844Z,29.20
2018-06-17T07:50:37.869Z,29.25
2018-06-17T07:53:17.164Z,29.35
2018-06-17T07:55:47.578Z,28.99
2018-06-17T07:58:17.656Z,29.24
2018-06-17T08:00:46.910Z,29.39
2018-06-17T08:03:16.095Z,29.43
2018-06-17T08:05:45.467Z,29.56
2018-06-17T08:08:14.686Z,29.62
2018-06-17T08:10:43.832Z,29.58
2018-06-17T08:13:13.183Z,29.63
2018-06-17T08:15:43.787Z,29.39
2018-06-17T08:18:13.066Z,29.59
2018-06-17T08:20:42.276Z,29.82
2018-06-17T08:23:11.461Z,29.86
2018-06-17T08:25:40.699Z,29.77
2018-06-17T08:28:09.619Z,29.82
2018-06-17T08:30:38.525Z,29.87
2018-06-17T08:33:07.502Z,29.92
2018-06-17T08:35:36.436Z,30.00
2018-06-17T08:38:05.362Z,30.04
2018-06-17T08:40:34.463Z,30.18
2018-06-17T08:43:03.420Z,30.32
2018-06-17T08:45:32.403Z,30.46
2018-06-17T08:48:02.251Z,30.66
2018-06-17T08:50:31.155Z,30.62
2018-06-17T08:53:00.071Z,30.56
2018-06-17T08:55:29.140Z,30.53
2018-06-17T08:57:58.315Z,30.63
2018-06-17T09:00:27.281Z,30.62
2018-06-17T09:02:56.386Z,30.69
2018-06-17T09:05:25.328Z,30.83
2018-06-17T09:07:55.519Z,30.87
2018-06-17T09:10:24.511Z,30.91
2018-06-17T09:12:53.438Z,30.90
2018-06-17T09:15:22.346Z,31.06
2018-06-17T09:17:51.430Z,31.11
2018-06-17T09:20:20.377Z,31.05
2018-06-17T09:22:49.311Z,31.10
2018-06-17T09:25:18.319Z,30.85
2018-06-17T09:27:48.421Z,31.04
2018-06-17T09:30:17.421Z,31.13
2018-06-17T09:32:46.759Z,31.14
2018-06-17T09:35:15.712Z,31.06
2018-06-17T09:37:44.638Z,30.89
2018-06-17T09:40:13.669Z,31.00
2018-06-17T09:42:42.627Z,31.15
2018-06-17T09:45:11.585Z,30.96
2018-06-17T09:47:40.574Z,31.09
2018-06-17T09:50:10.870Z,31.22
2018-06-17T09:52:39.779Z,31.19
2018-06-17T09:55:08.773Z,31.05
2018-06-17T09:57:37.743Z,31.11
2018-06-17T10:00:06.988Z,31.20
2018-06-17T10:02:35.959Z,31.00
2018-06-17T10:05:05.034Z,30.80
2018-06-17T10:07:34.157Z,30.65
2018-06-17T10:11:13.613Z,30.12
2018-06-17T10:13:44.610Z,29.83
2018-06-17T10:16:14.262Z,29.80
2018-06-17T10:18:43.391Z,29.87
2018-06-17T10:21:12.423Z,30.14
2018-06-17T10:23:42.091Z,30.27
2018-06-17T10:26:11.094Z,30.26
2018-06-17T10:28:40.198Z,30.15
2018-06-17T10:31:09.885Z,30.34
2018-06-17T10:33:39.454Z,30.65
2018-06-17T10:36:08.511Z,30.82
2018-06-17T10:38:37.447Z,30.41
2018-06-17T10:41:06.388Z,30.39
2018-06-17T10:43:35.484Z,30.34
2018-06-17T10:46:04.390Z,30.31
2018-06-17T10:48:33.946Z,30.18
2018-06-17T10:51:02.967Z,30.20
2018-06-17T10:53:31.918Z,30.47
2018-06-17T10:56:00.986Z,30.74
2018-06-17T10:58:29.901Z,31.01
2018-06-17T11:00:59.011Z,31.27
2018-06-17T11:03:28.424Z,31.20
2018-06-17T11:05:57.640Z,31.00
2018-06-17T11:08:26.621Z,31.03
2018-06-17T11:10:56.252Z,31.16
2018-06-17T11:13:25.324Z,31.11
2018-06-17T11:15:54.288Z,31.24
2018-06-17T11:18:23.282Z,31.45
2018-06-17T11:20:52.384Z,31.66
2018-06-17T11:23:21.376Z,31.69
2018-06-17T11:25:50.928Z,31.88
2018-06-17T11:28:19.901Z,32.00
2018-06-17T11:30:48.830Z,32.27
2018-06-17T11:33:17.775Z,32.25
2018-06-17T11:35:46.800Z,32.08
2018-06-17T11:38:15.740Z,31.93
2018-06-17T11:40:45.644Z,31.70
2018-06-17T11:43:14.860Z,31.45
2018-06-17T11:45:43.853Z,31.18
2018-06-17T11:48:12.846Z,30.87
2018-06-17T11:50:42.113Z,30.72
2018-06-17T11:53:11.742Z,30.60
2018-06-17T11:55:41.316Z,30.50
2018-06-17T11:58:10.960Z,30.48
2018-06-17T12:00:39.856Z,30.68
2018-06-17T12:03:08.900Z,30.88
2018-06-17T12:05:38.422Z,31.10
2018-06-17T12:08:07.931Z,31.33
2018-06-17T12:10:37.825Z,31.49
2018-06-17T12:13:06.802Z,31.48
2018-06-17T12:15:36.338Z,31.43
2018-06-17T12:18:06.150Z,31.61
2018-06-17T12:20:35.775Z,31.50
2018-06-17T12:23:05.205Z,31.30
2018-06-17T12:25:35.228Z,31.22
2018-06-17T12:28:04.707Z,31.25
2018-06-17T12:30:34.161Z,31.18
2018-06-17T12:33:03.752Z,31.04
2018-06-17T12:35:34.301Z,30.99
2018-06-17T12:38:05.183Z,31.10
2018-06-17T12:40:34.164Z,31.32
2018-06-17T12:43:04.079Z,31.49
2018-06-17T12:45:33.075Z,31.46
2018-06-17T12:48:02.147Z,31.36
2018-06-17T12:50:31.237Z,31.22
2018-06-17T12:53:00.294Z,31.18
2018-06-17T12:55:29.304Z,31.17
2018-06-17T12:57:58.211Z,30.99
2018-06-17T13:00:27.429Z,30.53
2018-06-17T13:02:56.454Z,30.13
2018-06-17T13:05:25.524Z,29.78
2018-06-17T13:07:54.674Z,29.62
2018-06-17T13:10:23.669Z,29.36
2018-06-17T13:12:52.651Z,29.10
2018-06-17T13:15:21.719Z,29.00
2018-06-17T13:17:50.695Z,28.91
2018-06-17T13:20:19.647Z,28.77
2018-06-17T13:22:48.657Z,28.57
2018-06-17T13:25:17.609Z,28.49
2018-06-17T13:27:46.700Z,28.43
2018-06-17T13:30:15.820Z,28.35
2018-06-17T13:32:44.807Z,28.25
2018-06-17T13:35:13.825Z,28.16
2018-06-17T13:37:42.932Z,28.11
2018-06-17T13:40:12.431Z,28.08
2018-06-17T13:42:41.447Z,28.02
2018-06-17T13:45:10.620Z,27.98
2018-06-17T13:47:39.767Z,27.98
2018-06-17T13:50:08.884Z,27.98
2018-06-17T13:52:37.933Z,27.98
2018-06-17T13:55:06.883Z,27.97
2018-06-17T13:57:36.502Z,27.96
2018-06-17T14:00:06.233Z,27.97
2018-06-17T14:02:35.311Z,28.00
2018-06-17T14:05:04.854Z,27.96
2018-06-17T14:07:35.043Z,27.91
2018-06-17T14:10:04.234Z,27.83
2018-06-17T14:12:33.996Z,27.77
2018-06-17T14:15:03.185Z,27.79
2018-06-17T14:17:32.233Z,27.81
2018-06-17T14:20:01.264Z,27.79
2018-06-17T14:22:30.336Z,27.80
2018-06-17T14:24:59.284Z,27.87
2018-06-17T14:27:28.275Z,27.89
2018-06-17T14:29:57.365Z,27.91
2018-06-17T14:32:26.341Z,27.92
2018-06-17T14:34:55.374Z,27.85
2018-06-17T14:37:24.504Z,27.75
2018-06-17T14:39:54.453Z,27.62
2018-06-17T14:42:28.720Z,27.48
2018-06-17T14:45:02.946Z,27.30
2018-06-17T14:47:37.875Z,27.12
2018-06-17T14:50:12.221Z,27.06
2018-06-17T14:52:46.505Z,26.98
2018-06-17T14:55:15.477Z,26.94
2018-06-17T14:57:44.803Z,26.92
2018-06-17T15:00:14.882Z,26.87
2018-06-17T15:02:44.483Z,26.86
2018-06-17T15:05:13.796Z,26.86
2018-06-17T15:07:43.254Z,26.81
2018-06-17T15:10:12.225Z,26.79
2018-06-17T15:12:41.269Z,26.76
2018-06-17T15:15:10.394Z,26.77
2018-06-17T15:17:39.841Z,26.73
2018-06-17T15:20:09.318Z,26.70
2018-06-17T15:22:38.624Z,26.59
2018-06-17T15:25:07.640Z,26.58
2018-06-17T15:27:37.202Z,26.54
2018-06-17T15:30:07.795Z,26.49
2018-06-17T15:32:41.840Z,26.45
2018-06-17T15:35:16.348Z,26.45
2018-06-17T15:37:50.575Z,26.46
2018-06-17T15:40:24.042Z,26.47
2018-06-17T15:42:52.952Z,26.52
2018-06-17T15:45:21.888Z,26.61
2018-06-17T15:47:50.916Z,26.68
2018-06-17T15:50:19.952Z,26.73
2018-06-17T15:52:49.791Z,26.77
2018-06-17T15:55:19.577Z,26.83
2018-06-17T15:57:48.498Z,26.87
2018-06-17T16:00:17.495Z,26.86
2018-06-17T16:02:46.705Z,26.91
2018-06-17T16:05:15.812Z,26.97
2018-06-17T16:07:44.909Z,27.00
2018-06-17T16:10:14.008Z,26.95
2018-06-17T16:12:47.952Z,26.88
2018-06-17T16:15:22.288Z,26.12
2018-06-17T16:17:56.405Z,25.20
2018-06-17T16:20:30.569Z,24.74
2018-06-17T16:22:59.724Z,24.44
2018-06-17T16:25:29.545Z,24.24
2018-06-17T16:28:01.662Z,24.13
2018-06-17T16:30:31.256Z,24.04
2018-06-17T16:33:01.941Z,24.01
2018-06-17T16:35:30.922Z,23.97
2018-06-17T16:37:59.831Z,23.79
2018-06-17T16:40:28.915Z,23.87
2018-06-17T16:42:57.862Z,23.68
2018-06-17T16:45:27.236Z,23.64
2018-06-17T16:47:56.965Z,23.54
2018-06-17T16:50:26.053Z,23.42
2018-06-17T16:53:00.068Z,23.38
2018-06-17T16:55:34.363Z,23.38
2018-06-17T16:58:08.565Z,23.35
2018-06-17T17:00:37.636Z,23.29
2018-06-17T17:03:06.886Z,23.23
2018-06-17T17:05:36.002Z,23.13
2018-06-17T17:08:05.900Z,22.91
2018-06-17T17:10:35.160Z,22.80
2018-06-17T17:13:04.269Z,22.79
2018-06-17T17:15:33.277Z,22.67
2018-06-17T17:18:04.535Z,22.49
2018-06-17T17:20:34.063Z,22.06
2018-06-17T17:23:03.165Z,21.83
2018-06-17T17:25:32.876Z,21.62
2018-06-17T17:28:01.812Z,21.62
2018-06-17T17:30:30.836Z,21.69
2018-06-17T17:33:05.060Z,21.63
2018-06-17T17:35:39.158Z,21.57
2018-06-17T17:38:13.510Z,21.62
2018-06-17T17:40:48.691Z,21.70
2018-06-17T17:43:17.713Z,21.74
2018-06-17T17:45:52.092Z,21.73
2018-06-17T17:48:21.226Z,21.78
2018-06-17T17:50:50.203Z,21.78
2018-06-17T17:53:19.207Z,21.84
2018-06-17T17:55:48.212Z,21.91
2018-06-17T17:58:18.034Z,21.94
2018-06-17T18:00:47.753Z,21.89
2018-06-17T18:03:16.843Z,21.89
2018-06-17T18:05:45.951Z,21.91
2018-06-17T18:08:15.048Z,21.87
2018-06-17T18:10:44.118Z,21.87
2018-06-17T18:13:13.175Z,21.85
2018-06-17T18:15:42.112Z,21.87
2018-06-17T18:18:11.192Z,21.86
2018-06-17T18:20:40.302Z,21.87
2018-06-17T18:23:09.309Z,21.88
2018-06-17T18:25:43.557Z,21.86
2018-06-17T18:28:17.668Z,21.86
2018-06-17T18:30:52.459Z,21.86
2018-06-17T18:33:26.551Z,21.86
2018-06-17T18:36:00.580Z,21.86
2018-06-17T18:38:29.608Z,21.80
2018-06-17T18:40:58.640Z,21.77
2018-06-17T18:43:27.640Z,21.78
2018-06-17T18:45:56.584Z,21.73
2018-06-17T18:48:25.711Z,21.66
2018-06-17T18:50:54.796Z,21.60
2018-06-17T18:53:25.360Z,21.53
2018-06-17T18:55:54.705Z,21.51
2018-06-17T18:58:23.859Z,21.45
2018-06-17T19:00:53.076Z,21.44
2018-06-17T19:03:24.392Z,21.44
2018-06-17T19:05:53.465Z,21.39
2018-06-17T19:08:27.857Z,21.37
2018-06-17T19:11:02.059Z,21.34
2018-06-17T19:13:36.362Z,21.33
2018-06-17T19:16:13.596Z,21.25
2018-06-17T19:18:42.683Z,21.21
2018-06-17T19:21:11.722Z,21.13
2018-06-17T19:23:40.761Z,21.08
2018-06-17T19:26:10.024Z,21.05
2018-06-17T19:28:39.070Z,21.09
2018-06-17T19:31:08.085Z,21.12
2018-06-17T19:33:38.634Z,21.16
2018-06-17T19:36:08.580Z,21.22
2018-06-17T19:38:38.289Z,21.25
2018-06-17T19:41:07.441Z,21.28
2018-06-17T19:43:36.708Z,21.29
2018-06-17T19:46:05.912Z,21.30
2018-06-17T19:48:34.834Z,21.31
2018-06-17T19:51:09.567Z,21.32
2018-06-17T19:53:43.751Z,21.30
2018-06-17T19:56:17.865Z,21.30
2018-06-17T19:58:52.019Z,21.31
2018-06-17T20:01:21.113Z,21.32
2018-06-17T20:03:50.209Z,21.32
2018-06-17T20:06:19.209Z,21.25
2018-06-17T20:08:48.416Z,21.19
2018-06-17T20:11:17.963Z,21.18
2018-06-17T20:13:47.211Z,21.12
2018-06-17T20:16:16.268Z,21.09
2018-06-17T20:18:46.385Z,21.03
2018-06-17T20:21:18.103Z,20.97
2018-06-17T20:23:48.394Z,20.92
2018-06-17T20:26:17.461Z,20.90
2018-06-17T20:28:46.426Z,20.91
2018-06-17T20:31:15.395Z,20.89
2018-06-17T20:33:49.974Z,20.84
2018-06-17T20:36:24.614Z,20.78
2018-06-17T20:38:58.848Z,20.76
2018-06-17T20:41:33.108Z,20.74
2018-06-17T20:44:02.177Z,20.72
2018-06-17T20:46:31.241Z,20.72
2018-06-17T20:49:00.677Z,20.73
2018-06-17T20:51:29.850Z,20.73
2018-06-17T20:53:58.933Z,20.73
2018-06-17T20:56:27.881Z,20.70
2018-06-17T20:58:57.340Z,20.74
2018-06-17T21:01:26.293Z,20.76
2018-06-17T21:03:55.407Z,20.74
2018-06-17T21:06:24.525Z,20.73
2018-06-17T21:08:53.977Z,20.70
2018-06-17T21:11:22.931Z,20.66
2018-06-17T21:13:52.064Z,20.68
2018-06-17T21:16:21.003Z,20.72
2018-06-17T21:18:54.932Z,20.76
2018-06-17T21:21:28.997Z,20.82
2018-06-17T21:24:03.175Z,20.84
2018-06-17T21:26:37.193Z,20.88
2018-06-17T21:29:06.381Z,20.92
2018-06-17T21:31:35.357Z,20.97
2018-06-17T21:34:04.362Z,21.02
2018-06-17T21:36:33.436Z,21.07
2018-06-17T21:39:02.429Z,21.14
2018-06-17T21:41:31.396Z,21.19
2018-06-17T21:44:00.411Z,21.29
2018-06-17T21:46:29.396Z,21.42
2018-06-17T21:48:58.368Z,21.44
2018-06-17T21:51:27.392Z,21.42
2018-06-17T21:53:56.338Z,21.36
2018-06-17T21:56:25.307Z,21.29
2018-06-17T21:58:54.376Z,21.16
2018-06-17T22:01:23.965Z,21.05
2018-06-17T22:03:53.153Z,20.93
2018-06-17T22:06:22.303Z,20.83
2018-06-17T22:08:56.345Z,20.73
2018-06-17T22:11:30.788Z,20.73
2018-06-17T22:14:04.937Z,20.85
2018-06-17T22:16:39.045Z,20.93
2018-06-17T22:19:09.287Z,21.03
2018-06-17T22:21:38.319Z,21.14
2018-06-17T22:24:07.259Z,21.20
2018-06-17T22:26:37.062Z,21.23
2018-06-17T22:29:07.193Z,21.27
2018-06-17T22:31:36.123Z,21.26
2018-06-17T22:34:05.909Z,21.23
2018-06-17T22:36:36.017Z,21.21
2018-06-17T22:39:07.819Z,21.18
2018-06-17T22:41:36.968Z,21.11
2018-06-17T22:44:05.931Z,21.00
2018-06-17T22:46:35.130Z,20.90
2018-06-17T22:49:04.873Z,20.85
2018-06-17T22:51:33.948Z,20.76
2018-06-17T22:54:13.666Z,20.75
2018-06-17T22:56:47.614Z,20.71
2018-06-17T22:59:21.700Z,20.72
2018-06-17T23:01:55.769Z,20.76
2018-06-17T23:04:30.164Z,20.82
2018-06-17T23:07:04.287Z,20.81
2018-06-17T23:09:38.858Z,20.82
2018-06-17T23:12:07.888Z,20.86
2018-06-17T23:14:36.944Z,20.90
2018-06-17T23:17:05.965Z,20.93
2018-06-17T23:19:34.879Z,20.93
2018-06-17T23:22:03.804Z,20.86
2018-06-17T23:24:32.767Z,20.69
2018-06-17T23:27:01.673Z,20.64
2018-06-17T23:29:30.679Z,20.66
2018-06-17T23:31:59.683Z,20.69
2018-06-17T23:34:29.369Z,20.71
2018-06-17T23:36:59.159Z,20.73
2018-06-17T23:39:28.123Z,20.69
2018-06-17T23:41:57.108Z,20.64
2018-06-17T23:44:26.274Z,20.63
2018-06-17T23:47:00.365Z,20.65
2018-06-17T23:49:34.404Z,20.60
2018-06-17T23:52:08.385Z,20.55
2018-06-17T23:54:42.555Z,20.51
2018-06-17T23:57:11.637Z,20.58
2018-06-17T23:59:40.625Z,20.62
