createdAt,value
2023-04-15T04:00:39.677Z,5.90
2023-04-15T04:01:40.678Z,4.70
2023-04-15T04:02:40.906Z,5.50
2023-04-15T04:03:40.762Z,4.80
2023-04-15T04:04:40.663Z,5.40
2023-04-15T04:05:40.612Z,4.50
2023-04-15T04:06:40.744Z,5.40
2023-04-15T04:07:40.586Z,5.60
2023-04-15T04:08:40.569Z,5.00
2023-04-15T04:09:40.570Z,5.60
2023-04-15T04:10:40.607Z,4.60
2023-04-15T04:11:40.583Z,5.40
2023-04-15T04:12:40.578Z,6.30
2023-04-15T04:13:40.536Z,5.50
2023-04-15T04:14:40.530Z,4.70
2023-04-15T04:15:40.540Z,5.30
2023-04-15T04:16:40.549Z,4.80
2023-04-15T04:17:40.508Z,5.30
2023-04-15T04:18:40.507Z,4.40
2023-04-15T04:19:40.470Z,5.00
2023-04-15T04:20:40.447Z,5.90
2023-04-15T04:21:40.452Z,4.80
2023-04-15T04:22:40.492Z,6.30
2023-04-15T04:23:40.435Z,4.80
2023-04-15T04:24:40.424Z,4.60
2023-04-15T04:25:40.408Z,4.40
2023-04-15T04:26:40.430Z,4.70
2023-04-15T04:27:40.400Z,4.80
2023-04-15T04:28:40.381Z,4.60
2023-04-15T04:29:40.360Z,4.40
2023-04-15T04:30:40.344Z,5.30
2023-04-15T04:31:40.383Z,4.90
2023-04-15T04:32:40.357Z,5.00
2023-04-15T04:33:40.315Z,5.30
2023-04-15T04:34:40.284Z,5.80
2023-04-15T04:35:40.292Z,5.30
2023-04-15T04:36:40.336Z,5.00
2023-04-15T04:37:40.280Z,5.20
2023-04-15T04:38:40.287Z,4.90
2023-04-15T04:39:40.250Z,5.20
2023-04-15T04:40:40.220Z,5.20
2023-04-15T04:41:40.228Z,5.40
2023-04-15T04:42:40.362Z,5.00
2023-04-15T04:43:40.213Z,5.80
2023-04-15T04:44:40.220Z,5.40
2023-04-15T04:45:40.168Z,5.50
2023-04-15T04:46:40.210Z,5.30
2023-04-15T04:47:40.193Z,6.00
2023-04-15T04:48:40.136Z,4.90
2023-04-15T04:49:40.154Z,4.80
2023-04-15T04:50:40.115Z,4.40
2023-04-15T04:51:40.103Z,4.90
2023-04-15T04:52:40.185Z,5.00
2023-04-15T04:53:40.088Z,4.40
2023-04-15T04:54:40.091Z,5.30
2023-04-15T04:55:40.156Z,5.50
2023-04-15T04:56:40.108Z,5.00
2023-04-15T04:57:40.085Z,5.40
2023-04-15T04:58:40.085Z,4.80
2023-04-15T04:59:40.012Z,5.20
2023-04-15T05:00:40.006Z,5.00
2023-04-15T05:01:40.131Z,4.30
2023-04-15T05:02:40.054Z,5.30
2023-04-15T05:03:40.043Z,5.20
2023-04-15T05:04:39.971Z,5.60
2023-04-15T05:05:40.006Z,5.20
2023-04-15T05:06:40.044Z,5.80
2023-04-15T05:07:40.054Z,4.70
2023-04-15T05:08:40.488Z,4.80
2023-04-15T05:09:39.904Z,4.70
2023-04-15T05:10:39.932Z,5.60
2023-04-15T05:11:39.908Z,6.40
2023-04-15T05:12:39.878Z,5.00
2023-04-15T05:13:39.947Z,5.00
2023-04-15T05:14:39.863Z,4.80
2023-04-15T05:15:39.902Z,4.90
2023-04-15T05:16:39.934Z,4.10
2023-04-15T05:17:39.855Z,4.60
2023-04-15T05:18:39.876Z,5.30
2023-04-15T05:19:39.820Z,4.40
2023-04-15T05:20:39.845Z,4.00
2023-04-15T05:21:39.803Z,5.10
2023-04-15T05:22:39.793Z,5.20
2023-04-15T05:23:40.614Z,4.20
2023-04-15T05:24:39.756Z,4.30
2023-04-15T05:25:39.746Z,4.50
2023-04-15T05:26:39.854Z,4.40
2023-04-15T05:27:39.727Z,4.70
2023-04-15T05:28:39.747Z,4.20
2023-04-15T05:29:39.727Z,4.10
2023-04-15T05:30:39.678Z,4.40
2023-04-15T05:31:39.699Z,4.20
2023-04-15T05:32:39.792Z,4.80
2023-04-15T05:33:39.675Z,4.80
2023-04-15T05:34:39.637Z,3.60
2023-04-15T05:35:39.672Z,4.30
2023-04-15T05:36:39.616Z,4.40
2023-04-15T05:37:39.680Z,3.50
2023-04-15T05:38:39.620Z,4.40
2023-04-15T05:39:40.480Z,4.20
2023-04-15T05:40:39.586Z,4.60
2023-04-15T05:41:39.563Z,3.70
2023-04-15T05:42:39.615Z,4.20
2023-04-15T05:43:39.588Z,4.10
2023-04-15T05:44:39.563Z,3.70
2023-04-15T05:45:39.533Z,4.00
2023-04-15T05:46:39.528Z,4.20
2023-04-15T05:47:39.520Z,3.60
2023-04-15T05:48:39.550Z,3.90
2023-04-15T05:49:39.492Z,4.10
2023-04-15T05:50:39.530Z,3.90
2023-04-15T05:51:39.472Z,4.10
2023-04-15T05:52:39.492Z,3.30
2023-04-15T05:53:39.457Z,4.20
2023-04-15T05:54:39.450Z,3.60
2023-04-15T05:55:39.430Z,4.50
2023-04-15T05:56:39.424Z,3.70
2023-04-15T05:57:39.447Z,3.60
2023-04-15T05:58:39.398Z,4.10
2023-04-15T05:59:39.445Z,4.10
2023-04-15T06:00:39.416Z,3.70
2023-04-15T06:01:39.354Z,4.00
2023-04-15T06:02:39.434Z,3.60
2023-04-15T06:03:39.494Z,3.80
2023-04-15T06:04:39.502Z,3.40
2023-04-15T06:05:39.318Z,3.60
2023-04-15T06:06:39.299Z,3.60
2023-04-15T06:07:39.279Z,3.40
2023-04-15T06:08:39.293Z,3.30
2023-04-15T06:09:39.296Z,3.30
2023-04-15T06:10:39.294Z,3.80
2023-04-15T06:11:39.257Z,4.20
2023-04-15T06:12:39.259Z,4.50
2023-04-15T06:13:39.246Z,4.10
2023-04-15T06:14:39.228Z,3.80
2023-04-15T06:15:39.230Z,3.60
2023-04-15T06:16:39.245Z,4.40
2023-04-15T06:17:39.269Z,3.80
2023-04-15T06:18:39.164Z,3.60
2023-04-15T06:19:39.173Z,3.00
2023-04-15T06:20:39.160Z,3.70
2023-04-15T06:21:39.187Z,3.80
2023-04-15T06:22:39.176Z,3.40
2023-04-15T06:23:39.116Z,3.60
2023-04-15T06:24:39.144Z,4.80
2023-04-15T06:25:39.110Z,3.40
2023-04-15T06:26:39.121Z,3.10
2023-04-15T06:27:39.084Z,3.30
2023-04-15T06:28:39.080Z,3.60
2023-04-15T06:29:39.071Z,3.20
2023-04-15T06:30:39.052Z,2.90
2023-04-15T06:31:39.164Z,3.70
2023-04-15T06:32:39.166Z,3.30
2023-04-15T06:33:39.020Z,3.70
2023-04-15T06:34:39.016Z,4.10
2023-04-15T06:35:38.980Z,3.30
2023-04-15T06:36:38.996Z,3.30
2023-04-15T06:37:38.969Z,3.80
2023-04-15T06:38:38.950Z,3.50
2023-04-15T06:39:39.003Z,3.30
2023-04-15T06:40:38.940Z,3.10
2023-04-15T06:41:38.945Z,3.50
2023-04-15T06:42:38.916Z,4.40
2023-04-15T06:43:38.892Z,4.20
2023-04-15T06:44:38.879Z,3.40
2023-04-15T06:45:38.945Z,4.00
2023-04-15T06:46:38.885Z,3.80
2023-04-15T06:47:38.942Z,3.70
2023-04-15T06:48:38.846Z,2.90
2023-04-15T06:49:38.880Z,3.60
2023-04-15T06:50:38.817Z,3.60
2023-04-15T06:51:38.819Z,2.90
2023-04-15T06:52:38.816Z,3.70
2023-04-15T06:53:38.792Z,3.60
2023-04-15T06:54:38.793Z,3.20
2023-04-15T06:55:39.181Z,3.80
2023-04-15T06:56:38.817Z,3.40
2023-04-15T06:57:38.812Z,3.80
2023-04-15T06:58:38.736Z,3.30
2023-04-15T06:59:38.768Z,3.70
2023-04-15T07:00:38.775Z,3.90
2023-04-15T07:01:38.728Z,3.30
2023-04-15T07:02:38.767Z,3.30
2023-04-15T07:03:38.695Z,3.70
2023-04-15T07:04:38.823Z,2.90
2023-04-15T07:05:38.782Z,3.30
2023-04-15T07:06:38.660Z,3.40
2023-04-15T07:07:38.675Z,3.00
2023-04-15T07:08:38.626Z,3.50
2023-04-15T07:09:38.629Z,3.60
2023-04-15T07:10:38.651Z,3.40
2023-04-15T07:11:38.656Z,3.70
2023-04-15T07:12:38.603Z,3.50
2023-04-15T07:13:38.607Z,3.20
2023-04-15T07:14:38.560Z,3.30
2023-04-15T07:15:38.594Z,3.30
2023-04-15T07:16:38.613Z,3.30
2023-04-15T07:17:38.564Z,3.20
2023-04-15T07:18:38.539Z,3.60
2023-04-15T07:19:38.555Z,3.30
2023-04-15T07:20:38.546Z,3.30
2023-04-15T07:21:40.058Z,2.90
2023-04-15T07:22:38.465Z,3.80
2023-04-15T07:23:38.462Z,3.30
2023-04-15T07:24:38.460Z,3.30
2023-04-15T07:25:38.484Z,3.50
2023-04-15T07:26:38.436Z,2.80
2023-04-15T07:27:38.453Z,3.40
2023-04-15T07:28:38.397Z,3.20
2023-04-15T07:29:38.400Z,2.50
2023-04-15T07:30:38.478Z,4.10
2023-04-15T07:31:38.384Z,2.80
2023-04-15T07:32:38.456Z,3.60
2023-04-15T07:33:38.388Z,2.70
2023-04-15T07:34:38.341Z,3.10
2023-04-15T07:35:38.356Z,3.70
2023-04-15T07:36:38.350Z,3.30
2023-04-15T07:37:38.326Z,3.50
2023-04-15T07:38:38.313Z,3.80
2023-04-15T07:39:38.305Z,3.50
2023-04-15T07:40:38.284Z,3.40
2023-04-15T07:41:38.280Z,3.10
2023-04-15T07:42:40.698Z,3.00
2023-04-15T07:43:38.258Z,3.20
2023-04-15T07:44:38.312Z,3.60
2023-04-15T07:45:38.313Z,3.60
2023-04-15T07:46:38.589Z,3.20
2023-04-15T07:47:38.268Z,4.30
2023-04-15T07:48:38.369Z,3.00
2023-04-15T07:49:38.215Z,3.20
2023-04-15T07:50:38.208Z,3.70
2023-04-15T07:51:39.136Z,3.40
2023-04-15T07:52:38.368Z,3.40
2023-04-15T07:53:38.209Z,3.10
2023-04-15T07:54:38.429Z,3.50
2023-04-15T07:55:38.179Z,3.90
2023-04-15T07:56:38.158Z,3.10
2023-04-15T07:57:38.195Z,3.40
2023-04-15T07:58:38.078Z,3.50
2023-04-15T07:59:38.126Z,2.90
2023-04-15T08:00:38.153Z,4.20
2023-04-15T08:01:38.254Z,3.70
2023-04-15T08:02:38.976Z,3.90
2023-04-15T08:03:38.261Z,3.10
2023-04-15T08:04:38.297Z,3.60
2023-04-15T08:05:38.022Z,3.40
2023-04-15T08:06:38.024Z,3.40
2023-04-15T08:07:38.056Z,3.80
2023-04-15T08:08:38.018Z,3.30
2023-04-15T08:09:38.008Z,3.30
2023-04-15T08:10:38.944Z,3.20
2023-04-15T08:11:37.996Z,3.20
2023-04-15T08:12:37.943Z,3.70
2023-04-15T08:13:37.953Z,3.10
2023-04-15T08:14:37.902Z,3.30
2023-04-15T08:15:37.908Z,3.40
2023-04-15T08:16:38.064Z,3.00
2023-04-15T08:17:37.913Z,3.30
2023-04-15T08:18:38.001Z,2.90
2023-04-15T08:19:37.899Z,3.80
2023-04-15T08:20:37.865Z,3.60
2023-04-15T08:21:37.835Z,3.70
2023-04-15T08:22:37.827Z,3.90
2023-04-15T08:23:37.835Z,3.60
2023-04-15T08:24:37.811Z,3.70
2023-04-15T08:25:37.790Z,3.40
2023-04-15T08:26:37.772Z,3.70
2023-04-15T08:27:37.800Z,3.60
2023-04-15T08:28:37.791Z,3.90
2023-04-15T08:29:37.771Z,3.80
2023-04-15T08:30:38.092Z,3.30
2023-04-15T08:31:37.847Z,3.10
2023-04-15T08:32:37.780Z,3.40
2023-04-15T08:33:37.863Z,3.80
2023-04-15T08:34:37.709Z,3.60
2023-04-15T08:35:37.713Z,3.80
2023-04-15T08:36:37.875Z,4.10
2023-04-15T08:37:37.668Z,4.00
2023-04-15T08:38:37.691Z,3.60
2023-04-15T08:39:37.636Z,3.80
2023-04-15T08:40:37.673Z,3.60
2023-04-15T08:41:38.704Z,3.60
2023-04-15T08:42:37.621Z,3.20
2023-04-15T08:43:37.630Z,4.40
2023-04-15T08:44:37.597Z,3.50
2023-04-15T08:45:37.677Z,3.70
2023-04-15T08:46:37.719Z,3.80
2023-04-15T08:47:37.694Z,4.50
2023-04-15T08:48:37.556Z,4.50
2023-04-15T08:49:37.530Z,3.30
2023-04-15T08:50:37.560Z,3.30
2023-04-15T08:51:37.602Z,3.10
2023-04-15T08:52:37.509Z,3.80
2023-04-15T08:53:37.565Z,3.40
2023-04-15T08:54:37.523Z,3.50
2023-04-15T08:55:37.543Z,3.90
2023-04-15T08:56:37.521Z,3.50
2023-04-15T08:57:37.465Z,3.60
2023-04-15T08:58:37.461Z,4.20
2023-04-15T08:59:37.527Z,3.10
2023-04-15T09:00:37.430Z,3.90
2023-04-15T09:01:37.454Z,3.70
2023-04-15T09:02:37.550Z,3.70
2023-04-15T09:03:37.548Z,4.00
2023-04-15T09:04:37.374Z,3.20
2023-04-15T09:05:37.425Z,3.40
2023-04-15T09:06:37.365Z,4.00
2023-04-15T09:07:37.357Z,3.20
2023-04-15T09:08:37.376Z,3.60
2023-04-15T09:09:37.347Z,3.70
2023-04-15T09:10:37.351Z,3.60
2023-04-15T09:11:37.331Z,3.40
2023-04-15T09:12:37.369Z,3.20
2023-04-15T09:13:37.294Z,3.90
2023-04-15T09:14:37.318Z,3.20
2023-04-15T09:15:37.290Z,2.90
2023-04-15T09:16:37.321Z,3.10
2023-04-15T09:17:37.332Z,3.90
2023-04-15T09:18:37.290Z,4.00
2023-04-15T09:19:37.316Z,3.20
2023-04-15T09:20:37.211Z,3.90
2023-04-15T09:21:37.228Z,4.30
2023-04-15T09:22:37.184Z,3.70
2023-04-15T09:23:37.202Z,3.60
2023-04-15T09:24:37.173Z,3.70
2023-04-15T09:25:37.175Z,3.50
2023-04-15T09:26:37.220Z,3.10
2023-04-15T09:27:37.212Z,3.50
2023-04-15T09:28:37.120Z,3.30
2023-04-15T09:29:37.413Z,3.90
2023-04-15T09:30:37.181Z,4.10
2023-04-15T09:31:37.137Z,3.70
2023-04-15T09:32:37.189Z,3.20
2023-04-15T09:33:37.166Z,4.00
2023-04-15T09:34:37.132Z,3.80
2023-04-15T09:35:37.099Z,3.40
2023-04-15T09:36:37.101Z,3.50
2023-04-15T09:37:37.063Z,3.20
2023-04-15T09:38:37.647Z,3.20
2023-04-15T09:39:37.099Z,3.80
2023-04-15T09:40:37.051Z,3.20
2023-04-15T09:41:37.041Z,3.80
2023-04-15T09:42:36.961Z,3.90
2023-04-15T09:43:36.959Z,3.50
2023-04-15T09:44:36.941Z,3.90
2023-04-15T09:45:36.930Z,3.90
2023-04-15T09:46:37.036Z,4.10
2023-04-15T09:47:37.220Z,4.20
2023-04-15T09:48:37.246Z,3.50
2023-04-15T09:49:37.264Z,3.70
2023-04-15T09:50:37.620Z,3.30
2023-04-15T09:51:36.873Z,3.60
2023-04-15T09:52:36.854Z,3.40
2023-04-15T09:53:36.871Z,3.30
2023-04-15T09:54:36.849Z,3.30
2023-04-15T09:55:36.827Z,3.80
2023-04-15T09:56:36.824Z,3.20
2023-04-15T09:57:36.807Z,3.30
2023-04-15T09:58:36.800Z,3.20
2023-04-15T09:59:36.771Z,3.50
2023-04-15T10:00:36.791Z,3.60
2023-04-15T10:01:36.847Z,3.80
2023-04-15T10:02:36.943Z,3.80
2023-04-15T10:03:36.861Z,3.50
2023-04-15T10:04:36.735Z,3.20
2023-04-15T10:05:36.700Z,2.80
2023-04-15T10:06:36.709Z,3.50
2023-04-15T10:07:36.685Z,3.50
2023-04-15T10:08:36.662Z,3.20
2023-04-15T10:09:36.680Z,3.40
2023-04-15T10:10:36.655Z,3.80
2023-04-15T10:11:36.704Z,3.50
2023-04-15T10:12:36.651Z,3.00
2023-04-15T10:13:36.656Z,3.40
2023-04-15T10:14:36.664Z,3.40
2023-04-15T10:15:36.638Z,2.90
2023-04-15T10:16:36.584Z,4.40
2023-04-15T10:17:36.638Z,4.20
2023-04-15T10:18:36.576Z,4.00
2023-04-15T10:19:37.516Z,3.30
2023-04-15T10:20:36.572Z,3.70
2023-04-15T10:21:36.619Z,4.00
2023-04-15T10:22:36.562Z,4.10
2023-04-15T10:23:36.552Z,4.30
2023-04-15T10:24:36.509Z,3.70
2023-04-15T10:25:36.505Z,3.30
2023-04-15T10:26:36.473Z,3.60
2023-04-15T10:27:36.491Z,3.70
2023-04-15T10:28:36.448Z,3.30
2023-04-15T10:29:36.484Z,3.20
2023-04-15T10:30:36.456Z,4.20
2023-04-15T10:31:36.469Z,3.60
2023-04-15T10:32:36.499Z,3.90
2023-04-15T10:33:36.425Z,3.20
2023-04-15T10:34:37.009Z,3.50
2023-04-15T10:35:36.383Z,2.50
2023-04-15T10:36:36.382Z,3.70
2023-04-15T10:37:36.369Z,3.10
2023-04-15T10:38:36.355Z,3.10
2023-04-15T10:39:36.827Z,3.20
2023-04-15T10:40:36.356Z,3.60
2023-04-15T10:41:36.339Z,3.40
2023-04-15T10:42:36.310Z,3.80
2023-04-15T10:43:36.331Z,3.40
2023-04-15T10:44:36.333Z,3.80
2023-04-15T10:45:36.282Z,3.50
2023-04-15T10:46:36.308Z,2.90
2023-04-15T10:47:36.268Z,3.60
2023-04-15T10:48:36.254Z,3.40
2023-04-15T10:49:36.224Z,3.50
2023-04-15T10:50:36.239Z,2.50
2023-04-15T10:51:36.191Z,3.00
2023-04-15T10:52:36.198Z,3.00
2023-04-15T10:53:36.191Z,3.30
2023-04-15T10:54:36.210Z,2.70
2023-04-15T10:55:36.169Z,3.10
2023-04-15T10:56:36.171Z,3.40
2023-04-15T10:57:36.184Z,2.80
2023-04-15T10:58:36.142Z,3.40
2023-04-15T10:59:36.124Z,3.20
2023-04-15T11:00:36.149Z,3.10
2023-04-15T11:01:36.116Z,3.20
2023-04-15T11:02:36.388Z,2.90
2023-04-15T11:03:36.154Z,3.20
2023-04-15T11:04:36.138Z,2.80
2023-04-15T11:05:36.092Z,2.90
2023-04-15T11:06:36.066Z,3.00
2023-04-15T11:07:36.035Z,2.80
2023-04-15T11:08:36.029Z,2.50
2023-04-15T11:09:36.013Z,3.10
2023-04-15T11:10:36.022Z,2.60
2023-04-15T11:11:35.998Z,2.70
2023-04-15T11:12:35.980Z,2.60
2023-04-15T11:13:35.970Z,3.20
2023-04-15T11:14:35.972Z,3.10
2023-04-15T11:15:35.951Z,3.20
2023-04-15T11:16:35.999Z,3.00
2023-04-15T11:17:35.939Z,2.80
2023-04-15T11:18:35.921Z,3.30
2023-04-15T11:19:35.895Z,2.90
2023-04-15T11:20:35.907Z,2.60
2023-04-15T11:21:35.948Z,2.60
2023-04-15T11:22:35.864Z,3.30
2023-04-15T11:23:35.858Z,2.30
2023-04-15T11:24:35.846Z,2.80
2023-04-15T11:25:35.826Z,3.10
2023-04-15T11:26:35.831Z,3.50
2023-04-15T11:27:35.816Z,3.00
2023-04-15T11:28:36.803Z,2.70
2023-04-15T11:29:35.834Z,3.10
2023-04-15T11:30:35.777Z,3.20
2023-04-15T11:31:35.791Z,2.80
2023-04-15T11:32:35.825Z,2.80
2023-04-15T11:33:35.754Z,3.00
2023-04-15T11:34:36.336Z,2.90
2023-04-15T11:35:35.744Z,3.10
2023-04-15T11:36:35.735Z,3.10
2023-04-15T11:37:35.712Z,2.80
2023-04-15T11:38:35.702Z,2.80
2023-04-15T11:39:35.681Z,3.10
2023-04-15T11:40:35.666Z,3.00
2023-04-15T11:41:35.917Z,2.80
2023-04-15T11:42:48.590Z,2.90
2023-04-15T11:43:35.669Z,3.10
2023-04-15T11:44:35.641Z,2.90
2023-04-15T11:45:35.794Z,3.00
2023-04-15T11:46:35.607Z,3.10
2023-04-15T11:47:35.632Z,3.30
2023-04-15T11:48:35.633Z,2.80
2023-04-15T11:49:35.611Z,2.90
2023-04-15T11:50:35.585Z,2.90
2023-04-15T11:51:35.571Z,2.90
2023-04-15T11:52:35.545Z,2.90
2023-04-15T11:53:35.532Z,3.20
2023-04-15T11:54:35.526Z,2.50
2023-04-15T11:55:35.511Z,2.80
2023-04-15T11:56:35.508Z,2.90
2023-04-15T11:57:35.510Z,3.00
2023-04-15T11:58:35.510Z,2.90
2023-04-15T11:59:44.440Z,2.70
2023-04-15T12:00:35.479Z,2.80
2023-04-15T12:01:35.524Z,2.80
2023-04-15T12:02:35.607Z,2.50
2023-04-15T12:03:35.582Z,2.90
2023-04-15T12:04:35.535Z,2.70
2023-04-15T12:05:35.407Z,3.10
2023-04-15T12:06:35.414Z,6.10
2023-04-15T12:07:35.401Z,2.70
2023-04-15T12:08:35.379Z,3.80
2023-04-15T12:09:35.385Z,3.00
2023-04-15T12:10:35.377Z,3.00
2023-04-15T12:11:35.352Z,3.00
2023-04-15T12:12:35.393Z,3.20
2023-04-15T12:13:35.354Z,3.10
2023-04-15T12:14:35.438Z,2.60
2023-04-15T12:15:35.347Z,2.80
2023-04-15T12:16:37.283Z,2.40
2023-04-15T12:17:51.325Z,3.10
2023-04-15T12:18:35.273Z,3.20
2023-04-15T12:19:35.245Z,2.30
2023-04-15T12:20:35.269Z,2.70
2023-04-15T12:21:35.288Z,2.60
2023-04-15T12:22:35.215Z,3.30
2023-04-15T12:23:35.232Z,2.80
2023-04-15T12:24:35.226Z,2.50
2023-04-15T12:25:35.191Z,3.20
2023-04-15T12:26:35.202Z,3.30
2023-04-15T12:27:35.163Z,4.80
2023-04-15T12:28:35.395Z,6.40
2023-04-15T12:29:35.166Z,2.80
2023-04-15T12:30:35.168Z,3.50
2023-04-15T12:31:35.189Z,2.30
2023-04-15T12:32:35.190Z,2.50
2023-04-15T12:33:35.177Z,2.90
2023-04-15T12:34:35.096Z,3.30
2023-04-15T12:35:35.070Z,2.70
2023-04-15T12:36:35.169Z,3.00
2023-04-15T12:37:35.052Z,2.80
2023-04-15T12:38:35.109Z,2.40
2023-04-15T12:39:35.083Z,2.50
2023-04-15T12:40:35.029Z,2.80
2023-04-15T12:41:35.066Z,4.00
2023-04-15T12:42:35.017Z,2.70
2023-04-15T12:43:35.001Z,2.50
2023-04-15T12:44:34.991Z,2.60
2023-04-15T12:45:34.970Z,2.40
2023-04-15T12:46:35.010Z,2.50
2023-04-15T12:47:34.956Z,2.70
2023-04-15T12:48:35.012Z,2.70
2023-04-15T12:49:34.951Z,3.20
2023-04-15T12:50:34.927Z,2.20
2023-04-15T12:51:34.949Z,2.60
2023-04-15T12:52:34.894Z,2.70
2023-04-15T12:53:34.878Z,2.40
2023-04-15T12:54:34.935Z,2.70
2023-04-15T12:55:34.872Z,2.20
2023-04-15T12:56:34.835Z,2.70
2023-04-15T12:57:34.887Z,2.50
2023-04-15T12:58:34.967Z,2.50
2023-04-15T12:59:34.906Z,2.90
2023-04-15T13:00:34.873Z,3.10
2023-04-15T13:01:34.847Z,2.90
2023-04-15T13:02:35.045Z,2.40
2023-04-15T13:03:35.054Z,2.30
2023-04-15T13:04:34.850Z,2.70
2023-04-15T13:05:34.750Z,2.70
2023-04-15T13:06:34.744Z,2.30
2023-04-15T13:07:34.955Z,2.70
2023-04-15T13:08:35.652Z,2.50
2023-04-15T13:09:34.728Z,2.70
2023-04-15T13:10:34.705Z,2.50
2023-04-15T13:11:34.725Z,2.90
2023-04-15T13:12:34.686Z,2.20
2023-04-15T13:13:34.694Z,2.20
2023-04-15T13:14:34.684Z,2.40
2023-04-15T13:15:34.648Z,2.70
2023-04-15T13:16:34.682Z,2.40
2023-04-15T13:17:34.638Z,2.80
2023-04-15T13:18:34.604Z,2.70
2023-04-15T13:19:34.621Z,2.70
2023-04-15T13:20:34.593Z,2.80
2023-04-15T13:21:34.588Z,2.50
2023-04-15T13:22:34.583Z,2.50
2023-04-15T13:23:34.572Z,2.40
2023-04-15T13:24:34.568Z,2.80
2023-04-15T13:25:34.537Z,2.50
2023-04-15T13:26:34.545Z,2.10
2023-04-15T13:27:34.518Z,2.60
2023-04-15T13:28:34.501Z,3.30
2023-04-15T13:29:34.510Z,2.10
2023-04-15T13:30:34.479Z,2.60
2023-04-15T13:31:34.522Z,2.00
2023-04-15T13:32:34.518Z,2.30
2023-04-15T13:33:34.476Z,2.70
2023-04-15T13:34:34.448Z,2.70
2023-04-15T13:35:34.448Z,2.90
2023-04-15T13:36:34.422Z,2.20
2023-04-15T13:37:34.404Z,4.10
2023-04-15T13:38:34.383Z,3.40
2023-04-15T13:39:34.428Z,4.50
2023-04-15T13:40:34.729Z,3.20
2023-04-15T13:41:34.391Z,3.50
2023-04-15T13:42:34.349Z,3.70
2023-04-15T13:43:34.398Z,2.80
2023-04-15T13:44:35.180Z,2.80
2023-04-15T13:45:34.369Z,2.60
2023-04-15T13:46:34.354Z,2.00
2023-04-15T13:47:34.361Z,2.30
2023-04-15T13:48:34.287Z,2.10
2023-04-15T13:49:34.280Z,2.60
2023-04-15T13:50:34.319Z,2.60
2023-04-15T13:51:34.268Z,2.00
2023-04-15T13:52:34.248Z,2.70
2023-04-15T13:53:38.864Z,2.70
2023-04-15T13:56:54.291Z,2.70
2023-04-15T13:57:55.257Z,2.50
2023-04-15T13:58:55.254Z,2.70
2023-04-15T14:02:24.273Z,2.60
2023-04-15T14:03:10.597Z,3.00
2023-04-15T14:04:10.889Z,3.30
2023-04-15T14:05:10.393Z,3.50
2023-04-15T14:06:10.411Z,3.30
2023-04-15T14:07:10.378Z,2.40
2023-04-15T14:08:10.360Z,2.20
2023-04-15T14:09:10.350Z,2.60
2023-04-15T14:10:10.345Z,3.30
2023-04-15T14:11:10.338Z,4.10
2023-04-15T14:12:10.327Z,2.70
2023-04-15T14:13:10.305Z,2.60
2023-04-15T14:14:10.335Z,2.40
2023-04-15T14:15:10.284Z,2.70
2023-04-15T14:16:10.324Z,2.30
2023-04-15T14:17:10.257Z,2.40
2023-04-15T14:18:10.314Z,2.80
2023-04-15T14:19:10.269Z,2.00
2023-04-15T14:20:10.248Z,2.40
2023-04-15T14:21:10.227Z,3.00
2023-04-15T14:22:10.207Z,2.30
2023-04-15T14:23:10.199Z,2.90
2023-04-15T14:24:10.224Z,2.00
2023-04-15T14:25:11.713Z,2.50
2023-04-15T14:26:10.198Z,2.60
2023-04-15T14:27:10.144Z,2.00
2023-04-15T14:28:10.149Z,2.20
2023-04-15T14:29:10.125Z,2.50
2023-04-15T14:30:10.133Z,2.60
2023-04-15T14:31:10.169Z,1.90
2023-04-15T14:32:11.866Z,2.50
2023-04-15T14:33:10.092Z,2.60
2023-04-15T14:34:10.066Z,2.50
2023-04-15T14:35:10.055Z,2.30
2023-04-15T14:36:10.085Z,2.40
2023-04-15T14:37:10.035Z,3.20
2023-04-15T14:38:10.023Z,3.80
2023-04-15T14:39:10.064Z,2.30
2023-04-15T14:40:10.011Z,2.10
2023-04-15T14:41:09.991Z,2.40
2023-04-15T14:42:09.985Z,2.40
2023-04-15T14:43:09.995Z,2.10
2023-04-15T14:44:10.321Z,2.00
2023-04-15T14:45:09.974Z,5.00
2023-04-15T14:46:09.976Z,3.10
2023-04-15T14:47:09.929Z,2.40
2023-04-15T14:48:09.921Z,2.60
2023-04-15T14:49:09.908Z,2.40
2023-04-15T14:50:09.905Z,2.50
2023-04-15T14:51:09.896Z,3.10
2023-04-15T14:52:09.878Z,1.90
2023-04-15T14:53:09.864Z,2.10
2023-04-15T14:54:09.854Z,2.20
2023-04-15T14:55:09.840Z,2.40
2023-04-15T14:56:09.881Z,1.90
2023-04-15T14:57:09.853Z,2.30
2023-04-15T14:58:09.807Z,2.40
2023-04-15T14:59:09.807Z,2.60
2023-04-15T15:00:09.796Z,3.10
2023-04-15T15:01:09.963Z,3.30
2023-04-15T15:02:10.535Z,3.70
2023-04-15T15:03:09.785Z,3.30
2023-04-15T15:04:09.835Z,3.70
2023-04-15T15:05:09.816Z,2.90
2023-04-15T15:06:09.733Z,2.40
2023-04-15T15:07:10.572Z,3.00
2023-04-15T15:08:09.695Z,2.90
2023-04-15T15:09:09.679Z,3.20
2023-04-15T15:10:09.699Z,2.90
2023-04-15T15:11:09.679Z,2.90
2023-04-15T15:12:09.650Z,2.80
2023-04-15T15:13:09.689Z,3.00
2023-04-15T15:14:09.692Z,3.20
2023-04-15T15:15:25.129Z,3.30
2023-04-15T15:16:10.968Z,3.40
2023-04-15T15:17:09.585Z,2.90
2023-04-15T15:18:09.626Z,2.60
2023-04-15T15:19:09.565Z,3.00
2023-04-15T15:20:09.603Z,2.50
2023-04-15T15:21:09.553Z,2.00
2023-04-15T15:22:09.552Z,3.20
2023-04-15T15:23:09.526Z,1.90
2023-04-15T15:24:09.533Z,2.50
2023-04-15T15:25:09.517Z,2.20
2023-04-15T15:26:09.519Z,2.40
2023-04-15T15:27:09.490Z,2.20
2023-04-15T15:28:09.478Z,2.20
2023-04-15T15:29:09.482Z,2.50
2023-04-15T15:30:09.458Z,2.20
2023-04-15T15:31:09.477Z,2.30
2023-04-15T15:32:09.428Z,2.30
2023-04-15T15:33:09.434Z,2.40
2023-04-15T15:34:09.424Z,2.20
2023-04-15T15:35:09.396Z,1.70
2023-04-15T15:36:09.397Z,2.30
2023-04-15T15:37:09.395Z,2.50
2023-04-15T15:38:09.396Z,2.40
2023-04-15T15:39:09.340Z,2.30
2023-04-15T15:40:09.371Z,2.20
2023-04-15T15:41:09.338Z,2.30
2023-04-15T15:42:09.318Z,2.30
2023-04-15T15:43:09.307Z,2.50
2023-04-15T15:44:09.301Z,2.30
2023-04-15T15:45:09.287Z,2.40
2023-04-15T15:46:09.348Z,2.20
2023-04-15T15:47:09.271Z,2.50
2023-04-15T15:48:09.266Z,2.50
2023-04-15T15:49:09.233Z,2.10
2023-04-15T15:50:09.257Z,1.80
2023-04-15T15:51:09.210Z,2.00
2023-04-15T15:52:09.231Z,2.60
2023-04-15T15:53:09.211Z,2.00
2023-04-15T15:54:09.182Z,2.00
2023-04-15T15:55:10.185Z,2.30
2023-04-15T15:56:09.167Z,2.00
2023-04-15T15:57:09.168Z,2.40
2023-04-15T15:58:09.162Z,2.40
2023-04-15T15:59:09.126Z,1.90
2023-04-15T16:00:12.388Z,2.60
2023-04-15T16:01:09.150Z,2.30
2023-04-15T16:02:09.656Z,2.30
2023-04-15T16:03:09.256Z,2.70
2023-04-15T16:04:09.267Z,2.30
2023-04-15T16:05:09.065Z,2.30
2023-04-15T16:06:09.093Z,2.30
2023-04-15T16:07:09.084Z,1.60
2023-04-15T16:08:09.035Z,1.90
2023-04-15T16:09:09.016Z,2.10
2023-04-15T16:10:09.052Z,1.50
2023-04-15T16:11:09.004Z,1.90
2023-04-15T16:12:09.019Z,1.60
2023-04-15T16:13:08.986Z,2.10
2023-04-15T16:14:08.976Z,1.90
2023-04-15T16:15:08.987Z,1.50
2023-04-15T16:16:08.996Z,2.00
2023-04-15T16:17:08.960Z,2.00
2023-04-15T16:18:08.927Z,1.70
2023-04-15T16:19:08.925Z,2.00
2023-04-15T16:20:08.973Z,1.70
2023-04-15T16:21:08.889Z,2.30
2023-04-15T16:22:08.876Z,1.70
2023-04-15T16:23:08.885Z,1.50
2023-04-15T16:24:08.872Z,1.80
2023-04-15T16:25:08.841Z,1.80
2023-04-15T16:26:08.842Z,2.40
2023-04-15T16:27:08.835Z,1.90
2023-04-15T16:28:18.962Z,1.80
2023-04-15T16:29:08.803Z,1.60
2023-04-15T16:30:08.774Z,1.90
2023-04-15T16:31:08.786Z,2.20
2023-04-15T16:32:08.812Z,1.90
2023-04-15T16:33:08.841Z,2.00
2023-04-15T16:34:08.733Z,2.50
2023-04-15T16:35:08.733Z,2.10
2023-04-15T16:36:08.720Z,2.00
2023-04-15T16:37:08.715Z,1.90
2023-04-15T16:38:08.690Z,1.80
2023-04-15T16:39:08.683Z,2.10
2023-04-15T16:40:08.666Z,2.20
2023-04-15T16:41:08.674Z,1.90
2023-04-15T16:42:08.663Z,1.80
2023-04-15T16:43:08.647Z,1.90
2023-04-15T16:44:08.657Z,2.10
2023-04-15T16:45:08.631Z,2.30
2023-04-15T16:46:08.627Z,2.20
2023-04-15T16:47:08.617Z,2.20
2023-04-15T16:48:08.599Z,1.70
2023-04-15T16:49:08.588Z,2.50
2023-04-15T16:50:08.575Z,1.70
2023-04-15T16:51:08.557Z,1.50
2023-04-15T16:52:08.549Z,2.10
2023-04-15T16:53:08.562Z,1.80
2023-04-15T16:54:08.511Z,2.10
2023-04-15T16:55:08.512Z,1.60
2023-04-15T16:56:08.484Z,1.80
2023-04-15T16:57:08.500Z,1.80
2023-04-15T16:58:08.600Z,2.40
2023-04-15T16:59:08.511Z,2.00
2023-04-15T17:00:08.472Z,2.70
2023-04-15T17:01:08.470Z,2.00
2023-04-15T17:02:08.511Z,1.70
2023-04-15T17:03:08.549Z,1.90
2023-04-15T17:04:08.511Z,1.90
2023-04-15T17:05:08.403Z,2.00
2023-04-15T17:06:08.389Z,2.10
2023-04-15T17:07:08.375Z,1.60
2023-04-15T17:08:08.359Z,1.40
2023-04-15T17:09:08.351Z,2.20
2023-04-15T17:10:08.328Z,1.80
2023-04-15T17:11:08.323Z,2.00
2023-04-15T17:12:08.325Z,1.50
2023-04-15T17:13:08.299Z,2.10
2023-04-15T17:14:08.288Z,2.10
2023-04-15T17:15:08.292Z,2.10
2023-04-15T17:16:08.366Z,2.40
2023-04-15T17:17:08.279Z,1.90
2023-04-15T17:18:08.239Z,2.20
2023-04-15T17:19:08.242Z,2.30
2023-04-15T17:20:08.248Z,2.40
2023-04-15T17:21:08.246Z,2.10
2023-04-15T17:22:08.221Z,1.90
2023-04-15T17:23:08.183Z,1.70