createdAt,value
2022-08-26T00:01:10.620Z,71.40
2022-08-26T00:03:56.635Z,72.50
2022-08-26T00:06:46.272Z,72.60
2022-08-26T00:09:33.027Z,73.30
2022-08-26T00:12:31.572Z,73.80
2022-08-26T00:15:23.392Z,74.50
2022-08-26T00:18:22.420Z,75.10
2022-08-26T00:21:09.959Z,75.40
2022-08-26T00:23:56.191Z,76.60
2022-08-26T00:26:42.228Z,77.50
2022-08-26T00:29:29.173Z,77.90
2022-08-26T00:32:17.892Z,79.60
2022-08-26T00:35:05.108Z,79.60
2022-08-26T00:37:51.456Z,80.20
2022-08-26T00:40:43.168Z,81.10
2022-08-26T00:43:32.873Z,81.70
2022-08-26T00:46:37.110Z,82.50
2022-08-26T00:49:31.199Z,82.30
2022-08-26T00:52:20.179Z,82.50
2022-08-26T00:55:16.314Z,82.20
2022-08-26T00:58:07.637Z,82.20
2022-08-26T01:00:54.578Z,82.30
2022-08-26T01:03:40.595Z,82.50
2022-08-26T01:06:27.388Z,82.70
2022-08-26T01:09:13.439Z,82.20
2022-08-26T01:12:02.529Z,83.50
2022-08-26T01:14:49.543Z,83.30
2022-08-26T01:17:37.520Z,83.40
2022-08-26T01:20:49.578Z,83.50
2022-08-26T01:23:39.463Z,83.50
2022-08-26T01:26:34.901Z,84.00
2022-08-26T01:29:21.185Z,84.70
2022-08-26T01:32:10.841Z,85.00
2022-08-26T01:34:57.290Z,85.80
2022-08-26T01:37:42.973Z,86.00
2022-08-26T01:40:33.076Z,86.30
2022-08-26T01:43:23.924Z,87.10
2022-08-26T01:46:10.974Z,87.30
2022-08-26T01:49:01.417Z,88.10
2022-08-26T01:51:52.689Z,88.80
2022-08-26T01:54:38.888Z,88.80
2022-08-26T01:57:26.845Z,89.40
2022-08-26T02:00:13.917Z,89.50
2022-08-26T02:03:21.634Z,89.40
2022-08-26T02:06:09.143Z,89.40
2022-08-26T02:08:57.834Z,89.60
2022-08-26T02:11:45.227Z,90.10
2022-08-26T02:14:36.971Z,89.90
2022-08-26T02:17:46.296Z,90.10
2022-08-26T02:20:32.214Z,90.10
2022-08-26T02:23:18.114Z,90.20
2022-08-26T02:26:22.350Z,90.40
2022-08-26T02:29:42.841Z,90.50
2022-08-26T02:32:28.402Z,90.60
2022-08-26T02:35:18.204Z,91.00
2022-08-26T02:38:10.266Z,90.90
2022-08-26T02:40:57.229Z,90.90
2022-08-26T02:43:43.935Z,90.90
2022-08-26T02:46:31.678Z,91.10
2022-08-26T02:49:19.484Z,91.10
2022-08-26T02:52:06.010Z,90.90
2022-08-26T02:54:51.638Z,90.70
2022-08-26T02:57:37.482Z,90.50
2022-08-26T03:00:23.815Z,90.30
2022-08-26T03:03:09.840Z,90.70
2022-08-26T03:05:55.869Z,90.90
2022-08-26T03:08:41.236Z,90.80
2022-08-26T03:11:32.265Z,90.50
2022-08-26T03:14:18.993Z,90.50
2022-08-26T03:17:05.651Z,90.60
2022-08-26T03:19:54.714Z,91.00
2022-08-26T03:22:43.339Z,91.10
2022-08-26T03:25:29.074Z,90.80
2022-08-26T03:28:14.993Z,90.50
2022-08-26T03:31:05.390Z,90.30
2022-08-26T03:33:51.081Z,90.30
2022-08-26T03:36:37.900Z,90.70
2022-08-26T03:39:24.255Z,90.70
2022-08-26T03:42:10.791Z,90.50
2022-08-26T03:44:57.268Z,91.30
2022-08-26T03:47:44.603Z,91.50
2022-08-26T03:50:31.160Z,91.50
2022-08-26T03:53:20.525Z,91.10
2022-08-26T03:56:06.727Z,90.90
2022-08-26T03:58:53.092Z,90.60
2022-08-26T04:01:38.914Z,90.50
2022-08-26T04:04:24.620Z,90.60
2022-08-26T04:07:10.615Z,90.70
2022-08-26T04:09:57.777Z,90.80
2022-08-26T04:12:45.370Z,91.10
2022-08-26T04:15:30.962Z,91.10
2022-08-26T04:18:16.915Z,91.20
2022-08-26T04:21:08.468Z,91.20
2022-08-26T04:23:54.881Z,91.40
2022-08-26T04:26:42.831Z,91.40
2022-08-26T04:29:30.197Z,91.60
2022-08-26T04:32:16.484Z,91.70
2022-08-26T04:35:02.530Z,91.70
2022-08-26T04:37:50.881Z,92.00
2022-08-26T04:40:36.723Z,92.10
2022-08-26T04:43:28.474Z,92.30
2022-08-26T04:46:17.453Z,92.50
2022-08-26T04:49:08.223Z,92.70
2022-08-26T04:51:54.440Z,92.70
2022-08-26T04:54:41.896Z,93.20
2022-08-26T04:57:27.764Z,93.70
2022-08-26T05:00:14.057Z,93.90
2022-08-26T05:03:00.947Z,94.00
2022-08-26T05:05:49.908Z,93.80
2022-08-26T05:08:36.565Z,93.90
2022-08-26T05:11:22.355Z,93.70
2022-08-26T05:14:08.169Z,93.60
2022-08-26T05:16:54.081Z,93.30
2022-08-26T05:19:40.430Z,93.20
2022-08-26T05:22:28.897Z,93.00
2022-08-26T05:25:14.878Z,92.70
2022-08-26T05:28:01.016Z,92.70
2022-08-26T05:30:48.617Z,92.00
2022-08-26T05:33:34.666Z,92.30
2022-08-26T05:36:22.041Z,92.90
2022-08-26T05:39:10.628Z,92.60
2022-08-26T05:41:56.710Z,92.50
2022-08-26T05:44:54.034Z,92.00
2022-08-26T05:47:42.091Z,91.60
2022-08-26T05:50:27.714Z,91.50
2022-08-26T05:53:15.315Z,91.90
2022-08-26T05:56:03.690Z,92.40
2022-08-26T05:58:49.434Z,93.10
2022-08-26T06:01:35.801Z,92.80
2022-08-26T06:04:22.796Z,92.50
2022-08-26T06:07:11.781Z,93.10
2022-08-26T06:10:21.634Z,92.20
2022-08-26T06:13:11.897Z,91.60
2022-08-26T06:15:59.487Z,91.20
2022-08-26T06:18:48.079Z,90.10
2022-08-26T06:21:36.507Z,89.70
2022-08-26T06:24:41.704Z,87.50
2022-08-26T06:27:32.158Z,89.80
2022-08-26T06:30:18.756Z,87.60
2022-08-26T06:33:04.436Z,87.20
2022-08-26T06:35:51.054Z,86.30
2022-08-26T06:38:37.273Z,86.00
2022-08-26T06:41:23.506Z,86.10
2022-08-26T06:44:09.846Z,84.50
2022-08-26T06:46:55.608Z,84.70
2022-08-26T06:49:41.747Z,84.00
2022-08-26T06:52:27.253Z,82.40
2022-08-26T06:55:12.933Z,82.50
2022-08-26T06:57:58.701Z,82.60
2022-08-26T07:00:47.448Z,82.00
2022-08-26T07:03:39.480Z,83.50
2022-08-26T07:06:27.411Z,82.80
2022-08-26T07:09:13.198Z,83.30
2022-08-26T07:11:59.694Z,81.40
2022-08-26T07:14:47.472Z,81.60
2022-08-26T07:17:34.073Z,81.80
2022-08-26T07:20:20.622Z,80.50
2022-08-26T07:23:10.086Z,79.90
2022-08-26T07:25:57.672Z,80.50
2022-08-26T07:28:46.304Z,78.80
2022-08-26T07:31:39.207Z,79.80
2022-08-26T07:34:26.121Z,80.10
2022-08-26T07:37:12.591Z,79.10
2022-08-26T07:39:58.670Z,77.10
2022-08-26T07:42:45.041Z,75.10
2022-08-26T07:45:31.546Z,74.50
2022-08-26T07:48:17.967Z,75.10
2022-08-26T07:51:07.385Z,74.30
2022-08-26T07:53:55.087Z,72.10
2022-08-26T07:56:41.051Z,69.40
2022-08-26T07:59:30.249Z,69.80
2022-08-26T08:02:16.448Z,70.60
2022-08-26T08:05:02.436Z,67.90
2022-08-26T08:07:48.798Z,66.20
2022-08-26T08:10:39.768Z,67.10
2022-08-26T08:13:25.501Z,66.70
2022-08-26T08:16:12.740Z,65.50
2022-08-26T08:18:58.630Z,66.00
2022-08-26T08:21:45.001Z,65.60
2022-08-26T08:24:33.370Z,65.50
2022-08-26T08:27:23.538Z,64.40
2022-08-26T08:30:10.822Z,61.90
2022-08-26T08:32:59.843Z,62.00
2022-08-26T08:35:46.213Z,61.10
2022-08-26T08:38:31.944Z,61.40
2022-08-26T08:41:23.900Z,61.30
2022-08-26T08:44:19.982Z,60.20
2022-08-26T08:47:34.519Z,60.80
2022-08-26T08:50:25.812Z,59.90
2022-08-26T08:53:29.907Z,58.70
2022-08-26T08:56:32.847Z,59.10
2022-08-26T08:59:22.787Z,58.30
2022-08-26T09:02:23.687Z,57.40
2022-08-26T09:05:20.425Z,57.60
2022-08-26T09:08:16.212Z,57.80
2022-08-26T09:11:05.781Z,56.20
2022-08-26T09:13:54.681Z,56.60
2022-08-26T09:17:11.346Z,57.30
2022-08-26T09:20:39.291Z,57.10
2022-08-26T09:23:26.289Z,56.10
2022-08-26T09:26:18.005Z,56.80
2022-08-26T09:32:24.310Z,55.60
2022-08-26T09:35:28.942Z,56.00
2022-08-26T09:38:27.878Z,56.90
2022-08-26T09:41:31.870Z,56.30
2022-08-26T09:44:20.767Z,56.90
2022-08-26T09:47:08.765Z,54.70
2022-08-26T09:50:29.177Z,55.60
2022-08-26T09:53:28.855Z,54.50
2022-08-26T09:56:21.392Z,53.30
2022-08-26T09:59:10.985Z,52.10
2022-08-26T10:02:35.604Z,53.20
2022-08-26T10:05:36.998Z,52.30
2022-08-26T10:08:25.961Z,51.10
2022-08-26T10:11:36.242Z,51.80
2022-08-26T10:14:30.702Z,50.10
2022-08-26T10:17:30.937Z,50.80
2022-08-26T10:20:24.038Z,52.30
2022-08-26T10:23:17.010Z,53.40
2022-08-26T10:26:11.773Z,50.70
2022-08-26T10:29:25.765Z,49.90
2022-08-26T10:32:47.360Z,50.00
2022-08-26T10:35:36.623Z,50.10
2022-08-26T10:38:27.548Z,50.10
2022-08-26T10:41:20.402Z,49.00
2022-08-26T10:44:08.377Z,50.70
2022-08-26T10:46:57.889Z,50.10
2022-08-26T10:49:45.973Z,49.20
2022-08-26T10:53:03.985Z,48.30
2022-08-26T10:55:58.978Z,48.00
2022-08-26T10:58:55.601Z,47.50
2022-08-26T11:02:03.785Z,47.40
2022-08-26T11:05:03.484Z,48.80
2022-08-26T11:07:56.182Z,48.50
2022-08-26T11:10:43.059Z,49.70
2022-08-26T11:13:57.444Z,48.60
2022-08-26T11:16:45.882Z,48.00
2022-08-26T11:19:59.424Z,47.40
2022-08-26T11:22:47.930Z,46.50
2022-08-26T11:25:47.406Z,48.90
2022-08-26T11:28:49.990Z,46.10
2022-08-26T11:31:38.898Z,46.90
2022-08-26T11:34:52.425Z,46.40
2022-08-26T11:37:45.640Z,45.80
2022-08-26T11:40:38.605Z,47.10
2022-08-26T11:43:29.839Z,47.80
2022-08-26T11:46:26.019Z,45.60
2022-08-26T11:49:12.991Z,45.10
2022-08-26T11:52:21.089Z,44.40
2022-08-26T11:55:14.757Z,46.00
2022-08-26T11:58:04.694Z,39.60
2022-08-26T12:01:01.513Z,35.60
2022-08-26T12:03:52.024Z,33.00
2022-08-26T12:06:48.814Z,30.90
2022-08-26T12:09:50.095Z,29.30
2022-08-26T12:12:38.731Z,27.90
2022-08-26T12:15:25.430Z,28.30
2022-08-26T12:18:20.628Z,28.80
2022-08-26T12:21:22.171Z,29.10
2022-08-26T12:24:10.373Z,30.20
2022-08-26T12:27:25.874Z,30.60
2022-08-26T12:30:20.049Z,30.50
2022-08-26T12:33:22.906Z,28.40
2022-08-26T12:36:08.801Z,30.20
2022-08-26T12:38:58.318Z,28.70
2022-08-26T12:41:48.459Z,29.80
2022-08-26T12:44:37.137Z,29.30
2022-08-26T12:47:43.062Z,27.60
2022-08-26T12:50:38.003Z,26.90
2022-08-26T12:53:32.872Z,25.40
2022-08-26T12:56:33.000Z,25.70
2022-08-26T12:59:25.125Z,25.40
2022-08-26T13:02:11.313Z,25.90
2022-08-26T13:05:00.940Z,25.00
2022-08-26T13:08:24.404Z,24.90
2022-08-26T13:11:12.623Z,25.80
2022-08-26T13:14:02.374Z,27.10
2022-08-26T13:16:53.738Z,27.90
2022-08-26T13:19:40.115Z,27.90
2022-08-26T13:22:25.788Z,28.90
2022-08-26T13:25:11.563Z,30.40
2022-08-26T13:27:57.559Z,31.00
2022-08-26T13:30:47.147Z,32.60
2022-08-26T13:33:33.480Z,35.00
2022-08-26T13:36:20.111Z,34.30
2022-08-26T13:39:06.341Z,35.10
2022-08-26T13:41:52.728Z,36.60
2022-08-26T13:44:39.213Z,37.30
2022-08-26T13:47:26.232Z,37.40
2022-08-26T13:50:13.619Z,37.40
2022-08-26T13:53:00.006Z,38.60
2022-08-26T13:55:46.197Z,40.00
2022-08-26T13:58:32.112Z,39.70
2022-08-26T14:01:17.850Z,38.70
2022-08-26T14:04:03.922Z,39.40
2022-08-26T14:06:49.668Z,40.40
2022-08-26T14:09:38.368Z,40.80
2022-08-26T14:12:25.155Z,41.20
2022-08-26T14:19:50.431Z,41.80
2022-08-26T14:22:40.467Z,40.90
2022-08-26T14:25:30.016Z,41.40
2022-08-26T14:28:15.726Z,41.50
2022-08-26T14:31:03.293Z,41.20
2022-08-26T14:33:49.231Z,43.50
2022-08-26T14:36:35.738Z,46.70
2022-08-26T14:39:21.247Z,45.40
2022-08-26T14:42:07.136Z,46.90
2022-08-26T14:44:56.311Z,44.80
2022-08-26T14:47:42.619Z,45.70
2022-08-26T14:50:28.145Z,47.00
2022-08-26T14:53:33.272Z,46.70
2022-08-26T14:56:19.389Z,45.80
2022-08-26T14:59:05.058Z,45.80
2022-08-26T15:01:50.954Z,45.20
2022-08-26T15:04:37.537Z,47.50
2022-08-26T15:07:23.751Z,47.60
2022-08-26T15:10:13.705Z,48.90
2022-08-26T15:12:59.582Z,49.00
2022-08-26T15:15:45.491Z,49.20
2022-08-26T15:18:32.158Z,49.20
2022-08-26T15:21:20.020Z,49.30
2022-08-26T15:24:06.217Z,49.80
2022-08-26T15:26:52.651Z,49.70
2022-08-26T15:29:39.029Z,50.70
2022-08-26T15:32:24.900Z,52.00
2022-08-26T15:35:10.500Z,53.90
2022-08-26T15:37:56.625Z,57.10
2022-08-26T15:40:43.341Z,58.40
2022-08-26T15:43:29.374Z,59.40
2022-08-26T15:46:15.283Z,60.20
2022-08-26T15:49:01.518Z,61.10
2022-08-26T15:51:50.523Z,60.60
2022-08-26T15:54:36.575Z,59.80
2022-08-26T15:57:22.191Z,60.80
2022-08-26T16:00:09.430Z,64.20
2022-08-26T16:02:57.685Z,61.60
2022-08-26T16:05:44.161Z,63.50
2022-08-26T16:08:30.143Z,63.30
2022-08-26T16:11:22.880Z,63.80
2022-08-26T16:14:09.103Z,63.70
2022-08-26T16:16:56.367Z,64.00
2022-08-26T16:19:42.499Z,62.40
2022-08-26T16:22:28.577Z,62.20
2022-08-26T16:25:14.189Z,61.80
2022-08-26T16:27:59.802Z,61.20
2022-08-26T16:30:45.960Z,61.60
2022-08-26T16:33:31.795Z,60.20
2022-08-26T16:36:17.609Z,61.00
2022-08-26T16:39:04.775Z,60.60
2022-08-26T16:41:50.502Z,60.70
2022-08-26T16:44:44.354Z,61.40
2022-08-26T16:47:30.179Z,60.20
2022-08-26T16:50:16.300Z,59.80
2022-08-26T16:53:02.109Z,59.90
2022-08-26T16:55:50.091Z,59.10
2022-08-26T16:58:35.593Z,59.90
2022-08-26T17:01:22.829Z,59.40
2022-08-26T17:04:08.625Z,59.10
2022-08-26T17:06:54.676Z,58.90
2022-08-26T17:09:41.502Z,58.80
2022-08-26T17:12:28.384Z,58.40
2022-08-26T17:15:15.130Z,59.80
2022-08-26T17:18:00.758Z,59.70
2022-08-26T17:20:47.037Z,59.40
2022-08-26T17:23:33.288Z,59.70
2022-08-26T17:26:18.971Z,60.90
2022-08-26T17:29:07.389Z,60.90
2022-08-26T17:31:52.975Z,60.10
2022-08-26T17:34:39.094Z,59.80
2022-08-26T17:37:24.871Z,60.20
2022-08-26T17:40:15.423Z,60.60
2022-08-26T17:43:01.553Z,60.40
2022-08-26T17:45:47.495Z,60.20
2022-08-26T17:48:32.912Z,61.40
2022-08-26T17:51:19.672Z,62.40
2022-08-26T17:54:05.676Z,63.60
2022-08-26T17:56:51.235Z,62.90
2022-08-26T17:59:36.888Z,62.90
2022-08-26T18:02:22.621Z,63.20
2022-08-26T18:05:11.553Z,63.90
2022-08-26T18:07:57.432Z,64.10
2022-08-26T18:10:44.023Z,65.00
2022-08-26T18:13:29.523Z,66.50
2022-08-26T18:16:17.281Z,66.40
2022-08-26T18:19:03.237Z,65.80
2022-08-26T18:21:48.989Z,66.90
2022-08-26T18:24:34.905Z,65.90
2022-08-26T18:27:20.452Z,66.20
2022-08-26T18:30:14.584Z,66.40
2022-08-26T18:33:03.241Z,66.50
2022-08-26T18:35:49.111Z,68.30
2022-08-26T18:38:35.296Z,68.60
2022-08-26T18:41:23.731Z,68.80
2022-08-26T18:44:13.602Z,72.80
2022-08-26T18:46:59.377Z,78.10
2022-08-26T18:49:46.457Z,85.80
2022-08-26T18:52:32.868Z,91.50
2022-08-26T18:55:18.640Z,94.00
2022-08-26T18:58:04.386Z,96.40
2022-08-26T19:00:51.030Z,98.20
2022-08-26T19:03:37.004Z,99.00
2022-08-26T19:06:24.461Z,99.90
2022-08-26T19:09:12.000Z,99.90
2022-08-26T19:12:01.671Z,99.90
2022-08-26T19:14:47.616Z,99.90
2022-08-26T19:17:33.853Z,99.90
2022-08-26T19:20:19.586Z,99.90
2022-08-26T19:23:15.559Z,99.90
2022-08-26T19:26:12.332Z,99.90
2022-08-26T19:28:58.858Z,99.90
2022-08-26T19:31:44.748Z,99.90
2022-08-26T19:34:34.108Z,99.90
2022-08-26T19:37:20.632Z,99.90
2022-08-26T19:40:07.704Z,99.90
2022-08-26T19:42:53.620Z,99.90
2022-08-26T19:45:40.346Z,99.90
2022-08-26T19:48:26.480Z,99.90
2022-08-26T19:51:15.708Z,99.90
2022-08-26T19:54:02.147Z,99.90
2022-08-26T19:56:49.815Z,99.90
2022-08-26T19:59:36.365Z,99.90
2022-08-26T20:02:22.405Z,99.90
2022-08-26T20:05:10.763Z,99.90
2022-08-26T20:07:56.794Z,99.90
2022-08-26T20:10:44.397Z,99.90
2022-08-26T20:13:30.563Z,99.90
2022-08-26T20:16:17.412Z,99.90
2022-08-26T20:19:21.881Z,99.90
2022-08-26T20:22:08.106Z,99.90
2022-08-26T20:24:54.267Z,99.90
2022-08-26T20:27:40.267Z,99.90
2022-08-26T20:30:26.035Z,99.90
2022-08-26T20:33:12.920Z,99.90
2022-08-26T20:35:58.726Z,99.90
2022-08-26T20:38:45.145Z,99.90
2022-08-26T20:41:31.544Z,99.90
2022-08-26T20:44:17.830Z,99.90
2022-08-26T20:47:03.554Z,99.90
2022-08-26T20:49:52.315Z,99.90
2022-08-26T20:52:38.663Z,99.90
2022-08-26T20:55:25.897Z,99.90
2022-08-26T20:58:11.615Z,99.90
2022-08-26T21:00:57.495Z,99.90
2022-08-26T21:03:43.092Z,99.90
2022-08-26T21:06:29.157Z,99.90
2022-08-26T21:09:16.459Z,99.90
2022-08-26T21:12:02.569Z,99.90
2022-08-26T21:14:49.739Z,99.90
2022-08-26T21:17:36.093Z,99.90
2022-08-26T21:20:21.576Z,99.90
2022-08-26T21:23:07.113Z,99.90
2022-08-26T21:25:52.992Z,99.90
2022-08-26T21:28:41.698Z,99.90
2022-08-26T21:31:27.546Z,99.90
2022-08-26T21:34:17.271Z,99.90
2022-08-26T21:37:03.338Z,99.90
2022-08-26T21:39:56.855Z,99.90
2022-08-26T21:42:42.583Z,99.90
2022-08-26T21:45:28.244Z,99.90
2022-08-26T21:48:13.850Z,99.90
2022-08-26T21:50:59.369Z,99.90
2022-08-26T21:53:45.120Z,99.90
2022-08-26T21:56:32.752Z,99.90
2022-08-26T21:59:19.242Z,99.90
2022-08-26T22:02:07.977Z,99.90
2022-08-26T22:04:54.042Z,99.90
2022-08-26T22:07:39.815Z,99.90
2022-08-26T22:10:25.684Z,99.90
2022-08-26T22:13:11.527Z,99.90
2022-08-26T22:16:01.453Z,99.90
2022-08-26T22:18:47.288Z,99.90
2022-08-26T22:21:35.671Z,99.90
2022-08-26T22:24:23.818Z,99.90
2022-08-26T22:27:11.985Z,99.90
2022-08-26T22:29:57.814Z,99.90
2022-08-26T22:32:45.646Z,99.90
2022-08-26T22:35:31.534Z,99.90
2022-08-26T22:38:18.515Z,99.90
2022-08-26T22:41:08.514Z,99.90
2022-08-26T22:43:54.534Z,99.90
2022-08-26T22:46:41.508Z,99.90
2022-08-26T22:49:27.405Z,99.90
2022-08-26T22:52:13.145Z,99.90
2022-08-26T22:54:58.746Z,99.90
2022-08-26T22:57:44.612Z,99.90
2022-08-26T23:00:32.322Z,99.90
2022-08-26T23:03:18.808Z,99.90
2022-08-26T23:06:12.143Z,99.90
2022-08-26T23:08:58.295Z,99.90
2022-08-26T23:11:46.340Z,99.90
2022-08-26T23:14:32.288Z,99.90
2022-08-26T23:17:18.106Z,99.90
2022-08-26T23:20:07.976Z,99.90
2022-08-26T23:22:53.639Z,99.90
2022-08-26T23:25:39.386Z,99.90
2022-08-26T23:28:27.032Z,99.90
2022-08-26T23:31:13.703Z,99.90
2022-08-26T23:34:17.665Z,99.90
2022-08-26T23:37:06.164Z,99.90
2022-08-26T23:39:52.491Z,99.90
2022-08-26T23:42:38.398Z,99.90
2022-08-26T23:45:25.834Z,99.90
2022-08-26T23:48:11.631Z,99.90
2022-08-26T23:51:15.674Z,99.90
2022-08-26T23:54:01.396Z,99.90
2022-08-26T23:56:46.900Z,99.90
2022-08-26T23:59:34.031Z,99.90
