createdAt,value
2019-02-25T00:01:44.126Z,3.20
2019-02-25T00:04:15.420Z,3.10
2019-02-25T00:06:46.796Z,3.10
2019-02-25T00:09:18.267Z,3.20
2019-02-25T00:11:49.571Z,3.30
2019-02-25T00:14:20.872Z,3.20
2019-02-25T00:16:52.092Z,3.30
2019-02-25T00:19:23.448Z,3.50
2019-02-25T00:21:54.777Z,3.70
2019-02-25T00:24:26.120Z,3.60
2019-02-25T00:26:57.412Z,3.50
2019-02-25T00:29:28.840Z,3.30
2019-02-25T00:32:00.162Z,3.20
2019-02-25T00:34:31.516Z,3.10
2019-02-25T00:37:02.815Z,3.00
2019-02-25T00:39:34.207Z,2.90
2019-02-25T00:42:05.576Z,2.90
2019-02-25T00:44:36.915Z,2.80
2019-02-25T00:47:08.164Z,2.90
2019-02-25T00:49:39.453Z,3.00
2019-02-25T00:52:10.738Z,3.00
2019-02-25T00:54:42.028Z,2.90
2019-02-25T00:57:13.363Z,2.80
2019-02-25T00:59:45.117Z,2.80
2019-02-25T01:02:16.466Z,2.70
2019-02-25T01:04:47.714Z,2.70
2019-02-25T01:07:19.100Z,2.70
2019-02-25T01:09:50.365Z,2.60
2019-02-25T01:12:21.764Z,2.60
2019-02-25T01:14:53.020Z,2.60
2019-02-25T01:17:24.256Z,2.60
2019-02-25T01:19:55.507Z,2.50
2019-02-25T01:22:26.853Z,2.40
2019-02-25T01:24:58.096Z,2.40
2019-02-25T01:27:29.340Z,2.30
2019-02-25T01:30:00.614Z,2.30
2019-02-25T01:32:31.962Z,2.30
2019-02-25T01:35:03.241Z,2.40
2019-02-25T01:37:34.565Z,2.40
2019-02-25T01:40:06.340Z,2.40
2019-02-25T01:42:37.615Z,2.30
2019-02-25T01:45:10.890Z,2.30
2019-02-25T01:47:42.293Z,2.30
2019-02-25T01:50:13.934Z,2.30
2019-02-25T01:52:45.232Z,2.30
2019-02-25T01:55:16.685Z,2.20
2019-02-25T01:57:50.765Z,2.20
2019-02-25T02:00:22.209Z,2.20
2019-02-25T02:02:53.495Z,2.20
2019-02-25T02:05:24.720Z,2.20
2019-02-25T02:07:56.005Z,2.10
2019-02-25T02:10:27.264Z,2.10
2019-02-25T02:12:58.590Z,2.30
2019-02-25T02:15:29.855Z,2.60
2019-02-25T02:18:01.264Z,2.80
2019-02-25T02:20:32.558Z,2.70
2019-02-25T02:23:03.922Z,2.60
2019-02-25T02:25:35.289Z,2.70
2019-02-25T02:28:06.587Z,2.80
2019-02-25T02:30:37.880Z,2.70
2019-02-25T02:33:09.209Z,2.90
2019-02-25T02:35:40.551Z,2.90
2019-02-25T02:38:12.372Z,3.00
2019-02-25T02:40:43.646Z,3.20
2019-02-25T02:43:14.928Z,3.10
2019-02-25T02:45:58.357Z,3.00
2019-02-25T02:49:02.522Z,3.10
2019-02-25T02:51:33.957Z,3.10
2019-02-25T02:54:05.187Z,2.80
2019-02-25T02:56:36.512Z,2.70
2019-02-25T02:59:07.825Z,2.60
2019-02-25T03:01:39.123Z,2.40
2019-02-25T03:04:10.533Z,2.30
2019-02-25T03:06:41.856Z,2.20
2019-02-25T03:09:13.400Z,2.10
2019-02-25T03:11:44.718Z,2.00
2019-02-25T03:14:16.238Z,2.00
2019-02-25T03:16:47.909Z,1.90
2019-02-25T03:19:19.204Z,1.90
2019-02-25T03:21:50.659Z,1.90
2019-02-25T03:24:22.093Z,1.90
2019-02-25T03:26:53.423Z,1.80
2019-02-25T03:29:24.972Z,1.80
2019-02-25T03:31:56.420Z,1.70
2019-02-25T03:34:28.195Z,1.70
2019-02-25T03:36:59.777Z,1.60
2019-02-25T03:39:31.198Z,1.60
2019-02-25T03:42:02.664Z,1.60
2019-02-25T03:44:34.121Z,1.70
2019-02-25T03:47:05.518Z,1.80
2019-02-25T03:49:36.890Z,1.90
2019-02-25T03:52:08.359Z,1.90
2019-02-25T03:54:40.155Z,2.10
2019-02-25T03:57:11.734Z,2.10
2019-02-25T03:59:43.355Z,2.10
2019-02-25T04:02:14.811Z,2.00
2019-02-25T04:04:47.773Z,1.90
2019-02-25T04:07:19.389Z,2.00
2019-02-25T04:09:50.721Z,1.90
2019-02-25T04:12:22.342Z,1.90
2019-02-25T04:14:53.786Z,1.80
2019-02-25T04:17:25.266Z,1.70
2019-02-25T04:19:56.700Z,1.60
2019-02-25T04:22:31.295Z,1.60
2019-02-25T04:25:02.853Z,1.50
2019-02-25T04:27:34.118Z,1.40
2019-02-25T04:30:06.213Z,1.40
2019-02-25T04:32:37.717Z,1.30
2019-02-25T04:35:11.341Z,1.30
2019-02-25T04:37:42.926Z,1.20
2019-02-25T04:40:15.067Z,1.50
2019-02-25T04:42:49.580Z,1.80
2019-02-25T04:45:21.222Z,1.80
2019-02-25T04:47:52.781Z,1.80
2019-02-25T04:50:24.587Z,1.70
2019-02-25T04:52:56.087Z,1.70
2019-02-25T04:55:27.516Z,1.50
2019-02-25T04:57:59.015Z,1.50
2019-02-25T05:00:30.440Z,1.50
2019-02-25T05:03:01.902Z,1.50
2019-02-25T05:05:33.382Z,1.40
2019-02-25T05:08:04.762Z,1.40
2019-02-25T05:10:36.435Z,1.40
2019-02-25T05:13:08.318Z,1.40
2019-02-25T05:15:39.842Z,1.30
2019-02-25T05:18:11.471Z,1.30
2019-02-25T05:20:43.046Z,1.30
2019-02-25T05:23:14.499Z,1.30
2019-02-25T05:25:45.883Z,1.20
2019-02-25T05:28:17.322Z,1.20
2019-02-25T05:30:48.750Z,1.20
2019-02-25T05:33:20.078Z,1.20
2019-02-25T05:35:51.478Z,1.20
2019-02-25T05:38:22.877Z,1.20
2019-02-25T05:40:54.136Z,1.10
2019-02-25T05:43:25.448Z,1.00
2019-02-25T05:45:56.823Z,0.90
2019-02-25T05:48:28.102Z,0.90
2019-02-25T05:50:59.412Z,1.00
2019-02-25T05:53:30.794Z,1.20
2019-02-25T05:56:02.148Z,1.40
2019-02-25T05:58:33.524Z,1.60
2019-02-25T06:01:07.734Z,1.50
2019-02-25T06:03:39.452Z,1.40
2019-02-25T06:06:10.699Z,1.40
2019-02-25T06:08:41.975Z,1.30
2019-02-25T06:11:13.241Z,1.20
2019-02-25T06:13:44.561Z,1.10
2019-02-25T06:16:15.813Z,1.10
2019-02-25T06:18:47.115Z,1.20
2019-02-25T06:21:18.451Z,1.20
2019-02-25T06:23:49.861Z,1.10
2019-02-25T06:26:21.112Z,1.10
2019-02-25T06:28:52.372Z,1.10
2019-02-25T06:31:23.635Z,1.10
2019-02-25T06:33:54.923Z,1.10
2019-02-25T06:36:26.258Z,1.10
2019-02-25T06:38:57.566Z,1.00
2019-02-25T06:41:28.908Z,0.90
2019-02-25T06:44:00.201Z,1.00
2019-02-25T06:46:31.549Z,1.00
2019-02-25T06:49:02.734Z,1.00
2019-02-25T06:51:34.091Z,1.00
2019-02-25T06:54:05.383Z,1.00
2019-02-25T06:56:36.672Z,1.00
2019-02-25T06:59:08.003Z,1.00
2019-02-25T07:01:39.313Z,1.00
2019-02-25T07:04:32.121Z,1.10
2019-02-25T07:07:12.911Z,1.20
2019-02-25T07:09:58.209Z,1.50
2019-02-25T07:12:36.924Z,1.60
2019-02-25T07:15:34.215Z,1.90
2019-02-25T07:18:12.980Z,2.20
2019-02-25T07:21:11.939Z,2.40
2019-02-25T07:24:07.844Z,3.10
2019-02-25T07:26:51.157Z,4.60
2019-02-25T07:29:41.166Z,6.40
2019-02-25T07:32:30.305Z,7.80
2019-02-25T07:35:19.633Z,9.00
2019-02-25T07:38:15.784Z,10.00
2019-02-25T07:41:01.554Z,10.70
2019-02-25T07:43:51.596Z,11.30
2019-02-25T07:46:39.024Z,11.40
2019-02-25T07:49:23.242Z,11.40
2019-02-25T07:52:21.633Z,11.80
2019-02-25T07:55:03.278Z,12.50
2019-02-25T07:57:43.794Z,13.20
2019-02-25T08:00:38.022Z,13.80
2019-02-25T08:03:19.132Z,14.40
2019-02-25T08:06:00.578Z,15.00
2019-02-25T08:08:42.063Z,15.60
2019-02-25T08:11:24.186Z,16.10
2019-02-25T08:14:05.211Z,16.50
2019-02-25T08:17:10.759Z,16.90
2019-02-25T08:19:51.206Z,17.20
2019-02-25T08:22:36.391Z,17.30
2019-02-25T08:25:26.470Z,17.60
2019-02-25T08:28:10.100Z,17.80
2019-02-25T08:31:06.447Z,18.00
2019-02-25T08:34:18.651Z,18.20
2019-02-25T08:37:29.278Z,18.40
2019-02-25T08:40:18.291Z,18.80
2019-02-25T08:42:53.170Z,18.80
2019-02-25T08:45:32.207Z,18.90
2019-02-25T08:48:25.278Z,18.90
2019-02-25T08:50:56.659Z,19.00
2019-02-25T08:53:29.860Z,19.00
2019-02-25T08:56:01.008Z,18.80
2019-02-25T08:58:32.253Z,18.40
2019-02-25T09:01:03.634Z,17.90
2019-02-25T09:03:34.829Z,17.40
2019-02-25T09:06:06.158Z,17.00
2019-02-25T09:08:37.365Z,16.80
2019-02-25T09:11:14.104Z,16.80
2019-02-25T09:13:41.716Z,16.80
2019-02-25T09:16:13.029Z,17.10
2019-02-25T09:18:44.292Z,17.30
2019-02-25T09:21:15.553Z,17.20
2019-02-25T09:23:46.743Z,17.60
2019-02-25T09:26:18.072Z,17.60
2019-02-25T09:28:49.368Z,17.80
2019-02-25T09:31:20.769Z,18.00
2019-02-25T09:34:01.442Z,17.90
2019-02-25T09:36:32.566Z,17.90
2019-02-25T09:39:04.566Z,17.40
2019-02-25T09:41:35.849Z,16.70
2019-02-25T09:44:07.884Z,16.00
2019-02-25T09:46:39.091Z,15.40
2019-02-25T09:49:10.523Z,14.80
2019-02-25T09:51:41.829Z,14.40
2019-02-25T09:54:13.234Z,14.00
2019-02-25T09:56:44.585Z,13.80
2019-02-25T09:59:15.916Z,13.60
2019-02-25T10:01:47.475Z,13.50
2019-02-25T10:04:19.794Z,13.50
2019-02-25T10:06:51.055Z,13.40
2019-02-25T10:09:29.599Z,13.40
2019-02-25T10:11:55.444Z,13.40
2019-02-25T10:14:26.758Z,13.40
2019-02-25T10:16:58.141Z,13.40
2019-02-25T10:19:29.392Z,13.50
2019-02-25T10:22:00.801Z,13.50
2019-02-25T10:24:32.077Z,13.50
2019-02-25T10:27:04.341Z,13.60
2019-02-25T10:29:35.623Z,13.70
2019-02-25T10:32:07.037Z,13.70
2019-02-25T10:34:38.368Z,13.70
2019-02-25T10:37:11.130Z,13.70
2019-02-25T10:39:43.350Z,13.70
2019-02-25T10:42:15.580Z,13.70
2019-02-25T10:44:46.946Z,13.90
2019-02-25T10:47:19.858Z,13.90
2019-02-25T10:49:51.333Z,14.00
2019-02-25T10:52:22.610Z,14.00
2019-02-25T10:54:54.493Z,14.00
2019-02-25T10:57:29.199Z,14.10
2019-02-25T11:00:00.318Z,14.20
2019-02-25T11:02:31.657Z,14.30
2019-02-25T11:05:02.914Z,14.30
2019-02-25T11:07:34.915Z,14.30
2019-02-25T11:10:32.796Z,14.30
2019-02-25T11:13:04.382Z,14.40
2019-02-25T11:15:37.515Z,14.40
2019-02-25T11:18:10.076Z,14.40
2019-02-25T11:20:41.316Z,14.50
2019-02-25T11:23:14.711Z,14.50
2019-02-25T11:25:45.578Z,14.60
2019-02-25T11:28:25.439Z,14.50
2019-02-25T11:30:51.570Z,14.60
2019-02-25T11:33:25.122Z,14.70
2019-02-25T11:35:55.923Z,14.80
2019-02-25T11:38:28.686Z,14.70
2019-02-25T11:41:01.852Z,14.70
2019-02-25T11:43:33.028Z,14.80
2019-02-25T11:46:04.788Z,14.90
2019-02-25T11:48:35.970Z,15.00
2019-02-25T11:51:07.234Z,15.10
2019-02-25T11:53:38.497Z,15.10
2019-02-25T11:56:09.779Z,15.10
2019-02-25T11:58:41.027Z,15.20
2019-02-25T12:01:12.302Z,15.30
2019-02-25T12:03:43.604Z,15.50
2019-02-25T12:06:14.921Z,15.50
2019-02-25T12:08:46.239Z,15.60
2019-02-25T12:11:17.545Z,15.60
2019-02-25T12:13:48.985Z,15.60
2019-02-25T12:16:21.772Z,15.60
2019-02-25T12:18:53.885Z,15.70
2019-02-25T12:21:26.986Z,15.60
2019-02-25T12:23:58.328Z,15.60
2019-02-25T12:26:29.617Z,15.60
2019-02-25T12:29:08.485Z,15.60
2019-02-25T12:31:34.352Z,15.60
2019-02-25T12:34:05.765Z,15.60
2019-02-25T12:36:37.110Z,15.80
2019-02-25T12:39:10.321Z,15.90
2019-02-25T12:41:41.649Z,15.90
2019-02-25T12:44:12.950Z,15.90
2019-02-25T12:46:44.265Z,16.00
2019-02-25T12:49:15.590Z,15.90
2019-02-25T12:51:46.950Z,15.90
2019-02-25T12:54:18.134Z,16.00
2019-02-25T12:56:49.464Z,16.10
2019-02-25T12:59:20.753Z,16.10
2019-02-25T13:01:52.094Z,16.10
2019-02-25T13:04:23.339Z,16.10
2019-02-25T13:06:54.634Z,16.00
2019-02-25T13:09:25.936Z,16.00
2019-02-25T13:11:57.269Z,16.00
2019-02-25T13:14:31.017Z,16.10
2019-02-25T13:17:04.137Z,16.20
2019-02-25T13:19:35.297Z,16.30
2019-02-25T13:22:06.792Z,16.40
2019-02-25T13:24:39.539Z,16.40
2019-02-25T13:27:11.849Z,16.60
2019-02-25T13:29:43.982Z,16.70
2019-02-25T13:32:15.283Z,16.60
2019-02-25T13:34:46.821Z,16.50
2019-02-25T13:37:20.763Z,16.40
2019-02-25T13:39:52.095Z,16.50
2019-02-25T13:42:23.376Z,16.40
2019-02-25T13:44:54.882Z,16.40
2019-02-25T13:47:26.189Z,16.70
2019-02-25T13:49:57.811Z,16.70
2019-02-25T13:52:29.156Z,16.80
2019-02-25T13:55:00.524Z,16.90
2019-02-25T13:57:31.942Z,17.00
2019-02-25T14:00:03.518Z,17.00
2019-02-25T14:02:34.806Z,17.00
2019-02-25T14:05:06.342Z,17.00
2019-02-25T14:07:38.270Z,17.00
2019-02-25T14:10:11.378Z,16.90
2019-02-25T14:12:43.028Z,16.90
2019-02-25T14:15:16.023Z,17.00
2019-02-25T14:17:47.344Z,17.10
2019-02-25T14:20:20.001Z,17.20
2019-02-25T14:22:51.363Z,17.20
2019-02-25T14:25:24.544Z,17.20
2019-02-25T14:27:55.874Z,17.20
2019-02-25T14:30:33.492Z,17.20
2019-02-25T14:33:03.912Z,17.10
2019-02-25T14:35:35.418Z,17.20
2019-02-25T14:38:10.183Z,17.10
2019-02-25T14:40:43.861Z,17.10
2019-02-25T14:43:15.670Z,16.90
2019-02-25T14:45:47.103Z,17.00
2019-02-25T14:48:20.959Z,17.00
2019-02-25T14:50:52.430Z,17.20
2019-02-25T14:53:23.732Z,17.30
2019-02-25T14:55:56.111Z,17.30
2019-02-25T14:58:31.318Z,17.30
2019-02-25T15:01:01.670Z,17.30
2019-02-25T15:03:33.144Z,17.30
2019-02-25T15:06:04.602Z,17.20
2019-02-25T15:08:35.919Z,17.20
2019-02-25T15:11:09.259Z,17.20
2019-02-25T15:13:40.348Z,17.20
2019-02-25T15:16:11.712Z,17.20
2019-02-25T15:18:42.991Z,17.20
2019-02-25T15:21:15.981Z,17.10
2019-02-25T15:23:47.502Z,17.10
2019-02-25T15:26:19.890Z,17.10
2019-02-25T15:28:55.943Z,17.10
2019-02-25T15:31:24.862Z,17.00
2019-02-25T15:33:56.434Z,17.00
2019-02-25T15:36:29.049Z,16.90
2019-02-25T15:39:00.409Z,16.90
2019-02-25T15:41:31.716Z,16.90
2019-02-25T15:44:04.804Z,16.90
2019-02-25T15:46:36.294Z,16.90
2019-02-25T15:49:07.647Z,16.80
2019-02-25T15:51:41.109Z,16.80
2019-02-25T15:54:12.014Z,16.70
2019-02-25T15:56:43.546Z,16.60
2019-02-25T15:59:14.925Z,16.60
2019-02-25T16:01:46.615Z,16.60
2019-02-25T16:04:17.846Z,16.60
2019-02-25T16:06:51.283Z,16.60
2019-02-25T16:09:25.598Z,16.50
2019-02-25T16:11:58.873Z,16.50
2019-02-25T16:14:30.367Z,16.40
2019-02-25T16:17:01.812Z,16.30
2019-02-25T16:19:41.300Z,16.30
2019-02-25T16:22:07.952Z,16.20
2019-02-25T16:24:39.350Z,16.10
2019-02-25T16:27:11.074Z,16.10
2019-02-25T16:29:42.428Z,16.00
2019-02-25T16:32:15.273Z,15.80
2019-02-25T16:34:46.897Z,15.90
2019-02-25T16:37:19.802Z,15.80
2019-02-25T16:39:51.395Z,15.70
2019-02-25T16:42:28.092Z,15.70
2019-02-25T16:45:01.147Z,15.50
2019-02-25T16:47:34.833Z,15.40
2019-02-25T16:50:05.640Z,15.20
2019-02-25T16:52:40.710Z,14.90
2019-02-25T16:55:10.773Z,14.80
2019-02-25T16:57:43.456Z,14.70
2019-02-25T17:00:19.305Z,14.60
2019-02-25T17:02:51.067Z,14.50
2019-02-25T17:05:22.803Z,14.50
2019-02-25T17:07:55.951Z,14.50
2019-02-25T17:10:29.684Z,14.50
2019-02-25T17:13:00.889Z,14.40
2019-02-25T17:15:32.128Z,14.40
2019-02-25T17:18:03.512Z,14.30
2019-02-25T17:20:37.129Z,14.20
2019-02-25T17:23:10.067Z,14.10
2019-02-25T17:25:43.623Z,14.00
2019-02-25T17:28:17.549Z,13.80
2019-02-25T17:30:49.599Z,13.70
2019-02-25T17:33:21.076Z,13.70
2019-02-25T17:35:55.504Z,13.50
2019-02-25T17:38:28.543Z,13.40
2019-02-25T17:41:01.260Z,13.30
2019-02-25T17:43:34.267Z,13.00
2019-02-25T17:46:07.442Z,12.70
2019-02-25T17:48:39.974Z,12.30
2019-02-25T17:51:11.264Z,12.00
2019-02-25T17:53:43.974Z,11.70
2019-02-25T17:56:15.668Z,11.40
2019-02-25T17:58:47.070Z,11.10
2019-02-25T18:01:19.679Z,10.80
2019-02-25T18:03:51.602Z,10.80
2019-02-25T18:06:29.593Z,10.80
2019-02-25T18:08:57.698Z,10.70
2019-02-25T18:11:29.558Z,10.80
2019-02-25T18:14:01.495Z,10.70
2019-02-25T18:16:33.283Z,10.50
2019-02-25T18:19:05.775Z,10.30
2019-02-25T18:21:37.133Z,10.30
2019-02-25T18:24:10.041Z,10.10
2019-02-25T18:26:44.440Z,9.90
2019-02-25T18:29:16.711Z,9.90
2019-02-25T18:31:48.854Z,10.20
2019-02-25T18:34:20.450Z,10.40
2019-02-25T18:36:53.722Z,10.50
2019-02-25T18:39:26.920Z,10.60
2019-02-25T18:41:58.189Z,10.40
2019-02-25T18:44:29.741Z,10.10
2019-02-25T18:47:01.245Z,9.80
2019-02-25T18:49:34.766Z,9.60
2019-02-25T18:52:06.423Z,9.50
2019-02-25T18:54:39.104Z,9.30
2019-02-25T18:57:11.054Z,9.50
2019-02-25T18:59:42.296Z,9.40
2019-02-25T19:02:14.545Z,9.30
2019-02-25T19:04:46.975Z,9.10
2019-02-25T19:07:18.368Z,9.10
2019-02-25T19:09:58.179Z,9.20
2019-02-25T19:12:29.835Z,9.20
2019-02-25T19:15:03.112Z,9.00
2019-02-25T19:17:34.284Z,8.90
2019-02-25T19:20:06.237Z,8.70
2019-02-25T19:22:39.740Z,8.50
2019-02-25T19:25:17.659Z,8.40
2019-02-25T19:27:50.050Z,8.20
2019-02-25T19:30:22.294Z,8.10
2019-02-25T19:32:56.624Z,8.00
2019-02-25T19:35:30.472Z,7.90
2019-02-25T19:38:05.105Z,8.00
2019-02-25T19:40:38.435Z,8.10
2019-02-25T19:43:08.153Z,8.00
2019-02-25T19:45:40.966Z,8.20
2019-02-25T19:48:12.667Z,8.20
2019-02-25T19:50:50.935Z,8.20
2019-02-25T19:53:20.032Z,8.20
2019-02-25T19:55:51.767Z,8.10
2019-02-25T19:58:24.204Z,8.00
2019-02-25T20:01:00.853Z,7.90
2019-02-25T20:03:30.981Z,7.90
2019-02-25T20:06:03.861Z,7.70
2019-02-25T20:08:35.421Z,7.60
2019-02-25T20:11:09.257Z,7.50
2019-02-25T20:13:40.559Z,7.30
2019-02-25T20:16:15.834Z,7.20
2019-02-25T20:18:45.953Z,7.40
2019-02-25T20:21:17.281Z,7.30
2019-02-25T20:23:50.085Z,7.30
2019-02-25T20:26:22.346Z,7.50
2019-02-25T20:28:54.728Z,7.50
2019-02-25T20:31:28.334Z,7.40
2019-02-25T20:34:01.494Z,7.40
2019-02-25T20:36:32.744Z,7.30
2019-02-25T20:39:05.097Z,7.10
2019-02-25T20:41:36.455Z,6.90
2019-02-25T20:44:07.784Z,6.80
2019-02-25T20:46:39.237Z,6.80
2019-02-25T20:49:14.213Z,6.80
2019-02-25T20:51:43.674Z,6.90
2019-02-25T20:54:17.976Z,6.70
2019-02-25T20:56:49.118Z,6.60
2019-02-25T20:59:21.248Z,6.50
2019-02-25T21:01:54.013Z,6.40
2019-02-25T21:04:27.891Z,6.30
2019-02-25T21:06:59.199Z,6.30
2019-02-25T21:09:31.623Z,6.60
2019-02-25T21:12:03.587Z,6.60
2019-02-25T21:14:35.667Z,6.50
2019-02-25T21:17:07.926Z,6.40
2019-02-25T21:19:40.027Z,6.50
2019-02-25T21:22:12.431Z,6.80
2019-02-25T21:24:43.715Z,6.90
2019-02-25T21:27:16.874Z,6.70
2019-02-25T21:29:48.275Z,6.50
2019-02-25T21:32:20.359Z,6.40
2019-02-25T21:34:56.032Z,6.30
2019-02-25T21:37:29.332Z,6.20
2019-02-25T21:40:02.836Z,6.40
2019-02-25T21:42:33.843Z,6.30
2019-02-25T21:45:05.760Z,6.40
2019-02-25T21:47:37.257Z,6.60
2019-02-25T21:50:11.954Z,6.50
2019-02-25T21:52:43.980Z,6.60
2019-02-25T21:55:20.099Z,6.70
2019-02-25T21:57:54.400Z,6.70
2019-02-25T22:00:26.817Z,6.70
2019-02-25T22:02:58.001Z,6.70
2019-02-25T22:05:29.402Z,6.70
2019-02-25T22:08:02.298Z,6.60
2019-02-25T22:10:36.312Z,6.40
2019-02-25T22:13:08.657Z,6.20
2019-02-25T22:15:42.904Z,6.00
2019-02-25T22:18:14.272Z,5.90
2019-02-25T22:20:47.657Z,5.70
2019-02-25T22:23:22.131Z,5.70
2019-02-25T22:25:54.323Z,5.70
2019-02-25T22:28:25.578Z,5.70
2019-02-25T22:30:56.873Z,5.90
2019-02-25T22:33:30.299Z,6.00
2019-02-25T22:36:01.192Z,5.90
2019-02-25T22:38:32.489Z,5.70
2019-02-25T22:41:03.798Z,5.70
2019-02-25T22:43:36.732Z,6.00
2019-02-25T22:46:11.132Z,6.00
2019-02-25T22:48:43.314Z,5.80
2019-02-25T22:51:13.707Z,5.60
2019-02-25T22:53:45.033Z,5.50
2019-02-25T22:56:18.137Z,5.40
2019-02-25T22:58:49.249Z,5.30
2019-02-25T23:01:20.623Z,5.20
2019-02-25T23:03:54.596Z,5.10
2019-02-25T23:06:25.432Z,5.30
2019-02-25T23:08:57.135Z,5.40
2019-02-25T23:11:28.295Z,5.30
2019-02-25T23:13:59.672Z,5.20
2019-02-25T23:16:39.334Z,5.20
2019-02-25T23:19:13.674Z,5.10
2019-02-25T23:21:46.409Z,5.00
2019-02-25T23:24:17.659Z,4.90
2019-02-25T23:26:50.662Z,4.80
2019-02-25T23:29:25.674Z,4.70
2019-02-25T23:31:54.633Z,4.70
2019-02-25T23:34:25.845Z,4.60
2019-02-25T23:36:57.127Z,4.60
2019-02-25T23:39:30.272Z,4.50
2019-02-25T23:42:04.678Z,4.40
2019-02-25T23:44:34.204Z,4.30
2019-02-25T23:47:07.156Z,4.20
2019-02-25T23:49:39.069Z,4.20
2019-02-25T23:52:11.230Z,4.30
2019-02-25T23:54:45.266Z,4.40
2019-02-25T23:57:17.269Z,4.30
2019-02-25T23:59:48.909Z,4.20
