createdAt,value
2023-03-06T00:00:23.484Z,4.5
2023-03-06T00:05:23.628Z,4.4
2023-03-06T00:10:23.487Z,4.4
2023-03-06T00:15:23.587Z,4.4
2023-03-06T00:20:23.496Z,4.4
2023-03-06T00:25:23.599Z,4.3
2023-03-06T00:30:23.584Z,4.3
2023-03-06T00:35:23.647Z,4.2
2023-03-06T00:40:23.592Z,4.2
2023-03-06T00:45:23.648Z,4.2
2023-03-06T00:50:23.622Z,4.2
2023-03-06T00:55:23.609Z,4.2
2023-03-06T01:00:23.610Z,4.1
2023-03-06T01:05:23.602Z,4.1
2023-03-06T01:10:23.612Z,4.0
2023-03-06T01:15:23.611Z,3.9
2023-03-06T01:20:23.697Z,3.8
2023-03-06T01:25:23.628Z,3.7
2023-03-06T01:30:23.606Z,3.7
2023-03-06T01:35:23.625Z,3.7
2023-03-06T01:40:23.631Z,3.7
2023-03-06T01:45:23.630Z,3.8
2023-03-06T01:50:23.624Z,3.7
2023-03-06T01:55:23.626Z,3.7
2023-03-06T02:00:23.626Z,3.6
2023-03-06T02:05:23.630Z,3.5
2023-03-06T02:10:23.631Z,3.5
2023-03-06T02:15:23.632Z,3.4
2023-03-06T02:20:23.638Z,3.4
2023-03-06T02:25:23.644Z,3.3
2023-03-06T02:30:23.646Z,3.3
2023-03-06T02:35:23.768Z,3.2
2023-03-06T02:40:23.642Z,3.2
2023-03-06T02:45:23.659Z,3.2
2023-03-06T02:50:23.647Z,3.1
2023-03-06T02:55:23.645Z,3.1
2023-03-06T03:00:23.647Z,3.0
2023-03-06T03:05:23.652Z,3.0
2023-03-06T03:10:23.651Z,2.9
2023-03-06T03:15:23.654Z,2.9
2023-03-06T03:20:23.658Z,2.9
2023-03-06T03:25:23.670Z,2.8
2023-03-06T03:30:23.680Z,2.8
2023-03-06T03:35:23.693Z,2.7
2023-03-06T03:40:23.665Z,2.7
2023-03-06T03:45:23.671Z,2.7
2023-03-06T03:50:23.674Z,2.6
2023-03-06T03:55:23.667Z,2.6
2023-03-06T04:00:23.669Z,2.5
2023-03-06T04:05:23.675Z,2.5
2023-03-06T04:10:23.684Z,2.5
2023-03-06T04:15:23.681Z,2.4
2023-03-06T04:20:23.687Z,2.4
2023-03-06T04:25:23.691Z,2.4
2023-03-06T04:30:23.684Z,2.4
2023-03-06T04:35:23.725Z,2.4
2023-03-06T04:40:23.701Z,2.3
2023-03-06T04:45:23.731Z,2.4
2023-03-06T04:50:23.710Z,2.3
2023-03-06T04:55:23.807Z,2.4
2023-03-06T05:00:23.711Z,2.4
2023-03-06T05:05:23.707Z,2.4
2023-03-06T05:10:23.711Z,2.4
2023-03-06T05:15:23.704Z,2.4
2023-03-06T05:20:23.712Z,2.5
2023-03-06T05:25:23.719Z,2.5
2023-03-06T05:30:23.725Z,2.5
2023-03-06T05:35:23.780Z,2.5
2023-03-06T05:40:23.816Z,2.5
2023-03-06T05:45:23.726Z,2.6
2023-03-06T05:50:23.727Z,2.6
2023-03-06T05:55:23.730Z,2.7
2023-03-06T06:00:23.734Z,2.7
2023-03-06T06:05:23.730Z,2.7
2023-03-06T06:10:23.750Z,2.7
2023-03-06T06:15:23.746Z,2.7
2023-03-06T06:20:23.738Z,2.8
2023-03-06T06:25:23.740Z,2.8
2023-03-06T06:30:23.771Z,2.9
2023-03-06T06:35:23.776Z,2.9
2023-03-06T06:40:23.749Z,2.9
2023-03-06T06:45:23.765Z,3.0
2023-03-06T06:50:23.795Z,3.0
2023-03-06T06:55:23.781Z,3.0
2023-03-06T07:00:23.775Z,3.1
2023-03-06T07:05:23.821Z,3.2
2023-03-06T07:10:23.818Z,3.2
2023-03-06T07:15:23.767Z,3.3
2023-03-06T07:20:24.097Z,3.3
2023-03-06T07:25:23.772Z,3.4
2023-03-06T07:30:23.980Z,3.4
2023-03-06T07:35:23.789Z,3.5
2023-03-06T07:40:23.791Z,3.6
2023-03-06T07:45:23.797Z,3.7
2023-03-06T07:50:23.806Z,3.8
2023-03-06T07:55:23.800Z,3.9
2023-03-06T08:00:23.823Z,3.9
2023-03-06T08:05:23.809Z,4.1
2023-03-06T08:10:24.133Z,4.2
2023-03-06T08:15:23.810Z,4.4
2023-03-06T08:20:23.815Z,4.6
2023-03-06T08:25:23.821Z,4.7
2023-03-06T08:30:23.817Z,4.8
2023-03-06T08:35:23.839Z,4.8
2023-03-06T08:40:23.844Z,5.0
2023-03-06T08:45:23.885Z,5.1
2023-03-06T08:50:24.210Z,5.2
2023-03-06T08:55:23.738Z,5.3
2023-03-06T09:00:23.753Z,5.5
2023-03-06T09:05:23.749Z,5.6
2023-03-06T09:10:23.844Z,5.8
2023-03-06T09:15:23.778Z,6.0
2023-03-06T09:20:23.831Z,6.2
2023-03-06T09:25:23.858Z,6.5
2023-03-06T09:30:23.889Z,6.6
2023-03-06T09:35:23.971Z,6.6
2023-03-06T09:40:23.869Z,6.6
2023-03-06T09:45:23.871Z,6.6
2023-03-06T09:50:23.891Z,6.7
2023-03-06T09:55:23.871Z,7.0
2023-03-06T10:00:23.879Z,7.1
2023-03-06T10:05:23.882Z,7.3
2023-03-06T10:10:23.888Z,7.4
2023-03-06T10:15:23.888Z,7.6
2023-03-06T10:20:23.898Z,7.7
2023-03-06T10:25:23.896Z,7.9
2023-03-06T10:30:23.912Z,8.0
2023-03-06T10:35:23.970Z,7.9
2023-03-06T10:40:23.923Z,8.0
2023-03-06T10:45:23.910Z,8.2
2023-03-06T10:50:23.938Z,8.4
2023-03-06T10:55:23.923Z,8.6
2023-03-06T11:00:23.936Z,8.7
2023-03-06T11:05:23.928Z,8.7
2023-03-06T11:10:23.929Z,8.6
2023-03-06T11:15:23.929Z,8.6
2023-03-06T11:20:23.929Z,8.7
2023-03-06T11:25:23.938Z,8.8
2023-03-06T11:30:23.989Z,8.8
2023-03-06T11:35:23.993Z,8.8
2023-03-06T11:40:23.935Z,8.9
2023-03-06T11:45:23.973Z,9.0
2023-03-06T11:50:23.954Z,9.0
2023-03-06T11:55:23.955Z,9.0
2023-03-06T12:00:23.970Z,8.9
2023-03-06T12:05:24.157Z,8.7
2023-03-06T12:10:24.029Z,8.7
2023-03-06T12:15:23.978Z,8.6
2023-03-06T12:20:23.985Z,8.6
2023-03-06T12:25:23.996Z,8.7
2023-03-06T12:40:23.973Z,9.2
2023-03-06T12:45:23.977Z,9.5
2023-03-06T12:50:23.996Z,9.6
2023-03-06T12:55:26.152Z,9.7
2023-03-06T13:00:23.991Z,9.7
2023-03-06T13:05:23.997Z,9.7
2023-03-06T13:10:24.010Z,9.6
2023-03-06T13:15:24.009Z,9.6
2023-03-06T13:20:24.018Z,9.6
2023-03-06T13:25:24.018Z,9.7
2023-03-06T13:30:24.008Z,9.8
2023-03-06T13:35:24.061Z,9.5
2023-03-06T13:40:24.012Z,9.4
2023-03-06T13:45:24.013Z,9.3
2023-03-06T13:50:24.023Z,9.2
2023-03-06T13:55:24.019Z,9.1
2023-03-06T14:00:24.014Z,9.0
2023-03-06T14:05:24.035Z,8.9
2023-03-06T14:10:24.018Z,8.7
2023-03-06T14:15:24.018Z,8.5
2023-03-06T14:20:24.019Z,8.5
2023-03-06T14:25:24.050Z,8.5
2023-03-06T14:30:26.428Z,8.3
2023-03-06T14:35:24.083Z,8.3
2023-03-06T14:40:24.045Z,8.3
2023-03-06T14:45:24.037Z,8.4
2023-03-06T14:50:24.048Z,8.6
2023-03-06T14:55:24.044Z,8.7
2023-03-06T15:00:24.113Z,8.7
2023-03-06T15:05:24.060Z,8.7
2023-03-06T15:10:24.238Z,8.5
2023-03-06T15:15:24.052Z,8.4
2023-03-06T15:20:24.115Z,8.4
2023-03-06T15:25:24.106Z,8.3
2023-03-06T15:30:24.072Z,8.2
2023-03-06T15:35:24.131Z,8.3
2023-03-06T15:40:24.069Z,8.3
2023-03-06T15:45:24.115Z,8.2
2023-03-06T15:50:24.074Z,7.9
2023-03-06T15:55:24.074Z,7.6
2023-03-06T16:00:28.479Z,7.2
2023-03-06T16:05:24.092Z,6.9
2023-03-06T16:10:24.073Z,6.8
2023-03-06T16:15:24.077Z,6.8
2023-03-06T16:20:24.076Z,6.7
2023-03-06T16:25:24.086Z,6.8
2023-03-06T16:30:24.075Z,6.8
2023-03-06T16:35:24.120Z,6.8
2023-03-06T16:40:24.088Z,6.8
2023-03-06T16:45:24.088Z,6.8
2023-03-06T16:50:24.098Z,6.8
2023-03-06T16:55:24.132Z,6.7
2023-03-06T17:00:24.098Z,6.7
2023-03-06T17:05:24.109Z,6.7
2023-03-06T17:10:24.117Z,6.7
2023-03-06T17:15:24.281Z,6.6
2023-03-06T17:20:24.130Z,6.6
2023-03-06T17:25:24.141Z,6.6
2023-03-06T17:30:24.115Z,6.5
2023-03-06T17:35:24.155Z,6.5
2023-03-06T17:40:24.114Z,6.5
2023-03-06T17:45:24.121Z,6.4
2023-03-06T17:50:24.119Z,6.4
2023-03-06T17:55:24.122Z,6.3
2023-03-06T18:00:24.130Z,6.2
2023-03-06T18:05:24.126Z,6.2
2023-03-06T18:10:24.124Z,6.1
2023-03-06T18:15:24.030Z,6.0
2023-03-06T18:20:24.132Z,6.0
2023-03-06T18:25:24.065Z,5.9
2023-03-06T18:30:24.047Z,5.9
2023-03-06T18:35:24.056Z,5.9
2023-03-06T18:40:25.060Z,5.8
2023-03-06T18:45:24.041Z,5.8
2023-03-06T18:50:24.050Z,5.8
2023-03-06T18:55:24.048Z,5.8
2023-03-06T19:00:24.052Z,5.7
2023-03-06T19:05:24.250Z,5.7
2023-03-06T19:10:24.058Z,5.7
2023-03-06T19:15:24.106Z,5.7
2023-03-06T19:20:24.172Z,5.7
2023-03-06T19:25:24.074Z,5.6
2023-03-06T19:30:24.074Z,5.6
2023-03-06T19:35:24.159Z,5.6
2023-03-06T19:40:24.082Z,5.6
2023-03-06T19:45:24.082Z,5.6
2023-03-06T19:50:24.093Z,5.6
2023-03-06T19:55:24.086Z,5.6
2023-03-06T20:00:24.096Z,5.6
2023-03-06T20:05:24.089Z,5.6
2023-03-06T20:10:24.095Z,5.5
2023-03-06T20:15:24.098Z,5.5
2023-03-06T20:20:24.118Z,5.5
2023-03-06T20:25:24.097Z,5.5
2023-03-06T20:30:25.227Z,5.4
2023-03-06T20:35:24.108Z,5.4
2023-03-06T20:40:24.126Z,5.3
2023-03-06T20:45:24.104Z,5.3
2023-03-06T20:50:24.122Z,5.2
2023-03-06T20:55:24.117Z,5.1
2023-03-06T21:00:24.108Z,5.1
2023-03-06T21:05:24.110Z,5.1
2023-03-06T21:10:24.116Z,5.0
2023-03-06T21:15:24.121Z,5.0
2023-03-06T21:20:24.127Z,5.0
2023-03-06T21:25:24.125Z,5.0
2023-03-06T21:30:24.130Z,5.0
2023-03-06T21:35:24.135Z,5.0
2023-03-06T21:40:24.141Z,5.0
2023-03-06T21:45:25.949Z,5.0
2023-03-06T21:50:24.137Z,5.0
2023-03-06T21:55:24.146Z,5.1
2023-03-06T22:00:24.155Z,5.1
2023-03-06T22:05:24.147Z,5.2
2023-03-06T22:10:24.148Z,5.2
2023-03-06T22:15:24.150Z,5.3
2023-03-06T22:20:24.177Z,5.3
2023-03-06T22:25:24.480Z,5.4
2023-03-06T22:30:24.163Z,5.4
2023-03-06T22:35:24.164Z,5.5
2023-03-06T22:40:24.157Z,5.5
2023-03-06T22:45:24.167Z,5.5
2023-03-06T22:50:24.165Z,5.6
2023-03-06T22:55:24.166Z,5.6
2023-03-06T23:00:24.165Z,5.6
2023-03-06T23:05:24.174Z,5.6
2023-03-06T23:10:24.180Z,5.7
2023-03-06T23:15:24.192Z,5.7
2023-03-06T23:20:24.199Z,5.7
2023-03-06T23:25:24.188Z,5.8
2023-03-06T23:30:24.192Z,5.8
2023-03-06T23:35:24.264Z,5.8
2023-03-06T23:40:24.203Z,5.8
2023-03-06T23:45:24.200Z,5.8
2023-03-06T23:50:24.203Z,5.8
2023-03-06T23:55:24.313Z,5.8
