createdAt,value
2018-09-14T00:00:54.922Z,1016.68
2018-09-14T00:01:54.387Z,1016.66
2018-09-14T00:03:50.834Z,1016.67
2018-09-14T00:04:51.336Z,1016.68
2018-09-14T00:06:46.275Z,1016.67
2018-09-14T00:07:46.305Z,1016.65
2018-09-14T00:09:43.278Z,1016.65
2018-09-14T00:10:42.644Z,1016.66
2018-09-14T00:12:42.737Z,1016.66
2018-09-14T00:13:41.244Z,1016.64
2018-09-14T00:15:38.238Z,1016.64
2018-09-14T00:16:38.232Z,1016.65
2018-09-14T00:18:36.738Z,1016.61
2018-09-14T00:19:36.363Z,1016.64
2018-09-14T00:21:32.254Z,1016.65
2018-09-14T00:22:32.264Z,1016.60
2018-09-14T00:24:30.187Z,1016.63
2018-09-14T00:25:31.145Z,1016.60
2018-09-14T00:27:28.657Z,1016.63
2018-09-14T00:28:28.124Z,1016.63
2018-09-14T00:30:26.276Z,1016.62
2018-09-14T00:31:27.067Z,1016.61
2018-09-14T00:33:22.243Z,1016.55
2018-09-14T00:34:22.171Z,1016.53
2018-09-14T00:36:18.171Z,1016.57
2018-09-14T00:37:18.116Z,1016.54
2018-09-14T00:39:15.066Z,1016.53
2018-09-14T00:40:14.085Z,1016.54
2018-09-14T00:42:10.031Z,1016.51
2018-09-14T00:43:11.502Z,1016.53
2018-09-14T00:45:05.954Z,1016.55
2018-09-14T00:46:06.451Z,1016.50
2018-09-14T00:48:01.883Z,1016.52
2018-09-14T00:49:01.861Z,1016.52
2018-09-14T00:50:57.842Z,1016.51
2018-09-14T00:51:58.753Z,1016.51
2018-09-14T00:53:55.732Z,1016.54
2018-09-14T00:54:57.265Z,1016.54
2018-09-14T00:56:52.202Z,1016.57
2018-09-14T00:57:51.686Z,1016.59
2018-09-14T00:59:51.164Z,1016.56
2018-09-14T01:00:50.648Z,1016.57
2018-09-14T01:02:45.830Z,1016.57
2018-09-14T01:03:45.791Z,1016.57
2018-09-14T01:05:43.771Z,1016.54
2018-09-14T01:06:43.730Z,1016.55
2018-09-14T01:08:42.699Z,1016.55
2018-09-14T01:09:42.209Z,1016.53
2018-09-14T01:11:41.121Z,1016.52
2018-09-14T01:12:40.537Z,1016.52
2018-09-14T01:14:37.716Z,1016.47
2018-09-14T01:15:38.484Z,1016.48
2018-09-14T01:17:35.650Z,1016.49
2018-09-14T01:18:35.640Z,1016.50
2018-09-14T01:20:33.104Z,1016.45
2018-09-14T01:21:31.601Z,1016.49
2018-09-14T01:23:28.539Z,1016.44
2018-09-14T01:24:27.533Z,1016.44
2018-09-14T01:26:26.120Z,1016.46
2018-09-14T01:27:26.011Z,1016.45
2018-09-14T01:29:23.610Z,1016.42
2018-09-14T01:30:23.439Z,1016.43
2018-09-14T01:32:22.444Z,1016.41
2018-09-14T01:33:21.572Z,1016.41
2018-09-14T01:35:19.686Z,1016.41
2018-09-14T01:36:19.704Z,1016.40
2018-09-14T01:38:16.134Z,1016.40
2018-09-14T01:39:15.662Z,1016.41
2018-09-14T01:41:11.550Z,1016.40
2018-09-14T01:42:11.553Z,1016.44
2018-09-14T01:44:11.483Z,1016.41
2018-09-14T01:45:09.660Z,1016.41
2018-09-14T01:47:08.128Z,1016.38
2018-09-14T01:48:07.614Z,1016.41
2018-09-14T01:50:03.559Z,1016.40
2018-09-14T01:51:03.531Z,1016.44
2018-09-14T01:53:02.471Z,1016.38
2018-09-14T01:54:01.631Z,1016.40
2018-09-14T01:56:00.601Z,1016.35
2018-09-14T01:56:59.575Z,1016.37
2018-09-14T01:58:58.547Z,1016.35
2018-09-14T01:59:57.707Z,1016.35
2018-09-14T02:01:57.136Z,1016.34
2018-09-14T02:02:55.965Z,1016.30
2018-09-14T02:04:52.414Z,1016.30
2018-09-14T02:05:51.896Z,1016.28
2018-09-14T02:07:53.395Z,1016.31
2018-09-14T02:08:53.833Z,1016.29
2018-09-14T02:10:51.104Z,1016.33
2018-09-14T02:11:51.023Z,1016.32
2018-09-14T02:13:49.478Z,1016.32
2018-09-14T02:14:48.956Z,1016.33
2018-09-14T02:16:47.951Z,1016.34
2018-09-14T02:17:47.068Z,1016.33
2018-09-14T02:19:46.020Z,1016.31
2018-09-14T02:20:45.036Z,1016.30
2018-09-14T02:22:40.962Z,1016.38
2018-09-14T02:23:40.962Z,1016.39
2018-09-14T02:25:39.163Z,1016.40
2018-09-14T02:26:39.071Z,1016.32
2018-09-14T02:28:37.037Z,1016.29
2018-09-14T02:29:36.997Z,1016.31
2018-09-14T02:31:34.929Z,1016.29
2018-09-14T02:32:35.462Z,1016.28
2018-09-14T02:34:33.873Z,1016.27
2018-09-14T02:35:32.879Z,1016.30
2018-09-14T02:37:30.846Z,1016.26
2018-09-14T02:38:30.863Z,1016.24
2018-09-14T02:40:29.292Z,1016.22
2018-09-14T02:41:28.777Z,1016.25
2018-09-14T02:43:24.743Z,1016.22
2018-09-14T02:44:25.662Z,1016.24
2018-09-14T02:46:22.678Z,1016.29
2018-09-14T02:47:22.660Z,1016.26
2018-09-14T02:49:19.645Z,1016.24
2018-09-14T02:50:19.111Z,1016.26
2018-09-14T02:52:14.518Z,1016.22
2018-09-14T02:53:14.539Z,1016.23
2018-09-14T02:55:12.481Z,1016.22
2018-09-14T02:56:11.489Z,1016.23
2018-09-14T02:58:08.437Z,1016.20
2018-09-14T02:59:07.550Z,1016.26
2018-09-14T03:01:05.452Z,1016.26
2018-09-14T03:02:05.476Z,1016.31
2018-09-14T03:04:03.595Z,1016.31
2018-09-14T03:05:03.645Z,1016.34
2018-09-14T03:06:59.548Z,1016.29
2018-09-14T03:07:59.523Z,1016.27
2018-09-14T03:09:57.489Z,1016.24
2018-09-14T03:10:57.483Z,1016.25
2018-09-14T03:12:53.446Z,1016.24
2018-09-14T03:13:53.430Z,1016.23
2018-09-14T03:15:50.423Z,1016.21
2018-09-14T03:16:50.397Z,1016.24
2018-09-14T03:18:47.312Z,1016.25
2018-09-14T03:19:47.306Z,1016.23
2018-09-14T03:21:43.762Z,1016.23
2018-09-14T03:22:43.235Z,1016.22
2018-09-14T03:24:41.699Z,1016.21
2018-09-14T03:25:41.329Z,1016.20
2018-09-14T03:27:37.305Z,1016.20
2018-09-14T03:28:37.255Z,1016.22
2018-09-14T03:30:35.224Z,1016.23
2018-09-14T03:31:35.234Z,1016.23
2018-09-14T03:33:33.160Z,1016.23
2018-09-14T03:34:33.174Z,1016.24
2018-09-14T03:36:31.118Z,1016.22
2018-09-14T03:37:31.089Z,1016.20
2018-09-14T03:39:29.060Z,1016.22
2018-09-14T03:40:29.047Z,1016.18
2018-09-14T03:42:27.012Z,1016.21
2018-09-14T03:43:26.976Z,1016.24
2018-09-14T03:45:25.963Z,1016.27
2018-09-14T03:46:24.966Z,1016.26
2018-09-14T03:48:28.412Z,1016.19
2018-09-14T03:49:26.514Z,1016.18
2018-09-14T03:51:22.961Z,1016.13
2018-09-14T03:52:22.413Z,1016.15
2018-09-14T03:54:20.344Z,1016.12
2018-09-14T03:55:20.349Z,1016.12
2018-09-14T03:57:18.845Z,1016.15
2018-09-14T03:58:18.477Z,1016.17
2018-09-14T04:00:15.405Z,1016.19
2018-09-14T04:01:15.408Z,1016.17
2018-09-14T04:03:11.379Z,1016.22
2018-09-14T04:04:11.895Z,1016.21
2018-09-14T04:06:09.272Z,1016.22
2018-09-14T04:07:09.283Z,1016.25
2018-09-14T04:09:07.242Z,1016.17
2018-09-14T04:10:07.211Z,1016.22
2018-09-14T04:12:05.690Z,1016.21
2018-09-14T04:13:05.334Z,1016.21
2018-09-14T04:15:01.773Z,1016.19
2018-09-14T04:16:01.234Z,1016.20
2018-09-14T04:17:57.298Z,1016.20
2018-09-14T04:18:57.183Z,1016.20
2018-09-14T04:20:56.151Z,1016.25
2018-09-14T04:21:55.114Z,1016.21
2018-09-14T04:23:53.047Z,1016.24
2018-09-14T04:24:53.051Z,1016.22
2018-09-14T04:26:51.499Z,1016.25
2018-09-14T04:27:51.141Z,1016.23
2018-09-14T04:29:49.130Z,1016.24
2018-09-14T04:30:49.066Z,1016.26
2018-09-14T04:32:46.063Z,1016.22
2018-09-14T04:33:45.021Z,1016.21
2018-09-14T04:35:43.891Z,1016.15
2018-09-14T04:36:42.988Z,1016.17
2018-09-14T04:38:44.989Z,1016.17
2018-09-14T04:39:43.777Z,1016.19
2018-09-14T04:41:40.169Z,1016.17
2018-09-14T04:42:39.643Z,1016.11
2018-09-14T04:44:35.616Z,1016.12
2018-09-14T04:45:35.565Z,1016.14
2018-09-14T04:47:33.521Z,1016.14
2018-09-14T04:48:33.561Z,1016.13
2018-09-14T04:50:30.444Z,1016.18
2018-09-14T04:51:29.505Z,1016.15
2018-09-14T04:53:27.362Z,1016.12
2018-09-14T04:54:27.388Z,1016.15
2018-09-14T04:56:25.283Z,1016.13
2018-09-14T04:57:25.438Z,1016.18
2018-09-14T04:59:24.232Z,1016.18
2018-09-14T05:00:23.416Z,1016.23
2018-09-14T05:02:21.380Z,1016.20
2018-09-14T05:03:22.915Z,1016.22
2018-09-14T05:05:19.442Z,1016.23
2018-09-14T05:06:19.469Z,1016.18
2018-09-14T05:08:18.385Z,1016.22
2018-09-14T05:09:18.384Z,1016.22
2018-09-14T05:11:14.527Z,1016.17
2018-09-14T05:12:14.054Z,1016.18
2018-09-14T05:14:12.968Z,1016.17
2018-09-14T05:15:12.482Z,1016.15
2018-09-14T05:17:09.599Z,1016.13
2018-09-14T05:18:09.589Z,1016.17
2018-09-14T05:20:07.537Z,1016.21
2018-09-14T05:21:07.522Z,1016.22
2018-09-14T05:23:16.863Z,1016.22
2018-09-14T05:24:16.898Z,1016.17
2018-09-14T05:26:14.850Z,1016.20
2018-09-14T05:27:15.017Z,1016.21
2018-09-14T05:29:17.294Z,1016.24
2018-09-14T05:30:13.404Z,1016.26
2018-09-14T05:32:09.917Z,1016.23
2018-09-14T05:33:09.862Z,1016.27
2018-09-14T05:35:05.299Z,1016.32
2018-09-14T05:36:05.782Z,1016.32
2018-09-14T05:38:03.213Z,1016.36
2018-09-14T05:39:04.737Z,1016.33
2018-09-14T05:40:57.810Z,1016.35
2018-09-14T05:41:57.852Z,1016.37
2018-09-14T05:43:56.765Z,1016.40
2018-09-14T05:44:56.775Z,1016.40
2018-09-14T05:46:51.865Z,1016.43
2018-09-14T05:47:51.814Z,1016.45
2018-09-14T05:49:47.793Z,1016.47
2018-09-14T05:50:47.763Z,1016.44
2018-09-14T05:52:45.686Z,1016.46
2018-09-14T05:53:44.535Z,1016.49
2018-09-14T05:55:41.008Z,1016.51
2018-09-14T05:56:40.509Z,1016.52
2018-09-14T05:58:36.479Z,1016.53
2018-09-14T05:59:36.966Z,1016.52
2018-09-14T06:01:32.344Z,1016.53
2018-09-14T06:02:32.372Z,1016.55
2018-09-14T06:04:28.808Z,1016.55
2018-09-14T06:05:28.279Z,1016.54
2018-09-14T06:07:25.249Z,1016.51
2018-09-14T06:08:24.252Z,1016.53
2018-09-14T06:10:20.144Z,1016.49
2018-09-14T06:11:20.160Z,1016.50
2018-09-14T06:13:16.135Z,1016.50
2018-09-14T06:14:16.171Z,1016.51
2018-09-14T06:16:12.055Z,1016.50
2018-09-14T06:17:12.611Z,1016.52
2018-09-14T06:19:08.458Z,1016.51
2018-09-14T06:20:08.007Z,1016.50
2018-09-14T06:22:03.944Z,1016.53
2018-09-14T06:23:04.024Z,1016.54
2018-09-14T06:25:00.908Z,1016.55
2018-09-14T06:25:59.863Z,1016.58
2018-09-14T06:27:57.240Z,1016.61
2018-09-14T06:28:55.800Z,1016.63
2018-09-14T06:30:51.705Z,1016.65
2018-09-14T06:31:51.725Z,1016.63
2018-09-14T06:33:48.171Z,1016.65
2018-09-14T06:34:47.662Z,1016.71
2018-09-14T06:36:44.617Z,1016.67
2018-09-14T06:37:43.622Z,1016.69
2018-09-14T06:39:56.734Z,1016.71
2018-09-14T06:42:11.593Z,1016.71
2018-09-14T06:43:11.159Z,1016.72
2018-09-14T06:45:07.189Z,1016.70
2018-09-14T06:46:07.136Z,1016.72
2018-09-14T06:48:04.580Z,1016.68
2018-09-14T06:49:03.078Z,1016.63
2018-09-14T06:51:00.043Z,1016.62
2018-09-14T06:51:59.041Z,1016.65
2018-09-14T06:53:55.492Z,1016.66
2018-09-14T06:54:54.947Z,1016.69
2018-09-14T06:56:53.327Z,1016.67
2018-09-14T06:57:50.870Z,1016.70
2018-09-14T06:59:47.825Z,1016.68
2018-09-14T07:00:47.329Z,1016.70
2018-09-14T07:02:41.241Z,1016.69
2018-09-14T07:03:41.253Z,1016.67
2018-09-14T07:05:39.216Z,1016.66
2018-09-14T07:06:37.240Z,1016.70
2018-09-14T07:08:33.148Z,1016.72
2018-09-14T07:09:33.138Z,1016.70
2018-09-14T07:11:29.143Z,1016.69
2018-09-14T07:12:29.065Z,1016.68
2018-09-14T07:14:26.005Z,1016.70
2018-09-14T07:15:26.008Z,1016.69
2018-09-14T07:17:21.674Z,1016.70
2018-09-14T07:18:21.155Z,1016.75
2018-09-14T07:20:17.142Z,1016.75
2018-09-14T07:21:17.092Z,1016.77
2018-09-14T07:23:13.545Z,1016.80
2018-09-14T07:24:13.083Z,1016.80
2018-09-14T07:26:10.733Z,1016.80
2018-09-14T07:29:24.942Z,1016.87
2018-09-14T07:31:22.404Z,1016.87
2018-09-14T07:32:20.856Z,1016.89
2018-09-14T07:34:16.825Z,1016.89
2018-09-14T07:35:17.307Z,1016.89
2018-09-14T07:37:12.795Z,1016.87
2018-09-14T07:38:12.744Z,1016.91
2018-09-14T07:40:08.217Z,1016.92
2018-09-14T07:41:08.242Z,1016.94
2018-09-14T07:43:04.195Z,1016.93
2018-09-14T07:44:04.180Z,1016.94
2018-09-14T07:46:00.151Z,1016.98
2018-09-14T07:47:01.050Z,1016.98
2018-09-14T07:48:56.078Z,1016.94
2018-09-14T07:49:56.035Z,1016.97
2018-09-14T07:51:52.009Z,1016.96
2018-09-14T07:52:52.515Z,1016.96
2018-09-14T07:54:47.939Z,1016.93
2018-09-14T07:55:48.908Z,1017.00
2018-09-14T07:57:43.891Z,1017.01
2018-09-14T07:58:43.881Z,1016.99
2018-09-14T08:00:39.825Z,1017.05
2018-09-14T08:01:40.317Z,1017.04
2018-09-14T08:03:36.273Z,1017.05
2018-09-14T08:04:35.813Z,1017.08
2018-09-14T08:06:31.810Z,1017.05
2018-09-14T08:07:31.747Z,1017.05
2018-09-14T08:09:27.729Z,1017.05
2018-09-14T08:10:27.732Z,1017.04
2018-09-14T08:12:23.712Z,1017.01
2018-09-14T08:13:23.695Z,1017.03
2018-09-14T08:15:19.615Z,1017.03
2018-09-14T08:16:19.590Z,1017.04
2018-09-14T08:18:15.555Z,1017.03
2018-09-14T08:19:15.547Z,1017.02
2018-09-14T08:21:13.052Z,1017.05
2018-09-14T08:22:11.986Z,1017.06
2018-09-14T08:24:07.894Z,1017.05
2018-09-14T08:25:07.383Z,1017.08
2018-09-14T08:27:03.933Z,1017.01
2018-09-14T08:28:03.374Z,1017.05
2018-09-14T08:29:59.813Z,1017.03
2018-09-14T08:30:59.273Z,1017.03
2018-09-14T08:32:55.338Z,1017.03
2018-09-14T08:33:55.229Z,1016.99
2018-09-14T08:35:52.038Z,1017.01
2018-09-14T08:36:51.993Z,1017.02
2018-09-14T08:38:47.981Z,1017.08
2018-09-14T08:39:47.958Z,1017.05
2018-09-14T08:41:43.907Z,1017.14
2018-09-14T08:42:43.862Z,1017.13
2018-09-14T08:44:40.316Z,1017.07
2018-09-14T08:45:40.758Z,1017.11
2018-09-14T08:47:37.275Z,1017.18
2018-09-14T08:48:35.775Z,1017.13
2018-09-14T08:50:31.761Z,1017.17
2018-09-14T08:51:32.209Z,1017.21
2018-09-14T08:53:27.701Z,1017.21
2018-09-14T08:54:27.658Z,1017.24
2018-09-14T08:56:24.128Z,1017.23
2018-09-14T08:57:23.622Z,1017.22
2018-09-14T08:59:20.107Z,1017.23
2018-09-14T09:00:19.608Z,1017.21
2018-09-14T09:02:16.506Z,1017.17
2018-09-14T09:03:15.533Z,1017.17
2018-09-14T09:05:12.013Z,1017.20
2018-09-14T09:06:11.468Z,1017.17
2018-09-14T09:08:07.448Z,1017.19
2018-09-14T09:09:07.456Z,1017.24
2018-09-14T09:11:03.385Z,1017.20
2018-09-14T09:12:04.381Z,1017.20
2018-09-14T09:13:59.357Z,1017.14
2018-09-14T09:14:59.859Z,1017.16
2018-09-14T09:16:55.319Z,1017.14
2018-09-14T09:17:55.323Z,1017.19
2018-09-14T09:19:52.881Z,1017.12
2018-09-14T09:20:51.262Z,1017.20
2018-09-14T09:22:47.722Z,1017.11
2018-09-14T09:23:47.202Z,1017.10
2018-09-14T09:25:43.664Z,1017.11
2018-09-14T09:26:43.154Z,1017.15
2018-09-14T09:28:40.625Z,1017.14
2018-09-14T09:29:39.125Z,1017.09
2018-09-14T09:31:35.560Z,1017.08
2018-09-14T09:32:35.024Z,1017.05
2018-09-14T09:34:30.980Z,1017.05
2018-09-14T09:35:31.484Z,1017.06
2018-09-14T09:37:26.953Z,1017.07
2018-09-14T09:38:26.943Z,1017.07
2018-09-14T09:40:23.926Z,1017.07
2018-09-14T09:41:22.879Z,1017.04
2018-09-14T09:43:19.416Z,1017.00
2018-09-14T09:44:18.837Z,1017.01
2018-09-14T09:46:14.835Z,1017.04
2018-09-14T09:47:14.874Z,1017.02
2018-09-14T09:49:11.738Z,1016.99
2018-09-14T09:50:10.722Z,1017.02
2018-09-14T09:52:06.690Z,1016.94
2018-09-14T09:53:06.691Z,1016.94
2018-09-14T09:55:03.198Z,1016.94
2018-09-14T09:56:04.160Z,1016.93
2018-09-14T09:57:59.105Z,1016.95
2018-09-14T09:58:58.660Z,1016.96
2018-09-14T10:00:55.072Z,1016.95
2018-09-14T10:01:54.517Z,1016.93
2018-09-14T10:03:50.501Z,1016.93
2018-09-14T10:04:50.594Z,1016.96
2018-09-14T10:06:46.492Z,1016.98
2018-09-14T10:07:46.477Z,1016.95
2018-09-14T10:09:43.433Z,1016.96
2018-09-14T10:10:42.474Z,1016.94
2018-09-14T10:12:38.392Z,1016.94
2018-09-14T10:13:39.000Z,1016.93
2018-09-14T10:15:36.865Z,1016.97
2018-09-14T10:16:37.373Z,1016.92
2018-09-14T10:18:32.520Z,1016.88
2018-09-14T10:19:33.149Z,1016.85
2018-09-14T10:21:28.474Z,1016.86
2018-09-14T10:22:28.404Z,1016.85
2018-09-14T10:24:25.871Z,1016.84
2018-09-14T10:26:40.381Z,1016.79
2018-09-14T10:27:40.312Z,1016.81
2018-09-14T10:29:36.777Z,1016.86
2018-09-14T10:30:36.257Z,1016.82
2018-09-14T10:32:32.245Z,1016.76
2018-09-14T10:33:32.225Z,1016.75
2018-09-14T10:35:28.192Z,1016.74
2018-09-14T10:36:28.172Z,1016.71
2018-09-14T10:38:24.163Z,1016.65
2018-09-14T10:39:24.107Z,1016.68
2018-09-14T10:41:20.055Z,1016.65
2018-09-14T10:42:20.074Z,1016.59
2018-09-14T10:44:16.059Z,1016.59
2018-09-14T10:45:16.087Z,1016.59
2018-09-14T10:47:14.953Z,1016.57
2018-09-14T10:48:14.403Z,1016.56
2018-09-14T10:50:10.592Z,1016.54
2018-09-14T10:51:10.343Z,1016.49
2018-09-14T10:53:06.416Z,1016.49
2018-09-14T10:54:06.312Z,1016.50
2018-09-14T10:56:04.294Z,1016.47
2018-09-14T10:57:04.220Z,1016.43
2018-09-14T10:59:02.174Z,1016.56
2018-09-14T11:00:02.676Z,1016.57
2018-09-14T11:02:00.176Z,1016.57
2018-09-14T11:03:00.226Z,1016.57
2018-09-14T11:04:56.114Z,1016.53
2018-09-14T11:05:56.094Z,1016.52
2018-09-14T11:07:52.061Z,1016.50
2018-09-14T11:08:52.065Z,1016.52
2018-09-14T11:10:47.995Z,1016.51
2018-09-14T11:11:48.578Z,1016.49
2018-09-14T11:13:44.944Z,1016.44
2018-09-14T11:14:44.918Z,1016.44
2018-09-14T11:16:41.872Z,1016.44
2018-09-14T11:17:40.871Z,1016.43
2018-09-14T11:19:38.759Z,1016.41
2018-09-14T11:20:36.877Z,1016.39
2018-09-14T11:22:32.731Z,1016.37
2018-09-14T11:23:32.752Z,1016.36
2018-09-14T11:25:31.214Z,1016.35
2018-09-14T11:26:31.221Z,1016.38
2018-09-14T11:28:31.185Z,1016.39
2018-09-14T11:29:30.175Z,1016.40
2018-09-14T11:31:25.238Z,1016.36
2018-09-14T11:32:26.069Z,1016.36
2018-09-14T11:34:21.255Z,1016.37
2018-09-14T11:36:44.684Z,1016.28
2018-09-14T11:37:48.599Z,1016.28
2018-09-14T11:39:42.685Z,1016.31
2018-09-14T11:40:42.644Z,1016.28
2018-09-14T11:42:38.577Z,1016.27
2018-09-14T11:43:38.564Z,1016.22
2018-09-14T11:45:35.204Z,1016.23
2018-09-14T11:46:35.217Z,1016.17
2018-09-14T11:49:14.883Z,1016.12
2018-09-14T11:50:14.942Z,1016.17
2018-09-14T11:52:10.867Z,1016.19
2018-09-14T11:53:10.887Z,1016.13
2018-09-14T11:55:06.877Z,1016.12
2018-09-14T11:56:06.836Z,1016.10
2018-09-14T11:58:04.356Z,1016.09
2018-09-14T11:59:02.828Z,1016.12
2018-09-14T12:00:58.790Z,1016.06
2018-09-14T12:01:58.726Z,1016.07
2018-09-14T12:03:52.761Z,1015.98
2018-09-14T12:04:52.170Z,1016.00
2018-09-14T12:06:46.703Z,1016.01
2018-09-14T12:07:47.632Z,1015.99
2018-09-14T12:09:43.613Z,1016.00
2018-09-14T12:10:42.634Z,1015.98
2018-09-14T12:12:39.072Z,1015.98
2018-09-14T12:13:38.596Z,1015.91
2018-09-14T12:15:34.539Z,1015.94
2018-09-14T12:16:34.543Z,1015.90
2018-09-14T12:18:31.490Z,1015.87
2018-09-14T12:19:30.512Z,1015.91
2018-09-14T12:21:27.975Z,1015.89
2018-09-14T12:22:26.978Z,1015.89
2018-09-14T12:24:22.409Z,1015.82
2018-09-14T12:25:22.389Z,1015.82
2018-09-14T12:27:18.372Z,1015.79
2018-09-14T12:28:18.893Z,1015.74
2018-09-14T12:30:17.041Z,1015.71
2018-09-14T12:31:14.795Z,1015.69
2018-09-14T12:33:11.765Z,1015.67
2018-09-14T12:34:12.259Z,1015.66
2018-09-14T12:36:07.548Z,1015.67
2018-09-14T12:37:07.531Z,1015.64
2018-09-14T12:39:03.986Z,1015.62
2018-09-14T12:40:03.987Z,1015.62
2018-09-14T12:42:16.049Z,1015.61
2018-09-14T12:43:01.449Z,1015.64
2018-09-14T12:44:59.374Z,1015.64
2018-09-14T12:45:57.382Z,1015.60
2018-09-14T12:47:54.342Z,1015.64
2018-09-14T12:48:53.351Z,1015.61
2018-09-14T12:50:50.308Z,1015.62
2018-09-14T12:51:49.279Z,1015.61
2018-09-14T12:53:45.225Z,1015.59
2018-09-14T12:54:45.737Z,1015.59
2018-09-14T12:56:41.177Z,1015.55
2018-09-14T12:57:41.172Z,1015.49
2018-09-14T12:59:52.933Z,1015.52
2018-09-14T13:00:37.815Z,1015.47
2018-09-14T13:02:35.556Z,1015.44
2018-09-14T13:05:31.986Z,1015.44
2018-09-14T13:06:30.848Z,1015.44
2018-09-14T13:08:26.830Z,1015.35
2018-09-14T13:09:26.807Z,1015.40
2018-09-14T13:11:23.269Z,1015.40
2018-09-14T13:12:22.735Z,1015.43
2018-09-14T13:14:19.230Z,1015.41
2018-09-14T13:15:18.748Z,1015.42
2018-09-14T13:17:14.653Z,1015.42
2018-09-14T13:18:14.643Z,1015.41
2018-09-14T13:20:11.114Z,1015.42
2018-09-14T13:21:10.597Z,1015.39
2018-09-14T13:23:06.568Z,1015.49
2018-09-14T13:24:07.089Z,1015.50
2018-09-14T13:26:03.006Z,1015.43
2018-09-14T13:27:02.515Z,1015.44
2018-09-14T13:28:59.417Z,1015.38
2018-09-14T13:29:58.476Z,1015.43
2018-09-14T13:31:55.431Z,1015.37
2018-09-14T13:32:54.423Z,1015.41
2018-09-14T13:34:50.361Z,1015.36
2018-09-14T13:35:50.357Z,1015.35
2018-09-14T13:37:47.808Z,1015.37
2018-09-14T13:38:46.331Z,1015.36
2018-09-14T13:40:42.279Z,1015.35
2018-09-14T13:41:42.272Z,1015.40
2018-09-14T13:43:38.284Z,1015.35
2018-09-14T13:44:38.255Z,1015.38
2018-09-14T13:46:34.210Z,1015.38
2018-09-14T13:47:35.241Z,1015.36
2018-09-14T13:49:32.159Z,1015.39
2018-09-14T13:50:31.176Z,1015.34
2018-09-14T13:52:27.120Z,1015.34
2018-09-14T13:53:27.149Z,1015.35
2018-09-14T13:55:23.199Z,1015.37
2018-09-14T13:56:23.118Z,1015.35
2018-09-14T13:58:19.018Z,1015.36
2018-09-14T13:59:19.039Z,1015.35
2018-09-14T14:01:15.089Z,1015.28
2018-09-14T14:02:14.980Z,1015.26
2018-09-14T14:04:11.432Z,1015.23
2018-09-14T14:05:10.971Z,1015.22
2018-09-14T14:07:06.994Z,1015.24
2018-09-14T14:08:06.900Z,1015.18
2018-09-14T14:10:02.863Z,1015.17
2018-09-14T14:11:02.849Z,1015.17
2018-09-14T14:12:59.794Z,1015.15
2018-09-14T14:14:00.331Z,1015.17
2018-09-14T14:15:55.787Z,1015.14
2018-09-14T14:16:56.352Z,1015.08
2018-09-14T14:18:52.712Z,1015.08
2018-09-14T14:19:51.700Z,1015.12
2018-09-14T14:21:48.198Z,1015.14
2018-09-14T14:22:47.656Z,1015.16
2018-09-14T14:24:43.638Z,1015.11
2018-09-14T14:25:43.596Z,1015.19
2018-09-14T14:27:40.558Z,1015.18
2018-09-14T14:28:39.561Z,1015.21
2018-09-14T14:30:38.068Z,1015.20
2018-09-14T14:31:37.521Z,1015.13
2018-09-14T14:33:33.494Z,1015.11
2018-09-14T14:34:32.474Z,1015.07
2018-09-14T14:36:28.463Z,1015.07
2018-09-14T14:37:28.454Z,1015.05
2018-09-14T14:39:24.414Z,1014.99
2018-09-14T14:40:24.420Z,1015.06
2018-09-14T14:42:20.393Z,1015.02
2018-09-14T14:43:20.399Z,1015.02
2018-09-14T14:45:16.361Z,1015.01
2018-09-14T14:46:16.385Z,1015.03
2018-09-14T14:48:12.342Z,1015.06
2018-09-14T14:49:12.325Z,1015.05
2018-09-14T14:51:08.787Z,1015.07
2018-09-14T14:52:08.255Z,1015.05
2018-09-14T14:54:04.714Z,1015.05
2018-09-14T14:55:04.741Z,1015.07
2018-09-14T14:57:00.171Z,1015.10
2018-09-14T14:58:00.163Z,1015.08
2018-09-14T14:59:56.195Z,1015.06
2018-09-14T15:00:56.106Z,1015.04
2018-09-14T15:02:52.089Z,1015.11
2018-09-14T15:03:52.083Z,1015.10
2018-09-14T15:05:48.046Z,1015.07
2018-09-14T15:06:48.016Z,1015.10
2018-09-14T15:08:43.961Z,1015.04
2018-09-14T15:09:44.487Z,1015.11
2018-09-14T15:11:40.426Z,1015.12
2018-09-14T15:12:39.925Z,1015.16
2018-09-14T15:14:37.790Z,1015.19
2018-09-14T15:15:35.882Z,1015.15
2018-09-14T15:17:34.350Z,1015.11
2018-09-14T15:18:34.849Z,1015.13
2018-09-14T15:20:30.491Z,1015.06
2018-09-14T15:21:30.495Z,1015.07
2018-09-14T15:23:26.915Z,1015.08
2018-09-14T15:24:25.968Z,1015.12
2018-09-14T15:26:23.406Z,1015.05
2018-09-14T15:27:21.913Z,1015.07
2018-09-14T15:29:20.875Z,1015.03
2018-09-14T15:30:20.048Z,1014.99
2018-09-14T15:32:17.013Z,1015.01
2018-09-14T15:33:17.017Z,1015.00
2018-09-14T15:35:13.491Z,1015.02
2018-09-14T15:36:13.001Z,1015.05
2018-09-14T15:38:09.955Z,1015.04
2018-09-14T15:39:10.475Z,1015.02
2018-09-14T15:41:06.921Z,1015.06
2018-09-14T15:42:06.431Z,1015.01
2018-09-14T15:44:02.691Z,1015.08
2018-09-14T15:45:02.855Z,1015.06
2018-09-14T15:46:57.922Z,1015.12
2018-09-14T15:47:57.849Z,1015.13
2018-09-14T15:49:53.824Z,1015.13
2018-09-14T15:50:53.793Z,1015.13
2018-09-14T15:52:49.727Z,1015.10
2018-09-14T15:53:49.733Z,1015.15
2018-09-14T15:55:45.711Z,1015.09
2018-09-14T15:56:45.726Z,1015.08
2018-09-14T15:58:42.652Z,1015.09
2018-09-14T15:59:41.704Z,1015.08
2018-09-14T16:01:40.143Z,1015.11
2018-09-14T16:02:39.612Z,1015.09
2018-09-14T16:04:41.073Z,1015.10
2018-09-14T16:05:40.558Z,1015.15
2018-09-14T16:07:37.069Z,1015.09
2018-09-14T16:08:36.073Z,1015.17
2018-09-14T16:10:34.546Z,1015.17
2018-09-14T16:11:35.011Z,1015.15
2018-09-14T16:13:30.695Z,1015.18
2018-09-14T16:14:30.128Z,1015.22
2018-09-14T16:16:27.072Z,1015.16
2018-09-14T16:17:26.576Z,1015.14
2018-09-14T16:19:22.536Z,1015.11
2018-09-14T16:20:22.020Z,1015.17
2018-09-14T16:22:20.497Z,1015.17
2018-09-14T16:23:20.145Z,1015.19
2018-09-14T16:25:16.158Z,1015.15
2018-09-14T16:26:16.099Z,1015.16
2018-09-14T16:28:13.067Z,1015.16
2018-09-14T16:29:12.073Z,1015.18
2018-09-14T16:31:08.058Z,1015.11
2018-09-14T16:32:08.006Z,1015.16
2018-09-14T16:34:03.972Z,1015.19
2018-09-14T16:35:03.986Z,1015.19
2018-09-14T16:37:02.460Z,1015.15
2018-09-14T16:38:01.932Z,1015.16
2018-09-14T16:39:58.405Z,1015.18
2018-09-14T16:40:58.405Z,1015.17
2018-09-14T16:42:54.441Z,1015.18
2018-09-14T16:43:53.824Z,1015.14
2018-09-14T16:45:52.323Z,1015.13
2018-09-14T16:46:51.802Z,1015.14
2018-09-14T16:48:48.738Z,1015.17
2018-09-14T16:49:47.866Z,1015.20
2018-09-14T16:51:43.787Z,1015.15
2018-09-14T16:52:43.676Z,1015.16
2018-09-14T16:54:39.641Z,1015.20
2018-09-14T16:55:39.620Z,1015.20
2018-09-14T16:57:36.151Z,1015.17
2018-09-14T16:58:35.603Z,1015.20
2018-09-14T17:00:32.484Z,1015.18
2018-09-14T17:01:31.572Z,1015.18
2018-09-14T17:03:27.542Z,1015.23
2018-09-14T17:04:28.005Z,1015.21
2018-09-14T17:06:24.461Z,1015.22
2018-09-14T17:07:24.391Z,1015.24
2018-09-14T17:09:19.426Z,1015.22
2018-09-14T17:10:19.427Z,1015.23
2018-09-14T17:12:15.376Z,1015.23
2018-09-14T17:13:15.374Z,1015.25
2018-09-14T17:15:11.316Z,1015.26
2018-09-14T17:16:12.343Z,1015.28
2018-09-14T17:18:07.330Z,1015.34
2018-09-14T17:19:07.772Z,1015.27
2018-09-14T17:21:03.759Z,1015.29
2018-09-14T17:22:03.723Z,1015.27
2018-09-14T17:23:59.200Z,1015.34
2018-09-14T17:24:59.151Z,1015.34
2018-09-14T17:26:55.615Z,1015.34
2018-09-14T17:27:55.156Z,1015.30
2018-09-14T17:29:51.895Z,1015.28
2018-09-14T17:30:51.894Z,1015.29
2018-09-14T17:32:47.878Z,1015.30
2018-09-14T17:33:47.943Z,1015.33
2018-09-14T17:35:43.889Z,1015.32
2018-09-14T17:36:44.316Z,1015.32
2018-09-14T17:38:39.814Z,1015.33
2018-09-14T17:39:39.772Z,1015.34
2018-09-14T17:41:36.239Z,1015.36
2018-09-14T17:42:35.732Z,1015.35
2018-09-14T17:44:32.226Z,1015.33
2018-09-14T17:45:32.187Z,1015.31
2018-09-14T17:47:27.688Z,1015.30
2018-09-14T17:48:27.638Z,1015.32
2018-09-14T17:50:23.604Z,1015.32
2018-09-14T17:51:23.583Z,1015.32
2018-09-14T17:53:20.572Z,1015.39
2018-09-14T17:54:19.516Z,1015.35