createdAt,value
2023-12-11T00:01:33.458Z,99.18
2023-12-11T00:03:33.841Z,99.38
2023-12-11T00:05:34.257Z,99.54
2023-12-11T00:07:34.530Z,99.63
2023-12-11T00:09:34.817Z,99.74
2023-12-11T00:11:35.075Z,99.74
2023-12-11T00:13:35.363Z,99.99
2023-12-11T00:15:35.694Z,99.99
2023-12-11T00:17:36.147Z,99.99
2023-12-11T00:19:36.578Z,99.99
2023-12-11T00:21:36.846Z,99.99
2023-12-11T00:23:37.105Z,99.99
2023-12-11T00:25:37.400Z,99.99
2023-12-11T00:27:37.751Z,99.99
2023-12-11T00:29:38.014Z,99.99
2023-12-11T00:31:38.322Z,99.99
2023-12-11T00:33:38.706Z,99.99
2023-12-11T00:35:38.982Z,99.99
2023-12-11T00:37:39.243Z,99.99
2023-12-11T00:39:39.624Z,99.99
2023-12-11T00:41:39.892Z,99.99
2023-12-11T00:43:45.249Z,99.99
2023-12-11T00:45:45.365Z,99.99
2023-12-11T00:47:45.690Z,99.99
2023-12-11T00:49:46.106Z,99.99
2023-12-11T00:51:46.465Z,99.99
2023-12-11T00:53:46.702Z,99.99
2023-12-11T00:55:47.001Z,99.99
2023-12-11T00:57:47.279Z,99.99
2023-12-11T00:59:47.632Z,99.99
2023-12-11T01:01:47.947Z,99.99
2023-12-11T01:03:48.390Z,99.99
2023-12-11T01:05:48.769Z,99.99
2023-12-11T01:07:49.030Z,99.99
2023-12-11T01:09:49.406Z,99.99
2023-12-11T01:11:49.724Z,99.99
2023-12-11T01:13:50.017Z,99.99
2023-12-11T01:15:50.332Z,99.99
2023-12-11T01:17:51.036Z,99.99
2023-12-11T01:19:51.544Z,99.99
2023-12-11T01:21:51.915Z,99.99
2023-12-11T01:23:55.008Z,99.99
2023-12-11T01:25:56.690Z,99.99
2023-12-11T01:27:56.979Z,99.99
2023-12-11T01:29:57.304Z,99.99
2023-12-11T01:31:57.568Z,99.99
2023-12-11T01:33:57.917Z,99.99
2023-12-11T01:35:58.256Z,99.99
2023-12-11T01:37:58.507Z,99.99
2023-12-11T01:39:58.863Z,99.99
2023-12-11T01:41:59.167Z,99.99
2023-12-11T01:43:59.472Z,99.99
2023-12-11T01:45:59.736Z,99.99
2023-12-11T01:48:00.106Z,99.99
2023-12-11T01:50:00.418Z,99.99
2023-12-11T01:52:00.833Z,99.99
2023-12-11T01:54:01.290Z,99.99
2023-12-11T01:56:01.569Z,99.99
2023-12-11T01:58:01.901Z,99.99
2023-12-11T02:00:02.209Z,99.99
2023-12-11T02:02:02.486Z,99.99
2023-12-11T02:04:02.940Z,99.99
2023-12-11T02:06:03.197Z,99.99
2023-12-11T02:08:03.749Z,99.99
2023-12-11T02:10:04.087Z,99.99
2023-12-11T02:12:04.368Z,99.99
2023-12-11T02:14:04.645Z,99.99
2023-12-11T02:16:04.918Z,99.99
2023-12-11T02:18:05.270Z,99.99
2023-12-11T02:20:05.616Z,99.99
2023-12-11T02:22:05.920Z,99.99
2023-12-11T02:24:06.227Z,99.99
2023-12-11T02:26:06.493Z,99.99
2023-12-11T02:28:06.847Z,99.99
2023-12-11T02:30:07.150Z,99.99
2023-12-11T02:32:07.424Z,99.99
2023-12-11T02:34:07.918Z,99.99
2023-12-11T02:36:08.202Z,99.99
2023-12-11T02:38:08.450Z,99.99
2023-12-11T02:40:08.812Z,99.99
2023-12-11T02:42:09.126Z,99.99
2023-12-11T02:44:09.440Z,99.99
2023-12-11T02:46:09.774Z,99.99
2023-12-11T02:48:10.076Z,99.99
2023-12-11T02:50:10.363Z,99.99
2023-12-11T02:52:10.670Z,99.99
2023-12-11T02:54:10.962Z,99.99
2023-12-11T02:56:11.266Z,99.99
2023-12-11T02:58:11.846Z,99.99
2023-12-11T03:00:12.174Z,99.99
2023-12-11T03:02:12.498Z,99.99
2023-12-11T03:04:12.858Z,99.99
2023-12-11T03:06:13.184Z,99.99
2023-12-11T03:08:13.428Z,99.99
2023-12-11T03:10:13.777Z,99.99
2023-12-11T03:12:14.124Z,99.99
2023-12-11T03:14:14.384Z,99.99
2023-12-11T03:16:14.741Z,99.99
2023-12-11T03:18:15.077Z,99.99
2023-12-11T03:20:15.388Z,99.99
2023-12-11T03:22:15.714Z,99.99
2023-12-11T03:24:15.978Z,99.99
2023-12-11T03:26:16.252Z,99.99
2023-12-11T03:28:16.639Z,99.99
2023-12-11T03:30:16.962Z,99.99
2023-12-11T03:32:17.217Z,99.99
2023-12-11T03:34:17.640Z,99.99
2023-12-11T03:36:18.182Z,99.99
2023-12-11T03:38:18.406Z,99.99
2023-12-11T03:40:18.730Z,99.99
2023-12-11T03:42:19.016Z,99.99
2023-12-11T03:44:19.316Z,99.99
2023-12-11T03:46:19.587Z,99.99
2023-12-11T03:48:19.991Z,99.99
2023-12-11T03:50:20.311Z,99.99
2023-12-11T03:52:20.625Z,99.99
2023-12-11T03:54:20.880Z,99.99
2023-12-11T03:56:21.165Z,99.99
2023-12-11T03:58:21.487Z,99.99
2023-12-11T04:00:21.801Z,99.99
2023-12-11T04:02:22.332Z,99.99
2023-12-11T04:04:22.751Z,99.99
2023-12-11T04:06:23.073Z,99.99
2023-12-11T04:08:23.346Z,99.99
2023-12-11T04:10:23.611Z,99.99
2023-12-11T04:12:23.929Z,99.99
2023-12-11T04:14:24.205Z,99.99
2023-12-11T04:16:24.548Z,99.99
2023-12-11T04:18:24.881Z,99.99
2023-12-11T04:20:25.227Z,99.99
2023-12-11T04:22:25.507Z,99.99
2023-12-11T04:24:25.792Z,99.99
2023-12-11T04:26:26.045Z,99.99
2023-12-11T04:28:26.339Z,99.99
2023-12-11T04:30:26.626Z,99.99
2023-12-11T04:32:26.987Z,99.99
2023-12-11T04:34:27.294Z,99.99
2023-12-11T04:36:27.568Z,99.99
2023-12-11T04:38:27.846Z,99.99
2023-12-11T04:40:28.120Z,99.99
2023-12-11T04:42:28.405Z,99.99
2023-12-11T04:44:28.746Z,99.99
2023-12-11T04:46:29.010Z,99.99
2023-12-11T04:48:29.418Z,99.99
2023-12-11T04:50:29.725Z,99.99
2023-12-11T04:52:30.002Z,99.99
2023-12-11T04:54:30.281Z,99.99
2023-12-11T04:56:30.522Z,99.99
2023-12-11T04:58:30.824Z,99.99
2023-12-11T05:00:31.117Z,99.99
2023-12-11T05:02:31.359Z,99.99
2023-12-11T05:04:31.672Z,99.99
2023-12-11T05:06:31.966Z,99.99
2023-12-11T05:08:32.248Z,99.99
2023-12-11T05:10:32.548Z,99.99
2023-12-11T05:12:32.872Z,99.99
2023-12-11T05:14:33.119Z,99.99
2023-12-11T05:16:33.440Z,99.99
2023-12-11T05:18:38.549Z,99.99
2023-12-11T05:20:38.889Z,99.99
2023-12-11T05:22:39.174Z,99.99
2023-12-11T05:24:39.485Z,99.99
2023-12-11T05:26:39.743Z,99.99
2023-12-11T05:28:40.023Z,99.99
2023-12-11T05:30:40.423Z,99.99
2023-12-11T05:32:40.854Z,99.99
2023-12-11T05:34:41.167Z,99.99
2023-12-11T05:36:41.469Z,99.99
2023-12-11T05:38:41.762Z,99.99
2023-12-11T05:40:42.144Z,99.99
2023-12-11T05:42:42.525Z,99.99
2023-12-11T05:44:42.816Z,99.99
2023-12-11T05:46:43.107Z,99.99
2023-12-11T05:48:43.613Z,99.99
2023-12-11T05:50:44.049Z,99.99
2023-12-11T05:52:44.328Z,99.99
2023-12-11T05:54:44.625Z,99.99
2023-12-11T05:56:44.905Z,99.99
2023-12-11T05:58:45.187Z,99.99
2023-12-11T06:00:45.531Z,99.99
2023-12-11T06:02:45.880Z,99.99
2023-12-11T06:04:46.170Z,99.99
2023-12-11T06:06:46.542Z,99.99
2023-12-11T06:08:46.824Z,99.99
2023-12-11T06:10:47.132Z,99.99
2023-12-11T06:12:47.477Z,99.99
2023-12-11T06:14:49.525Z,99.99
2023-12-11T06:16:50.126Z,99.91
2023-12-11T06:18:50.520Z,97.81
2023-12-11T06:20:50.891Z,95.62
2023-12-11T06:22:51.132Z,94.34
2023-12-11T06:24:51.472Z,93.63
2023-12-11T06:26:51.777Z,92.36
2023-12-11T06:28:56.970Z,91.95
2023-12-11T06:30:57.379Z,91.54
2023-12-11T06:32:57.688Z,91.23
2023-12-11T06:34:58.148Z,91.13
2023-12-11T06:36:58.528Z,91.13
2023-12-11T06:38:59.265Z,91.74
2023-12-11T06:40:59.561Z,92.81
2023-12-11T06:42:59.890Z,93.98
2023-12-11T06:45:00.163Z,95.25
2023-12-11T06:47:00.546Z,96.01
2023-12-11T06:49:01.074Z,96.73
2023-12-11T06:51:01.389Z,97.29
2023-12-11T06:53:01.717Z,98.00
2023-12-11T06:55:02.001Z,98.46
2023-12-11T06:57:02.321Z,98.97
2023-12-11T06:59:02.577Z,99.28
2023-12-11T07:01:03.009Z,99.69
2023-12-11T07:03:03.400Z,99.99
2023-12-11T07:05:03.807Z,99.99
2023-12-11T07:07:04.243Z,99.79
2023-12-11T07:09:04.754Z,98.68
2023-12-11T07:11:05.040Z,97.55
2023-12-11T07:13:05.403Z,96.28
2023-12-11T07:15:05.781Z,95.51
2023-12-11T07:17:06.047Z,95.10
2023-12-11T07:19:06.538Z,93.32
2023-12-11T07:21:06.871Z,90.37
2023-12-11T07:23:07.128Z,89.56
2023-12-11T07:25:12.444Z,88.74
2023-12-11T07:27:12.771Z,87.88
2023-12-11T07:29:13.108Z,87.47
2023-12-11T07:31:13.418Z,86.91
2023-12-11T07:33:13.863Z,86.61
2023-12-11T07:35:14.171Z,86.41
2023-12-11T07:37:14.517Z,86.10
2023-12-11T07:39:14.819Z,85.75
2023-12-11T07:41:15.113Z,85.55
2023-12-11T07:43:15.473Z,85.14
2023-12-11T07:45:16.367Z,85.24
2023-12-11T07:47:16.711Z,84.94
2023-12-11T07:49:17.089Z,85.04
2023-12-11T07:51:17.390Z,85.14
2023-12-11T07:53:17.659Z,85.04
2023-12-11T07:55:18.013Z,85.04
2023-12-11T07:57:18.311Z,84.74
2023-12-11T07:59:18.635Z,84.49
2023-12-11T08:01:18.974Z,84.28
2023-12-11T08:03:19.263Z,84.28
2023-12-11T08:05:19.578Z,84.28
2023-12-11T08:07:19.923Z,84.69
2023-12-11T08:09:20.180Z,85.00
2023-12-11T08:11:20.575Z,85.04
2023-12-11T08:13:21.000Z,84.83
2023-12-11T08:15:21.292Z,84.90
2023-12-11T08:17:21.616Z,84.90
2023-12-11T08:19:21.977Z,85.61
2023-12-11T08:21:22.306Z,85.30
2023-12-11T08:23:22.572Z,85.75
2023-12-11T08:25:22.935Z,85.65
2023-12-11T08:27:23.240Z,86.06
2023-12-11T08:29:23.501Z,86.06
2023-12-11T08:31:23.841Z,86.16
2023-12-11T08:33:24.125Z,86.06
2023-12-11T08:35:24.414Z,86.36
2023-12-11T08:37:24.734Z,86.06
2023-12-11T08:39:25.000Z,85.75
2023-12-11T08:41:25.348Z,85.75
2023-12-11T08:43:25.753Z,85.30
2023-12-11T08:45:30.789Z,85.21
2023-12-11T08:47:32.146Z,85.21
2023-12-11T08:49:33.374Z,84.49
2023-12-11T08:51:33.696Z,84.59
2023-12-11T08:53:33.995Z,84.49
2023-12-11T08:55:34.240Z,85.10
2023-12-11T08:57:34.695Z,85.00
2023-12-11T08:59:35.029Z,84.90
2023-12-11T09:01:35.411Z,84.90
2023-12-11T09:03:35.725Z,83.47
2023-12-11T09:05:36.060Z,83.02
2023-12-11T09:07:36.342Z,82.92
2023-12-11T09:09:36.655Z,82.51
2023-12-11T09:11:36.918Z,82.92
2023-12-11T09:13:37.233Z,82.31
2023-12-11T09:15:37.525Z,81.96
2023-12-11T09:17:37.849Z,81.25
2023-12-11T09:19:44.706Z,80.43
2023-12-11T09:21:43.453Z,80.33
2023-12-11T09:23:43.740Z,79.89
2023-12-11T09:25:44.000Z,80.19
2023-12-11T09:27:45.740Z,79.58
2023-12-11T09:29:47.672Z,79.85
2023-12-11T09:31:47.949Z,79.75
2023-12-11T09:33:48.642Z,79.24
2023-12-11T09:35:49.230Z,78.63
2023-12-11T09:37:50.716Z,77.61
2023-12-11T09:39:52.111Z,77.51
2023-12-11T09:41:52.396Z,76.69
2023-12-11T09:43:53.857Z,76.76
2023-12-11T09:45:54.806Z,76.25
2023-12-11T09:48:05.020Z,76.56
2023-12-11T09:50:00.511Z,77.06
2023-12-11T09:52:00.853Z,77.37
2023-12-11T09:54:01.145Z,77.17
2023-12-11T09:56:01.399Z,74.82
2023-12-11T09:58:01.763Z,74.21
2023-12-11T10:00:02.486Z,73.80
2023-12-11T10:02:03.542Z,72.99
2023-12-11T10:04:03.916Z,73.40
2023-12-11T10:06:04.257Z,74.52
2023-12-11T10:08:04.512Z,75.02
2023-12-11T10:10:04.832Z,74.72
2023-12-11T10:12:05.105Z,74.62
2023-12-11T10:14:05.369Z,74.11
2023-12-11T10:16:05.723Z,74.62
2023-12-11T10:18:06.275Z,72.17
2023-12-11T10:20:06.713Z,73.19
2023-12-11T10:22:07.118Z,72.99
2023-12-11T10:24:07.398Z,73.19
2023-12-11T10:26:07.683Z,74.01
2023-12-11T10:28:08.007Z,74.32
2023-12-11T10:30:08.288Z,75.23
2023-12-11T10:32:08.575Z,75.43
2023-12-11T10:34:09.024Z,75.54
2023-12-11T10:36:09.336Z,75.88
2023-12-11T10:38:14.508Z,74.21
2023-12-11T10:40:14.873Z,73.10
2023-12-11T10:42:15.212Z,71.47
2023-12-11T10:44:21.855Z,71.26
2023-12-11T10:46:20.764Z,71.47
2023-12-11T10:48:21.919Z,72.38
2023-12-11T10:50:22.879Z,73.10
2023-12-11T10:52:23.281Z,72.38
2023-12-11T10:54:23.586Z,72.69
2023-12-11T10:56:23.998Z,72.69
2023-12-11T10:58:24.410Z,72.48
2023-12-11T11:00:24.739Z,72.38
2023-12-11T11:02:25.076Z,71.87
2023-12-11T11:04:25.365Z,71.47
2023-12-11T11:06:25.716Z,71.33
2023-12-11T11:08:26.008Z,70.51
2023-12-11T11:10:26.429Z,70.21
2023-12-11T11:12:26.749Z,69.49
2023-12-11T11:14:27.064Z,68.18
2023-12-11T11:16:27.450Z,69.90
2023-12-11T11:18:27.835Z,68.71
2023-12-11T11:20:28.135Z,69.29
2023-12-11T11:22:35.889Z,69.23
2023-12-11T11:24:33.628Z,69.84
2023-12-11T11:26:33.911Z,70.34
2023-12-11T11:28:34.323Z,70.24
2023-12-11T11:30:34.678Z,69.32
2023-12-11T11:32:34.965Z,69.93
2023-12-11T11:34:35.254Z,68.71
2023-12-11T11:36:35.532Z,69.23
2023-12-11T11:38:35.811Z,69.70
2023-12-11T11:40:36.186Z,70.01
2023-12-11T11:42:36.507Z,69.84
2023-12-11T11:44:36.833Z,69.60
2023-12-11T11:46:37.116Z,69.53
2023-12-11T11:48:37.447Z,70.34
2023-12-11T11:50:37.737Z,70.45
2023-12-11T11:52:38.054Z,70.34
2023-12-11T11:54:38.417Z,70.75
2023-12-11T11:56:38.707Z,70.86
2023-12-11T11:58:39.024Z,70.95
2023-12-11T12:00:39.497Z,69.73
2023-12-11T12:02:39.818Z,69.70
2023-12-11T12:04:40.175Z,69.70
2023-12-11T12:06:40.491Z,69.43
2023-12-11T12:08:40.743Z,69.09
2023-12-11T12:10:41.016Z,69.60
2023-12-11T12:12:41.467Z,69.80
2023-12-11T12:14:41.746Z,70.01
2023-12-11T12:16:42.106Z,69.29
2023-12-11T12:18:42.519Z,69.70
2023-12-11T12:20:42.917Z,70.41
2023-12-11T12:22:44.294Z,70.41
2023-12-11T12:24:44.721Z,70.31
2023-12-11T12:26:44.959Z,70.31
2023-12-11T12:28:45.287Z,70.21
2023-12-11T12:30:45.590Z,70.21
2023-12-11T12:32:45.908Z,69.90
2023-12-11T12:34:46.443Z,70.10
2023-12-11T12:36:46.747Z,69.90
2023-12-11T12:38:47.054Z,69.09
2023-12-11T12:40:47.370Z,68.27
2023-12-11T12:42:47.632Z,68.88
2023-12-11T12:44:47.898Z,68.99
2023-12-11T12:46:48.570Z,69.49
2023-12-11T12:48:48.930Z,69.49
2023-12-11T12:50:49.251Z,69.90
2023-12-11T12:52:49.556Z,70.31
2023-12-11T12:54:49.877Z,69.40
2023-12-11T12:56:50.158Z,70.10
2023-12-11T12:58:50.499Z,69.67
2023-12-11T13:00:50.811Z,69.19
2023-12-11T13:02:51.167Z,69.49
2023-12-11T13:04:51.608Z,69.80
2023-12-11T13:06:51.942Z,70.01
2023-12-11T13:08:52.263Z,69.80
2023-12-11T13:10:52.543Z,69.70
2023-12-11T13:12:52.868Z,70.01
2023-12-11T13:14:53.164Z,70.01
2023-12-11T13:16:53.459Z,70.01
2023-12-11T13:18:53.861Z,70.10
2023-12-11T13:20:54.319Z,70.21
2023-12-11T13:22:54.647Z,70.65
2023-12-11T13:24:54.971Z,70.55
2023-12-11T13:26:55.263Z,70.75
2023-12-11T13:28:55.536Z,71.16
2023-12-11T13:30:55.909Z,71.06
2023-12-11T13:32:56.209Z,71.56
2023-12-11T13:34:56.589Z,71.06
2023-12-11T13:36:56.914Z,71.30
2023-12-11T13:38:57.244Z,71.60
2023-12-11T13:40:57.513Z,71.36
2023-12-11T13:42:57.822Z,71.47
2023-12-11T13:44:58.137Z,71.26
2023-12-11T13:46:58.445Z,71.16
2023-12-11T13:48:58.995Z,71.16
2023-12-11T13:51:03.938Z,70.89
2023-12-11T13:53:04.224Z,71.09
2023-12-11T13:55:04.601Z,70.17
2023-12-11T13:57:04.909Z,68.95
2023-12-11T13:59:05.181Z,68.24
2023-12-11T14:01:05.584Z,68.34
2023-12-11T14:03:05.976Z,68.75
2023-12-11T14:05:06.503Z,69.06
2023-12-11T14:07:07.282Z,69.36
2023-12-11T14:09:07.559Z,69.76
2023-12-11T14:11:07.826Z,70.17
2023-12-11T14:13:08.195Z,70.61
2023-12-11T14:15:08.648Z,70.72
2023-12-11T14:17:08.997Z,71.23
2023-12-11T14:19:09.376Z,71.43
2023-12-11T14:21:09.712Z,71.43
2023-12-11T14:23:09.976Z,71.43
2023-12-11T14:25:10.468Z,71.94
2023-12-11T14:27:10.741Z,72.04
2023-12-11T14:29:11.091Z,72.24
2023-12-11T14:31:11.529Z,72.34
2023-12-11T14:33:11.960Z,72.45
2023-12-11T14:35:12.466Z,72.45
2023-12-11T14:37:12.778Z,72.96
2023-12-11T14:39:13.079Z,72.65
2023-12-11T14:41:14.103Z,71.02
2023-12-11T14:43:15.612Z,71.73
2023-12-11T14:45:15.941Z,72.24
2023-12-11T14:47:16.234Z,71.12
2023-12-11T14:49:16.611Z,70.41
2023-12-11T14:51:16.917Z,70.21
2023-12-11T14:53:17.210Z,70.82
2023-12-11T14:55:25.005Z,70.92
2023-12-11T14:57:22.706Z,71.12
2023-12-11T14:59:23.017Z,70.82
2023-12-11T15:01:23.434Z,70.51
2023-12-11T15:03:23.757Z,70.21
2023-12-11T15:05:24.122Z,70.00
2023-12-11T15:07:24.488Z,67.86
2023-12-11T15:09:24.807Z,67.15
2023-12-11T15:11:25.210Z,67.05
2023-12-11T15:13:25.918Z,67.35
2023-12-11T15:15:26.578Z,67.35
2023-12-11T15:17:26.951Z,67.55
2023-12-11T15:19:27.395Z,67.66
2023-12-11T15:21:27.722Z,68.37
2023-12-11T15:23:27.974Z,68.48
2023-12-11T15:25:29.176Z,68.07
2023-12-11T15:27:29.788Z,67.86
2023-12-11T15:29:30.229Z,68.27
2023-12-11T15:31:30.591Z,67.55
2023-12-11T15:33:30.928Z,67.25
2023-12-11T15:35:31.237Z,67.46
2023-12-11T15:37:31.829Z,67.79
2023-12-11T15:39:32.221Z,67.25
2023-12-11T15:41:32.527Z,67.05
2023-12-11T15:43:32.812Z,67.25
2023-12-11T15:45:33.112Z,67.59
2023-12-11T15:47:59.375Z,67.49
2023-12-11T15:49:38.709Z,67.59
2023-12-11T15:51:39.277Z,67.99
2023-12-11T15:53:39.581Z,67.49
2023-12-11T15:55:39.957Z,67.49
2023-12-11T15:57:40.252Z,67.79
2023-12-11T15:59:40.545Z,67.18
2023-12-11T16:01:40.896Z,66.97
2023-12-11T16:03:41.266Z,67.49
2023-12-11T16:05:41.640Z,67.69
2023-12-11T16:07:41.916Z,67.52
2023-12-11T16:09:42.239Z,67.62
2023-12-11T16:11:42.526Z,67.41
2023-12-11T16:13:42.864Z,67.82
2023-12-11T16:15:43.179Z,67.49
2023-12-11T16:17:43.538Z,67.38
2023-12-11T16:19:43.917Z,67.52
2023-12-11T16:21:44.478Z,67.62
2023-12-11T16:23:49.552Z,67.72
2023-12-11T16:25:56.486Z,67.82
2023-12-11T16:27:55.029Z,68.23
2023-12-11T16:29:55.321Z,67.82
2023-12-11T16:31:55.741Z,67.93
2023-12-11T16:33:56.132Z,68.03
2023-12-11T16:35:56.449Z,67.52
2023-12-11T16:37:58.721Z,67.82
2023-12-11T16:40:01.935Z,68.33
2023-12-11T16:42:02.243Z,68.33
2023-12-11T16:44:02.489Z,68.95
2023-12-11T16:46:02.874Z,68.67
2023-12-11T16:48:03.395Z,68.57
2023-12-11T16:50:07.875Z,68.03
2023-12-11T16:52:09.012Z,68.13
2023-12-11T16:54:09.266Z,67.72
2023-12-11T16:56:09.538Z,67.72
2023-12-11T16:58:09.838Z,67.85
2023-12-11T17:00:10.093Z,67.93
2023-12-11T17:02:10.471Z,68.16
2023-12-11T17:04:11.096Z,68.16
2023-12-11T17:06:11.449Z,68.26
2023-12-11T17:08:11.758Z,68.26
2023-12-11T17:10:12.045Z,68.37
2023-12-11T17:12:12.331Z,68.37
2023-12-11T17:14:12.585Z,68.47
2023-12-11T17:16:12.903Z,69.08
2023-12-11T17:18:13.218Z,68.80
2023-12-11T17:20:13.551Z,68.80
2023-12-11T17:22:13.898Z,68.91
2023-12-11T17:24:14.164Z,69.11
2023-12-11T17:26:14.408Z,68.91
2023-12-11T17:28:14.753Z,69.21
2023-12-11T17:30:15.044Z,69.21
2023-12-11T17:32:15.294Z,69.29
2023-12-11T17:34:15.682Z,69.62
2023-12-11T17:36:15.962Z,70.03
2023-12-11T17:38:16.233Z,70.34
2023-12-11T17:40:16.698Z,70.34
2023-12-11T17:42:16.968Z,70.85
2023-12-11T17:44:17.274Z,71.05
2023-12-11T17:46:17.591Z,71.56
2023-12-11T17:48:17.918Z,71.77
2023-12-11T17:50:23.072Z,72.07
2023-12-11T17:52:23.340Z,72.17
2023-12-11T17:54:23.615Z,72.72
2023-12-11T17:56:24.099Z,72.92
2023-12-11T17:58:24.396Z,73.13
2023-12-11T18:00:24.680Z,73.23
2023-12-11T18:02:24.973Z,73.03
2023-12-11T18:04:25.316Z,73.23
2023-12-11T18:06:25.690Z,73.54
2023-12-11T18:08:25.956Z,73.54
2023-12-11T18:10:26.261Z,73.74
2023-12-11T18:12:26.604Z,73.74
2023-12-11T18:14:26.867Z,73.84
2023-12-11T18:16:27.217Z,73.84
2023-12-11T18:18:27.580Z,73.84
2023-12-11T18:20:27.885Z,73.94
2023-12-11T18:22:28.249Z,74.25
2023-12-11T18:24:28.468Z,74.05
2023-12-11T18:26:28.738Z,74.15
2023-12-11T18:28:29.121Z,74.15
2023-12-11T18:30:29.446Z,74.46
2023-12-11T18:32:30.357Z,74.56
2023-12-11T18:34:39.472Z,74.76
2023-12-11T18:36:35.826Z,74.66
2023-12-11T18:38:36.072Z,74.56
2023-12-11T18:40:36.430Z,74.56
2023-12-11T18:42:36.698Z,74.56
2023-12-11T18:44:36.972Z,74.66
2023-12-11T18:46:37.258Z,74.76
2023-12-11T18:48:37.617Z,75.10
2023-12-11T18:50:37.880Z,75.31
2023-12-11T18:52:38.179Z,75.51
2023-12-11T18:54:38.471Z,75.92
2023-12-11T18:56:38.726Z,75.92
2023-12-11T18:58:39.020Z,76.26
2023-12-11T19:00:39.337Z,76.26
2023-12-11T19:02:39.753Z,76.37
2023-12-11T19:04:40.114Z,76.67
2023-12-11T19:06:40.409Z,76.78
2023-12-11T19:08:40.716Z,77.08
2023-12-11T19:10:41.035Z,77.19
2023-12-11T19:12:41.311Z,77.19
2023-12-11T19:14:41.662Z,77.29
2023-12-11T19:16:41.976Z,77.08
2023-12-11T19:18:42.327Z,77.39
2023-12-11T19:20:42.659Z,77.49
2023-12-11T19:22:42.930Z,77.70
2023-12-11T19:24:43.169Z,77.39
2023-12-11T19:26:43.499Z,77.70
2023-12-11T19:28:43.759Z,78.00
2023-12-11T19:30:44.388Z,77.90
2023-12-11T19:32:44.730Z,78.00
2023-12-11T19:34:45.104Z,78.11
2023-12-11T19:36:45.535Z,78.20
2023-12-11T19:38:45.803Z,78.11
2023-12-11T19:40:46.095Z,78.31
2023-12-11T19:42:48.110Z,78.20
2023-12-11T19:44:48.718Z,78.45
2023-12-11T19:46:49.028Z,78.55
2023-12-11T19:48:49.458Z,78.86
2023-12-11T19:50:50.020Z,78.55
2023-12-11T19:52:51.665Z,78.65
2023-12-11T19:54:52.324Z,78.86
2023-12-11T19:56:52.627Z,78.86
2023-12-11T19:58:52.977Z,79.00
2023-12-11T20:00:53.357Z,79.20
2023-12-11T20:02:53.664Z,79.41
2023-12-11T20:04:54.024Z,79.41
2023-12-11T20:06:54.323Z,79.50
2023-12-11T20:08:54.636Z,79.61
2023-12-11T20:10:54.919Z,79.71
2023-12-11T20:12:55.295Z,79.71
2023-12-11T20:14:55.586Z,79.82
2023-12-11T20:16:55.855Z,79.82
2023-12-11T20:18:56.212Z,80.02
2023-12-11T20:20:56.578Z,80.22
2023-12-11T20:22:56.907Z,80.33
2023-12-11T20:24:57.195Z,80.53
2023-12-11T20:26:57.491Z,80.57
2023-12-11T20:28:57.757Z,80.88
2023-12-11T20:30:58.081Z,80.98
2023-12-11T20:32:58.372Z,81.08
2023-12-11T20:34:58.676Z,81.18
2023-12-11T20:36:58.999Z,81.18
2023-12-11T20:38:59.262Z,80.98
2023-12-11T20:40:59.570Z,80.88
2023-12-11T20:42:59.842Z,80.77
2023-12-11T20:45:00.164Z,80.88
2023-12-11T20:47:00.483Z,80.57
2023-12-11T20:49:00.854Z,80.67
2023-12-11T20:51:01.163Z,80.77
2023-12-11T20:53:01.496Z,80.77
2023-12-11T20:55:01.783Z,80.57
2023-12-11T20:57:02.134Z,80.46
2023-12-11T20:59:02.420Z,80.57
2023-12-11T21:01:02.755Z,80.51
2023-12-11T21:03:03.948Z,80.40
2023-12-11T21:05:04.331Z,80.40
2023-12-11T21:07:04.654Z,80.36
2023-12-11T21:09:09.811Z,80.51
2023-12-11T21:11:10.084Z,80.60
2023-12-11T21:13:10.431Z,80.71
2023-12-11T21:15:10.717Z,80.71
2023-12-11T21:17:11.058Z,80.81
2023-12-11T21:19:11.410Z,81.01
2023-12-11T21:21:11.713Z,81.01
2023-12-11T21:23:12.557Z,81.12
2023-12-11T21:25:12.960Z,81.32
2023-12-11T21:27:13.285Z,81.52
2023-12-11T21:29:13.570Z,81.73
2023-12-11T21:31:13.925Z,81.84
2023-12-11T21:33:14.219Z,82.04
2023-12-11T21:35:14.497Z,82.04
2023-12-11T21:37:14.823Z,82.18
2023-12-11T21:39:15.104Z,82.39
2023-12-11T21:41:15.410Z,82.59
2023-12-11T21:43:15.722Z,82.79
2023-12-11T21:45:16.023Z,83.00
2023-12-11T21:47:16.289Z,83.20
2023-12-11T21:49:16.734Z,83.20
2023-12-11T21:51:17.108Z,83.31
2023-12-11T21:53:17.358Z,83.31
2023-12-11T21:55:17.695Z,83.31
2023-12-11T21:57:17.978Z,83.31
2023-12-11T21:59:18.241Z,83.51
2023-12-11T22:01:18.691Z,83.72
2023-12-11T22:03:19.016Z,83.82
2023-12-11T22:05:19.312Z,83.82
2023-12-11T22:07:19.595Z,83.82
2023-12-11T22:09:19.885Z,84.03
2023-12-11T22:11:20.174Z,84.12
2023-12-11T22:13:20.594Z,84.12
2023-12-11T22:15:20.854Z,84.12
2023-12-11T22:17:21.122Z,84.33
2023-12-11T22:19:21.582Z,84.33
2023-12-11T22:21:21.920Z,84.44
2023-12-11T22:23:22.196Z,84.44
2023-12-11T22:25:22.578Z,84.64
2023-12-11T22:27:22.905Z,84.84
2023-12-11T22:29:23.187Z,84.95
2023-12-11T22:31:23.491Z,85.15
2023-12-11T22:33:23.798Z,85.39
2023-12-11T22:35:24.099Z,85.60
2023-12-11T22:37:24.378Z,85.80
2023-12-11T22:39:24.659Z,86.11
2023-12-11T22:41:24.917Z,86.36
2023-12-11T22:43:25.246Z,86.66
2023-12-11T22:45:25.560Z,87.08
2023-12-11T22:47:25.792Z,87.22
2023-12-11T22:49:26.163Z,87.53
2023-12-11T22:51:26.468Z,88.04
2023-12-11T22:53:26.705Z,88.29
2023-12-11T22:55:27.012Z,88.59
2023-12-11T22:57:27.270Z,88.59
2023-12-11T22:59:32.413Z,88.95
2023-12-11T23:01:32.769Z,89.60
2023-12-11T23:03:33.063Z,90.32
2023-12-11T23:05:33.421Z,90.63
2023-12-11T23:07:34.177Z,90.67
2023-12-11T23:09:34.640Z,91.08
2023-12-11T23:11:34.938Z,91.39
2023-12-11T23:13:35.328Z,91.60
2023-12-11T23:15:35.634Z,91.64
2023-12-11T23:17:36.669Z,91.95
2023-12-11T23:19:37.418Z,92.36
2023-12-11T23:21:37.756Z,92.61
2023-12-11T23:23:38.261Z,92.92
2023-12-11T23:25:41.367Z,92.92
2023-12-11T23:27:43.757Z,93.12
2023-12-11T23:29:48.020Z,93.54
2023-12-11T23:31:48.633Z,93.88
2023-12-11T23:33:49.163Z,94.20
2023-12-11T23:35:49.465Z,94.51
2023-12-11T23:37:49.744Z,94.51
2023-12-11T23:39:50.056Z,94.71
2023-12-11T23:41:50.288Z,94.51
2023-12-11T23:43:50.600Z,94.45
2023-12-11T23:45:50.869Z,94.55
2023-12-11T23:47:51.192Z,94.85
2023-12-11T23:49:51.742Z,95.58
2023-12-11T23:51:52.052Z,95.62
2023-12-11T23:53:52.373Z,95.62
2023-12-11T23:55:52.640Z,95.93
2023-12-11T23:57:52.975Z,96.34
2023-12-11T23:59:53.248Z,96.45
