createdAt,value
2018-04-23T00:01:12.592Z,99263
2018-04-23T00:03:40.710Z,99257
2018-04-23T00:06:08.825Z,99255
2018-04-23T00:08:36.946Z,99251
2018-04-23T00:11:05.066Z,99261
2018-04-23T00:13:33.957Z,99255
2018-04-23T00:16:02.878Z,99263
2018-04-23T00:18:30.986Z,99263
2018-04-23T00:20:59.111Z,99263
2018-04-23T00:23:27.270Z,99264
2018-04-23T00:25:55.424Z,99279
2018-04-23T00:28:23.528Z,99278
2018-04-23T00:30:52.421Z,99279
2018-04-23T00:33:20.541Z,99282
2018-04-23T00:35:48.657Z,99282
2018-04-23T00:38:16.766Z,99276
2018-04-23T00:40:45.672Z,99280
2018-04-23T00:43:13.810Z,99283
2018-04-23T00:45:41.923Z,99276
2018-04-23T00:48:10.045Z,99265
2018-04-23T00:50:38.913Z,99251
2018-04-23T00:56:17.787Z,99246
2018-04-23T00:58:45.909Z,99235
2018-04-23T01:01:14.018Z,99240
2018-04-23T01:03:42.166Z,99244
2018-04-23T01:06:10.271Z,99241
2018-04-23T01:08:38.378Z,99243
2018-04-23T01:11:06.499Z,99241
2018-04-23T01:13:34.605Z,99244
2018-04-23T01:16:02.733Z,99241
2018-04-23T01:18:31.626Z,99238
2018-04-23T01:21:00.509Z,99247
2018-04-23T01:23:29.388Z,99254
2018-04-23T01:25:57.505Z,99254
2018-04-23T01:28:25.623Z,99255
2018-04-23T01:30:53.755Z,99251
2018-04-23T01:33:22.639Z,99256
2018-04-23T01:35:51.514Z,99247
2018-04-23T01:38:20.425Z,99242
2018-04-23T01:40:49.292Z,99245
2018-04-23T01:43:17.427Z,99252
2018-04-23T01:45:45.528Z,99250
2018-04-23T01:48:13.634Z,99248
2018-04-23T01:50:41.759Z,99251
2018-04-23T01:53:09.860Z,99240
2018-04-23T01:55:38.114Z,99238
2018-04-23T01:58:06.218Z,99235
2018-04-23T02:00:34.357Z,99231
2018-04-23T02:03:02.462Z,99233
2018-04-23T02:05:30.576Z,99236
2018-04-23T02:07:58.717Z,99231
2018-04-23T02:10:26.828Z,99237
2018-04-23T02:12:54.953Z,99232
2018-04-23T02:15:23.059Z,99232
2018-04-23T02:17:51.169Z,99226
2018-04-23T02:20:19.285Z,99216
2018-04-23T02:22:47.428Z,99208
2018-04-23T02:25:15.531Z,99217
2018-04-23T02:27:43.642Z,99213
2018-04-23T02:30:11.764Z,99214
2018-04-23T02:32:40.686Z,99218
2018-04-23T02:35:08.803Z,99216
2018-04-23T02:37:36.913Z,99209
2018-04-23T02:40:05.806Z,99208
2018-04-23T02:42:34.680Z,99199
2018-04-23T02:45:02.797Z,99204
2018-04-23T02:47:30.903Z,99200
2018-04-23T02:49:59.033Z,99201
2018-04-23T02:52:27.917Z,99205
2018-04-23T02:54:56.026Z,99194
2018-04-23T02:57:24.144Z,99206
2018-04-23T02:59:52.284Z,99205
2018-04-23T03:02:20.405Z,99206
2018-04-23T03:04:48.519Z,99204
2018-04-23T03:07:17.398Z,99193
2018-04-23T03:09:45.504Z,99195
2018-04-23T03:12:13.801Z,99194
2018-04-23T03:14:41.918Z,99200
2018-04-23T03:17:10.027Z,99196
2018-04-23T03:19:38.948Z,99191
2018-04-23T03:22:07.056Z,99194
2018-04-23T03:24:35.172Z,99196
2018-04-23T03:27:04.052Z,99187
2018-04-23T03:29:32.176Z,99197
2018-04-23T03:32:00.303Z,99199
2018-04-23T03:34:28.410Z,99199
2018-04-23T03:36:57.302Z,99195
2018-04-23T03:39:26.179Z,99196
2018-04-23T03:41:54.296Z,99195
2018-04-23T03:44:22.417Z,99197
2018-04-23T03:46:50.585Z,99188
2018-04-23T03:49:18.709Z,99183
2018-04-23T03:51:46.862Z,99195
2018-04-23T03:54:14.981Z,99189
2018-04-23T03:56:43.093Z,99184
2018-04-23T03:59:11.235Z,99193
2018-04-23T04:01:39.397Z,99188
2018-04-23T04:04:08.286Z,99195
2018-04-23T04:06:37.170Z,99190
2018-04-23T04:09:06.058Z,99197
2018-04-23T04:11:34.160Z,99208
2018-04-23T04:14:20.955Z,99200
2018-04-23T04:16:57.552Z,99197
2018-04-23T04:19:26.404Z,99202
2018-04-23T04:21:54.533Z,99198
2018-04-23T04:24:22.674Z,99208
2018-04-23T04:26:51.576Z,99204
2018-04-23T04:29:20.465Z,99209
2018-04-23T04:31:49.357Z,99211
2018-04-23T04:34:18.228Z,99211
2018-04-23T04:36:46.364Z,99213
2018-04-23T04:39:14.494Z,99216
2018-04-23T04:41:42.605Z,99211
2018-04-23T04:44:10.726Z,99219
2018-04-23T04:46:38.838Z,99217
2018-04-23T04:49:07.736Z,99218
2018-04-23T04:51:36.615Z,99219
2018-04-23T04:54:04.746Z,99226
2018-04-23T04:56:32.847Z,99218
2018-04-23T04:59:01.752Z,99234
2018-04-23T05:01:29.890Z,99229
2018-04-23T05:03:58.029Z,99223
2018-04-23T05:06:26.932Z,99227
2018-04-23T05:08:55.834Z,99233
2018-04-23T05:11:23.959Z,99235
2018-04-23T05:13:52.097Z,99238
2018-04-23T05:16:20.261Z,99232
2018-04-23T05:18:49.147Z,99232
2018-04-23T05:21:18.055Z,99229
2018-04-23T05:23:46.217Z,99226
2018-04-23T05:26:15.122Z,99230
2018-04-23T05:28:43.288Z,99237
2018-04-23T05:31:12.191Z,99244
2018-04-23T05:33:41.104Z,99243
2018-04-23T05:36:09.245Z,99245
2018-04-23T05:38:38.168Z,99247
2018-04-23T05:41:07.091Z,99250
2018-04-23T05:43:36.129Z,99256
2018-04-23T05:46:04.266Z,99246
2018-04-23T05:48:33.297Z,99251
2018-04-23T05:51:01.434Z,99247
2018-04-23T05:53:29.552Z,99248
2018-04-23T05:55:57.694Z,99241
2018-04-23T05:58:25.895Z,99236
2018-04-23T06:00:54.050Z,99244
2018-04-23T06:03:22.227Z,99243
2018-04-23T06:05:50.367Z,99238
2018-04-23T06:08:19.261Z,99234
2018-04-23T06:10:48.910Z,99237
2018-04-23T06:13:17.047Z,99235
2018-04-23T06:15:45.967Z,99242
2018-04-23T06:18:14.122Z,99257
2018-04-23T06:20:42.232Z,99252
2018-04-23T06:23:10.366Z,99256
2018-04-23T06:25:38.505Z,99258
2018-04-23T06:28:06.669Z,99270
2018-04-23T06:30:35.721Z,99273
2018-04-23T06:33:03.865Z,99272
2018-04-23T06:35:32.016Z,99282
2018-04-23T06:38:01.086Z,99277
2018-04-23T06:40:29.966Z,99289
2018-04-23T06:42:58.109Z,99298
2018-04-23T06:45:27.090Z,99307
2018-04-23T06:47:55.205Z,99312
2018-04-23T06:50:23.344Z,99322
2018-04-23T06:52:51.468Z,99333
2018-04-23T06:55:19.578Z,99334
2018-04-23T06:57:49.369Z,99332
2018-04-23T07:00:17.502Z,99327
2018-04-23T07:02:48.438Z,99327
2018-04-23T07:05:16.576Z,99342
2018-04-23T07:07:44.688Z,99353
2018-04-23T07:10:12.834Z,99348
2018-04-23T07:12:40.949Z,99346
2018-04-23T07:15:09.091Z,99356
2018-04-23T07:17:37.982Z,99348
2018-04-23T07:20:07.841Z,99337
2018-04-23T07:22:35.981Z,99322
2018-04-23T07:25:04.861Z,99335
2018-04-23T07:27:32.993Z,99345
2018-04-23T07:30:01.120Z,99322
2018-04-23T07:32:29.241Z,99314
2018-04-23T07:34:57.357Z,99309
2018-04-23T07:37:25.498Z,99313
2018-04-23T07:39:53.625Z,99315
2018-04-23T07:42:21.739Z,99311
2018-04-23T07:44:49.882Z,99313
2018-04-23T07:47:17.982Z,99317
2018-04-23T07:49:46.870Z,99313
2018-04-23T07:52:15.733Z,99316
2018-04-23T07:54:43.871Z,99315
2018-04-23T07:57:11.988Z,99327
2018-04-23T07:59:40.099Z,99323
2018-04-23T08:02:08.998Z,99333
2018-04-23T08:04:37.867Z,99332
2018-04-23T08:07:06.004Z,99332
2018-04-23T08:09:34.121Z,99336
2018-04-23T08:12:02.437Z,99343
2018-04-23T08:14:30.541Z,99349
2018-04-23T08:16:58.672Z,99362
2018-04-23T08:19:27.580Z,99363
2018-04-23T08:21:56.478Z,99362
2018-04-23T08:24:25.350Z,99361
2018-04-23T08:26:53.511Z,99364
2018-04-23T08:29:21.630Z,99361
2018-04-23T08:31:49.746Z,99363
2018-04-23T08:34:17.887Z,99360
2018-04-23T08:36:46.064Z,99362
2018-04-23T08:39:14.176Z,99362
2018-04-23T08:41:42.349Z,99351
2018-04-23T08:44:11.177Z,99357
2018-04-23T08:46:39.290Z,99347
2018-04-23T08:49:07.431Z,99355
2018-04-23T08:51:35.541Z,99351
2018-04-23T08:54:04.415Z,99355
2018-04-23T08:56:32.537Z,99357
2018-04-23T08:59:00.637Z,99354
2018-04-23T09:01:28.784Z,99357
2018-04-23T09:03:56.894Z,99358
2018-04-23T09:06:25.025Z,99369
2018-04-23T09:08:53.139Z,99371
2018-04-23T09:11:21.262Z,99384
2018-04-23T09:13:50.138Z,99382
2018-04-23T09:16:18.246Z,99382
2018-04-23T09:18:46.446Z,99375
2018-04-23T09:21:14.621Z,99380
2018-04-23T09:23:42.741Z,99375
2018-04-23T09:26:10.849Z,99384
2018-04-23T09:28:39.726Z,99378
2018-04-23T09:31:07.949Z,99377
2018-04-23T09:33:36.060Z,99376
2018-04-23T09:36:04.180Z,99372
2018-04-23T09:38:33.052Z,99374
2018-04-23T09:41:01.184Z,99380
2018-04-23T09:43:29.297Z,99380
2018-04-23T09:45:57.452Z,99376
2018-04-23T09:48:25.557Z,99366
2018-04-23T09:50:53.661Z,99364
2018-04-23T09:53:22.550Z,99369
2018-04-23T09:55:51.437Z,99368
2018-04-23T09:58:20.327Z,99361
2018-04-23T10:00:48.443Z,99363
2018-04-23T10:03:16.570Z,99373
2018-04-23T10:05:44.672Z,99378
2018-04-23T10:08:13.624Z,99371
2018-04-23T10:10:41.660Z,99370
2018-04-23T10:13:09.790Z,99380
2018-04-23T10:15:38.000Z,99373
2018-04-23T10:18:06.872Z,99384
2018-04-23T10:20:35.006Z,99388
2018-04-23T10:23:03.143Z,99385
2018-04-23T10:25:32.081Z,99384
2018-04-23T10:28:00.186Z,99386
2018-04-23T10:30:28.315Z,99388
2018-04-23T10:32:56.425Z,99394
2018-04-23T10:35:24.557Z,99391
2018-04-23T10:37:52.756Z,99394
2018-04-23T10:40:20.865Z,99386
2018-04-23T10:42:48.983Z,99372
2018-04-23T10:45:17.850Z,99373
2018-04-23T10:47:45.965Z,99374
2018-04-23T10:50:14.853Z,99375
2018-04-23T10:52:43.745Z,99364
2018-04-23T10:55:12.610Z,99357
2018-04-23T10:57:40.757Z,99362
2018-04-23T11:00:08.862Z,99356
2018-04-23T11:02:37.758Z,99355
2018-04-23T11:05:05.895Z,99358
2018-04-23T11:07:34.019Z,99364
2018-04-23T11:10:02.149Z,99366
2018-04-23T11:12:30.255Z,99353
2018-04-23T11:14:58.373Z,99358
2018-04-23T11:17:26.481Z,99364
2018-04-23T11:19:54.655Z,99362
2018-04-23T11:22:22.763Z,99350
2018-04-23T11:24:50.942Z,99349
2018-04-23T11:27:19.018Z,99341
2018-04-23T11:29:47.129Z,99350
2018-04-23T11:32:15.264Z,99344
2018-04-23T11:34:43.383Z,99344
2018-04-23T11:37:11.514Z,99343
2018-04-23T11:39:39.977Z,99343
2018-04-23T11:42:08.130Z,99348
2018-04-23T11:44:36.281Z,99347
2018-04-23T11:47:04.444Z,99348
2018-04-23T11:49:32.554Z,99345
2018-04-23T11:52:00.678Z,99347
2018-04-23T11:54:28.820Z,99353
2018-04-23T11:56:57.140Z,99346
2018-04-23T11:59:25.315Z,99348
2018-04-23T12:01:53.431Z,99347
2018-04-23T12:04:21.549Z,99348
2018-04-23T12:06:50.429Z,99351
2018-04-23T12:09:18.608Z,99347
2018-04-23T12:11:47.524Z,99355
2018-04-23T12:14:16.399Z,99361
2018-04-23T12:16:45.281Z,99355
2018-04-23T12:19:14.280Z,99361
2018-04-23T12:21:42.471Z,99363
2018-04-23T12:24:10.524Z,99361
2018-04-23T12:26:38.650Z,99361
2018-04-23T12:29:06.763Z,99366
2018-04-23T12:31:34.900Z,99360
2018-04-23T12:34:03.010Z,99352
2018-04-23T12:36:31.119Z,99354
2018-04-23T12:39:00.022Z,99352
2018-04-23T12:41:28.917Z,99345
2018-04-23T12:43:57.139Z,99341
2018-04-23T12:46:25.237Z,99336
2018-04-23T12:48:53.360Z,99335
2018-04-23T12:51:22.239Z,99328
2018-04-23T12:53:50.391Z,99328
2018-04-23T12:56:18.517Z,99323
2018-04-23T12:58:47.393Z,99314
2018-04-23T13:01:15.610Z,99313
2018-04-23T13:03:43.739Z,99307
2018-04-23T13:06:11.908Z,99311
2018-04-23T13:08:40.169Z,99297
2018-04-23T13:11:08.339Z,99299
2018-04-23T13:13:36.462Z,99295
2018-04-23T13:16:04.584Z,99294
2018-04-23T13:18:32.706Z,99287
2018-04-23T13:21:00.813Z,99297
2018-04-23T13:23:29.697Z,99294
2018-04-23T13:25:58.594Z,99297
2018-04-23T13:28:27.505Z,99286
2018-04-23T13:30:55.622Z,99289
2018-04-23T13:33:23.751Z,99279
2018-04-23T13:35:52.639Z,99279
2018-04-23T13:38:21.543Z,99262
2018-04-23T13:40:50.418Z,99267
2018-04-23T13:43:18.565Z,99262
2018-04-23T13:45:46.688Z,99261
2018-04-23T13:48:15.557Z,99253
2018-04-23T13:50:43.695Z,99260
2018-04-23T13:53:11.816Z,99256
2018-04-23T13:55:39.948Z,99250
2018-04-23T13:58:08.098Z,99238
2018-04-23T14:00:37.051Z,99233
2018-04-23T14:03:05.205Z,99232
2018-04-23T14:05:33.329Z,99236
2018-04-23T14:08:01.465Z,99227
2018-04-23T14:10:29.590Z,99233
2018-04-23T14:12:58.476Z,99236
2018-04-23T14:15:26.626Z,99239
2018-04-23T14:17:54.734Z,99222
2018-04-23T14:20:23.734Z,99221
2018-04-23T14:22:52.725Z,99233
2018-04-23T14:25:21.713Z,99270
2018-04-23T14:27:50.048Z,99299
2018-04-23T14:30:18.183Z,99332
2018-04-23T14:32:46.324Z,99310
2018-04-23T14:35:14.470Z,99291
2018-04-23T14:37:42.622Z,99286
2018-04-23T14:40:10.779Z,99289
2018-04-23T14:42:38.878Z,99290
2018-04-23T14:45:07.801Z,99292
2018-04-23T14:47:35.916Z,99296
2018-04-23T14:50:04.836Z,99305
2018-04-23T14:52:33.725Z,99289
2018-04-23T14:55:01.880Z,99291
2018-04-23T14:57:30.018Z,99304
2018-04-23T14:59:58.181Z,99291
2018-04-23T15:02:27.061Z,99291
2018-04-23T15:04:55.219Z,99290
2018-04-23T15:07:23.340Z,99281
2018-04-23T15:09:52.304Z,99276
2018-04-23T15:12:20.455Z,99269
2018-04-23T15:14:48.588Z,99277
2018-04-23T15:17:17.480Z,99270
2018-04-23T15:19:46.363Z,99288
2018-04-23T15:22:14.708Z,99280
2018-04-23T15:24:42.859Z,99286
2018-04-23T15:27:11.528Z,99282
2018-04-23T15:29:40.409Z,99290
2018-04-23T15:32:09.301Z,99289
2018-04-23T15:34:37.436Z,99286
2018-04-23T15:37:05.552Z,99289
2018-04-23T15:39:33.721Z,99278
2018-04-23T15:42:01.855Z,99284
2018-04-23T15:44:29.983Z,99284
2018-04-23T15:46:58.101Z,99281
2018-04-23T15:49:27.037Z,99279
2018-04-23T15:51:55.144Z,99290
2018-04-23T15:54:24.051Z,99289
2018-04-23T15:56:52.942Z,99284
2018-04-23T15:59:21.830Z,99278
2018-04-23T16:01:50.724Z,99285
2018-04-23T16:04:19.611Z,99281
2018-04-23T16:06:47.742Z,99274
2018-04-23T16:09:15.875Z,99281
2018-04-23T16:11:44.774Z,99283
2018-04-23T16:14:13.654Z,99286
2018-04-23T16:16:41.782Z,99288
2018-04-23T16:19:09.882Z,99284
2018-04-23T16:21:38.004Z,99296
2018-04-23T16:24:06.924Z,99298
2018-04-23T16:26:35.054Z,99296
2018-04-23T16:29:03.167Z,99297
2018-04-23T16:31:31.267Z,99293
2018-04-23T16:33:59.406Z,99306
2018-04-23T16:36:28.274Z,99318
2018-04-23T16:38:56.401Z,99324
2018-04-23T16:41:24.504Z,99326
2018-04-23T16:43:52.626Z,99337
2018-04-23T16:46:21.510Z,99341
2018-04-23T16:48:49.731Z,99346
2018-04-23T16:51:17.874Z,99344
2018-04-23T16:53:46.747Z,99343
2018-04-23T16:56:14.854Z,99341
2018-04-23T16:58:43.756Z,99348
2018-04-23T17:01:12.661Z,99342
2018-04-23T17:03:40.784Z,99344
2018-04-23T17:06:08.928Z,99350
2018-04-23T17:08:37.050Z,99351
2018-04-23T17:11:05.750Z,99352
2018-04-23T17:13:33.891Z,99357
2018-04-23T17:16:02.033Z,99368
2018-04-23T17:18:30.161Z,99366
2018-04-23T17:20:58.280Z,99380
2018-04-23T17:23:27.191Z,99386
2018-04-23T17:25:55.308Z,99386
2018-04-23T17:28:23.432Z,99383
2018-04-23T17:30:51.565Z,99381
2018-04-23T17:33:19.686Z,99369
2018-04-23T17:35:48.572Z,99375
2018-04-23T17:38:17.496Z,99374
2018-04-23T17:40:45.602Z,99385
2018-04-23T17:43:13.755Z,99384
2018-04-23T17:45:41.878Z,99385
2018-04-23T17:48:10.005Z,99398
2018-04-23T17:50:38.129Z,99403
2018-04-23T17:53:06.386Z,99401
2018-04-23T17:55:34.497Z,99400
2018-04-23T17:58:02.609Z,99402
2018-04-23T18:00:30.826Z,99398
2018-04-23T18:02:58.945Z,99395
2018-04-23T18:05:27.061Z,99396
2018-04-23T18:07:55.177Z,99397
2018-04-23T18:10:23.312Z,99396
2018-04-23T18:12:51.425Z,99402
2018-04-23T18:15:20.299Z,99405
2018-04-23T18:17:48.442Z,99405
2018-04-23T18:20:17.327Z,99404
2018-04-23T18:22:46.222Z,99409
2018-04-23T18:25:15.116Z,99411
2018-04-23T18:27:44.043Z,99427
2018-04-23T18:30:12.228Z,99417
2018-04-23T18:32:40.348Z,99422
2018-04-23T18:35:08.510Z,99430
2018-04-23T18:37:36.623Z,99432
2018-04-23T18:40:05.509Z,99442
2018-04-23T18:42:33.632Z,99448
2018-04-23T18:45:01.758Z,99455
2018-04-23T18:47:29.884Z,99464
2018-04-23T18:49:58.058Z,99470
2018-04-23T18:52:26.169Z,99479
2018-04-23T18:54:55.045Z,99481
2018-04-23T18:57:23.195Z,99477
2018-04-23T18:59:51.315Z,99474
2018-04-23T19:02:19.448Z,99484
2018-04-23T19:04:47.598Z,99482
2018-04-23T19:07:15.751Z,99482
2018-04-23T19:09:43.859Z,99493
2018-04-23T19:12:11.972Z,99491
2018-04-23T19:14:40.129Z,99494
2018-04-23T19:17:09.014Z,99496
2018-04-23T19:19:37.898Z,99503
2018-04-23T19:22:06.001Z,99506
2018-04-23T19:24:34.128Z,99501
2018-04-23T19:27:02.230Z,99502
2018-04-23T19:29:30.368Z,99510
2018-04-23T19:31:58.496Z,99510
2018-04-23T19:34:27.382Z,99510
2018-04-23T19:36:55.503Z,99500
2018-04-23T19:39:23.622Z,99514
2018-04-23T19:41:51.737Z,99515
2018-04-23T19:44:19.859Z,99512
2018-04-23T19:46:47.983Z,99509
2018-04-23T19:49:16.849Z,99521
2018-04-23T19:51:45.000Z,99519
2018-04-23T19:54:13.111Z,99516
2018-04-23T19:56:41.209Z,99515
2018-04-23T19:59:10.101Z,99513
2018-04-23T20:01:40.364Z,99513
2018-04-23T20:04:09.345Z,99521
2018-04-23T20:06:37.439Z,99522
2018-04-23T20:09:06.426Z,99524
2018-04-23T20:11:34.525Z,99530
2018-04-23T20:14:02.654Z,99535
2018-04-23T20:16:31.551Z,99529
2018-04-23T20:19:00.414Z,99536
2018-04-23T20:21:28.534Z,99526
2018-04-23T20:23:56.650Z,99535
2018-04-23T20:26:24.797Z,99532
2018-04-23T20:28:52.897Z,99542
2018-04-23T20:31:20.990Z,99543
2018-04-23T20:33:49.105Z,99549
2018-04-23T20:36:17.978Z,99548
2018-04-23T20:38:46.199Z,99563
2018-04-23T20:41:14.314Z,99551
2018-04-23T20:43:42.430Z,99551
2018-04-23T20:46:11.302Z,99550
2018-04-23T20:48:39.424Z,99553
2018-04-23T20:51:07.543Z,99554
2018-04-23T20:53:35.691Z,99552
2018-04-23T20:56:03.806Z,99557
2018-04-23T20:58:31.930Z,99552
2018-04-23T21:01:00.049Z,99556
2018-04-23T21:03:28.174Z,99555
2018-04-23T21:05:57.073Z,99569
2018-04-23T21:08:26.014Z,99567
2018-04-23T21:10:54.166Z,99570
2018-04-23T21:13:22.268Z,99578
2018-04-23T21:15:50.433Z,99573
2018-04-23T21:18:18.554Z,99586
2018-04-23T21:20:47.466Z,99576
2018-04-23T21:23:16.368Z,99588
2018-04-23T21:25:45.255Z,99587
2018-04-23T21:28:14.129Z,99586
2018-04-23T21:30:42.356Z,99593
2018-04-23T21:33:10.488Z,99589
2018-04-23T21:35:38.683Z,99589
2018-04-23T21:38:07.565Z,99597
2018-04-23T21:40:35.700Z,99599
2018-04-23T21:43:03.796Z,99595
2018-04-23T21:45:31.918Z,99606
2018-04-23T21:48:00.791Z,99611
2018-04-23T21:50:28.908Z,99604
2018-04-23T21:52:57.014Z,99604
2018-04-23T21:55:25.129Z,99608
2018-04-23T21:57:54.015Z,99607
2018-04-23T22:00:22.190Z,99612
2018-04-23T22:02:50.350Z,99614
2018-04-23T22:05:18.461Z,99610
2018-04-23T22:07:47.392Z,99602
2018-04-23T22:10:15.516Z,99605
2018-04-23T22:12:43.616Z,99605
2018-04-23T22:15:12.597Z,99608
2018-04-23T22:17:40.714Z,99611
2018-04-23T22:20:08.838Z,99609
2018-04-23T22:22:36.942Z,99604
2018-04-23T22:25:05.830Z,99607
2018-04-23T22:27:34.722Z,99611
2018-04-23T22:30:02.846Z,99619
2018-04-23T22:32:30.944Z,99624
2018-04-23T22:34:59.071Z,99623
2018-04-23T22:37:27.949Z,99609
2018-04-23T22:39:56.826Z,99613
2018-04-23T22:42:24.989Z,99611
2018-04-23T22:44:53.230Z,99618
2018-04-23T22:47:21.329Z,99614
2018-04-23T22:49:49.427Z,99616
2018-04-23T22:52:17.551Z,99619
2018-04-23T22:54:46.422Z,99616
2018-04-23T22:57:14.564Z,99621
2018-04-23T22:59:42.668Z,99618
2018-04-23T23:02:10.768Z,99622
2018-04-23T23:04:39.657Z,99616
2018-04-23T23:07:08.548Z,99611
2018-04-23T23:09:36.705Z,99616
2018-04-23T23:12:04.814Z,99617
2018-04-23T23:14:33.708Z,99618
2018-04-23T23:17:02.580Z,99622
2018-04-23T23:19:30.712Z,99616
2018-04-23T23:21:58.818Z,99616
2018-04-23T23:24:26.941Z,99618
2018-04-23T23:26:55.141Z,99623
2018-04-23T23:29:23.296Z,99624
2018-04-23T23:31:52.269Z,99629
2018-04-23T23:34:20.379Z,99630
2018-04-23T23:36:48.547Z,99631
2018-04-23T23:39:17.425Z,99626
2018-04-23T23:41:45.538Z,99632
2018-04-23T23:44:13.648Z,99627
2018-04-23T23:46:41.779Z,99628
2018-04-23T23:49:09.905Z,99637
2018-04-23T23:51:38.025Z,99634
2018-04-23T23:54:06.979Z,99633
2018-04-23T23:56:35.084Z,99634
2018-04-23T23:59:03.964Z,99642
