createdAt,value
2022-08-03T00:02:18.140Z,4.88
2022-08-03T00:04:45.951Z,5.97
2022-08-03T00:07:13.324Z,5.28
2022-08-03T00:09:40.711Z,5.15
2022-08-03T00:12:08.335Z,5.32
2022-08-03T00:14:35.871Z,4.88
2022-08-03T00:17:03.715Z,6.30
2022-08-03T00:19:31.157Z,5.03
2022-08-03T00:21:58.490Z,4.53
2022-08-03T00:24:25.767Z,4.13
2022-08-03T00:26:53.622Z,5.50
2022-08-03T00:29:21.013Z,5.28
2022-08-03T00:31:59.214Z,4.75
2022-08-03T00:34:36.452Z,5.20
2022-08-03T00:37:15.305Z,6.55
2022-08-03T00:39:46.125Z,4.47
2022-08-03T00:42:14.053Z,5.68
2022-08-03T00:44:43.076Z,4.75
2022-08-03T00:47:11.554Z,6.25
2022-08-03T00:49:41.002Z,6.25
2022-08-03T00:52:13.920Z,4.55
2022-08-03T00:54:41.635Z,5.00
2022-08-03T00:57:09.403Z,6.07
2022-08-03T00:59:38.504Z,6.03
2022-08-03T01:02:06.661Z,5.55
2022-08-03T01:04:34.407Z,6.15
2022-08-03T01:07:17.657Z,4.80
2022-08-03T01:09:50.914Z,5.57
2022-08-03T01:12:44.292Z,6.10
2022-08-03T01:15:31.795Z,6.85
2022-08-03T01:18:05.014Z,6.03
2022-08-03T01:20:35.764Z,5.95
2022-08-03T01:23:21.809Z,7.18
2022-08-03T01:26:20.577Z,6.38
2022-08-03T01:29:39.242Z,7.18
2022-08-03T01:32:58.318Z,6.90
2022-08-03T01:35:08.854Z,6.85
2022-08-03T01:37:52.384Z,5.50
2022-08-03T01:40:22.851Z,4.93
2022-08-03T01:42:53.147Z,6.90
2022-08-03T01:45:23.260Z,6.63
2022-08-03T01:47:53.986Z,7.57
2022-08-03T01:50:29.083Z,8.95
2022-08-03T01:52:59.242Z,6.68
2022-08-03T01:55:28.591Z,7.05
2022-08-03T01:58:05.452Z,6.78
2022-08-03T02:00:38.235Z,8.43
2022-08-03T02:03:08.142Z,6.60
2022-08-03T02:05:37.137Z,7.55
2022-08-03T02:08:08.427Z,5.53
2022-08-03T02:10:38.147Z,5.50
2022-08-03T02:13:09.425Z,10.98
2022-08-03T02:15:38.886Z,9.00
2022-08-03T02:18:10.130Z,7.97
2022-08-03T02:20:40.689Z,6.32
2022-08-03T02:23:09.800Z,7.18
2022-08-03T02:25:45.171Z,6.65
2022-08-03T02:28:20.448Z,6.75
2022-08-03T02:30:57.351Z,6.82
2022-08-03T02:33:34.581Z,9.95
2022-08-03T02:36:04.030Z,6.30
2022-08-03T02:38:39.498Z,6.78
2022-08-03T02:41:14.391Z,7.20
2022-08-03T02:44:05.653Z,6.68
2022-08-03T02:46:38.909Z,6.68
2022-08-03T02:49:41.018Z,7.43
2022-08-03T02:51:58.503Z,7.05
2022-08-03T02:54:28.286Z,8.45
2022-08-03T02:56:59.488Z,7.57
2022-08-03T02:59:32.028Z,7.05
2022-08-03T03:02:02.393Z,7.97
2022-08-03T03:04:33.226Z,8.27
2022-08-03T03:07:04.395Z,7.80
2022-08-03T03:09:41.492Z,8.68
2022-08-03T03:12:13.527Z,6.13
2022-08-03T03:14:41.096Z,6.63
2022-08-03T03:17:10.633Z,8.98
2022-08-03T03:19:40.718Z,10.15
2022-08-03T03:22:09.632Z,8.88
2022-08-03T03:24:38.218Z,10.25
2022-08-03T03:27:05.812Z,10.13
2022-08-03T03:29:39.454Z,8.68
2022-08-03T03:32:08.449Z,8.07
2022-08-03T03:34:37.530Z,7.45
2022-08-03T03:37:05.494Z,7.35
2022-08-03T03:39:32.799Z,8.32
2022-08-03T03:42:01.336Z,7.85
2022-08-03T03:44:29.860Z,8.20
2022-08-03T03:46:58.918Z,8.27
2022-08-03T03:49:27.325Z,7.40
2022-08-03T03:51:55.822Z,6.50
2022-08-03T03:54:25.309Z,9.70
2022-08-03T03:56:53.164Z,12.32
2022-08-03T03:59:20.428Z,6.80
2022-08-03T04:01:47.818Z,9.02
2022-08-03T04:04:44.835Z,7.60
2022-08-03T04:07:30.760Z,8.70
2022-08-03T04:10:16.991Z,9.23
2022-08-03T04:12:50.062Z,9.80
2022-08-03T04:15:21.779Z,15.68
2022-08-03T04:17:52.674Z,8.15
2022-08-03T04:20:21.901Z,9.70
2022-08-03T04:22:52.011Z,9.45
2022-08-03T04:25:22.828Z,9.75
2022-08-03T04:28:28.327Z,9.00
2022-08-03T04:30:47.779Z,10.55
2022-08-03T04:33:16.893Z,6.88
2022-08-03T04:35:54.749Z,7.85
2022-08-03T04:38:36.995Z,8.93
2022-08-03T04:41:05.285Z,8.50
2022-08-03T04:43:34.483Z,7.53
2022-08-03T04:46:02.844Z,9.27
2022-08-03T04:48:30.474Z,10.80
2022-08-03T04:50:58.132Z,10.05
2022-08-03T04:53:25.351Z,8.05
2022-08-03T04:55:52.914Z,7.10
2022-08-03T04:58:20.170Z,9.85
2022-08-03T05:00:51.312Z,7.82
2022-08-03T05:03:20.037Z,7.47
2022-08-03T05:05:53.217Z,6.10
2022-08-03T05:08:30.004Z,7.55
2022-08-03T05:10:59.535Z,6.85
2022-08-03T05:13:27.001Z,6.70
2022-08-03T05:15:54.383Z,5.50
2022-08-03T05:18:22.297Z,6.53
2022-08-03T05:20:49.673Z,7.18
2022-08-03T05:23:17.055Z,6.30
2022-08-03T05:25:46.116Z,5.72
2022-08-03T05:28:17.347Z,6.88
2022-08-03T05:30:44.870Z,6.00
2022-08-03T05:33:12.428Z,8.10
2022-08-03T05:36:02.561Z,6.60
2022-08-03T05:38:34.186Z,6.50
2022-08-03T05:41:20.442Z,6.45
2022-08-03T05:43:52.432Z,6.15
2022-08-03T05:46:20.990Z,6.88
2022-08-03T05:48:48.420Z,6.05
2022-08-03T05:51:15.821Z,7.85
2022-08-03T05:53:44.055Z,6.88
2022-08-03T05:56:14.133Z,6.32
2022-08-03T05:58:49.204Z,8.80
2022-08-03T06:01:17.741Z,9.43
2022-08-03T06:03:46.416Z,7.60
2022-08-03T06:06:14.369Z,6.47
2022-08-03T06:08:43.382Z,6.88
2022-08-03T06:11:10.959Z,7.43
2022-08-03T06:13:38.730Z,6.82
2022-08-03T06:16:06.160Z,8.15
2022-08-03T06:18:33.529Z,7.60
2022-08-03T06:21:14.565Z,6.07
2022-08-03T06:23:54.953Z,7.18
2022-08-03T06:26:27.698Z,6.70
2022-08-03T06:31:33.372Z,7.70
2022-08-03T06:34:33.070Z,9.35
2022-08-03T06:36:54.777Z,7.05
2022-08-03T06:39:24.609Z,7.80
2022-08-03T06:41:52.949Z,9.68
2022-08-03T06:44:20.427Z,6.72
2022-08-03T06:46:48.046Z,7.60
2022-08-03T06:49:15.254Z,6.45
2022-08-03T06:52:03.081Z,7.22
2022-08-03T06:54:32.892Z,8.43
2022-08-03T06:57:01.045Z,7.22
2022-08-03T07:00:08.644Z,9.82
2022-08-03T07:02:19.334Z,6.40
2022-08-03T07:04:48.578Z,8.90
2022-08-03T07:07:15.979Z,6.72
2022-08-03T07:09:43.154Z,9.35
2022-08-03T07:12:25.210Z,9.98
2022-08-03T07:14:55.516Z,6.55
2022-08-03T07:17:25.772Z,7.65
2022-08-03T07:19:53.142Z,6.97
2022-08-03T07:22:20.571Z,6.40
2022-08-03T07:24:48.102Z,8.05
2022-08-03T07:27:16.652Z,6.63
2022-08-03T07:29:43.881Z,9.63
2022-08-03T07:32:11.343Z,6.63
2022-08-03T07:34:38.783Z,6.63
2022-08-03T07:37:06.105Z,6.07
2022-08-03T07:39:33.784Z,7.78
2022-08-03T07:42:01.109Z,6.53
2022-08-03T07:44:28.361Z,8.63
2022-08-03T07:46:55.670Z,7.93
2022-08-03T07:49:24.160Z,8.68
2022-08-03T07:52:11.408Z,7.25
2022-08-03T07:54:39.078Z,7.70
2022-08-03T07:57:06.721Z,10.63
2022-08-03T07:59:57.000Z,8.88
2022-08-03T08:02:23.298Z,9.32
2022-08-03T08:04:50.545Z,6.55
2022-08-03T08:07:17.991Z,11.68
2022-08-03T08:09:47.934Z,6.18
2022-08-03T08:12:16.099Z,5.03
2022-08-03T08:14:46.910Z,5.70
2022-08-03T08:17:14.972Z,8.85
2022-08-03T08:19:51.388Z,6.13
2022-08-03T08:22:23.473Z,6.07
2022-08-03T08:24:59.621Z,5.53
2022-08-03T08:28:29.133Z,7.70
2022-08-03T08:30:20.117Z,5.57
2022-08-03T08:32:48.335Z,6.15
2022-08-03T08:35:16.098Z,6.75
2022-08-03T08:37:44.407Z,8.50
2022-08-03T08:40:21.536Z,6.30
2022-08-03T08:42:58.331Z,7.78
2022-08-03T08:45:26.637Z,5.35
2022-08-03T08:48:00.195Z,5.20
2022-08-03T08:50:29.955Z,5.43
2022-08-03T08:53:01.075Z,4.95
2022-08-03T08:55:28.767Z,4.80
2022-08-03T08:58:01.969Z,6.85
2022-08-03T09:00:31.115Z,5.28
2022-08-03T09:02:59.028Z,5.90
2022-08-03T09:05:54.635Z,5.20
2022-08-03T09:08:14.403Z,5.10
2022-08-03T09:10:41.734Z,4.05
2022-08-03T09:13:09.103Z,4.35
2022-08-03T09:15:38.295Z,5.45
2022-08-03T09:18:05.795Z,4.45
2022-08-03T09:20:35.123Z,4.45
2022-08-03T09:23:33.431Z,5.70
2022-08-03T09:25:59.791Z,5.40
2022-08-03T09:28:59.704Z,4.68
2022-08-03T09:31:44.047Z,4.68
2022-08-03T09:34:14.159Z,4.55
2022-08-03T09:36:44.997Z,6.50
2022-08-03T09:39:14.816Z,3.90
2022-08-03T09:41:44.366Z,3.40
2022-08-03T09:44:24.442Z,6.80
2022-08-03T09:46:56.414Z,5.43
2022-08-03T09:49:25.254Z,4.50
2022-08-03T09:52:37.693Z,5.28
2022-08-03T09:54:42.526Z,4.65
2022-08-03T09:57:23.893Z,5.07
2022-08-03T10:00:03.049Z,4.88
2022-08-03T10:02:40.611Z,4.78
2022-08-03T10:05:10.221Z,4.43
2022-08-03T10:07:50.221Z,5.05
2022-08-03T10:10:30.468Z,5.25
2022-08-03T10:12:58.962Z,3.97
2022-08-03T10:16:23.398Z,4.20
2022-08-03T10:18:14.576Z,3.50
2022-08-03T10:20:52.061Z,2.95
2022-08-03T10:23:21.744Z,3.88
2022-08-03T10:25:54.941Z,3.47
2022-08-03T10:28:22.722Z,3.40
2022-08-03T10:30:52.967Z,2.70
2022-08-03T10:33:51.372Z,4.97
2022-08-03T10:36:09.819Z,4.63
2022-08-03T10:38:47.312Z,4.32
2022-08-03T10:41:18.233Z,3.45
2022-08-03T10:43:59.450Z,5.25
2022-08-03T10:46:28.967Z,6.68
2022-08-03T10:48:58.046Z,3.55
2022-08-03T10:51:30.712Z,4.38
2022-08-03T10:53:58.640Z,3.50
2022-08-03T10:56:54.356Z,3.42
2022-08-03T10:59:47.475Z,3.60
2022-08-03T11:02:15.360Z,4.72
2022-08-03T11:04:43.152Z,3.30
2022-08-03T11:07:22.517Z,3.60
2022-08-03T11:09:54.793Z,4.15
2022-08-03T11:12:32.113Z,3.70
2022-08-03T11:15:05.742Z,3.28
2022-08-03T11:17:46.573Z,2.60
2022-08-03T11:20:55.314Z,9.95
2022-08-03T11:24:02.434Z,3.67
2022-08-03T11:26:31.102Z,2.58
2022-08-03T11:29:29.349Z,2.90
2022-08-03T11:31:57.173Z,4.30
2022-08-03T11:34:25.045Z,3.88
2022-08-03T11:37:23.590Z,2.97
2022-08-03T11:39:54.877Z,3.38
2022-08-03T11:42:25.733Z,2.78
2022-08-03T11:45:00.601Z,2.42
2022-08-03T11:47:29.966Z,2.33
2022-08-03T11:50:02.327Z,3.28
2022-08-03T11:52:38.509Z,2.40
2022-08-03T11:55:10.701Z,3.08
2022-08-03T11:58:58.248Z,3.45
2022-08-03T12:00:33.293Z,2.83
2022-08-03T12:03:12.451Z,2.95
2022-08-03T12:05:52.909Z,2.22
2022-08-03T12:08:32.545Z,3.70
2022-08-03T12:11:02.171Z,3.50
2022-08-03T12:14:44.169Z,3.88
2022-08-03T12:16:29.092Z,4.00
2022-08-03T12:19:04.344Z,3.17
2022-08-03T12:21:32.134Z,3.13
2022-08-03T12:24:04.718Z,4.80
2022-08-03T12:26:58.716Z,3.10
2022-08-03T12:29:27.583Z,3.10
2022-08-03T12:31:55.948Z,3.58
2022-08-03T12:34:23.719Z,2.42
2022-08-03T12:36:53.178Z,4.28
2022-08-03T12:39:25.448Z,3.30
2022-08-03T12:41:57.165Z,2.50
2022-08-03T12:47:00.122Z,5.07
2022-08-03T12:49:28.467Z,3.47
2022-08-03T12:51:58.174Z,3.67
2022-08-03T12:54:28.247Z,4.28
2022-08-03T12:57:00.627Z,2.78
2022-08-03T12:59:35.320Z,3.15
2022-08-03T13:02:14.701Z,2.45
2022-08-03T13:04:43.433Z,5.13
2022-08-03T13:07:12.888Z,3.33
2022-08-03T13:09:50.380Z,2.35
2022-08-03T13:12:20.970Z,2.38
2022-08-03T13:14:55.354Z,3.42
2022-08-03T13:17:22.981Z,3.38
2022-08-03T13:19:50.744Z,4.65
2022-08-03T13:22:20.501Z,2.22
2022-08-03T13:24:49.449Z,4.85
2022-08-03T13:28:01.630Z,4.05
2022-08-03T13:30:05.146Z,2.65
2022-08-03T13:32:33.784Z,2.63
2022-08-03T13:35:03.135Z,3.85
2022-08-03T13:37:32.488Z,3.15
2022-08-03T13:40:03.075Z,4.40
2022-08-03T13:42:33.488Z,4.28
2022-08-03T13:45:02.430Z,2.88
2022-08-03T13:47:29.988Z,3.45
2022-08-03T13:50:00.894Z,3.10
2022-08-03T13:52:34.781Z,2.88
2022-08-03T13:55:03.866Z,3.25
2022-08-03T13:58:06.190Z,2.60
2022-08-03T14:00:26.984Z,2.47
2022-08-03T14:03:15.336Z,2.65
2022-08-03T14:05:46.103Z,3.08
2022-08-03T14:08:13.595Z,2.97
2022-08-03T14:10:44.241Z,4.47
2022-08-03T14:13:16.950Z,3.20
2022-08-03T14:15:50.057Z,2.55
2022-08-03T14:18:29.168Z,3.08
2022-08-03T14:21:06.966Z,4.88
2022-08-03T14:23:36.801Z,2.15
2022-08-03T14:26:09.462Z,2.80
2022-08-03T14:28:36.891Z,2.55
2022-08-03T14:31:08.473Z,2.53
2022-08-03T14:33:52.720Z,2.08
2022-08-03T14:36:19.903Z,1.90
2022-08-03T14:38:47.901Z,2.70
2022-08-03T14:41:19.990Z,2.33
2022-08-03T14:44:01.732Z,2.72
2022-08-03T14:46:30.332Z,2.47
2022-08-03T14:50:33.697Z,2.28
2022-08-03T14:51:51.411Z,3.10
2022-08-03T14:54:21.881Z,2.38
2022-08-03T14:56:49.073Z,3.22
2022-08-03T14:59:16.472Z,2.88
2022-08-03T15:02:02.425Z,5.35
2022-08-03T15:04:31.296Z,3.72
2022-08-03T15:06:58.635Z,2.67
2022-08-03T15:09:25.816Z,2.60
2022-08-03T15:11:53.115Z,2.83
2022-08-03T15:14:22.205Z,2.35
2022-08-03T15:16:55.700Z,4.88
2022-08-03T15:20:03.240Z,5.35
2022-08-03T15:22:10.145Z,2.70
2022-08-03T15:24:40.122Z,3.05
2022-08-03T15:27:07.344Z,2.90
2022-08-03T15:30:08.716Z,3.42
2022-08-03T15:32:22.851Z,2.88
2022-08-03T15:34:50.943Z,2.53
2022-08-03T15:37:19.641Z,5.13
2022-08-03T15:40:00.047Z,2.10
2022-08-03T15:42:33.048Z,3.57
2022-08-03T15:45:00.396Z,3.13
2022-08-03T15:47:27.713Z,1.80
2022-08-03T15:49:56.379Z,3.40
2022-08-03T15:52:23.874Z,2.38
2022-08-03T15:54:51.247Z,3.33
2022-08-03T15:57:18.816Z,3.17
2022-08-03T15:59:46.435Z,3.78
2022-08-03T16:02:13.695Z,2.35
2022-08-03T16:04:41.100Z,3.17
2022-08-03T16:07:12.854Z,2.85
2022-08-03T16:09:42.388Z,5.53
2022-08-03T16:12:13.280Z,1.63
2022-08-03T16:14:52.371Z,2.13
2022-08-03T16:17:22.234Z,4.97
2022-08-03T16:19:50.116Z,2.03
2022-08-03T16:22:20.125Z,2.65
2022-08-03T16:24:50.620Z,4.15
2022-08-03T16:27:56.913Z,1.95
2022-08-03T16:30:07.496Z,2.83
2022-08-03T16:32:35.068Z,3.50
2022-08-03T16:35:02.479Z,4.40
2022-08-03T16:37:39.050Z,1.90
2022-08-03T16:40:17.356Z,3.35
2022-08-03T16:42:47.320Z,2.42
2022-08-03T16:45:14.774Z,2.28
2022-08-03T16:47:42.185Z,3.50
2022-08-03T16:50:17.249Z,3.00
2022-08-03T16:52:48.338Z,2.15
2022-08-03T16:55:28.585Z,3.38
2022-08-03T16:58:05.033Z,4.35
2022-08-03T17:00:41.731Z,3.33
2022-08-03T17:03:18.591Z,1.98
2022-08-03T17:05:49.753Z,1.95
2022-08-03T17:08:27.002Z,2.65
2022-08-03T17:10:55.899Z,3.28
2022-08-03T17:13:38.910Z,3.63
2022-08-03T17:16:10.715Z,4.97
2022-08-03T17:19:01.978Z,2.72
2022-08-03T17:21:33.567Z,2.17
2022-08-03T17:24:28.439Z,3.22
2022-08-03T17:26:56.846Z,3.17
2022-08-03T17:29:26.965Z,2.97
2022-08-03T17:31:57.581Z,3.85
2022-08-03T17:34:26.296Z,2.80
2022-08-03T17:37:17.731Z,2.95
2022-08-03T17:39:59.561Z,3.38
2022-08-03T17:42:30.422Z,2.47
2022-08-03T17:45:02.277Z,3.72
2022-08-03T17:47:42.838Z,6.55
2022-08-03T17:50:25.750Z,8.32
2022-08-03T17:53:15.137Z,4.90
2022-08-03T17:56:04.083Z,3.38
2022-08-03T17:58:39.764Z,3.65
2022-08-03T18:01:59.299Z,4.60
2022-08-03T18:04:30.371Z,3.42
2022-08-03T18:07:00.682Z,3.83
2022-08-03T18:10:04.315Z,2.67
2022-08-03T18:12:44.133Z,5.13
2022-08-03T18:15:21.366Z,3.58
2022-08-03T18:17:55.683Z,2.92
2022-08-03T18:20:32.160Z,3.05
2022-08-03T18:23:04.859Z,5.03
2022-08-03T18:25:45.310Z,4.07
2022-08-03T18:28:25.196Z,6.43
2022-08-03T18:30:55.411Z,3.43
2022-08-03T18:34:18.464Z,4.18
2022-08-03T18:36:17.603Z,4.45
2022-08-03T18:38:49.179Z,4.28
2022-08-03T18:41:20.897Z,4.97
2022-08-03T18:44:09.040Z,3.50
2022-08-03T18:46:49.923Z,2.95
2022-08-03T18:49:36.105Z,5.07
2022-08-03T18:52:12.453Z,5.22
2022-08-03T18:55:09.543Z,4.07
2022-08-03T18:57:56.340Z,3.45
2022-08-03T19:00:42.354Z,2.85
2022-08-03T19:03:20.535Z,4.80
2022-08-03T19:06:14.653Z,7.88
2022-08-03T19:08:50.332Z,5.43
2022-08-03T19:11:28.218Z,9.52
2022-08-03T19:13:59.901Z,5.50
2022-08-03T19:16:43.975Z,7.35
2022-08-03T19:19:14.534Z,6.32
2022-08-03T19:21:42.067Z,6.03
2022-08-03T19:24:10.332Z,6.88
2022-08-03T19:26:39.881Z,6.32
2022-08-03T19:32:00.021Z,4.78
2022-08-03T19:34:30.248Z,4.50
2022-08-03T19:36:59.220Z,5.78
2022-08-03T19:39:27.541Z,5.28
2022-08-03T19:42:06.332Z,6.07
2022-08-03T19:44:41.598Z,5.97
2022-08-03T19:47:16.909Z,5.38
2022-08-03T19:50:05.379Z,3.97
2022-08-03T19:52:38.292Z,9.27
2022-08-03T19:55:12.044Z,4.15
2022-08-03T19:57:43.621Z,6.95
2022-08-03T20:00:14.328Z,5.35
2022-08-03T20:02:43.180Z,5.55
2022-08-03T20:05:15.495Z,5.25
2022-08-03T20:07:47.817Z,6.28
2022-08-03T20:10:19.848Z,6.40
2022-08-03T20:12:49.306Z,4.13
2022-08-03T20:15:18.309Z,6.15
2022-08-03T20:17:56.149Z,9.23
2022-08-03T20:20:39.888Z,5.32
2022-08-03T20:23:20.138Z,4.35
2022-08-03T20:25:58.428Z,4.15
2022-08-03T20:28:36.126Z,6.70
2022-08-03T20:31:21.619Z,7.03
2022-08-03T20:33:51.309Z,5.65
2022-08-03T20:36:19.144Z,5.32
2022-08-03T20:38:48.226Z,5.55
2022-08-03T20:41:17.327Z,7.03
2022-08-03T20:43:45.467Z,7.53
2022-08-03T20:46:32.056Z,7.93
2022-08-03T20:49:04.097Z,9.25
2022-08-03T20:51:50.550Z,8.55
2022-08-03T20:54:30.651Z,7.85
2022-08-03T20:57:03.863Z,5.25
2022-08-03T20:59:50.461Z,6.10
2022-08-03T21:02:30.557Z,6.30
2022-08-03T21:05:03.279Z,4.72
2022-08-03T21:08:04.256Z,5.65
2022-08-03T21:10:30.981Z,3.72
2022-08-03T21:13:08.789Z,7.57
2022-08-03T21:13:23.177Z,8.27
2022-08-03T21:16:06.139Z,6.32
2022-08-03T21:18:48.958Z,5.07
2022-08-03T21:21:19.308Z,6.90
2022-08-03T21:23:51.010Z,5.47
2022-08-03T21:26:20.306Z,3.97
2022-08-03T21:28:49.318Z,5.50
2022-08-03T21:31:25.402Z,5.43
2022-08-03T21:33:55.841Z,6.78
2022-08-03T21:36:23.703Z,3.50
2022-08-03T21:38:56.442Z,5.03
2022-08-03T21:41:26.750Z,4.40
2022-08-03T21:43:54.045Z,6.28
2022-08-03T21:46:23.727Z,7.00
2022-08-03T21:49:51.720Z,5.38
2022-08-03T21:51:50.625Z,5.65
2022-08-03T21:54:21.670Z,6.32
2022-08-03T21:56:54.179Z,7.25
2022-08-03T21:59:23.898Z,4.97
2022-08-03T22:01:55.471Z,4.50
2022-08-03T22:04:38.807Z,5.57
2022-08-03T22:07:14.440Z,8.45
2022-08-03T22:09:50.151Z,7.63
2022-08-03T22:12:24.111Z,4.88
2022-08-03T22:15:00.376Z,7.97
2022-08-03T22:17:55.653Z,5.15
2022-08-03T22:20:17.114Z,5.80
2022-08-03T22:22:55.519Z,4.78
2022-08-03T22:25:32.483Z,4.10
2022-08-03T22:28:11.800Z,5.43
2022-08-03T22:30:40.392Z,5.00
2022-08-03T22:33:11.178Z,4.25
2022-08-03T22:35:49.392Z,5.72
2022-08-03T22:38:19.985Z,4.82
2022-08-03T22:40:51.231Z,6.22
2022-08-03T22:43:23.091Z,6.53
2022-08-03T22:46:09.742Z,4.60
2022-08-03T22:48:41.316Z,5.40
2022-08-03T22:51:09.851Z,4.60
2022-08-03T22:53:39.077Z,7.63
2022-08-03T22:56:07.851Z,6.10
2022-08-03T22:58:35.125Z,5.55
2022-08-03T23:01:06.994Z,7.18
2022-08-03T23:03:59.852Z,5.18
2022-08-03T23:06:42.786Z,6.82
2022-08-03T23:09:12.439Z,9.20
2022-08-03T23:11:45.776Z,7.95
2022-08-03T23:14:16.505Z,5.32
2022-08-03T23:16:45.307Z,4.90
2022-08-03T23:19:17.024Z,7.80
2022-08-03T23:22:02.583Z,5.40
2022-08-03T23:24:36.245Z,6.38
2022-08-03T23:27:06.048Z,8.27
2022-08-03T23:29:40.324Z,5.78
2022-08-03T23:32:08.578Z,4.05
2022-08-03T23:34:58.172Z,5.30
2022-08-03T23:37:26.754Z,8.57
2022-08-03T23:39:57.211Z,5.65
2022-08-03T23:42:25.723Z,6.78
2022-08-03T23:44:56.852Z,9.02
2022-08-03T23:47:46.251Z,9.10
2022-08-03T23:50:15.675Z,7.95
2022-08-03T23:53:18.757Z,7.70
2022-08-03T23:56:21.271Z,7.32
2022-08-03T23:59:03.552Z,6.85
