createdAt,value
2018-10-21T00:01:07.258Z,7.47
2018-10-21T00:03:36.555Z,7.39
2018-10-21T00:06:05.932Z,7.39
2018-10-21T00:08:35.159Z,7.36
2018-10-21T00:11:04.798Z,7.35
2018-10-21T00:13:34.053Z,7.35
2018-10-21T00:16:03.479Z,7.55
2018-10-21T00:18:32.881Z,7.32
2018-10-21T00:21:02.223Z,7.28
2018-10-21T00:23:31.584Z,7.28
2018-10-21T00:26:00.858Z,7.08
2018-10-21T00:28:30.511Z,7.22
2018-10-21T00:30:59.727Z,7.26
2018-10-21T00:33:29.086Z,7.16
2018-10-21T00:35:58.331Z,6.97
2018-10-21T00:38:27.621Z,7.03
2018-10-21T00:40:57.089Z,7.01
2018-10-21T00:43:26.489Z,7.02
2018-10-21T00:45:55.727Z,6.94
2018-10-21T00:48:25.091Z,7.03
2018-10-21T00:50:54.498Z,6.96
2018-10-21T00:53:23.971Z,7.12
2018-10-21T00:55:53.460Z,7.08
2018-10-21T00:58:22.897Z,7.19
2018-10-21T01:00:52.405Z,7.16
2018-10-21T01:03:21.910Z,6.97
2018-10-21T01:05:51.307Z,7.07
2018-10-21T01:08:20.543Z,7.09
2018-10-21T01:10:50.007Z,7.12
2018-10-21T01:13:19.414Z,7.04
2018-10-21T01:15:48.602Z,7.25
2018-10-21T01:18:17.846Z,7.10
2018-10-21T01:20:47.358Z,6.92
2018-10-21T01:23:16.579Z,7.10
2018-10-21T01:25:46.013Z,7.19
2018-10-21T01:28:15.270Z,7.31
2018-10-21T01:30:44.609Z,7.30
2018-10-21T01:33:14.592Z,7.33
2018-10-21T01:35:45.462Z,7.36
2018-10-21T01:38:14.875Z,7.47
2018-10-21T01:40:45.290Z,7.54
2018-10-21T01:43:16.283Z,7.61
2018-10-21T01:45:45.835Z,7.67
2018-10-21T01:48:17.797Z,7.53
2018-10-21T01:50:47.302Z,7.53
2018-10-21T01:53:17.729Z,7.79
2018-10-21T01:55:46.935Z,7.87
2018-10-21T01:58:16.324Z,7.89
2018-10-21T02:00:45.726Z,7.91
2018-10-21T02:03:15.457Z,7.95
2018-10-21T02:05:45.597Z,7.91
2018-10-21T02:08:15.057Z,8.03
2018-10-21T02:10:44.339Z,8.13
2018-10-21T02:13:13.759Z,8.27
2018-10-21T02:15:43.205Z,8.38
2018-10-21T02:18:12.668Z,8.20
2018-10-21T02:20:42.074Z,8.50
2018-10-21T02:23:11.357Z,8.49
2018-10-21T02:25:40.625Z,8.45
2018-10-21T02:28:10.051Z,8.35
2018-10-21T02:30:39.470Z,8.47
2018-10-21T02:33:08.780Z,8.43
2018-10-21T02:35:38.173Z,8.57
2018-10-21T02:38:07.675Z,8.76
2018-10-21T02:41:45.420Z,8.78
2018-10-21T02:44:16.834Z,8.80
2018-10-21T02:46:46.960Z,8.62
2018-10-21T02:49:16.915Z,8.62
2018-10-21T02:51:51.542Z,8.75
2018-10-21T02:54:24.040Z,8.90
2018-10-21T02:56:53.457Z,8.99
2018-10-21T02:59:23.363Z,8.98
2018-10-21T03:01:52.684Z,8.90
2018-10-21T03:04:22.283Z,8.93
2018-10-21T03:06:51.990Z,8.93
2018-10-21T03:09:21.308Z,8.93
2018-10-21T03:11:50.691Z,8.93
2018-10-21T03:14:19.929Z,8.97
2018-10-21T03:16:49.243Z,9.03
2018-10-21T03:19:18.593Z,9.10
2018-10-21T03:21:47.826Z,9.23
2018-10-21T03:24:17.372Z,9.25
2018-10-21T03:26:47.679Z,9.21
2018-10-21T03:29:16.943Z,9.17
2018-10-21T03:31:46.153Z,9.15
2018-10-21T03:34:15.626Z,9.15
2018-10-21T03:36:45.021Z,9.18
2018-10-21T03:39:14.417Z,9.18
2018-10-21T03:41:43.587Z,9.17
2018-10-21T03:44:12.927Z,7.33
2018-10-21T03:46:42.423Z,9.12
2018-10-21T03:49:11.922Z,9.24
2018-10-21T03:51:41.103Z,9.37
2018-10-21T03:54:10.519Z,9.43
2018-10-21T03:56:39.719Z,9.45
2018-10-21T03:59:09.116Z,9.38
2018-10-21T04:01:38.519Z,9.18
2018-10-21T04:04:08.077Z,9.38
2018-10-21T04:06:37.305Z,9.38
2018-10-21T04:09:08.110Z,9.43
2018-10-21T04:11:37.456Z,9.39
2018-10-21T04:14:06.861Z,9.26
2018-10-21T04:16:36.122Z,9.40
2018-10-21T04:19:05.628Z,9.45
2018-10-21T04:21:34.962Z,9.47
2018-10-21T04:24:04.230Z,9.48
2018-10-21T04:26:33.457Z,9.37
2018-10-21T04:29:02.859Z,9.40
2018-10-21T04:31:32.160Z,9.45
2018-10-21T04:34:01.509Z,9.47
2018-10-21T04:36:32.902Z,9.41
2018-10-21T04:40:12.840Z,9.46
2018-10-21T04:42:42.074Z,9.36
2018-10-21T04:45:12.237Z,9.33
2018-10-21T04:47:41.688Z,9.42
2018-10-21T04:50:11.566Z,9.28
2018-10-21T04:52:40.845Z,9.14
2018-10-21T04:55:12.160Z,9.42
2018-10-21T04:57:42.482Z,9.44
2018-10-21T05:00:17.787Z,9.44
2018-10-21T05:02:47.106Z,9.47
2018-10-21T05:05:16.696Z,9.47
2018-10-21T05:07:46.035Z,9.51
2018-10-21T05:10:28.042Z,9.59
2018-10-21T05:12:57.547Z,9.60
2018-10-21T05:15:27.942Z,9.54
2018-10-21T05:17:57.650Z,9.59
2018-10-21T05:20:27.153Z,9.67
2018-10-21T05:22:56.831Z,9.71
2018-10-21T05:25:26.368Z,9.64
2018-10-21T05:27:55.916Z,9.52
2018-10-21T05:30:25.319Z,9.40
2018-10-21T05:32:54.677Z,9.49
2018-10-21T05:35:24.178Z,9.57
2018-10-21T05:37:53.640Z,9.64
2018-10-21T05:40:23.732Z,9.69
2018-10-21T05:42:53.116Z,9.58
2018-10-21T05:45:22.605Z,9.50
2018-10-21T05:47:52.012Z,9.53
2018-10-21T05:50:21.406Z,9.54
2018-10-21T05:52:50.653Z,9.46
2018-10-21T05:55:20.109Z,9.48
2018-10-21T05:57:49.344Z,9.57
2018-10-21T06:00:20.140Z,9.58
2018-10-21T06:02:49.571Z,9.55
2018-10-21T06:05:35.364Z,9.56
2018-10-21T06:08:04.729Z,9.55
2018-10-21T06:10:34.337Z,9.46
2018-10-21T06:13:03.841Z,9.35
2018-10-21T06:15:33.240Z,9.42
2018-10-21T06:18:03.395Z,9.46
2018-10-21T06:20:37.185Z,9.45
2018-10-21T06:23:06.438Z,9.43
2018-10-21T06:25:35.867Z,9.45
2018-10-21T06:28:05.588Z,9.34
2018-10-21T06:30:34.975Z,9.52
2018-10-21T06:33:04.416Z,9.58
2018-10-21T06:35:33.780Z,9.60
2018-10-21T06:38:03.080Z,9.65
2018-10-21T06:40:32.583Z,9.58
2018-10-21T06:43:02.055Z,9.52
2018-10-21T06:45:31.557Z,9.67
2018-10-21T06:48:00.848Z,9.67
2018-10-21T06:50:30.190Z,9.65
2018-10-21T06:52:59.696Z,9.59
2018-10-21T06:55:29.197Z,9.77
2018-10-21T06:57:58.601Z,9.89
2018-10-21T07:00:28.105Z,9.95
2018-10-21T07:02:57.507Z,9.94
2018-10-21T07:05:37.896Z,9.94
2018-10-21T07:08:07.269Z,10.16
2018-10-21T07:10:36.671Z,10.19
2018-10-21T07:13:06.381Z,10.21
2018-10-21T07:15:35.786Z,10.31
2018-10-21T07:18:05.202Z,10.32
2018-10-21T07:20:34.431Z,10.32
2018-10-21T07:23:03.941Z,10.02
2018-10-21T07:25:33.796Z,10.58
2018-10-21T07:28:03.145Z,10.67
2018-10-21T07:30:32.350Z,10.77
2018-10-21T07:33:01.572Z,10.84
2018-10-21T07:35:31.003Z,10.91
2018-10-21T07:38:00.502Z,10.96
2018-10-21T07:40:29.743Z,10.95
2018-10-21T07:42:59.000Z,10.89
2018-10-21T07:45:28.237Z,11.09
2018-10-21T07:47:57.464Z,11.16
2018-10-21T07:50:26.894Z,11.16
2018-10-21T07:52:56.400Z,11.18
2018-10-21T07:55:25.824Z,11.26
2018-10-21T07:57:55.108Z,11.11
2018-10-21T08:00:24.423Z,11.26
2018-10-21T08:02:53.627Z,11.27
2018-10-21T08:05:34.260Z,11.26
2018-10-21T08:08:16.203Z,11.29
2018-10-21T08:10:45.519Z,11.30
2018-10-21T08:13:16.024Z,11.34
2018-10-21T08:15:45.897Z,11.47
2018-10-21T08:18:15.823Z,11.55
2018-10-21T08:20:46.179Z,11.55
2018-10-21T08:23:16.723Z,11.83
2018-10-21T08:25:47.393Z,12.01
2018-10-21T08:28:16.712Z,12.30
2018-10-21T08:30:45.991Z,12.41
2018-10-21T08:33:15.291Z,12.27
2018-10-21T08:35:44.558Z,12.56
2018-10-21T08:38:13.798Z,13.41
2018-10-21T08:40:43.301Z,14.97
2018-10-21T08:43:12.693Z,16.29
2018-10-21T08:45:41.940Z,17.22
2018-10-21T08:48:11.227Z,16.88
2018-10-21T08:50:40.591Z,16.00
2018-10-21T08:53:11.222Z,16.78
2018-10-21T08:55:40.668Z,17.59
2018-10-21T08:58:10.162Z,18.89
2018-10-21T09:00:39.706Z,19.77
2018-10-21T09:03:09.155Z,20.75
2018-10-21T09:05:38.537Z,21.29
2018-10-21T09:08:07.967Z,21.12
2018-10-21T09:10:37.287Z,20.75
2018-10-21T09:13:06.527Z,20.56
2018-10-21T09:15:35.966Z,20.15
2018-10-21T09:18:05.543Z,19.68
2018-10-21T09:20:34.948Z,20.26
2018-10-21T09:23:04.302Z,20.39
2018-10-21T09:25:33.558Z,20.50
2018-10-21T09:28:03.105Z,20.80
2018-10-21T09:30:32.555Z,20.45
2018-10-21T09:33:02.062Z,20.73
2018-10-21T09:35:31.565Z,20.40
2018-10-21T09:38:00.762Z,20.43
2018-10-21T09:40:30.032Z,20.19
2018-10-21T09:42:59.275Z,19.56
2018-10-21T09:45:28.765Z,19.17
2018-10-21T09:47:58.265Z,19.02
2018-10-21T09:50:27.815Z,19.04
2018-10-21T09:52:57.488Z,18.92
2018-10-21T09:55:27.080Z,18.98
2018-10-21T09:57:56.604Z,18.67
2018-10-21T10:00:31.111Z,18.56
2018-10-21T10:03:03.374Z,18.35
2018-10-21T10:05:32.695Z,18.30
2018-10-21T10:08:01.953Z,18.33
2018-10-21T10:10:31.199Z,18.53
2018-10-21T10:13:00.444Z,18.65
2018-10-21T10:15:29.979Z,18.63
2018-10-21T10:17:59.282Z,18.66
2018-10-21T10:20:28.782Z,18.45
2018-10-21T10:22:57.978Z,18.10
2018-10-21T10:25:27.228Z,18.11
2018-10-21T10:27:56.465Z,17.94
2018-10-21T10:30:25.857Z,17.76
2018-10-21T10:35:22.739Z,17.84
2018-10-21T10:37:51.964Z,17.74
2018-10-21T10:40:21.286Z,17.67
2018-10-21T10:42:50.735Z,17.74
2018-10-21T10:45:20.007Z,17.51
2018-10-21T10:47:49.441Z,17.55
2018-10-21T10:50:18.692Z,17.55
2018-10-21T10:52:48.077Z,17.51
2018-10-21T10:55:17.574Z,17.66
2018-10-21T10:57:47.043Z,17.53
2018-10-21T11:00:16.379Z,17.76
2018-10-21T11:02:45.568Z,17.88
2018-10-21T11:05:16.172Z,17.99
2018-10-21T11:07:45.484Z,18.12
2018-10-21T11:10:14.836Z,18.31
2018-10-21T11:12:44.171Z,18.38
2018-10-21T11:15:13.675Z,18.13
2018-10-21T11:17:43.913Z,18.10
2018-10-21T11:20:13.163Z,18.05
2018-10-21T11:22:42.658Z,18.25
2018-10-21T11:25:12.097Z,18.40
2018-10-21T11:27:41.323Z,18.59
2018-10-21T11:30:11.447Z,18.55
2018-10-21T11:32:41.044Z,18.71
2018-10-21T11:35:10.565Z,18.79
2018-10-21T11:37:40.113Z,18.95
2018-10-21T11:40:09.505Z,18.77
2018-10-21T11:42:38.941Z,18.84
2018-10-21T11:45:08.452Z,18.44
2018-10-21T11:47:37.845Z,18.46
2018-10-21T11:50:07.554Z,18.94
2018-10-21T11:52:37.071Z,19.21
2018-10-21T11:55:07.583Z,19.25
2018-10-21T11:57:36.837Z,19.11
2018-10-21T12:00:07.521Z,19.09
2018-10-21T12:02:37.022Z,18.87
2018-10-21T12:05:06.634Z,18.81
2018-10-21T12:07:36.027Z,19.00
2018-10-21T12:10:06.093Z,19.08
2018-10-21T12:12:35.398Z,19.45
2018-10-21T12:15:04.947Z,19.63
2018-10-21T12:17:34.556Z,19.62
2018-10-21T12:20:04.100Z,19.51
2018-10-21T12:22:33.539Z,19.54
2018-10-21T12:25:02.889Z,18.76
2018-10-21T12:27:33.385Z,19.14
2018-10-21T12:30:02.676Z,19.64
2018-10-21T12:32:32.197Z,19.65
2018-10-21T12:35:01.659Z,19.39
2018-10-21T12:37:31.064Z,19.06
2018-10-21T12:40:00.444Z,19.10
2018-10-21T12:42:29.917Z,19.11
2018-10-21T12:44:59.353Z,18.93
2018-10-21T12:47:28.732Z,19.16
2018-10-21T12:49:58.214Z,18.56
2018-10-21T12:52:27.719Z,18.76
2018-10-21T12:54:57.135Z,18.55
2018-10-21T12:57:26.624Z,18.04
2018-10-21T12:59:56.384Z,18.38
2018-10-21T13:02:26.181Z,18.63
2018-10-21T13:04:56.552Z,18.53
2018-10-21T13:07:27.430Z,18.48
2018-10-21T13:09:58.060Z,18.50
2018-10-21T13:12:27.542Z,18.57
2018-10-21T13:14:56.842Z,18.36
2018-10-21T13:17:26.135Z,18.43
2018-10-21T13:19:55.644Z,18.37
2018-10-21T13:22:25.251Z,18.28
2018-10-21T13:24:54.672Z,18.23
2018-10-21T13:27:24.054Z,18.05
2018-10-21T13:29:53.456Z,17.96
2018-10-21T13:32:22.753Z,18.18
2018-10-21T13:34:52.157Z,18.06
2018-10-21T13:37:21.660Z,18.08
2018-10-21T13:39:51.200Z,18.07
2018-10-21T13:42:20.562Z,17.96
2018-10-21T13:44:50.071Z,17.94
2018-10-21T13:47:19.476Z,17.93
2018-10-21T13:49:48.729Z,17.79
2018-10-21T13:52:18.239Z,17.83
2018-10-21T13:54:47.839Z,18.01
2018-10-21T13:57:17.287Z,17.93
2018-10-21T13:59:46.691Z,17.90
2018-10-21T14:02:16.502Z,17.86
2018-10-21T14:04:46.003Z,17.67
2018-10-21T14:07:15.648Z,17.67
2018-10-21T14:09:45.115Z,17.65
2018-10-21T14:12:14.327Z,17.64
2018-10-21T14:14:43.878Z,17.59
2018-10-21T14:17:13.218Z,17.70
2018-10-21T14:19:42.619Z,17.89
2018-10-21T14:22:12.033Z,18.20
2018-10-21T14:24:42.065Z,18.20
2018-10-21T14:27:11.235Z,18.13
2018-10-21T14:29:40.778Z,18.40
2018-10-21T14:32:10.144Z,18.56
2018-10-21T14:34:39.626Z,18.53
2018-10-21T14:37:09.045Z,18.52
2018-10-21T14:39:38.549Z,18.71
2018-10-21T14:42:07.977Z,18.83
2018-10-21T14:44:37.567Z,18.76
2018-10-21T14:47:07.371Z,18.90
2018-10-21T14:49:36.899Z,18.76
2018-10-21T14:52:07.096Z,18.80
2018-10-21T14:54:36.705Z,18.69
2018-10-21T14:57:06.132Z,18.73
2018-10-21T14:59:35.611Z,18.64
2018-10-21T15:02:05.280Z,18.70
2018-10-21T15:04:34.721Z,18.75
2018-10-21T15:07:04.121Z,18.85
2018-10-21T15:09:33.621Z,18.71
2018-10-21T15:12:03.084Z,18.81
2018-10-21T15:14:32.532Z,18.61
2018-10-21T15:17:01.933Z,18.55
2018-10-21T15:19:31.335Z,18.44
2018-10-21T15:22:00.743Z,18.33
2018-10-21T15:24:30.076Z,18.28
2018-10-21T15:26:59.404Z,18.23
2018-10-21T15:29:28.840Z,18.13
2018-10-21T15:31:58.272Z,18.00
2018-10-21T15:34:27.755Z,17.92
2018-10-21T15:36:56.993Z,17.76
2018-10-21T15:39:26.448Z,17.62
2018-10-21T15:41:55.913Z,17.45
2018-10-21T15:44:25.459Z,17.26
2018-10-21T15:46:55.093Z,17.11
2018-10-21T15:49:24.977Z,16.87
2018-10-21T15:51:54.776Z,16.63
2018-10-21T15:54:24.499Z,16.51
2018-10-21T15:56:53.924Z,16.28
2018-10-21T15:59:23.327Z,16.06
2018-10-21T16:01:53.010Z,15.90
2018-10-21T16:04:23.231Z,15.79
2018-10-21T16:06:52.559Z,15.65
2018-10-21T16:09:21.830Z,15.52
2018-10-21T16:11:51.076Z,15.41
2018-10-21T16:14:20.541Z,15.28
2018-10-21T16:16:50.241Z,15.14
2018-10-21T16:19:19.541Z,14.98
2018-10-21T16:21:49.108Z,14.88
2018-10-21T16:24:18.855Z,14.79
2018-10-21T16:26:48.359Z,14.69
2018-10-21T16:29:21.039Z,14.59
2018-10-21T16:31:50.525Z,14.47
2018-10-21T16:34:19.993Z,14.35
2018-10-21T16:36:49.349Z,14.28
2018-10-21T16:39:18.893Z,14.22
2018-10-21T16:41:48.462Z,14.16
2018-10-21T16:44:17.860Z,14.11
2018-10-21T16:46:47.570Z,13.88
2018-10-21T16:49:17.193Z,13.68
2018-10-21T16:51:46.929Z,13.68
2018-10-21T16:54:16.340Z,13.66
2018-10-21T16:56:45.559Z,13.58
2018-10-21T16:59:15.018Z,13.51
2018-10-21T17:01:44.454Z,13.41
2018-10-21T17:04:14.126Z,13.31
2018-10-21T17:06:43.868Z,13.17
2018-10-21T17:09:14.795Z,13.01
2018-10-21T17:11:45.031Z,12.95
2018-10-21T17:14:14.475Z,12.87
2018-10-21T17:16:43.887Z,12.88
2018-10-21T17:19:13.436Z,12.80
2018-10-21T17:21:42.777Z,12.80
2018-10-21T17:24:12.440Z,12.66
2018-10-21T17:26:41.992Z,12.47
2018-10-21T17:29:11.699Z,12.48
2018-10-21T17:31:41.101Z,12.45
2018-10-21T17:34:10.720Z,12.42
2018-10-21T17:36:40.119Z,12.33
2018-10-21T17:39:13.678Z,12.41
2018-10-21T17:41:43.237Z,12.44
2018-10-21T17:44:13.131Z,12.41
2018-10-21T17:46:43.004Z,12.38
2018-10-21T17:49:12.448Z,12.30
2018-10-21T17:51:42.870Z,12.29
2018-10-21T17:54:13.512Z,12.22
2018-10-21T17:56:48.492Z,12.19
2018-10-21T17:59:17.936Z,12.15
2018-10-21T18:01:47.769Z,12.06
2018-10-21T18:04:17.954Z,12.00
2018-10-21T18:06:47.664Z,11.97
2018-10-21T18:09:17.181Z,11.98
2018-10-21T18:11:46.703Z,11.90
2018-10-21T18:14:16.504Z,11.83
2018-10-21T18:16:45.982Z,11.71
2018-10-21T18:19:15.507Z,11.67
2018-10-21T18:21:45.133Z,11.68
2018-10-21T18:24:14.572Z,11.62
2018-10-21T18:26:43.981Z,11.52
2018-10-21T18:29:14.035Z,11.45
2018-10-21T18:31:43.439Z,11.41
2018-10-21T18:34:12.985Z,11.41
2018-10-21T18:36:42.445Z,11.33
2018-10-21T18:39:12.279Z,11.29
2018-10-21T18:41:41.765Z,11.22
2018-10-21T18:44:11.263Z,11.22
2018-10-21T18:46:40.768Z,11.17
2018-10-21T18:49:10.524Z,11.16
2018-10-21T18:51:40.084Z,11.13
2018-10-21T18:54:09.489Z,11.00
2018-10-21T18:56:39.095Z,10.95
2018-10-21T18:59:08.526Z,10.99
2018-10-21T19:01:38.007Z,10.91
2018-10-21T19:04:07.528Z,10.77
2018-10-21T19:06:36.894Z,10.74
2018-10-21T19:09:10.226Z,10.65
2018-10-21T19:11:40.328Z,10.63
2018-10-21T19:14:10.639Z,10.58
2018-10-21T19:16:40.679Z,10.57
2018-10-21T19:19:10.734Z,10.52
2018-10-21T19:21:40.346Z,10.49
2018-10-21T19:24:10.448Z,8.95
2018-10-21T19:26:40.488Z,10.43
2018-10-21T19:29:09.892Z,10.40
2018-10-21T19:31:39.244Z,10.38
2018-10-21T19:34:08.920Z,10.43
2018-10-21T19:36:38.535Z,10.49
2018-10-21T19:39:10.043Z,10.51
2018-10-21T19:41:39.691Z,10.47
2018-10-21T19:44:10.541Z,10.49
2018-10-21T19:46:40.428Z,10.50
2018-10-21T19:49:10.244Z,10.53
2018-10-21T19:51:39.965Z,10.54
2018-10-21T19:54:09.278Z,10.40
2018-10-21T19:56:39.109Z,10.31
2018-10-21T19:59:08.483Z,10.41
2018-10-21T20:01:37.981Z,10.44
2018-10-21T20:04:07.410Z,10.46
2018-10-21T20:06:37.976Z,10.38
2018-10-21T20:09:09.732Z,10.42
2018-10-21T20:11:40.277Z,10.50
2018-10-21T20:14:09.798Z,10.47
2018-10-21T20:16:39.202Z,10.55
2018-10-21T20:19:08.719Z,10.52
2018-10-21T20:21:38.108Z,10.62
2018-10-21T20:24:07.613Z,10.49
2018-10-21T20:26:37.132Z,10.44
2018-10-21T20:29:06.962Z,10.45
2018-10-21T20:31:36.560Z,10.52
2018-10-21T20:34:06.283Z,10.52
2018-10-21T20:36:35.812Z,10.49
2018-10-21T20:39:07.800Z,10.43
2018-10-21T20:41:37.743Z,10.45
2018-10-21T20:44:07.190Z,10.41
2018-10-21T20:46:37.041Z,10.30
2018-10-21T20:49:07.569Z,10.16
2018-10-21T20:51:37.286Z,10.05
2018-10-21T20:54:06.754Z,10.12
2018-10-21T20:56:36.183Z,10.07
2018-10-21T20:59:05.821Z,10.00
2018-10-21T21:01:35.174Z,10.02
2018-10-21T21:04:04.468Z,10.05
2018-10-21T21:06:33.996Z,9.99
2018-10-21T21:09:03.501Z,10.00
2018-10-21T21:11:33.003Z,9.67
2018-10-21T21:14:02.627Z,9.63
2018-10-21T21:16:32.321Z,9.66
2018-10-21T21:19:01.749Z,9.62
2018-10-21T21:21:31.131Z,9.57
2018-10-21T21:24:00.462Z,9.64
2018-10-21T21:26:30.028Z,9.58
2018-10-21T21:28:59.968Z,9.43
2018-10-21T21:31:29.553Z,9.34
2018-10-21T21:33:59.048Z,9.24
2018-10-21T21:36:28.660Z,9.24
2018-10-21T21:38:58.268Z,9.22
2018-10-21T21:41:27.980Z,9.19
2018-10-21T21:43:58.457Z,9.22
2018-10-21T21:46:28.786Z,9.18
2018-10-21T21:48:58.382Z,9.14
2018-10-21T21:51:28.145Z,9.16
2018-10-21T21:53:57.850Z,9.17
2018-10-21T21:56:27.343Z,9.08
2018-10-21T21:58:56.848Z,9.06
2018-10-21T22:01:26.658Z,9.10
2018-10-21T22:03:56.187Z,9.15
2018-10-21T22:06:25.773Z,9.10
2018-10-21T22:08:55.383Z,9.09
2018-10-21T22:11:24.784Z,9.07
2018-10-21T22:13:55.216Z,9.05
2018-10-21T22:16:24.588Z,9.03
2018-10-21T22:18:53.895Z,9.03
2018-10-21T22:21:23.351Z,9.03
2018-10-21T22:23:52.675Z,8.94
2018-10-21T22:26:22.188Z,8.90
2018-10-21T22:28:51.632Z,8.94
2018-10-21T22:31:21.035Z,8.93
2018-10-21T22:33:50.332Z,8.87
2018-10-21T22:36:19.598Z,8.80
2018-10-21T22:38:49.032Z,8.70
2018-10-21T22:41:18.646Z,8.70
2018-10-21T22:43:47.945Z,8.75
2018-10-21T22:46:17.480Z,8.71
2018-10-21T22:48:46.728Z,8.66
2018-10-21T22:51:16.259Z,8.75
2018-10-21T22:53:45.581Z,8.75
2018-10-21T22:56:14.875Z,8.65
2018-10-21T22:58:44.442Z,8.54
2018-10-21T23:01:13.707Z,8.52
2018-10-21T23:03:43.168Z,8.56
2018-10-21T23:06:12.636Z,8.56
2018-10-21T23:08:42.071Z,8.58
2018-10-21T23:11:11.570Z,8.57
2018-10-21T23:13:40.967Z,8.58
2018-10-21T23:16:10.447Z,8.47
2018-10-21T23:18:39.817Z,8.45
2018-10-21T23:21:09.287Z,8.43
2018-10-21T23:23:38.484Z,8.43
2018-10-21T23:26:07.748Z,8.54
2018-10-21T23:28:37.072Z,8.48
2018-10-21T23:31:06.576Z,8.47
2018-10-21T23:33:35.773Z,8.46
2018-10-21T23:36:05.119Z,8.44
2018-10-21T23:38:34.577Z,8.45
2018-10-21T23:41:03.924Z,8.39
2018-10-21T23:43:33.379Z,8.41
2018-10-21T23:46:02.710Z,8.37
2018-10-21T23:48:32.180Z,8.37
2018-10-21T23:51:01.463Z,8.30
2018-10-21T23:53:30.634Z,8.28
2018-10-21T23:56:00.078Z,8.26
2018-10-21T23:58:29.406Z,8.30
