createdAt,value
2023-01-21T00:00:50.037Z,98490.18
2023-01-21T00:01:55.739Z,98489.48
2023-01-21T00:02:57.667Z,98485.03
2023-01-21T00:04:00.119Z,98484.60
2023-01-21T00:05:02.019Z,98485.36
2023-01-21T00:06:04.607Z,98485.33
2023-01-21T00:07:07.819Z,98494.17
2023-01-21T00:08:09.738Z,98489.73
2023-01-21T00:09:11.871Z,98488.17
2023-01-21T00:10:14.090Z,98487.77
2023-01-21T00:11:16.318Z,98494.94
2023-01-21T00:12:18.232Z,98491.80
2023-01-21T00:13:20.166Z,98492.58
2023-01-21T00:14:22.114Z,98494.40
2023-01-21T00:15:24.127Z,98491.66
2023-01-21T00:16:26.145Z,98495.90
2023-01-21T00:17:27.995Z,98499.73
2023-01-21T00:18:30.275Z,98500.71
2023-01-21T00:19:32.465Z,98496.17
2023-01-21T00:20:35.559Z,98502.02
2023-01-21T00:21:37.398Z,98500.17
2023-01-21T00:22:39.751Z,98497.87
2023-01-21T00:23:41.686Z,98499.09
2023-01-21T00:24:43.544Z,98497.04
2023-01-21T00:25:45.573Z,98500.13
2023-01-21T00:26:47.457Z,98504.34
2023-01-21T00:27:49.666Z,98504.33
2023-01-21T00:28:51.746Z,98503.10
2023-01-21T00:29:53.732Z,98502.04
2023-01-21T00:31:00.604Z,98498.98
2023-01-21T00:32:02.514Z,98499.84
2023-01-21T00:33:05.049Z,98499.78
2023-01-21T00:34:06.926Z,98504.33
2023-01-21T00:35:09.475Z,98510.69
2023-01-21T00:36:13.952Z,98515.69
2023-01-21T00:37:15.844Z,98516.95
2023-01-21T00:38:17.641Z,98518.55
2023-01-21T00:39:19.540Z,98511.70
2023-01-21T00:40:22.011Z,98509.27
2023-01-21T00:41:27.255Z,98508.92
2023-01-21T00:42:29.111Z,98504.02
2023-01-21T00:43:31.499Z,98503.54
2023-01-21T00:44:33.362Z,98504.14
2023-01-21T00:45:35.261Z,98503.94
2023-01-21T00:46:37.333Z,98499.20
2023-01-21T00:47:39.731Z,98499.20
2023-01-21T00:48:42.134Z,98498.34
2023-01-21T00:49:43.994Z,98497.88
2023-01-21T00:50:45.833Z,98499.48
2023-01-21T00:51:47.587Z,98501.85
2023-01-21T00:52:49.473Z,98505.39
2023-01-21T00:53:51.257Z,98500.10
2023-01-21T00:54:53.134Z,98501.92
2023-01-21T00:56:02.309Z,98496.34
2023-01-21T00:57:06.785Z,98499.39
2023-01-21T00:58:09.093Z,98496.25
2023-01-21T00:59:11.056Z,98496.45
2023-01-21T01:00:15.207Z,98500.43
2023-01-21T01:01:20.282Z,98496.92
2023-01-21T01:02:22.312Z,98493.27
2023-01-21T01:03:24.189Z,98494.08
2023-01-21T01:04:25.987Z,98498.92
2023-01-21T01:05:27.814Z,98493.90
2023-01-21T01:06:29.610Z,98496.96
2023-01-21T01:07:31.578Z,98497.48
2023-01-21T01:08:33.399Z,98492.48
2023-01-21T01:09:35.215Z,98491.45
2023-01-21T01:10:37.724Z,98487.08
2023-01-21T01:11:39.674Z,98489.65
2023-01-21T01:12:41.780Z,98490.10
2023-01-21T01:13:44.189Z,98487.77
2023-01-21T01:14:47.502Z,98489.25
2023-01-21T01:15:52.244Z,98485.41
2023-01-21T01:16:54.252Z,98484.32
2023-01-21T01:17:56.916Z,98484.31
2023-01-21T01:18:58.778Z,98483.02
2023-01-21T01:20:00.625Z,98486.56
2023-01-21T01:21:04.654Z,98481.36
2023-01-21T01:22:06.469Z,98488.77
2023-01-21T01:23:08.591Z,98484.45
2023-01-21T01:24:10.478Z,98481.31
2023-01-21T01:25:13.218Z,98485.30
2023-01-21T01:26:17.788Z,98487.66
2023-01-21T01:27:19.751Z,98482.73
2023-01-21T01:28:21.773Z,98484.05
2023-01-21T01:29:23.504Z,98483.31
2023-01-21T01:30:25.524Z,98477.69
2023-01-21T01:31:27.491Z,98477.58
2023-01-21T01:32:29.464Z,98470.48
2023-01-21T01:33:31.331Z,98467.98
2023-01-21T01:34:33.161Z,98464.84
2023-01-21T01:35:34.906Z,98457.95
2023-01-21T01:36:36.760Z,98454.63
2023-01-21T01:37:38.553Z,98449.57
2023-01-21T01:38:41.970Z,98449.67
2023-01-21T01:39:43.819Z,98446.46
2023-01-21T01:40:46.294Z,98449.81
2023-01-21T01:41:48.311Z,98442.95
2023-01-21T01:42:50.008Z,98445.80
2023-01-21T01:44:04.950Z,98442.45
2023-01-21T01:45:18.903Z,98445.67
2023-01-21T01:46:22.318Z,98455.83
2023-01-21T01:47:37.717Z,98451.42
2023-01-21T01:48:43.051Z,98447.64
2023-01-21T01:49:44.907Z,98445.14
2023-01-21T01:50:48.858Z,98438.95
2023-01-21T01:51:59.703Z,98439.93
2023-01-21T01:53:02.307Z,98437.63
2023-01-21T01:54:05.758Z,98438.80
2023-01-21T01:55:11.153Z,98434.59
2023-01-21T01:56:14.995Z,98436.35
2023-01-21T01:57:22.499Z,98439.08
2023-01-21T01:58:24.990Z,98441.20
2023-01-21T01:59:29.076Z,98447.96
2023-01-21T02:00:31.419Z,98449.30
2023-01-21T02:01:33.510Z,98446.91
2023-01-21T02:02:36.488Z,98441.25
2023-01-21T02:03:46.178Z,98449.07
2023-01-21T02:04:53.163Z,98447.11
2023-01-21T02:05:55.911Z,98449.29
2023-01-21T02:06:58.347Z,98452.62
2023-01-21T02:08:01.254Z,98454.34
2023-01-21T02:09:03.920Z,98451.19
2023-01-21T02:10:12.454Z,98452.98
2023-01-21T02:11:20.557Z,98449.27
2023-01-21T02:12:23.037Z,98441.94
2023-01-21T02:13:27.939Z,98435.37
2023-01-21T02:14:33.228Z,98440.23
2023-01-21T02:15:53.665Z,98441.20
2023-01-21T02:17:07.392Z,98440.75
2023-01-21T02:18:43.647Z,98432.31
2023-01-21T02:20:00.391Z,98431.05
2023-01-21T02:21:35.715Z,98425.38
2023-01-21T02:22:56.614Z,98435.62
2023-01-21T02:24:13.753Z,98437.94
2023-01-21T02:25:52.626Z,98438.22
2023-01-21T02:27:12.317Z,98436.18
2023-01-21T02:28:48.043Z,98426.08
2023-01-21T02:30:15.243Z,98419.09
2023-01-21T02:31:36.030Z,98415.36
2023-01-21T02:32:52.928Z,98421.34
2023-01-21T02:34:16.545Z,98427.91
2023-01-21T02:35:45.672Z,98421.30
2023-01-21T02:36:59.820Z,98424.52
2023-01-21T02:38:11.759Z,98425.30
2023-01-21T02:39:42.100Z,98420.56
2023-01-21T02:40:56.962Z,98417.63
2023-01-21T02:42:37.147Z,98415.34
2023-01-21T02:44:07.879Z,98420.36
2023-01-21T02:45:21.950Z,98422.33
2023-01-21T02:46:50.183Z,98423.95
2023-01-21T02:48:20.056Z,98417.77
2023-01-21T02:49:43.005Z,98416.39
2023-01-21T02:50:49.429Z,98418.09
2023-01-21T02:51:51.376Z,98412.58
2023-01-21T02:52:58.601Z,98408.11
2023-01-21T02:54:00.464Z,98407.77
2023-01-21T02:55:03.929Z,98413.52
2023-01-21T02:56:12.368Z,98406.30
2023-01-21T02:57:23.740Z,98406.17
2023-01-21T02:58:32.674Z,98405.86
2023-01-21T02:59:37.047Z,98406.39
2023-01-21T03:00:58.402Z,98410.21
2023-01-21T03:02:29.822Z,98408.25
2023-01-21T03:04:09.909Z,98409.30
2023-01-21T03:05:33.177Z,98400.39
2023-01-21T03:07:13.523Z,98402.70
2023-01-21T03:08:31.462Z,98399.38
2023-01-21T03:09:34.450Z,98399.52
2023-01-21T03:10:49.055Z,98392.11
2023-01-21T03:12:21.772Z,98395.10
2023-01-21T03:14:13.066Z,98388.60
2023-01-21T03:15:45.366Z,98384.64
2023-01-21T03:17:03.687Z,98384.02
2023-01-21T03:18:24.682Z,98384.64
2023-01-21T03:20:02.182Z,98381.55
2023-01-21T03:21:22.033Z,98381.22
2023-01-21T03:22:33.101Z,98383.58
2023-01-21T03:23:39.541Z,98376.69
2023-01-21T03:24:46.823Z,98382.23
2023-01-21T03:25:51.074Z,98377.27
2023-01-21T03:26:57.360Z,98374.20
2023-01-21T03:28:04.788Z,98374.90
2023-01-21T03:29:15.103Z,98370.54
2023-01-21T03:30:20.141Z,98367.56
2023-01-21T03:31:31.358Z,98366.66
2023-01-21T03:32:36.426Z,98363.45
2023-01-21T03:33:46.817Z,98363.85
2023-01-21T03:34:54.876Z,98360.23
2023-01-21T03:36:03.276Z,98357.26
2023-01-21T03:37:15.937Z,98358.35
2023-01-21T03:38:38.588Z,98358.71
2023-01-21T03:39:59.590Z,98358.34
2023-01-21T03:41:16.579Z,98358.55
2023-01-21T03:42:18.689Z,98355.61
2023-01-21T03:43:21.057Z,98355.11
2023-01-21T03:44:23.135Z,98351.80
2023-01-21T03:45:45.709Z,98350.44
2023-01-21T03:46:56.666Z,98345.08
2023-01-21T03:48:06.584Z,98343.34
2023-01-21T03:49:19.068Z,98344.80
2023-01-21T03:50:29.992Z,98341.18
2023-01-21T03:51:39.053Z,98345.81
2023-01-21T03:52:43.403Z,98344.15
2023-01-21T03:53:45.604Z,98335.55
2023-01-21T03:54:49.217Z,98332.45
2023-01-21T03:55:51.929Z,98333.47
2023-01-21T03:56:53.985Z,98329.69
2023-01-21T03:57:56.217Z,98328.38
2023-01-21T03:58:58.043Z,98326.13
2023-01-21T04:00:00.078Z,98322.98
2023-01-21T04:01:02.301Z,98322.50
2023-01-21T04:02:04.251Z,98325.84
2023-01-21T04:03:06.081Z,98326.50
2023-01-21T04:04:09.536Z,98326.33
2023-01-21T04:05:11.246Z,98325.84
2023-01-21T04:06:18.093Z,98323.72
2023-01-21T04:07:19.968Z,98319.92
2023-01-21T04:08:21.780Z,98322.01
2023-01-21T04:09:23.725Z,98318.38
2023-01-21T04:10:25.466Z,98320.17
2023-01-21T04:11:27.285Z,98325.52
2023-01-21T04:12:29.161Z,98325.96
2023-01-21T04:13:30.975Z,98329.41
2023-01-21T04:14:32.816Z,98328.20
2023-01-21T04:15:34.689Z,98322.08
2023-01-21T04:16:36.581Z,98322.33
2023-01-21T04:17:38.784Z,98324.77
2023-01-21T04:18:40.642Z,98328.20
2023-01-21T04:19:42.563Z,98330.56
2023-01-21T04:20:46.681Z,98326.98
2023-01-21T04:21:48.603Z,98326.98
2023-01-21T04:22:50.843Z,98318.22
2023-01-21T04:23:52.548Z,98323.35
2023-01-21T04:24:54.367Z,98323.47
2023-01-21T04:25:56.566Z,98325.63
2023-01-21T04:26:58.403Z,98320.58
2023-01-21T04:28:00.216Z,98324.15
2023-01-21T04:29:02.188Z,98321.52
2023-01-21T04:30:04.463Z,98321.63
2023-01-21T04:31:06.295Z,98311.31
2023-01-21T04:32:08.223Z,98312.98
2023-01-21T04:33:10.148Z,98306.02
2023-01-21T04:34:12.004Z,98302.22
2023-01-21T04:35:13.816Z,98299.01
2023-01-21T04:36:15.580Z,98298.98
2023-01-21T04:37:17.342Z,98301.87
2023-01-21T04:38:19.122Z,98294.66
2023-01-21T04:39:20.859Z,98289.89
2023-01-21T04:40:22.733Z,98293.63
2023-01-21T04:41:25.550Z,98286.86
2023-01-21T04:42:27.701Z,98285.48
2023-01-21T04:43:29.364Z,98289.39
2023-01-21T04:44:31.253Z,98284.47
2023-01-21T04:45:33.192Z,98282.05
2023-01-21T04:46:35.147Z,98277.81
2023-01-21T04:47:42.272Z,98272.73
2023-01-21T04:48:44.080Z,98265.10
2023-01-21T04:49:46.350Z,98267.48
2023-01-21T04:50:48.270Z,98266.48
2023-01-21T04:51:50.079Z,98263.30
2023-01-21T04:52:51.942Z,98259.20
2023-01-21T04:53:53.662Z,98254.70
2023-01-21T04:54:55.858Z,98258.86
2023-01-21T04:55:57.925Z,98256.50
2023-01-21T04:56:59.612Z,98258.09
2023-01-21T04:58:01.358Z,98259.92
2023-01-21T04:59:04.328Z,98259.31
2023-01-21T05:00:08.500Z,98258.94
2023-01-21T05:01:10.295Z,98254.83
2023-01-21T05:02:12.154Z,98258.41
2023-01-21T05:03:14.310Z,98262.16
2023-01-21T05:04:16.209Z,98251.69
2023-01-21T05:05:18.097Z,98257.31
2023-01-21T05:06:19.918Z,98258.48
2023-01-21T05:07:21.914Z,98261.98
2023-01-21T05:08:23.734Z,98264.02
2023-01-21T05:09:25.715Z,98255.72
2023-01-21T05:10:28.041Z,98262.84
2023-01-21T05:11:30.381Z,98265.30
2023-01-21T05:12:32.737Z,98270.70
2023-01-21T05:13:34.647Z,98276.20
2023-01-21T05:14:36.436Z,98285.20
2023-01-21T05:15:38.898Z,98289.07
2023-01-21T05:16:40.762Z,98295.67
2023-01-21T05:17:42.536Z,98299.30
2023-01-21T05:18:46.729Z,98296.01
2023-01-21T05:19:50.850Z,98299.24
2023-01-21T05:20:52.741Z,98298.05
2023-01-21T05:21:54.720Z,98299.30
2023-01-21T05:22:56.758Z,98295.95
2023-01-21T05:23:58.609Z,98297.96
2023-01-21T05:25:00.769Z,98299.70
2023-01-21T05:26:03.502Z,98303.21
2023-01-21T05:27:05.573Z,98303.98
2023-01-21T05:28:07.465Z,98307.20
2023-01-21T05:29:09.736Z,98308.75
2023-01-21T05:30:11.819Z,98310.26
2023-01-21T05:31:13.962Z,98307.40
2023-01-21T05:32:16.134Z,98310.38
2023-01-21T05:33:18.027Z,98312.79
2023-01-21T05:34:19.921Z,98312.09
2023-01-21T05:35:24.062Z,98310.39
2023-01-21T05:36:26.592Z,98309.44
2023-01-21T05:37:28.324Z,98304.95
2023-01-21T05:38:30.392Z,98302.60
2023-01-21T05:39:32.614Z,98300.33
2023-01-21T05:40:34.368Z,98303.38
2023-01-21T05:41:36.188Z,98299.25
2023-01-21T05:42:37.890Z,98300.73
2023-01-21T05:43:39.719Z,98297.23
2023-01-21T05:44:41.591Z,98293.64
2023-01-21T05:45:43.464Z,98295.89
2023-01-21T05:46:45.191Z,98296.34
2023-01-21T05:47:47.107Z,98297.79
2023-01-21T05:48:48.841Z,98306.23
2023-01-21T05:49:50.530Z,98306.71
2023-01-21T05:50:52.377Z,98308.59
2023-01-21T05:51:54.254Z,98308.80
2023-01-21T05:52:55.983Z,98309.16
2023-01-21T05:53:58.036Z,98315.16
2023-01-21T05:55:02.331Z,98315.84
2023-01-21T05:56:05.288Z,98314.51
2023-01-21T05:57:07.050Z,98315.16
2023-01-21T05:58:09.659Z,98309.83
2023-01-21T05:59:11.555Z,98312.18
2023-01-21T06:00:14.148Z,98307.34
2023-01-21T06:01:15.897Z,98308.28
2023-01-21T06:02:17.824Z,98306.36
2023-01-21T06:03:19.927Z,98307.46
2023-01-21T06:04:23.941Z,98308.81
2023-01-21T06:05:25.913Z,98306.69
2023-01-21T06:06:27.966Z,98305.47
2023-01-21T06:07:29.756Z,98305.67
2023-01-21T06:08:31.872Z,98305.88
2023-01-21T06:09:33.814Z,98304.08
2023-01-21T06:10:36.111Z,98307.46
2023-01-21T06:11:37.926Z,98298.04
2023-01-21T06:12:39.744Z,98301.16
2023-01-21T06:13:41.534Z,98298.71
2023-01-21T06:14:43.321Z,98293.38
2023-01-21T06:15:45.102Z,98293.61
2023-01-21T06:16:47.297Z,98297.24
2023-01-21T06:17:49.129Z,98299.20
2023-01-21T06:18:50.964Z,98296.71
2023-01-21T06:19:52.828Z,98300.71
2023-01-21T06:20:54.793Z,98302.01
2023-01-21T06:21:56.940Z,98301.64
2023-01-21T06:23:01.704Z,98304.58
2023-01-21T06:24:03.771Z,98301.36
2023-01-21T06:25:05.993Z,98307.72
2023-01-21T06:26:07.852Z,98309.46
2023-01-21T06:27:09.970Z,98312.11
2023-01-21T06:28:12.823Z,98315.23
2023-01-21T06:29:14.784Z,98306.20
2023-01-21T06:30:17.353Z,98306.05
2023-01-21T06:31:19.462Z,98301.83
2023-01-21T06:32:21.413Z,98303.05
2023-01-21T06:33:23.391Z,98305.36
2023-01-21T06:34:25.498Z,98303.78
2023-01-21T06:35:27.363Z,98306.83
2023-01-21T06:36:30.279Z,98304.83
2023-01-21T06:37:33.039Z,98309.48
2023-01-21T06:38:36.302Z,98308.34
2023-01-21T06:39:38.914Z,98306.30
2023-01-21T06:40:40.972Z,98311.77
2023-01-21T06:41:42.743Z,98306.91
2023-01-21T06:42:48.888Z,98311.23
2023-01-21T06:43:50.663Z,98310.77
2023-01-21T06:44:52.486Z,98308.66
2023-01-21T06:45:54.441Z,98308.54
2023-01-21T06:47:00.924Z,98308.64
2023-01-21T06:48:03.162Z,98309.41
2023-01-21T06:49:05.038Z,98306.30
2023-01-21T06:50:07.096Z,98307.59
2023-01-21T06:51:08.992Z,98307.27
2023-01-21T06:52:10.797Z,98315.83
2023-01-21T06:53:12.929Z,98313.50
2023-01-21T06:54:14.743Z,98317.42
2023-01-21T06:55:16.906Z,98310.98
2023-01-21T06:56:18.844Z,98310.21
2023-01-21T06:57:20.755Z,98317.38
2023-01-21T06:58:22.573Z,98315.52
2023-01-21T06:59:24.441Z,98315.35
2023-01-21T07:00:26.305Z,98311.31
2023-01-21T07:01:29.813Z,98311.88
2023-01-21T07:02:33.438Z,98317.55
2023-01-21T07:03:35.350Z,98314.37
2023-01-21T07:04:37.148Z,98317.63
2023-01-21T07:05:38.925Z,98317.87
2023-01-21T07:06:41.055Z,98315.80
2023-01-21T07:07:42.859Z,98315.68
2023-01-21T07:08:44.566Z,98318.48
2023-01-21T07:09:46.581Z,98314.66
2023-01-21T07:10:48.838Z,98318.29
2023-01-21T07:11:51.038Z,98319.15
2023-01-21T07:12:53.011Z,98320.52
2023-01-21T07:13:55.057Z,98314.38
2023-01-21T07:14:57.348Z,98318.36
2023-01-21T07:16:01.073Z,98319.70
2023-01-21T07:17:03.151Z,98319.75
2023-01-21T07:18:04.952Z,98322.19
2023-01-21T07:19:08.000Z,98323.58
2023-01-21T07:20:12.330Z,98324.27
2023-01-21T07:21:14.156Z,98322.45
2023-01-21T07:22:16.256Z,98319.84
2023-01-21T07:23:17.989Z,98321.52
2023-01-21T07:24:20.293Z,98328.64
2023-01-21T07:25:22.253Z,98326.57
2023-01-21T07:26:24.070Z,98323.15
2023-01-21T07:27:26.671Z,98325.18
2023-01-21T07:28:28.474Z,98320.69
2023-01-21T07:29:30.293Z,98322.48
2023-01-21T07:30:32.139Z,98317.64
2023-01-21T07:31:34.508Z,98319.96
2023-01-21T07:32:36.492Z,98321.23
2023-01-21T07:33:38.183Z,98316.91
2023-01-21T07:34:40.026Z,98317.23
2023-01-21T07:35:41.791Z,98316.09
2023-01-21T07:36:43.632Z,98312.11
2023-01-21T07:37:45.560Z,98311.29
2023-01-21T07:38:47.289Z,98313.86
2023-01-21T07:39:49.262Z,98308.80
2023-01-21T07:40:51.119Z,98304.83
2023-01-21T07:41:53.507Z,98304.69
2023-01-21T07:42:56.487Z,98308.48
2023-01-21T07:43:59.146Z,98305.64
2023-01-21T07:45:03.822Z,98309.79
2023-01-21T07:46:06.443Z,98311.70
2023-01-21T07:47:08.262Z,98311.02
2023-01-21T07:48:10.868Z,98307.96
2023-01-21T07:49:17.164Z,98308.25
2023-01-21T07:50:19.101Z,98303.41
2023-01-21T07:51:22.133Z,98302.46
2023-01-21T07:52:24.180Z,98308.73
2023-01-21T07:53:26.945Z,98307.74
2023-01-21T07:54:28.695Z,98312.89
2023-01-21T07:55:31.543Z,98305.67
2023-01-21T07:56:33.318Z,98303.31
2023-01-21T07:57:35.496Z,98306.65
2023-01-21T07:58:38.469Z,98302.41
2023-01-21T07:59:40.256Z,98302.77
2023-01-21T08:00:41.995Z,98299.34
2023-01-21T08:01:43.933Z,98301.46
2023-01-21T08:02:45.905Z,98301.27
2023-01-21T08:03:47.785Z,98303.81
2023-01-21T08:04:49.824Z,98302.17
2023-01-21T08:05:52.175Z,98302.36
2023-01-21T08:06:57.259Z,98298.46
2023-01-21T08:07:59.766Z,98305.38
2023-01-21T08:09:01.700Z,98301.39
2023-01-21T08:10:03.783Z,98299.24
2023-01-21T08:11:05.629Z,98306.98
2023-01-21T08:12:08.931Z,98303.60
2023-01-21T08:13:11.204Z,98303.11
2023-01-21T08:14:13.026Z,98301.68
2023-01-21T08:15:15.177Z,98299.57
2023-01-21T08:16:17.448Z,98302.99
2023-01-21T08:17:19.404Z,98301.85
2023-01-21T08:18:23.324Z,98297.77
2023-01-21T08:19:25.411Z,98296.92
2023-01-21T08:20:27.658Z,98298.30
2023-01-21T08:21:29.561Z,98292.67
2023-01-21T08:22:32.077Z,98294.19
2023-01-21T08:23:34.628Z,98296.72
2023-01-21T08:24:36.552Z,98293.50
2023-01-21T08:25:38.372Z,98295.49
2023-01-21T08:26:40.127Z,98296.67
2023-01-21T08:27:41.982Z,98294.36
2023-01-21T08:28:43.871Z,98296.34
2023-01-21T08:29:46.918Z,98295.98
2023-01-21T08:30:49.004Z,98295.00
2023-01-21T08:31:51.003Z,98297.66
2023-01-21T08:32:52.818Z,98297.83
2023-01-21T08:33:54.878Z,98298.15
2023-01-21T08:34:57.275Z,98297.82
2023-01-21T08:36:01.131Z,98297.66
2023-01-21T08:37:02.963Z,98296.12
2023-01-21T08:38:04.833Z,98298.07
2023-01-21T08:39:06.549Z,98298.88
2023-01-21T08:40:09.134Z,98297.02
2023-01-21T08:41:11.087Z,98296.04
2023-01-21T08:42:12.862Z,98296.20
2023-01-21T08:43:14.575Z,98299.27
2023-01-21T08:44:16.403Z,98299.21
2023-01-21T08:45:18.326Z,98300.31
2023-01-21T08:46:20.250Z,98304.44
2023-01-21T08:47:22.028Z,98301.14
2023-01-21T08:48:24.304Z,98302.92
2023-01-21T08:49:26.088Z,98302.32
2023-01-21T08:50:28.079Z,98306.55
2023-01-21T08:51:29.891Z,98301.21
2023-01-21T08:52:31.889Z,98306.56
2023-01-21T08:53:33.760Z,98306.06
2023-01-21T08:54:35.684Z,98309.49
2023-01-21T08:55:37.439Z,98310.02
2023-01-21T08:56:39.247Z,98306.08
2023-01-21T08:57:41.051Z,98311.30
2023-01-21T08:58:42.927Z,98310.32
2023-01-21T08:59:44.751Z,98312.64
2023-01-21T09:00:46.591Z,98310.85
2023-01-21T09:01:48.523Z,98313.16
2023-01-21T09:02:51.755Z,98311.25
2023-01-21T09:03:59.002Z,98316.34
2023-01-21T09:05:00.778Z,98311.90
2023-01-21T09:06:04.053Z,98316.59
2023-01-21T09:07:05.779Z,98316.17
2023-01-21T09:08:07.504Z,98313.16
2023-01-21T09:09:11.160Z,98309.86
2023-01-21T09:10:33.561Z,98313.77
2023-01-21T09:11:35.731Z,98313.48
2023-01-21T09:12:39.752Z,98311.66
2023-01-21T09:13:43.076Z,98311.21
2023-01-21T09:14:44.927Z,98314.19
2023-01-21T09:15:46.901Z,98310.40
2023-01-21T09:16:49.775Z,98315.94
2023-01-21T09:17:51.953Z,98311.63
2023-01-21T09:18:53.708Z,98310.96
2023-01-21T09:19:55.617Z,98311.70
2023-01-21T09:21:01.870Z,98313.81
2023-01-21T09:22:03.590Z,98315.09
2023-01-21T09:23:26.213Z,98313.13
2023-01-21T09:24:28.098Z,98312.34
2023-01-21T09:25:30.180Z,98313.69
2023-01-21T09:26:32.283Z,98312.27
2023-01-21T09:27:34.036Z,98309.01
2023-01-21T09:28:38.678Z,98312.55
2023-01-21T09:29:41.577Z,98311.13
2023-01-21T09:30:43.604Z,98309.38
2023-01-21T09:31:45.449Z,98309.05
2023-01-21T09:32:47.222Z,98310.02
2023-01-21T09:33:58.233Z,98308.68
2023-01-21T09:35:00.093Z,98312.88
2023-01-21T09:36:04.914Z,98312.76
2023-01-21T09:37:06.627Z,98313.30
2023-01-21T09:38:08.934Z,98317.20
2023-01-21T09:39:10.760Z,98315.23
2023-01-21T09:40:16.906Z,98315.44
2023-01-21T09:41:26.452Z,98315.97
2023-01-21T09:42:33.639Z,98313.80
2023-01-21T09:43:44.713Z,98313.16
2023-01-21T09:44:51.758Z,98312.30
2023-01-21T09:45:59.169Z,98317.20
2023-01-21T09:47:17.822Z,98318.09
2023-01-21T09:48:31.368Z,98316.41
2023-01-21T09:49:37.239Z,98320.90
2023-01-21T09:50:42.512Z,98316.49
2023-01-21T09:51:54.502Z,98319.75
2023-01-21T09:53:17.976Z,98317.05
2023-01-21T09:54:26.557Z,98317.98
2023-01-21T09:55:49.701Z,98318.04
2023-01-21T09:57:18.449Z,98319.63
2023-01-21T09:58:50.305Z,98320.97
2023-01-21T10:00:41.776Z,98318.92
2023-01-21T10:01:45.029Z,98319.25
2023-01-21T10:03:24.952Z,98317.55
2023-01-21T10:04:58.389Z,98317.83
2023-01-21T10:06:31.181Z,98315.95
2023-01-21T10:07:45.738Z,98319.16
2023-01-21T10:09:17.058Z,98318.05
2023-01-21T10:10:53.002Z,98320.25
2023-01-21T10:12:09.865Z,98319.60
2023-01-21T10:13:40.640Z,98314.59
2023-01-21T10:14:51.179Z,98314.17
2023-01-21T10:16:13.161Z,98316.90
2023-01-21T10:17:42.100Z,98316.24
2023-01-21T10:18:48.713Z,98319.23
2023-01-21T10:20:06.186Z,98318.87
2023-01-21T10:21:26.104Z,98321.72
2023-01-21T10:22:28.810Z,98320.22
2023-01-21T10:23:43.071Z,98318.65
2023-01-21T10:24:55.430Z,98322.48
2023-01-21T10:26:05.941Z,98319.41
2023-01-21T10:27:16.495Z,98323.23
2023-01-21T10:28:28.381Z,98325.05
2023-01-21T10:29:30.300Z,98324.28
2023-01-21T10:30:42.420Z,98325.30
2023-01-21T10:31:54.407Z,98330.09
2023-01-21T10:32:56.706Z,98330.45
2023-01-21T10:33:58.487Z,98328.38
2023-01-21T10:35:21.103Z,98327.43
2023-01-21T10:36:44.035Z,98327.92
2023-01-21T10:37:59.804Z,98329.92
2023-01-21T10:39:20.489Z,98326.23
2023-01-21T10:40:55.921Z,98329.20
2023-01-21T10:42:12.797Z,98327.90
2023-01-21T10:43:43.700Z,98329.45
2023-01-21T10:44:51.185Z,98327.78
2023-01-21T10:46:00.215Z,98327.00
2023-01-21T10:47:20.047Z,98321.94
2023-01-21T10:48:29.008Z,98325.82
2023-01-21T10:50:17.710Z,98327.69
2023-01-21T10:51:32.034Z,98328.63
2023-01-21T10:52:53.482Z,98330.38
2023-01-21T10:54:22.575Z,98329.54
2023-01-21T10:56:00.556Z,98330.99
2023-01-21T10:57:23.248Z,98332.95
2023-01-21T10:58:41.129Z,98334.26
2023-01-21T10:59:43.256Z,98333.35
2023-01-21T11:00:50.413Z,98334.33
2023-01-21T11:02:21.456Z,98332.86
2023-01-21T11:03:32.888Z,98333.38
2023-01-21T11:04:39.409Z,98338.04
2023-01-21T11:05:41.526Z,98334.75
2023-01-21T11:06:47.920Z,98337.02
2023-01-21T11:07:51.750Z,98333.58
2023-01-21T11:09:03.105Z,98333.83
2023-01-21T11:10:06.842Z,98337.56
2023-01-21T11:11:10.387Z,98332.62
2023-01-21T11:12:18.159Z,98339.43
2023-01-21T11:13:20.016Z,98338.63
2023-01-21T11:14:25.160Z,98341.98
2023-01-21T11:15:33.454Z,98338.33
2023-01-21T11:16:43.054Z,98338.58
2023-01-21T11:17:47.981Z,98338.36
2023-01-21T11:18:50.245Z,98337.45
2023-01-21T11:19:59.871Z,98334.63
2023-01-21T11:21:19.675Z,98334.70
2023-01-21T11:22:23.465Z,98335.16
2023-01-21T11:23:31.212Z,98333.43
2023-01-21T11:24:44.385Z,98332.13
2023-01-21T11:25:49.044Z,98333.95
2023-01-21T11:26:54.898Z,98334.11
2023-01-21T11:27:56.979Z,98337.88
2023-01-21T11:29:11.192Z,98336.48
2023-01-21T11:30:48.224Z,98334.48
2023-01-21T11:32:03.049Z,98336.05
2023-01-21T11:33:27.250Z,98333.77
2023-01-21T11:34:30.368Z,98334.23
2023-01-21T11:35:32.299Z,98336.95
2023-01-21T11:36:34.801Z,98337.38
2023-01-21T11:37:38.391Z,98338.48
2023-01-21T11:38:41.282Z,98337.83
2023-01-21T11:39:54.631Z,98337.52
2023-01-21T11:41:10.692Z,98339.92
2023-01-21T11:42:19.060Z,98341.58
2023-01-21T11:43:35.805Z,98338.16
2023-01-21T11:44:51.147Z,98337.62
2023-01-21T11:45:57.028Z,98338.04
2023-01-21T11:46:59.749Z,98341.70
2023-01-21T11:48:02.008Z,98339.96
2023-01-21T11:49:06.665Z,98342.85
2023-01-21T11:50:16.572Z,98342.94
2023-01-21T11:51:18.904Z,98346.64
2023-01-21T11:52:21.334Z,98350.88
2023-01-21T11:53:23.072Z,98350.70
2023-01-21T11:54:24.800Z,98352.55
2023-01-21T11:55:27.696Z,98355.70
2023-01-21T11:56:29.514Z,98354.81
2023-01-21T11:57:33.606Z,98356.30
2023-01-21T11:58:40.349Z,98356.71
2023-01-21T11:59:47.853Z,98358.58
2023-01-21T12:00:53.872Z,98359.42
2023-01-21T12:02:05.643Z,98359.33
2023-01-21T12:03:14.828Z,98357.95
2023-01-21T12:04:17.038Z,98361.88
2023-01-21T12:05:35.697Z,98357.96
2023-01-21T12:06:45.017Z,98358.51
2023-01-21T12:07:51.197Z,98358.03
2023-01-21T12:09:00.399Z,98357.87
2023-01-21T12:10:38.226Z,98361.31
2023-01-21T12:11:40.140Z,98357.98
2023-01-21T12:12:54.442Z,98360.98
2023-01-21T12:14:22.873Z,98360.45
2023-01-21T12:15:45.927Z,98358.70
2023-01-21T12:17:01.699Z,98363.87
2023-01-21T12:18:50.047Z,98362.77
2023-01-21T12:20:13.213Z,98358.84
2023-01-21T12:21:43.430Z,98359.83
2023-01-21T12:23:17.264Z,98358.24
2023-01-21T12:24:44.188Z,98362.68
2023-01-21T12:26:15.267Z,98360.55
2023-01-21T12:27:28.914Z,98364.11
2023-01-21T12:28:50.343Z,98363.96
2023-01-21T12:30:12.532Z,98368.10
2023-01-21T12:31:27.115Z,98366.36
2023-01-21T12:32:49.894Z,98365.25
2023-01-21T12:33:51.756Z,98363.22
2023-01-21T12:34:58.635Z,98368.02
2023-01-21T12:36:15.581Z,98366.43
2023-01-21T12:37:46.791Z,98371.83
2023-01-21T12:39:06.469Z,98374.52
2023-01-21T12:40:27.529Z,98375.01
2023-01-21T12:41:33.067Z,98376.58
2023-01-21T12:42:43.551Z,98373.40
2023-01-21T12:44:16.007Z,98374.35
2023-01-21T12:45:27.707Z,98370.73
2023-01-21T12:46:36.904Z,98374.34
2023-01-21T12:47:53.236Z,98369.80
2023-01-21T12:49:28.285Z,98374.83
2023-01-21T12:50:39.771Z,98380.26
2023-01-21T12:52:11.283Z,98383.89
2023-01-21T12:53:36.260Z,98383.36
2023-01-21T12:54:55.766Z,98384.94
2023-01-21T12:56:09.755Z,98386.39
2023-01-21T12:57:56.915Z,98389.33
2023-01-21T12:59:08.095Z,98388.98
2023-01-21T13:00:10.228Z,98391.20
2023-01-21T13:01:32.012Z,98392.30
2023-01-21T13:02:54.253Z,98395.14
2023-01-21T13:04:16.186Z,98396.52
2023-01-21T13:05:29.951Z,98397.44
2023-01-21T13:06:54.140Z,98403.20
2023-01-21T13:08:29.072Z,98405.40
2023-01-21T13:09:56.622Z,98409.83