createdAt,value
2023-02-24T00:00:53.329Z,40.37
2023-02-24T00:03:23.467Z,56.40
2023-02-24T00:05:54.161Z,66.57
2023-02-24T00:08:22.477Z,77.10
2023-02-24T00:10:50.546Z,51.07
2023-02-24T00:13:22.788Z,55.07
2023-02-24T00:16:07.469Z,54.80
2023-02-24T00:18:36.413Z,69.07
2023-02-24T00:21:11.717Z,70.93
2023-02-24T00:23:40.992Z,96.23
2023-02-24T00:26:12.576Z,88.80
2023-02-24T00:28:40.412Z,75.17
2023-02-24T00:31:18.661Z,80.67
2023-02-24T00:33:47.600Z,79.13
2023-02-24T00:36:26.357Z,70.80
2023-02-24T00:39:00.276Z,58.87
2023-02-24T00:41:31.980Z,55.73
2023-02-24T00:44:07.234Z,48.20
2023-02-24T00:46:45.069Z,51.30
2023-02-24T00:49:21.417Z,45.33
2023-02-24T00:51:49.993Z,49.43
2023-02-24T00:54:19.760Z,41.40
2023-02-24T00:56:52.066Z,41.13
2023-02-24T00:59:22.463Z,40.43
2023-02-24T01:01:51.068Z,36.57
2023-02-24T01:04:25.387Z,42.57
2023-02-24T01:07:03.588Z,39.03
2023-02-24T01:09:32.254Z,40.30
2023-02-24T01:12:20.758Z,42.17
2023-02-24T01:14:52.550Z,39.03
2023-02-24T01:17:24.077Z,40.80
2023-02-24T01:19:55.743Z,40.87
2023-02-24T01:22:26.480Z,40.33
2023-02-24T01:24:54.849Z,37.70
2023-02-24T01:27:23.741Z,38.43
2023-02-24T01:29:55.075Z,38.00
2023-02-24T01:32:26.295Z,36.50
2023-02-24T01:34:56.138Z,35.53
2023-02-24T01:37:24.582Z,36.93
2023-02-24T01:39:53.447Z,34.50
2023-02-24T01:42:23.602Z,36.90
2023-02-24T01:45:00.551Z,33.60
2023-02-24T01:47:41.073Z,34.67
2023-02-24T01:50:16.169Z,41.50
2023-02-24T01:52:48.448Z,38.37
2023-02-24T01:55:33.260Z,37.87
2023-02-24T01:58:07.271Z,38.53
2023-02-24T02:00:46.325Z,43.33
2023-02-24T02:03:27.169Z,47.20
2023-02-24T02:06:02.720Z,44.33
2023-02-24T02:08:32.790Z,41.60
2023-02-24T02:11:09.371Z,44.00
2023-02-24T02:13:45.612Z,44.50
2023-02-24T02:16:49.699Z,45.67
2023-02-24T02:19:55.711Z,45.50
2023-02-24T02:23:01.882Z,45.43
2023-02-24T02:26:07.190Z,46.67
2023-02-24T02:28:54.139Z,46.40
2023-02-24T02:31:30.796Z,47.23
2023-02-24T02:34:38.940Z,46.50
2023-02-24T02:37:18.999Z,47.13
2023-02-24T02:40:23.528Z,43.50
2023-02-24T02:43:33.514Z,49.60
2023-02-24T02:46:04.408Z,49.37
2023-02-24T02:49:24.430Z,52.50
2023-02-24T02:52:13.975Z,45.23
2023-02-24T02:55:12.048Z,34.27
2023-02-24T02:57:54.821Z,51.40
2023-02-24T03:00:30.099Z,49.63
2023-02-24T03:03:10.808Z,39.03
2023-02-24T03:06:10.068Z,39.10
2023-02-24T03:08:51.917Z,32.73
2023-02-24T03:11:27.421Z,35.80
2023-02-24T03:13:59.107Z,36.00
2023-02-24T03:16:29.805Z,34.10
2023-02-24T03:19:06.576Z,31.57
2023-02-24T03:21:54.762Z,24.77
2023-02-24T03:24:25.091Z,21.27
2023-02-24T03:27:07.701Z,23.90
2023-02-24T03:29:45.074Z,24.67
2023-02-24T03:32:46.473Z,24.87
2023-02-24T03:35:22.950Z,27.13
2023-02-24T03:37:56.695Z,26.43
2023-02-24T03:40:36.175Z,30.33
2023-02-24T03:43:32.382Z,32.77
2023-02-24T03:46:03.813Z,35.13
2023-02-24T03:48:41.600Z,32.33
2023-02-24T03:51:19.571Z,35.10
2023-02-24T03:54:41.100Z,37.27
2023-02-24T03:57:24.224Z,35.40
2023-02-24T04:00:27.006Z,35.93
2023-02-24T04:03:21.094Z,39.93
2023-02-24T04:06:22.111Z,35.70
2023-02-24T04:09:19.477Z,33.67
2023-02-24T04:12:17.488Z,30.53
2023-02-24T04:15:05.844Z,33.87
2023-02-24T04:17:39.240Z,30.80
2023-02-24T04:20:17.596Z,29.33
2023-02-24T04:22:52.198Z,30.10
2023-02-24T04:25:27.763Z,90.90
2023-02-24T04:27:59.510Z,30.07
2023-02-24T04:30:38.402Z,34.37
2023-02-24T04:33:08.606Z,62.50
2023-02-24T04:35:42.143Z,42.90
2023-02-24T04:38:10.322Z,62.23
2023-02-24T04:40:42.634Z,75.27
2023-02-24T04:43:13.503Z,77.47
2023-02-24T04:45:42.103Z,81.27
2023-02-24T04:48:16.110Z,79.60
2023-02-24T04:50:46.184Z,84.17
2023-02-24T04:53:17.219Z,81.90
2023-02-24T04:55:51.283Z,95.00
2023-02-24T04:58:31.309Z,87.87
2023-02-24T05:00:59.861Z,89.30
2023-02-24T05:03:36.889Z,88.33
2023-02-24T05:06:08.983Z,88.90
2023-02-24T05:08:39.327Z,85.17
2023-02-24T05:11:09.242Z,95.50
2023-02-24T05:13:41.021Z,99.37
2023-02-24T05:16:21.133Z,65.13
2023-02-24T05:18:52.169Z,80.80
2023-02-24T05:21:37.514Z,85.63
2023-02-24T05:24:11.410Z,83.73
2023-02-24T05:26:44.701Z,81.37
2023-02-24T05:29:13.409Z,83.87
2023-02-24T05:31:40.726Z,91.73
2023-02-24T05:34:10.485Z,78.57
2023-02-24T05:36:44.526Z,87.97
2023-02-24T05:39:24.476Z,78.47
2023-02-24T05:41:57.387Z,78.60
2023-02-24T05:44:37.819Z,61.13
2023-02-24T05:47:06.417Z,76.40
2023-02-24T05:49:38.835Z,65.30
2023-02-24T05:52:11.487Z,74.13
2023-02-24T05:54:46.317Z,73.93
2023-02-24T05:57:21.717Z,70.37
2023-02-24T05:59:58.640Z,64.60
2023-02-24T06:02:38.072Z,60.93
2023-02-24T06:08:09.284Z,54.57
2023-02-24T06:10:38.781Z,50.63
2023-02-24T06:13:09.062Z,62.53
2023-02-24T06:15:40.872Z,63.93
2023-02-24T06:18:11.795Z,64.93
2023-02-24T06:20:39.700Z,45.87
2023-02-24T06:23:11.462Z,60.33
2023-02-24T06:25:43.594Z,62.90
2023-02-24T06:28:14.359Z,55.50
2023-02-24T06:30:42.409Z,50.40
2023-02-24T06:33:14.795Z,49.20
2023-02-24T06:35:44.585Z,46.30
2023-02-24T06:38:20.180Z,46.57
2023-02-24T06:40:53.367Z,43.13
2023-02-24T06:43:24.298Z,42.53
2023-02-24T06:45:57.205Z,43.07
2023-02-24T06:48:28.345Z,38.43
2023-02-24T06:50:57.265Z,40.77
2023-02-24T06:53:27.764Z,39.50
2023-02-24T06:55:56.528Z,42.70
2023-02-24T06:58:24.865Z,40.90
2023-02-24T07:01:05.301Z,40.03
2023-02-24T07:03:42.697Z,42.10
2023-02-24T07:06:26.801Z,39.40
2023-02-24T07:09:00.653Z,35.40
2023-02-24T07:11:29.969Z,40.83
2023-02-24T07:14:00.764Z,39.20
2023-02-24T07:16:42.645Z,36.93
2023-02-24T07:19:15.043Z,37.00
2023-02-24T07:22:00.714Z,36.47
2023-02-24T07:24:33.806Z,35.17
2023-02-24T07:27:07.647Z,35.03
2023-02-24T07:29:37.937Z,39.13
2023-02-24T07:32:09.687Z,29.90
2023-02-24T07:34:42.165Z,35.17
2023-02-24T07:37:13.650Z,38.93
2023-02-24T07:39:51.330Z,36.40
2023-02-24T07:42:30.615Z,36.20
2023-02-24T07:45:08.127Z,35.63
2023-02-24T07:47:41.601Z,25.87
2023-02-24T07:50:15.063Z,26.33
2023-02-24T07:52:49.178Z,34.83
2023-02-24T07:55:17.839Z,33.50
2023-02-24T07:58:00.743Z,29.27
2023-02-24T08:00:30.652Z,32.53
2023-02-24T08:03:01.594Z,29.53
2023-02-24T08:05:30.834Z,30.33
2023-02-24T08:08:08.445Z,29.03
2023-02-24T08:10:39.978Z,22.73
2023-02-24T08:13:19.678Z,18.60
2023-02-24T08:15:57.745Z,24.40
2023-02-24T08:18:28.968Z,21.53
2023-02-24T08:21:08.448Z,21.40
2023-02-24T08:23:44.819Z,22.40
2023-02-24T08:26:15.020Z,22.37
2023-02-24T08:28:49.703Z,23.27
2023-02-24T08:31:19.684Z,23.27
2023-02-24T08:33:56.519Z,19.85
2023-02-24T08:36:26.191Z,22.52
2023-02-24T08:39:00.739Z,24.98
2023-02-24T08:41:47.855Z,22.95
2023-02-24T08:44:24.568Z,23.00
2023-02-24T08:46:57.018Z,24.95
2023-02-24T08:49:25.450Z,21.40
2023-02-24T08:51:56.396Z,18.75
2023-02-24T08:54:35.028Z,20.08
2023-02-24T08:57:26.141Z,18.75
2023-02-24T08:59:59.453Z,21.63
2023-02-24T09:02:30.076Z,20.83
2023-02-24T09:07:54.862Z,18.75
2023-02-24T09:10:31.065Z,19.58
2023-02-24T09:13:01.351Z,28.50
2023-02-24T09:15:41.692Z,25.13
2023-02-24T09:18:16.876Z,30.63
2023-02-24T09:21:19.932Z,25.95
2023-02-24T09:23:49.370Z,24.27
2023-02-24T09:26:24.081Z,24.42
2023-02-24T09:28:59.980Z,25.02
2023-02-24T09:31:42.173Z,23.60
2023-02-24T09:34:18.917Z,25.10
2023-02-24T09:37:01.806Z,23.83
2023-02-24T09:39:54.969Z,25.33
2023-02-24T09:42:30.104Z,21.40
2023-02-24T09:45:13.334Z,27.23
2023-02-24T09:47:57.957Z,22.20
2023-02-24T09:51:04.316Z,26.27
2023-02-24T09:53:55.947Z,24.38
2023-02-24T09:57:12.541Z,28.83
2023-02-24T10:00:24.629Z,21.48
2023-02-24T10:03:45.178Z,18.95
2023-02-24T10:06:38.562Z,19.27
2023-02-24T10:09:48.577Z,18.42
2023-02-24T10:12:34.761Z,18.42
2023-02-24T10:15:57.178Z,17.60
2023-02-24T10:19:02.220Z,15.23
2023-02-24T10:22:06.282Z,18.00
2023-02-24T10:25:11.815Z,15.23
2023-02-24T10:28:09.848Z,15.35
2023-02-24T10:31:15.299Z,14.45
2023-02-24T10:33:46.936Z,17.95
2023-02-24T10:36:20.668Z,14.05
2023-02-24T10:38:56.584Z,12.55
2023-02-24T10:41:33.056Z,15.43
2023-02-24T10:44:05.135Z,19.10
2023-02-24T10:46:41.500Z,14.35
2023-02-24T10:49:19.371Z,14.68
2023-02-24T10:51:54.108Z,13.70
2023-02-24T10:54:47.759Z,17.27
2023-02-24T10:57:22.202Z,15.38
2023-02-24T11:00:16.823Z,17.17
2023-02-24T11:03:10.457Z,16.05
2023-02-24T11:06:19.776Z,15.83
2023-02-24T11:09:10.431Z,15.37
2023-02-24T11:11:58.823Z,19.20
2023-02-24T11:14:51.209Z,17.00
2023-02-24T11:17:30.106Z,19.30
2023-02-24T11:20:19.343Z,14.37
2023-02-24T11:23:02.482Z,14.27
2023-02-24T11:25:44.651Z,15.83
2023-02-24T11:28:35.470Z,15.37
2023-02-24T11:31:48.545Z,16.10
2023-02-24T11:34:57.128Z,16.47
2023-02-24T11:37:43.922Z,15.20
2023-02-24T11:40:38.565Z,15.33
2023-02-24T11:43:29.104Z,16.00
2023-02-24T11:46:17.325Z,17.20
2023-02-24T11:48:57.736Z,18.37
2023-02-24T11:51:37.649Z,15.57
2023-02-24T11:54:13.656Z,15.67
2023-02-24T11:56:52.018Z,18.00
2023-02-24T11:59:46.266Z,11.87
2023-02-24T12:02:50.591Z,15.93
2023-02-24T12:05:40.622Z,17.20
2023-02-24T12:08:30.274Z,14.17
2023-02-24T12:11:12.780Z,16.87
2023-02-24T12:13:52.909Z,12.63
2023-02-24T12:16:40.138Z,12.10
2023-02-24T12:19:50.105Z,15.03
2023-02-24T12:22:21.279Z,17.97
2023-02-24T12:24:55.058Z,12.90
2023-02-24T12:27:43.068Z,15.20
2023-02-24T12:30:38.780Z,16.70
2023-02-24T12:33:52.813Z,15.07
2023-02-24T12:36:55.844Z,12.87
2023-02-24T12:40:04.604Z,17.43
2023-02-24T12:43:19.112Z,15.67
2023-02-24T12:46:15.020Z,12.50
2023-02-24T12:48:47.833Z,16.33
2023-02-24T12:51:47.695Z,12.60
2023-02-24T12:55:06.351Z,13.80
2023-02-24T12:57:49.710Z,16.93
2023-02-24T13:00:33.610Z,17.57
2023-02-24T13:03:33.099Z,17.13
2023-02-24T13:06:23.364Z,13.90
2023-02-24T13:09:21.262Z,12.90
2023-02-24T13:12:27.817Z,15.20
2023-02-24T13:14:56.354Z,14.80
2023-02-24T13:17:27.838Z,13.13
2023-02-24T13:20:11.313Z,17.20
2023-02-24T13:22:44.037Z,13.37
2023-02-24T13:25:34.241Z,13.63
2023-02-24T13:28:08.338Z,15.47
2023-02-24T13:30:47.554Z,14.60
2023-02-24T13:33:32.747Z,14.90
2023-02-24T13:36:27.539Z,13.20
2023-02-24T13:39:39.146Z,15.73
2023-02-24T13:42:33.646Z,17.07
2023-02-24T13:45:24.386Z,15.20
2023-02-24T13:48:12.995Z,11.67
2023-02-24T13:51:15.888Z,16.23
2023-02-24T13:54:00.680Z,10.63
2023-02-24T13:56:55.260Z,16.07
2023-02-24T14:00:01.734Z,14.13
2023-02-24T14:02:38.929Z,16.17
2023-02-24T14:05:32.804Z,16.23
2023-02-24T14:08:03.268Z,16.07
2023-02-24T14:10:34.838Z,14.03
2023-02-24T14:13:17.059Z,14.77
2023-02-24T14:15:47.904Z,17.33
2023-02-24T14:18:26.595Z,13.40
2023-02-24T14:20:57.753Z,8.60
2023-02-24T14:23:32.851Z,15.17
2023-02-24T14:26:07.127Z,15.03
2023-02-24T14:28:40.303Z,12.40
2023-02-24T14:31:16.612Z,13.63
2023-02-24T14:33:55.375Z,15.00
2023-02-24T14:36:27.860Z,13.63
2023-02-24T14:39:19.736Z,8.70
2023-02-24T14:42:08.178Z,12.87
2023-02-24T14:44:51.774Z,15.53
2023-02-24T14:47:33.698Z,13.53
2023-02-24T14:50:09.034Z,13.70
2023-02-24T14:52:51.830Z,12.47
2023-02-24T14:55:40.850Z,11.23
2023-02-24T14:58:39.368Z,11.30
2023-02-24T15:01:26.619Z,10.40
2023-02-24T15:04:21.933Z,14.53
2023-02-24T15:06:49.589Z,15.63
2023-02-24T15:09:32.899Z,13.10
2023-02-24T15:12:14.347Z,15.07
2023-02-24T15:14:49.703Z,13.30
2023-02-24T15:17:21.629Z,15.00
2023-02-24T15:19:55.563Z,15.33
2023-02-24T15:22:56.718Z,16.20
2023-02-24T15:25:48.447Z,15.90
2023-02-24T15:28:33.675Z,13.97
2023-02-24T15:31:09.778Z,15.30
2023-02-24T15:33:43.665Z,17.63
2023-02-24T15:36:23.843Z,17.53
2023-02-24T15:39:03.478Z,13.57
2023-02-24T15:41:45.804Z,17.03
2023-02-24T15:45:03.873Z,14.17
2023-02-24T15:47:47.567Z,16.57
2023-02-24T15:50:18.095Z,17.77
2023-02-24T15:52:54.985Z,17.17
2023-02-24T15:55:22.745Z,18.47
2023-02-24T15:58:03.126Z,17.10
2023-02-24T16:00:32.643Z,17.00
2023-02-24T16:03:07.868Z,16.57
2023-02-24T16:05:36.599Z,19.60
2023-02-24T16:08:05.637Z,19.87
2023-02-24T16:10:34.680Z,16.20
2023-02-24T16:13:05.429Z,16.87
2023-02-24T16:15:39.462Z,16.27
2023-02-24T16:18:22.096Z,17.37
2023-02-24T16:20:58.059Z,18.17
2023-02-24T16:23:29.188Z,16.57
2023-02-24T16:25:59.211Z,18.47
2023-02-24T16:28:31.674Z,18.93
2023-02-24T16:30:59.092Z,16.67
2023-02-24T16:33:29.328Z,18.00
2023-02-24T16:36:05.607Z,16.63
2023-02-24T16:38:34.328Z,16.57
2023-02-24T16:41:11.369Z,18.03
2023-02-24T16:43:42.323Z,14.83
2023-02-24T16:46:18.016Z,18.17
2023-02-24T16:48:49.147Z,18.40
2023-02-24T16:51:17.441Z,17.80
2023-02-24T16:53:55.193Z,22.57
2023-02-24T16:56:22.656Z,17.17
2023-02-24T16:58:53.250Z,15.87
2023-02-24T17:01:23.012Z,17.63
2023-02-24T17:03:55.866Z,16.87
2023-02-24T17:06:30.676Z,18.57
2023-02-24T17:08:59.353Z,19.10
2023-02-24T17:11:35.917Z,19.67
2023-02-24T17:14:05.589Z,19.50
2023-02-24T17:16:32.851Z,16.43
2023-02-24T17:19:02.725Z,15.70
2023-02-24T17:21:31.294Z,18.90
2023-02-24T17:24:01.320Z,19.80
2023-02-24T17:26:31.652Z,18.23
2023-02-24T17:29:02.362Z,20.17
2023-02-24T17:31:31.913Z,18.77
2023-02-24T17:34:09.845Z,17.63
2023-02-24T17:36:38.547Z,19.80
2023-02-24T17:39:07.579Z,20.43
2023-02-24T17:41:34.917Z,18.47
2023-02-24T17:44:05.658Z,18.47
2023-02-24T17:46:43.523Z,20.20
2023-02-24T17:49:12.260Z,17.17
2023-02-24T17:51:41.814Z,16.80
2023-02-24T17:54:19.489Z,21.67
2023-02-24T17:56:49.345Z,19.80
2023-02-24T17:59:18.364Z,16.13
2023-02-24T18:01:49.392Z,22.27
2023-02-24T18:04:21.339Z,17.90
2023-02-24T18:06:51.333Z,17.53
2023-02-24T18:09:27.533Z,21.13
2023-02-24T18:11:58.567Z,17.83
2023-02-24T18:14:28.781Z,21.43
2023-02-24T18:16:57.149Z,22.00
2023-02-24T18:19:26.654Z,22.27
2023-02-24T18:21:54.841Z,19.53
2023-02-24T18:24:28.595Z,20.87
2023-02-24T18:26:58.845Z,18.63
2023-02-24T18:29:28.819Z,17.17
2023-02-24T18:31:59.756Z,21.40
2023-02-24T18:34:36.072Z,19.93
2023-02-24T18:37:04.497Z,23.03
2023-02-24T18:39:34.466Z,23.20
2023-02-24T18:42:02.800Z,21.50
2023-02-24T18:44:39.175Z,18.17
2023-02-24T18:47:10.419Z,19.00
2023-02-24T18:49:38.332Z,19.30
2023-02-24T18:52:08.519Z,17.20
2023-02-24T18:54:36.014Z,16.53
2023-02-24T18:57:05.849Z,22.17
2023-02-24T18:59:34.985Z,19.20
2023-02-24T19:02:10.779Z,20.13
2023-02-24T19:04:47.398Z,13.23
2023-02-24T19:07:19.062Z,14.87
2023-02-24T19:09:59.680Z,16.63
2023-02-24T19:12:29.659Z,15.83
2023-02-24T19:14:56.906Z,19.63
2023-02-24T19:17:24.103Z,23.83
2023-02-24T19:19:51.324Z,21.57
2023-02-24T19:22:19.741Z,22.80
2023-02-24T19:24:55.729Z,24.37
2023-02-24T19:27:22.812Z,21.87
2023-02-24T19:29:54.465Z,19.30
2023-02-24T19:32:25.102Z,19.07
2023-02-24T19:35:02.221Z,21.67
2023-02-24T19:37:30.722Z,20.90
2023-02-24T19:39:57.763Z,20.13
2023-02-24T19:42:27.810Z,20.70
2023-02-24T19:44:57.717Z,23.97
2023-02-24T19:47:29.534Z,18.50
2023-02-24T19:49:59.317Z,25.13
2023-02-24T19:52:31.507Z,25.77
2023-02-24T19:55:00.107Z,24.13
2023-02-24T19:57:33.877Z,28.03
2023-02-24T20:00:01.274Z,24.83
2023-02-24T20:02:31.447Z,23.63
2023-02-24T20:07:46.468Z,22.50
2023-02-24T20:10:17.505Z,27.00
2023-02-24T20:12:45.022Z,29.83
2023-02-24T20:15:16.844Z,26.60
2023-02-24T20:17:49.475Z,24.57
2023-02-24T20:20:18.738Z,25.10
2023-02-24T20:22:47.558Z,24.90
2023-02-24T20:25:25.486Z,25.87
2023-02-24T20:27:54.013Z,21.73
2023-02-24T20:30:22.672Z,21.63
2023-02-24T20:32:56.409Z,19.90
2023-02-24T20:35:28.940Z,23.53
2023-02-24T20:37:58.081Z,22.80
2023-02-24T20:40:34.518Z,14.97
2023-02-24T20:43:07.277Z,15.87
2023-02-24T20:45:47.806Z,19.67
2023-02-24T20:48:18.803Z,32.77
2023-02-24T20:50:48.376Z,23.83
2023-02-24T20:53:19.138Z,41.70
2023-02-24T20:55:49.904Z,37.63
2023-02-24T20:58:18.242Z,25.83
2023-02-24T21:00:46.952Z,28.53
2023-02-24T21:03:34.228Z,28.50
2023-02-24T21:06:09.964Z,38.43
2023-02-24T21:08:41.227Z,32.27
2023-02-24T21:11:11.117Z,22.53
2023-02-24T21:13:47.979Z,30.63
2023-02-24T21:16:18.238Z,26.00
2023-02-24T21:18:48.812Z,27.20
2023-02-24T21:21:22.564Z,23.57
2023-02-24T21:23:51.173Z,27.77
2023-02-24T21:26:19.446Z,24.30
2023-02-24T21:28:50.471Z,28.20
2023-02-24T21:31:22.078Z,30.20
2023-02-24T21:33:56.908Z,27.37
2023-02-24T21:36:29.764Z,28.80
2023-02-24T21:38:58.032Z,30.43
2023-02-24T21:41:28.134Z,28.70
2023-02-24T21:43:59.317Z,27.77
2023-02-24T21:46:31.349Z,24.63
2023-02-24T21:49:18.736Z,25.43
2023-02-24T21:51:51.662Z,26.03
2023-02-24T21:54:20.510Z,27.63
2023-02-24T21:56:47.527Z,30.87
2023-02-24T21:59:20.330Z,28.80
2023-02-24T22:01:47.825Z,31.23
2023-02-24T22:04:22.129Z,28.67
2023-02-24T22:10:30.071Z,29.03
2023-02-24T22:12:59.605Z,27.93
2023-02-24T22:15:29.329Z,31.93
2023-02-24T22:17:56.377Z,23.17
2023-02-24T22:20:25.149Z,31.87
2023-02-24T22:22:54.021Z,32.07
2023-02-24T22:25:22.367Z,30.57
2023-02-24T22:27:51.130Z,36.80
2023-02-24T22:30:18.707Z,30.07
2023-02-24T22:32:46.132Z,32.43
2023-02-24T22:35:14.829Z,40.90
2023-02-24T22:37:45.128Z,32.67
2023-02-24T22:40:21.212Z,34.03
2023-02-24T22:42:49.753Z,34.77
2023-02-24T22:45:20.536Z,27.80
2023-02-24T22:47:50.632Z,27.00
2023-02-24T22:50:18.741Z,28.30
2023-02-24T22:52:47.149Z,28.27
2023-02-24T22:55:15.935Z,24.20
