createdAt,value
2022-09-23T00:03:36.705Z,8.37
2022-09-23T00:08:33.866Z,8.43
2022-09-23T00:13:33.599Z,8.41
2022-09-23T00:18:32.697Z,8.39
2022-09-23T00:23:32.528Z,8.35
2022-09-23T00:28:30.755Z,8.27
2022-09-23T00:33:30.148Z,8.16
2022-09-23T00:38:30.198Z,8.03
2022-09-23T00:43:29.710Z,7.91
2022-09-23T00:48:28.804Z,7.77
2022-09-23T00:53:28.901Z,7.68
2022-09-23T00:58:24.811Z,7.58
2022-09-23T01:03:24.579Z,7.46
2022-09-23T01:08:22.540Z,7.33
2022-09-23T01:13:22.025Z,7.23
2022-09-23T01:18:22.989Z,7.13
2022-09-23T01:23:19.738Z,7.02
2022-09-23T01:28:20.028Z,6.91
2022-09-23T01:33:19.844Z,6.79
2022-09-23T01:38:07.344Z,6.69
2022-09-23T01:43:07.125Z,6.6
2022-09-23T01:48:06.765Z,6.52
2022-09-23T01:53:06.316Z,6.46
2022-09-23T01:58:05.248Z,6.41
2022-09-23T01:59:26.230Z,6.34
2022-09-23T02:04:26.219Z,6.32
2022-09-23T02:09:25.133Z,6.26
2022-09-23T02:14:26.027Z,6.22
2022-09-23T02:19:23.224Z,6.15
2022-09-23T02:24:22.965Z,6.06
2022-09-23T02:29:23.055Z,5.95
2022-09-23T02:34:22.835Z,5.89
2022-09-23T02:39:21.120Z,5.81
2022-09-23T02:44:20.837Z,5.74
2022-09-23T02:49:20.366Z,5.67
2022-09-23T02:54:21.129Z,5.59
2022-09-23T02:59:21.961Z,5.51
2022-09-23T03:04:22.162Z,5.47
2022-09-23T03:09:22.166Z,5.42
2022-09-23T03:14:19.909Z,5.42
2022-09-23T03:19:20.405Z,5.37
2022-09-23T03:24:20.289Z,5.33
2022-09-23T03:29:19.803Z,5.23
2022-09-23T03:34:19.766Z,5.22
2022-09-23T03:39:19.629Z,5.19
2022-09-23T03:44:21.067Z,5.14
2022-09-23T03:49:07.310Z,5.07
2022-09-23T03:54:07.319Z,5.02
2022-09-23T03:58:53.361Z,5.01
2022-09-23T04:03:54.212Z,4.98
2022-09-23T04:08:51.348Z,4.92
2022-09-23T04:13:51.124Z,4.9
2022-09-23T04:18:51.251Z,4.87
2022-09-23T04:23:51.094Z,4.86
2022-09-23T04:28:48.724Z,4.87
2022-09-23T04:33:48.630Z,4.84
2022-09-23T04:38:47.782Z,4.8
2022-09-23T04:43:48.712Z,4.8
2022-09-23T04:48:45.925Z,4.76
2022-09-23T04:53:45.586Z,4.71
2022-09-23T04:58:44.559Z,4.67
2022-09-23T05:03:44.522Z,4.65
2022-09-23T05:08:42.605Z,4.63
2022-09-23T05:13:42.574Z,4.65
2022-09-23T05:18:42.791Z,4.67
2022-09-23T05:23:41.878Z,4.67
2022-09-23T05:28:41.009Z,4.71
2022-09-23T05:33:40.594Z,4.78
2022-09-23T05:38:40.279Z,4.85
2022-09-23T05:43:39.730Z,4.92
2022-09-23T05:48:40.441Z,5.06
2022-09-23T05:53:37.614Z,5.22
2022-09-23T05:58:37.641Z,5.41
2022-09-23T06:03:36.425Z,5.62
2022-09-23T06:08:36.172Z,5.83
2022-09-23T06:13:35.882Z,6.04
2022-09-23T06:18:35.782Z,6.29
2022-09-23T06:23:37.952Z,6.54
2022-09-23T06:28:36.084Z,6.8
2022-09-23T06:33:36.924Z,7.05
2022-09-23T06:38:33.433Z,7.38
2022-09-23T06:43:32.670Z,7.68
2022-09-23T06:48:32.270Z,7.98
2022-09-23T06:53:30.989Z,8.18
2022-09-23T06:58:30.969Z,8.43
2022-09-23T07:03:31.487Z,8.67
2022-09-23T07:08:32.071Z,8.89
2022-09-23T07:13:29.366Z,9.12
2022-09-23T07:18:32.014Z,9.32
2022-09-23T07:23:29.330Z,9.56
2022-09-23T07:28:29.046Z,9.76
2022-09-23T07:33:31.294Z,9.95
2022-09-23T07:38:27.255Z,10.24
2022-09-23T07:43:27.556Z,10.63
2022-09-23T07:48:32.005Z,10.98
2022-09-23T07:53:25.602Z,11.3
2022-09-23T07:58:25.647Z,11.57
2022-09-23T07:59:47.180Z,11.66
2022-09-23T08:04:46.902Z,11.91
2022-09-23T08:09:45.270Z,12.01
2022-09-23T08:14:45.112Z,12.28
2022-09-23T08:19:48.441Z,12.5
2022-09-23T08:24:44.840Z,12.66
2022-09-23T08:29:44.106Z,12.76
2022-09-23T08:34:43.802Z,12.97
2022-09-23T08:39:43.856Z,13.14
2022-09-23T08:44:43.102Z,13.28
2022-09-23T08:49:44.196Z,13.39
2022-09-23T08:54:41.453Z,13.55
2022-09-23T08:58:51.746Z,13.82
2022-09-23T09:03:51.885Z,14.21
2022-09-23T09:08:51.277Z,14.26
2022-09-23T09:13:49.877Z,14.56
2022-09-23T09:18:50.488Z,15.16
2022-09-23T09:23:50.216Z,15.41
2022-09-23T09:28:51.216Z,15.57
2022-09-23T09:33:48.620Z,15.91
2022-09-23T09:38:47.963Z,15.93
2022-09-23T09:43:46.971Z,15.69
2022-09-23T09:48:46.435Z,15.8
2022-09-23T09:53:44.854Z,16.12
2022-09-23T09:58:44.501Z,16.2
2022-09-23T10:03:44.656Z,16.17
2022-09-23T10:08:44.651Z,16.2
2022-09-23T10:13:43.727Z,16.51
2022-09-23T10:18:43.337Z,16.7
2022-09-23T10:23:42.738Z,16.64
2022-09-23T10:28:42.670Z,16.99
2022-09-23T10:33:43.284Z,17.66
2022-09-23T10:38:40.927Z,17.67
2022-09-23T10:43:40.908Z,17.89
2022-09-23T10:48:39.668Z,18.24
2022-09-23T10:53:39.598Z,18.62
2022-09-23T10:58:38.018Z,18.65
2022-09-23T10:59:58.884Z,18.75
2022-09-23T11:04:58.555Z,19.46
2022-09-23T11:09:59.118Z,19.59
2022-09-23T11:14:56.520Z,19.23
2022-09-23T11:19:56.434Z,19.12
2022-09-23T11:24:55.280Z,19.21
2022-09-23T11:29:54.952Z,19.41
2022-09-23T11:34:54.342Z,19.26
2022-09-23T11:39:52.625Z,19.5
2022-09-23T11:44:52.752Z,19.81
2022-09-23T11:49:51.872Z,19.62
2022-09-23T11:54:51.369Z,19.7
2022-09-23T11:58:56.105Z,19.87
2022-09-23T12:03:53.991Z,19.85
2022-09-23T12:08:52.668Z,19.78
2022-09-23T12:13:53.676Z,19.96
2022-09-23T12:18:51.041Z,19.93
2022-09-23T12:23:50.470Z,19.74
2022-09-23T12:28:49.463Z,19.83
2022-09-23T12:33:49.508Z,20.17
2022-09-23T12:38:49.039Z,20.23
2022-09-23T12:43:48.998Z,19.94
2022-09-23T12:48:47.848Z,20.4
2022-09-23T12:53:48.906Z,20.39
2022-09-23T12:58:46.055Z,20.45
2022-09-23T13:03:45.850Z,20.04
2022-09-23T13:08:44.728Z,19.58
2022-09-23T13:13:44.013Z,19.31
2022-09-23T13:18:42.109Z,19.2
2022-09-23T13:23:41.703Z,19.04
2022-09-23T13:28:41.292Z,19.11
2022-09-23T13:33:40.811Z,19.32
2022-09-23T13:38:39.703Z,19.29
2022-09-23T13:43:41.320Z,19.41
2022-09-23T13:48:38.921Z,19.46
2022-09-23T13:53:38.391Z,19.37
2022-09-23T13:58:39.109Z,19.29
2022-09-23T14:03:36.979Z,19.31
2022-09-23T14:08:35.741Z,19.26
2022-09-23T14:13:35.546Z,19.23
2022-09-23T14:18:34.879Z,19.37
2022-09-23T14:23:34.211Z,19.43
2022-09-23T14:28:34.252Z,19.21
2022-09-23T14:33:33.252Z,19.09
2022-09-23T14:38:34.176Z,18.99
2022-09-23T14:43:31.275Z,18.79
2022-09-23T14:48:30.912Z,18.74
2022-09-23T14:53:30.810Z,18.83
2022-09-23T14:58:30.608Z,18.93
2022-09-23T14:59:52.032Z,18.92
2022-09-23T15:04:51.600Z,18.81
2022-09-23T15:09:51.391Z,18.56
2022-09-23T15:14:50.767Z,18.45
2022-09-23T15:19:49.730Z,18.34
2022-09-23T15:24:49.442Z,18.23
2022-09-23T15:29:49.081Z,18.14
2022-09-23T15:34:48.401Z,18.08
2022-09-23T15:39:48.839Z,17.99
2022-09-23T15:44:46.192Z,17.96
2022-09-23T15:49:45.544Z,17.91
2022-09-23T15:54:44.986Z,17.87
2022-09-23T15:59:22.743Z,17.77
2022-09-23T16:04:23.098Z,17.73
2022-09-23T16:09:22.417Z,17.66
2022-09-23T16:14:23.773Z,17.62
2022-09-23T16:19:20.514Z,17.61
2022-09-23T16:24:21.735Z,17.56
2022-09-23T16:29:21.013Z,17.5
2022-09-23T16:34:07.280Z,17.45
2022-09-23T16:39:07.653Z,17.39
2022-09-23T16:44:05.941Z,17.32
2022-09-23T16:49:05.835Z,17.2
2022-09-23T16:54:04.134Z,17.07
2022-09-23T16:58:50.760Z,16.95
2022-09-23T17:03:51.215Z,16.85
2022-09-23T17:08:50.146Z,16.75
2022-09-23T17:13:49.479Z,16.62
2022-09-23T17:18:48.786Z,16.46
2022-09-23T17:23:48.977Z,16.23
2022-09-23T17:28:48.786Z,15.99
2022-09-23T17:33:47.044Z,15.74
2022-09-23T17:38:47.006Z,15.45
2022-09-23T17:43:46.686Z,15.18
2022-09-23T17:48:45.705Z,14.95
2022-09-23T17:53:45.034Z,14.82
2022-09-23T17:58:44.197Z,14.68
2022-09-23T18:03:44.403Z,14.54
2022-09-23T18:08:43.342Z,14.35
2022-09-23T18:13:44.256Z,14.21
2022-09-23T18:18:41.418Z,14.1
2022-09-23T18:23:41.371Z,13.98
2022-09-23T18:28:40.188Z,13.86
2022-09-23T18:34:31.192Z,13.73
2022-09-23T18:38:38.566Z,13.66
2022-09-23T18:43:41.504Z,13.58
2022-09-23T18:48:39.086Z,13.48
2022-09-23T18:53:36.004Z,13.39
2022-09-23T18:58:35.823Z,13.29
2022-09-23T19:03:35.612Z,13.18
2022-09-23T19:08:35.544Z,13.05
2022-09-23T19:13:34.841Z,12.9
2022-09-23T19:18:34.860Z,12.76
2022-09-23T19:23:33.847Z,12.63
2022-09-23T19:28:34.633Z,12.51
2022-09-23T19:33:31.809Z,12.39
2022-09-23T19:38:31.677Z,12.29
2022-09-23T19:43:30.502Z,12.19
2022-09-23T19:48:30.026Z,12.11
2022-09-23T19:53:28.513Z,12.04
2022-09-23T19:58:28.179Z,11.96
2022-09-23T19:59:49.567Z,11.94
2022-09-23T20:04:48.859Z,11.88
2022-09-23T20:09:47.909Z,11.76
2022-09-23T20:14:47.608Z,11.73
2022-09-23T20:19:47.127Z,11.63
2022-09-23T20:24:46.676Z,11.56
2022-09-23T20:29:47.214Z,11.49
2022-09-23T20:34:44.369Z,11.45
2022-09-23T20:39:44.048Z,11.36
2022-09-23T20:44:44.184Z,11.3
2022-09-23T20:49:43.081Z,11.2
2022-09-23T20:54:42.619Z,11.09
2022-09-23T20:59:20.020Z,11
2022-09-23T21:04:20.243Z,10.9
2022-09-23T21:09:07.387Z,10.8
2022-09-23T21:14:07.067Z,10.72
2022-09-23T21:19:06.691Z,10.67
2022-09-23T21:24:33.856Z,10.61
2022-09-23T21:29:05.357Z,10.56
2022-09-23T21:34:05.110Z,10.5
2022-09-23T21:39:04.778Z,10.45
2022-09-23T21:44:04.358Z,10.39
2022-09-23T21:49:04.626Z,10.34
2022-09-23T21:54:01.724Z,10.3
2022-09-23T21:58:48.469Z,10.26
2022-09-23T22:03:48.888Z,10.22
2022-09-23T22:08:47.969Z,10.2
2022-09-23T22:13:46.760Z,10.18
2022-09-23T22:18:46.046Z,10.17
2022-09-23T22:23:46.607Z,10.17
2022-09-23T22:28:45.759Z,10.18
2022-09-23T22:33:44.114Z,10.2
2022-09-23T22:38:43.857Z,10.2
2022-09-23T22:43:43.980Z,10.21
2022-09-23T22:48:43.207Z,10.24
2022-09-23T22:53:42.724Z,10.27
2022-09-23T22:58:32.422Z,10.3
2022-09-23T23:03:28.130Z,10.31
2022-09-23T23:08:27.211Z,10.32
2022-09-23T23:13:28.162Z,10.31
2022-09-23T23:18:27.048Z,10.33
2022-09-23T23:23:25.366Z,10.37
2022-09-23T23:28:26.119Z,10.39
2022-09-23T23:33:23.464Z,10.4
2022-09-23T23:38:23.149Z,10.42
2022-09-23T23:43:23.531Z,10.46
2022-09-23T23:48:22.813Z,10.49
2022-09-23T23:53:20.867Z,10.52
2022-09-23T23:58:20.699Z,10.55
2022-09-23T23:59:42.323Z,10.53
