createdAt,value
2022-09-26T00:03:34.626Z,22.95
2022-09-26T00:07:37.536Z,20.63
2022-09-26T00:11:40.209Z,21.10
2022-09-26T00:15:41.732Z,19.10
2022-09-26T00:19:43.474Z,18.00
2022-09-26T00:23:45.890Z,29.95
2022-09-26T00:27:47.497Z,23.38
2022-09-26T00:31:49.376Z,19.02
2022-09-26T00:35:55.459Z,19.40
2022-09-26T00:39:57.043Z,18.55
2022-09-26T00:48:05.618Z,20.83
2022-09-26T00:52:12.559Z,25.50
2022-09-26T00:56:19.981Z,19.63
2022-09-26T01:00:23.778Z,23.40
2022-09-26T01:04:28.424Z,23.45
2022-09-26T01:08:36.005Z,20.73
2022-09-26T01:12:38.284Z,21.02
2022-09-26T01:21:25.642Z,19.50
2022-09-26T01:25:30.226Z,24.45
2022-09-26T01:29:42.861Z,22.27
2022-09-26T01:34:12.673Z,27.63
2022-09-26T01:38:37.267Z,23.50
2022-09-26T01:43:00.454Z,19.00
2022-09-26T01:47:16.983Z,16.60
2022-09-26T01:51:28.469Z,19.65
2022-09-26T01:55:37.232Z,26.48
2022-09-26T01:59:43.898Z,27.02
2022-09-26T02:03:54.307Z,30.42
2022-09-26T02:08:07.389Z,30.05
2022-09-26T02:12:14.216Z,31.30
2022-09-26T02:16:44.178Z,26.58
2022-09-26T02:20:55.775Z,26.83
2022-09-26T02:24:58.104Z,23.77
2022-09-26T02:29:01.330Z,27.63
2022-09-26T02:37:10.306Z,24.10
2022-09-26T02:41:33.417Z,22.85
2022-09-26T02:45:48.117Z,28.25
2022-09-26T02:50:33.592Z,29.70
2022-09-26T02:54:46.502Z,23.80
2022-09-26T02:58:54.096Z,26.83
2022-09-26T03:03:08.033Z,21.75
2022-09-26T03:07:48.194Z,25.35
2022-09-26T03:11:50.886Z,29.30
2022-09-26T03:15:56.176Z,31.15
2022-09-26T03:20:21.626Z,28.42
2022-09-26T03:24:25.704Z,27.33
2022-09-26T03:28:35.344Z,25.40
2022-09-26T03:32:40.251Z,31.77
2022-09-26T03:36:42.058Z,27.08
2022-09-26T03:40:46.999Z,27.73
2022-09-26T03:45:15.037Z,28.40
2022-09-26T03:49:35.152Z,37.67
2022-09-26T03:53:40.119Z,28.48
2022-09-26T03:57:44.947Z,32.97
2022-09-26T04:01:58.003Z,27.52
2022-09-26T04:06:02.359Z,28.40
2022-09-26T04:10:04.955Z,31.88
2022-09-26T04:14:09.490Z,29.65
2022-09-26T04:22:13.209Z,30.08
2022-09-26T04:26:22.875Z,35.92
2022-09-26T04:30:25.202Z,28.25
2022-09-26T04:34:30.976Z,33.35
2022-09-26T04:38:33.977Z,32.28
2022-09-26T04:42:37.050Z,32.95
2022-09-26T04:46:39.733Z,34.78
2022-09-26T04:50:41.460Z,30.60
2022-09-26T04:54:45.100Z,31.08
2022-09-26T04:58:46.987Z,33.72
2022-09-26T05:02:52.470Z,32.03
2022-09-26T05:06:59.234Z,35.00
2022-09-26T05:11:08.633Z,31.27
2022-09-26T05:15:10.783Z,33.55
2022-09-26T05:19:12.396Z,35.17
2022-09-26T05:23:45.204Z,30.80
2022-09-26T05:27:48.484Z,35.67
2022-09-26T05:31:51.601Z,33.17
2022-09-26T05:35:54.907Z,30.92
2022-09-26T05:40:15.750Z,30.90
2022-09-26T05:44:23.732Z,31.27
2022-09-26T05:48:29.863Z,31.35
2022-09-26T05:52:31.646Z,28.15
2022-09-26T05:56:37.869Z,29.00
2022-09-26T06:01:13.549Z,25.25
2022-09-26T06:05:15.821Z,28.02
2022-09-26T06:09:22.601Z,25.17
2022-09-26T06:13:48.584Z,20.02
2022-09-26T06:17:57.787Z,25.02
2022-09-26T06:21:59.460Z,18.17
2022-09-26T06:26:06.828Z,19.95
2022-09-26T06:30:10.670Z,23.23
2022-09-26T06:34:15.607Z,15.85
2022-09-26T06:42:51.395Z,10.60
2022-09-26T06:47:03.138Z,13.23
2022-09-26T06:51:13.848Z,12.73
2022-09-26T06:55:15.771Z,10.80
2022-09-26T07:03:28.731Z,8.90
2022-09-26T07:07:45.535Z,10.90
2022-09-26T07:12:14.282Z,9.30
2022-09-26T07:16:16.736Z,8.20
2022-09-26T07:20:46.589Z,5.28
2022-09-26T07:25:07.324Z,8.10
2022-09-26T07:29:09.991Z,7.30
2022-09-26T07:33:13.153Z,8.18
2022-09-26T07:37:20.687Z,8.77
2022-09-26T07:41:23.496Z,11.93
2022-09-26T07:46:01.060Z,9.77
2022-09-26T07:50:13.092Z,15.55
2022-09-26T07:54:23.997Z,10.27
2022-09-26T07:58:46.441Z,10.05
2022-09-26T08:03:14.106Z,7.07
2022-09-26T08:07:17.675Z,7.57
2022-09-26T08:11:29.125Z,12.05
2022-09-26T08:15:48.191Z,9.25
2022-09-26T08:19:58.393Z,8.23
2022-09-26T08:24:01.993Z,6.68
2022-09-26T08:28:07.507Z,7.35
2022-09-26T08:32:09.561Z,7.20
2022-09-26T08:36:13.509Z,6.07
2022-09-26T08:40:44.694Z,9.52
2022-09-26T08:45:47.692Z,7.45
2022-09-26T08:50:32.912Z,7.97
2022-09-26T08:54:37.442Z,8.25
2022-09-26T08:58:52.041Z,9.93
2022-09-26T09:03:04.117Z,8.20
2022-09-26T09:07:21.225Z,10.20
2022-09-26T09:11:33.042Z,9.48
2022-09-26T09:16:01.478Z,9.35
2022-09-26T09:20:35.584Z,12.75
2022-09-26T09:25:24.112Z,5.70
2022-09-26T09:29:33.896Z,10.73
2022-09-26T09:33:59.760Z,6.22
2022-09-26T09:38:18.150Z,8.60
2022-09-26T09:42:41.509Z,8.27
2022-09-26T09:46:43.754Z,8.07
2022-09-26T09:51:08.102Z,6.72
2022-09-26T09:55:13.119Z,10.15
2022-09-26T09:59:46.367Z,11.07
2022-09-26T10:08:17.683Z,6.50
2022-09-26T10:12:39.271Z,7.40
2022-09-26T10:17:10.904Z,4.30
2022-09-26T10:21:33.023Z,6.82
2022-09-26T10:25:35.210Z,5.93
2022-09-26T10:29:38.402Z,5.30
2022-09-26T10:33:45.165Z,6.18
2022-09-26T10:37:59.090Z,2.35
2022-09-26T10:42:02.173Z,2.93
2022-09-26T10:46:16.254Z,2.63
2022-09-26T10:50:27.884Z,6.63
2022-09-26T10:55:07.178Z,3.75
2022-09-26T10:59:11.756Z,5.60
2022-09-26T11:03:17.796Z,4.95
2022-09-26T11:07:44.919Z,3.35
2022-09-26T11:12:29.986Z,5.78
2022-09-26T11:16:51.042Z,4.72
2022-09-26T11:20:57.269Z,3.47
2022-09-26T11:25:32.536Z,4.32
2022-09-26T11:29:55.622Z,4.90
2022-09-26T11:34:03.275Z,4.10
2022-09-26T11:38:29.046Z,3.55
2022-09-26T11:42:54.944Z,2.83
2022-09-26T11:47:34.529Z,4.10
2022-09-26T11:51:57.494Z,2.63
2022-09-26T11:56:11.236Z,3.05
2022-09-26T12:00:29.143Z,2.80
2022-09-26T12:05:11.476Z,2.58
2022-09-26T12:09:34.337Z,3.25
2022-09-26T12:14:12.374Z,4.38
2022-09-26T12:18:53.542Z,2.70
2022-09-26T12:22:59.780Z,3.00
2022-09-26T12:27:16.993Z,3.50
2022-09-26T12:31:43.920Z,2.95
2022-09-26T12:35:49.707Z,2.00
2022-09-26T12:40:06.520Z,4.50
2022-09-26T12:44:28.537Z,3.50
2022-09-26T12:48:49.181Z,4.43
2022-09-26T12:53:19.411Z,4.60
2022-09-26T12:57:45.527Z,3.10
2022-09-26T13:02:25.841Z,2.47
2022-09-26T13:06:57.319Z,3.63
2022-09-26T13:11:34.367Z,2.88
2022-09-26T13:16:00.347Z,2.17
2022-09-26T13:20:14.605Z,6.45
2022-09-26T13:24:24.866Z,2.70
2022-09-26T13:29:18.042Z,3.85
2022-09-26T13:37:47.912Z,2.88
2022-09-26T13:42:02.346Z,4.75
2022-09-26T13:46:16.206Z,1.70
2022-09-26T13:50:46.156Z,2.58
2022-09-26T13:55:04.500Z,3.00
2022-09-26T13:59:12.016Z,1.15
2022-09-26T14:03:14.042Z,4.80
2022-09-26T14:07:38.798Z,3.67
2022-09-26T14:11:49.852Z,2.80
2022-09-26T14:15:57.382Z,2.85
2022-09-26T14:20:05.715Z,2.67
2022-09-26T14:24:29.693Z,2.35
2022-09-26T14:28:34.337Z,6.07
2022-09-26T14:32:38.771Z,4.78
2022-09-26T14:36:41.824Z,2.83
2022-09-26T14:40:58.675Z,4.40
2022-09-26T14:45:04.985Z,3.35
2022-09-26T14:49:08.136Z,2.38
2022-09-26T14:53:47.950Z,7.00
2022-09-26T14:57:49.699Z,5.38
2022-09-26T15:01:53.334Z,3.17
2022-09-26T15:05:55.393Z,2.80
2022-09-26T15:10:01.483Z,3.13
2022-09-26T15:14:16.858Z,4.20
2022-09-26T15:18:32.105Z,1.48
2022-09-26T15:22:34.422Z,4.30
2022-09-26T15:26:37.124Z,3.13
2022-09-26T15:30:40.797Z,3.65
2022-09-26T15:34:42.991Z,3.67
2022-09-26T15:38:47.397Z,3.03
2022-09-26T15:42:58.682Z,6.75
2022-09-26T15:47:17.931Z,4.45
2022-09-26T15:51:35.904Z,5.72
2022-09-26T15:55:58.517Z,3.22
2022-09-26T16:00:01.847Z,2.97
2022-09-26T16:04:28.344Z,3.67
2022-09-26T16:08:37.768Z,3.50
2022-09-26T16:12:41.901Z,3.80
2022-09-26T16:16:43.669Z,8.35
2022-09-26T16:20:45.203Z,4.05
2022-09-26T16:24:46.840Z,2.13
2022-09-26T16:28:52.885Z,4.93
2022-09-26T16:33:17.294Z,4.00
2022-09-26T16:37:20.816Z,4.45
2022-09-26T16:46:16.478Z,4.15
2022-09-26T16:50:33.366Z,5.22
2022-09-26T16:54:35.045Z,2.08
2022-09-26T16:58:36.638Z,3.70
2022-09-26T17:02:39.128Z,4.50
2022-09-26T17:06:40.979Z,3.55
2022-09-26T17:10:43.464Z,4.15
2022-09-26T17:14:51.759Z,3.72
2022-09-26T17:18:56.978Z,3.88
2022-09-26T17:23:11.944Z,5.32
2022-09-26T17:27:23.150Z,3.63
2022-09-26T17:31:24.999Z,4.88
2022-09-26T17:35:33.104Z,5.00
2022-09-26T17:39:34.666Z,4.15
2022-09-26T17:43:36.358Z,3.80
2022-09-26T17:47:40.221Z,3.30
2022-09-26T17:51:42.728Z,4.65
2022-09-26T17:55:44.360Z,5.00
2022-09-26T17:59:47.851Z,3.25
2022-09-26T18:03:51.596Z,6.50
2022-09-26T18:07:58.420Z,2.83
2022-09-26T18:12:02.903Z,5.68
2022-09-26T18:16:05.713Z,5.30
2022-09-26T18:20:07.778Z,4.30
2022-09-26T18:24:19.242Z,5.57
2022-09-26T18:28:23.452Z,4.45
2022-09-26T18:32:29.721Z,5.85
2022-09-26T18:36:35.549Z,7.65
2022-09-26T18:40:44.453Z,6.47
2022-09-26T18:44:46.089Z,6.80
2022-09-26T18:48:47.972Z,9.23
2022-09-26T18:52:50.630Z,10.40
2022-09-26T18:57:10.983Z,8.25
2022-09-26T19:01:27.678Z,8.18
2022-09-26T19:05:29.702Z,6.82
2022-09-26T19:09:33.860Z,11.55
2022-09-26T19:13:35.707Z,5.35
2022-09-26T19:17:37.234Z,9.60
2022-09-26T19:21:44.676Z,4.18
2022-09-26T19:25:46.528Z,6.32
2022-09-26T19:30:05.418Z,6.13
2022-09-26T19:34:09.370Z,4.88
2022-09-26T19:38:23.355Z,6.28
2022-09-26T19:42:26.190Z,6.22
2022-09-26T19:46:28.052Z,6.03
2022-09-26T19:50:32.113Z,4.97
2022-09-26T19:54:34.904Z,6.20
2022-09-26T19:58:36.566Z,4.50
2022-09-26T20:02:38.829Z,6.18
2022-09-26T20:06:40.469Z,5.07
2022-09-26T20:10:42.269Z,7.60
2022-09-26T20:14:43.911Z,4.45
2022-09-26T20:18:48.771Z,6.97
2022-09-26T20:22:51.673Z,3.40
2022-09-26T20:26:53.696Z,6.15
2022-09-26T20:30:56.777Z,5.65
2022-09-26T20:35:00.529Z,6.15
2022-09-26T20:39:06.023Z,6.60
2022-09-26T20:43:14.491Z,3.63
2022-09-26T20:47:19.820Z,4.57
2022-09-26T20:51:26.525Z,6.88
2022-09-26T20:55:28.179Z,4.13
2022-09-26T20:59:29.972Z,2.88
2022-09-26T21:03:31.829Z,7.22
2022-09-26T21:07:33.484Z,4.43
2022-09-26T21:11:35.020Z,3.42
2022-09-26T21:15:36.951Z,5.10
2022-09-26T21:19:38.723Z,5.22
2022-09-26T21:24:01.068Z,3.60
2022-09-26T21:28:11.398Z,3.92
2022-09-26T21:32:20.150Z,4.15
2022-09-26T21:36:22.063Z,4.05
2022-09-26T21:40:26.509Z,2.78
2022-09-26T21:44:38.663Z,3.50
2022-09-26T21:48:40.294Z,4.30
2022-09-26T21:52:48.325Z,3.55
2022-09-26T21:56:56.516Z,2.45
2022-09-26T22:00:58.217Z,4.97
2022-09-26T22:04:59.833Z,3.33
2022-09-26T22:09:01.573Z,5.60
2022-09-26T22:13:04.138Z,4.20
2022-09-26T22:17:05.748Z,5.35
2022-09-26T22:21:09.738Z,4.47
2022-09-26T22:25:11.390Z,3.28
2022-09-26T22:29:13.333Z,4.22
2022-09-26T22:33:15.040Z,5.15
2022-09-26T22:37:17.052Z,5.50
2022-09-26T22:41:18.763Z,5.13
2022-09-26T22:45:20.677Z,9.40
2022-09-26T22:49:22.239Z,3.25
2022-09-26T22:53:23.842Z,8.23
2022-09-26T22:57:25.843Z,4.38
2022-09-26T23:01:28.585Z,7.65
2022-09-26T23:05:30.227Z,4.32
2022-09-26T23:09:31.807Z,8.50
2022-09-26T23:13:35.513Z,4.88
2022-09-26T23:17:37.085Z,8.40
2022-09-26T23:21:38.627Z,4.20
2022-09-26T23:25:48.717Z,4.20
2022-09-26T23:29:50.313Z,5.85
2022-09-26T23:33:53.108Z,6.68
2022-09-26T23:37:55.991Z,4.40
2022-09-26T23:41:58.798Z,5.25
2022-09-26T23:46:00.537Z,7.00
2022-09-26T23:50:02.482Z,6.75
2022-09-26T23:54:04.313Z,8.20
2022-09-26T23:58:06.064Z,7.35
