createdAt,value
2024-04-11T00:01:07.509Z,12.90
2024-04-11T00:03:35.853Z,12.90
2024-04-11T00:06:03.394Z,12.90
2024-04-11T00:08:30.844Z,12.90
2024-04-11T00:11:00.606Z,12.90
2024-04-11T00:13:27.711Z,12.90
2024-04-11T00:15:56.918Z,12.90
2024-04-11T00:18:25.394Z,12.90
2024-04-11T00:20:56.041Z,12.90
2024-04-11T00:23:23.792Z,12.90
2024-04-11T00:25:56.414Z,12.90
2024-04-11T00:28:26.952Z,12.90
2024-04-11T00:30:54.088Z,12.90
2024-04-11T00:33:21.966Z,12.90
2024-04-11T00:35:52.092Z,13.00
2024-04-11T00:38:19.404Z,13.00
2024-04-11T00:40:54.086Z,12.90
2024-04-11T00:43:22.051Z,13.00
2024-04-11T00:45:52.082Z,13.00
2024-04-11T00:48:20.898Z,13.10
2024-04-11T00:50:51.337Z,13.00
2024-04-11T00:53:21.008Z,13.00
2024-04-11T00:55:48.274Z,13.10
2024-04-11T00:58:16.450Z,13.10
2024-04-11T01:00:43.905Z,13.10
2024-04-11T01:03:13.766Z,13.10
2024-04-11T01:05:41.170Z,13.10
2024-04-11T01:08:08.708Z,13.10
2024-04-11T01:10:36.160Z,13.10
2024-04-11T01:13:03.746Z,13.10
2024-04-11T01:15:30.992Z,13.20
2024-04-11T01:17:58.262Z,13.10
2024-04-11T01:20:28.409Z,13.10
2024-04-11T01:22:58.158Z,13.20
2024-04-11T01:25:30.704Z,13.10
2024-04-11T01:27:58.624Z,13.10
2024-04-11T01:30:25.823Z,13.10
2024-04-11T01:33:01.324Z,13.10
2024-04-11T01:35:32.157Z,13.10
2024-04-11T01:38:02.080Z,13.00
2024-04-11T01:40:31.136Z,13.00
2024-04-11T01:42:58.269Z,13.00
2024-04-11T01:45:27.966Z,13.00
2024-04-11T01:47:55.291Z,13.00
2024-04-11T01:50:25.550Z,13.00
2024-04-11T01:52:52.746Z,13.00
2024-04-11T01:55:22.448Z,13.00
2024-04-11T01:57:49.560Z,13.00
2024-04-11T02:00:16.961Z,13.00
2024-04-11T02:02:45.489Z,13.00
2024-04-11T02:05:13.192Z,13.00
2024-04-11T02:07:40.514Z,13.00
2024-04-11T02:10:08.206Z,13.00
2024-04-11T02:12:38.615Z,13.00
2024-04-11T02:15:08.467Z,13.00
2024-04-11T02:17:36.447Z,13.00
2024-04-11T02:20:11.480Z,13.00
2024-04-11T02:22:39.942Z,13.00
2024-04-11T02:25:08.543Z,13.00
2024-04-11T02:27:39.361Z,13.00
2024-04-11T02:30:10.955Z,13.00
2024-04-11T02:32:42.616Z,13.00
2024-04-11T02:35:12.898Z,13.00
2024-04-11T02:37:41.271Z,13.00
2024-04-11T02:40:08.918Z,13.00
2024-04-11T02:42:39.852Z,13.10
2024-04-11T02:45:10.237Z,13.10
2024-04-11T02:47:37.856Z,13.10
2024-04-11T02:50:06.421Z,13.20
2024-04-11T02:52:35.583Z,13.20
2024-04-11T02:55:03.359Z,13.20
2024-04-11T02:57:32.518Z,13.30
2024-04-11T03:00:02.449Z,13.30
2024-04-11T03:02:30.661Z,13.30
2024-04-11T03:04:58.379Z,13.30
2024-04-11T03:07:25.739Z,13.30
2024-04-11T03:09:55.901Z,13.30
2024-04-11T03:12:23.135Z,13.40
2024-04-11T03:14:51.087Z,13.40
2024-04-11T03:17:20.942Z,13.30
2024-04-11T03:19:48.010Z,13.30
2024-04-11T03:22:15.441Z,13.40
2024-04-11T03:24:43.435Z,13.30
2024-04-11T03:27:11.488Z,13.40
2024-04-11T03:29:39.160Z,13.40
2024-04-11T03:32:07.341Z,13.40
2024-04-11T03:34:37.796Z,13.40
2024-04-11T03:37:06.306Z,13.40
2024-04-11T03:39:33.388Z,13.40
2024-04-11T03:42:01.004Z,13.40
2024-04-11T03:44:28.470Z,13.40
2024-04-11T03:46:59.601Z,13.40
2024-04-11T03:49:26.786Z,13.40
2024-04-11T03:51:56.501Z,13.40
2024-04-11T03:54:23.621Z,13.40
2024-04-11T03:56:51.727Z,13.40
2024-04-11T03:59:18.875Z,13.30
2024-04-11T04:01:47.737Z,13.40
2024-04-11T04:04:15.580Z,13.40
2024-04-11T04:06:43.396Z,13.30
2024-04-11T04:09:13.428Z,13.30
2024-04-11T04:11:43.153Z,13.40
2024-04-11T04:14:11.052Z,13.40
2024-04-11T04:16:43.209Z,13.40
2024-04-11T04:19:11.148Z,13.30
2024-04-11T04:21:38.373Z,13.30
2024-04-11T04:24:08.183Z,13.30
2024-04-11T04:26:39.629Z,13.30
2024-04-11T04:29:06.922Z,13.30
2024-04-11T04:31:35.425Z,13.30
2024-04-11T04:34:05.455Z,13.30
2024-04-11T04:36:44.155Z,13.30
2024-04-11T04:39:16.047Z,13.30
2024-04-11T04:41:49.463Z,13.30
2024-04-11T04:44:18.381Z,13.30
2024-04-11T04:46:45.776Z,13.20
2024-04-11T04:49:13.801Z,13.20
2024-04-11T04:51:41.684Z,13.20
2024-04-11T04:54:13.196Z,13.20
2024-04-11T04:56:42.754Z,13.20
2024-04-11T04:59:13.947Z,13.20
2024-04-11T05:01:42.645Z,13.20
2024-04-11T05:04:15.230Z,13.20
2024-04-11T05:06:43.685Z,13.20
2024-04-11T05:09:11.685Z,13.20
2024-04-11T05:11:39.135Z,13.20
2024-04-11T05:14:09.226Z,13.20
2024-04-11T05:16:39.571Z,13.20
2024-04-11T05:19:09.281Z,13.10
2024-04-11T05:21:39.128Z,13.20
2024-04-11T05:24:06.981Z,13.20
2024-04-11T05:26:34.199Z,13.20
2024-04-11T05:29:03.135Z,13.20
2024-04-11T05:31:30.581Z,13.10
2024-04-11T05:34:09.371Z,13.20
2024-04-11T05:36:41.709Z,13.10
2024-04-11T05:39:16.687Z,13.20
2024-04-11T05:41:46.445Z,13.10
2024-04-11T05:44:13.943Z,13.10
2024-04-11T05:46:42.494Z,13.10
2024-04-11T05:49:12.785Z,13.10
2024-04-11T05:51:40.202Z,13.10
2024-04-11T05:54:09.379Z,13.00
2024-04-11T05:56:36.812Z,13.00
2024-04-11T05:59:03.996Z,13.00
2024-04-11T06:01:35.862Z,13.00
2024-04-11T06:04:07.255Z,12.90
2024-04-11T06:06:37.326Z,12.90
2024-04-11T06:09:05.396Z,12.90
2024-04-11T06:11:32.962Z,12.90
2024-04-11T06:14:00.262Z,12.90
2024-04-11T06:16:27.530Z,12.90
2024-04-11T06:18:56.196Z,12.90
2024-04-11T06:21:34.128Z,12.80
2024-04-11T06:24:07.537Z,12.80
2024-04-11T06:26:36.521Z,12.80
2024-04-11T06:29:09.328Z,12.80
2024-04-11T06:31:40.035Z,12.70
2024-04-11T06:34:10.336Z,12.80
2024-04-11T06:36:40.096Z,12.80
2024-04-11T06:39:11.368Z,12.80
2024-04-11T06:41:38.684Z,12.80
2024-04-11T06:46:35.853Z,12.70
2024-04-11T06:49:04.020Z,12.80
2024-04-11T06:51:35.002Z,12.70
2024-04-11T06:54:05.221Z,12.70
2024-04-11T06:56:35.025Z,12.70
2024-04-11T06:59:02.960Z,12.80
2024-04-11T07:01:30.314Z,12.80
2024-04-11T07:04:01.711Z,12.90
2024-04-11T07:06:31.195Z,12.80
2024-04-11T07:08:59.710Z,12.90
2024-04-11T07:11:34.009Z,12.90
2024-04-11T07:14:11.361Z,12.90
2024-04-11T07:16:41.966Z,12.90
2024-04-11T07:19:11.615Z,12.90
2024-04-11T07:21:39.864Z,12.90
2024-04-11T07:24:08.081Z,12.90
2024-04-11T07:26:38.314Z,12.90
2024-04-11T07:29:10.214Z,12.90
2024-04-11T07:31:42.940Z,13.00
2024-04-11T07:34:10.423Z,13.00
2024-04-11T07:36:41.750Z,12.90
2024-04-11T07:39:15.311Z,13.00
2024-04-11T07:42:01.575Z,12.90
2024-04-11T07:44:33.535Z,13.00
2024-04-11T07:47:15.371Z,13.00
2024-04-11T07:49:48.314Z,13.00
2024-04-11T07:52:15.821Z,13.00
2024-04-11T07:54:47.940Z,13.00
2024-04-11T07:57:18.196Z,13.10
2024-04-11T07:59:48.517Z,13.10
2024-04-11T08:02:16.132Z,13.10
2024-04-11T08:04:43.828Z,13.10
2024-04-11T08:07:10.969Z,13.10
2024-04-11T08:09:47.355Z,13.20
2024-04-11T08:12:16.010Z,13.20
2024-04-11T08:14:43.680Z,13.20
2024-04-11T08:17:15.866Z,13.30
2024-04-11T08:19:51.864Z,13.30
2024-04-11T08:22:24.896Z,13.30
2024-04-11T08:24:51.979Z,13.40
2024-04-11T08:27:21.387Z,13.40
2024-04-11T08:29:49.323Z,13.40
2024-04-11T08:32:20.515Z,13.40
2024-04-11T08:34:48.176Z,13.40
2024-04-11T08:37:15.317Z,13.40
2024-04-11T08:39:42.553Z,13.50
2024-04-11T08:42:10.527Z,13.50
2024-04-11T08:44:37.955Z,13.40
2024-04-11T08:47:07.401Z,13.50
2024-04-11T08:49:37.344Z,13.50
2024-04-11T08:52:07.595Z,13.50
2024-04-11T08:54:38.039Z,13.50
2024-04-11T08:57:05.889Z,13.50
2024-04-11T08:59:33.352Z,13.50
2024-04-11T09:02:07.912Z,13.50
2024-04-11T09:04:38.301Z,13.60
2024-04-11T09:07:06.308Z,13.60
2024-04-11T09:09:33.553Z,13.60
2024-04-11T09:12:02.378Z,13.60
2024-04-11T09:14:30.467Z,13.60
2024-04-11T09:17:06.540Z,13.60
2024-04-11T09:19:40.988Z,13.60
2024-04-11T09:22:14.412Z,13.60
2024-04-11T09:24:45.669Z,13.70
2024-04-11T09:27:18.569Z,13.70
2024-04-11T09:29:45.890Z,13.70
2024-04-11T09:32:13.106Z,13.80
2024-04-11T09:34:44.930Z,13.80
2024-04-11T09:37:18.806Z,13.80
2024-04-11T09:39:50.975Z,13.80
2024-04-11T09:42:26.876Z,13.80
2024-04-11T09:44:55.661Z,13.90
2024-04-11T09:47:29.272Z,13.90
2024-04-11T09:50:00.903Z,13.90
2024-04-11T09:52:35.874Z,13.90
2024-04-11T09:55:09.714Z,14.00
2024-04-11T09:57:38.679Z,14.00
2024-04-11T10:00:09.323Z,14.00
2024-04-11T10:02:37.384Z,14.00
2024-04-11T10:05:06.170Z,14.00
2024-04-11T10:07:44.715Z,14.00
2024-04-11T10:10:20.610Z,14.00
2024-04-11T10:12:51.093Z,14.00
2024-04-11T10:15:22.926Z,14.00
2024-04-11T10:18:06.802Z,14.10
2024-04-11T10:20:43.964Z,14.10
2024-04-11T10:23:17.627Z,14.20
2024-04-11T10:25:51.030Z,14.20
2024-04-11T10:28:21.426Z,14.30
2024-04-11T10:30:56.506Z,14.30
2024-04-11T10:33:31.324Z,14.40
2024-04-11T10:35:59.546Z,14.40
2024-04-11T10:38:30.267Z,14.40
2024-04-11T10:40:57.855Z,14.40
2024-04-11T10:43:29.540Z,14.40
2024-04-11T10:45:58.444Z,14.40
2024-04-11T10:48:26.482Z,14.40
2024-04-11T10:50:54.229Z,14.40
2024-04-11T10:53:26.343Z,14.50
2024-04-11T10:55:57.381Z,14.50
2024-04-11T10:58:30.199Z,14.60
2024-04-11T11:01:04.297Z,14.60
2024-04-11T11:03:45.694Z,14.60
2024-04-11T11:06:16.527Z,14.70
2024-04-11T11:08:44.484Z,14.60
2024-04-11T11:11:16.351Z,14.60
2024-04-11T11:13:44.028Z,14.60
2024-04-11T11:16:13.793Z,14.60
2024-04-11T11:18:45.155Z,14.70
2024-04-11T11:21:17.610Z,14.70
2024-04-11T11:23:48.178Z,14.80
2024-04-11T11:26:23.744Z,14.80
2024-04-11T11:28:53.635Z,14.80
2024-04-11T11:31:23.965Z,14.90
2024-04-11T11:33:51.469Z,14.90
2024-04-11T11:36:18.977Z,14.90
2024-04-11T11:38:46.298Z,15.00
2024-04-11T11:41:17.196Z,15.00
2024-04-11T11:43:47.062Z,15.00
2024-04-11T11:46:34.962Z,15.00
2024-04-11T11:49:02.215Z,15.10
2024-04-11T11:51:32.751Z,15.20
2024-04-11T11:54:14.034Z,15.20
2024-04-11T11:56:41.304Z,15.30
2024-04-11T11:59:11.239Z,15.40
2024-04-11T12:01:52.424Z,15.40
2024-04-11T12:04:21.426Z,15.40
2024-04-11T12:06:49.603Z,15.50
2024-04-11T12:09:21.989Z,15.60
2024-04-11T12:12:08.629Z,15.70
2024-04-11T12:14:44.012Z,15.80
2024-04-11T12:17:16.315Z,15.80
2024-04-11T12:19:43.486Z,15.90
2024-04-11T12:22:17.384Z,15.90
2024-04-11T12:24:46.772Z,15.90
2024-04-11T12:27:15.246Z,15.90
2024-04-11T12:29:45.336Z,15.90
2024-04-11T12:32:14.228Z,15.90
2024-04-11T12:34:43.885Z,15.80
2024-04-11T12:37:14.868Z,15.90
2024-04-11T12:39:55.646Z,15.90
2024-04-11T12:42:24.702Z,15.90
2024-04-11T12:44:57.844Z,15.90
2024-04-11T12:47:40.847Z,15.90
2024-04-11T12:50:15.521Z,15.80
2024-04-11T12:52:46.582Z,15.80
2024-04-11T12:55:14.262Z,15.80
2024-04-11T12:57:43.385Z,15.80
2024-04-11T13:00:32.459Z,15.80
2024-04-11T13:03:09.110Z,15.80
2024-04-11T13:05:45.609Z,15.80
2024-04-11T13:08:25.235Z,15.90
2024-04-11T13:11:07.610Z,15.90
2024-04-11T13:13:35.109Z,15.90
2024-04-11T13:16:11.447Z,15.90
2024-04-11T13:18:40.937Z,15.90
2024-04-11T13:21:32.400Z,16.00
2024-04-11T13:24:00.427Z,16.10
2024-04-11T13:26:27.635Z,16.20
2024-04-11T13:28:59.866Z,16.30
2024-04-11T13:31:36.020Z,16.40
2024-04-11T13:34:08.570Z,16.40
2024-04-11T13:36:35.871Z,16.40
2024-04-11T13:39:03.323Z,16.50
2024-04-11T13:41:52.354Z,16.50
2024-04-11T13:44:27.241Z,16.50
2024-04-11T13:46:58.889Z,16.50
2024-04-11T13:49:26.578Z,16.60
2024-04-11T13:51:54.747Z,16.60
2024-04-11T13:54:22.678Z,16.60
2024-04-11T13:57:01.121Z,16.70
2024-04-11T13:59:29.866Z,16.60
2024-04-11T14:02:19.787Z,16.60
2024-04-11T14:04:59.802Z,16.60
2024-04-11T14:07:29.314Z,16.50
2024-04-11T14:10:00.993Z,16.50
2024-04-11T14:12:29.906Z,16.50
2024-04-11T14:14:57.200Z,16.40
2024-04-11T14:17:29.855Z,16.40
2024-04-11T14:20:20.675Z,16.30
2024-04-11T14:22:51.536Z,16.40
2024-04-11T14:25:22.796Z,16.30
2024-04-11T14:27:50.342Z,16.30
2024-04-11T14:30:19.638Z,16.30
2024-04-11T14:32:52.626Z,16.30
2024-04-11T14:35:27.807Z,16.30
2024-04-11T14:38:08.894Z,16.30
2024-04-11T14:40:39.289Z,16.20
2024-04-11T14:43:11.218Z,16.20
2024-04-11T14:45:41.313Z,16.20
2024-04-11T14:48:23.535Z,16.20
2024-04-11T14:50:57.269Z,16.20
2024-04-11T14:53:26.225Z,16.20
2024-04-11T14:55:57.769Z,16.20
2024-04-11T14:58:32.914Z,16.20
2024-04-11T15:01:01.602Z,16.20
2024-04-11T15:03:31.818Z,16.20
2024-04-11T15:06:00.799Z,16.10
2024-04-11T15:08:32.406Z,16.10
2024-04-11T15:11:12.581Z,16.00
2024-04-11T15:13:40.550Z,16.00
2024-04-11T15:16:12.090Z,15.90
2024-04-11T15:18:43.296Z,15.90
2024-04-11T15:21:16.890Z,16.00
2024-04-11T15:23:44.968Z,16.00
2024-04-11T15:26:13.715Z,16.00
2024-04-11T15:28:46.130Z,16.00
2024-04-11T15:31:16.507Z,16.00
2024-04-11T15:33:55.717Z,15.90
2024-04-11T15:36:45.016Z,15.90
2024-04-11T15:39:17.499Z,15.90
2024-04-11T15:41:46.906Z,15.90
2024-04-11T15:44:16.459Z,15.90
2024-04-11T15:46:43.697Z,15.90
2024-04-11T15:49:13.646Z,15.90
2024-04-11T15:51:48.734Z,15.90
2024-04-11T15:54:24.513Z,15.90
2024-04-11T15:56:54.931Z,15.90
2024-04-11T15:59:24.522Z,15.90
2024-04-11T16:01:51.682Z,15.90
2024-04-11T16:04:24.927Z,15.80
2024-04-11T16:06:59.877Z,15.80
2024-04-11T16:09:37.856Z,15.80
2024-04-11T16:12:11.240Z,15.80
2024-04-11T16:14:45.039Z,15.70
2024-04-11T16:17:14.811Z,15.70
2024-04-11T16:19:48.514Z,15.70
2024-04-11T16:22:20.550Z,15.60
2024-04-11T16:24:51.304Z,15.60
2024-04-11T16:27:28.865Z,15.60
2024-04-11T16:30:01.526Z,15.60
2024-04-11T16:32:31.268Z,15.60
2024-04-11T16:35:01.512Z,15.60
2024-04-11T16:37:35.429Z,15.60
2024-04-11T16:40:06.401Z,15.60
2024-04-11T16:42:36.528Z,15.70
2024-04-11T16:45:04.888Z,15.60
2024-04-11T16:47:47.484Z,15.70
2024-04-11T16:50:20.747Z,15.60
2024-04-11T16:52:48.821Z,15.60
2024-04-11T16:55:25.134Z,15.60
2024-04-11T16:57:52.945Z,15.60
2024-04-11T17:00:28.293Z,15.60
2024-04-11T17:03:02.964Z,15.60
2024-04-11T17:05:42.059Z,15.60
2024-04-11T17:08:14.797Z,15.50
2024-04-11T17:10:45.686Z,15.50
2024-04-11T17:13:12.894Z,15.50
2024-04-11T17:15:45.296Z,15.50
2024-04-11T17:18:20.886Z,15.50
2024-04-11T17:20:51.393Z,15.50
2024-04-11T17:23:21.557Z,15.50
2024-04-11T17:25:49.289Z,15.40
2024-04-11T17:28:38.724Z,15.40
2024-04-11T17:31:06.110Z,15.40
2024-04-11T17:33:37.371Z,15.30
2024-04-11T17:36:23.516Z,15.30
2024-04-11T17:39:02.183Z,15.20
2024-04-11T17:41:39.104Z,15.20
2024-04-11T17:44:29.855Z,15.20
2024-04-11T17:47:15.242Z,15.10
2024-04-11T17:49:57.425Z,15.20
2024-04-11T17:52:46.633Z,15.10
2024-04-11T17:55:25.542Z,15.10
2024-04-11T17:57:53.321Z,15.10
2024-04-11T18:00:27.316Z,15.10
2024-04-11T18:02:55.164Z,15.00
2024-04-11T18:05:22.572Z,15.00
2024-04-11T18:07:53.629Z,15.00
2024-04-11T18:10:27.427Z,15.00
2024-04-11T18:12:54.819Z,15.00
2024-04-11T18:15:22.144Z,15.00
2024-04-11T18:17:55.303Z,15.00
2024-04-11T18:20:28.601Z,15.00
2024-04-11T18:22:58.538Z,14.90
2024-04-11T18:25:30.704Z,14.90
2024-04-11T18:28:02.173Z,14.90
2024-04-11T18:30:29.963Z,14.90
2024-04-11T18:32:59.980Z,14.80
2024-04-11T18:35:27.967Z,14.80
2024-04-11T18:38:01.525Z,14.70
2024-04-11T18:40:28.754Z,14.70
2024-04-11T18:43:21.491Z,14.70
2024-04-11T18:45:53.595Z,14.60
2024-04-11T18:48:21.669Z,14.70
2024-04-11T18:50:49.184Z,14.60
2024-04-11T18:53:25.993Z,14.70
2024-04-11T18:55:56.515Z,14.60
2024-04-11T18:58:29.091Z,14.60
2024-04-11T19:00:58.628Z,14.60
2024-04-11T19:03:29.411Z,14.60
2024-04-11T19:06:06.282Z,14.60
2024-04-11T19:08:41.467Z,14.60
2024-04-11T19:11:09.649Z,14.50
2024-04-11T19:13:42.605Z,14.50
2024-04-11T19:16:12.450Z,14.50
2024-04-11T19:18:44.094Z,14.50
2024-04-11T19:21:18.311Z,14.50
2024-04-11T19:23:50.197Z,14.50
2024-04-11T19:26:19.295Z,14.40
2024-04-11T19:28:46.648Z,14.50
2024-04-11T19:31:22.147Z,14.50
2024-04-11T19:33:51.834Z,14.50
2024-04-11T19:36:23.865Z,14.40
2024-04-11T19:38:57.559Z,14.40
2024-04-11T19:41:26.551Z,14.40
2024-04-11T19:43:53.833Z,14.40
2024-04-11T19:46:25.001Z,14.40
2024-04-11T19:48:54.190Z,14.40
2024-04-11T19:51:24.725Z,14.40
2024-04-11T19:53:56.623Z,14.40
2024-04-11T19:56:35.733Z,14.40
2024-04-11T19:59:03.446Z,14.40
2024-04-11T20:01:50.248Z,14.40
2024-04-11T20:04:37.890Z,14.40
2024-04-11T20:07:07.487Z,14.40
2024-04-11T20:09:38.973Z,14.40
2024-04-11T20:12:14.998Z,14.40
2024-04-11T20:14:50.056Z,14.40
2024-04-11T20:17:18.490Z,14.40
2024-04-11T20:19:46.626Z,14.40
2024-04-11T20:22:20.881Z,14.40
2024-04-11T20:24:58.830Z,14.30
2024-04-11T20:27:28.356Z,14.30
2024-04-11T20:29:56.523Z,14.30
2024-04-11T20:32:25.791Z,14.30
2024-04-11T20:34:59.845Z,14.30
2024-04-11T20:37:27.586Z,14.40
2024-04-11T20:40:01.596Z,14.30
2024-04-11T20:42:55.011Z,14.40
2024-04-11T20:45:30.538Z,14.40
2024-04-11T20:48:30.658Z,14.30
2024-04-11T20:51:36.553Z,14.40
2024-04-11T20:54:22.269Z,14.40
2024-04-11T20:57:10.795Z,14.40
2024-04-11T20:59:56.720Z,14.30
2024-04-11T21:02:42.535Z,14.40
2024-04-11T21:05:28.720Z,14.30
2024-04-11T21:08:14.357Z,14.30
2024-04-11T21:11:00.147Z,14.40
2024-04-11T21:13:48.205Z,14.40
2024-04-11T21:16:33.767Z,14.40
2024-04-11T21:19:19.583Z,14.40
2024-04-11T21:22:05.415Z,14.40
2024-04-11T21:24:51.470Z,14.40
2024-04-11T21:27:36.884Z,14.40
2024-04-11T21:30:25.835Z,14.40
2024-04-11T21:33:22.032Z,14.40
2024-04-11T21:35:55.131Z,14.40
2024-04-11T21:38:24.455Z,14.40
2024-04-11T21:40:51.966Z,14.40
2024-04-11T21:43:26.418Z,14.50
2024-04-11T21:45:58.996Z,14.50
2024-04-11T21:48:30.519Z,14.50
2024-04-11T21:51:00.802Z,14.50
2024-04-11T21:53:34.541Z,14.50
2024-04-11T21:56:04.678Z,14.60
2024-04-11T21:58:31.859Z,14.60
2024-04-11T22:01:04.323Z,14.60
2024-04-11T22:03:31.606Z,14.60
2024-04-11T22:08:32.569Z,14.60
2024-04-11T22:11:03.322Z,14.50
2024-04-11T22:13:37.588Z,14.50
2024-04-11T22:16:10.747Z,14.50
2024-04-11T22:18:41.392Z,14.50
2024-04-11T22:21:15.118Z,14.50
2024-04-11T22:23:46.560Z,14.50
2024-04-11T22:26:19.809Z,14.50
2024-04-11T22:28:48.072Z,14.50
2024-04-11T22:31:17.995Z,14.50
2024-04-11T22:33:50.471Z,14.60
2024-04-11T22:36:18.343Z,14.60
2024-04-11T22:38:50.641Z,14.60
2024-04-11T22:41:18.739Z,14.60
2024-04-11T22:43:45.836Z,14.60
2024-04-11T22:46:18.067Z,14.60
2024-04-11T22:48:47.993Z,14.60
2024-04-11T22:51:24.950Z,14.60
2024-04-11T22:53:52.381Z,14.60
2024-04-11T22:56:34.924Z,14.60
2024-04-11T22:59:20.771Z,14.60
2024-04-11T23:02:06.815Z,14.60
2024-04-11T23:04:49.989Z,14.60
2024-04-11T23:07:36.732Z,14.60
2024-04-11T23:10:19.946Z,14.60
2024-04-11T23:12:49.888Z,14.60
2024-04-11T23:15:19.291Z,14.60
2024-04-11T23:17:49.072Z,14.60
2024-04-11T23:20:24.929Z,14.60
2024-04-11T23:22:52.685Z,14.60
2024-04-11T23:25:25.797Z,14.60
2024-04-11T23:27:54.559Z,14.60
2024-04-11T23:30:28.894Z,14.60
2024-04-11T23:32:58.894Z,14.60
2024-04-11T23:35:30.988Z,14.60
2024-04-11T23:38:05.736Z,14.60
2024-04-11T23:40:40.758Z,14.60
2024-04-11T23:43:11.479Z,14.60
2024-04-11T23:45:39.148Z,14.60
2024-04-11T23:48:17.037Z,14.60
2024-04-11T23:50:51.080Z,14.60
2024-04-11T23:53:18.513Z,14.60
2024-04-11T23:55:58.082Z,14.60
2024-04-11T23:58:31.476Z,14.60
