createdAt,value
2018-10-19T20:55:33.420Z,1001.57
2018-10-19T20:56:32.993Z,1001.57
2018-10-19T20:58:27.696Z,1001.55
2018-10-19T20:59:27.329Z,1001.64
2018-10-19T21:00:27.347Z,1001.61
2018-10-19T21:01:27.392Z,1001.56
2018-10-19T21:02:27.457Z,1001.57
2018-10-19T21:03:27.732Z,1001.53
2018-10-19T21:04:27.716Z,1001.54
2018-10-19T21:05:27.468Z,1001.52
2018-10-19T21:06:30.355Z,1001.54
2018-10-19T21:07:28.126Z,1001.51
2018-10-19T21:08:27.568Z,1001.50
2018-10-19T21:09:27.596Z,1001.51
2018-10-19T21:10:27.262Z,1001.49
2018-10-19T21:11:27.267Z,1001.47
2018-10-19T21:12:27.299Z,1001.47
2018-10-19T21:13:27.256Z,1001.51
2018-10-19T21:14:27.183Z,1001.49
2018-10-19T21:15:27.182Z,1001.51
2018-10-19T21:16:27.171Z,1001.52
2018-10-19T21:17:27.190Z,1001.52
2018-10-19T21:18:27.172Z,1001.53
2018-10-19T21:19:27.196Z,1001.47
2018-10-19T21:20:27.143Z,1001.52
2018-10-19T21:21:27.136Z,1001.49
2018-10-19T21:22:27.155Z,1001.48
2018-10-19T21:23:27.133Z,1001.46
2018-10-19T21:24:27.143Z,1001.48
2018-10-19T21:25:27.108Z,1001.48
2018-10-19T21:26:27.111Z,1001.48
2018-10-19T21:27:27.069Z,1001.51
2018-10-19T21:28:27.061Z,1001.52
2018-10-19T21:29:27.056Z,1001.49
2018-10-19T21:30:27.068Z,1001.49
2018-10-19T21:31:27.032Z,1001.52
2018-10-19T21:32:27.038Z,1001.51
2018-10-19T21:33:27.042Z,1001.50
2018-10-19T21:34:27.010Z,1001.50
2018-10-19T21:35:27.010Z,1001.49
2018-10-19T21:36:26.992Z,1001.50
2018-10-19T21:37:27.008Z,1001.47
2018-10-19T21:38:26.974Z,1001.45
2018-10-19T21:39:27.050Z,1001.46
2018-10-19T21:40:26.966Z,1001.47
2018-10-19T21:41:26.970Z,1001.44
2018-10-19T21:42:26.958Z,1001.42
2018-10-19T21:43:26.955Z,1001.44
2018-10-19T21:44:26.937Z,1001.41
2018-10-19T21:45:26.952Z,1001.42
2018-10-19T21:46:26.940Z,1001.44
2018-10-19T21:47:26.914Z,1001.45
2018-10-19T21:48:26.903Z,1001.46
2018-10-19T21:49:26.892Z,1001.46
2018-10-19T21:50:26.906Z,1001.48
2018-10-19T21:51:26.926Z,1001.50
2018-10-19T21:52:26.877Z,1001.50
2018-10-19T21:53:26.854Z,1001.48
2018-10-19T21:54:26.850Z,1001.47
2018-10-19T21:55:26.850Z,1001.52
2018-10-19T21:56:26.862Z,1001.44
2018-10-19T21:57:26.844Z,1001.45
2018-10-19T21:58:26.841Z,1001.46
2018-10-19T21:59:26.831Z,1001.43
2018-10-19T22:00:26.850Z,1001.43
2018-10-19T22:01:26.796Z,1001.42
2018-10-19T22:02:26.790Z,1001.45
2018-10-19T22:03:26.780Z,1001.45
2018-10-19T22:04:26.781Z,1001.43
2018-10-19T22:05:26.764Z,1001.47
2018-10-19T22:06:26.778Z,1001.48
2018-10-19T22:07:26.787Z,1001.47
2018-10-19T22:08:26.812Z,1001.51
2018-10-19T22:09:26.755Z,1001.47
2018-10-19T22:10:26.719Z,1001.46
2018-10-19T22:11:26.743Z,1001.44
2018-10-19T22:12:26.726Z,1001.49
2018-10-19T22:13:26.699Z,1001.43
2018-10-19T22:14:26.715Z,1001.47
2018-10-19T22:15:26.705Z,1001.48
2018-10-19T22:16:26.690Z,1001.46
2018-10-19T22:17:26.675Z,1001.49
2018-10-19T22:18:26.664Z,1001.47
2018-10-19T22:19:26.676Z,1001.49
2018-10-19T22:20:26.677Z,1001.51
2018-10-19T22:21:26.645Z,1001.52
2018-10-19T22:22:26.625Z,1001.52
2018-10-19T22:23:26.665Z,1001.49
2018-10-19T22:24:26.625Z,1001.47
2018-10-19T22:25:26.610Z,1001.47
2018-10-19T22:26:26.620Z,1001.45
2018-10-19T22:27:26.599Z,1001.43
2018-10-19T22:28:26.584Z,1001.46
2018-10-19T22:29:26.587Z,1001.46
2018-10-19T22:30:26.589Z,1001.47
2018-10-19T22:31:26.627Z,1001.46
2018-10-19T22:32:26.563Z,1001.46
2018-10-19T22:33:26.562Z,1001.46
2018-10-19T22:34:26.554Z,1001.53
2018-10-19T22:35:26.545Z,1001.47
2018-10-19T22:36:26.526Z,1001.50
2018-10-19T22:37:26.515Z,1001.54
2018-10-19T22:38:26.511Z,1001.52
2018-10-19T22:39:26.501Z,1001.54
2018-10-19T22:40:26.518Z,1001.55
2018-10-19T22:41:26.480Z,1001.58
2018-10-19T22:42:26.476Z,1001.56
2018-10-19T22:43:26.464Z,1001.57
2018-10-19T22:44:26.469Z,1001.55
2018-10-19T22:45:26.464Z,1001.54
2018-10-19T22:46:26.475Z,1001.51
2018-10-19T22:47:26.427Z,1001.53
2018-10-19T22:48:26.477Z,1001.52
2018-10-19T22:49:26.421Z,1001.54
2018-10-19T22:50:26.405Z,1001.56
2018-10-19T22:51:26.415Z,1001.53
2018-10-19T22:52:26.422Z,1001.55
2018-10-19T22:53:26.387Z,1001.55
2018-10-19T22:54:26.372Z,1001.58
2018-10-19T22:55:26.395Z,1001.56
2018-10-19T22:56:26.383Z,1001.58
2018-10-19T22:57:26.372Z,1001.52
2018-10-19T22:58:26.375Z,1001.51
2018-10-19T22:59:26.339Z,1001.48
2018-10-19T23:00:26.370Z,1001.53
2018-10-19T23:01:26.317Z,1001.49
2018-10-19T23:02:26.311Z,1001.52
2018-10-19T23:03:26.384Z,1001.54
2018-10-19T23:04:26.324Z,1001.54
2018-10-19T23:05:26.301Z,1001.55
2018-10-19T23:06:26.314Z,1001.51
2018-10-19T23:07:26.272Z,1001.56
2018-10-19T23:08:26.278Z,1001.61
2018-10-19T23:09:26.882Z,1001.61
2018-10-19T23:10:26.276Z,1001.67
2018-10-19T23:11:26.246Z,1001.66
2018-10-19T23:12:26.281Z,1001.64
2018-10-19T23:13:26.221Z,1001.67
2018-10-19T23:14:26.223Z,1001.65
2018-10-19T23:15:26.208Z,1001.65
2018-10-19T23:16:26.218Z,1001.66
2018-10-19T23:17:26.198Z,1001.69
2018-10-19T23:18:26.188Z,1001.68
2018-10-19T23:19:26.674Z,1001.70
2018-10-19T23:20:26.185Z,1001.76
2018-10-19T23:21:26.210Z,1001.70
2018-10-19T23:22:26.198Z,1001.73
2018-10-19T23:23:26.144Z,1001.72
2018-10-19T23:24:26.142Z,1001.70
2018-10-19T23:25:26.157Z,1001.72
2018-10-19T23:26:26.130Z,1001.70
2018-10-19T23:27:26.114Z,1001.70
2018-10-19T23:28:26.114Z,1001.66
2018-10-19T23:29:26.098Z,1001.69
2018-10-19T23:30:26.106Z,1001.68
2018-10-19T23:31:26.170Z,1001.71
2018-10-19T23:32:26.082Z,1001.76
2018-10-19T23:33:26.088Z,1001.75
2018-10-19T23:34:26.070Z,1001.80
2018-10-19T23:35:26.074Z,1001.79
2018-10-19T23:36:26.055Z,1001.81
2018-10-19T23:37:26.057Z,1001.85
2018-10-19T23:38:26.033Z,1001.85
2018-10-19T23:39:26.022Z,1001.83
2018-10-19T23:40:26.017Z,1001.81
2018-10-19T23:41:26.014Z,1001.79
2018-10-19T23:42:26.002Z,1001.78
2018-10-19T23:43:25.986Z,1001.75
2018-10-19T23:44:25.985Z,1001.69
2018-10-19T23:45:25.997Z,1001.68
2018-10-19T23:46:25.974Z,1001.61
2018-10-19T23:47:25.983Z,1001.60
2018-10-19T23:48:25.985Z,1001.58
2018-10-19T23:49:25.943Z,1001.61
2018-10-19T23:50:25.931Z,1001.59
2018-10-19T23:51:25.959Z,1001.63
2018-10-19T23:52:25.916Z,1001.60
2018-10-19T23:53:25.906Z,1001.68
2018-10-19T23:54:25.908Z,1001.69
2018-10-19T23:55:25.901Z,1001.72
2018-10-19T23:56:25.887Z,1001.76
2018-10-19T23:57:25.876Z,1001.76
2018-10-19T23:58:25.886Z,1001.80
2018-10-19T23:59:25.870Z,1001.85
