createdAt,value
2019-05-02T00:02:30.139Z,99.90
2019-05-02T00:04:59.889Z,99.90
2019-05-02T00:07:29.244Z,99.90
2019-05-02T00:09:58.620Z,99.90
2019-05-02T00:12:28.524Z,99.90
2019-05-02T00:15:01.975Z,99.90
2019-05-02T00:17:32.721Z,99.90
2019-05-02T00:20:02.165Z,99.90
2019-05-02T00:22:31.611Z,99.90
2019-05-02T00:25:01.063Z,99.90
2019-05-02T00:27:32.849Z,99.90
2019-05-02T00:30:01.586Z,99.90
2019-05-02T00:32:31.086Z,99.90
2019-05-02T00:35:00.741Z,99.90
2019-05-02T00:37:30.109Z,99.90
2019-05-02T00:39:59.536Z,99.90
2019-05-02T00:42:28.990Z,99.90
2019-05-02T00:44:58.362Z,99.90
2019-05-02T00:47:47.893Z,99.90
2019-05-02T00:50:15.218Z,99.90
2019-05-02T00:52:44.529Z,99.90
2019-05-02T00:55:14.905Z,99.90
2019-05-02T00:57:44.337Z,99.90
2019-05-02T01:00:18.525Z,99.90
2019-05-02T01:02:54.417Z,99.90
2019-05-02T01:05:23.867Z,99.90
2019-05-02T01:07:56.089Z,99.90
2019-05-02T01:10:25.945Z,99.90
2019-05-02T01:12:55.412Z,99.90
2019-05-02T01:15:24.832Z,99.90
2019-05-02T01:17:54.229Z,99.90
2019-05-02T01:20:27.743Z,99.90
2019-05-02T01:22:56.777Z,99.90
2019-05-02T01:25:27.413Z,99.90
2019-05-02T01:28:31.108Z,99.90
2019-05-02T01:31:18.359Z,99.90
2019-05-02T01:34:05.661Z,99.90
2019-05-02T01:36:49.500Z,99.90
2019-05-02T01:39:18.840Z,99.90
2019-05-02T01:41:48.212Z,99.90
2019-05-02T01:44:17.528Z,99.90
2019-05-02T01:46:47.063Z,99.90
2019-05-02T01:49:16.823Z,99.90
2019-05-02T01:51:49.274Z,99.90
2019-05-02T01:54:18.795Z,99.90
2019-05-02T01:56:49.371Z,99.90
2019-05-02T01:59:18.734Z,99.90
2019-05-02T02:01:53.031Z,99.90
2019-05-02T02:04:21.049Z,99.90
2019-05-02T02:06:50.977Z,99.90
2019-05-02T02:09:20.473Z,99.90
2019-05-02T02:11:52.465Z,99.90
2019-05-02T02:14:21.845Z,99.90
2019-05-02T02:16:51.278Z,99.90
2019-05-02T02:22:39.257Z,99.90
2019-05-02T02:25:25.970Z,99.90
2019-05-02T02:27:59.674Z,99.90
2019-05-02T02:30:27.488Z,99.90
2019-05-02T02:33:00.806Z,99.90
2019-05-02T02:35:29.171Z,99.90
2019-05-02T02:37:59.690Z,99.90
2019-05-02T02:40:33.531Z,99.90
2019-05-02T02:43:10.202Z,99.90
2019-05-02T02:45:51.951Z,99.90
2019-05-02T02:48:19.410Z,99.90
2019-05-02T02:50:48.787Z,99.90
2019-05-02T02:53:30.086Z,99.90
2019-05-02T02:56:20.603Z,99.90
2019-05-02T02:58:51.535Z,99.90
2019-05-02T03:01:28.340Z,99.90
2019-05-02T03:03:52.895Z,99.90
2019-05-02T03:06:22.269Z,99.90
2019-05-02T03:08:51.624Z,99.90
2019-05-02T03:11:25.181Z,99.90
2019-05-02T03:14:13.492Z,99.90
2019-05-02T03:17:01.955Z,99.90
2019-05-02T03:19:31.406Z,99.90
2019-05-02T03:22:03.856Z,99.90
2019-05-02T03:24:36.431Z,99.90
2019-05-02T03:27:03.214Z,99.90
2019-05-02T03:29:40.154Z,99.90
2019-05-02T03:32:16.994Z,99.90
2019-05-02T03:34:47.814Z,99.90
2019-05-02T03:37:10.724Z,99.90
2019-05-02T03:39:38.531Z,99.90
2019-05-02T03:42:08.128Z,99.90
2019-05-02T03:44:37.458Z,99.90
2019-05-02T03:47:07.158Z,99.90
2019-05-02T03:49:41.075Z,99.90
2019-05-02T03:52:07.691Z,99.90
2019-05-02T03:54:48.491Z,99.90
2019-05-02T03:57:08.414Z,99.90
2019-05-02T03:59:41.500Z,99.90
2019-05-02T04:02:14.152Z,99.90
2019-05-02T04:04:41.498Z,99.90
2019-05-02T04:07:11.010Z,99.90
2019-05-02T04:09:42.508Z,99.90
2019-05-02T04:12:19.091Z,99.90
2019-05-02T04:14:44.567Z,99.90
2019-05-02T04:17:14.303Z,99.90
2019-05-02T04:19:44.053Z,99.90
2019-05-02T04:22:14.947Z,99.90
2019-05-02T04:24:47.663Z,99.90
2019-05-02T04:27:35.937Z,99.90
2019-05-02T04:30:11.259Z,99.90
2019-05-02T04:32:42.746Z,99.90
2019-05-02T04:35:10.050Z,99.90
2019-05-02T04:37:41.075Z,99.90
2019-05-02T04:40:12.333Z,99.90
2019-05-02T04:42:43.126Z,99.90
2019-05-02T04:45:25.156Z,99.90
2019-05-02T04:47:57.549Z,99.90
2019-05-02T04:50:24.130Z,99.90
2019-05-02T04:52:51.915Z,99.90
2019-05-02T04:55:25.845Z,99.90
2019-05-02T04:57:51.027Z,99.90
2019-05-02T05:00:23.482Z,99.90
2019-05-02T05:02:53.360Z,99.90
2019-05-02T05:05:25.525Z,99.90
2019-05-02T05:07:58.530Z,99.90
2019-05-02T05:10:27.752Z,99.90
2019-05-02T05:12:57.297Z,99.90
2019-05-02T05:15:38.283Z,99.90
2019-05-02T05:17:59.062Z,99.90
2019-05-02T05:20:28.580Z,99.90
2019-05-02T05:23:25.014Z,99.90
2019-05-02T05:26:03.333Z,99.90
2019-05-02T05:28:30.238Z,99.90
2019-05-02T05:30:59.588Z,99.90
2019-05-02T05:33:30.159Z,99.90
2019-05-02T05:35:59.687Z,99.90
2019-05-02T05:38:32.624Z,99.90
2019-05-02T05:41:03.014Z,99.90
2019-05-02T05:43:31.449Z,99.90
2019-05-02T05:46:09.150Z,99.90
2019-05-02T05:48:36.159Z,99.90
2019-05-02T05:51:03.246Z,99.90
2019-05-02T05:53:32.679Z,99.90
2019-05-02T05:56:02.687Z,99.90
2019-05-02T05:58:32.545Z,99.90
2019-05-02T06:01:01.894Z,99.90
2019-05-02T06:03:33.925Z,99.90
2019-05-02T06:06:02.552Z,99.90
2019-05-02T06:08:31.869Z,99.90
2019-05-02T06:11:03.113Z,99.90
2019-05-02T06:13:32.533Z,99.90
2019-05-02T06:16:03.177Z,99.90
2019-05-02T06:18:36.253Z,99.90
2019-05-02T06:21:08.684Z,99.90
2019-05-02T06:23:41.404Z,99.90
2019-05-02T06:26:13.529Z,99.90
2019-05-02T06:28:41.696Z,99.90
2019-05-02T06:31:11.436Z,99.90
2019-05-02T06:33:40.788Z,99.90
2019-05-02T06:36:11.928Z,99.90
2019-05-02T06:38:41.532Z,99.90
2019-05-02T06:41:10.990Z,99.90
2019-05-02T06:43:41.064Z,99.90
2019-05-02T06:46:16.250Z,99.90
2019-05-02T06:48:42.595Z,99.90
2019-05-02T06:51:19.699Z,99.90
2019-05-02T06:53:46.971Z,99.90
2019-05-02T06:56:14.238Z,99.90
2019-05-02T06:58:44.772Z,99.90
2019-05-02T07:01:16.118Z,99.90
2019-05-02T07:03:46.280Z,99.90
2019-05-02T07:06:17.127Z,99.90
2019-05-02T07:08:47.202Z,99.90
2019-05-02T07:11:16.657Z,99.90
2019-05-02T07:13:46.504Z,99.90
2019-05-02T07:16:37.694Z,99.90
2019-05-02T07:19:04.919Z,99.90
2019-05-02T07:21:34.282Z,99.90
2019-05-02T07:24:03.955Z,99.90
2019-05-02T07:26:33.356Z,99.90
2019-05-02T07:29:22.996Z,99.90
2019-05-02T07:31:53.860Z,99.90
2019-05-02T07:34:23.236Z,99.90
2019-05-02T07:36:52.748Z,99.90
2019-05-02T07:39:22.132Z,99.90
2019-05-02T07:41:52.526Z,99.90
2019-05-02T07:44:21.987Z,99.90
2019-05-02T07:46:52.361Z,99.90
2019-05-02T07:49:26.792Z,99.90
2019-05-02T07:51:57.670Z,99.90
2019-05-02T07:54:26.742Z,99.90
2019-05-02T07:56:56.287Z,99.90
2019-05-02T07:59:25.651Z,99.90
2019-05-02T08:01:55.156Z,99.90
2019-05-02T08:04:24.538Z,99.90
2019-05-02T08:09:33.555Z,99.90
2019-05-02T08:12:03.283Z,99.90
2019-05-02T08:14:34.608Z,99.90
2019-05-02T08:17:05.614Z,99.90
2019-05-02T08:19:37.520Z,99.90
2019-05-02T08:22:13.384Z,99.90
2019-05-02T08:24:38.107Z,99.90
2019-05-02T08:27:29.204Z,99.90
2019-05-02T08:30:00.083Z,99.90
2019-05-02T08:32:29.976Z,99.90
2019-05-02T08:34:59.356Z,99.90
2019-05-02T08:37:35.398Z,99.90
2019-05-02T08:40:05.511Z,99.90
2019-05-02T08:42:33.817Z,99.90
2019-05-02T08:45:03.775Z,99.90
2019-05-02T08:47:34.883Z,99.90
2019-05-02T08:50:07.631Z,99.90
2019-05-02T08:52:36.823Z,99.90
2019-05-02T08:55:09.831Z,99.90
2019-05-02T08:57:38.914Z,99.90
2019-05-02T09:00:10.385Z,99.90
2019-05-02T09:02:41.435Z,99.90
2019-05-02T09:05:11.050Z,99.90
2019-05-02T09:07:42.879Z,99.90
2019-05-02T09:10:12.505Z,99.90
2019-05-02T09:12:45.299Z,99.90
2019-05-02T09:15:13.721Z,99.90
2019-05-02T09:17:51.526Z,99.90
2019-05-02T09:20:20.572Z,99.90
2019-05-02T09:22:52.116Z,99.90
2019-05-02T09:25:18.884Z,99.90
2019-05-02T09:27:48.254Z,99.90
2019-05-02T09:30:22.857Z,99.90
2019-05-02T09:32:52.154Z,99.90
2019-05-02T09:35:23.090Z,99.90
2019-05-02T09:37:52.641Z,99.90
2019-05-02T09:40:22.177Z,99.90
2019-05-02T09:43:12.171Z,99.90
2019-05-02T09:45:43.839Z,99.90
2019-05-02T09:48:17.209Z,99.90
2019-05-02T09:50:44.072Z,99.90
2019-05-02T09:53:20.948Z,99.90
2019-05-02T09:55:49.721Z,99.90
2019-05-02T09:58:21.097Z,99.90
2019-05-02T10:01:02.109Z,99.90
2019-05-02T10:03:32.057Z,99.90
2019-05-02T10:06:03.156Z,99.90
2019-05-02T10:08:32.935Z,99.90
2019-05-02T10:11:03.064Z,99.90
2019-05-02T10:13:33.506Z,99.90
2019-05-02T10:16:03.054Z,99.90
2019-05-02T10:18:34.268Z,99.90
2019-05-02T10:21:07.924Z,99.90
2019-05-02T10:23:34.819Z,99.90
2019-05-02T10:26:04.928Z,99.90
2019-05-02T10:28:36.058Z,99.90
2019-05-02T10:31:27.605Z,99.90
2019-05-02T10:33:57.222Z,99.90
2019-05-02T10:36:26.568Z,99.90
2019-05-02T10:38:59.259Z,99.90
2019-05-02T10:41:33.477Z,99.90
2019-05-02T10:44:02.180Z,99.90
2019-05-02T10:46:57.118Z,99.90
2019-05-02T10:49:44.254Z,99.90
2019-05-02T10:52:13.556Z,99.90
2019-05-02T10:54:43.004Z,99.90
2019-05-02T10:57:12.973Z,99.90
2019-05-02T10:59:42.414Z,99.90
2019-05-02T11:02:32.741Z,99.90
2019-05-02T11:05:06.390Z,99.90
2019-05-02T11:07:35.786Z,99.90
2019-05-02T11:10:06.972Z,99.90
2019-05-02T11:12:46.988Z,99.90
2019-05-02T11:15:35.220Z,99.90
2019-05-02T11:18:05.574Z,99.90
2019-05-02T11:20:35.128Z,99.90
2019-05-02T11:23:05.700Z,99.90
2019-05-02T11:25:35.103Z,99.90
2019-05-02T11:28:07.137Z,99.90
2019-05-02T11:30:37.810Z,99.90
2019-05-02T11:33:08.400Z,99.90
2019-05-02T11:35:41.797Z,99.90
2019-05-02T11:38:09.461Z,99.90
2019-05-02T11:40:39.117Z,99.90
2019-05-02T11:43:11.477Z,99.90
2019-05-02T11:45:42.497Z,99.90
2019-05-02T11:48:13.990Z,99.90
2019-05-02T11:50:43.679Z,99.90
2019-05-02T11:53:24.665Z,99.90
2019-05-02T11:55:45.821Z,99.90
2019-05-02T11:58:16.248Z,99.90
2019-05-02T12:00:49.656Z,99.90
2019-05-02T12:03:28.146Z,99.90
2019-05-02T12:05:57.439Z,99.90
2019-05-02T12:08:26.981Z,99.90
2019-05-02T12:10:56.394Z,99.90
2019-05-02T12:13:26.759Z,99.90
2019-05-02T12:15:56.276Z,99.90
2019-05-02T12:18:25.733Z,99.90
2019-05-02T12:20:55.506Z,99.90
2019-05-02T12:23:24.930Z,99.90
2019-05-02T12:25:54.450Z,99.90
2019-05-02T12:28:23.842Z,99.90
2019-05-02T12:30:53.328Z,99.90
2019-05-02T12:33:24.397Z,99.90
2019-05-02T12:35:53.934Z,99.90
2019-05-02T12:38:23.308Z,99.90
2019-05-02T12:40:52.661Z,98.90
2019-05-02T12:43:22.880Z,98.90
2019-05-02T12:45:52.961Z,99.20
2019-05-02T12:48:23.619Z,99.40
2019-05-02T12:50:53.016Z,99.70
2019-05-02T12:53:22.418Z,99.90
2019-05-02T12:55:52.715Z,99.90
2019-05-02T12:58:22.412Z,99.90
2019-05-02T13:00:53.233Z,99.50
2019-05-02T13:03:46.936Z,99.80
2019-05-02T13:06:16.351Z,99.90
2019-05-02T13:08:52.094Z,99.90
2019-05-02T13:11:48.139Z,99.90
2019-05-02T13:14:20.146Z,99.90
2019-05-02T13:16:53.558Z,99.90
2019-05-02T13:19:23.665Z,99.90
2019-05-02T13:22:02.332Z,99.90
2019-05-02T13:24:37.640Z,99.90
2019-05-02T13:27:09.803Z,99.90
2019-05-02T13:29:39.392Z,99.90
2019-05-02T13:32:18.690Z,99.90
2019-05-02T13:34:57.219Z,99.50
2019-05-02T13:37:27.338Z,99.30
2019-05-02T13:40:17.206Z,99.30
2019-05-02T13:42:46.782Z,99.40
2019-05-02T13:45:55.662Z,98.70
2019-05-02T13:48:25.141Z,98.50
2019-05-02T13:50:54.490Z,98.60
2019-05-02T13:53:23.788Z,98.60
2019-05-02T13:56:12.978Z,98.10
2019-05-02T13:58:42.548Z,97.90
2019-05-02T14:01:12.195Z,97.60
2019-05-02T14:03:42.708Z,97.50
2019-05-02T14:06:12.459Z,97.70
2019-05-02T14:08:58.870Z,97.40
2019-05-02T14:11:49.510Z,97.20
2019-05-02T14:14:19.599Z,96.70
2019-05-02T14:16:49.532Z,96.10
2019-05-02T14:19:19.097Z,95.90
2019-05-02T14:21:48.600Z,96.40
2019-05-02T14:24:22.551Z,96.40
2019-05-02T14:26:52.622Z,96.10
2019-05-02T14:29:22.134Z,96.00
2019-05-02T14:31:52.688Z,96.20
2019-05-02T14:34:43.971Z,95.60
2019-05-02T14:37:13.367Z,95.30
2019-05-02T14:39:44.854Z,95.50
2019-05-02T14:42:21.322Z,95.50
2019-05-02T14:45:04.264Z,95.50
2019-05-02T14:47:19.594Z,95.50
2019-05-02T14:49:48.051Z,95.50
2019-05-02T14:52:17.532Z,95.80
2019-05-02T14:54:48.017Z,95.30
2019-05-02T14:57:25.477Z,95.10
2019-05-02T14:59:50.435Z,95.50
2019-05-02T15:02:47.257Z,95.40
2019-05-02T15:05:19.186Z,95.50
2019-05-02T15:07:46.696Z,95.60
2019-05-02T15:10:22.813Z,95.70
2019-05-02T15:13:03.813Z,95.80
2019-05-02T15:15:41.046Z,96.10
2019-05-02T15:18:17.875Z,96.40
2019-05-02T15:20:56.509Z,96.40
2019-05-02T15:23:32.481Z,96.60
2019-05-02T15:26:02.642Z,96.70
2019-05-02T15:28:37.403Z,96.90
2019-05-02T15:31:06.418Z,97.20
2019-05-02T15:33:42.121Z,97.30
2019-05-02T15:36:11.952Z,97.30
2019-05-02T15:38:42.934Z,97.30
2019-05-02T15:41:15.453Z,97.60
2019-05-02T15:43:49.063Z,97.70
2019-05-02T15:46:22.658Z,97.50
2019-05-02T15:48:47.351Z,97.50
2019-05-02T15:51:16.859Z,97.50
2019-05-02T15:54:08.951Z,97.30
2019-05-02T15:56:54.032Z,97.00
2019-05-02T15:59:37.715Z,96.50
2019-05-02T16:02:10.385Z,96.50
2019-05-02T16:04:41.761Z,96.30
2019-05-02T16:07:12.128Z,96.50
2019-05-02T16:09:41.953Z,96.20
2019-05-02T16:12:12.552Z,96.20
2019-05-02T16:14:43.244Z,96.40
2019-05-02T16:17:12.856Z,96.40
2019-05-02T16:19:49.092Z,96.40
2019-05-02T16:22:19.858Z,96.60
2019-05-02T16:24:51.051Z,96.70
2019-05-02T16:27:42.090Z,96.90
2019-05-02T16:30:13.347Z,96.60
2019-05-02T16:35:25.084Z,96.40
2019-05-02T16:37:56.103Z,96.70
2019-05-02T16:40:29.914Z,97.40
2019-05-02T16:42:57.694Z,97.80
2019-05-02T16:45:27.056Z,98.30
2019-05-02T16:47:59.115Z,98.40
2019-05-02T16:50:35.148Z,98.70
2019-05-02T16:53:02.328Z,98.80
2019-05-02T16:55:32.822Z,98.80
2019-05-02T16:58:06.917Z,98.70
2019-05-02T17:00:36.819Z,98.70
2019-05-02T17:03:04.782Z,98.60
2019-05-02T17:05:34.272Z,98.70
2019-05-02T17:08:18.634Z,98.70
2019-05-02T17:11:15.789Z,98.20
2019-05-02T17:13:45.834Z,97.90
2019-05-02T17:16:17.300Z,98.10
2019-05-02T17:18:48.266Z,98.10
2019-05-02T17:21:18.320Z,98.10
2019-05-02T17:23:49.939Z,98.30
2019-05-02T17:26:18.973Z,98.70
2019-05-02T17:28:48.594Z,99.10
2019-05-02T17:31:20.558Z,99.60
2019-05-02T17:33:50.985Z,99.90
2019-05-02T17:36:28.632Z,99.90
2019-05-02T17:38:54.510Z,99.90
2019-05-02T17:41:24.079Z,99.90
2019-05-02T17:43:56.089Z,99.90
2019-05-02T17:46:25.954Z,99.90
2019-05-02T17:48:55.450Z,99.90
2019-05-02T17:51:37.810Z,99.90
2019-05-02T17:54:08.635Z,99.90
2019-05-02T17:56:38.026Z,99.90
2019-05-02T17:59:07.749Z,99.90
2019-05-02T18:01:41.671Z,99.90
2019-05-02T18:04:30.134Z,99.90
2019-05-02T18:06:59.526Z,99.90
2019-05-02T18:09:31.637Z,99.90
2019-05-02T18:12:01.599Z,99.90
2019-05-02T18:14:31.082Z,99.90
2019-05-02T18:17:01.918Z,99.90
2019-05-02T18:19:31.742Z,99.90
2019-05-02T18:22:03.552Z,99.90
2019-05-02T18:24:37.429Z,99.90
2019-05-02T18:27:06.355Z,99.90
2019-05-02T18:29:36.198Z,99.90
2019-05-02T18:32:06.783Z,99.90
2019-05-02T18:34:36.487Z,99.90
2019-05-02T18:37:06.388Z,99.90
2019-05-02T18:39:44.727Z,99.90
2019-05-02T18:42:07.066Z,99.90
2019-05-02T18:44:36.392Z,99.90
2019-05-02T18:47:05.724Z,99.90
2019-05-02T18:49:35.147Z,99.90
2019-05-02T18:52:04.536Z,99.90
2019-05-02T18:54:34.015Z,99.90
2019-05-02T18:57:03.532Z,99.90
2019-05-02T18:59:32.873Z,99.90
2019-05-02T19:02:02.303Z,99.90
2019-05-02T19:04:38.237Z,99.90
2019-05-02T19:07:02.988Z,99.90
2019-05-02T19:09:33.233Z,99.90
2019-05-02T19:12:05.955Z,99.90
2019-05-02T19:14:33.979Z,99.90
2019-05-02T19:17:07.140Z,99.90
2019-05-02T19:19:36.919Z,99.90
2019-05-02T19:22:07.356Z,99.90
2019-05-02T19:24:37.893Z,99.90
2019-05-02T19:27:09.426Z,99.90
2019-05-02T19:29:38.971Z,99.90
2019-05-02T19:32:12.255Z,99.90
2019-05-02T19:34:41.941Z,99.90
2019-05-02T19:37:12.136Z,99.90
2019-05-02T19:39:44.782Z,99.90
2019-05-02T19:42:16.978Z,99.90
2019-05-02T19:44:45.274Z,99.90
2019-05-02T19:47:17.483Z,99.90
2019-05-02T19:49:47.214Z,99.90
2019-05-02T19:52:16.885Z,99.90
2019-05-02T19:54:46.306Z,99.90
2019-05-02T19:57:17.137Z,99.90
2019-05-02T19:59:46.782Z,99.90
2019-05-02T20:02:16.250Z,99.90
2019-05-02T20:04:45.643Z,99.90
2019-05-02T20:07:15.147Z,99.90
2019-05-02T20:09:47.223Z,99.90
2019-05-02T20:12:15.799Z,99.90
2019-05-02T20:14:47.447Z,99.90
2019-05-02T20:17:19.970Z,99.90
2019-05-02T20:19:50.410Z,99.90
2019-05-02T20:22:19.815Z,99.90
2019-05-02T20:24:55.393Z,99.90
2019-05-02T20:27:23.410Z,99.90
2019-05-02T20:29:52.798Z,99.90
2019-05-02T20:32:22.272Z,99.90
2019-05-02T20:34:51.699Z,99.90
2019-05-02T20:37:22.149Z,99.90
2019-05-02T20:39:51.632Z,99.90
2019-05-02T20:42:21.024Z,99.90
2019-05-02T20:44:52.639Z,99.90
2019-05-02T20:50:06.187Z,99.90
2019-05-02T20:52:35.706Z,99.90
2019-05-02T20:55:06.380Z,99.90
2019-05-02T20:57:35.696Z,99.90
2019-05-02T21:00:06.182Z,99.90
2019-05-02T21:02:35.641Z,99.90
2019-05-02T21:05:05.051Z,99.90
2019-05-02T21:07:45.843Z,99.90
2019-05-02T21:10:22.066Z,99.90
2019-05-02T21:12:53.325Z,99.90
2019-05-02T21:15:22.726Z,99.90
2019-05-02T21:17:52.176Z,99.90
2019-05-02T21:20:21.906Z,99.90
2019-05-02T21:22:52.930Z,99.90
2019-05-02T21:25:23.329Z,99.90
2019-05-02T21:27:53.000Z,99.90
2019-05-02T21:30:26.407Z,99.90
2019-05-02T21:32:55.857Z,99.90
2019-05-02T21:35:25.359Z,99.90
2019-05-02T21:37:54.825Z,99.90
2019-05-02T21:40:25.750Z,99.90
2019-05-02T21:42:55.586Z,99.90
2019-05-02T21:45:24.904Z,99.90
2019-05-02T21:47:54.474Z,99.90
2019-05-02T21:50:32.330Z,99.90
2019-05-02T21:53:12.601Z,99.90
2019-05-02T21:55:58.743Z,99.90
2019-05-02T21:58:28.186Z,99.90
2019-05-02T22:01:04.787Z,99.90
2019-05-02T22:03:34.470Z,99.90
2019-05-02T22:06:04.468Z,99.90
2019-05-02T22:08:33.990Z,99.90
2019-05-02T22:11:03.419Z,99.90
2019-05-02T22:13:32.882Z,99.90
2019-05-02T22:16:02.507Z,99.90
2019-05-02T22:18:33.074Z,99.90
2019-05-02T22:21:02.529Z,99.90
2019-05-02T22:23:33.946Z,99.90
2019-05-02T22:26:03.997Z,99.90
2019-05-02T22:28:34.695Z,99.90
2019-05-02T22:31:04.175Z,99.90
2019-05-02T22:33:33.527Z,99.90
2019-05-02T22:36:02.885Z,99.90
2019-05-02T22:38:39.959Z,99.90
2019-05-02T22:41:12.146Z,99.90
2019-05-02T22:43:42.180Z,99.90
2019-05-02T22:46:14.090Z,99.90
2019-05-02T22:48:43.780Z,99.90
2019-05-02T22:51:13.152Z,99.90
2019-05-02T22:53:42.852Z,99.90
2019-05-02T22:56:13.469Z,99.90
2019-05-02T22:58:42.964Z,99.90
2019-05-02T23:01:12.388Z,99.90
2019-05-02T23:03:41.913Z,99.90
2019-05-02T23:06:12.533Z,99.90
2019-05-02T23:08:43.505Z,99.90
2019-05-02T23:11:13.110Z,99.90
2019-05-02T23:13:42.484Z,99.90
2019-05-02T23:16:12.281Z,99.90
2019-05-02T23:18:42.588Z,99.90
2019-05-02T23:21:12.732Z,99.90
2019-05-02T23:23:42.211Z,99.90
2019-05-02T23:26:31.766Z,99.90
2019-05-02T23:29:02.460Z,99.90
2019-05-02T23:31:31.880Z,99.90
2019-05-02T23:34:02.128Z,99.90
2019-05-02T23:36:32.779Z,99.90
2019-05-02T23:39:04.303Z,99.90
2019-05-02T23:41:33.640Z,99.90
2019-05-02T23:44:03.093Z,99.90
2019-05-02T23:46:33.662Z,99.90
2019-05-02T23:49:03.163Z,99.90
2019-05-02T23:51:32.581Z,99.90
2019-05-02T23:54:02.264Z,99.90
2019-05-02T23:56:32.517Z,99.90
2019-05-02T23:59:02.879Z,99.90
