createdAt,value
2018-01-11T00:00:33.373Z,7.87
2018-01-11T00:01:32.607Z,7.87
2018-01-11T00:02:32.727Z,7.87
2018-01-11T00:03:33.078Z,7.87
2018-01-11T00:04:33.436Z,7.87
2018-01-11T00:05:32.581Z,7.81
2018-01-11T00:06:32.863Z,7.81
2018-01-11T00:07:33.122Z,7.81
2018-01-11T00:08:32.603Z,7.87
2018-01-11T00:09:32.768Z,7.81
2018-01-11T00:10:33.193Z,7.75
2018-01-11T00:11:32.478Z,7.75
2018-01-11T00:12:32.660Z,7.75
2018-01-11T00:13:32.901Z,7.75
2018-01-11T00:14:31.977Z,7.75
2018-01-11T00:15:32.488Z,7.75
2018-01-11T00:16:32.647Z,7.75
2018-01-11T00:17:32.666Z,7.75
2018-01-11T00:18:32.715Z,7.75
2018-01-11T00:19:32.030Z,7.69
2018-01-11T00:20:32.068Z,7.75
2018-01-11T00:21:32.272Z,7.69
2018-01-11T00:22:32.376Z,7.75
2018-01-11T00:23:32.644Z,7.75
2018-01-11T00:24:33.022Z,7.75
2018-01-11T00:25:32.291Z,7.69
2018-01-11T00:26:32.625Z,7.75
2018-01-11T00:27:33.008Z,7.75
2018-01-11T00:28:32.282Z,7.69
2018-01-11T00:29:32.408Z,7.69
2018-01-11T00:30:32.836Z,7.69
2018-01-11T00:31:32.086Z,7.75
2018-01-11T00:32:32.460Z,7.75
2018-01-11T00:33:32.717Z,7.75
2018-01-11T00:34:32.047Z,7.75
2018-01-11T00:35:32.303Z,7.69
2018-01-11T00:36:32.532Z,7.75
2018-01-11T00:37:32.729Z,7.69
2018-01-11T00:38:32.248Z,7.69
2018-01-11T00:39:32.451Z,7.62
2018-01-11T00:40:32.581Z,7.62
2018-01-11T00:41:32.001Z,7.62
2018-01-11T00:42:32.291Z,7.56
2018-01-11T00:43:32.695Z,7.56
2018-01-11T00:44:32.263Z,7.5
2018-01-11T00:45:32.549Z,7.5
2018-01-11T00:46:32.822Z,7.56
2018-01-11T00:47:31.853Z,7.5
2018-01-11T00:48:32.120Z,7.5
2018-01-11T00:49:32.346Z,7.5
2018-01-11T00:50:32.441Z,7.5
2018-01-11T00:51:32.583Z,7.56
2018-01-11T00:52:31.964Z,7.5
2018-01-11T00:53:32.284Z,7.5
2018-01-11T00:54:32.696Z,7.5
2018-01-11T00:55:32.809Z,7.44
2018-01-11T00:56:32.144Z,7.44
2018-01-11T00:57:32.219Z,7.37
2018-01-11T00:58:32.466Z,7.37
2018-01-11T00:59:32.702Z,7.37
2018-01-11T01:00:32.943Z,7.37
2018-01-11T01:01:32.208Z,7.37
2018-01-11T01:02:32.469Z,7.37
2018-01-11T01:03:32.843Z,7.31
2018-01-11T01:04:32.085Z,7.31
2018-01-11T01:05:32.334Z,7.31
2018-01-11T01:06:32.684Z,7.25
2018-01-11T01:07:32.124Z,7.25
2018-01-11T01:08:32.462Z,7.25
2018-01-11T01:09:32.798Z,7.25
2018-01-11T01:10:31.991Z,7.25
2018-01-11T01:11:32.169Z,7.31
2018-01-11T01:12:32.640Z,7.25
2018-01-11T01:13:33.015Z,7.25
2018-01-11T01:14:32.673Z,7.25
2018-01-11T01:15:32.754Z,7.25
2018-01-11T01:16:33.223Z,7.25
2018-01-11T01:17:33.372Z,7.25
2018-01-11T01:18:32.618Z,7.25
2018-01-11T01:19:32.925Z,7.25
2018-01-11T01:20:33.229Z,7.31
2018-01-11T01:21:33.704Z,7.25
2018-01-11T01:22:32.946Z,7.31
2018-01-11T01:23:33.171Z,7.31
2018-01-11T01:24:33.515Z,7.31
2018-01-11T01:25:33.224Z,7.31
2018-01-11T01:26:33.610Z,7.31
2018-01-11T01:27:33.012Z,7.37
2018-01-11T01:28:33.335Z,7.31
2018-01-11T01:29:32.661Z,7.37
2018-01-11T01:30:32.836Z,7.37
2018-01-11T01:31:33.202Z,7.37
2018-01-11T01:32:33.645Z,7.37
2018-01-11T01:33:32.987Z,7.31
2018-01-11T01:36:33.576Z,7.31
2018-01-11T01:37:32.788Z,7.37
2018-01-11T01:38:32.925Z,7.31
2018-01-11T01:39:33.183Z,7.31
2018-01-11T01:40:33.459Z,7.31
2018-01-11T01:41:32.877Z,7.37
2018-01-11T01:42:33.217Z,7.37
2018-01-11T01:43:33.350Z,7.37
2018-01-11T01:44:32.643Z,7.31
2018-01-11T01:45:31.935Z,7.37
2018-01-11T01:46:32.454Z,7.31
2018-01-11T01:47:31.643Z,7.37
2018-01-11T01:48:32.014Z,7.31
2018-01-11T01:49:32.342Z,7.31
2018-01-11T01:50:32.461Z,7.37
2018-01-11T01:51:31.681Z,7.37
2018-01-11T01:52:32.031Z,7.37
2018-01-11T01:53:32.330Z,7.37
2018-01-11T01:54:31.582Z,7.37
2018-01-11T01:55:31.729Z,7.37
2018-01-11T01:56:31.864Z,7.37
2018-01-11T01:57:32.436Z,7.44
2018-01-11T01:58:31.769Z,7.37
2018-01-11T01:59:32.075Z,7.37
2018-01-11T02:00:32.187Z,7.37
2018-01-11T02:01:32.371Z,7.44
2018-01-11T02:02:31.623Z,7.37
2018-01-11T02:03:31.875Z,7.37
2018-01-11T02:04:32.052Z,7.37
2018-01-11T02:05:32.268Z,7.44
2018-01-11T02:06:32.559Z,7.37
2018-01-11T02:07:31.816Z,7.37
2018-01-11T02:08:31.971Z,7.44
2018-01-11T02:09:32.033Z,7.37
2018-01-11T02:10:32.290Z,7.37
2018-01-11T02:11:32.640Z,7.37
2018-01-11T02:12:31.834Z,7.37
2018-01-11T02:13:32.093Z,7.37
2018-01-11T02:14:32.148Z,7.37
2018-01-11T02:15:32.479Z,7.37
2018-01-11T02:16:32.881Z,7.31
2018-01-11T02:17:32.967Z,7.37
2018-01-11T02:18:32.179Z,7.31
2018-01-11T02:19:33.358Z,7.31
2018-01-11T02:20:32.434Z,7.31
2018-01-11T02:21:32.523Z,7.31
2018-01-11T02:22:32.762Z,7.31
2018-01-11T02:23:32.951Z,7.25
2018-01-11T02:24:33.252Z,7.25
2018-01-11T02:25:32.685Z,7.25
2018-01-11T02:26:32.934Z,7.25
2018-01-11T02:27:33.249Z,7.25
2018-01-11T02:29:36.766Z,7.25
2018-01-11T02:30:33.119Z,7.19
2018-01-11T02:31:32.362Z,7.19
2018-01-11T02:32:32.631Z,7.19
2018-01-11T02:33:32.903Z,7.19
2018-01-11T02:34:33.472Z,7.25
2018-01-11T02:35:32.782Z,7.25
2018-01-11T02:36:32.970Z,7.25
2018-01-11T02:37:33.184Z,7.25
2018-01-11T02:38:32.480Z,7.25
2018-01-11T02:39:32.841Z,7.31
2018-01-11T02:40:32.990Z,7.31
2018-01-11T02:41:33.214Z,7.31
2018-01-11T02:42:32.594Z,7.31
2018-01-11T02:43:32.798Z,7.31
2018-01-11T02:45:33.074Z,7.31
2018-01-11T02:46:32.391Z,7.31
2018-01-11T02:47:32.469Z,7.31
2018-01-11T02:48:32.712Z,7.31
2018-01-11T02:49:32.850Z,7.31
2018-01-11T02:50:32.214Z,7.31
2018-01-11T02:51:32.376Z,7.31
2018-01-11T02:52:32.536Z,7.31
2018-01-11T02:53:32.778Z,7.31
2018-01-11T02:54:31.974Z,7.31
2018-01-11T02:55:32.278Z,7.31
2018-01-11T02:56:32.533Z,7.31
2018-01-11T02:57:32.788Z,7.31
2018-01-11T02:58:32.060Z,7.25
2018-01-11T02:59:32.346Z,7.31
2018-01-11T03:00:32.734Z,7.25
2018-01-11T03:01:32.201Z,7.25
2018-01-11T03:02:32.407Z,7.25
2018-01-11T03:03:32.712Z,7.19
2018-01-11T03:04:31.931Z,7.19
2018-01-11T03:05:32.338Z,7.25
2018-01-11T03:06:32.672Z,7.25
2018-01-11T03:07:32.063Z,7.25
2018-01-11T03:08:32.391Z,7.19
2018-01-11T03:09:32.667Z,7.25
2018-01-11T03:10:33.017Z,7.25
2018-01-11T03:11:32.283Z,7.25
2018-01-11T03:12:32.803Z,7.25
2018-01-11T03:13:32.011Z,7.25
2018-01-11T03:14:32.493Z,7.25
2018-01-11T03:15:32.913Z,7.25
2018-01-11T03:16:32.420Z,7.25
2018-01-11T03:17:32.808Z,7.25
2018-01-11T03:18:33.126Z,7.19
2018-01-11T03:19:32.361Z,7.25
2018-01-11T03:20:32.792Z,7.25
2018-01-11T03:21:33.096Z,7.25
2018-01-11T03:22:32.588Z,7.25
2018-01-11T03:23:32.825Z,7.25
2018-01-11T03:24:33.070Z,7.31
2018-01-11T03:25:32.329Z,7.25
2018-01-11T03:26:32.827Z,7.25
2018-01-11T03:27:33.224Z,7.25
2018-01-11T03:28:32.481Z,7.25
2018-01-11T03:29:32.688Z,7.25
2018-01-11T03:30:33.048Z,7.25
2018-01-11T03:31:33.201Z,7.25
2018-01-11T03:32:32.539Z,7.25
2018-01-11T03:33:33.061Z,7.25
2018-01-11T03:34:32.657Z,7.25
2018-01-11T03:35:33.055Z,7.25
2018-01-11T03:36:32.405Z,7.25
2018-01-11T03:37:32.616Z,7.25
2018-01-11T03:38:32.755Z,7.25
2018-01-11T03:39:33.148Z,7.25
2018-01-11T03:40:32.496Z,7.25
2018-01-11T03:41:32.630Z,7.19
2018-01-11T03:42:33.037Z,7.25
2018-01-11T03:43:32.508Z,7.19
2018-01-11T03:44:32.912Z,7.19
2018-01-11T03:45:33.329Z,7.12
2018-01-11T03:46:32.813Z,7.12
2018-01-11T03:47:32.224Z,7.12
2018-01-11T03:48:32.653Z,7.06
2018-01-11T03:49:32.025Z,7.12
2018-01-11T03:50:32.362Z,7.06
2018-01-11T03:51:32.641Z,7.12
2018-01-11T03:52:31.911Z,7.06
2018-01-11T03:53:32.190Z,7.12
2018-01-11T03:54:32.891Z,7.06
2018-01-11T03:55:32.190Z,7.06
2018-01-11T03:56:32.672Z,7.06
2018-01-11T03:57:32.012Z,7.06
2018-01-11T03:58:32.301Z,7.06
2018-01-11T03:59:32.641Z,7.06
2018-01-11T04:00:32.119Z,7.06
2018-01-11T04:01:32.497Z,7.06
2018-01-11T04:02:31.844Z,7.06
2018-01-11T04:03:32.252Z,7
2018-01-11T04:04:32.574Z,7.06
2018-01-11T04:05:32.183Z,7
2018-01-11T04:06:32.419Z,7.06
2018-01-11T04:07:32.782Z,7.06
2018-01-11T04:08:31.879Z,7
2018-01-11T04:09:32.044Z,7.06
2018-01-11T04:10:32.127Z,7
2018-01-11T04:11:32.414Z,7.06
2018-01-11T04:12:31.713Z,7.06
2018-01-11T04:13:31.797Z,7.06
2018-01-11T04:14:32.086Z,7.06
2018-01-11T04:15:32.293Z,7
2018-01-11T04:16:31.664Z,7
2018-01-11T04:17:31.866Z,7
2018-01-11T04:18:32.226Z,7
2018-01-11T04:19:32.476Z,7
2018-01-11T04:20:32.476Z,7
2018-01-11T04:21:32.666Z,7
2018-01-11T04:22:32.855Z,7.06
2018-01-11T04:23:32.140Z,7
2018-01-11T04:24:32.509Z,7
2018-01-11T04:25:32.795Z,7
2018-01-11T04:26:32.064Z,6.94
2018-01-11T04:27:32.198Z,7
2018-01-11T04:28:32.459Z,6.94
2018-01-11T04:29:32.838Z,7
2018-01-11T04:30:31.990Z,6.94
2018-01-11T04:31:32.077Z,6.94
2018-01-11T04:32:32.273Z,6.94
2018-01-11T04:33:32.521Z,6.94
2018-01-11T04:34:32.857Z,6.94
2018-01-11T04:35:32.281Z,6.87
2018-01-11T04:36:32.438Z,6.87
2018-01-11T04:37:33.002Z,6.87
2018-01-11T04:38:32.334Z,6.87
2018-01-11T04:39:32.574Z,6.81
2018-01-11T04:40:32.859Z,6.81
2018-01-11T04:41:32.253Z,6.81
2018-01-11T04:42:32.610Z,6.81
2018-01-11T04:43:32.740Z,6.81
2018-01-11T04:44:32.011Z,6.75
2018-01-11T04:45:32.423Z,6.81
2018-01-11T04:46:32.834Z,6.75
2018-01-11T04:47:32.209Z,6.75
2018-01-11T04:48:32.324Z,6.75
2018-01-11T04:49:32.437Z,6.75
2018-01-11T04:50:32.665Z,6.75
2018-01-11T04:51:32.969Z,6.75
2018-01-11T04:52:33.243Z,6.75
2018-01-11T04:53:32.434Z,6.75
2018-01-11T04:54:32.613Z,6.75
2018-01-11T04:55:32.743Z,6.69
2018-01-11T04:56:32.908Z,6.75
2018-01-11T04:57:33.075Z,6.69
2018-01-11T04:58:32.483Z,6.69
2018-01-11T04:59:32.677Z,6.69
2018-01-11T05:00:32.821Z,6.69
2018-01-11T05:01:33.065Z,6.69
2018-01-11T05:02:32.380Z,6.62
2018-01-11T05:03:32.599Z,6.62
2018-01-11T05:04:33.233Z,6.62
2018-01-11T05:05:32.815Z,6.62
2018-01-11T05:06:32.924Z,6.56
2018-01-11T05:07:33.192Z,6.62
2018-01-11T05:08:32.436Z,6.56
2018-01-11T05:09:32.812Z,6.56
2018-01-11T05:10:32.995Z,6.56
2018-01-11T05:11:33.046Z,6.5
2018-01-11T05:12:33.416Z,6.56
2018-01-11T05:13:32.524Z,6.56
2018-01-11T05:14:32.585Z,6.5
2018-01-11T05:15:32.888Z,6.5
2018-01-11T05:16:32.938Z,6.5
2018-01-11T05:17:33.350Z,6.5
2018-01-11T05:18:32.629Z,6.56
2018-01-11T05:19:32.805Z,6.56
2018-01-11T05:20:33.132Z,6.56
2018-01-11T05:21:33.540Z,6.56
2018-01-11T05:22:32.782Z,6.56
2018-01-11T05:23:33.094Z,6.56
2018-01-11T05:24:32.155Z,6.56
2018-01-11T05:25:32.231Z,6.56
2018-01-11T05:26:32.486Z,6.56
2018-01-11T05:27:33.058Z,6.56
2018-01-11T05:28:33.070Z,6.56
2018-01-11T05:29:33.360Z,6.56
2018-01-11T05:30:32.827Z,6.62
2018-01-11T05:31:32.923Z,6.62
2018-01-11T05:32:33.114Z,6.62
2018-01-11T05:33:32.292Z,6.62
2018-01-11T05:34:32.408Z,6.69
2018-01-11T05:35:32.885Z,6.62
2018-01-11T05:36:33.288Z,6.69
2018-01-11T05:37:32.462Z,6.62
2018-01-11T05:38:33.005Z,6.62
2018-01-11T05:39:33.202Z,6.69
2018-01-11T05:40:32.328Z,6.62
2018-01-11T05:41:32.870Z,6.69
2018-01-11T05:42:33.618Z,6.62
2018-01-11T05:43:33.030Z,6.69
2018-01-11T05:44:33.513Z,6.62
2018-01-11T05:45:32.738Z,6.62
2018-01-11T05:46:33.608Z,6.56
2018-01-11T05:47:32.867Z,6.56
2018-01-11T05:48:33.075Z,6.56
2018-01-11T05:49:32.352Z,6.56
2018-01-11T05:50:32.530Z,6.56
2018-01-11T05:51:32.854Z,6.5
2018-01-11T05:52:32.353Z,6.56
2018-01-11T05:53:32.534Z,6.5
2018-01-11T05:54:32.825Z,6.5
2018-01-11T05:55:33.230Z,6.5
2018-01-11T05:56:32.733Z,6.5
2018-01-11T05:57:33.126Z,6.5
2018-01-11T05:58:32.417Z,6.5
2018-01-11T05:59:32.844Z,6.5
2018-01-11T06:00:32.964Z,6.56
2018-01-11T06:01:32.439Z,6.56
2018-01-11T06:02:32.783Z,6.56
2018-01-11T06:03:32.262Z,6.56
2018-01-11T06:04:32.565Z,6.5
2018-01-11T06:05:32.671Z,6.56
2018-01-11T06:06:32.988Z,6.5
2018-01-11T06:07:32.104Z,6.5
2018-01-11T06:08:32.399Z,6.5
2018-01-11T06:09:32.610Z,6.44
2018-01-11T06:10:32.705Z,6.44
2018-01-11T06:11:33.060Z,6.44
2018-01-11T06:12:32.138Z,6.44
2018-01-11T06:13:32.405Z,6.37
2018-01-11T06:14:32.692Z,6.44
2018-01-11T06:15:32.984Z,6.37
2018-01-11T06:16:33.187Z,6.37
2018-01-11T06:17:32.402Z,6.37
2018-01-11T06:18:32.532Z,6.37
2018-01-11T06:19:32.954Z,6.37
2018-01-11T06:20:32.249Z,6.37
2018-01-11T06:21:32.311Z,6.37
2018-01-11T06:22:32.500Z,6.37
2018-01-11T06:23:32.951Z,6.37
2018-01-11T06:24:32.507Z,6.37
2018-01-11T06:25:32.706Z,6.37
2018-01-11T06:26:31.906Z,6.37
2018-01-11T06:27:32.435Z,6.37
2018-01-11T06:28:32.881Z,6.37
2018-01-11T06:29:32.043Z,6.37
2018-01-11T06:30:32.246Z,6.37
2018-01-11T06:31:34.783Z,6.37
2018-01-11T06:32:31.939Z,6.37
2018-01-11T06:33:32.207Z,6.31
2018-01-11T06:34:32.483Z,6.37
2018-01-11T06:35:31.977Z,6.37
2018-01-11T06:36:32.292Z,6.37
2018-01-11T06:37:32.608Z,6.37
2018-01-11T06:38:31.894Z,6.37
2018-01-11T06:39:32.688Z,6.37
2018-01-11T06:40:32.018Z,6.37
2018-01-11T06:41:32.126Z,6.37
2018-01-11T06:42:32.517Z,6.37
2018-01-11T06:43:32.889Z,6.37
2018-01-11T06:44:32.176Z,6.37
2018-01-11T06:45:32.638Z,6.37
2018-01-11T06:46:31.910Z,6.37
2018-01-11T06:47:32.080Z,6.37
2018-01-11T06:48:32.277Z,6.37
2018-01-11T06:49:32.541Z,6.37
2018-01-11T06:50:33.011Z,6.44
2018-01-11T06:51:32.180Z,6.37
2018-01-11T06:52:32.319Z,6.44
2018-01-11T06:53:32.569Z,6.37
2018-01-11T06:54:32.866Z,6.44
2018-01-11T06:55:32.186Z,6.44
2018-01-11T06:56:32.331Z,6.44
2018-01-11T06:57:32.542Z,6.44
2018-01-11T06:58:32.627Z,6.44
2018-01-11T06:59:31.936Z,6.44
2018-01-11T07:00:32.219Z,6.44
2018-01-11T07:01:32.433Z,6.5
2018-01-11T07:02:32.744Z,6.44
2018-01-11T07:03:32.044Z,6.44
2018-01-11T07:04:32.352Z,6.44
2018-01-11T07:05:32.573Z,6.44
2018-01-11T07:06:32.742Z,6.44
2018-01-11T07:07:32.039Z,6.44
2018-01-11T07:08:32.159Z,6.44
2018-01-11T07:09:32.318Z,6.44
2018-01-11T07:10:32.645Z,6.44
2018-01-11T07:11:31.748Z,6.44
2018-01-11T07:12:31.917Z,6.44
2018-01-11T07:13:32.220Z,6.37
2018-01-11T07:14:32.522Z,6.44
2018-01-11T07:15:32.837Z,6.37
2018-01-11T07:16:32.334Z,6.44
2018-01-11T07:17:32.488Z,6.44
2018-01-11T07:18:32.043Z,6.44
2018-01-11T07:19:32.220Z,6.44
2018-01-11T07:20:32.468Z,6.44
2018-01-11T07:21:33.001Z,6.44
2018-01-11T07:22:32.484Z,6.37
2018-01-11T07:23:32.617Z,6.44
2018-01-11T07:24:31.803Z,6.44
2018-01-11T07:25:32.093Z,6.44
2018-01-11T07:26:32.405Z,6.37
2018-01-11T07:27:32.755Z,6.44
2018-01-11T07:28:32.194Z,6.44
2018-01-11T07:29:32.407Z,6.44
2018-01-11T07:30:32.693Z,6.44
2018-01-11T07:31:31.931Z,6.44
2018-01-11T07:32:32.351Z,6.44
2018-01-11T07:33:32.698Z,6.37
2018-01-11T07:34:32.076Z,6.44
2018-01-11T07:35:32.983Z,6.44
2018-01-11T07:36:32.069Z,6.44
2018-01-11T07:37:32.219Z,6.37
2018-01-11T07:38:32.498Z,6.37
2018-01-11T07:39:32.107Z,6.37
2018-01-11T07:40:32.347Z,6.37
2018-01-11T07:41:32.649Z,6.37
2018-01-11T07:42:31.984Z,6.37
2018-01-11T07:43:32.195Z,6.44
2018-01-11T07:44:32.447Z,6.44
2018-01-11T07:45:32.552Z,6.44
2018-01-11T07:46:32.673Z,6.44
2018-01-11T07:47:31.861Z,6.44
2018-01-11T07:48:32.079Z,6.44
2018-01-11T07:49:32.158Z,6.44
2018-01-11T07:50:32.470Z,6.5
2018-01-11T07:51:32.603Z,6.5
2018-01-11T07:52:31.950Z,6.44
2018-01-11T07:53:32.071Z,6.44
2018-01-11T07:54:32.430Z,6.5
2018-01-11T07:55:32.729Z,6.5
2018-01-11T07:56:31.988Z,6.5
2018-01-11T07:57:32.204Z,6.5
2018-01-11T07:58:32.414Z,6.5
2018-01-11T07:59:32.831Z,6.5
2018-01-11T08:00:32.107Z,6.5
2018-01-11T08:01:32.446Z,6.56
2018-01-11T08:02:32.862Z,6.5
2018-01-11T08:03:32.076Z,6.56
2018-01-11T08:04:32.265Z,6.56
2018-01-11T08:05:32.384Z,6.56
2018-01-11T08:06:32.463Z,6.56
2018-01-11T08:07:32.797Z,6.56
2018-01-11T08:08:32.190Z,6.62
2018-01-11T08:09:32.732Z,6.62
2018-01-11T08:10:32.024Z,6.62
2018-01-11T08:11:32.563Z,6.62
2018-01-11T08:12:32.942Z,6.62
2018-01-11T08:13:32.257Z,6.62
2018-01-11T08:14:32.742Z,6.62
2018-01-11T08:15:32.031Z,6.62
2018-01-11T08:16:32.320Z,6.62
2018-01-11T08:17:32.720Z,6.62
2018-01-11T08:18:31.935Z,6.62
2018-01-11T08:19:32.252Z,6.62
2018-01-11T08:20:32.433Z,6.62
2018-01-11T08:21:32.788Z,6.62
2018-01-11T08:22:32.206Z,6.62
2018-01-11T08:23:32.409Z,6.69
2018-01-11T08:24:32.737Z,6.62
2018-01-11T08:25:33.018Z,6.62
2018-01-11T08:26:32.335Z,6.62
2018-01-11T08:27:32.572Z,6.62
2018-01-11T08:28:32.734Z,6.62
2018-01-11T08:29:33.204Z,6.62
2018-01-11T08:30:32.678Z,6.62
2018-01-11T08:31:32.738Z,6.62
2018-01-11T08:32:32.901Z,6.69
2018-01-11T08:33:32.112Z,6.62
2018-01-11T08:34:32.392Z,6.69
2018-01-11T08:35:32.559Z,6.69
2018-01-11T08:36:32.749Z,6.69
2018-01-11T08:37:33.027Z,6.69
2018-01-11T08:38:33.248Z,6.69
2018-01-11T08:39:32.602Z,6.75
2018-01-11T08:40:32.949Z,6.75
2018-01-11T08:41:33.057Z,6.75
2018-01-11T08:42:32.190Z,6.69
2018-01-11T08:43:32.476Z,6.75
2018-01-11T08:44:32.763Z,6.75
2018-01-11T08:45:32.906Z,6.75
2018-01-11T08:46:33.142Z,6.75
2018-01-11T08:47:32.479Z,6.75
2018-01-11T08:48:32.717Z,6.75
2018-01-11T08:49:33.057Z,6.75
2018-01-11T08:50:32.357Z,6.81
2018-01-11T08:51:32.693Z,6.75
2018-01-11T08:52:32.987Z,6.81
2018-01-11T08:53:32.075Z,6.81
2018-01-11T08:54:32.431Z,6.81
2018-01-11T08:55:32.815Z,6.75
2018-01-11T08:56:32.071Z,6.81
2018-01-11T08:57:32.212Z,6.81
2018-01-11T08:58:32.719Z,6.81
2018-01-11T08:59:32.958Z,6.81
2018-01-11T09:00:31.979Z,6.81
2018-01-11T09:01:31.954Z,6.87
2018-01-11T09:02:32.095Z,6.81
2018-01-11T09:03:32.129Z,6.87
2018-01-11T09:04:32.149Z,6.81
2018-01-11T09:05:32.356Z,6.87
2018-01-11T09:06:32.886Z,6.87
2018-01-11T09:07:32.204Z,6.87
2018-01-11T09:08:32.700Z,6.94
2018-01-11T09:09:33.022Z,6.87
2018-01-11T09:10:32.365Z,6.94
2018-01-11T09:11:32.631Z,6.94
2018-01-11T09:12:32.877Z,6.94
2018-01-11T09:13:32.179Z,6.94
2018-01-11T09:14:32.391Z,6.94
2018-01-11T09:15:32.693Z,6.94
2018-01-11T09:16:33.061Z,6.94
2018-01-11T09:17:32.433Z,6.94
2018-01-11T09:18:32.611Z,6.94
2018-01-11T09:19:32.973Z,7
2018-01-11T09:20:32.169Z,7
2018-01-11T09:21:32.469Z,7
2018-01-11T09:22:32.715Z,7
2018-01-11T09:23:32.877Z,7
2018-01-11T09:24:31.981Z,7
2018-01-11T09:25:32.393Z,7
2018-01-11T09:26:32.659Z,7.06
2018-01-11T09:27:32.844Z,7.06
2018-01-11T09:28:32.231Z,7.06
2018-01-11T09:29:32.629Z,7.06
2018-01-11T09:30:33.201Z,7.06
2018-01-11T09:31:32.565Z,7.12
2018-01-11T09:32:32.740Z,7.12
2018-01-11T09:33:32.966Z,7.12
2018-01-11T09:34:32.320Z,7.12
2018-01-11T09:35:32.641Z,7.12
2018-01-11T09:36:32.952Z,7.12
2018-01-11T09:37:32.380Z,7.19
2018-01-11T09:38:32.623Z,7.19
2018-01-11T09:39:33.104Z,7.19
2018-01-11T09:40:32.442Z,7.19
2018-01-11T09:41:32.767Z,7.19
2018-01-11T09:42:32.046Z,7.25
2018-01-11T09:43:32.260Z,7.25
2018-01-11T09:44:32.354Z,7.25
2018-01-11T09:45:32.637Z,7.31
2018-01-11T09:46:32.634Z,7.31
2018-01-11T09:47:32.994Z,7.31
2018-01-11T09:48:32.337Z,7.37
2018-01-11T09:49:32.437Z,7.31
2018-01-11T09:50:32.679Z,7.37
2018-01-11T09:51:32.718Z,7.37
2018-01-11T09:52:32.958Z,7.37
2018-01-11T09:53:32.240Z,7.37
2018-01-11T09:54:32.508Z,7.37
2018-01-11T09:55:32.717Z,7.44
2018-01-11T09:56:32.944Z,7.44
2018-01-11T09:57:33.086Z,7.44
2018-01-11T09:58:33.077Z,7.44
2018-01-11T09:59:33.083Z,7.44
2018-01-11T10:00:33.413Z,7.5
2018-01-11T10:01:32.780Z,7.5
2018-01-11T10:02:33.002Z,7.5
2018-01-11T10:03:33.093Z,7.5
2018-01-11T10:04:33.245Z,7.56
2018-01-11T10:05:34.314Z,7.5
2018-01-11T10:06:33.295Z,7.56
2018-01-11T10:07:32.674Z,7.5
2018-01-11T10:08:34.222Z,7.56
2018-01-11T10:09:32.769Z,7.56
2018-01-11T10:10:32.901Z,7.56
2018-01-11T10:11:32.976Z,7.62
2018-01-11T10:12:33.311Z,7.62
2018-01-11T10:13:32.513Z,7.62
2018-01-11T10:14:32.850Z,7.62
2018-01-11T10:15:33.173Z,7.62
2018-01-11T10:16:33.574Z,7.62
2018-01-11T10:17:33.720Z,7.69
2018-01-11T10:18:32.867Z,7.62
2018-01-11T10:19:33.871Z,7.62
2018-01-11T10:20:33.263Z,7.62
2018-01-11T10:21:32.506Z,7.69
2018-01-11T10:22:33.466Z,7.69
2018-01-11T10:23:33.115Z,7.62
2018-01-11T10:24:33.727Z,7.69
2018-01-11T10:25:32.993Z,7.69
2018-01-11T10:26:34.099Z,7.69
2018-01-11T10:27:34.484Z,7.75
2018-01-11T10:28:32.843Z,7.75
2018-01-11T10:29:32.984Z,7.69
2018-01-11T10:30:33.889Z,7.75
2018-01-11T10:31:33.545Z,7.75
2018-01-11T10:32:33.053Z,7.75
2018-01-11T10:33:34.146Z,7.75
2018-01-11T10:34:33.282Z,7.75
2018-01-11T10:35:32.508Z,7.75
2018-01-11T10:36:37.007Z,7.81
2018-01-11T10:37:34.944Z,7.81
2018-01-11T10:38:33.108Z,7.81
2018-01-11T10:39:33.318Z,7.81
2018-01-11T10:40:32.401Z,7.81
2018-01-11T10:41:32.741Z,7.81
2018-01-11T10:42:32.987Z,7.87
2018-01-11T10:43:33.249Z,7.87
2018-01-11T10:44:32.406Z,7.87
2018-01-11T10:45:32.722Z,7.87
2018-01-11T10:46:32.965Z,7.87
2018-01-11T10:47:33.182Z,7.94
2018-01-11T10:48:33.589Z,7.94
2018-01-11T10:49:32.980Z,7.94
2018-01-11T10:50:33.202Z,7.94
2018-01-11T10:51:32.246Z,7.94
2018-01-11T10:52:32.430Z,7.94
2018-01-11T10:53:32.454Z,8
2018-01-11T10:54:32.827Z,8
2018-01-11T10:55:33.174Z,8
2018-01-11T10:56:32.451Z,8
2018-01-11T10:57:32.574Z,8
2018-01-11T10:58:32.904Z,8
2018-01-11T10:59:32.522Z,8
2018-01-11T11:00:32.756Z,8.06
2018-01-11T11:01:32.944Z,8.06
2018-01-11T11:02:32.117Z,8.06
2018-01-11T11:03:32.243Z,8.06
2018-01-11T11:04:32.541Z,8.06
2018-01-11T11:05:32.771Z,8.13
2018-01-11T11:06:32.952Z,8.13
2018-01-11T11:07:32.269Z,8.13
2018-01-11T11:08:32.412Z,8.13
2018-01-11T11:09:32.561Z,8.13
2018-01-11T11:10:32.846Z,8.13
2018-01-11T11:11:33.257Z,8.13
2018-01-11T11:12:32.699Z,8.19
2018-01-11T11:13:33.065Z,8.19
2018-01-11T11:14:32.215Z,8.19
2018-01-11T11:15:32.633Z,8.19
2018-01-11T11:16:33.051Z,8.19
2018-01-11T11:17:32.487Z,8.19
2018-01-11T11:18:32.594Z,8.19
2018-01-11T11:19:32.700Z,8.19
2018-01-11T11:20:33.013Z,8.19
2018-01-11T11:21:32.080Z,8.25
2018-01-11T11:22:32.412Z,8.25
2018-01-11T11:23:32.556Z,8.31
2018-01-11T11:24:32.935Z,8.31
2018-01-11T11:25:33.335Z,8.31
2018-01-11T11:26:32.734Z,8.31
2018-01-11T11:27:31.862Z,8.38
2018-01-11T11:28:32.284Z,8.38
2018-01-11T11:29:32.425Z,8.38
2018-01-11T11:30:31.679Z,8.44
2018-01-11T11:31:33.365Z,8.44
2018-01-11T11:32:32.931Z,8.44
2018-01-11T11:33:33.613Z,8.44
2018-01-11T11:34:32.269Z,8.44
2018-01-11T11:35:32.583Z,8.5
2018-01-11T11:36:31.678Z,8.5
2018-01-11T11:37:32.094Z,8.5
2018-01-11T11:38:32.347Z,8.44
2018-01-11T11:39:31.830Z,8.5
2018-01-11T11:40:32.138Z,8.44
2018-01-11T11:41:32.517Z,8.5
2018-01-11T11:42:31.953Z,8.5
2018-01-11T11:43:32.157Z,8.5
2018-01-11T11:44:32.493Z,8.5
2018-01-11T11:45:31.796Z,8.5
2018-01-11T11:46:32.135Z,8.5
2018-01-11T11:47:32.512Z,8.44
2018-01-11T11:48:31.740Z,8.5
2018-01-11T11:49:32.286Z,8.44
2018-01-11T11:50:31.648Z,8.5
2018-01-11T11:51:31.790Z,8.44
2018-01-11T11:52:32.126Z,8.44
2018-01-11T11:53:32.540Z,8.44
2018-01-11T11:54:31.932Z,8.44
2018-01-11T11:55:32.376Z,8.44
2018-01-11T11:56:31.730Z,8.38
2018-01-11T11:57:32.303Z,8.44
2018-01-11T11:58:32.664Z,8.38
2018-01-11T11:59:33.093Z,8.44
2018-01-11T12:00:32.572Z,8.44
2018-01-11T12:01:33.054Z,8.38
2018-01-11T12:02:32.329Z,8.44
2018-01-11T12:03:33.356Z,8.38
2018-01-11T12:04:32.666Z,8.38
2018-01-11T12:05:32.981Z,8.38
2018-01-11T12:06:32.165Z,8.31
2018-01-11T12:07:32.511Z,8.31
2018-01-11T12:08:32.881Z,8.38
2018-01-11T12:09:32.403Z,8.38
2018-01-11T12:10:32.655Z,8.31
2018-01-11T12:11:33.022Z,8.38
2018-01-11T12:12:32.538Z,8.25
2018-01-11T12:13:32.966Z,8.31
2018-01-11T12:14:32.210Z,8.31
2018-01-11T12:15:32.369Z,8.31
2018-01-11T12:16:32.620Z,8.31
2018-01-11T12:17:35.226Z,8.31
2018-01-11T12:18:32.452Z,8.38
2018-01-11T12:19:32.885Z,8.38
2018-01-11T12:20:34.326Z,8.38
2018-01-11T12:21:32.920Z,8.38
2018-01-11T12:22:35.501Z,8.38
2018-01-11T12:23:33.007Z,8.38
2018-01-11T12:24:32.487Z,8.44
2018-01-11T12:25:32.902Z,8.44
2018-01-11T12:26:32.204Z,8.44
2018-01-11T12:27:32.743Z,8.44
2018-01-11T12:28:33.760Z,8.44
2018-01-11T12:29:32.987Z,8.44
2018-01-11T12:30:44.840Z,8.5
2018-01-11T12:31:33.725Z,8.56
2018-01-11T12:32:34.146Z,8.56
2018-01-11T12:33:33.600Z,8.56
2018-01-11T12:34:32.950Z,8.56
2018-01-11T12:35:33.345Z,8.56
2018-01-11T12:36:32.682Z,8.63
2018-01-11T12:37:33.074Z,8.63
2018-01-11T12:38:55.225Z,8.63
2018-01-11T12:39:33.500Z,8.63
2018-01-11T12:40:32.876Z,8.69
2018-01-11T12:41:33.276Z,8.63
2018-01-11T12:42:32.736Z,8.63
2018-01-11T12:43:33.098Z,8.63
2018-01-11T12:44:33.541Z,8.63
2018-01-11T12:45:32.744Z,8.63
2018-01-11T12:46:33.031Z,8.63
2018-01-11T12:47:33.318Z,8.69
2018-01-11T12:48:32.800Z,8.69
2018-01-11T12:49:33.358Z,8.63
2018-01-11T12:50:32.843Z,8.69
2018-01-11T12:51:33.117Z,8.63
2018-01-11T12:52:33.536Z,8.69
2018-01-11T12:53:33.026Z,8.69
2018-01-11T12:54:33.570Z,8.69
2018-01-11T12:55:33.402Z,8.69
2018-01-11T12:56:32.793Z,8.69
2018-01-11T12:57:33.360Z,8.69
2018-01-11T12:58:32.744Z,8.69
2018-01-11T12:59:33.004Z,8.69
2018-01-11T13:00:32.348Z,8.75
2018-01-11T13:01:32.774Z,8.75
2018-01-11T13:02:32.988Z,8.75
2018-01-11T13:03:32.337Z,8.75
2018-01-11T13:04:32.811Z,8.75
2018-01-11T13:05:33.106Z,8.75
2018-01-11T13:06:32.568Z,8.75
2018-01-11T13:07:33.001Z,8.81
2018-01-11T13:08:32.972Z,8.81
2018-01-11T13:09:33.145Z,8.81
2018-01-11T13:10:32.498Z,8.81
2018-01-11T13:11:32.947Z,8.81
2018-01-11T13:14:59.131Z,8.88
2018-01-11T13:15:32.729Z,8.88
2018-01-11T13:16:33.388Z,8.88
2018-01-11T13:17:33.213Z,8.88
2018-01-11T13:18:33.848Z,8.88
2018-01-11T13:19:34.185Z,8.94
2018-01-11T13:20:33.673Z,8.94
2018-01-11T13:21:34.332Z,8.94
2018-01-11T13:22:34.060Z,8.94
2018-01-11T13:23:33.691Z,9
2018-01-11T13:24:34.129Z,9
2018-01-11T13:25:33.809Z,8.94
2018-01-11T13:26:33.853Z,9
2018-01-11T13:27:34.315Z,9
2018-01-11T13:28:33.598Z,8.94
2018-01-11T13:29:31.899Z,9