createdAt,value
2023-01-02T00:00:55.460Z,4.87
2023-01-02T00:03:22.579Z,5.53
2023-01-02T00:05:49.538Z,4.97
2023-01-02T00:08:17.274Z,4.50
2023-01-02T00:10:44.695Z,5.37
2023-01-02T00:13:11.652Z,5.03
2023-01-02T00:15:39.951Z,5.13
2023-01-02T00:18:06.847Z,4.67
2023-01-02T00:20:34.225Z,4.50
2023-01-02T00:23:01.273Z,5.17
2023-01-02T00:25:28.304Z,5.57
2023-01-02T00:27:56.329Z,5.30
2023-01-02T00:30:23.257Z,5.03
2023-01-02T00:32:53.571Z,4.87
2023-01-02T00:35:20.425Z,5.03
2023-01-02T00:37:47.198Z,4.87
2023-01-02T00:40:14.220Z,5.37
2023-01-02T00:42:41.788Z,4.87
2023-01-02T00:45:10.325Z,4.93
2023-01-02T00:47:37.429Z,5.17
2023-01-02T00:50:07.170Z,5.07
2023-01-02T00:52:34.085Z,5.27
2023-01-02T00:55:00.919Z,4.90
2023-01-02T00:57:27.825Z,5.33
2023-01-02T00:59:54.652Z,5.27
2023-01-02T01:02:21.549Z,5.10
2023-01-02T01:04:48.587Z,5.70
2023-01-02T01:07:17.121Z,5.50
2023-01-02T01:09:44.185Z,5.60
2023-01-02T01:12:11.030Z,5.70
2023-01-02T01:14:37.888Z,5.47
2023-01-02T01:17:04.760Z,5.60
2023-01-02T01:19:33.622Z,4.90
2023-01-02T01:22:00.691Z,5.57
2023-01-02T01:24:29.146Z,5.43
2023-01-02T01:26:56.035Z,5.57
2023-01-02T01:29:23.025Z,5.03
2023-01-02T01:31:49.934Z,5.63
2023-01-02T01:34:16.861Z,5.40
2023-01-02T01:36:43.699Z,5.17
2023-01-02T01:39:10.618Z,5.47
2023-01-02T01:41:38.841Z,5.47
2023-01-02T01:44:38.809Z,5.20
2023-01-02T01:47:08.124Z,5.53
2023-01-02T01:49:35.005Z,5.20
2023-01-02T01:52:04.467Z,5.10
2023-01-02T01:54:35.765Z,4.87
2023-01-02T01:57:12.081Z,4.97
2023-01-02T01:59:40.023Z,5.47
2023-01-02T02:02:07.429Z,5.73
2023-01-02T02:04:34.783Z,5.30
2023-01-02T02:07:01.765Z,4.73
2023-01-02T02:09:35.206Z,5.13
2023-01-02T02:12:04.163Z,5.43
2023-01-02T02:14:31.088Z,5.17
2023-01-02T02:17:06.058Z,5.00
2023-01-02T02:20:05.900Z,4.90
2023-01-02T02:22:55.471Z,5.03
2023-01-02T02:25:52.882Z,4.97
2023-01-02T02:29:01.884Z,5.30
2023-01-02T02:31:37.588Z,5.07
2023-01-02T02:34:13.880Z,5.37
2023-01-02T02:36:46.179Z,4.97
2023-01-02T02:39:22.353Z,5.33
2023-01-02T02:41:57.252Z,5.37
2023-01-02T02:44:32.880Z,5.07
2023-01-02T02:47:07.373Z,4.30
2023-01-02T02:49:43.175Z,4.90
2023-01-02T02:52:19.633Z,4.90
2023-01-02T02:54:51.948Z,5.10
2023-01-02T02:57:20.556Z,4.50
2023-01-02T02:59:47.506Z,5.17
2023-01-02T03:02:17.519Z,4.80
2023-01-02T03:04:47.614Z,4.80
2023-01-02T03:07:21.818Z,4.60
2023-01-02T03:10:00.466Z,4.83
2023-01-02T03:12:37.015Z,4.93
2023-01-02T03:15:14.988Z,4.63
2023-01-02T03:18:04.486Z,4.80
2023-01-02T03:20:38.330Z,4.63
2023-01-02T03:23:11.186Z,4.83
2023-01-02T03:25:39.002Z,4.07
2023-01-02T03:28:08.781Z,4.23
2023-01-02T03:30:38.409Z,4.00
2023-01-02T03:33:10.960Z,4.03
2023-01-02T03:35:42.390Z,4.70
2023-01-02T03:38:14.216Z,4.07
2023-01-02T03:40:45.695Z,4.07
2023-01-02T03:43:17.515Z,4.33
2023-01-02T03:45:47.735Z,3.50
2023-01-02T03:48:23.654Z,4.20
2023-01-02T03:50:52.925Z,4.50
2023-01-02T03:53:20.432Z,3.53
2023-01-02T03:55:54.786Z,4.10
2023-01-02T03:58:30.490Z,3.97
2023-01-02T04:01:04.671Z,3.70
2023-01-02T04:03:39.540Z,3.40
2023-01-02T04:06:10.953Z,3.93
2023-01-02T04:08:44.133Z,3.77
2023-01-02T04:11:14.171Z,3.93
2023-01-02T04:13:45.212Z,4.20
2023-01-02T04:16:18.407Z,4.00
2023-01-02T04:18:49.829Z,4.07
2023-01-02T04:21:21.793Z,3.60
2023-01-02T04:23:51.679Z,4.13
2023-01-02T04:26:23.949Z,3.73
2023-01-02T04:28:51.072Z,3.80
2023-01-02T04:31:21.940Z,3.90
2023-01-02T04:33:53.890Z,4.17
2023-01-02T04:36:21.027Z,4.00
2023-01-02T04:38:47.881Z,4.30
2023-01-02T04:41:18.260Z,4.10
2023-01-02T04:43:45.134Z,3.23
2023-01-02T04:46:12.189Z,3.73
2023-01-02T04:48:39.042Z,4.37
2023-01-02T04:51:07.354Z,4.27
2023-01-02T04:53:34.175Z,3.63
2023-01-02T04:56:01.118Z,3.60
2023-01-02T04:58:28.222Z,3.57
2023-01-02T05:00:55.256Z,3.77
2023-01-02T05:03:22.204Z,4.27
2023-01-02T05:05:49.049Z,3.00
2023-01-02T05:08:17.197Z,3.70
2023-01-02T05:10:44.171Z,3.73
2023-01-02T05:13:10.983Z,3.80
2023-01-02T05:15:37.836Z,3.73
2023-01-02T05:18:04.828Z,3.40
2023-01-02T05:20:31.633Z,3.77
2023-01-02T05:23:17.159Z,3.70
2023-01-02T05:25:45.301Z,3.40
2023-01-02T05:28:12.132Z,3.80
2023-01-02T05:30:39.347Z,3.57
2023-01-02T05:33:06.145Z,3.70
2023-01-02T05:35:33.971Z,3.67
2023-01-02T05:38:01.229Z,3.80
2023-01-02T05:40:28.179Z,3.40
2023-01-02T05:42:56.366Z,3.60
2023-01-02T05:45:23.401Z,3.77
2023-01-02T05:47:50.296Z,3.77
2023-01-02T05:50:17.214Z,3.37
2023-01-02T05:52:45.998Z,3.53
2023-01-02T05:55:13.406Z,3.37
2023-01-02T05:57:40.343Z,3.10
2023-01-02T06:00:09.888Z,3.87
2023-01-02T06:02:36.813Z,3.80
2023-01-02T06:05:04.285Z,3.80
2023-01-02T06:07:31.096Z,3.03
2023-01-02T06:09:57.886Z,8.77
2023-01-02T06:12:24.811Z,4.13
2023-01-02T06:14:51.644Z,4.67
2023-01-02T06:17:20.388Z,3.87
2023-01-02T06:19:53.555Z,4.03
2023-01-02T06:22:20.878Z,3.30
2023-01-02T06:24:47.656Z,4.03
2023-01-02T06:27:14.520Z,3.33
2023-01-02T06:29:41.351Z,3.67
2023-01-02T06:32:08.221Z,2.90
2023-01-02T06:34:36.436Z,3.30
2023-01-02T06:37:09.528Z,3.13
2023-01-02T06:39:36.921Z,3.50
2023-01-02T06:42:03.903Z,3.63
2023-01-02T06:44:30.707Z,3.73
2023-01-02T06:46:57.619Z,3.30
2023-01-02T06:49:24.476Z,3.53
2023-01-02T06:51:52.715Z,3.20
2023-01-02T06:54:19.579Z,3.70
2023-01-02T06:56:46.387Z,3.53
2023-01-02T06:59:13.482Z,3.00
2023-01-02T07:01:40.481Z,3.77
2023-01-02T07:04:12.237Z,3.47
2023-01-02T07:06:39.075Z,3.60
2023-01-02T07:09:07.259Z,3.33
2023-01-02T07:11:35.727Z,3.10
2023-01-02T07:14:02.598Z,3.03
2023-01-02T07:16:29.497Z,3.20
2023-01-02T07:18:56.378Z,3.90
2023-01-02T07:21:23.222Z,3.47
2023-01-02T07:23:50.048Z,3.60
2023-01-02T07:26:18.542Z,3.43
2023-01-02T07:28:46.735Z,3.53
2023-01-02T07:31:15.699Z,3.63
2023-01-02T07:33:42.876Z,3.17
2023-01-02T07:36:13.120Z,4.07
2023-01-02T07:38:40.116Z,3.57
2023-01-02T07:41:14.167Z,3.97
2023-01-02T07:43:43.404Z,3.67
2023-01-02T07:46:11.987Z,3.70
2023-01-02T07:48:38.843Z,3.70
2023-01-02T07:51:06.735Z,3.50
2023-01-02T07:53:34.284Z,3.40
2023-01-02T07:56:01.981Z,3.60
2023-01-02T07:58:29.125Z,3.60
2023-01-02T08:01:04.899Z,3.43
2023-01-02T08:03:32.275Z,3.23
2023-01-02T08:06:03.520Z,4.47
2023-01-02T08:08:30.361Z,3.17
2023-01-02T08:10:57.202Z,3.50
2023-01-02T08:13:24.093Z,3.20
2023-01-02T08:15:50.980Z,3.27
2023-01-02T08:18:19.221Z,2.70
2023-01-02T08:20:46.126Z,3.73
2023-01-02T08:23:12.906Z,3.13
2023-01-02T08:25:39.829Z,3.40
2023-01-02T08:28:06.644Z,3.70
2023-01-02T08:30:33.584Z,3.37
2023-01-02T08:33:01.066Z,3.30
2023-01-02T08:35:37.885Z,3.67
2023-01-02T08:38:06.507Z,3.17
2023-01-02T08:40:37.296Z,2.93
2023-01-02T08:43:07.487Z,2.97
2023-01-02T08:45:34.993Z,3.07
2023-01-02T08:48:20.664Z,3.60
2023-01-02T08:50:50.421Z,3.23
2023-01-02T08:53:17.540Z,3.53
2023-01-02T08:55:44.539Z,2.90
2023-01-02T08:58:11.473Z,3.27
2023-01-02T09:00:38.362Z,3.40
2023-01-02T09:03:05.450Z,3.37
2023-01-02T09:05:32.396Z,3.20
2023-01-02T09:08:01.907Z,2.63
2023-01-02T09:10:28.712Z,3.70
2023-01-02T09:12:55.731Z,3.13
2023-01-02T09:15:22.550Z,3.77
2023-01-02T09:17:49.339Z,3.30
2023-01-02T09:20:16.315Z,3.20
2023-01-02T09:22:44.512Z,2.80
2023-01-02T09:25:12.651Z,2.73
2023-01-02T09:27:39.461Z,3.20
2023-01-02T09:30:07.460Z,2.67
2023-01-02T09:32:34.292Z,2.70
2023-01-02T09:35:01.157Z,2.83
2023-01-02T09:37:28.588Z,3.10
2023-01-02T09:39:55.474Z,2.40
2023-01-02T09:42:24.306Z,2.70
2023-01-02T09:44:55.411Z,3.27
2023-01-02T09:47:25.774Z,2.57
2023-01-02T09:49:54.635Z,2.83
2023-01-02T09:52:25.795Z,3.03
2023-01-02T09:54:52.763Z,2.63
2023-01-02T09:57:31.903Z,3.03
2023-01-02T10:00:03.958Z,2.90
2023-01-02T10:02:43.797Z,3.17
2023-01-02T10:05:41.927Z,2.67
2023-01-02T10:08:15.730Z,4.30
2023-01-02T10:10:45.720Z,2.73
2023-01-02T10:13:21.344Z,2.83
2023-01-02T10:15:51.480Z,2.60
2023-01-02T10:18:23.529Z,2.93
2023-01-02T10:20:55.559Z,2.87
2023-01-02T10:23:27.185Z,2.93
2023-01-02T10:25:58.828Z,2.77
2023-01-02T10:28:37.531Z,2.93
2023-01-02T10:31:09.198Z,2.93
2023-01-02T10:33:43.911Z,3.20
2023-01-02T10:36:20.883Z,3.20
2023-01-02T10:38:48.042Z,2.80
2023-01-02T10:41:14.881Z,3.23
2023-01-02T10:43:44.066Z,2.70
2023-01-02T10:46:11.349Z,3.60
2023-01-02T10:48:38.832Z,2.87
2023-01-02T10:51:11.577Z,2.60
2023-01-02T10:53:38.593Z,3.60
2023-01-02T10:56:07.838Z,2.73
2023-01-02T10:58:35.659Z,2.87
2023-01-02T11:01:13.537Z,2.90
2023-01-02T11:03:40.702Z,3.10
2023-01-02T11:06:29.103Z,2.43
2023-01-02T11:09:00.336Z,2.27
2023-01-02T11:11:29.404Z,2.70
2023-01-02T11:14:05.261Z,2.60
2023-01-02T11:16:38.591Z,2.87
2023-01-02T11:19:07.499Z,2.13
2023-01-02T11:21:36.317Z,2.53
2023-01-02T11:24:06.448Z,2.47
2023-01-02T11:26:38.438Z,2.80
2023-01-02T11:29:09.824Z,2.50
2023-01-02T11:31:43.233Z,2.43
2023-01-02T11:34:18.785Z,2.43
2023-01-02T11:36:46.349Z,2.30
2023-01-02T11:39:22.216Z,2.37
2023-01-02T11:42:17.505Z,2.40
2023-01-02T11:44:54.451Z,2.00
2023-01-02T11:47:29.980Z,2.83
2023-01-02T11:49:58.170Z,2.37
2023-01-02T11:52:35.838Z,2.43
2023-01-02T11:55:12.702Z,2.33
2023-01-02T11:57:46.093Z,2.20
2023-01-02T12:00:16.861Z,2.37
2023-01-02T12:02:47.426Z,2.40
2023-01-02T12:05:16.932Z,2.63
2023-01-02T12:07:45.607Z,3.17
2023-01-02T12:10:27.568Z,2.53
2023-01-02T12:13:08.207Z,2.87
2023-01-02T12:15:55.427Z,2.60
2023-01-02T12:18:37.625Z,3.17
2023-01-02T12:21:10.765Z,3.07
2023-01-02T12:24:09.085Z,2.83
2023-01-02T12:26:45.189Z,2.70
2023-01-02T12:29:48.084Z,2.90
2023-01-02T12:32:32.929Z,2.70
2023-01-02T12:35:16.954Z,2.47
2023-01-02T12:37:50.912Z,2.30
2023-01-02T12:40:35.932Z,2.37
2023-01-02T12:43:15.712Z,2.53
2023-01-02T12:45:48.402Z,2.30
2023-01-02T12:48:33.382Z,2.70
2023-01-02T12:51:12.945Z,2.70
2023-01-02T12:54:18.641Z,2.40
2023-01-02T12:56:45.776Z,2.73
2023-01-02T12:59:30.690Z,2.40
2023-01-02T13:02:03.062Z,2.40
2023-01-02T13:04:33.701Z,2.73
2023-01-02T13:07:07.733Z,2.87
2023-01-02T13:09:39.226Z,2.90
2023-01-02T13:12:10.222Z,2.50
2023-01-02T13:14:41.616Z,2.87
2023-01-02T13:17:26.663Z,3.00
2023-01-02T13:20:00.194Z,2.70
2023-01-02T13:22:37.477Z,2.63
2023-01-02T13:25:05.716Z,3.03
2023-01-02T13:27:33.323Z,3.37
2023-01-02T13:30:02.474Z,3.00
2023-01-02T13:32:31.168Z,2.97
2023-01-02T13:35:02.454Z,2.90
2023-01-02T13:37:31.174Z,3.13
2023-01-02T13:40:00.997Z,2.87
2023-01-02T13:42:50.465Z,3.17
2023-01-02T13:45:23.284Z,3.07
2023-01-02T13:47:52.972Z,2.77
2023-01-02T13:50:25.662Z,3.47
2023-01-02T13:53:05.336Z,2.80
2023-01-02T13:55:33.760Z,3.97
2023-01-02T13:58:25.772Z,2.90
2023-01-02T14:00:55.738Z,3.03
2023-01-02T14:03:36.821Z,2.43
2023-01-02T14:06:05.965Z,3.00
2023-01-02T14:08:35.817Z,3.20
2023-01-02T14:11:10.717Z,3.20
2023-01-02T14:13:40.975Z,3.07
2023-01-02T14:16:48.079Z,4.30
2023-01-02T14:19:21.936Z,3.10
2023-01-02T14:21:53.529Z,3.27
2023-01-02T14:24:29.630Z,2.93
2023-01-02T14:27:00.172Z,3.17
2023-01-02T14:29:28.502Z,3.80
2023-01-02T14:32:05.738Z,3.37
2023-01-02T14:34:34.237Z,3.87
2023-01-02T14:37:02.792Z,3.70
2023-01-02T14:39:33.941Z,3.60
2023-01-02T14:42:41.598Z,3.37
2023-01-02T14:45:13.797Z,3.93
2023-01-02T14:47:43.931Z,3.47
2023-01-02T14:50:15.958Z,3.70
2023-01-02T14:52:47.115Z,4.07
2023-01-02T14:55:19.484Z,3.73
2023-01-02T14:57:48.789Z,4.03
2023-01-02T15:00:24.673Z,4.47
2023-01-02T15:02:56.578Z,3.07
2023-01-02T15:05:32.453Z,3.57
2023-01-02T15:08:01.748Z,3.67
2023-01-02T15:10:30.313Z,3.27
2023-01-02T15:13:06.214Z,3.57
2023-01-02T15:15:37.837Z,3.17
2023-01-02T15:18:08.916Z,3.30
2023-01-02T15:20:36.034Z,3.50
2023-01-02T15:23:02.936Z,3.00
2023-01-02T15:25:34.158Z,3.67
2023-01-02T15:28:01.285Z,3.67
2023-01-02T15:30:30.932Z,2.83
2023-01-02T15:32:58.098Z,3.13
2023-01-02T15:35:27.022Z,3.60
2023-01-02T15:37:54.091Z,3.60
2023-01-02T15:40:26.370Z,3.50
2023-01-02T15:43:15.868Z,3.27
2023-01-02T15:45:46.919Z,3.23
2023-01-02T15:48:15.332Z,3.50
2023-01-02T15:50:42.634Z,4.00
2023-01-02T15:53:18.248Z,4.37
2023-01-02T15:55:45.122Z,3.60
2023-01-02T15:58:34.896Z,3.60
2023-01-02T16:01:16.691Z,3.87
2023-01-02T16:04:00.570Z,3.60
2023-01-02T16:06:33.674Z,2.80
2023-01-02T16:09:03.045Z,3.17
2023-01-02T16:11:30.494Z,2.90
2023-01-02T16:14:20.692Z,2.77
2023-01-02T16:16:51.485Z,2.80
2023-01-02T16:19:24.622Z,2.20
2023-01-02T16:22:02.090Z,2.30
2023-01-02T16:24:29.256Z,2.83
2023-01-02T16:26:56.210Z,3.40
2023-01-02T16:29:25.609Z,3.33
2023-01-02T16:31:57.301Z,3.47
2023-01-02T16:34:35.421Z,3.30
2023-01-02T16:37:40.130Z,3.53
2023-01-02T16:41:00.753Z,3.20
2023-01-02T16:43:30.682Z,3.07
2023-01-02T16:45:59.397Z,2.90
2023-01-02T16:48:29.722Z,3.10
2023-01-02T16:50:58.240Z,3.40
2023-01-02T16:53:28.376Z,3.40
2023-01-02T16:55:55.271Z,3.03
2023-01-02T16:58:25.153Z,3.10
2023-01-02T17:00:52.738Z,3.53
2023-01-02T17:03:23.312Z,3.43
2023-01-02T17:06:01.744Z,3.10
2023-01-02T17:08:30.494Z,3.77
2023-01-02T17:10:58.741Z,3.83
2023-01-02T17:13:25.803Z,3.30
2023-01-02T17:15:52.772Z,3.10
2023-01-02T17:18:21.214Z,3.33
2023-01-02T17:20:48.120Z,3.07
2023-01-02T17:23:15.282Z,2.97
2023-01-02T17:25:46.292Z,3.67
2023-01-02T17:28:13.641Z,3.23
2023-01-02T17:30:41.634Z,3.50
2023-01-02T17:33:08.517Z,3.10
2023-01-02T17:35:36.909Z,2.90
2023-01-02T17:38:04.407Z,3.47
2023-01-02T17:40:31.355Z,2.53
2023-01-02T17:42:59.822Z,2.50
2023-01-02T17:45:26.900Z,2.70
2023-01-02T17:48:12.291Z,2.37
2023-01-02T17:50:41.593Z,2.20
2023-01-02T17:53:08.670Z,1.97
2023-01-02T17:55:35.643Z,2.20
2023-01-02T17:58:02.798Z,1.80
2023-01-02T18:00:29.900Z,1.67
2023-01-02T18:02:56.825Z,1.60
2023-01-02T18:05:23.656Z,1.37
2023-01-02T18:07:51.804Z,1.60
2023-01-02T18:10:20.949Z,1.40
2023-01-02T18:12:49.474Z,2.37
2023-01-02T18:15:19.966Z,2.13
2023-01-02T18:17:47.331Z,2.30
2023-01-02T18:20:17.128Z,1.67
2023-01-02T18:22:49.548Z,1.53
2023-01-02T18:25:21.161Z,1.40
2023-01-02T18:27:51.337Z,1.67
2023-01-02T18:30:22.904Z,1.93
2023-01-02T18:32:53.063Z,1.20
2023-01-02T18:38:19.292Z,1.17
2023-01-02T18:40:47.533Z,1.40
2023-01-02T18:43:21.345Z,0.90
2023-01-02T18:45:57.329Z,1.40
2023-01-02T18:48:24.187Z,1.33
2023-01-02T18:50:59.699Z,1.60
2023-01-02T18:53:30.969Z,1.47
2023-01-02T18:56:02.116Z,1.13
2023-01-02T18:58:37.965Z,1.17
2023-01-02T19:01:18.730Z,1.30
2023-01-02T19:03:47.790Z,1.20
2023-01-02T19:06:18.646Z,1.03
2023-01-02T19:08:45.539Z,1.43
2023-01-02T19:11:36.797Z,1.40
2023-01-02T19:14:15.243Z,1.30
2023-01-02T19:16:42.246Z,1.40
2023-01-02T19:19:14.249Z,1.37
2023-01-02T19:21:41.369Z,1.10
2023-01-02T19:24:17.748Z,1.53
2023-01-02T19:26:47.861Z,1.47
2023-01-02T19:29:19.362Z,1.30
2023-01-02T19:31:51.789Z,1.20
2023-01-02T19:34:39.559Z,1.20
2023-01-02T19:37:29.148Z,1.10
2023-01-02T19:40:02.731Z,1.10
2023-01-02T19:42:32.004Z,1.10
2023-01-02T19:45:00.997Z,1.30
2023-01-02T19:47:30.076Z,1.50
2023-01-02T19:49:57.654Z,1.30
2023-01-02T19:52:26.569Z,1.30
2023-01-02T19:54:53.913Z,1.30
2023-01-02T19:57:21.845Z,1.10
2023-01-02T19:59:52.760Z,1.40
2023-01-02T20:02:21.619Z,1.60
2023-01-02T20:04:53.676Z,1.50
2023-01-02T20:07:21.424Z,1.80
2023-01-02T20:09:48.490Z,1.37
2023-01-02T20:12:34.357Z,1.50
2023-01-02T20:15:08.810Z,1.37
2023-01-02T20:17:36.781Z,1.30
2023-01-02T20:20:05.219Z,1.50
2023-01-02T20:22:32.351Z,1.50
2023-01-02T20:24:59.504Z,1.80
2023-01-02T20:27:26.677Z,1.27
2023-01-02T20:29:56.444Z,1.70
2023-01-02T20:32:25.026Z,1.07
2023-01-02T20:34:52.148Z,1.40
2023-01-02T20:37:21.855Z,1.10
2023-01-02T20:39:48.739Z,1.00
2023-01-02T20:42:15.752Z,1.50
2023-01-02T20:44:42.912Z,1.30
2023-01-02T20:47:09.941Z,1.10
2023-01-02T20:49:38.416Z,1.00
2023-01-02T20:52:05.908Z,0.90
2023-01-02T20:54:33.345Z,0.87
2023-01-02T20:57:00.240Z,1.10
2023-01-02T20:59:27.268Z,1.07
2023-01-02T21:01:54.301Z,1.97
2023-01-02T21:04:24.927Z,1.10
2023-01-02T21:06:58.949Z,1.10
2023-01-02T21:09:25.803Z,0.90
2023-01-02T21:11:53.039Z,1.30
2023-01-02T21:14:19.939Z,0.83
2023-01-02T21:16:47.032Z,1.10
2023-01-02T21:19:13.904Z,1.30
2023-01-02T21:21:40.857Z,1.60
2023-01-02T21:24:09.481Z,1.63
2023-01-02T21:26:36.288Z,1.50
2023-01-02T21:29:03.256Z,1.53
2023-01-02T21:31:30.327Z,1.50
2023-01-02T21:33:57.337Z,1.40
2023-01-02T21:36:24.353Z,1.30
2023-01-02T21:38:51.554Z,1.30
2023-01-02T21:41:38.466Z,2.33
2023-01-02T21:44:05.440Z,2.27
2023-01-02T21:46:32.397Z,2.00
2023-01-02T21:48:59.388Z,1.90
2023-01-02T21:51:32.165Z,1.73
2023-01-02T21:53:59.552Z,1.87
2023-01-02T21:56:27.778Z,1.60
2023-01-02T21:58:55.684Z,1.67
2023-01-02T22:01:22.583Z,2.00
2023-01-02T22:03:49.580Z,1.80
2023-01-02T22:06:18.247Z,2.00
2023-01-02T22:08:45.238Z,1.67
2023-01-02T22:11:30.689Z,1.80
2023-01-02T22:13:58.811Z,1.70
2023-01-02T22:16:25.791Z,2.27
2023-01-02T22:18:52.673Z,2.00
2023-01-02T22:21:19.542Z,2.07
2023-01-02T22:23:46.460Z,2.40
2023-01-02T22:26:14.227Z,2.43
2023-01-02T22:28:42.910Z,2.10
2023-01-02T22:31:11.511Z,2.10
2023-01-02T22:33:38.544Z,2.60
2023-01-02T22:36:05.983Z,2.57
2023-01-02T22:38:33.238Z,2.23
2023-01-02T22:41:00.742Z,2.47
2023-01-02T22:43:31.343Z,2.10
2023-01-02T22:46:03.634Z,2.33
2023-01-02T22:48:33.951Z,2.20
2023-01-02T22:51:02.113Z,2.00
2023-01-02T22:53:31.921Z,2.00
2023-01-02T22:56:00.073Z,2.10
2023-01-02T22:58:27.235Z,1.90
2023-01-02T23:00:57.908Z,1.90
2023-01-02T23:03:27.023Z,2.00
2023-01-02T23:05:55.321Z,1.97
2023-01-02T23:08:22.231Z,2.00
2023-01-02T23:10:49.146Z,1.67
2023-01-02T23:13:15.961Z,1.97
2023-01-02T23:16:02.917Z,2.40
2023-01-02T23:18:56.000Z,2.30
2023-01-02T23:21:26.234Z,2.60
2023-01-02T23:23:54.124Z,2.50
2023-01-02T23:26:22.675Z,2.37
2023-01-02T23:29:06.408Z,2.47
2023-01-02T23:31:35.297Z,2.30
2023-01-02T23:34:02.143Z,2.00
2023-01-02T23:36:30.650Z,1.93
2023-01-02T23:38:57.568Z,1.90
2023-01-02T23:41:24.421Z,2.07
2023-01-02T23:43:51.625Z,2.30
2023-01-02T23:46:19.044Z,2.43
2023-01-02T23:48:45.952Z,2.10
2023-01-02T23:51:12.749Z,2.03
2023-01-02T23:53:40.976Z,2.10
2023-01-02T23:56:20.092Z,1.90
2023-01-02T23:58:48.000Z,2.10
