createdAt,value
2022-08-22T00:00:19.194Z,18.30
2022-08-22T00:03:09.413Z,18.38
2022-08-22T00:06:00.494Z,18.28
2022-08-22T00:09:00.090Z,18.32
2022-08-22T00:11:58.109Z,18.36
2022-08-22T00:14:43.503Z,18.31
2022-08-22T00:17:31.062Z,18.31
2022-08-22T00:20:26.402Z,18.32
2022-08-22T00:23:13.439Z,18.34
2022-08-22T00:25:43.224Z,18.39
2022-08-22T00:28:21.928Z,18.40
2022-08-22T00:31:02.980Z,18.45
2022-08-22T00:33:33.992Z,18.47
2022-08-22T00:36:10.844Z,18.47
2022-08-22T00:39:07.084Z,18.44
2022-08-22T00:42:08.294Z,18.43
2022-08-22T00:44:56.708Z,18.34
2022-08-22T00:47:38.620Z,18.24
2022-08-22T00:50:29.777Z,18.20
2022-08-22T00:53:14.410Z,18.22
2022-08-22T00:56:01.550Z,18.19
2022-08-22T00:58:36.165Z,18.16
2022-08-22T01:01:10.138Z,18.16
2022-08-22T01:03:48.590Z,18.16
2022-08-22T01:06:39.887Z,18.15
2022-08-22T01:09:27.691Z,18.17
2022-08-22T01:12:22.214Z,18.15
2022-08-22T01:14:58.010Z,18.02
2022-08-22T01:17:45.514Z,17.98
2022-08-22T01:20:33.490Z,18.07
2022-08-22T01:23:34.175Z,18.02
2022-08-22T01:26:37.992Z,17.97
2022-08-22T01:29:28.852Z,18.04
2022-08-22T01:32:26.523Z,18.08
2022-08-22T01:35:25.657Z,18.09
2022-08-22T01:38:14.089Z,17.97
2022-08-22T01:40:53.348Z,18.03
2022-08-22T01:43:59.655Z,18.04
2022-08-22T01:46:41.141Z,18.03
2022-08-22T01:49:08.179Z,18.06
2022-08-22T01:52:02.172Z,18.09
2022-08-22T01:54:53.669Z,18.11
2022-08-22T01:57:23.752Z,18.14
2022-08-22T01:59:55.766Z,18.08
2022-08-22T02:02:28.276Z,18.04
2022-08-22T02:05:10.380Z,18.09
2022-08-22T02:07:57.611Z,18.06
2022-08-22T02:10:43.015Z,18.06
2022-08-22T02:13:13.025Z,18.04
2022-08-22T02:15:40.006Z,18.02
2022-08-22T02:18:06.691Z,18.06
2022-08-22T02:20:48.553Z,18.03
2022-08-22T02:23:29.603Z,18.00
2022-08-22T02:26:02.323Z,18.03
2022-08-22T02:28:57.127Z,17.99
2022-08-22T02:31:33.643Z,17.98
2022-08-22T02:34:15.436Z,18.03
2022-08-22T02:37:14.421Z,17.96
2022-08-22T02:39:53.056Z,17.94
2022-08-22T02:42:46.696Z,17.78
2022-08-22T02:45:16.327Z,17.79
2022-08-22T02:48:06.920Z,17.84
2022-08-22T02:50:38.870Z,17.86
2022-08-22T02:53:13.785Z,17.87
2022-08-22T02:55:43.713Z,17.88
2022-08-22T02:58:21.151Z,17.82
2022-08-22T03:01:19.837Z,17.82
2022-08-22T03:03:48.320Z,17.80
2022-08-22T03:06:33.826Z,17.65
2022-08-22T03:09:15.460Z,17.65
2022-08-22T03:12:20.279Z,17.67
2022-08-22T03:15:10.183Z,17.63
2022-08-22T03:17:53.831Z,17.65
2022-08-22T03:20:48.362Z,17.62
2022-08-22T03:23:35.219Z,17.70
2022-08-22T03:26:36.897Z,17.68
2022-08-22T03:29:12.065Z,17.61
2022-08-22T03:32:15.568Z,17.61
2022-08-22T03:35:00.299Z,17.69
2022-08-22T03:37:40.829Z,17.80
2022-08-22T03:40:31.831Z,17.84
2022-08-22T03:43:27.186Z,17.86
2022-08-22T03:46:23.580Z,17.76
2022-08-22T03:49:05.256Z,17.78
2022-08-22T03:52:10.333Z,17.76
2022-08-22T03:54:37.329Z,17.66
2022-08-22T03:57:58.586Z,17.73
2022-08-22T04:00:53.105Z,17.75
2022-08-22T04:04:13.091Z,17.75
2022-08-22T04:06:58.518Z,17.79
2022-08-22T04:09:41.362Z,17.81
2022-08-22T04:12:23.597Z,17.73
2022-08-22T04:15:05.117Z,17.63
2022-08-22T04:17:47.056Z,17.65
2022-08-22T04:20:31.860Z,17.70
2022-08-22T04:23:20.382Z,17.54
2022-08-22T04:25:53.590Z,17.61
2022-08-22T04:28:32.578Z,17.55
2022-08-22T04:31:02.355Z,17.64
2022-08-22T04:34:01.435Z,17.53
2022-08-22T04:36:46.177Z,17.58
2022-08-22T04:39:45.774Z,17.65
2022-08-22T04:42:34.083Z,17.71
2022-08-22T04:45:18.397Z,17.72
2022-08-22T04:47:54.286Z,17.74
2022-08-22T04:50:49.233Z,18.01
2022-08-22T04:53:43.923Z,17.84
2022-08-22T04:57:01.750Z,17.83
2022-08-22T04:59:31.745Z,18.05
2022-08-22T05:02:06.554Z,18.17
2022-08-22T05:04:47.975Z,18.30
2022-08-22T05:07:22.171Z,18.02
2022-08-22T05:09:54.048Z,17.88
2022-08-22T05:12:29.231Z,17.96
2022-08-22T05:15:07.373Z,18.09
2022-08-22T05:17:38.755Z,18.17
2022-08-22T05:20:12.399Z,18.24
2022-08-22T05:22:47.374Z,18.18
2022-08-22T05:25:21.089Z,18.13
2022-08-22T05:27:56.814Z,18.22
2022-08-22T05:30:28.596Z,18.43
2022-08-22T05:33:04.589Z,18.65
2022-08-22T05:35:47.206Z,18.76
2022-08-22T05:38:19.716Z,18.54
2022-08-22T05:40:54.375Z,18.61
2022-08-22T05:43:23.928Z,18.51
2022-08-22T05:45:50.878Z,18.40
2022-08-22T05:48:27.079Z,18.41
2022-08-22T05:51:01.202Z,18.60
2022-08-22T05:53:41.699Z,18.60
2022-08-22T05:56:15.875Z,18.78
2022-08-22T05:58:56.811Z,18.89
2022-08-22T06:01:35.554Z,19.02
2022-08-22T06:04:12.115Z,19.14
2022-08-22T06:07:02.155Z,19.09
2022-08-22T06:09:46.928Z,19.45
2022-08-22T06:12:22.229Z,19.60
2022-08-22T06:15:11.600Z,19.99
2022-08-22T06:17:49.779Z,20.10
2022-08-22T06:20:26.280Z,20.23
2022-08-22T06:22:59.607Z,20.51
2022-08-22T06:25:33.911Z,20.65
2022-08-22T06:28:10.937Z,20.66
2022-08-22T06:30:39.701Z,20.40
2022-08-22T06:33:16.459Z,20.74
2022-08-22T06:36:11.389Z,20.45
2022-08-22T06:39:04.150Z,20.59
2022-08-22T06:41:36.295Z,20.66
2022-08-22T06:44:06.177Z,20.78
2022-08-22T06:46:40.807Z,20.93
2022-08-22T06:49:11.605Z,20.92
2022-08-22T06:51:39.346Z,21.04
2022-08-22T06:54:13.482Z,21.10
2022-08-22T06:56:43.925Z,21.14
2022-08-22T06:59:16.999Z,21.39
2022-08-22T07:01:51.950Z,21.55
2022-08-22T07:04:26.557Z,21.76
2022-08-22T07:06:56.062Z,21.80
2022-08-22T07:09:28.957Z,21.74
2022-08-22T07:12:02.902Z,21.88
2022-08-22T07:14:49.689Z,21.96
2022-08-22T07:17:24.470Z,22.12
2022-08-22T07:20:07.799Z,22.30
2022-08-22T07:22:37.532Z,22.33
2022-08-22T07:25:14.994Z,22.46
2022-08-22T07:27:48.914Z,22.47
2022-08-22T07:30:28.084Z,22.53
2022-08-22T07:33:26.693Z,22.57
2022-08-22T07:36:22.638Z,22.69
2022-08-22T07:39:21.570Z,22.55
2022-08-22T07:42:01.338Z,22.66
2022-08-22T07:45:27.700Z,22.74
2022-08-22T07:48:25.466Z,22.77
2022-08-22T07:50:58.541Z,22.79
2022-08-22T07:57:24.653Z,22.88
2022-08-22T08:00:01.355Z,23.07
2022-08-22T08:02:31.802Z,23.25
2022-08-22T08:05:05.079Z,23.46
2022-08-22T08:07:43.567Z,23.68
2022-08-22T08:10:16.454Z,23.61
2022-08-22T08:13:01.905Z,23.46
2022-08-22T08:18:51.042Z,23.42
2022-08-22T08:21:35.640Z,23.36
2022-08-22T08:24:05.977Z,23.31
2022-08-22T08:27:07.181Z,23.38
2022-08-22T08:29:46.409Z,23.55
2022-08-22T08:32:17.966Z,23.79
2022-08-22T08:34:45.063Z,24.09
2022-08-22T08:37:56.890Z,24.03
2022-08-22T08:40:31.837Z,24.26
2022-08-22T08:43:17.136Z,24.27
2022-08-22T08:46:14.571Z,24.24
2022-08-22T08:48:53.762Z,24.51
2022-08-22T08:51:45.422Z,24.64
2022-08-22T08:54:46.158Z,24.67
2022-08-22T08:57:42.067Z,24.72
2022-08-22T09:00:31.532Z,24.92
2022-08-22T09:04:02.468Z,24.80
2022-08-22T09:06:59.336Z,24.78
2022-08-22T09:09:54.263Z,24.98
2022-08-22T09:13:11.434Z,25.12
2022-08-22T09:16:08.291Z,25.12
2022-08-22T09:18:48.849Z,25.48
2022-08-22T09:21:15.949Z,25.67
2022-08-22T09:27:11.998Z,25.75
2022-08-22T09:29:54.851Z,25.80
2022-08-22T09:32:41.829Z,26.11
2022-08-22T09:35:31.482Z,26.04
2022-08-22T09:37:58.995Z,26.03
2022-08-22T09:40:39.315Z,26.13
2022-08-22T09:43:21.218Z,26.03
2022-08-22T09:46:08.069Z,26.21
2022-08-22T09:48:55.619Z,26.26
2022-08-22T09:51:38.980Z,26.66
2022-08-22T09:54:18.761Z,26.67
2022-08-22T09:57:01.326Z,26.81
2022-08-22T09:59:58.967Z,27.06
2022-08-22T10:02:32.666Z,27.48
2022-08-22T10:05:40.872Z,27.29
2022-08-22T10:08:49.615Z,27.26
2022-08-22T10:11:38.752Z,27.29
2022-08-22T10:14:16.195Z,27.32
2022-08-22T10:17:14.708Z,27.71
2022-08-22T10:20:06.233Z,27.23
2022-08-22T10:22:47.198Z,27.21
2022-08-22T10:25:47.692Z,27.12
2022-08-22T10:28:39.968Z,27.30
2022-08-22T10:31:59.420Z,27.65
2022-08-22T10:34:39.307Z,27.43
2022-08-22T10:37:11.615Z,27.57
2022-08-22T10:40:05.533Z,27.40
2022-08-22T10:43:03.121Z,27.24
2022-08-22T10:45:41.987Z,27.23
2022-08-22T10:48:12.078Z,27.18
2022-08-22T10:50:47.764Z,27.19
2022-08-22T10:53:43.652Z,27.71
2022-08-22T10:56:17.091Z,27.88
2022-08-22T10:58:55.062Z,28.14
2022-08-22T11:01:38.331Z,28.15
2022-08-22T11:04:28.968Z,28.09
2022-08-22T11:07:05.251Z,27.71
2022-08-22T11:10:00.890Z,27.64
2022-08-22T11:12:34.908Z,27.36
2022-08-22T11:15:46.501Z,27.29
2022-08-22T11:18:17.608Z,27.34
2022-08-22T11:21:08.461Z,27.44
2022-08-22T11:24:05.242Z,27.58
2022-08-22T11:26:46.525Z,27.44
2022-08-22T11:29:44.260Z,27.35
2022-08-22T11:32:46.059Z,27.56
2022-08-22T11:35:16.007Z,27.68
2022-08-22T11:37:56.314Z,27.75
2022-08-22T11:40:36.722Z,27.83
2022-08-22T11:43:33.305Z,27.52
2022-08-22T11:46:15.002Z,27.53
2022-08-22T11:48:47.062Z,27.57
2022-08-22T11:51:25.417Z,27.58
2022-08-22T11:54:22.188Z,27.62
2022-08-22T11:57:06.964Z,27.67
2022-08-22T11:59:59.025Z,27.63
2022-08-22T12:03:03.148Z,27.63
2022-08-22T12:05:35.714Z,27.54
2022-08-22T12:08:29.191Z,27.60
2022-08-22T12:11:14.250Z,27.54
2022-08-22T12:14:02.458Z,27.64
2022-08-22T12:17:01.041Z,27.71
2022-08-22T12:20:18.610Z,27.65
2022-08-22T12:22:54.477Z,27.47
2022-08-22T12:25:24.212Z,27.64
2022-08-22T12:28:28.667Z,27.63
2022-08-22T12:30:55.501Z,27.39
2022-08-22T12:33:41.190Z,27.35
2022-08-22T12:36:41.693Z,27.39
2022-08-22T12:39:44.680Z,27.57
2022-08-22T12:42:21.167Z,27.60
2022-08-22T12:44:57.830Z,27.58
2022-08-22T12:47:53.356Z,27.56
2022-08-22T12:50:38.852Z,27.47
2022-08-22T12:53:31.193Z,27.70
2022-08-22T12:56:32.865Z,27.64
2022-08-22T12:59:23.827Z,27.59
2022-08-22T13:01:54.764Z,28.27
2022-08-22T13:04:32.696Z,28.54
2022-08-22T13:07:05.544Z,28.49
2022-08-22T13:09:38.980Z,28.36
2022-08-22T13:12:29.165Z,27.91
2022-08-22T13:15:02.450Z,27.53
2022-08-22T13:17:32.853Z,27.28
2022-08-22T13:20:18.775Z,27.23
2022-08-22T13:22:46.768Z,27.23
2022-08-22T13:25:25.897Z,27.21
2022-08-22T13:28:09.922Z,27.24
2022-08-22T13:30:43.753Z,27.29
2022-08-22T13:33:22.839Z,27.13
2022-08-22T13:35:58.380Z,27.10
2022-08-22T13:38:30.248Z,27.12
2022-08-22T13:40:59.109Z,27.09
2022-08-22T13:43:32.059Z,26.98
2022-08-22T13:46:13.424Z,26.80
2022-08-22T13:49:03.998Z,26.89
2022-08-22T13:52:20.622Z,26.91
2022-08-22T13:55:03.628Z,26.92
2022-08-22T13:57:44.239Z,26.84
2022-08-22T14:00:25.412Z,26.76
2022-08-22T14:03:05.609Z,26.46
2022-08-22T14:05:54.507Z,26.54
2022-08-22T14:08:37.254Z,26.44
2022-08-22T14:11:18.022Z,26.55
2022-08-22T14:13:53.755Z,26.58
2022-08-22T14:16:25.235Z,26.67
2022-08-22T14:18:57.885Z,26.88
2022-08-22T14:21:27.482Z,26.96
2022-08-22T14:24:00.256Z,27.11
2022-08-22T14:26:33.216Z,27.23
2022-08-22T14:29:12.636Z,27.29
2022-08-22T14:31:40.150Z,27.16
2022-08-22T14:34:12.225Z,26.95
2022-08-22T14:36:58.963Z,26.81
2022-08-22T14:39:36.277Z,26.74
2022-08-22T14:42:11.172Z,26.70
2022-08-22T14:44:47.836Z,26.51
2022-08-22T14:47:55.492Z,26.59
2022-08-22T14:50:45.813Z,26.66
2022-08-22T14:53:36.011Z,26.57
2022-08-22T14:56:22.496Z,27.09
2022-08-22T14:59:05.004Z,27.11
2022-08-22T15:01:53.136Z,26.92
2022-08-22T15:04:37.207Z,26.89
2022-08-22T15:07:08.509Z,28.00
2022-08-22T15:09:53.074Z,28.68
2022-08-22T15:12:33.154Z,28.29
2022-08-22T15:15:03.875Z,27.28
2022-08-22T15:17:38.390Z,26.86
2022-08-22T15:20:28.701Z,26.91
2022-08-22T15:23:49.858Z,27.43
2022-08-22T15:26:38.408Z,29.41
2022-08-22T15:29:26.560Z,29.97
2022-08-22T15:31:58.999Z,30.33
2022-08-22T15:34:33.368Z,29.87
2022-08-22T15:37:18.181Z,30.64
2022-08-22T15:40:11.872Z,30.59
2022-08-22T15:42:51.144Z,30.92
2022-08-22T15:45:37.920Z,31.08
2022-08-22T15:48:09.413Z,32.18
2022-08-22T15:50:56.476Z,32.97
2022-08-22T15:53:33.548Z,33.35
2022-08-22T15:56:05.477Z,32.91
2022-08-22T15:58:37.383Z,32.91
2022-08-22T16:01:19.738Z,29.25
2022-08-22T16:04:00.507Z,27.26
2022-08-22T16:06:43.550Z,27.18
2022-08-22T16:09:32.257Z,27.07
2022-08-22T16:12:04.325Z,26.94
2022-08-22T16:14:33.877Z,26.80
2022-08-22T16:17:08.153Z,26.83
2022-08-22T16:19:36.221Z,26.47
2022-08-22T16:22:06.911Z,26.22
2022-08-22T16:24:55.153Z,26.21
2022-08-22T16:27:24.555Z,26.32
2022-08-22T16:30:01.884Z,26.30
2022-08-22T16:32:28.692Z,26.12
2022-08-22T16:34:55.474Z,25.70
2022-08-22T16:37:50.798Z,26.19
2022-08-22T16:40:22.534Z,26.03
2022-08-22T16:43:17.197Z,25.97
2022-08-22T16:45:45.733Z,25.84
2022-08-22T16:48:25.722Z,25.78
2022-08-22T16:51:11.036Z,25.23
2022-08-22T16:54:25.557Z,25.12
2022-08-22T16:57:24.671Z,25.03
2022-08-22T17:00:12.200Z,24.98
2022-08-22T17:03:03.332Z,24.96
2022-08-22T17:05:54.834Z,24.96
2022-08-22T17:08:36.542Z,24.90
2022-08-22T17:11:38.806Z,24.70
2022-08-22T17:14:25.378Z,24.57
2022-08-22T17:16:54.903Z,24.52
2022-08-22T17:20:06.352Z,24.46
2022-08-22T17:22:33.093Z,24.38
2022-08-22T17:24:59.826Z,24.30
2022-08-22T17:27:37.948Z,24.19
2022-08-22T17:30:16.306Z,24.01
2022-08-22T17:33:20.765Z,23.78
2022-08-22T17:36:26.596Z,23.76
2022-08-22T17:39:33.203Z,23.65
2022-08-22T17:42:26.976Z,23.77
2022-08-22T17:45:16.393Z,23.73
2022-08-22T17:47:55.605Z,23.45
2022-08-22T17:50:56.225Z,23.34
2022-08-22T17:53:47.709Z,23.24
2022-08-22T17:57:00.473Z,22.99
2022-08-22T17:59:57.890Z,23.01
2022-08-22T18:02:41.079Z,22.97
2022-08-22T18:05:44.981Z,22.83
2022-08-22T18:12:01.787Z,22.68
2022-08-22T18:14:44.936Z,22.80
2022-08-22T18:17:31.850Z,22.94
2022-08-22T18:20:09.977Z,22.90
2022-08-22T18:23:03.571Z,23.02
2022-08-22T18:25:42.269Z,23.07
2022-08-22T18:28:24.110Z,22.94
2022-08-22T18:31:02.713Z,22.87
2022-08-22T18:33:36.051Z,22.93
2022-08-22T18:36:36.808Z,22.84
2022-08-22T18:39:14.512Z,22.81
2022-08-22T18:42:03.753Z,22.62
2022-08-22T18:44:54.343Z,22.54
2022-08-22T18:47:36.806Z,22.41
2022-08-22T18:50:42.200Z,21.87
2022-08-22T18:53:39.422Z,21.99
2022-08-22T18:56:19.340Z,22.04
2022-08-22T18:59:05.335Z,22.00
2022-08-22T19:02:00.846Z,21.87
2022-08-22T19:04:30.892Z,21.77
2022-08-22T19:07:21.529Z,21.87
2022-08-22T19:12:40.960Z,21.86
2022-08-22T19:15:31.358Z,21.84
2022-08-22T19:18:16.679Z,21.57
2022-08-22T19:21:02.279Z,21.60
2022-08-22T19:23:40.498Z,21.62
2022-08-22T19:26:28.717Z,21.51
2022-08-22T19:28:57.971Z,21.46
2022-08-22T19:31:44.512Z,21.34
2022-08-22T19:34:22.165Z,21.35
2022-08-22T19:37:32.861Z,21.30
2022-08-22T19:40:11.432Z,21.36
2022-08-22T19:42:41.619Z,21.35
2022-08-22T19:45:29.403Z,21.19
2022-08-22T19:48:01.275Z,20.96
2022-08-22T19:50:38.627Z,20.98
2022-08-22T19:53:35.268Z,21.10
2022-08-22T19:56:27.754Z,21.00
2022-08-22T19:59:19.509Z,21.04
2022-08-22T20:02:00.958Z,21.14
2022-08-22T20:04:52.889Z,20.96
2022-08-22T20:07:42.280Z,21.02
2022-08-22T20:10:30.415Z,20.97
2022-08-22T20:13:01.265Z,21.01
2022-08-22T20:15:31.407Z,20.92
2022-08-22T20:21:00.103Z,20.77
2022-08-22T20:23:32.231Z,20.65
2022-08-22T20:25:59.726Z,20.62
2022-08-22T20:28:44.387Z,20.57
2022-08-22T20:31:19.596Z,20.39
2022-08-22T20:33:47.106Z,20.40
2022-08-22T20:36:27.848Z,20.22
2022-08-22T20:39:04.937Z,20.33
2022-08-22T20:41:45.672Z,20.57
2022-08-22T20:44:29.085Z,20.64
2022-08-22T20:47:04.598Z,20.58
2022-08-22T20:49:43.557Z,20.33
2022-08-22T20:52:22.498Z,20.24
2022-08-22T20:55:02.868Z,20.30
2022-08-22T20:57:30.795Z,20.26
2022-08-22T21:00:06.556Z,20.32
2022-08-22T21:02:42.074Z,20.40
2022-08-22T21:05:21.472Z,20.55
2022-08-22T21:08:10.570Z,20.51
2022-08-22T21:10:57.532Z,20.32
2022-08-22T21:13:33.954Z,20.35
2022-08-22T21:16:16.832Z,20.39
2022-08-22T21:18:48.785Z,20.46
2022-08-22T21:21:20.147Z,20.47
2022-08-22T21:23:50.291Z,20.57
2022-08-22T21:26:30.841Z,20.59
2022-08-22T21:29:06.333Z,20.63
2022-08-22T21:31:48.577Z,20.63
2022-08-22T21:34:21.231Z,20.50
2022-08-22T21:36:51.986Z,20.40
2022-08-22T21:39:26.779Z,20.26
2022-08-22T21:42:12.067Z,20.36
2022-08-22T21:44:41.867Z,20.36
2022-08-22T21:47:35.610Z,20.34
2022-08-22T21:50:20.503Z,20.17
2022-08-22T21:52:56.564Z,20.02
2022-08-22T21:55:26.895Z,19.92
2022-08-22T21:58:05.516Z,19.93
2022-08-22T22:00:51.689Z,19.92
2022-08-22T22:03:23.066Z,19.88
2022-08-22T22:05:52.959Z,19.76
2022-08-22T22:08:19.670Z,19.66
2022-08-22T22:10:49.063Z,19.84
2022-08-22T22:13:17.250Z,19.92
2022-08-22T22:15:46.615Z,19.79
2022-08-22T22:18:17.699Z,19.69
2022-08-22T22:20:45.182Z,19.64
2022-08-22T22:23:12.657Z,19.63
2022-08-22T22:25:45.021Z,19.57
2022-08-22T22:28:16.517Z,19.72
2022-08-22T22:30:45.119Z,19.76
2022-08-22T22:33:12.220Z,19.80
2022-08-22T22:35:40.779Z,19.83
2022-08-22T22:38:08.500Z,19.89
2022-08-22T22:40:35.762Z,19.91
2022-08-22T22:43:03.367Z,19.89
2022-08-22T22:45:30.201Z,19.78
2022-08-22T22:47:57.241Z,19.73
2022-08-22T22:50:24.194Z,19.55
2022-08-22T22:52:50.869Z,19.51
2022-08-22T22:55:24.535Z,19.50
2022-08-22T22:57:58.680Z,19.39
2022-08-22T23:00:27.225Z,19.42
2022-08-22T23:02:57.507Z,19.46
2022-08-22T23:05:24.222Z,19.43
2022-08-22T23:07:50.928Z,19.46
2022-08-22T23:10:21.777Z,19.48
2022-08-22T23:12:48.869Z,19.45
2022-08-22T23:15:15.754Z,19.30
2022-08-22T23:17:43.216Z,19.29
2022-08-22T23:20:10.387Z,19.24
2022-08-22T23:22:37.596Z,19.15
2022-08-22T23:25:05.456Z,19.12
2022-08-22T23:27:32.554Z,19.00
2022-08-22T23:29:59.443Z,19.03
2022-08-22T23:32:26.100Z,18.90
2022-08-22T23:34:53.551Z,18.94
2022-08-22T23:37:22.187Z,18.97
2022-08-22T23:39:49.665Z,18.91
2022-08-22T23:42:18.179Z,18.78
2022-08-22T23:44:45.932Z,18.81
2022-08-22T23:47:14.752Z,18.83
2022-08-22T23:49:45.013Z,18.75
2022-08-22T23:52:13.076Z,18.66
2022-08-22T23:54:40.001Z,18.60
2022-08-22T23:57:11.953Z,18.43
2022-08-22T23:59:44.575Z,18.52
