createdAt,value
2019-03-06T00:00:34.792Z,12.90
2019-03-06T00:01:31.765Z,13.32
2019-03-06T00:02:11.403Z,12.95
2019-03-06T00:02:50.769Z,13.68
2019-03-06T00:03:30.242Z,12.93
2019-03-06T00:04:09.510Z,14.20
2019-03-06T00:04:48.954Z,13.90
2019-03-06T00:05:27.672Z,14.03
2019-03-06T00:06:06.523Z,13.45
2019-03-06T00:06:45.284Z,15.65
2019-03-06T00:07:24.414Z,13.70
2019-03-06T00:08:03.901Z,14.68
2019-03-06T00:08:43.144Z,14.40
2019-03-06T00:09:22.355Z,13.53
2019-03-06T00:10:01.603Z,14.68
2019-03-06T00:10:40.950Z,14.70
2019-03-06T00:11:20.318Z,14.18
2019-03-06T00:11:59.013Z,13.80
2019-03-06T00:12:38.295Z,14.57
2019-03-06T00:13:17.827Z,14.07
2019-03-06T00:13:56.785Z,14.53
2019-03-06T00:14:35.403Z,14.10
2019-03-06T00:15:14.095Z,14.03
2019-03-06T00:15:53.250Z,14.50
2019-03-06T00:16:32.516Z,13.85
2019-03-06T00:17:12.005Z,14.20
2019-03-06T00:17:51.310Z,15.43
2019-03-06T00:18:30.890Z,13.98
2019-03-06T00:19:10.103Z,14.13
2019-03-06T00:19:49.136Z,14.68
2019-03-06T00:20:28.470Z,15.00
2019-03-06T00:21:08.054Z,15.08
2019-03-06T00:21:47.579Z,16.70
2019-03-06T00:22:26.262Z,13.98
2019-03-06T00:23:05.344Z,15.68
2019-03-06T00:23:44.060Z,16.27
2019-03-06T00:24:23.287Z,14.70
2019-03-06T00:25:02.438Z,14.70
2019-03-06T00:25:41.820Z,16.20
2019-03-06T00:26:21.490Z,16.17
2019-03-06T00:27:00.925Z,15.00
2019-03-06T00:27:40.318Z,14.68
2019-03-06T00:28:18.976Z,14.95
2019-03-06T00:28:57.604Z,15.05
2019-03-06T00:29:36.460Z,14.83
2019-03-06T00:30:15.734Z,15.48
2019-03-06T00:30:54.413Z,16.00
2019-03-06T00:31:33.052Z,16.07
2019-03-06T00:32:11.820Z,15.03
2019-03-06T00:32:50.494Z,15.50
2019-03-06T00:33:29.600Z,14.77
2019-03-06T00:34:08.299Z,15.72
2019-03-06T00:34:47.343Z,15.53
2019-03-06T00:35:29.407Z,15.75
2019-03-06T00:36:11.932Z,18.00
2019-03-06T00:36:51.292Z,15.40
2019-03-06T00:37:30.272Z,15.72
2019-03-06T00:38:09.534Z,17.30
2019-03-06T00:38:48.443Z,18.40
2019-03-06T00:39:28.413Z,15.90
2019-03-06T00:40:17.551Z,15.73
2019-03-06T00:41:10.035Z,20.93
2019-03-06T00:41:51.627Z,15.75
2019-03-06T00:42:32.262Z,14.80
2019-03-06T00:43:11.253Z,16.42
2019-03-06T00:43:49.872Z,16.27
2019-03-06T00:44:28.635Z,17.10
2019-03-06T00:45:07.275Z,16.02
2019-03-06T00:45:46.129Z,15.85
2019-03-06T00:46:24.844Z,16.48
2019-03-06T00:47:03.484Z,16.97
2019-03-06T00:47:42.934Z,15.10
2019-03-06T00:48:21.888Z,15.60
2019-03-06T00:49:01.067Z,21.30
2019-03-06T00:49:40.418Z,16.75
2019-03-06T00:50:19.775Z,20.40
2019-03-06T00:50:59.111Z,16.50
2019-03-06T00:51:37.938Z,15.50
2019-03-06T00:52:17.676Z,16.55
2019-03-06T00:52:57.002Z,17.45
2019-03-06T00:53:36.302Z,15.55
2019-03-06T00:54:15.310Z,16.37
2019-03-06T00:54:54.535Z,17.47
2019-03-06T00:55:33.921Z,15.93
2019-03-06T00:56:12.679Z,18.83
2019-03-06T00:56:51.565Z,16.32
2019-03-06T00:57:31.064Z,17.23
2019-03-06T00:58:09.896Z,17.60
2019-03-06T00:58:48.535Z,16.10
2019-03-06T00:59:27.908Z,20.30
2019-03-06T01:00:07.160Z,16.60
2019-03-06T01:00:46.498Z,16.80
2019-03-06T01:01:25.835Z,16.17
2019-03-06T01:02:04.557Z,18.13
2019-03-06T01:02:43.269Z,19.10
2019-03-06T01:03:22.137Z,16.53
2019-03-06T01:04:00.765Z,19.67
2019-03-06T01:04:39.679Z,20.75
2019-03-06T01:05:18.559Z,27.70
2019-03-06T01:05:57.860Z,16.93
2019-03-06T01:06:37.278Z,16.70
2019-03-06T01:07:16.006Z,17.40
2019-03-06T01:07:55.438Z,18.00
2019-03-06T01:08:34.135Z,17.73
2019-03-06T01:09:13.565Z,17.70
2019-03-06T01:09:52.259Z,21.62
2019-03-06T01:10:30.944Z,18.35
2019-03-06T01:11:09.587Z,17.10
2019-03-06T01:11:48.316Z,18.20
2019-03-06T01:12:28.141Z,18.50
2019-03-06T01:13:07.306Z,22.10
2019-03-06T01:13:47.059Z,16.70
2019-03-06T01:14:26.553Z,17.47
2019-03-06T01:15:06.008Z,17.77
2019-03-06T01:15:45.567Z,17.63
2019-03-06T01:16:24.868Z,19.20
2019-03-06T01:17:04.466Z,18.75
2019-03-06T01:17:43.814Z,17.50
2019-03-06T01:18:22.506Z,22.07
2019-03-06T01:19:01.203Z,18.15
2019-03-06T01:19:39.911Z,17.40
2019-03-06T01:20:18.610Z,16.93
2019-03-06T01:20:57.670Z,16.83
2019-03-06T01:21:37.323Z,19.40
2019-03-06T01:22:16.008Z,17.20
2019-03-06T01:22:55.609Z,19.23
2019-03-06T01:23:34.432Z,17.93
2019-03-06T01:24:13.189Z,17.00
2019-03-06T01:24:51.786Z,17.87
2019-03-06T01:25:30.467Z,18.33
2019-03-06T01:26:09.900Z,19.32
2019-03-06T01:26:49.141Z,17.52
2019-03-06T01:27:27.836Z,17.30
2019-03-06T01:28:06.586Z,16.43
2019-03-06T01:28:46.021Z,17.53
2019-03-06T01:29:24.790Z,18.90
2019-03-06T01:30:03.502Z,17.37
2019-03-06T01:30:42.663Z,18.83
2019-03-06T01:31:21.663Z,18.30
2019-03-06T01:32:00.991Z,18.60
2019-03-06T01:32:40.478Z,18.60
2019-03-06T01:33:28.971Z,17.60
2019-03-06T01:34:15.980Z,18.50
2019-03-06T01:35:16.491Z,17.53
2019-03-06T01:36:25.542Z,19.25
2019-03-06T01:37:20.573Z,18.47
2019-03-06T01:38:15.385Z,19.20
2019-03-06T01:39:15.523Z,18.27
2019-03-06T01:40:12.867Z,17.60
2019-03-06T01:41:19.361Z,18.10
2019-03-06T01:42:10.134Z,17.47
2019-03-06T01:42:54.370Z,19.73
2019-03-06T01:43:40.852Z,18.00
2019-03-06T01:44:23.858Z,17.40
2019-03-06T01:45:05.784Z,18.20
2019-03-06T01:45:44.447Z,17.87
2019-03-06T01:46:23.610Z,18.77
2019-03-06T01:47:02.561Z,17.60
2019-03-06T01:47:41.872Z,18.10
2019-03-06T01:48:21.284Z,21.80
2019-03-06T01:49:00.698Z,17.43
2019-03-06T01:49:40.075Z,17.27
2019-03-06T01:50:19.846Z,16.57
2019-03-06T01:50:58.668Z,18.17
2019-03-06T01:51:37.370Z,18.37
2019-03-06T01:52:16.048Z,16.03
2019-03-06T01:52:54.774Z,17.87
2019-03-06T01:53:33.448Z,19.90
2019-03-06T01:54:12.427Z,19.52
2019-03-06T01:54:51.252Z,18.60
2019-03-06T01:55:30.562Z,17.40
2019-03-06T01:56:10.022Z,21.67
2019-03-06T01:56:49.229Z,19.40
2019-03-06T01:57:28.512Z,19.30
2019-03-06T01:58:07.227Z,18.40
2019-03-06T01:58:45.883Z,17.10
2019-03-06T01:59:24.536Z,17.80
2019-03-06T02:00:03.418Z,18.87
2019-03-06T02:00:42.131Z,17.53
2019-03-06T02:01:20.990Z,20.20
2019-03-06T02:02:00.564Z,18.10
2019-03-06T02:02:39.613Z,17.23
2019-03-06T02:03:18.626Z,17.80
2019-03-06T02:04:01.002Z,19.13
2019-03-06T02:04:40.276Z,19.40
2019-03-06T02:05:19.625Z,18.73
2019-03-06T02:05:59.272Z,18.47
2019-03-06T02:06:38.448Z,16.50
2019-03-06T02:07:17.982Z,17.30
2019-03-06T02:07:56.572Z,17.23
2019-03-06T02:08:35.221Z,17.10
2019-03-06T02:09:15.284Z,19.10
2019-03-06T02:09:54.036Z,17.80
2019-03-06T02:10:33.178Z,17.47
2019-03-06T02:11:12.928Z,18.53
2019-03-06T02:11:51.630Z,17.37
2019-03-06T02:12:30.341Z,17.80
2019-03-06T02:13:10.013Z,18.20
2019-03-06T02:13:49.331Z,17.35
2019-03-06T02:14:27.957Z,18.87
2019-03-06T02:15:06.644Z,18.30
2019-03-06T02:15:45.509Z,17.23
2019-03-06T02:16:24.766Z,17.97
2019-03-06T02:17:03.865Z,16.70
2019-03-06T02:17:42.471Z,20.10
2019-03-06T02:18:21.906Z,18.12
2019-03-06T02:19:01.383Z,17.27
2019-03-06T02:19:40.817Z,18.30
2019-03-06T02:20:20.863Z,18.03
2019-03-06T02:20:59.489Z,17.50
2019-03-06T02:21:38.953Z,19.70
2019-03-06T02:22:17.594Z,18.23
2019-03-06T02:22:56.384Z,20.53
2019-03-06T02:23:35.295Z,17.93
2019-03-06T02:24:14.997Z,18.15
2019-03-06T02:24:53.740Z,19.87
2019-03-06T02:25:32.414Z,17.37
2019-03-06T02:26:11.770Z,17.27
2019-03-06T02:26:51.058Z,17.57
2019-03-06T02:27:30.543Z,18.77
2019-03-06T02:28:09.471Z,17.80
2019-03-06T02:28:48.863Z,17.93
2019-03-06T02:29:28.289Z,17.77
2019-03-06T02:30:07.056Z,17.13
2019-03-06T02:30:45.819Z,17.57
2019-03-06T02:31:25.289Z,22.40
2019-03-06T02:32:04.509Z,17.17
2019-03-06T02:32:43.337Z,19.77
2019-03-06T02:33:21.988Z,17.43
2019-03-06T02:34:01.338Z,17.57
2019-03-06T02:34:40.118Z,17.60
2019-03-06T02:35:18.851Z,17.73
2019-03-06T02:35:57.572Z,18.07
2019-03-06T02:36:36.744Z,19.17
2019-03-06T02:37:16.214Z,18.93
2019-03-06T02:37:55.598Z,18.90
2019-03-06T02:38:34.860Z,18.50
2019-03-06T02:39:13.979Z,19.00
2019-03-06T02:39:53.276Z,20.33
2019-03-06T02:40:51.697Z,17.30
2019-03-06T02:41:31.141Z,18.77
2019-03-06T02:42:09.949Z,18.33
2019-03-06T02:42:48.594Z,17.60
2019-03-06T02:43:27.453Z,17.17
2019-03-06T02:44:06.828Z,17.70
2019-03-06T02:44:46.114Z,19.10
2019-03-06T02:45:24.775Z,18.30
2019-03-06T02:46:03.467Z,18.13
2019-03-06T02:46:42.102Z,17.47
2019-03-06T02:47:20.882Z,18.80
2019-03-06T02:47:59.588Z,17.20
2019-03-06T02:48:39.044Z,17.93
2019-03-06T02:49:17.892Z,17.90
2019-03-06T02:49:56.495Z,19.03
2019-03-06T02:50:36.116Z,18.00
2019-03-06T02:51:15.251Z,18.40
2019-03-06T02:51:54.756Z,19.40
2019-03-06T02:52:33.423Z,17.90
2019-03-06T02:53:12.154Z,17.40
2019-03-06T02:53:51.291Z,19.27
2019-03-06T02:54:29.996Z,20.00
2019-03-06T02:55:09.427Z,19.07
2019-03-06T02:55:48.392Z,18.93
2019-03-06T02:56:27.417Z,20.77
2019-03-06T02:57:06.735Z,18.80
2019-03-06T02:57:51.800Z,19.47
2019-03-06T02:58:39.732Z,18.30
2019-03-06T02:59:32.233Z,17.20
2019-03-06T03:00:40.665Z,18.07
2019-03-06T03:01:50.414Z,18.93
2019-03-06T03:02:47.540Z,18.30
2019-03-06T03:03:45.495Z,18.90
2019-03-06T03:04:49.583Z,20.37
2019-03-06T03:05:39.268Z,19.10
2019-03-06T03:06:26.694Z,17.60
2019-03-06T03:07:09.424Z,19.03
2019-03-06T03:07:48.738Z,19.87
2019-03-06T03:08:28.218Z,18.67
2019-03-06T03:09:10.041Z,18.87
2019-03-06T03:09:49.238Z,18.57
2019-03-06T03:10:27.896Z,18.57
2019-03-06T03:11:07.197Z,22.73
2019-03-06T03:11:46.588Z,17.57
2019-03-06T03:12:25.602Z,18.80
2019-03-06T03:13:04.295Z,19.83
2019-03-06T03:13:45.541Z,19.20
2019-03-06T03:14:24.206Z,20.93
2019-03-06T03:15:02.850Z,17.80
2019-03-06T03:15:41.678Z,19.90
2019-03-06T03:16:20.636Z,17.67
2019-03-06T03:16:59.747Z,19.47
2019-03-06T03:17:38.994Z,18.97
2019-03-06T03:18:18.221Z,20.93
2019-03-06T03:18:57.719Z,18.57
2019-03-06T03:19:37.099Z,17.90
2019-03-06T03:20:16.688Z,18.90
2019-03-06T03:20:55.993Z,17.93
2019-03-06T03:21:34.636Z,19.07
2019-03-06T03:22:13.320Z,18.30
2019-03-06T03:22:51.954Z,19.07
2019-03-06T03:23:30.786Z,20.93
2019-03-06T03:24:09.861Z,18.90
2019-03-06T03:24:48.579Z,20.17
2019-03-06T03:25:27.742Z,19.73
2019-03-06T03:26:07.193Z,21.10
2019-03-06T03:26:46.561Z,18.63
2019-03-06T03:27:26.110Z,18.00
2019-03-06T03:28:05.255Z,19.20
2019-03-06T03:28:44.631Z,18.70
2019-03-06T03:29:23.326Z,18.73
2019-03-06T03:30:02.778Z,18.47
2019-03-06T03:30:41.469Z,17.40
2019-03-06T03:31:20.340Z,19.10
2019-03-06T03:31:59.458Z,20.17
2019-03-06T03:32:38.630Z,18.20
2019-03-06T03:33:17.334Z,17.80
2019-03-06T03:33:56.634Z,19.13
2019-03-06T03:34:35.357Z,17.87
2019-03-06T03:35:14.059Z,18.43
2019-03-06T03:35:52.680Z,18.13
2019-03-06T03:36:31.375Z,18.13
2019-03-06T03:37:10.099Z,18.33
2019-03-06T03:37:48.807Z,18.10
2019-03-06T03:38:27.556Z,17.80
2019-03-06T03:39:06.330Z,18.07
2019-03-06T03:39:45.053Z,19.57
2019-03-06T03:40:23.753Z,18.07
2019-03-06T03:41:02.515Z,19.07
2019-03-06T03:41:41.651Z,17.13
2019-03-06T03:42:20.645Z,18.17
2019-03-06T03:42:59.826Z,16.83
2019-03-06T03:43:38.527Z,18.60
2019-03-06T03:44:18.047Z,19.00
2019-03-06T03:44:56.739Z,19.63
2019-03-06T03:45:35.402Z,18.30
2019-03-06T03:46:15.014Z,18.03
2019-03-06T03:46:53.631Z,18.37
2019-03-06T03:47:32.423Z,17.90
2019-03-06T03:48:11.599Z,18.40
2019-03-06T03:48:50.926Z,17.93
2019-03-06T03:49:30.585Z,17.57
2019-03-06T03:50:10.072Z,18.93
2019-03-06T03:50:49.689Z,18.63
2019-03-06T03:51:28.731Z,18.57
2019-03-06T03:52:08.123Z,18.40
2019-03-06T03:52:47.403Z,18.17
2019-03-06T03:53:25.962Z,19.10
2019-03-06T03:54:04.691Z,20.27
2019-03-06T03:54:43.490Z,19.13
2019-03-06T03:55:22.637Z,17.77
2019-03-06T03:56:01.838Z,18.03
2019-03-06T03:56:40.898Z,18.47
2019-03-06T03:57:20.499Z,17.27
2019-03-06T03:57:59.777Z,17.97
2019-03-06T03:58:39.289Z,20.53
2019-03-06T03:59:18.236Z,18.20
2019-03-06T03:59:57.679Z,16.23
2019-03-06T04:00:37.237Z,17.40
2019-03-06T04:01:16.401Z,18.37
2019-03-06T04:01:55.143Z,17.60
2019-03-06T04:02:34.049Z,15.77
2019-03-06T04:03:13.272Z,18.90
2019-03-06T04:03:52.166Z,17.03
2019-03-06T04:04:31.046Z,18.17
2019-03-06T04:05:10.677Z,18.17
2019-03-06T04:05:49.934Z,19.23
2019-03-06T04:06:29.301Z,17.30
2019-03-06T04:07:08.839Z,17.50
2019-03-06T04:07:48.561Z,18.30
2019-03-06T04:08:27.537Z,17.33
2019-03-06T04:09:07.264Z,17.20
2019-03-06T04:09:46.576Z,17.77
2019-03-06T04:10:25.312Z,17.50
2019-03-06T04:11:03.980Z,18.03
2019-03-06T04:11:42.625Z,17.67
2019-03-06T04:12:22.002Z,17.43
2019-03-06T04:13:01.056Z,18.07
2019-03-06T04:13:40.486Z,18.20
2019-03-06T04:14:19.868Z,18.37
2019-03-06T04:14:58.471Z,18.80
2019-03-06T04:15:37.622Z,18.73
2019-03-06T04:16:17.037Z,16.33
2019-03-06T04:16:56.542Z,18.00
2019-03-06T04:17:35.369Z,18.63
2019-03-06T04:18:17.480Z,16.67
2019-03-06T04:18:56.715Z,16.67
2019-03-06T04:19:35.312Z,17.20
2019-03-06T04:20:15.563Z,17.80
2019-03-06T04:20:54.723Z,19.53
2019-03-06T04:21:33.850Z,18.07
2019-03-06T04:22:13.045Z,19.43
2019-03-06T04:22:52.333Z,18.00
2019-03-06T04:23:31.727Z,16.47
2019-03-06T04:24:10.985Z,19.80
2019-03-06T04:24:50.431Z,18.40
2019-03-06T04:25:29.727Z,17.00
2019-03-06T04:26:09.001Z,17.63
2019-03-06T04:26:47.695Z,19.70
2019-03-06T04:27:26.336Z,18.37
2019-03-06T04:28:05.308Z,17.63
2019-03-06T04:28:44.003Z,17.57
2019-03-06T04:29:22.901Z,18.37
2019-03-06T04:30:02.116Z,17.50
2019-03-06T04:30:41.464Z,17.83
2019-03-06T04:31:20.961Z,23.47
2019-03-06T04:31:59.605Z,16.80
2019-03-06T04:32:38.717Z,18.30
2019-03-06T04:33:18.067Z,19.57
2019-03-06T04:33:56.993Z,17.27
2019-03-06T04:34:36.189Z,18.50
2019-03-06T04:35:15.437Z,18.70
2019-03-06T04:35:54.131Z,18.37
2019-03-06T04:36:33.634Z,18.70
2019-03-06T04:37:12.307Z,18.57
2019-03-06T04:37:50.993Z,17.20
2019-03-06T04:38:29.942Z,16.80
2019-03-06T04:39:09.062Z,17.90
2019-03-06T04:39:48.385Z,18.60
2019-03-06T04:40:27.597Z,18.23
2019-03-06T04:41:06.554Z,18.20
2019-03-06T04:41:45.793Z,17.00
2019-03-06T04:42:25.073Z,18.40
2019-03-06T04:43:04.639Z,19.30
2019-03-06T04:43:43.830Z,18.87
2019-03-06T04:44:22.576Z,17.90
2019-03-06T04:45:02.017Z,17.87
2019-03-06T04:45:40.778Z,17.60
2019-03-06T04:46:19.721Z,17.50
2019-03-06T04:46:58.429Z,16.00
2019-03-06T04:47:37.539Z,18.33
2019-03-06T04:48:16.190Z,17.13
2019-03-06T04:48:55.259Z,17.60
2019-03-06T04:49:34.362Z,17.30
2019-03-06T04:50:13.963Z,18.10
2019-03-06T04:50:53.756Z,17.97
2019-03-06T04:51:32.988Z,16.90
2019-03-06T04:52:11.633Z,18.50
2019-03-06T04:52:50.356Z,17.50
2019-03-06T04:53:49.269Z,16.97
2019-03-06T04:54:28.207Z,18.20
2019-03-06T04:55:07.449Z,17.07
2019-03-06T04:55:46.869Z,17.37
2019-03-06T04:56:25.577Z,17.70
2019-03-06T04:57:04.229Z,17.73
2019-03-06T04:57:42.902Z,17.23
2019-03-06T04:58:22.093Z,16.93
2019-03-06T04:59:00.741Z,18.10
2019-03-06T04:59:39.421Z,16.93
2019-03-06T05:00:18.424Z,18.30
2019-03-06T05:00:57.181Z,17.33
2019-03-06T05:01:36.584Z,18.13
2019-03-06T05:02:15.650Z,17.33
2019-03-06T05:02:54.494Z,17.97
2019-03-06T05:03:33.155Z,17.90
2019-03-06T05:04:11.793Z,17.90
2019-03-06T05:04:50.918Z,16.30
2019-03-06T05:05:29.580Z,22.53
2019-03-06T05:06:08.288Z,18.23
2019-03-06T05:06:47.573Z,18.70
2019-03-06T05:07:26.998Z,17.13
2019-03-06T05:08:07.614Z,17.73
2019-03-06T05:08:46.745Z,17.87
2019-03-06T05:09:26.040Z,18.20
2019-03-06T05:10:05.803Z,19.17
2019-03-06T05:10:45.168Z,18.60
2019-03-06T05:11:24.606Z,17.27
2019-03-06T05:12:04.095Z,17.17
2019-03-06T05:12:42.746Z,17.47
2019-03-06T05:13:21.405Z,18.17
2019-03-06T05:14:00.095Z,16.53
2019-03-06T05:14:39.666Z,16.87
2019-03-06T05:15:18.362Z,16.83
2019-03-06T05:15:57.810Z,17.37
2019-03-06T05:16:51.744Z,18.73
2019-03-06T05:17:47.597Z,17.20
2019-03-06T05:18:31.809Z,17.83
2019-03-06T05:19:10.655Z,18.97
2019-03-06T05:19:49.312Z,17.40
2019-03-06T05:20:28.026Z,18.40
2019-03-06T05:21:07.247Z,17.07
2019-03-06T05:21:45.893Z,17.43
2019-03-06T05:22:25.426Z,18.73
2019-03-06T05:23:04.178Z,16.97
2019-03-06T05:23:42.858Z,16.50
2019-03-06T05:24:21.733Z,16.60
2019-03-06T05:25:00.540Z,16.77
2019-03-06T05:25:39.295Z,18.33
2019-03-06T05:26:18.699Z,16.63
2019-03-06T05:26:58.211Z,18.33
2019-03-06T05:27:37.611Z,17.30
2019-03-06T05:28:16.348Z,16.97
2019-03-06T05:28:55.058Z,17.80
2019-03-06T05:29:33.746Z,17.63
2019-03-06T05:30:12.996Z,16.77
2019-03-06T05:30:51.685Z,19.13
2019-03-06T05:31:30.396Z,16.47
2019-03-06T05:32:46.468Z,16.87
2019-03-06T05:33:25.947Z,16.83
2019-03-06T05:34:05.263Z,15.77
2019-03-06T05:34:44.564Z,16.73
2019-03-06T05:35:29.850Z,16.90
2019-03-06T05:36:41.654Z,16.53
2019-03-06T05:38:01.179Z,16.03
2019-03-06T05:38:44.491Z,17.20
2019-03-06T05:39:23.168Z,16.77
2019-03-06T05:40:01.807Z,16.80
2019-03-06T05:40:40.868Z,16.50
2019-03-06T05:41:20.169Z,17.17
2019-03-06T05:41:59.551Z,18.03
2019-03-06T05:42:41.372Z,17.13
2019-03-06T05:43:20.186Z,17.43
2019-03-06T05:43:59.850Z,17.83
2019-03-06T05:44:38.589Z,17.93
2019-03-06T05:45:18.033Z,16.90
2019-03-06T05:45:57.351Z,17.97
2019-03-06T05:46:35.975Z,17.03
2019-03-06T05:47:14.785Z,16.47
2019-03-06T05:47:53.396Z,17.17
2019-03-06T05:48:32.215Z,17.90
2019-03-06T05:49:11.371Z,15.90
2019-03-06T05:49:53.026Z,17.43
2019-03-06T05:50:32.025Z,16.20
2019-03-06T05:51:11.160Z,16.07
2019-03-06T05:51:50.856Z,16.03
2019-03-06T05:52:31.590Z,16.43
2019-03-06T05:53:11.093Z,16.13
2019-03-06T05:53:50.210Z,15.70
2019-03-06T05:54:28.883Z,16.00
2019-03-06T05:55:07.753Z,17.63
2019-03-06T05:55:46.390Z,16.53
2019-03-06T05:56:25.064Z,17.33
2019-03-06T05:57:03.767Z,16.50
2019-03-06T05:57:42.744Z,15.53
2019-03-06T05:58:22.063Z,17.43
2019-03-06T05:59:01.314Z,16.87
2019-03-06T05:59:40.625Z,16.37
2019-03-06T06:00:21.046Z,16.17
2019-03-06T06:01:00.305Z,15.43
2019-03-06T06:01:39.616Z,16.10
2019-03-06T06:02:18.355Z,16.67
2019-03-06T06:03:15.884Z,14.77
2019-03-06T06:03:54.629Z,15.83
2019-03-06T06:04:33.277Z,16.17
2019-03-06T06:05:14.430Z,15.37
2019-03-06T06:05:53.099Z,17.77
2019-03-06T06:06:31.703Z,15.40
2019-03-06T06:07:10.422Z,15.30
2019-03-06T06:07:49.067Z,15.23
2019-03-06T06:08:27.796Z,15.73
2019-03-06T06:09:07.420Z,15.87
2019-03-06T06:09:46.108Z,15.47
2019-03-06T06:10:25.556Z,15.03
2019-03-06T06:11:04.383Z,15.30
2019-03-06T06:11:43.104Z,15.83
2019-03-06T06:12:22.237Z,14.30
2019-03-06T06:13:01.730Z,15.40
2019-03-06T06:13:40.983Z,15.30
2019-03-06T06:14:19.575Z,16.07
2019-03-06T06:14:58.352Z,16.00
2019-03-06T06:15:37.710Z,16.63
2019-03-06T06:16:16.532Z,16.20
2019-03-06T06:16:55.656Z,15.13
2019-03-06T06:17:34.282Z,16.30
2019-03-06T06:18:13.575Z,15.50
2019-03-06T06:18:53.318Z,16.03
2019-03-06T06:19:32.719Z,16.67
2019-03-06T06:20:12.242Z,16.03
2019-03-06T06:20:52.987Z,15.00
2019-03-06T06:21:41.216Z,14.97
2019-03-06T06:22:28.486Z,16.53
2019-03-06T06:23:12.420Z,16.00
2019-03-06T06:23:56.119Z,16.57
2019-03-06T06:24:35.142Z,15.53
2019-03-06T06:25:14.337Z,14.80
2019-03-06T06:25:53.531Z,15.67
2019-03-06T06:26:32.864Z,15.07
2019-03-06T06:27:12.848Z,14.70
2019-03-06T06:27:52.815Z,14.77
2019-03-06T06:28:32.199Z,15.90
2019-03-06T06:29:11.594Z,15.40
2019-03-06T06:29:50.285Z,14.50
2019-03-06T06:30:28.950Z,14.73
2019-03-06T06:31:07.617Z,16.03
2019-03-06T06:31:46.222Z,15.53
2019-03-06T06:32:25.754Z,15.30
2019-03-06T06:33:04.422Z,15.00
2019-03-06T06:33:43.644Z,15.07
2019-03-06T06:34:22.862Z,15.77
2019-03-06T06:35:01.990Z,18.43
2019-03-06T06:35:41.350Z,14.67
2019-03-06T06:36:20.746Z,15.03
2019-03-06T06:36:59.674Z,14.30
2019-03-06T06:37:38.334Z,16.00
2019-03-06T06:38:17.050Z,15.83
2019-03-06T06:38:55.706Z,16.00
2019-03-06T06:39:34.886Z,15.10
2019-03-06T06:40:14.023Z,14.73
2019-03-06T06:40:53.256Z,14.10
2019-03-06T06:41:32.597Z,15.10
2019-03-06T06:42:11.882Z,14.80
2019-03-06T06:42:51.182Z,14.70
2019-03-06T06:43:30.011Z,15.07
2019-03-06T06:44:09.199Z,14.40
2019-03-06T06:44:47.830Z,15.30
2019-03-06T06:45:26.556Z,15.13
2019-03-06T06:46:05.334Z,14.03
2019-03-06T06:46:43.915Z,15.33
2019-03-06T06:47:23.196Z,14.80
2019-03-06T06:48:35.523Z,15.70
2019-03-06T06:49:14.955Z,15.80
2019-03-06T06:49:54.267Z,15.43
2019-03-06T06:50:33.484Z,14.27
2019-03-06T06:51:51.953Z,15.50
2019-03-06T06:53:25.447Z,15.43
2019-03-06T06:54:18.396Z,15.47
2019-03-06T06:55:17.412Z,14.73
2019-03-06T06:56:46.143Z,15.10
2019-03-06T06:58:04.523Z,15.83
2019-03-06T06:59:08.716Z,14.87
2019-03-06T07:00:10.868Z,16.73
2019-03-06T07:01:16.465Z,15.60
2019-03-06T07:02:37.028Z,15.17
2019-03-06T07:04:10.840Z,15.27
2019-03-06T07:05:41.042Z,14.50
2019-03-06T07:06:42.247Z,14.37
2019-03-06T07:07:38.536Z,14.60
2019-03-06T07:08:41.582Z,14.93
2019-03-06T07:09:53.717Z,15.13
2019-03-06T07:10:46.105Z,13.83
2019-03-06T07:11:43.491Z,14.93
2019-03-06T07:12:27.790Z,15.50
2019-03-06T07:13:21.017Z,14.60
2019-03-06T07:14:06.963Z,14.20
2019-03-06T07:15:14.849Z,14.87
2019-03-06T07:16:14.298Z,14.83
2019-03-06T07:17:18.025Z,15.93
2019-03-06T07:18:15.582Z,14.23
2019-03-06T07:19:15.922Z,14.80
2019-03-06T07:20:15.607Z,14.13
2019-03-06T07:21:04.684Z,13.77
2019-03-06T07:22:00.047Z,14.87
2019-03-06T07:22:47.155Z,15.03
2019-03-06T07:23:43.148Z,14.13
2019-03-06T07:24:35.025Z,15.67
2019-03-06T07:25:25.634Z,14.63
2019-03-06T07:26:16.962Z,15.00
2019-03-06T07:27:27.171Z,13.20
2019-03-06T07:28:16.060Z,14.43
2019-03-06T07:29:04.698Z,15.00
2019-03-06T07:30:04.338Z,14.93
2019-03-06T07:31:04.235Z,14.30
2019-03-06T07:32:07.880Z,16.50
2019-03-06T07:33:05.023Z,14.90
2019-03-06T07:34:07.286Z,16.10
2019-03-06T07:35:23.595Z,15.23
2019-03-06T07:36:21.486Z,15.03
2019-03-06T07:37:08.042Z,14.87
2019-03-06T07:37:56.989Z,14.77
2019-03-06T07:38:36.425Z,14.77
2019-03-06T07:39:25.057Z,14.90
2019-03-06T07:40:09.903Z,15.70
2019-03-06T07:41:05.223Z,14.70
2019-03-06T07:42:03.028Z,14.30
2019-03-06T07:42:58.095Z,14.60
2019-03-06T07:43:52.697Z,15.50
2019-03-06T07:44:47.996Z,13.07
2019-03-06T07:46:01.701Z,14.47
2019-03-06T07:46:58.077Z,14.20
2019-03-06T07:47:43.847Z,15.30
2019-03-06T07:48:41.317Z,14.07
2019-03-06T07:49:29.670Z,15.73
2019-03-06T07:50:26.889Z,13.73
2019-03-06T07:51:24.365Z,14.77
2019-03-06T07:52:10.360Z,14.10
2019-03-06T07:53:37.302Z,15.07
2019-03-06T07:54:36.833Z,14.43
2019-03-06T07:55:34.756Z,14.50
2019-03-06T07:56:20.039Z,15.43
2019-03-06T07:57:15.628Z,15.33
2019-03-06T07:58:28.129Z,15.27
2019-03-06T07:59:06.826Z,14.57
2019-03-06T07:59:45.453Z,16.40
2019-03-06T08:00:25.418Z,15.40
2019-03-06T08:01:04.132Z,14.97
2019-03-06T08:01:46.420Z,15.40
2019-03-06T08:02:28.424Z,15.33
2019-03-06T08:03:23.034Z,15.90
2019-03-06T08:04:13.595Z,14.67
2019-03-06T08:04:56.887Z,14.87
2019-03-06T08:05:35.986Z,13.97
2019-03-06T08:06:15.017Z,15.00
2019-03-06T08:07:14.785Z,15.00
2019-03-06T08:07:53.434Z,15.07
2019-03-06T08:08:32.578Z,14.13
2019-03-06T08:09:14.672Z,15.33
2019-03-06T08:09:53.513Z,14.80
2019-03-06T08:10:36.167Z,14.83
2019-03-06T08:11:21.881Z,14.87
2019-03-06T08:12:06.641Z,15.43
2019-03-06T08:12:50.813Z,14.80
2019-03-06T08:13:47.244Z,14.63
2019-03-06T08:14:42.746Z,14.73
2019-03-06T08:15:39.811Z,14.90
2019-03-06T08:16:30.046Z,15.03
2019-03-06T08:17:19.618Z,15.30
2019-03-06T08:18:23.734Z,14.70
2019-03-06T08:19:19.423Z,14.60
2019-03-06T08:20:31.767Z,13.47
2019-03-06T08:21:37.782Z,13.80
2019-03-06T08:22:33.179Z,13.27
2019-03-06T08:23:32.558Z,14.40
2019-03-06T08:24:19.862Z,14.90
2019-03-06T08:25:17.336Z,13.40
2019-03-06T08:25:56.173Z,14.83
2019-03-06T08:26:35.691Z,13.50
2019-03-06T08:27:14.380Z,14.60
2019-03-06T08:27:53.761Z,14.80
2019-03-06T08:28:33.190Z,15.47
2019-03-06T08:29:12.377Z,16.03
2019-03-06T08:29:51.797Z,13.53
2019-03-06T08:30:32.799Z,17.30
2019-03-06T08:31:28.464Z,16.47
2019-03-06T08:32:15.161Z,14.80
2019-03-06T08:32:54.272Z,13.87
2019-03-06T08:33:32.971Z,14.10
2019-03-06T08:34:12.199Z,15.53
2019-03-06T08:34:51.392Z,14.40
2019-03-06T08:35:30.789Z,14.17
2019-03-06T08:36:10.150Z,17.27
2019-03-06T08:36:48.781Z,14.17
2019-03-06T08:37:27.562Z,13.97
2019-03-06T08:38:06.794Z,13.87
2019-03-06T08:38:45.482Z,15.40
2019-03-06T08:39:33.601Z,13.67
2019-03-06T08:40:13.093Z,17.37
2019-03-06T08:40:51.803Z,14.40
2019-03-06T08:41:30.423Z,14.17
2019-03-06T08:42:09.167Z,14.37
2019-03-06T08:42:47.820Z,13.40
2019-03-06T08:43:26.439Z,14.03
2019-03-06T08:44:05.244Z,16.10
2019-03-06T08:44:44.694Z,15.13
2019-03-06T08:45:26.022Z,13.73
2019-03-06T08:46:35.390Z,15.00
2019-03-06T08:47:40.100Z,14.23
2019-03-06T08:48:30.721Z,14.67
2019-03-06T08:49:25.253Z,14.47
2019-03-06T08:50:22.717Z,13.90
2019-03-06T08:51:10.480Z,15.70
2019-03-06T08:52:06.162Z,14.83
2019-03-06T08:52:53.138Z,15.50
2019-03-06T08:53:42.643Z,13.93
2019-03-06T08:54:42.897Z,14.40
2019-03-06T08:55:38.097Z,13.43
2019-03-06T08:56:28.061Z,14.90
2019-03-06T08:57:21.225Z,13.87
2019-03-06T08:58:21.636Z,14.10
2019-03-06T08:59:37.519Z,13.70
2019-03-06T09:00:28.088Z,14.50
2019-03-06T09:01:42.745Z,13.60
2019-03-06T09:02:32.352Z,15.67
2019-03-06T09:03:29.782Z,16.23
2019-03-06T09:04:20.442Z,14.43
2019-03-06T09:05:12.949Z,13.67
2019-03-06T09:06:00.029Z,14.57
2019-03-06T09:06:56.667Z,12.53
2019-03-06T09:08:09.279Z,15.97
2019-03-06T09:09:13.109Z,12.60
2019-03-06T09:10:05.700Z,14.60
2019-03-06T09:11:04.399Z,12.37
2019-03-06T09:11:59.093Z,13.33
2019-03-06T09:13:08.315Z,15.00
2019-03-06T09:14:11.274Z,15.30