createdAt,value
2023-04-17T00:02:22.561Z,12.83
2023-04-17T00:04:55.243Z,10.53
2023-04-17T00:07:24.373Z,10.00
2023-04-17T00:09:53.394Z,10.87
2023-04-17T00:12:22.954Z,11.10
2023-04-17T00:14:52.428Z,12.10
2023-04-17T00:17:23.285Z,9.70
2023-04-17T00:19:52.200Z,9.13
2023-04-17T00:22:21.214Z,8.60
2023-04-17T00:24:50.135Z,10.00
2023-04-17T00:27:19.127Z,9.47
2023-04-17T00:29:48.035Z,9.70
2023-04-17T00:32:18.407Z,7.90
2023-04-17T00:34:50.595Z,9.90
2023-04-17T00:37:21.050Z,10.10
2023-04-17T00:39:52.112Z,10.00
2023-04-17T00:42:20.990Z,9.87
2023-04-17T00:44:50.085Z,8.20
2023-04-17T00:47:22.773Z,10.20
2023-04-17T00:49:53.585Z,9.30
2023-04-17T00:52:29.906Z,11.07
2023-04-17T00:55:00.691Z,9.53
2023-04-17T00:57:32.568Z,10.27
2023-04-17T01:00:01.691Z,7.47
2023-04-17T01:02:31.977Z,8.47
2023-04-17T01:05:05.482Z,9.27
2023-04-17T01:07:34.849Z,9.23
2023-04-17T01:10:07.465Z,9.50
2023-04-17T01:12:37.119Z,9.67
2023-04-17T01:15:06.600Z,10.73
2023-04-17T01:17:38.959Z,10.77
2023-04-17T01:20:13.757Z,9.83
2023-04-17T01:22:43.545Z,12.67
2023-04-17T01:25:14.713Z,11.40
2023-04-17T01:27:43.821Z,11.40
2023-04-17T01:30:15.318Z,9.87
2023-04-17T01:32:44.688Z,11.70
2023-04-17T01:35:13.773Z,11.07
2023-04-17T01:37:43.338Z,9.03
2023-04-17T01:40:17.345Z,11.60
2023-04-17T01:42:46.323Z,11.90
2023-04-17T01:45:17.010Z,9.47
2023-04-17T01:47:47.486Z,10.80
2023-04-17T01:50:17.430Z,12.87
2023-04-17T01:52:46.949Z,9.03
2023-04-17T01:55:17.570Z,10.40
2023-04-17T01:57:46.806Z,12.10
2023-04-17T02:00:17.620Z,10.73
2023-04-17T02:02:46.826Z,9.70
2023-04-17T02:05:15.841Z,13.13
2023-04-17T02:07:44.877Z,11.00
2023-04-17T02:10:14.345Z,11.67
2023-04-17T02:12:45.479Z,12.97
2023-04-17T02:15:14.942Z,12.53
2023-04-17T02:17:44.530Z,10.27
2023-04-17T02:20:15.833Z,11.20
2023-04-17T02:22:45.313Z,13.10
2023-04-17T02:25:16.008Z,11.23
2023-04-17T02:27:46.731Z,10.83
2023-04-17T02:30:16.532Z,11.60
2023-04-17T02:32:46.436Z,10.60
2023-04-17T02:35:15.329Z,13.13
2023-04-17T02:37:44.380Z,12.10
2023-04-17T02:40:13.793Z,13.53
2023-04-17T02:42:43.090Z,11.57
2023-04-17T02:45:13.988Z,13.17
2023-04-17T02:47:43.905Z,11.10
2023-04-17T02:50:14.025Z,11.20
2023-04-17T02:52:44.266Z,10.40
2023-04-17T02:55:13.366Z,17.07
2023-04-17T02:57:42.861Z,14.13
2023-04-17T03:00:15.321Z,15.80
2023-04-17T03:02:44.412Z,14.33
2023-04-17T03:05:15.310Z,12.00
2023-04-17T03:07:44.410Z,11.47
2023-04-17T03:10:13.802Z,11.07
2023-04-17T03:12:44.284Z,12.07
2023-04-17T03:15:14.952Z,11.43
2023-04-17T03:17:44.009Z,11.00
2023-04-17T03:20:13.795Z,14.10
2023-04-17T03:22:43.009Z,12.13
2023-04-17T03:25:12.461Z,12.37
2023-04-17T03:27:42.707Z,13.67
2023-04-17T03:30:12.451Z,13.50
2023-04-17T03:32:43.152Z,12.90
2023-04-17T03:35:12.248Z,11.70
2023-04-17T03:37:43.803Z,13.00
2023-04-17T03:40:14.349Z,13.37
2023-04-17T03:42:43.284Z,12.80
2023-04-17T03:45:12.659Z,12.80
2023-04-17T03:47:43.335Z,12.73
2023-04-17T03:50:13.040Z,10.80
2023-04-17T03:52:42.027Z,11.23
2023-04-17T03:55:12.090Z,11.47
2023-04-17T03:57:40.981Z,13.37
2023-04-17T04:00:11.179Z,13.60
2023-04-17T04:02:40.552Z,14.47
2023-04-17T04:05:12.546Z,13.00
2023-04-17T04:07:42.257Z,10.93
2023-04-17T04:10:11.554Z,12.30
2023-04-17T04:12:40.496Z,13.63
2023-04-17T04:15:10.537Z,12.80
2023-04-17T04:17:39.516Z,14.30
2023-04-17T04:20:09.800Z,14.93
2023-04-17T04:22:40.180Z,13.43
2023-04-17T04:25:09.737Z,11.30
2023-04-17T04:27:40.034Z,13.03
2023-04-17T04:30:10.733Z,13.17
2023-04-17T04:32:40.245Z,15.23
2023-04-17T04:35:10.245Z,11.50
2023-04-17T04:37:43.131Z,14.57
2023-04-17T04:40:12.811Z,12.57
2023-04-17T04:42:42.163Z,12.90
2023-04-17T04:45:11.670Z,11.93
2023-04-17T04:47:41.954Z,14.53
2023-04-17T04:50:13.328Z,13.60
2023-04-17T04:52:44.101Z,13.70
2023-04-17T04:55:15.180Z,14.70
2023-04-17T04:57:44.343Z,13.93
2023-04-17T05:00:44.231Z,13.03
2023-04-17T05:03:13.571Z,12.17
2023-04-17T05:05:43.487Z,12.70
2023-04-17T05:08:14.504Z,13.83
2023-04-17T05:10:45.726Z,14.67
2023-04-17T05:13:14.732Z,11.60
2023-04-17T05:15:44.618Z,12.40
2023-04-17T05:18:13.613Z,12.73
2023-04-17T05:20:44.026Z,13.47
2023-04-17T05:23:23.175Z,12.60
2023-04-17T05:25:53.918Z,15.50
2023-04-17T05:28:28.267Z,11.97
2023-04-17T05:31:13.797Z,13.00
2023-04-17T05:33:44.532Z,12.10
2023-04-17T05:36:23.621Z,11.77
2023-04-17T05:39:12.022Z,14.17
2023-04-17T05:41:57.879Z,14.20
2023-04-17T05:44:29.039Z,13.73
2023-04-17T05:47:01.718Z,12.37
2023-04-17T05:49:45.494Z,14.30
2023-04-17T05:52:17.583Z,14.33
2023-04-17T05:54:50.606Z,13.93
2023-04-17T05:57:24.156Z,10.30
2023-04-17T05:59:56.368Z,16.20
2023-04-17T06:02:30.777Z,13.13
2023-04-17T06:05:01.813Z,12.43
2023-04-17T06:07:32.499Z,14.30
2023-04-17T06:10:03.862Z,16.60
2023-04-17T06:12:40.453Z,10.80
2023-04-17T06:15:10.666Z,12.77
2023-04-17T06:17:42.509Z,13.67
2023-04-17T06:20:17.691Z,13.97
2023-04-17T06:22:47.662Z,14.20
2023-04-17T06:28:20.557Z,15.10
2023-04-17T06:33:54.692Z,10.73
2023-04-17T06:36:35.192Z,13.93
2023-04-17T06:39:06.740Z,15.47
2023-04-17T06:48:09.805Z,13.33
2023-04-17T07:03:06.454Z,14.10
2023-04-17T07:15:36.906Z,11.13
2023-04-17T07:18:31.720Z,10.30
2023-04-17T07:24:35.242Z,10.97
2023-04-17T07:27:08.141Z,11.37
2023-04-17T07:29:41.594Z,11.70
2023-04-17T07:32:11.697Z,12.80
2023-04-17T07:34:42.946Z,10.70
2023-04-17T07:37:19.996Z,10.33
2023-04-17T07:40:14.015Z,13.20
2023-04-17T07:42:45.370Z,12.00
2023-04-17T07:45:31.890Z,11.83
2023-04-17T07:48:16.405Z,13.60
2023-04-17T07:59:53.574Z,12.00
2023-04-17T08:08:24.999Z,11.73
2023-04-17T08:14:12.443Z,11.43
2023-04-17T08:16:59.944Z,13.83
2023-04-17T08:19:45.879Z,13.97
2023-04-17T08:22:26.073Z,11.40
2023-04-17T08:25:09.504Z,12.47
2023-04-17T08:27:55.341Z,10.70
2023-04-17T08:30:33.023Z,11.43
2023-04-17T08:33:12.428Z,12.77
2023-04-17T08:36:11.883Z,14.17
2023-04-17T08:38:51.981Z,12.00
2023-04-17T08:45:05.696Z,10.93
2023-04-17T08:47:44.882Z,11.00
2023-04-17T08:53:40.823Z,11.13
2023-04-17T08:59:37.715Z,10.60
2023-04-17T09:08:22.208Z,10.13
2023-04-17T09:10:57.354Z,11.27
2023-04-17T09:13:29.394Z,12.17
2023-04-17T09:16:30.267Z,12.80
2023-04-17T09:19:21.183Z,11.83
2023-04-17T09:25:08.680Z,11.90
2023-04-17T09:30:54.910Z,8.87
2023-04-17T09:39:36.220Z,10.47
2023-04-17T09:42:22.266Z,10.40
2023-04-17T09:44:55.278Z,9.97
2023-04-17T09:47:41.896Z,7.10
2023-04-17T09:53:22.581Z,8.00
2023-04-17T09:56:09.000Z,9.00
2023-04-17T09:58:48.154Z,8.10
2023-04-17T10:01:33.037Z,7.70
2023-04-17T10:04:10.415Z,6.53
2023-04-17T10:06:54.419Z,8.37
2023-04-17T10:09:52.608Z,7.80
2023-04-17T10:12:39.177Z,7.73
2023-04-17T10:15:18.269Z,6.13
2023-04-17T10:18:02.377Z,7.63
2023-04-17T10:20:46.604Z,7.80
2023-04-17T10:26:55.332Z,7.50
2023-04-17T10:29:59.280Z,7.47
2023-04-17T10:32:49.696Z,7.47
2023-04-17T10:35:55.201Z,7.57
2023-04-17T10:38:38.598Z,6.33
2023-04-17T10:41:27.097Z,6.30
2023-04-17T10:47:14.673Z,5.37
2023-04-17T10:49:58.490Z,7.23
2023-04-17T10:52:57.537Z,7.53
2023-04-17T10:58:31.547Z,6.30
2023-04-17T11:01:08.117Z,6.23
2023-04-17T11:03:52.428Z,5.60
2023-04-17T11:06:30.386Z,6.90
2023-04-17T11:09:03.606Z,6.73
2023-04-17T11:11:52.709Z,6.30
2023-04-17T11:14:36.634Z,5.60
2023-04-17T11:17:19.663Z,5.87
2023-04-17T11:19:51.076Z,6.00
2023-04-17T11:28:31.702Z,5.13
2023-04-17T11:31:19.870Z,4.13
2023-04-17T11:34:03.050Z,4.60
2023-04-17T11:39:20.981Z,5.50
2023-04-17T11:42:16.671Z,4.70
2023-04-17T11:45:13.824Z,5.13
2023-04-17T12:00:28.078Z,4.97
2023-04-17T12:03:15.071Z,5.07
2023-04-17T12:05:58.585Z,5.43
2023-04-17T12:08:39.606Z,4.50
2023-04-17T12:11:27.561Z,4.77
2023-04-17T12:14:05.506Z,3.70
2023-04-17T12:16:37.790Z,5.30
2023-04-17T12:19:41.352Z,5.20
2023-04-17T12:22:45.978Z,5.40
2023-04-17T12:35:23.261Z,3.37
2023-04-17T12:37:57.880Z,2.83
2023-04-17T12:40:28.023Z,2.80
2023-04-17T12:42:57.797Z,3.73
2023-04-17T12:45:37.420Z,3.03
2023-04-17T12:48:10.363Z,2.47
2023-04-17T12:50:43.041Z,2.87
2023-04-17T12:53:14.785Z,2.50
2023-04-17T12:55:50.927Z,3.13
2023-04-17T12:58:22.479Z,3.33
2023-04-17T13:01:00.508Z,3.57
2023-04-17T13:03:33.769Z,2.77
2023-04-17T13:06:09.888Z,3.20
2023-04-17T13:08:58.616Z,3.77
2023-04-17T13:11:28.771Z,3.90
2023-04-17T13:13:58.806Z,2.63
2023-04-17T13:16:29.157Z,3.20
2023-04-17T13:19:02.466Z,3.83
2023-04-17T13:21:46.337Z,3.53
2023-04-17T13:24:41.952Z,3.60
2023-04-17T13:27:17.287Z,3.67
2023-04-17T13:29:51.751Z,3.40
2023-04-17T13:32:36.528Z,4.23
2023-04-17T13:35:16.923Z,3.37
2023-04-17T13:37:51.216Z,3.40
2023-04-17T13:40:23.071Z,4.43
2023-04-17T13:42:54.277Z,4.97
2023-04-17T13:45:37.258Z,3.53
2023-04-17T13:48:20.804Z,3.60
2023-04-17T13:50:56.349Z,3.83
2023-04-17T13:53:32.656Z,3.37
2023-04-17T13:56:06.657Z,3.53
2023-04-17T13:58:37.773Z,4.27
2023-04-17T14:01:18.952Z,3.27
2023-04-17T14:03:48.135Z,4.73
2023-04-17T14:06:29.410Z,3.40
2023-04-17T14:09:09.183Z,4.47
2023-04-17T14:11:55.645Z,3.60
2023-04-17T14:14:29.791Z,4.87
2023-04-17T14:23:54.139Z,4.17
2023-04-17T14:26:34.586Z,2.33
2023-04-17T14:29:04.558Z,3.73
2023-04-17T14:31:41.196Z,5.17
2023-04-17T14:34:14.531Z,3.67
2023-04-17T14:36:51.693Z,4.10
2023-04-17T14:39:24.613Z,4.27
2023-04-17T14:42:04.526Z,4.50
2023-04-17T14:44:37.328Z,4.30
2023-04-17T14:47:07.717Z,5.70
2023-04-17T14:49:38.050Z,3.97
2023-04-17T14:52:12.992Z,3.53
2023-04-17T14:54:43.894Z,3.77
2023-04-17T14:57:17.865Z,5.20
2023-04-17T14:59:47.529Z,4.30
2023-04-17T15:02:17.078Z,4.70
2023-04-17T15:04:50.252Z,4.53
2023-04-17T15:07:19.618Z,3.53
2023-04-17T15:09:50.328Z,4.10
2023-04-17T15:12:22.953Z,4.43
2023-04-17T15:14:53.220Z,3.70
2023-04-17T15:17:22.481Z,4.43
2023-04-17T15:19:51.465Z,4.23
2023-04-17T15:22:21.653Z,4.00
2023-04-17T15:24:52.110Z,3.50
2023-04-17T15:27:23.239Z,5.03
2023-04-17T15:29:54.366Z,2.83
2023-04-17T15:32:30.693Z,4.10
2023-04-17T15:35:08.847Z,3.33
2023-04-17T15:37:49.526Z,3.20
2023-04-17T15:40:18.917Z,4.00
2023-04-17T15:42:58.623Z,4.57
2023-04-17T15:45:27.660Z,3.50
2023-04-17T15:47:58.404Z,4.17
2023-04-17T15:50:28.414Z,2.83
2023-04-17T15:53:01.717Z,3.53
2023-04-17T15:55:32.130Z,3.40
2023-04-17T15:58:03.609Z,3.00
2023-04-17T16:00:40.401Z,4.07
2023-04-17T16:03:18.685Z,3.23
2023-04-17T16:05:49.716Z,3.53
2023-04-17T16:08:27.276Z,4.47
2023-04-17T16:11:01.859Z,3.57
2023-04-17T16:13:50.309Z,3.30
2023-04-17T16:16:36.276Z,3.57
2023-04-17T16:19:08.567Z,3.00
2023-04-17T16:21:41.900Z,3.30
2023-04-17T16:24:13.921Z,3.10
2023-04-17T16:26:44.576Z,2.70
2023-04-17T16:29:14.277Z,2.80
2023-04-17T16:31:45.247Z,3.47
2023-04-17T16:34:22.813Z,3.57
2023-04-17T16:36:52.164Z,3.63
2023-04-17T16:39:23.372Z,3.53
2023-04-17T16:41:53.396Z,4.10
2023-04-17T16:44:37.401Z,4.70
2023-04-17T16:47:13.152Z,3.40
2023-04-17T16:49:49.092Z,3.00
2023-04-17T16:52:20.782Z,2.77
2023-04-17T16:54:50.334Z,2.97
2023-04-17T16:57:20.008Z,3.43
2023-04-17T16:59:51.188Z,3.30
2023-04-17T17:02:22.045Z,4.33
2023-04-17T17:04:53.155Z,4.23
2023-04-17T17:07:25.657Z,3.63
2023-04-17T17:09:55.253Z,3.70
2023-04-17T17:12:25.925Z,4.03
2023-04-17T17:14:55.385Z,3.90
2023-04-17T17:17:26.904Z,3.83
2023-04-17T17:20:00.154Z,2.60
2023-04-17T17:22:29.960Z,2.93
2023-04-17T17:25:01.911Z,4.13
2023-04-17T17:27:33.516Z,3.13
2023-04-17T17:30:03.976Z,4.27
2023-04-17T17:32:36.879Z,4.07
2023-04-17T17:35:09.393Z,3.80
2023-04-17T17:37:53.022Z,3.20
2023-04-17T17:40:24.380Z,3.97
2023-04-17T17:43:01.827Z,4.00
2023-04-17T17:45:38.692Z,5.43
2023-04-17T17:48:10.638Z,5.20
2023-04-17T17:50:50.305Z,3.40
2023-04-17T17:53:26.324Z,4.20
2023-04-17T17:55:57.676Z,4.57
2023-04-17T17:58:27.126Z,3.67
2023-04-17T18:01:05.290Z,3.50
2023-04-17T18:03:55.991Z,4.23
2023-04-17T18:06:26.797Z,3.30
2023-04-17T18:08:56.226Z,3.93
2023-04-17T18:11:25.572Z,4.00
2023-04-17T18:14:02.180Z,3.23
2023-04-17T18:16:38.224Z,3.73
2023-04-17T18:19:19.271Z,4.43
2023-04-17T18:21:50.313Z,4.40
2023-04-17T18:24:21.722Z,4.10
2023-04-17T18:26:51.675Z,4.43
2023-04-17T18:29:24.659Z,5.37
2023-04-17T18:32:11.112Z,6.33
2023-04-17T18:34:56.705Z,4.07
2023-04-17T18:37:28.778Z,4.37
2023-04-17T18:40:28.658Z,3.70
2023-04-17T18:43:07.364Z,5.43
2023-04-17T18:45:54.496Z,5.47
2023-04-17T18:48:36.117Z,7.40
2023-04-17T18:51:28.710Z,4.03
2023-04-17T18:54:14.882Z,3.67
2023-04-17T18:56:49.968Z,4.67
2023-04-17T18:59:23.461Z,5.57
2023-04-17T19:02:20.929Z,4.90
2023-04-17T19:04:56.793Z,4.23
2023-04-17T19:07:40.575Z,4.97
2023-04-17T19:13:02.329Z,4.10
2023-04-17T19:15:51.220Z,4.53
2023-04-17T19:18:37.697Z,5.50
2023-04-17T19:24:26.111Z,4.33
2023-04-17T19:27:09.343Z,6.70
2023-04-17T19:29:40.544Z,5.10
2023-04-17T19:32:16.926Z,4.13
2023-04-17T19:35:00.756Z,4.90
2023-04-17T19:37:58.604Z,5.50
2023-04-17T19:40:42.977Z,6.03
2023-04-17T19:43:38.411Z,5.27
2023-04-17T19:46:11.931Z,6.07
2023-04-17T19:48:57.496Z,6.03
2023-04-17T19:51:32.133Z,4.83
2023-04-17T19:59:56.804Z,5.80
2023-04-17T20:02:43.898Z,5.80
2023-04-17T20:05:21.207Z,5.70
2023-04-17T20:07:53.529Z,4.40
2023-04-17T20:10:27.009Z,5.90
2023-04-17T20:12:56.994Z,4.70
2023-04-17T20:15:32.278Z,5.77
2023-04-17T20:18:09.239Z,4.60
2023-04-17T20:20:44.376Z,5.37
2023-04-17T20:23:15.056Z,5.80
2023-04-17T20:25:44.925Z,3.50
2023-04-17T20:28:14.201Z,5.43
2023-04-17T20:30:44.747Z,5.17
2023-04-17T20:35:59.847Z,4.43
2023-04-17T20:38:30.275Z,6.83
2023-04-17T20:41:01.281Z,4.43
2023-04-17T20:43:44.016Z,5.67
2023-04-17T20:46:15.843Z,6.07
2023-04-17T20:48:48.530Z,6.57
2023-04-17T20:51:23.547Z,6.07
2023-04-17T20:53:54.195Z,5.10
2023-04-17T20:56:31.061Z,5.80
2023-04-17T20:59:03.627Z,5.37
2023-04-17T21:01:32.867Z,4.00
2023-04-17T21:04:10.921Z,5.60
2023-04-17T21:09:37.547Z,8.97
2023-04-17T21:12:17.092Z,5.93
2023-04-17T21:15:03.696Z,7.07
2023-04-17T21:17:33.698Z,5.37
2023-04-17T21:20:09.765Z,4.93
2023-04-17T21:22:53.137Z,6.43
2023-04-17T21:25:23.648Z,5.17
2023-04-17T21:27:57.958Z,9.33
2023-04-17T21:30:30.920Z,5.20
2023-04-17T21:33:00.228Z,4.83
2023-04-17T21:35:32.641Z,4.37
2023-04-17T21:38:01.831Z,5.50
2023-04-17T21:40:36.607Z,6.40
2023-04-17T21:43:08.184Z,7.10
2023-04-17T21:45:41.342Z,6.03
2023-04-17T21:48:13.718Z,5.90
2023-04-17T21:51:00.925Z,5.67
2023-04-17T21:53:30.844Z,5.77
2023-04-17T21:56:09.912Z,5.70
2023-04-17T21:58:43.906Z,5.30
2023-04-17T22:01:16.276Z,6.67
2023-04-17T22:03:45.895Z,5.90
2023-04-17T22:06:17.832Z,4.80
2023-04-17T22:08:49.484Z,6.03
2023-04-17T22:11:20.836Z,5.53
2023-04-17T22:13:52.219Z,3.70
2023-04-17T22:16:22.735Z,5.10
2023-04-17T22:18:51.749Z,3.90
2023-04-17T22:21:23.062Z,3.70
2023-04-17T22:23:58.616Z,5.50
2023-04-17T22:26:28.602Z,4.40
2023-04-17T22:28:59.453Z,4.20
2023-04-17T22:31:28.963Z,5.00
2023-04-17T22:33:58.389Z,3.37
2023-04-17T22:36:29.797Z,4.80
2023-04-17T22:38:59.396Z,5.33
2023-04-17T22:41:28.972Z,3.53
2023-04-17T22:43:59.788Z,4.20
2023-04-17T22:46:29.329Z,4.47
2023-04-17T22:49:01.565Z,5.80
2023-04-17T22:51:36.364Z,4.43
2023-04-17T22:54:21.542Z,3.13
2023-04-17T22:56:53.679Z,3.43
2023-04-17T22:59:28.166Z,3.37
2023-04-17T23:01:57.813Z,3.20
2023-04-17T23:04:32.231Z,3.33
2023-04-17T23:07:04.437Z,3.53
2023-04-17T23:09:41.752Z,3.93
2023-04-17T23:12:10.825Z,4.00
2023-04-17T23:14:40.861Z,3.43
2023-04-17T23:17:09.891Z,3.33
2023-04-17T23:19:40.136Z,3.30
2023-04-17T23:24:56.116Z,3.67
2023-04-17T23:27:26.427Z,2.23
2023-04-17T23:29:55.874Z,3.67
2023-04-17T23:32:29.675Z,2.77
2023-04-17T23:35:03.370Z,3.87
2023-04-17T23:37:34.080Z,4.87
2023-04-17T23:40:10.886Z,2.87
2023-04-17T23:42:41.481Z,2.23
2023-04-17T23:45:14.093Z,3.60
2023-04-17T23:47:46.492Z,4.37
2023-04-17T23:50:16.024Z,3.80
2023-04-17T23:52:46.059Z,2.60
2023-04-17T23:55:17.798Z,3.70
2023-04-17T23:58:01.822Z,3.97
