createdAt,value
2023-02-04T00:02:56.607Z,3.27
2023-02-04T00:07:55.820Z,3.19
2023-02-04T00:12:53.586Z,3.09
2023-02-04T00:17:51.400Z,2.67
2023-02-04T00:22:49.236Z,2.21
2023-02-04T00:27:48.438Z,1.93
2023-02-04T00:32:46.524Z,1.80
2023-02-04T00:37:44.348Z,1.88
2023-02-04T00:42:42.304Z,1.74
2023-02-04T00:47:41.462Z,2.11
2023-02-04T00:52:39.269Z,1.73
2023-02-04T00:57:37.072Z,1.81
2023-02-04T01:02:34.981Z,1.75
2023-02-04T01:07:34.256Z,1.69
2023-02-04T01:12:34.184Z,1.89
2023-02-04T01:17:32.205Z,2.04
2023-02-04T01:22:30.031Z,1.97
2023-02-04T01:27:29.340Z,2.09
2023-02-04T01:32:27.132Z,2.32
2023-02-04T01:37:25.022Z,2.42
2023-02-04T01:42:23.308Z,2.13
2023-02-04T01:47:23.687Z,2.31
2023-02-04T01:52:21.799Z,2.32
2023-02-04T01:57:19.728Z,2.48
2023-02-04T02:02:36.370Z,2.69
2023-02-04T02:07:36.235Z,2.40
2023-02-04T02:12:34.172Z,2.84
2023-02-04T02:17:33.519Z,2.76
2023-02-04T02:22:34.545Z,2.82
2023-02-04T02:27:34.597Z,2.85
2023-02-04T02:32:32.489Z,2.84
2023-02-04T02:37:30.742Z,2.97
2023-02-04T02:42:28.591Z,2.82
2023-02-04T02:47:28.504Z,2.79
2023-02-04T02:52:26.377Z,2.90
2023-02-04T02:57:24.776Z,2.84
2023-02-04T03:02:24.605Z,2.78
2023-02-04T03:07:25.229Z,3.00
2023-02-04T03:12:23.313Z,3.02
2023-02-04T03:17:22.848Z,3.14
2023-02-04T03:22:20.712Z,3.32
2023-02-04T03:27:20.241Z,3.17
2023-02-04T03:32:18.082Z,3.19
2023-02-04T03:37:15.886Z,3.09
2023-02-04T03:42:13.675Z,3.35
2023-02-04T03:47:12.848Z,3.45
2023-02-04T03:52:10.683Z,3.39
2023-02-04T03:57:08.472Z,3.52
2023-02-04T04:02:06.276Z,3.66
2023-02-04T04:07:05.486Z,3.61
2023-02-04T04:12:04.629Z,3.51
2023-02-04T04:17:02.410Z,3.61
2023-02-04T04:22:00.350Z,3.48
2023-02-04T04:26:59.564Z,3.74
2023-02-04T04:31:57.407Z,3.81
2023-02-04T04:36:55.224Z,3.86
2023-02-04T04:41:53.036Z,3.70
2023-02-04T04:46:52.385Z,3.70
2023-02-04T04:51:50.265Z,4.09
2023-02-04T04:56:48.075Z,4.21
2023-02-04T05:01:45.882Z,4.44
2023-02-04T05:06:45.206Z,4.41
2023-02-04T05:11:43.029Z,4.46
2023-02-04T05:16:40.932Z,4.50
2023-02-04T05:21:38.763Z,4.43
2023-02-04T05:26:37.919Z,4.62
2023-02-04T05:31:35.744Z,4.55
2023-02-04T05:36:33.552Z,4.66
2023-02-04T05:41:31.323Z,4.95
2023-02-04T05:46:30.519Z,4.85
2023-02-04T05:51:28.407Z,5.01
2023-02-04T05:56:26.455Z,5.02
2023-02-04T06:01:24.656Z,5.07
2023-02-04T06:06:23.806Z,4.99
2023-02-04T06:11:21.631Z,5.20
2023-02-04T06:16:19.431Z,5.16
2023-02-04T06:21:17.292Z,5.10
2023-02-04T06:26:16.468Z,5.05
2023-02-04T06:31:14.461Z,5.37
2023-02-04T06:36:12.408Z,5.49
2023-02-04T06:41:10.219Z,5.62
2023-02-04T06:46:09.515Z,5.55
2023-02-04T06:51:07.376Z,5.57
2023-02-04T06:56:05.282Z,5.64
2023-02-04T07:01:03.115Z,5.20
2023-02-04T07:06:02.385Z,5.47
2023-02-04T07:11:00.237Z,5.46
2023-02-04T07:15:58.090Z,5.50
2023-02-04T07:20:55.906Z,5.37
2023-02-04T07:25:56.422Z,5.17
2023-02-04T07:30:54.285Z,4.96
2023-02-04T07:35:52.147Z,5.12
2023-02-04T07:40:50.081Z,4.77
2023-02-04T07:45:49.558Z,4.86
2023-02-04T07:50:47.349Z,4.56
2023-02-04T07:55:45.207Z,4.64
2023-02-04T08:00:43.040Z,4.63
2023-02-04T08:05:42.240Z,4.87
2023-02-04T08:10:40.240Z,5.00
2023-02-04T08:15:38.118Z,4.97
2023-02-04T08:20:36.054Z,5.04
2023-02-04T08:25:35.284Z,5.28
2023-02-04T08:30:33.484Z,5.63
2023-02-04T08:35:31.496Z,5.56
2023-02-04T08:40:29.556Z,5.70
2023-02-04T08:45:28.882Z,5.87
2023-02-04T08:50:28.869Z,6.41
2023-02-04T08:55:26.667Z,6.57
2023-02-04T09:00:24.509Z,6.60
2023-02-04T09:05:23.721Z,6.41
2023-02-04T09:10:21.517Z,6.31
2023-02-04T09:15:19.337Z,6.63
2023-02-04T09:20:17.232Z,6.49
2023-02-04T09:25:16.590Z,6.73
2023-02-04T09:30:14.928Z,6.76
2023-02-04T09:35:15.450Z,6.79
2023-02-04T09:40:17.464Z,6.59
2023-02-04T09:45:16.940Z,6.65
2023-02-04T09:50:16.093Z,6.47
2023-02-04T09:55:15.332Z,6.45
2023-02-04T10:00:18.816Z,6.72
2023-02-04T10:05:17.189Z,7.00
2023-02-04T10:10:18.274Z,7.28
2023-02-04T10:15:19.476Z,7.70
2023-02-04T10:20:17.706Z,8.17
2023-02-04T10:25:15.967Z,8.24
2023-02-04T10:30:20.376Z,8.23
2023-02-04T10:35:19.218Z,8.08
2023-02-04T10:40:27.461Z,7.80
2023-02-04T10:45:28.859Z,7.33
2023-02-04T10:50:27.544Z,7.34
2023-02-04T10:55:25.512Z,7.68
2023-02-04T11:00:25.537Z,8.02
2023-02-04T11:05:27.777Z,7.75
2023-02-04T11:10:26.776Z,8.26
2023-02-04T11:15:44.622Z,8.93
2023-02-04T11:20:44.074Z,9.41
2023-02-04T11:25:41.906Z,9.75
2023-02-04T11:30:39.858Z,9.67
2023-02-04T11:35:37.759Z,9.72
2023-02-04T11:40:37.965Z,10.17
2023-02-04T11:45:36.513Z,9.96
2023-02-04T11:50:35.568Z,10.02
2023-02-04T11:55:36.104Z,9.96
2023-02-04T12:00:35.364Z,9.71
2023-02-04T12:05:37.758Z,9.77
2023-02-04T12:10:35.751Z,9.49
2023-02-04T12:15:36.954Z,9.64
2023-02-04T12:20:34.992Z,9.67
2023-02-04T12:25:33.744Z,9.52
2023-02-04T12:30:31.728Z,9.54
2023-02-04T12:35:31.125Z,8.91
2023-02-04T12:40:29.240Z,9.02
2023-02-04T12:45:27.108Z,9.00
2023-02-04T12:50:26.238Z,9.00
2023-02-04T12:55:26.235Z,9.34
2023-02-04T13:00:24.396Z,9.31
2023-02-04T13:05:22.389Z,8.32
2023-02-04T13:10:21.960Z,8.37
2023-02-04T13:15:21.256Z,8.29
2023-02-04T13:20:28.351Z,7.03
2023-02-04T13:25:26.160Z,7.60
2023-02-04T13:30:25.481Z,7.35
2023-02-04T13:35:25.581Z,7.52
2023-02-04T13:40:27.188Z,7.76
2023-02-04T13:45:26.734Z,7.75
2023-02-04T13:50:24.562Z,8.06
2023-02-04T13:55:22.506Z,8.05
2023-02-04T14:00:20.632Z,7.91
2023-02-04T14:05:19.874Z,8.05
2023-02-04T14:10:18.129Z,7.62
2023-02-04T14:15:16.122Z,7.41
2023-02-04T14:20:14.042Z,7.23
2023-02-04T14:25:13.255Z,7.42
2023-02-04T14:30:16.625Z,6.79
2023-02-04T14:35:14.925Z,6.41
2023-02-04T14:40:15.388Z,6.97
2023-02-04T14:45:14.027Z,6.68
2023-02-04T14:50:13.891Z,6.66
2023-02-04T14:55:13.058Z,5.70
2023-02-04T15:00:14.156Z,4.98
2023-02-04T15:05:12.103Z,4.97
2023-02-04T15:10:10.813Z,4.88
2023-02-04T15:15:09.084Z,4.85
2023-02-04T15:20:09.302Z,4.59
2023-02-04T15:25:07.450Z,4.67
2023-02-04T15:30:05.561Z,4.22
2023-02-04T15:35:03.745Z,4.36
2023-02-04T15:40:02.917Z,4.72
2023-02-04T15:45:00.719Z,4.57
2023-02-04T15:49:58.552Z,4.44
2023-02-04T15:54:56.372Z,4.22
2023-02-04T15:59:55.593Z,3.79
2023-02-04T16:04:53.469Z,3.73
2023-02-04T16:09:51.378Z,3.84
2023-02-04T16:14:49.155Z,3.74
2023-02-04T16:19:49.834Z,3.45
2023-02-04T16:24:47.689Z,3.31
2023-02-04T16:29:45.599Z,3.70
2023-02-04T16:34:43.425Z,3.10
2023-02-04T16:39:44.754Z,3.48
2023-02-04T16:44:42.591Z,3.53
2023-02-04T16:49:40.506Z,3.49
2023-02-04T16:54:38.457Z,3.49
2023-02-04T16:59:38.351Z,3.35
2023-02-04T17:04:36.189Z,3.33
2023-02-04T17:09:34.026Z,3.19
2023-02-04T17:14:31.929Z,2.97
2023-02-04T17:19:31.349Z,2.96
2023-02-04T17:24:29.320Z,3.15
2023-02-04T17:29:27.235Z,3.19
2023-02-04T17:34:25.170Z,3.13
2023-02-04T17:39:24.384Z,3.11
2023-02-04T17:44:26.491Z,2.87
2023-02-04T17:49:25.326Z,2.98
2023-02-04T17:54:24.777Z,2.99
2023-02-04T17:59:22.587Z,3.16
2023-02-04T18:04:20.422Z,3.06
2023-02-04T18:09:18.828Z,3.14
2023-02-04T18:14:18.722Z,3.03
2023-02-04T18:19:18.496Z,2.71
2023-02-04T18:24:19.050Z,2.81
2023-02-04T18:29:32.200Z,2.62
2023-02-04T18:34:34.407Z,2.60
2023-02-04T18:39:34.074Z,2.65
2023-02-04T18:44:34.912Z,2.89
2023-02-04T18:49:34.020Z,2.64
2023-02-04T18:54:36.642Z,2.42
2023-02-04T18:59:35.835Z,2.43
2023-02-04T19:04:34.411Z,2.37
2023-02-04T19:09:36.950Z,2.62
2023-02-04T19:14:37.494Z,2.72
2023-02-04T19:19:37.171Z,2.48
2023-02-04T19:24:35.090Z,2.56
2023-02-04T19:29:41.628Z,2.30
2023-02-04T19:34:40.111Z,2.46
2023-02-04T19:39:40.383Z,2.28
2023-02-04T19:44:43.346Z,2.24
2023-02-04T19:49:42.266Z,2.61
2023-02-04T19:54:40.353Z,2.53
2023-02-04T19:59:38.154Z,2.20
2023-02-04T20:04:38.009Z,2.26
2023-02-04T20:09:35.888Z,2.09
2023-02-04T20:14:47.620Z,2.23
2023-02-04T20:19:47.173Z,2.27
2023-02-04T20:24:46.564Z,2.33
2023-02-04T20:29:44.431Z,2.22
2023-02-04T20:34:42.293Z,2.05
2023-02-04T20:39:42.271Z,1.98
2023-02-04T20:44:41.985Z,1.99
2023-02-04T20:49:41.515Z,1.98
2023-02-04T20:54:39.292Z,2.18
2023-02-04T20:59:38.556Z,2.19
2023-02-04T21:04:37.968Z,2.50
2023-02-04T21:09:37.552Z,2.19
2023-02-04T21:14:35.461Z,1.94
2023-02-04T21:19:35.413Z,2.04
2023-02-04T21:24:33.852Z,1.61
2023-02-04T21:29:31.641Z,1.52
2023-02-04T21:34:29.532Z,1.48
2023-02-04T21:39:28.733Z,1.70
2023-02-04T21:44:26.523Z,1.62
2023-02-04T21:49:24.289Z,1.42
2023-02-04T21:54:22.101Z,1.41
2023-02-04T21:59:22.569Z,1.39
2023-02-04T22:04:20.413Z,1.37
2023-02-04T22:09:18.219Z,1.38
2023-02-04T22:14:16.086Z,1.46
2023-02-04T22:19:15.376Z,1.40
2023-02-04T22:24:13.223Z,1.26
2023-02-04T22:29:11.044Z,1.40
2023-02-04T22:34:08.997Z,1.37
2023-02-04T22:39:08.278Z,1.31
2023-02-04T22:44:06.219Z,1.44
2023-02-04T22:49:06.012Z,1.26
2023-02-04T22:54:03.991Z,1.10
2023-02-04T22:59:03.263Z,0.95
2023-02-04T23:04:01.150Z,1.02
2023-02-04T23:08:59.058Z,0.92
2023-02-04T23:13:56.908Z,0.68
2023-02-04T23:18:56.356Z,0.76
2023-02-04T23:23:54.347Z,0.65
2023-02-04T23:28:52.130Z,0.85
2023-02-04T23:33:50.097Z,0.75
2023-02-04T23:38:49.276Z,0.69
2023-02-04T23:43:47.232Z,0.60
2023-02-04T23:48:45.121Z,0.47
2023-02-04T23:53:42.985Z,0.59
2023-02-04T23:58:42.205Z,0.57
