createdAt,value
2023-03-10T05:00:38.472Z,6.00
2023-03-10T05:01:39.331Z,10.30
2023-03-10T05:02:39.274Z,7.70
2023-03-10T05:03:39.263Z,6.00
2023-03-10T05:04:39.347Z,5.30
2023-03-10T05:05:39.256Z,7.80
2023-03-10T05:06:39.239Z,7.50
2023-03-10T05:07:39.212Z,9.80
2023-03-10T05:08:39.193Z,8.10
2023-03-10T05:09:39.194Z,8.70
2023-03-10T05:10:39.177Z,6.70
2023-03-10T05:11:39.192Z,11.30
2023-03-10T05:12:39.175Z,12.90
2023-03-10T05:13:39.086Z,8.70
2023-03-10T05:14:39.142Z,8.20
2023-03-10T05:15:39.112Z,8.50
2023-03-10T05:16:39.085Z,9.40
2023-03-10T05:17:39.050Z,7.90
2023-03-10T05:18:39.032Z,8.30
2023-03-10T05:19:39.052Z,8.10
2023-03-10T05:20:39.027Z,9.90
2023-03-10T05:21:39.106Z,8.40
2023-03-10T05:22:39.713Z,8.00
2023-03-10T05:23:39.838Z,5.90
2023-03-10T05:24:39.059Z,9.20
2023-03-10T05:25:38.968Z,10.50
2023-03-10T05:26:39.000Z,8.10
2023-03-10T05:27:38.964Z,7.50
2023-03-10T05:28:38.944Z,5.20
2023-03-10T05:29:38.947Z,8.30
2023-03-10T05:30:38.895Z,7.80
2023-03-10T05:31:39.033Z,9.90
2023-03-10T05:32:39.009Z,8.30
2023-03-10T05:33:38.907Z,5.40
2023-03-10T05:34:38.894Z,6.90
2023-03-10T05:35:38.905Z,6.10
2023-03-10T05:36:38.909Z,7.00
2023-03-10T05:37:38.872Z,7.40
2023-03-10T05:38:38.840Z,5.00
2023-03-10T05:39:38.893Z,9.20
2023-03-10T05:40:38.802Z,7.40
2023-03-10T05:41:38.864Z,6.20
2023-03-10T05:42:39.184Z,8.30
2023-03-10T05:43:38.779Z,8.40
2023-03-10T05:44:38.953Z,8.50
2023-03-10T05:45:38.848Z,8.40
2023-03-10T05:46:38.822Z,7.40
2023-03-10T05:47:38.845Z,4.90
2023-03-10T05:48:38.832Z,9.60
2023-03-10T05:49:38.989Z,6.70
2023-03-10T05:50:38.774Z,7.70
2023-03-10T05:51:39.373Z,8.30
2023-03-10T05:52:38.674Z,5.10
2023-03-10T05:53:38.684Z,14.30
2023-03-10T05:54:38.814Z,8.40
2023-03-10T05:55:38.933Z,6.50
2023-03-10T05:56:38.947Z,7.20
2023-03-10T05:57:38.672Z,7.40
2023-03-10T05:58:38.698Z,9.10
2023-03-10T05:59:38.614Z,5.00
2023-03-10T06:00:38.618Z,8.90
2023-03-10T06:01:38.722Z,7.50
2023-03-10T06:02:38.645Z,7.60
2023-03-10T06:03:38.738Z,8.70
2023-03-10T06:04:38.589Z,6.40
2023-03-10T06:05:39.904Z,8.40
2023-03-10T06:06:39.086Z,5.60
2023-03-10T06:07:38.759Z,6.10
2023-03-10T06:08:38.705Z,5.40
2023-03-10T06:09:38.557Z,8.70
2023-03-10T06:10:38.587Z,7.00
2023-03-10T06:11:38.509Z,6.00
2023-03-10T06:12:38.553Z,8.60
2023-03-10T06:13:38.489Z,5.70
2023-03-10T06:14:38.434Z,5.90
2023-03-10T06:15:38.443Z,7.20
2023-03-10T06:16:38.586Z,7.60
2023-03-10T06:17:38.463Z,5.40
2023-03-10T06:18:38.443Z,10.20
2023-03-10T06:19:38.409Z,6.20
2023-03-10T06:20:38.391Z,9.70
2023-03-10T06:21:38.378Z,7.60
2023-03-10T06:22:38.362Z,7.20
2023-03-10T06:23:38.399Z,7.80
2023-03-10T06:24:38.356Z,7.70
2023-03-10T06:25:38.330Z,9.50
2023-03-10T06:26:38.411Z,7.70
2023-03-10T06:27:38.353Z,8.00
2023-03-10T06:28:38.298Z,8.50
2023-03-10T06:29:38.303Z,8.30
2023-03-10T06:30:38.307Z,7.70
2023-03-10T06:31:38.407Z,8.20
2023-03-10T06:32:38.270Z,9.50
2023-03-10T06:33:38.362Z,11.40
2023-03-10T06:34:38.220Z,6.70
2023-03-10T06:35:38.263Z,9.10
2023-03-10T06:36:38.386Z,7.00
2023-03-10T06:37:38.228Z,10.20
2023-03-10T06:38:38.198Z,8.00
2023-03-10T06:39:38.191Z,7.50
2023-03-10T06:40:38.293Z,9.00
2023-03-10T06:41:38.167Z,6.20
2023-03-10T06:42:38.270Z,8.70
2023-03-10T06:43:38.153Z,8.40
2023-03-10T06:44:38.329Z,11.40
2023-03-10T06:45:38.150Z,7.70
2023-03-10T06:46:38.122Z,9.00
2023-03-10T06:47:38.112Z,8.20
2023-03-10T06:48:38.119Z,8.40
2023-03-10T06:49:38.126Z,8.70
2023-03-10T06:50:38.072Z,7.60
2023-03-10T06:51:38.065Z,10.40
2023-03-10T06:52:38.049Z,8.60
2023-03-10T06:53:38.042Z,9.70
2023-03-10T06:54:38.059Z,8.00
2023-03-10T06:55:38.051Z,8.00
2023-03-10T06:56:38.006Z,11.60
2023-03-10T06:57:38.040Z,10.60
2023-03-10T06:58:37.988Z,9.90
2023-03-10T06:59:38.001Z,8.00
2023-03-10T07:00:38.202Z,8.30
2023-03-10T07:01:38.113Z,5.70
2023-03-10T07:02:37.945Z,6.20
2023-03-10T07:03:37.929Z,10.40
2023-03-10T07:04:37.996Z,7.00
2023-03-10T07:05:37.902Z,7.50
2023-03-10T07:06:37.927Z,7.40
2023-03-10T07:07:37.879Z,10.10
2023-03-10T07:08:37.889Z,8.80
2023-03-10T07:09:37.859Z,10.20
2023-03-10T07:10:37.851Z,9.00
2023-03-10T07:11:37.852Z,8.50
2023-03-10T07:12:37.832Z,7.90
2023-03-10T07:13:37.828Z,10.60
2023-03-10T07:14:37.809Z,9.80
2023-03-10T07:15:39.883Z,8.50
2023-03-10T07:16:37.817Z,8.60
2023-03-10T07:17:37.776Z,11.60
2023-03-10T07:18:37.773Z,10.20
2023-03-10T07:19:37.763Z,10.60
2023-03-10T07:20:37.744Z,9.90
2023-03-10T07:21:37.750Z,8.20
2023-03-10T07:22:37.718Z,7.70
2023-03-10T07:23:37.738Z,9.90
2023-03-10T07:24:37.693Z,7.90
2023-03-10T07:25:37.700Z,11.10
2023-03-10T07:26:37.681Z,8.80
2023-03-10T07:27:37.666Z,7.50
2023-03-10T07:28:37.646Z,10.10
2023-03-10T07:29:37.669Z,7.90
2023-03-10T07:30:37.689Z,7.00
2023-03-10T07:31:37.661Z,6.60
2023-03-10T07:32:37.648Z,10.00
2023-03-10T07:33:37.600Z,6.20
2023-03-10T07:34:37.602Z,9.60
2023-03-10T07:35:37.622Z,8.20
2023-03-10T07:36:37.570Z,7.20
2023-03-10T07:37:37.565Z,7.80
2023-03-10T07:38:37.539Z,10.00
2023-03-10T07:39:37.543Z,10.30
2023-03-10T07:40:37.520Z,9.60
2023-03-10T07:41:37.557Z,8.00
2023-03-10T07:42:37.516Z,10.30
2023-03-10T07:43:37.514Z,9.80
2023-03-10T07:44:37.482Z,7.00
2023-03-10T07:45:37.488Z,6.90
2023-03-10T07:46:37.530Z,9.00
2023-03-10T07:47:37.462Z,7.60
2023-03-10T07:48:37.462Z,9.80
2023-03-10T07:49:37.445Z,13.00
2023-03-10T07:50:37.426Z,8.80
2023-03-10T07:51:37.418Z,8.60
2023-03-10T07:52:37.396Z,10.70
2023-03-10T07:53:37.406Z,6.90
2023-03-10T07:54:37.369Z,7.90
2023-03-10T07:55:37.370Z,8.50
2023-03-10T07:56:37.386Z,10.30
2023-03-10T07:57:37.364Z,10.00
2023-03-10T07:58:37.330Z,9.80
2023-03-10T07:59:38.008Z,7.00
2023-03-10T08:00:37.325Z,11.10
2023-03-10T08:01:37.312Z,9.10
2023-03-10T08:02:37.282Z,11.70
2023-03-10T08:03:37.317Z,10.60
2023-03-10T08:04:37.668Z,9.50
2023-03-10T08:05:37.267Z,8.70
2023-03-10T08:06:37.236Z,8.00
2023-03-10T08:07:37.248Z,11.00
2023-03-10T08:08:37.238Z,10.80
2023-03-10T08:09:37.230Z,8.70
2023-03-10T08:10:37.222Z,9.00
2023-03-10T08:11:37.202Z,8.40
2023-03-10T08:12:37.208Z,9.60
2023-03-10T08:13:37.698Z,10.40
2023-03-10T08:14:37.726Z,13.80
2023-03-10T08:15:37.235Z,9.00
2023-03-10T08:16:37.148Z,10.60
2023-03-10T08:17:37.136Z,10.00
2023-03-10T08:18:37.120Z,9.30
2023-03-10T08:19:37.434Z,11.30
2023-03-10T08:20:37.116Z,10.90
2023-03-10T08:21:37.653Z,6.40
2023-03-10T08:22:37.770Z,8.80
2023-03-10T08:23:37.063Z,11.30
2023-03-10T08:24:37.068Z,9.10
2023-03-10T08:25:37.044Z,12.00
2023-03-10T08:26:37.028Z,9.90
2023-03-10T08:27:37.017Z,8.50
2023-03-10T08:28:37.581Z,14.30
2023-03-10T08:29:36.998Z,10.70
2023-03-10T08:30:37.741Z,9.80
2023-03-10T08:31:37.522Z,9.00
2023-03-10T08:32:36.993Z,9.70
2023-03-10T08:33:36.962Z,11.50
2023-03-10T08:34:36.941Z,11.30
2023-03-10T08:35:36.965Z,8.50
2023-03-10T08:36:36.914Z,16.00
2023-03-10T08:37:37.699Z,10.00
2023-03-10T08:38:36.899Z,8.50
2023-03-10T08:39:36.890Z,9.30
2023-03-10T08:40:36.886Z,9.90
2023-03-10T08:41:37.469Z,9.30
2023-03-10T08:42:36.847Z,11.20
2023-03-10T08:43:36.849Z,12.20
2023-03-10T08:44:36.843Z,8.90
2023-03-10T08:45:36.832Z,11.40
2023-03-10T08:46:36.866Z,13.60
2023-03-10T08:47:36.810Z,12.90
2023-03-10T08:48:36.794Z,13.50
2023-03-10T08:49:36.790Z,13.50
2023-03-10T08:50:36.773Z,11.10
2023-03-10T08:51:36.764Z,12.00
2023-03-10T08:52:36.755Z,13.20
2023-03-10T08:53:36.755Z,10.00
2023-03-10T08:54:36.733Z,13.10
2023-03-10T08:55:36.748Z,10.50
2023-03-10T08:56:36.706Z,10.00
2023-03-10T08:57:36.720Z,12.10
2023-03-10T08:58:36.692Z,12.20
2023-03-10T08:59:36.686Z,13.70
2023-03-10T09:00:36.668Z,14.60
2023-03-10T09:01:36.759Z,10.10
2023-03-10T09:02:36.639Z,13.30
2023-03-10T09:03:36.723Z,8.70
2023-03-10T09:04:36.618Z,12.10
2023-03-10T09:05:36.630Z,9.40
2023-03-10T09:06:36.592Z,7.70
2023-03-10T09:07:36.684Z,12.40
2023-03-10T09:08:36.572Z,12.90
2023-03-10T09:09:36.614Z,9.60
2023-03-10T09:10:36.566Z,9.90
2023-03-10T09:11:38.920Z,10.80
2023-03-10T09:12:39.129Z,9.10
2023-03-10T09:13:36.520Z,8.20
2023-03-10T09:14:36.498Z,9.10
2023-03-10T09:15:36.508Z,10.60
2023-03-10T09:16:36.541Z,9.90
2023-03-10T09:17:38.737Z,10.30
2023-03-10T09:18:36.483Z,8.90
2023-03-10T09:19:36.467Z,9.90
2023-03-10T09:20:36.444Z,34.00
2023-03-10T09:21:36.437Z,18.10
2023-03-10T09:22:36.415Z,10.70
2023-03-10T09:23:36.430Z,12.60
2023-03-10T09:24:36.403Z,13.70
2023-03-10T09:25:36.392Z,12.40
2023-03-10T09:26:36.377Z,8.50
2023-03-10T09:27:36.666Z,7.00
2023-03-10T09:28:36.400Z,11.20
2023-03-10T09:29:43.085Z,11.10
2023-03-10T09:30:36.357Z,8.90
2023-03-10T09:31:36.430Z,9.40
2023-03-10T09:32:36.403Z,9.00
2023-03-10T09:33:36.338Z,10.00
2023-03-10T09:34:36.318Z,10.80
2023-03-10T09:35:41.604Z,9.80
2023-03-10T09:36:36.448Z,11.70
2023-03-10T09:37:36.294Z,11.50
2023-03-10T09:38:36.302Z,8.90
2023-03-10T09:39:36.300Z,10.20
2023-03-10T09:40:36.230Z,8.60
2023-03-10T09:41:38.235Z,9.60
2023-03-10T09:42:38.258Z,8.20
2023-03-10T09:43:36.224Z,9.50
2023-03-10T09:44:36.202Z,8.50
2023-03-10T09:45:36.349Z,9.80
2023-03-10T09:46:36.163Z,9.00
2023-03-10T09:47:36.144Z,8.00
2023-03-10T09:48:36.149Z,8.60
2023-03-10T09:49:36.140Z,10.60
2023-03-10T09:50:36.120Z,11.80
2023-03-10T09:51:36.094Z,7.90
2023-03-10T09:52:36.091Z,10.50
2023-03-10T09:53:36.075Z,8.20
2023-03-10T09:54:36.081Z,11.80
2023-03-10T09:55:38.278Z,9.10
2023-03-10T09:56:36.055Z,11.90
2023-03-10T09:57:36.038Z,7.40
2023-03-10T09:58:36.051Z,8.40
2023-03-10T09:59:36.012Z,9.60
2023-03-10T10:00:36.006Z,6.60
2023-03-10T10:01:35.987Z,7.20
2023-03-10T10:02:35.999Z,5.20
2023-03-10T10:03:50.102Z,8.40
2023-03-10T10:04:36.017Z,6.70
2023-03-10T10:05:35.965Z,5.20
2023-03-10T10:06:35.946Z,6.90
2023-03-10T10:07:35.985Z,6.30
2023-03-10T10:08:35.913Z,6.70
2023-03-10T10:09:35.924Z,7.70
2023-03-10T10:10:35.922Z,7.70
2023-03-10T10:11:35.873Z,6.10
2023-03-10T10:12:35.859Z,6.70
2023-03-10T10:13:35.851Z,7.30
2023-03-10T10:14:38.487Z,4.40
2023-03-10T10:15:35.844Z,8.10
2023-03-10T10:16:35.849Z,5.50
2023-03-10T10:17:41.689Z,5.40
2023-03-10T10:18:35.858Z,7.80
2023-03-10T10:19:37.216Z,6.40
2023-03-10T10:20:35.785Z,4.40
2023-03-10T10:21:42.328Z,2.80
2023-03-10T10:22:35.770Z,5.60
2023-03-10T10:23:35.752Z,7.10
2023-03-10T10:24:35.723Z,5.10
2023-03-10T10:25:35.725Z,5.80
2023-03-10T10:26:35.727Z,5.40
2023-03-10T10:27:35.696Z,6.80
2023-03-10T10:28:35.687Z,4.30
2023-03-10T10:29:35.679Z,6.10
2023-03-10T10:30:35.740Z,6.40
2023-03-10T10:31:36.284Z,5.80
2023-03-10T10:32:35.701Z,6.40
2023-03-10T10:33:35.633Z,7.10
2023-03-10T10:34:35.629Z,8.50
2023-03-10T10:35:35.644Z,7.60
2023-03-10T10:36:35.607Z,7.50
2023-03-10T10:37:38.282Z,7.90
2023-03-10T10:38:35.574Z,8.80
2023-03-10T10:39:35.562Z,6.30
2023-03-10T10:40:35.716Z,8.50
2023-03-10T10:41:35.569Z,9.50
2023-03-10T10:42:35.545Z,6.30
2023-03-10T10:43:35.786Z,5.40
2023-03-10T10:44:35.553Z,6.10
2023-03-10T10:45:35.501Z,6.60
2023-03-10T10:46:35.711Z,7.40
2023-03-10T10:47:35.518Z,7.70
2023-03-10T10:48:35.471Z,6.70
2023-03-10T10:49:35.486Z,6.70
2023-03-10T10:50:35.491Z,5.70
2023-03-10T10:51:35.497Z,5.80
2023-03-10T10:52:35.457Z,6.90
2023-03-10T10:53:35.446Z,6.00
2023-03-10T10:54:35.402Z,5.10
2023-03-10T10:55:35.417Z,7.60
2023-03-10T10:56:35.421Z,5.50
2023-03-10T10:57:35.376Z,4.40
2023-03-10T10:58:35.378Z,7.00
2023-03-10T10:59:35.368Z,6.30
2023-03-10T11:00:35.372Z,5.10
2023-03-10T11:01:35.378Z,6.90
2023-03-10T11:02:35.352Z,6.20
2023-03-10T11:03:35.312Z,4.40
2023-03-10T11:04:35.339Z,6.50
2023-03-10T11:05:35.317Z,4.40
2023-03-10T11:06:35.287Z,5.70
2023-03-10T11:07:35.276Z,5.60
2023-03-10T11:08:35.273Z,5.00
2023-03-10T11:09:35.243Z,9.20
2023-03-10T11:10:35.247Z,6.40
2023-03-10T11:11:35.317Z,6.00
2023-03-10T11:12:35.214Z,5.00
2023-03-10T11:13:35.197Z,4.60
2023-03-10T11:14:35.196Z,4.50
2023-03-10T11:15:35.190Z,6.00
2023-03-10T11:16:35.213Z,5.20
2023-03-10T11:17:35.157Z,3.80
2023-03-10T11:18:35.162Z,5.80
2023-03-10T11:19:35.528Z,3.30
2023-03-10T11:20:35.150Z,2.60
2023-03-10T11:21:35.117Z,5.20
2023-03-10T11:22:35.119Z,6.90
2023-03-10T11:23:35.089Z,5.60
2023-03-10T11:24:35.099Z,4.00
2023-03-10T11:25:35.863Z,5.00
2023-03-10T11:26:35.074Z,3.90
2023-03-10T11:27:35.067Z,4.70
2023-03-10T11:28:35.063Z,5.90
2023-03-10T11:29:35.105Z,7.00
2023-03-10T11:30:35.113Z,10.10
2023-03-10T11:31:35.172Z,7.20
2023-03-10T11:32:35.186Z,6.60
2023-03-10T11:33:34.984Z,6.70
2023-03-10T11:34:34.979Z,6.00
2023-03-10T11:35:34.998Z,5.80
2023-03-10T11:36:38.461Z,6.00
2023-03-10T11:37:34.967Z,6.20
2023-03-10T11:38:35.446Z,6.80
2023-03-10T11:39:34.941Z,5.50
2023-03-10T11:40:34.940Z,5.50
2023-03-10T11:41:34.890Z,6.90
2023-03-10T11:42:34.884Z,5.70
2023-03-10T11:43:34.890Z,6.00
2023-03-10T11:44:34.859Z,7.00
2023-03-10T11:45:34.859Z,7.20
2023-03-10T11:46:34.869Z,6.40
2023-03-10T11:47:34.836Z,6.80
2023-03-10T11:48:34.820Z,7.60
2023-03-10T11:49:34.807Z,7.10
2023-03-10T11:50:34.793Z,7.70
2023-03-10T11:51:34.798Z,5.40
2023-03-10T11:52:34.782Z,5.80
2023-03-10T11:53:34.784Z,10.90
2023-03-10T11:54:34.751Z,4.90
2023-03-10T11:55:34.767Z,6.50
2023-03-10T11:56:34.756Z,6.00
2023-03-10T11:57:34.729Z,6.00
2023-03-10T11:58:34.704Z,10.50
2023-03-10T11:59:34.706Z,9.10
2023-03-10T12:00:34.692Z,7.20
2023-03-10T12:01:34.707Z,6.40
2023-03-10T12:02:34.674Z,7.20
2023-03-10T12:03:34.823Z,6.70
2023-03-10T12:04:34.647Z,5.20
2023-03-10T12:05:34.671Z,5.90
2023-03-10T12:06:34.641Z,6.80
2023-03-10T12:07:34.603Z,14.30
2023-03-10T12:08:34.594Z,5.00
2023-03-10T12:09:34.598Z,8.30
2023-03-10T12:10:34.579Z,8.10
2023-03-10T12:11:34.571Z,5.90
2023-03-10T12:12:34.566Z,4.80
2023-03-10T12:13:34.540Z,7.80
2023-03-10T12:14:34.543Z,5.20
2023-03-10T12:15:34.509Z,6.20
2023-03-10T12:16:34.549Z,6.50
2023-03-10T12:17:34.501Z,5.90
2023-03-10T12:18:34.495Z,5.50
2023-03-10T12:19:34.497Z,6.50
2023-03-10T12:20:34.467Z,9.50
2023-03-10T12:21:34.442Z,8.20
2023-03-10T12:22:34.433Z,7.70
2023-03-10T12:23:34.421Z,7.30
2023-03-10T12:24:34.490Z,9.80
2023-03-10T12:25:34.435Z,4.90
2023-03-10T12:26:34.412Z,7.40
2023-03-10T12:27:34.386Z,5.60
2023-03-10T12:28:34.386Z,7.30
2023-03-10T12:29:34.366Z,8.60
2023-03-10T12:30:34.357Z,8.10
2023-03-10T12:31:34.396Z,3.80
2023-03-10T12:32:34.387Z,6.90
2023-03-10T12:33:34.338Z,6.60
2023-03-10T12:34:34.308Z,7.40
2023-03-10T12:35:34.296Z,7.00
2023-03-10T12:36:34.336Z,6.70
2023-03-10T12:37:34.272Z,6.60
2023-03-10T12:38:34.260Z,5.50
2023-03-10T12:39:34.243Z,6.70
2023-03-10T12:40:34.272Z,6.70
2023-03-10T12:41:34.250Z,5.60
2023-03-10T12:42:34.239Z,8.30
2023-03-10T12:43:34.198Z,3.60
2023-03-10T12:44:34.233Z,4.10
2023-03-10T12:45:34.221Z,5.00
2023-03-10T12:46:34.234Z,7.30
2023-03-10T12:47:34.189Z,4.60
2023-03-10T12:48:34.149Z,7.50
2023-03-10T12:49:34.136Z,5.70
2023-03-10T12:50:34.143Z,5.40
2023-03-10T12:51:34.114Z,5.00
2023-03-10T12:52:34.107Z,4.50
2023-03-10T12:53:34.111Z,5.60
2023-03-10T12:54:34.099Z,5.90
2023-03-10T12:55:34.069Z,4.30
2023-03-10T12:56:34.071Z,4.70
2023-03-10T12:57:34.051Z,5.90
2023-03-10T12:58:34.058Z,4.20
2023-03-10T12:59:34.026Z,5.10
2023-03-10T13:00:34.057Z,3.30
2023-03-10T13:01:35.165Z,3.60
2023-03-10T13:02:34.091Z,3.70
2023-03-10T13:03:34.067Z,4.30
2023-03-10T13:04:33.989Z,2.50
2023-03-10T13:05:33.966Z,4.20
2023-03-10T13:06:33.976Z,4.70
2023-03-10T13:07:33.948Z,3.60
2023-03-10T13:08:33.930Z,4.30
2023-03-10T13:09:33.943Z,3.00
2023-03-10T13:10:33.943Z,6.40
2023-03-10T13:11:33.912Z,4.90
2023-03-10T13:12:33.890Z,3.60
2023-03-10T13:13:33.876Z,4.50
2023-03-10T13:14:33.885Z,4.30
2023-03-10T13:15:33.864Z,5.40
2023-03-10T13:16:33.954Z,5.50
2023-03-10T13:17:33.842Z,4.20
2023-03-10T13:18:33.857Z,4.40
2023-03-10T13:19:33.820Z,7.20
2023-03-10T13:20:33.804Z,4.50
2023-03-10T13:21:33.820Z,5.90
2023-03-10T13:22:33.797Z,4.70
2023-03-10T13:23:33.770Z,6.50
2023-03-10T13:24:33.768Z,5.60
2023-03-10T13:25:33.748Z,5.50
2023-03-10T13:26:33.737Z,6.10
2023-03-10T13:27:33.729Z,6.00
2023-03-10T13:28:33.722Z,4.70
2023-03-10T13:29:33.769Z,6.30
2023-03-10T13:30:33.699Z,5.20
2023-03-10T13:31:33.766Z,6.30
2023-03-10T13:32:33.751Z,7.50
2023-03-10T13:33:42.976Z,5.70
2023-03-10T13:34:33.663Z,6.70
2023-03-10T13:35:33.716Z,6.40
2023-03-10T13:36:33.647Z,7.30
2023-03-10T13:37:33.605Z,5.20
2023-03-10T13:38:33.600Z,5.80
2023-03-10T13:39:33.574Z,5.90
2023-03-10T13:40:33.629Z,4.20
2023-03-10T13:41:33.585Z,7.90
2023-03-10T13:42:43.391Z,7.60
2023-03-10T13:43:33.633Z,6.10
2023-03-10T13:44:33.634Z,3.40
2023-03-10T13:45:33.586Z,4.70
2023-03-10T13:46:33.534Z,5.70
2023-03-10T13:47:33.581Z,5.30
2023-03-10T13:48:33.528Z,5.40
2023-03-10T13:49:33.501Z,4.70
2023-03-10T13:50:33.675Z,5.60
2023-03-10T13:51:33.690Z,4.50
2023-03-10T13:52:33.461Z,5.20
2023-03-10T13:53:33.572Z,4.90
2023-03-10T13:54:33.523Z,3.10
2023-03-10T13:55:33.444Z,3.90
2023-03-10T13:56:33.439Z,4.20
2023-03-10T13:57:33.413Z,4.30
2023-03-10T13:58:33.456Z,3.10
2023-03-10T13:59:33.472Z,4.00
2023-03-10T14:00:33.377Z,5.80
2023-03-10T14:01:33.428Z,4.30
2023-03-10T14:02:33.369Z,7.20
2023-03-10T14:03:33.414Z,6.50
2023-03-10T14:04:33.311Z,4.70
2023-03-10T14:05:33.344Z,4.20
2023-03-10T14:06:33.293Z,5.90
2023-03-10T14:07:33.287Z,6.30
2023-03-10T14:08:33.263Z,5.00
2023-03-10T14:09:33.269Z,6.10
2023-03-10T14:10:33.242Z,5.60
2023-03-10T14:11:33.461Z,5.30
2023-03-10T14:12:33.221Z,6.80
2023-03-10T14:13:33.215Z,5.10
2023-03-10T14:14:33.197Z,7.30
2023-03-10T14:15:33.761Z,4.90
2023-03-10T14:16:33.272Z,5.10
2023-03-10T14:17:33.173Z,4.90
2023-03-10T14:18:33.147Z,4.00
2023-03-10T14:19:33.147Z,7.70
2023-03-10T14:20:33.292Z,5.60
2023-03-10T14:21:33.149Z,5.70
2023-03-10T14:22:33.124Z,4.10
2023-03-10T14:23:33.114Z,5.00
2023-03-10T14:24:33.128Z,4.20
2023-03-10T14:25:33.096Z,4.90
2023-03-10T14:26:33.086Z,5.70
2023-03-10T14:27:33.053Z,4.60
2023-03-10T14:28:33.051Z,5.30
2023-03-10T14:29:33.021Z,5.80
2023-03-10T14:30:33.075Z,5.70
2023-03-10T14:31:33.005Z,6.90
2023-03-10T14:32:33.084Z,5.90
2023-03-10T14:33:32.996Z,6.20
2023-03-10T14:34:33.002Z,4.00
2023-03-10T14:35:32.979Z,8.90
2023-03-10T14:36:32.967Z,5.30
2023-03-10T14:37:32.988Z,8.20
2023-03-10T14:38:32.917Z,7.10
2023-03-10T14:39:32.919Z,5.10
2023-03-10T14:40:32.921Z,5.40
2023-03-10T14:41:32.899Z,7.80
2023-03-10T14:42:32.929Z,8.80
2023-03-10T14:43:32.884Z,6.50
2023-03-10T14:44:32.893Z,6.90
2023-03-10T14:45:32.862Z,6.20
2023-03-10T14:46:33.063Z,8.10
2023-03-10T14:47:33.030Z,4.00
2023-03-10T14:48:32.829Z,7.60
2023-03-10T14:49:32.824Z,6.40
2023-03-10T14:50:32.790Z,6.80
2023-03-10T14:51:36.081Z,6.10
2023-03-10T14:52:32.799Z,6.70
2023-03-10T14:53:32.794Z,7.40
2023-03-10T14:54:32.805Z,7.50
2023-03-10T14:55:32.767Z,7.50
2023-03-10T14:56:32.874Z,9.10
2023-03-10T14:57:32.825Z,6.90
2023-03-10T14:58:32.914Z,7.40
2023-03-10T14:59:32.752Z,5.80
2023-03-10T15:00:32.771Z,9.10
2023-03-10T15:01:32.784Z,9.30
2023-03-10T15:02:32.695Z,7.10
2023-03-10T15:03:32.677Z,6.80
2023-03-10T15:04:32.711Z,10.10
2023-03-10T15:05:47.231Z,7.10
2023-03-10T15:06:32.655Z,8.80
2023-03-10T15:07:32.610Z,7.80
2023-03-10T15:08:32.665Z,5.90
2023-03-10T15:09:32.608Z,8.60
2023-03-10T15:10:32.599Z,8.60
2023-03-10T15:11:37.440Z,7.30
2023-03-10T15:12:32.627Z,8.40
2023-03-10T15:13:32.544Z,6.10
2023-03-10T15:14:32.557Z,6.70
2023-03-10T15:15:32.556Z,9.50
2023-03-10T15:16:32.554Z,10.40
2023-03-10T15:17:32.521Z,9.30
2023-03-10T15:18:32.560Z,7.70
2023-03-10T15:19:32.485Z,7.00
2023-03-10T15:20:32.473Z,8.90
2023-03-10T15:21:32.485Z,7.10
2023-03-10T15:22:32.472Z,7.20
2023-03-10T15:23:32.452Z,6.40
2023-03-10T15:24:32.480Z,4.90
2023-03-10T15:25:32.424Z,6.10
2023-03-10T15:26:32.400Z,4.10
2023-03-10T15:27:32.410Z,5.60
2023-03-10T15:28:32.419Z,4.70
2023-03-10T15:29:32.375Z,5.00
2023-03-10T15:30:32.436Z,4.50
2023-03-10T15:31:32.379Z,6.30
2023-03-10T15:32:32.458Z,5.60
2023-03-10T15:33:32.722Z,5.10
2023-03-10T15:34:32.327Z,6.60
2023-03-10T15:35:32.372Z,8.00
2023-03-10T15:36:32.323Z,9.10
2023-03-10T15:37:32.303Z,6.40
2023-03-10T15:38:32.284Z,6.30
2023-03-10T15:39:34.199Z,6.30
2023-03-10T15:40:32.272Z,8.90
2023-03-10T15:41:32.260Z,9.50
2023-03-10T15:42:32.227Z,8.60
2023-03-10T15:43:32.219Z,11.30
2023-03-10T15:44:32.242Z,7.10
2023-03-10T15:45:32.219Z,6.40
2023-03-10T15:46:32.473Z,6.70
2023-03-10T15:47:32.188Z,9.40
2023-03-10T15:48:32.171Z,6.10
2023-03-10T15:49:32.164Z,7.30
2023-03-10T15:50:32.173Z,4.30
2023-03-10T15:51:32.150Z,5.20
2023-03-10T15:52:32.163Z,9.20
2023-03-10T15:53:32.143Z,4.90
2023-03-10T15:54:32.114Z,5.50
2023-03-10T15:55:32.110Z,7.20
2023-03-10T15:56:32.082Z,6.80
2023-03-10T15:57:32.102Z,7.40
2023-03-10T15:58:32.079Z,7.40
2023-03-10T15:59:32.077Z,9.20
2023-03-10T16:00:32.050Z,7.40
2023-03-10T16:01:32.083Z,6.00
2023-03-10T16:02:32.028Z,10.50
2023-03-10T16:03:32.024Z,8.50
2023-03-10T16:04:32.150Z,9.80
2023-03-10T16:05:32.019Z,8.90
2023-03-10T16:06:31.975Z,9.00
2023-03-10T16:07:31.950Z,11.20
2023-03-10T16:08:31.965Z,6.40
2023-03-10T16:09:31.963Z,9.80
2023-03-10T16:10:31.931Z,9.40
2023-03-10T16:11:31.937Z,6.50
2023-03-10T16:12:31.973Z,9.70
2023-03-10T16:13:31.897Z,5.30
2023-03-10T16:14:31.875Z,6.90
2023-03-10T16:15:31.933Z,8.70
2023-03-10T16:16:32.003Z,9.30
2023-03-10T16:17:31.882Z,6.60
2023-03-10T16:18:31.863Z,6.90
2023-03-10T16:19:31.839Z,9.90
2023-03-10T16:20:31.817Z,12.50
2023-03-10T16:21:31.796Z,9.60
2023-03-10T16:22:31.816Z,8.40
2023-03-10T16:23:31.779Z,7.50
2023-03-10T16:24:31.776Z,8.80
2023-03-10T16:25:31.758Z,6.40
2023-03-10T16:26:31.744Z,10.30
2023-03-10T16:27:31.747Z,7.70
2023-03-10T16:28:31.741Z,7.30
2023-03-10T16:29:31.725Z,7.00
2023-03-10T16:30:31.772Z,8.40
2023-03-10T16:31:31.754Z,7.20
2023-03-10T16:32:31.748Z,9.80
2023-03-10T16:33:31.674Z,7.90
2023-03-10T16:34:31.695Z,9.60
2023-03-10T16:35:31.742Z,9.70
2023-03-10T16:36:31.625Z,8.80
2023-03-10T16:37:31.631Z,9.20
2023-03-10T16:38:31.632Z,9.10
2023-03-10T16:39:31.651Z,8.20
2023-03-10T16:40:31.646Z,7.50
2023-03-10T16:41:31.595Z,9.50
2023-03-10T16:42:31.567Z,8.60
2023-03-10T16:43:31.576Z,9.10
2023-03-10T16:44:31.541Z,7.50
2023-03-10T16:45:31.621Z,8.90
2023-03-10T16:46:31.535Z,6.30
2023-03-10T16:47:31.528Z,7.10
2023-03-10T16:48:31.515Z,11.00
2023-03-10T16:49:31.509Z,8.40
2023-03-10T16:50:31.476Z,12.00
2023-03-10T16:51:31.492Z,12.60
2023-03-10T16:52:31.456Z,8.90
2023-03-10T16:53:31.459Z,8.30
2023-03-10T16:54:31.457Z,10.10
2023-03-10T16:55:31.435Z,8.80
2023-03-10T16:56:31.436Z,10.40
2023-03-10T16:57:31.442Z,14.00
2023-03-10T16:58:31.414Z,10.00
2023-03-10T16:59:31.407Z,11.30
2023-03-10T17:00:31.380Z,6.30
2023-03-10T17:01:31.475Z,10.10
2023-03-10T17:02:31.357Z,17.90
2023-03-10T17:03:31.406Z,8.00
2023-03-10T17:04:31.394Z,7.30
2023-03-10T17:05:31.341Z,12.40
2023-03-10T17:06:31.319Z,9.00
2023-03-10T17:07:31.317Z,8.20
2023-03-10T17:08:31.312Z,9.20
2023-03-10T17:09:31.363Z,10.00
2023-03-10T17:10:31.285Z,9.70
2023-03-10T17:11:31.322Z,10.30
2023-03-10T17:12:31.254Z,8.80
2023-03-10T17:13:31.266Z,8.50
2023-03-10T17:14:31.292Z,8.90
2023-03-10T17:15:31.220Z,13.60
2023-03-10T17:16:31.238Z,12.30
2023-03-10T17:17:31.189Z,9.80
2023-03-10T17:18:31.213Z,16.40
2023-03-10T17:19:31.189Z,20.20
2023-03-10T17:20:31.201Z,11.10
2023-03-10T17:21:31.170Z,14.50
2023-03-10T17:22:31.213Z,20.80
2023-03-10T17:23:31.142Z,19.30
2023-03-10T17:24:31.143Z,17.30
2023-03-10T17:26:31.101Z,11.40
2023-03-10T17:27:31.157Z,12.10
2023-03-10T17:28:31.129Z,9.60
2023-03-10T17:29:31.152Z,11.10
2023-03-10T17:30:31.105Z,13.70
2023-03-10T17:31:31.143Z,11.10
2023-03-10T17:32:31.173Z,10.50
2023-03-10T17:33:31.101Z,8.40
2023-03-10T17:34:31.112Z,9.30
2023-03-10T17:35:31.326Z,9.00
2023-03-10T17:36:31.039Z,9.90
2023-03-10T17:37:31.028Z,11.70
2023-03-10T17:38:31.016Z,10.00
2023-03-10T17:39:31.018Z,9.30
2023-03-10T17:40:31.005Z,11.10
2023-03-10T17:41:31.032Z,16.40
2023-03-10T17:42:30.988Z,12.40
2023-03-10T17:43:34.141Z,11.50
2023-03-10T17:44:30.965Z,10.30
2023-03-10T17:45:30.958Z,6.70
2023-03-10T17:46:31.043Z,8.40
2023-03-10T17:47:30.928Z,11.10
2023-03-10T17:48:30.922Z,12.90
2023-03-10T17:49:30.919Z,10.60
2023-03-10T17:50:30.892Z,12.70
2023-03-10T17:51:30.913Z,9.10
2023-03-10T17:52:30.868Z,8.00
2023-03-10T17:53:30.818Z,8.10
2023-03-10T17:54:30.852Z,10.50
2023-03-10T17:55:30.789Z,9.60
2023-03-10T17:56:30.845Z,10.70
2023-03-10T17:57:30.820Z,10.70
2023-03-10T17:58:30.801Z,8.30
2023-03-10T17:59:30.806Z,8.30
2023-03-10T18:00:30.790Z,9.50
2023-03-10T18:01:30.801Z,16.20
2023-03-10T18:02:30.889Z,11.40
2023-03-10T18:03:30.833Z,10.10
2023-03-10T18:04:30.737Z,11.40
2023-03-10T18:05:30.734Z,11.40
2023-03-10T18:06:30.772Z,8.80
2023-03-10T18:07:30.712Z,9.30
2023-03-10T18:08:30.730Z,9.20
2023-03-10T18:09:30.691Z,9.60
2023-03-10T18:10:30.675Z,10.00
2023-03-10T18:11:30.669Z,10.00
2023-03-10T18:12:30.685Z,9.70
2023-03-10T18:13:30.727Z,9.10
2023-03-10T18:14:30.679Z,7.90