createdAt,value
2022-09-14T00:00:42.613Z,1.20
2022-09-14T00:03:47.844Z,1.20
2022-09-14T00:06:53.142Z,0.90
2022-09-14T00:09:58.743Z,1.02
2022-09-14T00:13:05.511Z,0.90
2022-09-14T00:16:17.481Z,1.10
2022-09-14T00:19:26.828Z,0.90
2022-09-14T00:22:32.170Z,1.13
2022-09-14T00:25:37.431Z,1.00
2022-09-14T00:28:46.286Z,1.23
2022-09-14T00:31:51.917Z,1.75
2022-09-14T00:34:57.075Z,1.25
2022-09-14T00:38:02.388Z,1.27
2022-09-14T00:41:11.897Z,1.17
2022-09-14T00:45:03.432Z,1.13
2022-09-14T00:48:09.159Z,1.00
2022-09-14T00:51:15.228Z,0.93
2022-09-14T00:54:20.889Z,1.00
2022-09-14T00:57:28.951Z,1.10
2022-09-14T01:00:35.465Z,1.05
2022-09-14T01:03:40.889Z,1.00
2022-09-14T01:06:57.315Z,1.15
2022-09-14T01:10:10.194Z,1.20
2022-09-14T01:13:29.833Z,1.10
2022-09-14T01:16:43.946Z,1.15
2022-09-14T01:20:12.818Z,1.00
2022-09-14T01:23:24.032Z,1.30
2022-09-14T01:27:17.966Z,1.33
2022-09-14T01:30:24.609Z,1.00
2022-09-14T01:33:34.829Z,1.17
2022-09-14T01:36:43.141Z,1.00
2022-09-14T01:39:53.870Z,1.00
2022-09-14T01:43:06.278Z,1.08
2022-09-14T01:46:15.080Z,1.20
2022-09-14T01:49:25.387Z,1.00
2022-09-14T01:52:35.511Z,1.17
2022-09-14T01:55:44.920Z,1.60
2022-09-14T01:58:56.451Z,0.90
2022-09-14T02:02:07.216Z,1.10
2022-09-14T02:05:18.479Z,1.15
2022-09-14T02:08:23.914Z,1.17
2022-09-14T02:11:29.071Z,1.20
2022-09-14T02:14:35.831Z,1.20
2022-09-14T02:17:41.088Z,1.15
2022-09-14T02:20:51.670Z,1.20
2022-09-14T02:23:57.872Z,1.35
2022-09-14T02:27:04.108Z,1.10
2022-09-14T02:30:13.122Z,1.08
2022-09-14T02:33:27.114Z,1.00
2022-09-14T02:36:40.546Z,1.17
2022-09-14T02:40:06.065Z,1.20
2022-09-14T02:43:34.614Z,1.30
2022-09-14T02:46:50.824Z,1.13
2022-09-14T02:50:09.454Z,1.20
2022-09-14T02:53:22.121Z,1.35
2022-09-14T02:56:28.338Z,1.33
2022-09-14T02:59:33.827Z,1.42
2022-09-14T03:02:40.239Z,1.30
2022-09-14T03:05:45.647Z,1.35
2022-09-14T03:08:51.201Z,1.60
2022-09-14T03:11:56.819Z,1.20
2022-09-14T03:15:01.962Z,1.40
2022-09-14T03:18:14.115Z,1.10
2022-09-14T03:21:19.917Z,1.10
2022-09-14T03:24:25.733Z,1.10
2022-09-14T03:27:30.858Z,1.10
2022-09-14T03:30:37.650Z,1.20
2022-09-14T03:33:44.184Z,0.90
2022-09-14T03:36:49.642Z,0.93
2022-09-14T03:39:54.680Z,1.00
2022-09-14T03:43:00.026Z,0.70
2022-09-14T03:46:07.998Z,0.88
2022-09-14T03:49:15.032Z,0.93
2022-09-14T03:52:20.343Z,0.80
2022-09-14T03:55:25.762Z,0.60
2022-09-14T03:58:34.311Z,0.80
2022-09-14T04:01:40.064Z,0.70
2022-09-14T04:04:48.263Z,0.70
2022-09-14T04:07:53.493Z,0.80
2022-09-14T04:10:58.390Z,1.00
2022-09-14T04:14:05.909Z,1.00
2022-09-14T04:17:12.259Z,1.10
2022-09-14T04:20:19.302Z,0.90
2022-09-14T04:23:24.529Z,1.10
2022-09-14T04:26:31.695Z,1.02
2022-09-14T04:29:36.965Z,1.20
2022-09-14T04:32:44.570Z,1.10
2022-09-14T04:36:01.709Z,1.10
2022-09-14T04:39:08.019Z,1.05
2022-09-14T04:42:13.256Z,1.05
2022-09-14T04:45:18.588Z,1.27
2022-09-14T04:48:23.795Z,1.30
2022-09-14T04:51:32.772Z,1.60
2022-09-14T04:54:37.979Z,1.23
2022-09-14T04:57:42.955Z,1.23
2022-09-14T05:00:48.166Z,1.52
2022-09-14T05:03:54.546Z,1.20
2022-09-14T05:07:01.210Z,1.40
2022-09-14T05:10:08.418Z,1.25
2022-09-14T05:13:16.215Z,1.30
2022-09-14T05:16:23.917Z,1.60
2022-09-14T05:19:29.245Z,1.20
2022-09-14T05:22:35.591Z,1.25
2022-09-14T05:25:40.835Z,1.38
2022-09-14T05:28:52.831Z,1.20
2022-09-14T05:31:58.049Z,1.15
2022-09-14T05:35:03.059Z,1.27
2022-09-14T05:38:09.808Z,1.30
2022-09-14T05:41:16.724Z,1.25
2022-09-14T05:44:22.063Z,1.55
2022-09-14T05:47:27.117Z,1.60
2022-09-14T05:50:32.517Z,1.40
2022-09-14T05:53:39.586Z,1.30
2022-09-14T05:56:44.842Z,1.40
2022-09-14T05:59:49.992Z,1.35
2022-09-14T06:02:56.273Z,1.40
2022-09-14T06:06:01.741Z,1.35
2022-09-14T06:09:08.489Z,1.63
2022-09-14T06:12:14.842Z,1.77
2022-09-14T06:15:20.024Z,1.63
2022-09-14T06:18:25.167Z,1.52
2022-09-14T06:21:33.194Z,1.50
2022-09-14T06:24:39.766Z,1.38
2022-09-14T06:27:44.982Z,1.30
2022-09-14T06:30:50.321Z,1.40
2022-09-14T06:33:55.741Z,1.10
2022-09-14T06:37:00.691Z,1.20
2022-09-14T06:40:08.586Z,1.40
2022-09-14T06:43:13.980Z,1.30
2022-09-14T06:46:21.673Z,1.08
2022-09-14T06:49:26.730Z,1.05
2022-09-14T06:54:22.513Z,1.00
2022-09-14T06:57:28.184Z,1.17
2022-09-14T07:00:33.063Z,1.30
2022-09-14T07:03:40.647Z,0.95
2022-09-14T07:06:47.499Z,1.05
2022-09-14T07:09:54.320Z,0.90
2022-09-14T07:13:00.595Z,1.00
2022-09-14T07:16:06.999Z,1.10
2022-09-14T07:19:15.723Z,0.80
2022-09-14T07:22:21.049Z,0.90
2022-09-14T07:25:27.357Z,1.20
2022-09-14T07:28:33.211Z,1.05
2022-09-14T07:31:41.932Z,0.95
2022-09-14T07:34:47.907Z,0.90
2022-09-14T07:37:52.813Z,0.90
2022-09-14T07:41:00.873Z,0.82
2022-09-14T07:44:08.075Z,0.70
2022-09-14T07:47:13.455Z,1.00
2022-09-14T07:50:18.868Z,0.85
2022-09-14T07:53:24.208Z,0.88
2022-09-14T07:56:31.015Z,0.73
2022-09-14T07:59:37.189Z,0.88
2022-09-14T08:05:10.247Z,0.80
2022-09-14T08:08:15.273Z,1.00
2022-09-14T08:11:21.806Z,0.90
2022-09-14T08:14:26.869Z,0.88
2022-09-14T08:17:31.270Z,0.80
2022-09-14T08:20:37.389Z,1.00
2022-09-14T08:23:42.862Z,0.95
2022-09-14T08:26:48.234Z,0.80
2022-09-14T08:29:52.800Z,0.93
2022-09-14T08:33:01.686Z,1.30
2022-09-14T08:36:09.254Z,1.30
2022-09-14T08:39:16.487Z,1.30
2022-09-14T08:42:25.145Z,0.90
2022-09-14T08:45:31.106Z,0.90
2022-09-14T08:48:48.684Z,0.75
2022-09-14T08:51:55.359Z,0.82
2022-09-14T08:55:02.445Z,0.70
2022-09-14T08:58:20.839Z,1.10
2022-09-14T09:01:36.483Z,1.02
2022-09-14T09:04:53.408Z,0.80
2022-09-14T09:08:05.147Z,0.60
2022-09-14T09:11:13.365Z,1.35
2022-09-14T09:14:22.331Z,0.82
2022-09-14T09:17:32.422Z,0.68
2022-09-14T09:20:40.331Z,0.90
2022-09-14T09:23:46.204Z,0.82
2022-09-14T09:26:50.328Z,0.80
2022-09-14T09:29:54.302Z,0.70
2022-09-14T09:32:59.344Z,0.90
2022-09-14T09:36:29.221Z,0.75
2022-09-14T09:39:35.649Z,0.80
2022-09-14T09:42:39.741Z,0.82
2022-09-14T09:45:59.031Z,0.90
2022-09-14T09:49:06.399Z,0.70
2022-09-14T09:52:12.561Z,0.90
2022-09-14T09:55:21.687Z,0.82
2022-09-14T09:58:36.380Z,0.90
2022-09-14T10:01:40.586Z,0.70
2022-09-14T10:05:00.202Z,1.10
2022-09-14T10:08:11.300Z,0.80
2022-09-14T10:11:37.916Z,1.05
2022-09-14T10:14:42.430Z,1.10
2022-09-14T10:18:09.002Z,0.75
2022-09-14T10:21:13.142Z,1.00
2022-09-14T10:24:21.264Z,1.10
2022-09-14T10:27:40.731Z,0.90
2022-09-14T10:30:51.318Z,0.98
2022-09-14T10:33:58.084Z,1.48
2022-09-14T10:37:32.170Z,1.08
2022-09-14T10:40:40.071Z,0.90
2022-09-14T10:44:39.976Z,0.80
2022-09-14T10:48:18.922Z,0.93
2022-09-14T10:51:39.960Z,0.80
2022-09-14T10:55:11.282Z,0.90
2022-09-14T10:58:32.789Z,0.70
2022-09-14T11:02:04.152Z,1.00
2022-09-14T11:05:22.058Z,0.90
2022-09-14T11:08:32.958Z,0.73
2022-09-14T11:11:49.497Z,0.85
2022-09-14T11:15:08.320Z,1.08
2022-09-14T11:18:24.033Z,0.90
2022-09-14T11:21:45.251Z,0.85
2022-09-14T11:24:54.814Z,0.90
2022-09-14T11:28:02.027Z,0.95
2022-09-14T11:31:10.806Z,1.00
2022-09-14T11:34:21.013Z,1.10
2022-09-14T11:37:35.855Z,0.90
2022-09-14T11:40:47.019Z,1.15
2022-09-14T11:43:56.529Z,0.98
2022-09-14T11:47:07.580Z,0.90
2022-09-14T11:50:21.330Z,1.00
2022-09-14T11:53:27.322Z,1.60
2022-09-14T11:56:32.786Z,1.40
2022-09-14T11:59:51.334Z,1.58
2022-09-14T12:03:18.595Z,0.82
2022-09-14T12:06:50.323Z,1.00
2022-09-14T12:10:06.352Z,1.00
2022-09-14T12:13:22.086Z,1.90
2022-09-14T12:16:25.916Z,2.25
2022-09-14T12:19:30.096Z,1.40
2022-09-14T12:22:36.329Z,1.70
2022-09-14T12:26:08.427Z,0.95
2022-09-14T12:29:35.028Z,1.90
2022-09-14T12:32:44.726Z,0.90
2022-09-14T12:35:49.077Z,0.70
2022-09-14T12:39:23.235Z,0.90
2022-09-14T12:42:32.214Z,1.10
2022-09-14T12:45:52.486Z,1.52
2022-09-14T12:48:58.934Z,2.10
2022-09-14T12:52:16.107Z,1.10
2022-09-14T12:55:55.826Z,0.90
2022-09-14T12:59:08.305Z,0.90
2022-09-14T13:02:43.321Z,0.90
2022-09-14T13:05:47.728Z,0.88
2022-09-14T13:08:55.322Z,1.40
2022-09-14T13:12:02.320Z,0.90
2022-09-14T13:15:18.278Z,0.80
2022-09-14T13:18:32.836Z,0.75
2022-09-14T13:21:37.459Z,1.02
2022-09-14T13:24:46.159Z,1.00
2022-09-14T13:27:51.103Z,0.90
2022-09-14T13:30:58.748Z,0.95
2022-09-14T13:34:05.261Z,0.80
2022-09-14T13:37:10.250Z,0.80
2022-09-14T13:40:14.635Z,0.90
2022-09-14T13:43:19.845Z,0.88
2022-09-14T13:46:27.385Z,0.65
2022-09-14T13:49:32.444Z,1.10
2022-09-14T13:53:00.418Z,0.77
2022-09-14T13:56:16.153Z,0.80
2022-09-14T13:59:22.266Z,0.85
2022-09-14T14:02:28.658Z,0.80
2022-09-14T14:05:35.723Z,0.80
2022-09-14T14:08:40.520Z,0.73
2022-09-14T14:11:47.143Z,0.88
2022-09-14T14:14:59.372Z,0.70
2022-09-14T14:18:32.506Z,2.40
2022-09-14T14:21:36.622Z,1.40
2022-09-14T14:25:09.122Z,1.40
2022-09-14T14:28:14.657Z,1.35
2022-09-14T14:31:26.314Z,1.30
2022-09-14T14:34:31.980Z,1.00
2022-09-14T14:37:36.187Z,1.27
2022-09-14T14:40:41.699Z,1.30
2022-09-14T14:43:47.002Z,1.95
2022-09-14T14:46:51.143Z,2.10
2022-09-14T14:49:57.041Z,2.25
2022-09-14T14:53:01.673Z,3.22
2022-09-14T14:56:05.815Z,1.30
2022-09-14T14:59:29.495Z,0.80
2022-09-14T15:02:33.558Z,0.82
2022-09-14T15:05:43.267Z,0.98
2022-09-14T15:08:47.466Z,0.77
2022-09-14T15:11:53.518Z,1.00
2022-09-14T15:14:58.565Z,0.70
2022-09-14T15:18:03.062Z,0.85
2022-09-14T15:21:09.308Z,1.05
2022-09-14T15:24:13.637Z,1.02
2022-09-14T15:27:18.042Z,1.10
2022-09-14T15:30:22.562Z,1.00
2022-09-14T15:33:26.766Z,0.90
2022-09-14T15:36:39.826Z,1.10
2022-09-14T15:39:48.238Z,1.00
2022-09-14T15:42:54.196Z,1.00
2022-09-14T15:46:03.768Z,1.25
2022-09-14T15:49:10.960Z,1.00
2022-09-14T15:52:16.507Z,1.38
2022-09-14T15:55:21.117Z,0.90
2022-09-14T15:58:25.183Z,0.90
2022-09-14T16:01:30.517Z,1.20
2022-09-14T16:04:37.590Z,1.08
2022-09-14T16:07:43.351Z,0.98
2022-09-14T16:10:48.322Z,0.85
2022-09-14T16:13:52.930Z,2.80
2022-09-14T16:16:58.763Z,1.10
2022-09-14T16:20:04.118Z,1.05
2022-09-14T16:23:09.759Z,0.90
2022-09-14T16:26:16.427Z,1.00
2022-09-14T16:29:24.229Z,0.98
2022-09-14T16:32:28.692Z,0.73
2022-09-14T16:35:32.755Z,0.82
2022-09-14T16:38:38.919Z,0.93
2022-09-14T16:41:43.383Z,0.88
2022-09-14T16:44:47.761Z,1.08
2022-09-14T16:47:52.449Z,1.00
2022-09-14T16:50:57.190Z,0.90
2022-09-14T16:54:02.927Z,0.90
2022-09-14T16:57:07.570Z,0.90
2022-09-14T17:00:14.023Z,0.70
2022-09-14T17:03:18.166Z,1.30
2022-09-14T17:06:24.560Z,3.90
2022-09-14T17:09:32.897Z,4.75
2022-09-14T17:12:37.021Z,6.60
2022-09-14T17:15:41.284Z,7.57
2022-09-14T17:18:48.810Z,7.35
2022-09-14T17:21:53.402Z,7.93
2022-09-14T17:24:59.187Z,7.72
2022-09-14T17:28:03.950Z,7.30
2022-09-14T17:31:09.656Z,6.60
2022-09-14T17:34:17.118Z,6.30
2022-09-14T17:37:21.303Z,3.90
2022-09-14T17:40:29.197Z,2.92
2022-09-14T17:43:33.510Z,3.10
2022-09-14T17:46:45.929Z,2.40
2022-09-14T17:49:55.047Z,1.98
2022-09-14T17:52:59.205Z,1.50
2022-09-14T17:56:06.447Z,1.45
2022-09-14T17:59:14.402Z,1.40
2022-09-14T18:02:18.506Z,1.25
2022-09-14T18:05:22.894Z,1.10
2022-09-14T18:08:27.141Z,1.50
2022-09-14T18:11:33.066Z,1.42
2022-09-14T18:14:37.169Z,1.63
2022-09-14T18:17:41.444Z,1.27
2022-09-14T18:20:47.826Z,1.30
2022-09-14T18:23:53.725Z,1.63
2022-09-14T18:26:59.643Z,1.13
2022-09-14T18:30:03.995Z,1.75
2022-09-14T18:33:08.531Z,0.93
2022-09-14T18:36:15.130Z,1.08
2022-09-14T18:39:19.778Z,0.90
2022-09-14T18:42:25.273Z,0.90
2022-09-14T18:45:29.482Z,0.88
2022-09-14T18:48:33.791Z,0.90
2022-09-14T18:51:38.886Z,0.98
2022-09-14T18:54:43.373Z,1.02
2022-09-14T18:57:49.254Z,1.50
2022-09-14T19:00:53.707Z,1.38
2022-09-14T19:03:58.062Z,3.15
2022-09-14T19:07:02.199Z,3.78
2022-09-14T19:10:11.465Z,4.68
2022-09-14T19:13:17.783Z,5.85
2022-09-14T19:16:21.812Z,4.30
2022-09-14T19:19:26.681Z,3.17
2022-09-14T19:22:31.002Z,3.15
2022-09-14T19:25:38.734Z,2.15
2022-09-14T19:28:45.247Z,2.40
2022-09-14T19:31:51.707Z,2.08
2022-09-14T19:34:56.094Z,1.58
2022-09-14T19:38:00.558Z,1.40
2022-09-14T19:41:05.109Z,1.48
2022-09-14T19:44:12.013Z,1.50
2022-09-14T19:47:16.001Z,1.55
2022-09-14T19:50:20.215Z,1.60
2022-09-14T19:53:24.279Z,1.10
2022-09-14T19:56:32.568Z,1.50
2022-09-14T19:59:38.427Z,1.30
2022-09-14T20:02:42.825Z,1.25
2022-09-14T20:05:47.107Z,1.10
2022-09-14T20:08:53.890Z,0.90
2022-09-14T20:11:58.295Z,1.00
2022-09-14T20:15:04.022Z,1.00
2022-09-14T20:18:09.595Z,1.10
2022-09-14T20:21:16.030Z,1.30
2022-09-14T20:24:25.519Z,1.27
2022-09-14T20:27:30.078Z,1.40
2022-09-14T20:30:35.559Z,1.08
2022-09-14T20:33:40.242Z,1.35
2022-09-14T20:36:44.360Z,1.20
2022-09-14T20:39:49.320Z,1.00
2022-09-14T20:42:53.375Z,1.02
2022-09-14T20:46:03.329Z,0.95
2022-09-14T20:49:11.329Z,1.10
2022-09-14T20:52:15.603Z,1.08
2022-09-14T20:55:19.629Z,1.45
2022-09-14T20:58:23.702Z,1.30
2022-09-14T21:01:34.398Z,1.27
2022-09-14T21:04:38.933Z,0.70
2022-09-14T21:07:43.058Z,1.33
2022-09-14T21:10:47.579Z,1.45
2022-09-14T21:13:53.918Z,1.92
2022-09-14T21:16:59.540Z,1.70
2022-09-14T21:20:04.423Z,2.20
2022-09-14T21:23:11.490Z,1.35
2022-09-14T21:26:16.409Z,1.20
2022-09-14T21:29:24.533Z,1.40
2022-09-14T21:32:30.384Z,0.93
2022-09-14T21:35:34.922Z,1.58
2022-09-14T21:38:40.034Z,1.02
2022-09-14T21:41:45.769Z,1.00
2022-09-14T21:44:50.369Z,1.35
2022-09-14T21:47:56.649Z,1.10
2022-09-14T21:51:07.050Z,0.90
2022-09-14T21:54:14.541Z,1.30
2022-09-14T21:57:18.570Z,1.48
2022-09-14T22:00:23.981Z,1.15
2022-09-14T22:03:32.538Z,0.80
2022-09-14T22:06:37.276Z,1.30
2022-09-14T22:09:42.063Z,0.98
2022-09-14T22:12:47.845Z,1.00
2022-09-14T22:15:51.931Z,1.20
2022-09-14T22:19:00.547Z,0.77
2022-09-14T22:22:06.192Z,1.00
2022-09-14T22:25:10.819Z,0.80
2022-09-14T22:28:15.935Z,1.05
2022-09-14T22:31:22.629Z,1.02
2022-09-14T22:34:29.044Z,0.90
2022-09-14T22:37:33.121Z,1.10
2022-09-14T22:40:37.649Z,0.80
2022-09-14T22:43:42.730Z,1.00
2022-09-14T22:46:46.786Z,0.80
2022-09-14T22:49:52.705Z,1.00
2022-09-14T22:52:57.030Z,1.02
2022-09-14T22:56:09.618Z,1.00
2022-09-14T22:59:13.620Z,0.80
2022-09-14T23:02:17.851Z,0.82
2022-09-14T23:05:24.055Z,1.02
2022-09-14T23:08:29.334Z,1.02
2022-09-14T23:11:33.371Z,1.00
2022-09-14T23:14:37.519Z,0.70
2022-09-14T23:17:41.583Z,0.65
2022-09-14T23:20:47.290Z,0.80
2022-09-14T23:23:55.830Z,1.08
2022-09-14T23:27:00.044Z,1.30
2022-09-14T23:30:04.222Z,1.00
2022-09-14T23:33:13.782Z,1.10
2022-09-14T23:36:20.053Z,1.08
2022-09-14T23:39:25.686Z,1.00
2022-09-14T23:42:30.156Z,0.88
2022-09-14T23:45:34.638Z,0.80
2022-09-14T23:48:38.758Z,0.80
2022-09-14T23:51:44.221Z,0.70
2022-09-14T23:54:50.101Z,0.75
2022-09-14T23:57:55.213Z,0.70
