createdAt,value
2022-08-26T00:00:15.814Z,4.13
2022-08-26T00:01:05.865Z,3.70
2022-08-26T00:01:37.622Z,3.55
2022-08-26T00:02:09.082Z,3.95
2022-08-26T00:03:29.649Z,3.80
2022-08-26T00:04:01.428Z,3.30
2022-08-26T00:05:41.917Z,4.05
2022-08-26T00:06:13.780Z,3.47
2022-08-26T00:06:46.361Z,3.28
2022-08-26T00:07:18.387Z,4.13
2022-08-26T00:07:50.425Z,4.32
2022-08-26T00:08:41.626Z,3.25
2022-08-26T00:09:16.870Z,3.40
2022-08-26T00:09:48.278Z,3.92
2022-08-26T00:10:21.508Z,3.92
2022-08-26T00:10:57.223Z,4.10
2022-08-26T00:11:31.769Z,4.13
2022-08-26T00:12:03.666Z,3.78
2022-08-26T00:12:37.379Z,3.80
2022-08-26T00:13:10.635Z,4.43
2022-08-26T00:13:42.248Z,3.88
2022-08-26T00:14:20.619Z,3.75
2022-08-26T00:14:51.980Z,3.53
2022-08-26T00:15:43.268Z,5.05
2022-08-26T00:16:14.938Z,3.45
2022-08-26T00:16:47.495Z,3.42
2022-08-26T00:17:20.100Z,3.38
2022-08-26T00:17:52.961Z,3.30
2022-08-26T00:18:24.473Z,3.45
2022-08-26T00:18:57.519Z,4.00
2022-08-26T00:19:29.515Z,3.38
2022-08-26T00:20:00.907Z,3.30
2022-08-26T00:20:33.282Z,3.10
2022-08-26T00:21:07.348Z,3.33
2022-08-26T00:21:57.036Z,2.90
2022-08-26T00:22:28.512Z,2.88
2022-08-26T00:23:00.966Z,3.25
2022-08-26T00:23:32.484Z,2.42
2022-08-26T00:24:04.071Z,3.20
2022-08-26T00:24:35.487Z,3.03
2022-08-26T00:25:07.894Z,2.67
2022-08-26T00:25:42.475Z,3.25
2022-08-26T00:26:15.012Z,3.23
2022-08-26T00:26:46.696Z,3.13
2022-08-26T00:27:18.059Z,3.08
2022-08-26T00:27:50.151Z,2.85
2022-08-26T00:28:24.344Z,3.47
2022-08-26T00:28:56.429Z,2.85
2022-08-26T00:29:28.437Z,3.00
2022-08-26T00:30:07.278Z,2.60
2022-08-26T00:30:39.437Z,2.97
2022-08-26T00:31:31.218Z,2.45
2022-08-26T00:32:02.995Z,3.07
2022-08-26T00:32:36.250Z,2.95
2022-08-26T00:33:27.556Z,2.42
2022-08-26T00:33:59.575Z,2.88
2022-08-26T00:34:30.928Z,2.80
2022-08-26T00:35:03.095Z,3.05
2022-08-26T00:35:35.066Z,2.60
2022-08-26T00:36:08.051Z,2.88
2022-08-26T00:36:52.199Z,2.42
2022-08-26T00:37:23.536Z,2.30
2022-08-26T00:37:57.676Z,2.80
2022-08-26T00:38:29.096Z,2.72
2022-08-26T00:39:01.872Z,2.60
2022-08-26T00:39:33.392Z,2.78
2022-08-26T00:40:10.008Z,2.45
2022-08-26T00:40:52.608Z,2.60
2022-08-26T00:41:24.153Z,2.60
2022-08-26T00:41:55.829Z,2.58
2022-08-26T00:42:27.636Z,2.60
2022-08-26T00:42:59.777Z,2.35
2022-08-26T00:43:47.476Z,2.70
2022-08-26T00:44:19.766Z,2.33
2022-08-26T00:44:51.178Z,3.63
2022-08-26T00:45:23.511Z,1.98
2022-08-26T00:45:59.367Z,2.53
2022-08-26T00:46:36.991Z,2.58
2022-08-26T00:47:19.072Z,2.67
2022-08-26T00:48:10.062Z,2.00
2022-08-26T00:48:44.929Z,2.22
2022-08-26T00:49:29.615Z,1.98
2022-08-26T00:50:04.956Z,1.73
2022-08-26T00:50:57.946Z,2.08
2022-08-26T00:51:30.299Z,2.60
2022-08-26T00:52:05.065Z,2.17
2022-08-26T00:53:34.343Z,1.90
2022-08-26T00:54:10.764Z,2.58
2022-08-26T00:54:49.275Z,2.00
2022-08-26T00:56:53.274Z,2.40
2022-08-26T00:57:25.389Z,1.80
2022-08-26T00:57:57.620Z,2.75
2022-08-26T00:58:32.546Z,2.10
2022-08-26T00:59:10.791Z,1.95
2022-08-26T00:59:44.379Z,2.25
2022-08-26T01:00:21.108Z,2.20
2022-08-26T01:01:11.270Z,2.10
2022-08-26T01:01:44.114Z,2.53
2022-08-26T01:02:20.150Z,2.25
2022-08-26T01:02:55.504Z,2.17
2022-08-26T01:03:28.976Z,2.50
2022-08-26T01:04:01.064Z,2.83
2022-08-26T01:05:26.181Z,2.35
2022-08-26T01:06:17.999Z,2.15
2022-08-26T01:06:52.208Z,2.28
2022-08-26T01:07:30.019Z,1.88
2022-08-26T01:08:20.691Z,1.88
2022-08-26T01:08:52.473Z,2.15
2022-08-26T01:09:24.300Z,2.00
2022-08-26T01:09:57.301Z,1.83
2022-08-26T01:10:31.148Z,1.85
2022-08-26T01:11:03.331Z,1.80
2022-08-26T01:11:36.510Z,2.00
2022-08-26T01:12:07.903Z,2.13
2022-08-26T01:12:50.679Z,1.60
2022-08-26T01:13:22.553Z,1.55
2022-08-26T01:14:20.162Z,2.10
2022-08-26T01:14:51.851Z,2.03
2022-08-26T01:15:28.071Z,1.17
2022-08-26T01:16:54.710Z,1.67
2022-08-26T01:17:26.183Z,1.70
2022-08-26T01:17:59.053Z,2.00
2022-08-26T01:18:31.510Z,1.60
2022-08-26T01:19:14.824Z,2.03
2022-08-26T01:19:52.319Z,1.40
2022-08-26T01:20:35.656Z,1.30
2022-08-26T01:21:42.159Z,2.00
2022-08-26T01:22:32.952Z,1.70
2022-08-26T01:23:08.493Z,2.00
2022-08-26T01:23:45.048Z,2.00
2022-08-26T01:24:17.076Z,1.75
2022-08-26T01:24:49.580Z,1.30
2022-08-26T01:25:23.958Z,1.60
2022-08-26T01:26:49.675Z,1.80
2022-08-26T01:27:21.944Z,2.08
2022-08-26T01:27:57.848Z,2.40
2022-08-26T01:29:41.105Z,1.57
2022-08-26T01:30:13.360Z,1.83
2022-08-26T01:30:46.648Z,1.77
2022-08-26T01:31:22.337Z,1.98
2022-08-26T01:31:56.503Z,2.05
2022-08-26T01:32:28.446Z,1.95
2022-08-26T01:33:20.618Z,1.73
2022-08-26T01:34:10.974Z,1.60
2022-08-26T01:34:42.765Z,2.33
2022-08-26T01:35:14.138Z,1.58
2022-08-26T01:35:45.627Z,1.83
2022-08-26T01:36:17.013Z,1.63
2022-08-26T01:37:41.206Z,1.60
2022-08-26T01:38:13.092Z,1.50
2022-08-26T01:39:05.938Z,1.65
2022-08-26T01:41:27.586Z,1.70
2022-08-26T01:42:03.213Z,1.27
2022-08-26T01:42:34.751Z,1.37
2022-08-26T01:43:08.374Z,1.38
2022-08-26T01:43:46.596Z,1.23
2022-08-26T01:44:23.696Z,1.73
2022-08-26T01:45:03.657Z,1.92
2022-08-26T01:45:37.311Z,1.58
2022-08-26T01:46:27.228Z,1.38
2022-08-26T01:46:59.890Z,1.70
2022-08-26T01:47:33.658Z,1.20
2022-08-26T01:48:11.500Z,1.98
2022-08-26T01:49:03.292Z,1.33
2022-08-26T01:49:38.402Z,1.35
2022-08-26T01:50:15.667Z,1.25
2022-08-26T01:50:50.397Z,1.45
2022-08-26T01:51:25.051Z,1.08
2022-08-26T01:51:57.198Z,1.20
2022-08-26T01:52:33.848Z,1.27
2022-08-26T01:53:12.028Z,1.20
2022-08-26T01:53:46.106Z,1.63
2022-08-26T01:54:18.409Z,1.20
2022-08-26T01:54:54.369Z,1.47
2022-08-26T01:55:32.292Z,1.40
2022-08-26T01:56:06.184Z,1.08
2022-08-26T01:56:38.048Z,1.63
2022-08-26T01:57:09.382Z,1.60
2022-08-26T01:57:44.330Z,1.38
2022-08-26T01:58:24.753Z,1.65
2022-08-26T01:58:59.623Z,1.90
2022-08-26T01:59:31.018Z,1.15
2022-08-26T02:00:08.755Z,1.75
2022-08-26T02:00:40.534Z,1.73
2022-08-26T02:01:16.088Z,1.40
2022-08-26T02:01:48.622Z,1.08
2022-08-26T02:03:18.169Z,1.30
2022-08-26T02:04:14.241Z,1.15
2022-08-26T02:04:51.750Z,1.63
2022-08-26T02:05:23.175Z,1.10
2022-08-26T02:06:03.248Z,1.40
2022-08-26T02:06:37.368Z,1.20
2022-08-26T02:07:09.713Z,1.30
2022-08-26T02:07:42.128Z,1.15
2022-08-26T02:08:15.015Z,1.73
2022-08-26T02:08:56.334Z,1.75
2022-08-26T02:09:28.268Z,1.52
2022-08-26T02:10:02.211Z,1.50
2022-08-26T02:10:34.902Z,1.73
2022-08-26T02:11:07.831Z,1.38
2022-08-26T02:11:39.414Z,1.50
2022-08-26T02:12:12.735Z,1.67
2022-08-26T02:12:44.102Z,1.40
2022-08-26T02:13:15.508Z,1.77
2022-08-26T02:13:51.870Z,1.27
2022-08-26T02:14:29.068Z,1.52
2022-08-26T02:15:05.643Z,1.52
2022-08-26T02:15:40.820Z,1.30
2022-08-26T02:16:16.625Z,1.15
2022-08-26T02:16:51.791Z,1.60
2022-08-26T02:17:29.080Z,1.88
2022-08-26T02:18:02.672Z,1.17
2022-08-26T02:18:38.514Z,1.43
2022-08-26T02:19:18.474Z,1.00
2022-08-26T02:19:50.475Z,1.38
2022-08-26T02:20:21.836Z,1.50
2022-08-26T02:20:55.274Z,1.42
2022-08-26T02:21:27.605Z,0.93
2022-08-26T02:22:03.052Z,1.33
2022-08-26T02:22:35.353Z,1.83
2022-08-26T02:23:08.490Z,1.10
2022-08-26T02:23:40.439Z,1.52
2022-08-26T02:24:16.060Z,1.07
2022-08-26T02:24:55.985Z,1.00
2022-08-26T02:25:51.576Z,1.00
2022-08-26T02:26:25.393Z,1.45
2022-08-26T02:27:48.319Z,1.15
2022-08-26T02:28:20.094Z,1.40
2022-08-26T02:28:58.358Z,1.25
2022-08-26T02:29:55.873Z,1.30
2022-08-26T02:30:31.884Z,1.30
2022-08-26T02:31:03.763Z,1.63
2022-08-26T02:31:36.113Z,1.63
2022-08-26T02:32:08.787Z,1.20
2022-08-26T02:32:59.264Z,1.90
2022-08-26T02:33:49.316Z,1.00
2022-08-26T02:34:26.003Z,0.70
2022-08-26T02:35:20.301Z,0.82
2022-08-26T02:35:51.800Z,1.30
2022-08-26T02:36:25.005Z,1.00
2022-08-26T02:37:08.462Z,1.00
2022-08-26T02:38:00.275Z,1.00
2022-08-26T02:38:50.880Z,1.38
2022-08-26T02:39:23.540Z,1.10
2022-08-26T02:39:55.121Z,1.40
2022-08-26T02:41:23.084Z,0.85
2022-08-26T02:41:54.640Z,1.17
2022-08-26T02:42:26.066Z,0.95
2022-08-26T02:42:58.393Z,1.00
2022-08-26T02:43:32.982Z,1.65
2022-08-26T02:44:07.076Z,0.90
2022-08-26T02:44:38.948Z,1.63
2022-08-26T02:45:11.287Z,1.33
2022-08-26T02:45:43.489Z,1.30
2022-08-26T02:46:27.891Z,1.10
2022-08-26T02:47:01.822Z,1.30
2022-08-26T02:47:33.880Z,1.17
2022-08-26T02:48:12.224Z,1.10
2022-08-26T02:48:43.555Z,0.90
2022-08-26T02:49:35.123Z,1.50
2022-08-26T02:50:25.995Z,1.07
2022-08-26T02:51:50.514Z,0.90
2022-08-26T02:52:22.084Z,1.30
2022-08-26T02:52:53.614Z,1.20
2022-08-26T02:53:25.536Z,1.13
2022-08-26T02:53:57.067Z,1.13
2022-08-26T02:54:28.785Z,1.13
2022-08-26T02:55:00.160Z,0.98
2022-08-26T02:55:32.198Z,0.90
2022-08-26T02:56:07.299Z,0.90
2022-08-26T02:56:38.704Z,1.15
2022-08-26T02:57:11.244Z,1.20
2022-08-26T02:57:42.786Z,1.02
2022-08-26T02:58:14.644Z,1.05
2022-08-26T02:58:46.327Z,1.00
2022-08-26T02:59:18.072Z,1.38
2022-08-26T02:59:49.588Z,1.20
2022-08-26T03:00:21.609Z,1.27
2022-08-26T03:00:55.371Z,1.20
2022-08-26T03:01:30.072Z,0.73
2022-08-26T03:02:03.063Z,1.15
2022-08-26T03:02:34.580Z,0.80
2022-08-26T03:03:06.534Z,0.98
2022-08-26T03:03:57.555Z,1.20
2022-08-26T03:04:30.370Z,0.80
2022-08-26T03:05:05.491Z,0.90
2022-08-26T03:05:37.270Z,0.98
2022-08-26T03:06:27.908Z,1.05
2022-08-26T03:06:59.824Z,0.80
2022-08-26T03:09:28.508Z,0.90
2022-08-26T03:10:00.600Z,0.95
2022-08-26T03:10:32.099Z,0.90
2022-08-26T03:11:04.355Z,0.85
2022-08-26T03:11:36.772Z,1.10
2022-08-26T03:12:08.177Z,1.25
2022-08-26T03:12:40.860Z,1.33
2022-08-26T03:13:12.229Z,1.02
2022-08-26T03:13:43.568Z,0.97
2022-08-26T03:14:15.116Z,1.08
2022-08-26T03:15:56.450Z,0.65
2022-08-26T03:16:32.364Z,1.20
2022-08-26T03:17:04.930Z,0.90
2022-08-26T03:18:27.001Z,1.08
2022-08-26T03:18:58.377Z,0.88
2022-08-26T03:19:32.126Z,0.68
2022-08-26T03:20:13.648Z,0.87
2022-08-26T03:20:46.843Z,1.05
2022-08-26T03:21:18.972Z,0.80
2022-08-26T03:21:52.843Z,0.80
2022-08-26T03:22:29.232Z,2.20
2022-08-26T03:23:00.577Z,1.10
2022-08-26T03:23:33.213Z,1.45
2022-08-26T03:24:05.923Z,1.13
2022-08-26T03:24:37.667Z,1.45
2022-08-26T03:25:11.538Z,0.90
2022-08-26T03:25:42.948Z,1.40
2022-08-26T03:26:16.304Z,0.95
2022-08-26T03:26:52.502Z,1.27
2022-08-26T03:27:24.382Z,0.60
2022-08-26T03:27:55.747Z,1.10
2022-08-26T03:28:49.976Z,0.90
2022-08-26T03:29:40.349Z,1.13
2022-08-26T03:30:32.284Z,1.30
2022-08-26T03:31:04.595Z,1.10
2022-08-26T03:31:36.126Z,0.75
2022-08-26T03:32:09.008Z,1.13
2022-08-26T03:32:41.507Z,1.00
2022-08-26T03:33:14.729Z,1.02
2022-08-26T03:33:47.222Z,1.02
2022-08-26T03:34:21.148Z,0.90
2022-08-26T03:34:54.182Z,0.80
2022-08-26T03:35:25.756Z,0.73
2022-08-26T03:35:57.463Z,0.93
2022-08-26T03:36:29.048Z,1.20
2022-08-26T03:37:00.859Z,0.80
2022-08-26T03:37:32.210Z,0.70
2022-08-26T03:38:04.702Z,0.77
2022-08-26T03:38:36.040Z,0.68
2022-08-26T03:39:07.901Z,1.50
2022-08-26T03:39:58.041Z,1.17
2022-08-26T03:40:29.594Z,0.65
2022-08-26T03:41:19.490Z,0.68
2022-08-26T03:41:51.636Z,0.80
2022-08-26T03:44:05.722Z,0.80
2022-08-26T03:44:56.664Z,0.93
2022-08-26T03:45:28.097Z,0.68
2022-08-26T03:45:59.468Z,1.35
2022-08-26T03:46:33.139Z,0.93
2022-08-26T03:47:07.210Z,0.90
2022-08-26T03:47:39.887Z,0.95
2022-08-26T03:48:30.082Z,1.00
2022-08-26T03:49:03.106Z,1.95
2022-08-26T03:49:35.944Z,0.95
2022-08-26T03:50:10.031Z,0.80
2022-08-26T03:50:42.642Z,0.90
2022-08-26T03:51:18.337Z,0.88
2022-08-26T03:51:50.095Z,1.50
2022-08-26T03:52:21.549Z,1.13
2022-08-26T03:52:55.189Z,1.13
2022-08-26T03:53:26.887Z,1.63
2022-08-26T03:53:59.110Z,1.00
2022-08-26T03:54:30.533Z,1.05
2022-08-26T03:55:02.441Z,0.82
2022-08-26T03:57:00.528Z,1.00
2022-08-26T03:57:32.321Z,1.52
2022-08-26T03:58:04.132Z,2.17
2022-08-26T03:58:36.952Z,1.27
2022-08-26T03:59:09.246Z,0.85
2022-08-26T03:59:41.324Z,1.00
2022-08-26T04:00:33.708Z,0.73
2022-08-26T04:01:06.069Z,1.08
2022-08-26T04:02:47.104Z,0.50
2022-08-26T04:03:38.559Z,0.65
2022-08-26T04:04:09.955Z,0.95
2022-08-26T04:04:46.869Z,1.85
2022-08-26T04:05:20.580Z,1.20
2022-08-26T04:05:52.233Z,0.77
2022-08-26T04:06:35.838Z,0.80
2022-08-26T04:07:07.307Z,0.80
2022-08-26T04:07:40.932Z,0.55
2022-08-26T04:08:12.273Z,0.52
2022-08-26T04:08:44.760Z,0.70
2022-08-26T04:09:20.803Z,0.73
2022-08-26T04:09:58.580Z,1.13
2022-08-26T04:10:31.059Z,0.75
2022-08-26T04:11:02.415Z,0.82
2022-08-26T04:11:38.612Z,0.85
2022-08-26T04:12:11.051Z,0.60
2022-08-26T04:12:42.455Z,0.90
2022-08-26T04:13:13.813Z,0.93
2022-08-26T04:13:46.351Z,0.73
2022-08-26T04:14:22.313Z,0.33
2022-08-26T04:14:53.816Z,0.95
2022-08-26T04:15:25.671Z,0.60
2022-08-26T04:15:57.477Z,0.52
2022-08-26T04:16:29.943Z,0.75
2022-08-26T04:17:02.736Z,0.73
2022-08-26T04:17:34.433Z,0.77
2022-08-26T04:18:06.790Z,0.52
2022-08-26T04:18:46.474Z,0.47
2022-08-26T04:19:20.834Z,0.60
2022-08-26T04:19:53.851Z,0.80
2022-08-26T04:20:45.400Z,0.70
2022-08-26T04:21:16.851Z,0.50
2022-08-26T04:21:52.736Z,0.93
2022-08-26T04:22:25.081Z,0.63
2022-08-26T04:23:16.683Z,0.50
2022-08-26T04:23:51.528Z,0.90
2022-08-26T04:24:26.144Z,0.65
2022-08-26T04:24:59.187Z,1.27
2022-08-26T04:25:30.575Z,0.45
2022-08-26T04:26:02.200Z,0.70
2022-08-26T04:26:39.507Z,0.60
2022-08-26T04:27:32.684Z,0.80
2022-08-26T04:28:22.817Z,0.68
2022-08-26T04:28:54.971Z,0.70
2022-08-26T04:29:26.849Z,0.85
2022-08-26T04:29:58.940Z,0.90
2022-08-26T04:30:30.307Z,1.27
2022-08-26T04:31:02.445Z,0.75
2022-08-26T04:31:55.456Z,0.80
2022-08-26T04:33:16.003Z,1.10
2022-08-26T04:33:52.958Z,0.80
2022-08-26T04:34:28.570Z,1.50
2022-08-26T04:35:00.736Z,1.30
2022-08-26T04:35:34.173Z,0.80
2022-08-26T04:36:24.716Z,1.20
2022-08-26T04:36:57.594Z,1.17
2022-08-26T04:37:28.932Z,0.90
2022-08-26T04:38:00.827Z,0.73
2022-08-26T04:39:21.699Z,0.60
2022-08-26T04:39:54.182Z,0.85
2022-08-26T04:40:27.566Z,1.05
2022-08-26T04:41:19.546Z,0.70
2022-08-26T04:41:51.406Z,0.80
2022-08-26T04:42:26.007Z,0.77
2022-08-26T04:42:57.767Z,0.82
2022-08-26T04:43:30.468Z,0.85
2022-08-26T04:44:51.450Z,1.30
2022-08-26T04:45:23.276Z,0.70
2022-08-26T04:45:55.064Z,0.77
2022-08-26T04:46:28.091Z,1.13
2022-08-26T04:47:51.698Z,0.50
2022-08-26T04:48:23.038Z,1.30
2022-08-26T04:48:54.788Z,0.80
2022-08-26T04:50:15.346Z,0.52
2022-08-26T04:50:50.075Z,0.80
2022-08-26T04:51:27.293Z,0.82
2022-08-26T04:51:59.867Z,0.80
2022-08-26T04:52:31.240Z,0.90
2022-08-26T04:53:02.774Z,0.90
2022-08-26T04:53:37.309Z,1.35
2022-08-26T04:54:09.361Z,1.15
2022-08-26T04:54:41.910Z,0.88
2022-08-26T04:55:13.412Z,0.90
2022-08-26T04:55:45.677Z,1.27
2022-08-26T04:56:19.815Z,0.90
2022-08-26T04:56:51.111Z,0.90
2022-08-26T04:58:15.115Z,1.10
2022-08-26T04:58:46.464Z,1.20
2022-08-26T04:59:18.398Z,1.15
2022-08-26T04:59:49.762Z,0.90
2022-08-26T05:00:21.891Z,1.02
2022-08-26T05:00:55.213Z,0.68
2022-08-26T05:02:15.439Z,1.00
2022-08-26T05:02:46.787Z,0.60
2022-08-26T05:03:43.399Z,1.00
2022-08-26T05:04:16.347Z,1.20
2022-08-26T05:04:51.897Z,0.75
2022-08-26T05:05:23.304Z,0.43
2022-08-26T05:05:54.698Z,0.63
2022-08-26T05:06:26.134Z,0.75
2022-08-26T05:07:02.213Z,0.90
2022-08-26T05:07:35.196Z,0.80
2022-08-26T05:08:06.983Z,0.73
2022-08-26T05:08:38.781Z,0.70
2022-08-26T05:09:10.162Z,0.77
2022-08-26T05:10:00.645Z,1.02
2022-08-26T05:10:34.523Z,0.93
2022-08-26T05:11:06.748Z,1.38
2022-08-26T05:11:40.782Z,0.95
2022-08-26T05:12:12.787Z,0.90
2022-08-26T05:12:44.478Z,0.82
2022-08-26T05:13:18.934Z,0.70
2022-08-26T05:14:41.340Z,1.70
2022-08-26T05:15:12.839Z,0.80
2022-08-26T05:15:45.640Z,1.00
2022-08-26T05:16:17.255Z,1.48
2022-08-26T05:16:49.354Z,0.80
2022-08-26T05:17:20.844Z,1.05
2022-08-26T05:17:52.700Z,1.20
2022-08-26T05:18:43.483Z,0.70
2022-08-26T05:19:18.758Z,0.70
2022-08-26T05:19:50.620Z,0.93
2022-08-26T05:20:40.399Z,0.70
2022-08-26T05:21:21.023Z,0.65
2022-08-26T05:21:52.620Z,0.75
2022-08-26T05:22:23.966Z,1.35
2022-08-26T05:22:56.603Z,0.80
2022-08-26T05:23:28.704Z,0.90
2022-08-26T05:24:00.951Z,1.38
2022-08-26T05:24:33.508Z,1.65
2022-08-26T05:25:05.255Z,0.90
2022-08-26T05:25:41.900Z,1.00
2022-08-26T05:26:13.647Z,0.80
2022-08-26T05:26:48.091Z,0.95
2022-08-26T05:27:21.103Z,1.25
2022-08-26T05:27:52.449Z,1.05
2022-08-26T05:28:23.929Z,1.20
2022-08-26T05:28:57.211Z,1.30
2022-08-26T05:29:28.796Z,1.15
2022-08-26T05:30:01.448Z,1.52
2022-08-26T05:30:32.827Z,0.80
2022-08-26T05:31:20.392Z,1.17
2022-08-26T05:31:53.264Z,1.35
2022-08-26T05:32:27.503Z,1.15
2022-08-26T05:33:01.483Z,1.30
2022-08-26T05:33:34.160Z,1.17
2022-08-26T05:34:06.994Z,0.70
2022-08-26T05:36:40.084Z,0.70
2022-08-26T05:37:11.502Z,0.63
2022-08-26T05:38:52.240Z,0.73
2022-08-26T05:39:24.507Z,0.93
2022-08-26T05:39:55.899Z,2.10
2022-08-26T05:40:28.387Z,1.08
2022-08-26T05:40:59.969Z,0.90
2022-08-26T05:42:09.129Z,1.50
2022-08-26T05:42:41.635Z,1.23
2022-08-26T05:43:13.910Z,1.30
2022-08-26T05:43:45.500Z,1.00
2022-08-26T05:44:18.885Z,1.17
2022-08-26T05:44:56.007Z,0.90
2022-08-26T05:46:16.488Z,1.33
2022-08-26T05:46:47.904Z,1.42
2022-08-26T05:47:22.887Z,1.00
2022-08-26T05:47:54.667Z,0.77
2022-08-26T05:48:26.001Z,1.52
2022-08-26T05:48:58.187Z,1.20
2022-08-26T05:49:29.583Z,1.30
2022-08-26T05:50:05.118Z,0.73
2022-08-26T05:50:42.287Z,0.82
2022-08-26T05:51:14.454Z,1.05
2022-08-26T05:51:47.498Z,1.00
2022-08-26T05:53:27.175Z,0.50
2022-08-26T05:54:21.261Z,0.85
2022-08-26T05:54:54.181Z,0.90
2022-08-26T05:55:25.686Z,1.45
2022-08-26T05:55:57.151Z,0.85
2022-08-26T05:56:29.568Z,0.40
2022-08-26T05:57:00.899Z,1.08
2022-08-26T05:57:32.246Z,1.05
2022-08-26T05:58:03.595Z,1.20
2022-08-26T05:58:36.680Z,1.10
2022-08-26T05:59:14.491Z,1.30
2022-08-26T05:59:46.016Z,0.75
2022-08-26T06:00:17.367Z,1.45
2022-08-26T06:01:23.670Z,1.33
2022-08-26T06:02:44.731Z,0.87
2022-08-26T06:03:19.823Z,1.02
2022-08-26T06:03:54.947Z,1.00
2022-08-26T06:04:28.551Z,1.48
2022-08-26T06:05:19.423Z,1.60
2022-08-26T06:05:53.684Z,0.90
2022-08-26T06:06:44.014Z,1.05
2022-08-26T06:07:16.879Z,0.90
2022-08-26T06:08:08.531Z,1.40
2022-08-26T06:08:41.680Z,1.48
2022-08-26T06:09:13.320Z,1.10
2022-08-26T06:09:44.703Z,0.88
2022-08-26T06:10:33.276Z,1.77
2022-08-26T06:11:07.786Z,1.30
2022-08-26T06:12:39.238Z,1.13
2022-08-26T06:13:31.886Z,1.17
2022-08-26T06:14:06.123Z,1.23
2022-08-26T06:14:37.489Z,1.10
2022-08-26T06:15:09.771Z,0.88
2022-08-26T06:16:00.417Z,1.40
2022-08-26T06:16:35.160Z,1.95
2022-08-26T06:17:25.271Z,1.13
2022-08-26T06:17:56.589Z,1.50
2022-08-26T06:18:36.104Z,1.35
2022-08-26T06:19:10.721Z,1.30
2022-08-26T06:20:01.017Z,0.75
2022-08-26T06:20:33.215Z,1.38
2022-08-26T06:21:16.999Z,1.20
2022-08-26T06:21:54.134Z,1.30
2022-08-26T06:22:44.474Z,1.10
2022-08-26T06:23:36.990Z,0.73
2022-08-26T06:24:32.246Z,1.83
2022-08-26T06:25:40.510Z,1.65
2022-08-26T06:26:12.766Z,0.80
2022-08-26T06:26:50.486Z,0.95
2022-08-26T06:27:22.270Z,1.13
2022-08-26T06:27:55.096Z,1.30
2022-08-26T06:28:27.260Z,1.02
2022-08-26T06:28:59.303Z,0.95
2022-08-26T06:29:33.440Z,0.67
2022-08-26T06:30:24.051Z,0.68
2022-08-26T06:30:57.636Z,0.80
2022-08-26T06:31:30.101Z,1.10
2022-08-26T06:32:02.587Z,1.00
2022-08-26T06:32:33.919Z,1.17
2022-08-26T06:33:05.350Z,1.05
2022-08-26T06:33:55.102Z,1.20
2022-08-26T06:34:30.907Z,1.23
2022-08-26T06:35:02.384Z,1.00
2022-08-26T06:35:41.723Z,0.90
2022-08-26T06:36:19.286Z,1.35
2022-08-26T06:36:53.115Z,1.42
2022-08-26T06:37:24.823Z,0.90
2022-08-26T06:37:56.399Z,0.88
2022-08-26T06:38:28.367Z,1.00
2022-08-26T06:39:03.486Z,0.82
2022-08-26T06:39:34.837Z,1.33
2022-08-26T06:40:07.022Z,1.20
2022-08-26T06:40:44.599Z,1.70
2022-08-26T06:41:18.533Z,1.37
2022-08-26T06:42:41.147Z,0.63
2022-08-26T06:43:31.279Z,1.80
2022-08-26T06:44:06.608Z,0.73
2022-08-26T06:44:38.164Z,1.00
2022-08-26T06:45:12.492Z,1.20
2022-08-26T06:45:45.801Z,1.10
2022-08-26T06:46:21.668Z,0.80
2022-08-26T06:46:53.439Z,0.80
2022-08-26T06:47:25.556Z,0.80
2022-08-26T06:47:57.020Z,0.90
2022-08-26T06:48:28.683Z,1.98
2022-08-26T06:49:00.164Z,1.30
2022-08-26T06:49:31.483Z,1.20
2022-08-26T06:50:02.985Z,1.35
2022-08-26T06:50:34.992Z,0.93
2022-08-26T06:51:18.827Z,1.40
2022-08-26T06:51:50.191Z,1.20
2022-08-26T06:52:24.383Z,0.73
2022-08-26T06:52:56.023Z,0.97
2022-08-26T06:53:28.074Z,0.90
2022-08-26T06:54:01.487Z,0.93
2022-08-26T06:54:32.835Z,1.15
2022-08-26T06:55:04.757Z,1.00
2022-08-26T06:55:46.056Z,1.20
2022-08-26T06:56:39.037Z,0.60
2022-08-26T06:57:11.749Z,1.48
2022-08-26T06:57:43.154Z,0.98
2022-08-26T06:58:14.714Z,0.70
2022-08-26T06:58:46.561Z,0.60
2022-08-26T06:59:18.102Z,0.90
2022-08-26T06:59:51.085Z,1.13
2022-08-26T07:00:22.646Z,1.15
2022-08-26T07:00:54.020Z,0.95
2022-08-26T07:01:34.402Z,0.70
2022-08-26T07:02:06.149Z,0.77
2022-08-26T07:02:39.627Z,0.85
2022-08-26T07:03:11.700Z,0.85
2022-08-26T07:03:43.274Z,0.60
2022-08-26T07:04:36.700Z,0.90
2022-08-26T07:05:08.559Z,0.50
2022-08-26T07:05:40.650Z,0.60
2022-08-26T07:06:12.457Z,1.27
2022-08-26T07:06:50.227Z,1.45
2022-08-26T07:07:24.362Z,1.02
2022-08-26T07:07:57.849Z,0.70
2022-08-26T07:08:29.701Z,1.50
2022-08-26T07:09:05.507Z,1.40
2022-08-26T07:11:03.032Z,1.10
2022-08-26T07:11:36.858Z,0.82
2022-08-26T07:12:09.574Z,0.73
2022-08-26T07:12:43.174Z,0.75
2022-08-26T07:13:37.637Z,0.60
2022-08-26T07:14:09.403Z,0.90
2022-08-26T07:14:40.772Z,1.02
2022-08-26T07:15:18.743Z,1.30
2022-08-26T07:15:57.864Z,1.27
2022-08-26T07:16:34.495Z,0.65
2022-08-26T07:17:10.071Z,0.87
2022-08-26T07:17:43.554Z,0.60
2022-08-26T07:19:10.783Z,1.05
2022-08-26T07:19:42.702Z,0.85
2022-08-26T07:21:22.628Z,0.82
2022-08-26T07:21:55.152Z,1.00
2022-08-26T07:22:27.120Z,0.55
2022-08-26T07:22:58.900Z,0.80
2022-08-26T07:23:31.340Z,1.17
2022-08-26T07:24:03.126Z,0.80
2022-08-26T07:24:38.175Z,0.80
2022-08-26T07:25:09.997Z,0.75
2022-08-26T07:25:42.279Z,1.00
2022-08-26T07:26:19.039Z,0.77
2022-08-26T07:26:50.366Z,0.70
2022-08-26T07:27:22.687Z,1.27
2022-08-26T07:27:54.635Z,1.10
2022-08-26T07:28:26.598Z,0.95
2022-08-26T07:28:59.435Z,0.80
2022-08-26T07:29:31.208Z,1.00
2022-08-26T07:30:04.536Z,0.70
2022-08-26T07:30:40.847Z,0.52
2022-08-26T07:31:39.199Z,1.00
2022-08-26T07:32:29.512Z,0.60
2022-08-26T07:33:00.836Z,0.60
2022-08-26T07:33:32.379Z,0.80
2022-08-26T07:34:04.554Z,1.00
2022-08-26T07:34:57.163Z,0.73
2022-08-26T07:35:29.049Z,0.70
2022-08-26T07:36:00.952Z,0.98
2022-08-26T07:36:35.526Z,0.80
2022-08-26T07:37:08.792Z,1.13
2022-08-26T07:37:40.521Z,1.20
2022-08-26T07:38:13.260Z,0.60
2022-08-26T07:38:45.310Z,0.52
2022-08-26T07:39:18.024Z,0.57
2022-08-26T07:39:49.399Z,0.90
2022-08-26T07:40:21.673Z,1.00
2022-08-26T07:41:13.095Z,0.93
2022-08-26T07:41:47.082Z,0.70
2022-08-26T07:42:20.327Z,0.50
2022-08-26T07:42:51.868Z,0.80
2022-08-26T07:43:24.098Z,0.70
2022-08-26T07:43:55.477Z,0.60
2022-08-26T07:44:27.224Z,0.98
2022-08-26T07:44:58.603Z,0.70
2022-08-26T07:45:30.016Z,0.80
2022-08-26T07:46:02.621Z,0.95
2022-08-26T07:46:34.939Z,0.80
2022-08-26T07:47:24.262Z,1.20
2022-08-26T07:47:57.556Z,0.80
2022-08-26T07:48:29.370Z,0.80
2022-08-26T07:49:01.914Z,0.85
2022-08-26T07:49:34.773Z,0.70
2022-08-26T07:50:49.201Z,0.77
2022-08-26T07:51:19.351Z,0.80
2022-08-26T07:51:51.419Z,1.25
2022-08-26T07:52:27.056Z,0.80
2022-08-26T07:53:01.769Z,0.80
2022-08-26T07:53:34.932Z,0.70
2022-08-26T07:54:06.948Z,0.77
2022-08-26T07:54:39.180Z,0.80
2022-08-26T07:55:11.048Z,1.10
2022-08-26T07:55:43.023Z,1.00
2022-08-26T07:56:15.412Z,1.08
2022-08-26T07:56:48.391Z,0.80
2022-08-26T07:57:19.763Z,0.75
2022-08-26T07:57:52.852Z,0.70
2022-08-26T07:58:24.275Z,0.60
2022-08-26T07:58:55.745Z,1.10
2022-08-26T07:59:27.108Z,0.70
2022-08-26T08:00:17.265Z,0.88
2022-08-26T08:00:48.951Z,0.57
2022-08-26T08:01:23.635Z,1.08
2022-08-26T08:01:57.395Z,0.50
2022-08-26T08:02:29.879Z,0.90
2022-08-26T08:03:53.974Z,0.60
2022-08-26T08:04:26.605Z,0.63
2022-08-26T08:04:59.345Z,0.70
2022-08-26T08:05:33.455Z,0.80
2022-08-26T08:06:05.408Z,0.70
2022-08-26T08:06:38.450Z,0.93
2022-08-26T08:07:11.442Z,0.90
2022-08-26T08:07:45.573Z,0.57
2022-08-26T08:08:26.889Z,0.80
2022-08-26T08:09:51.148Z,0.52
2022-08-26T08:10:25.271Z,1.43
2022-08-26T08:10:58.476Z,0.80
2022-08-26T08:11:31.227Z,1.27
2022-08-26T08:12:03.283Z,1.00
2022-08-26T08:12:35.727Z,0.80
2022-08-26T08:13:08.320Z,0.50
2022-08-26T08:13:41.367Z,0.65
2022-08-26T08:15:02.109Z,0.57
2022-08-26T08:15:34.665Z,0.80
2022-08-26T08:16:08.516Z,0.90
2022-08-26T08:16:47.050Z,0.45
2022-08-26T08:17:41.312Z,0.68
2022-08-26T08:18:15.531Z,0.82
2022-08-26T08:18:47.368Z,1.38
2022-08-26T08:19:19.779Z,1.10
2022-08-26T08:19:53.255Z,0.95
2022-08-26T08:20:25.511Z,0.82
2022-08-26T08:21:10.851Z,0.50
2022-08-26T08:21:49.415Z,0.73
2022-08-26T08:22:23.507Z,0.70
2022-08-26T08:22:55.866Z,0.95
2022-08-26T08:23:45.740Z,0.60
2022-08-26T08:25:08.284Z,0.70
2022-08-26T08:25:41.943Z,0.65
2022-08-26T08:26:14.040Z,0.73
2022-08-26T08:26:45.948Z,1.00
2022-08-26T08:27:22.817Z,0.80
2022-08-26T08:27:55.259Z,0.70
2022-08-26T08:28:28.603Z,0.60
2022-08-26T08:28:59.928Z,0.73
2022-08-26T08:29:50.338Z,0.75
2022-08-26T08:30:24.352Z,0.85
2022-08-26T08:31:14.604Z,0.80
2022-08-26T08:31:58.365Z,0.75
2022-08-26T08:32:31.955Z,0.73
2022-08-26T08:33:41.371Z,1.77
2022-08-26T08:34:15.040Z,0.60
2022-08-26T08:34:46.766Z,0.60
2022-08-26T08:35:22.304Z,0.77