createdAt,value
2017-07-29T00:00:39.559Z,15.25
2017-07-29T00:03:07.734Z,8.77
2017-07-29T00:05:36.665Z,9.35
2017-07-29T00:08:04.823Z,8.30
2017-07-29T00:10:33.009Z,10.70
2017-07-29T00:13:01.170Z,12.45
2017-07-29T00:15:29.321Z,11.68
2017-07-29T00:17:58.286Z,17.98
2017-07-29T00:20:26.457Z,6.78
2017-07-29T00:22:54.624Z,10.73
2017-07-29T00:25:22.798Z,22.70
2017-07-29T00:27:50.963Z,13.20
2017-07-29T00:30:19.110Z,7.18
2017-07-29T00:32:47.301Z,13.13
2017-07-29T00:35:15.445Z,12.73
2017-07-29T00:37:44.358Z,9.98
2017-07-29T00:40:12.551Z,13.27
2017-07-29T00:42:40.709Z,11.73
2017-07-29T00:45:08.879Z,11.57
2017-07-29T00:47:37.065Z,10.77
2017-07-29T00:50:05.233Z,12.00
2017-07-29T00:52:33.405Z,14.02
2017-07-29T00:55:01.626Z,9.80
2017-07-29T00:57:29.800Z,9.38
2017-07-29T00:59:57.974Z,13.57
2017-07-29T01:02:26.156Z,10.05
2017-07-29T01:04:54.328Z,11.38
2017-07-29T01:07:22.500Z,9.55
2017-07-29T01:09:50.705Z,10.70
2017-07-29T01:12:19.644Z,9.57
2017-07-29T01:14:47.818Z,10.20
2017-07-29T01:17:16.011Z,15.98
2017-07-29T01:19:44.181Z,9.80
2017-07-29T01:22:12.355Z,7.45
2017-07-29T01:24:40.690Z,17.27
2017-07-29T01:27:08.838Z,12.40
2017-07-29T01:29:37.785Z,16.45
2017-07-29T01:32:05.957Z,7.87
2017-07-29T01:34:34.127Z,10.38
2017-07-29T01:37:02.296Z,7.75
2017-07-29T01:39:30.467Z,6.80
2017-07-29T01:41:58.640Z,8.05
2017-07-29T01:44:26.817Z,8.75
2017-07-29T01:46:54.991Z,9.73
2017-07-29T01:49:23.142Z,12.13
2017-07-29T01:51:51.298Z,10.30
2017-07-29T01:54:20.256Z,11.68
2017-07-29T01:56:48.437Z,13.20
2017-07-29T01:59:16.622Z,8.65
2017-07-29T02:01:44.808Z,10.07
2017-07-29T02:04:12.959Z,8.82
2017-07-29T02:06:41.111Z,8.05
2017-07-29T02:09:09.309Z,8.57
2017-07-29T02:11:37.477Z,15.00
2017-07-29T02:14:05.660Z,9.13
2017-07-29T02:16:33.857Z,6.53
2017-07-29T02:19:02.021Z,8.38
2017-07-29T02:21:30.184Z,13.23
2017-07-29T02:23:58.381Z,7.45
2017-07-29T02:26:26.553Z,12.68
2017-07-29T02:28:54.720Z,8.10
2017-07-29T02:31:22.900Z,6.75
2017-07-29T02:33:51.060Z,11.80
2017-07-29T02:36:19.212Z,6.90
2017-07-29T02:38:47.401Z,7.05
2017-07-29T02:41:15.566Z,6.12
2017-07-29T02:43:43.718Z,7.10
2017-07-29T02:46:11.913Z,5.65
2017-07-29T02:48:40.062Z,6.28
2017-07-29T02:51:08.209Z,9.25
2017-07-29T02:53:37.154Z,7.18
2017-07-29T02:56:05.319Z,6.70
2017-07-29T02:58:33.493Z,16.25
2017-07-29T03:01:01.699Z,10.45
2017-07-29T03:03:29.848Z,6.80
2017-07-29T03:05:58.035Z,9.27
2017-07-29T03:08:26.217Z,6.45
2017-07-29T03:10:54.367Z,9.45
2017-07-29T03:13:22.533Z,6.82
2017-07-29T03:15:51.166Z,8.50
2017-07-29T03:18:19.318Z,6.90
2017-07-29T03:20:47.461Z,7.87
2017-07-29T03:23:15.657Z,8.63
2017-07-29T03:25:43.824Z,10.18
2017-07-29T03:28:11.970Z,10.85
2017-07-29T03:30:40.166Z,10.85
2017-07-29T03:33:08.314Z,8.90
2017-07-29T03:35:37.248Z,11.30
2017-07-29T03:38:05.430Z,12.85
2017-07-29T03:40:33.584Z,6.85
2017-07-29T03:43:01.745Z,8.88
2017-07-29T03:45:29.949Z,9.23
2017-07-29T03:47:58.099Z,7.47
2017-07-29T03:50:26.278Z,9.60
2017-07-29T03:52:54.455Z,14.73
2017-07-29T03:55:22.620Z,11.35
2017-07-29T03:57:50.784Z,12.63
2017-07-29T04:00:18.957Z,12.25
2017-07-29T04:02:47.869Z,11.65
2017-07-29T04:05:16.045Z,8.95
2017-07-29T04:07:44.217Z,9.80
2017-07-29T04:10:12.388Z,14.87
2017-07-29T04:12:40.559Z,9.40
2017-07-29T04:15:08.889Z,9.13
2017-07-29T04:17:37.060Z,11.82
2017-07-29T04:20:05.206Z,9.40
2017-07-29T04:22:33.408Z,12.15
2017-07-29T04:25:01.581Z,12.88
2017-07-29T04:27:29.743Z,9.57
2017-07-29T04:29:57.929Z,9.23
2017-07-29T04:32:26.079Z,9.77
2017-07-29T04:34:54.256Z,9.07
2017-07-29T04:37:22.456Z,11.77
2017-07-29T04:39:50.624Z,8.90
2017-07-29T04:42:18.778Z,11.48
2017-07-29T04:44:46.967Z,8.90
2017-07-29T04:47:15.120Z,10.05
2017-07-29T04:49:43.289Z,13.15
2017-07-29T04:52:11.489Z,11.32
2017-07-29T04:54:39.642Z,9.80
2017-07-29T04:57:07.799Z,10.77
2017-07-29T04:59:36.003Z,11.30
2017-07-29T05:02:04.183Z,14.55
2017-07-29T05:04:32.357Z,12.80
2017-07-29T05:07:00.550Z,11.20
2017-07-29T05:09:28.721Z,11.32
2017-07-29T05:11:56.883Z,12.35
2017-07-29T05:14:25.078Z,12.02
2017-07-29T05:16:53.230Z,12.45
2017-07-29T05:19:21.417Z,11.43
2017-07-29T05:21:49.597Z,12.88
2017-07-29T05:24:17.751Z,18.10
2017-07-29T05:26:45.902Z,12.70
2017-07-29T05:29:14.872Z,10.10
2017-07-29T05:31:43.044Z,13.62
2017-07-29T05:34:11.194Z,11.38
2017-07-29T05:36:39.377Z,14.98
2017-07-29T05:39:07.556Z,12.45
2017-07-29T05:41:35.712Z,13.75
2017-07-29T05:44:03.890Z,10.05
2017-07-29T05:46:32.042Z,11.52
2017-07-29T05:49:00.217Z,16.27
2017-07-29T05:51:28.395Z,11.40
2017-07-29T05:53:56.553Z,17.05
2017-07-29T05:56:24.721Z,10.82
2017-07-29T05:58:53.674Z,14.27
2017-07-29T06:01:21.830Z,11.05
2017-07-29T06:03:50.028Z,14.18
2017-07-29T06:06:18.217Z,10.07
2017-07-29T06:08:46.389Z,10.77
2017-07-29T06:11:14.537Z,11.68
2017-07-29T06:13:44.363Z,14.32
2017-07-29T06:16:12.518Z,12.23
2017-07-29T06:18:40.662Z,14.50
2017-07-29T06:21:08.846Z,10.23
2017-07-29T06:23:37.016Z,11.57
2017-07-29T06:26:05.194Z,12.32
2017-07-29T06:28:33.378Z,10.48
2017-07-29T06:31:01.561Z,11.57
2017-07-29T06:33:29.705Z,12.77
2017-07-29T06:35:57.894Z,13.05
2017-07-29T06:38:26.064Z,11.60
2017-07-29T06:40:54.228Z,10.32
2017-07-29T06:43:22.434Z,10.55
2017-07-29T06:45:50.586Z,11.77
2017-07-29T06:48:18.758Z,13.48
2017-07-29T06:50:46.952Z,12.07
2017-07-29T06:53:15.134Z,13.00
2017-07-29T06:55:43.306Z,11.93
2017-07-29T06:58:11.501Z,14.20
2017-07-29T07:00:39.654Z,10.25
2017-07-29T07:03:07.810Z,11.30
2017-07-29T07:05:36.000Z,10.38
2017-07-29T07:08:04.173Z,12.10
2017-07-29T07:10:32.335Z,11.12
2017-07-29T07:13:00.544Z,11.35
2017-07-29T07:15:28.702Z,12.20
2017-07-29T07:17:56.851Z,10.70
2017-07-29T07:20:25.034Z,10.70
2017-07-29T07:22:53.228Z,10.27
2017-07-29T07:25:21.398Z,10.80
2017-07-29T07:27:49.600Z,13.90
2017-07-29T07:30:17.750Z,10.40
2017-07-29T07:32:45.911Z,10.40
2017-07-29T07:35:14.096Z,11.82
2017-07-29T07:37:42.271Z,13.32
2017-07-29T07:40:10.426Z,9.80
2017-07-29T07:42:38.622Z,10.50
2017-07-29T07:45:06.773Z,11.57
2017-07-29T07:47:34.919Z,9.38
2017-07-29T07:50:03.137Z,10.45
2017-07-29T07:52:31.313Z,13.18
2017-07-29T07:54:59.480Z,8.60
2017-07-29T07:57:27.685Z,13.70
2017-07-29T07:59:55.835Z,11.70
2017-07-29T08:02:24.002Z,10.57
2017-07-29T08:04:52.202Z,12.48
2017-07-29T08:07:20.370Z,9.32
2017-07-29T08:09:48.539Z,10.32
2017-07-29T08:12:16.739Z,7.55
2017-07-29T08:14:44.895Z,12.63
2017-07-29T08:17:14.219Z,9.85
2017-07-29T08:19:42.410Z,13.27
2017-07-29T08:22:11.348Z,8.05
2017-07-29T08:24:39.494Z,14.57
2017-07-29T08:27:08.454Z,10.27
2017-07-29T08:29:36.621Z,9.95
2017-07-29T08:32:04.794Z,11.55
2017-07-29T08:34:32.982Z,11.43
2017-07-29T08:37:01.165Z,15.20
2017-07-29T08:39:29.314Z,12.75
2017-07-29T08:41:57.495Z,17.87
2017-07-29T08:44:25.659Z,15.82
2017-07-29T08:46:53.838Z,20.05
2017-07-29T08:49:22.040Z,16.75
2017-07-29T08:51:50.199Z,18.58
2017-07-29T08:54:18.376Z,15.73
2017-07-29T08:56:46.585Z,13.90
2017-07-29T08:59:15.501Z,13.43
2017-07-29T09:01:43.676Z,23.43
2017-07-29T09:04:11.882Z,14.80
2017-07-29T09:06:40.053Z,14.55
2017-07-29T09:09:08.207Z,12.25
2017-07-29T09:11:36.421Z,11.88
2017-07-29T09:14:04.601Z,14.65
2017-07-29T09:16:32.762Z,11.55
2017-07-29T09:19:00.951Z,11.60
2017-07-29T09:21:29.128Z,13.93
2017-07-29T09:23:57.290Z,13.82
2017-07-29T09:26:25.474Z,15.10
2017-07-29T09:28:53.634Z,13.98
2017-07-29T09:31:21.817Z,12.05
2017-07-29T09:33:50.017Z,13.50
2017-07-29T09:36:18.957Z,11.82
2017-07-29T09:38:47.135Z,14.48
2017-07-29T09:41:15.329Z,12.93
2017-07-29T09:43:43.493Z,15.52
2017-07-29T09:46:11.665Z,11.00
2017-07-29T09:48:39.848Z,13.65
2017-07-29T09:51:08.002Z,12.43
2017-07-29T09:53:36.154Z,16.25
2017-07-29T09:56:04.326Z,11.20
2017-07-29T09:58:32.501Z,12.68
2017-07-29T10:01:00.678Z,9.80
2017-07-29T10:03:28.865Z,10.40
2017-07-29T10:05:57.037Z,9.40
2017-07-29T10:08:25.187Z,12.68
2017-07-29T10:10:53.375Z,10.23
2017-07-29T10:13:21.557Z,10.05
2017-07-29T10:15:49.700Z,9.38
2017-07-29T10:18:18.655Z,12.63
2017-07-29T10:20:46.823Z,9.25
2017-07-29T10:23:14.980Z,10.40
2017-07-29T10:25:43.180Z,7.97
2017-07-29T10:28:11.352Z,8.32
2017-07-29T10:30:39.511Z,10.23
2017-07-29T10:33:07.704Z,8.35
2017-07-29T10:35:35.849Z,7.12
2017-07-29T10:38:04.023Z,13.95
2017-07-29T10:40:32.235Z,8.07
2017-07-29T10:43:00.412Z,7.45
2017-07-29T10:45:28.582Z,8.15
2017-07-29T10:47:56.758Z,9.52
2017-07-29T10:50:24.930Z,8.60
2017-07-29T10:52:53.104Z,8.35
2017-07-29T10:55:21.301Z,8.70
2017-07-29T10:57:49.458Z,9.57
2017-07-29T11:00:17.624Z,10.95
2017-07-29T11:02:45.823Z,8.98
2017-07-29T11:05:13.996Z,13.20
2017-07-29T11:07:42.171Z,9.07
2017-07-29T11:10:10.367Z,9.60
2017-07-29T11:12:39.307Z,11.23
2017-07-29T11:15:07.463Z,8.82
2017-07-29T11:17:35.678Z,9.25
2017-07-29T11:20:03.845Z,8.40
2017-07-29T11:22:31.998Z,10.95
2017-07-29T11:25:00.189Z,7.65
2017-07-29T11:27:28.364Z,7.78
2017-07-29T11:29:56.517Z,14.65
2017-07-29T11:32:24.722Z,6.82
2017-07-29T11:34:52.888Z,12.35
2017-07-29T11:37:21.060Z,11.52
2017-07-29T11:39:49.596Z,8.52
2017-07-29T11:42:17.750Z,7.15
2017-07-29T11:44:46.686Z,9.32
2017-07-29T11:47:14.860Z,9.95
2017-07-29T11:49:43.562Z,7.90
2017-07-29T11:52:11.729Z,13.45
2017-07-29T11:54:39.913Z,14.80
2017-07-29T11:57:08.062Z,7.75
2017-07-29T11:59:36.237Z,6.45
2017-07-29T12:02:04.420Z,10.32
2017-07-29T12:04:32.591Z,6.75
2017-07-29T12:07:00.738Z,7.90
2017-07-29T12:09:28.929Z,9.48
2017-07-29T12:11:57.109Z,8.57
2017-07-29T12:14:25.254Z,7.25
2017-07-29T12:16:53.438Z,6.87
2017-07-29T12:19:21.608Z,7.97
2017-07-29T12:21:49.777Z,8.80
2017-07-29T12:24:17.977Z,10.65
2017-07-29T12:26:46.119Z,6.25
2017-07-29T12:29:14.261Z,5.57
2017-07-29T12:31:43.211Z,8.20
2017-07-29T12:34:11.377Z,9.13
2017-07-29T12:36:39.565Z,7.80
2017-07-29T12:39:07.745Z,7.57
2017-07-29T12:41:35.905Z,7.47
2017-07-29T12:44:04.058Z,8.00
2017-07-29T12:46:32.233Z,6.90
2017-07-29T12:49:00.392Z,10.65
2017-07-29T12:51:28.548Z,8.85
2017-07-29T12:53:57.496Z,11.02
2017-07-29T12:56:25.662Z,13.32
2017-07-29T12:58:53.823Z,11.45
2017-07-29T13:01:21.997Z,11.70
2017-07-29T13:03:50.172Z,11.80
2017-07-29T13:06:18.328Z,11.57
2017-07-29T13:08:46.516Z,11.52
2017-07-29T13:11:14.690Z,11.52
2017-07-29T13:13:42.850Z,11.50
2017-07-29T13:16:11.054Z,9.68
2017-07-29T13:18:39.230Z,9.75
2017-07-29T13:21:07.396Z,8.10
2017-07-29T13:23:35.586Z,6.40
2017-07-29T13:26:03.746Z,6.40
2017-07-29T13:28:32.132Z,9.25
2017-07-29T13:31:00.309Z,5.50
2017-07-29T13:33:28.476Z,5.50
2017-07-29T13:35:56.633Z,7.95
2017-07-29T13:38:24.840Z,6.47
2017-07-29T13:40:52.989Z,4.40
2017-07-29T13:43:21.135Z,6.10
2017-07-29T13:45:49.313Z,6.18
2017-07-29T13:48:18.262Z,5.62
2017-07-29T13:50:46.442Z,5.00
2017-07-29T13:53:14.633Z,5.97
2017-07-29T13:55:42.807Z,8.38
2017-07-29T13:58:10.968Z,5.90
2017-07-29T14:00:39.157Z,3.03
2017-07-29T14:03:07.319Z,4.30
2017-07-29T14:05:35.508Z,5.00
2017-07-29T14:08:03.709Z,3.50
2017-07-29T14:10:32.646Z,3.97
2017-07-29T14:13:00.804Z,5.68
2017-07-29T14:15:29.009Z,3.53
2017-07-29T14:17:57.185Z,6.00
2017-07-29T14:20:25.357Z,4.78
2017-07-29T14:22:53.553Z,4.70
2017-07-29T14:25:21.703Z,5.75
2017-07-29T14:27:49.864Z,10.82
2017-07-29T14:30:18.066Z,10.07
2017-07-29T14:32:46.236Z,9.52
2017-07-29T14:35:14.429Z,8.07
2017-07-29T14:37:42.614Z,4.78
2017-07-29T14:40:11.538Z,5.05
2017-07-29T14:42:39.709Z,6.37
2017-07-29T14:45:07.889Z,4.25
2017-07-29T14:47:36.056Z,4.32
2017-07-29T14:50:04.225Z,3.78
2017-07-29T14:52:32.422Z,4.05
2017-07-29T14:55:00.588Z,3.62
2017-07-29T14:57:28.768Z,3.62
2017-07-29T14:59:57.682Z,4.15
2017-07-29T15:02:25.868Z,6.50
2017-07-29T15:04:54.041Z,3.00
2017-07-29T15:07:22.270Z,4.07
2017-07-29T15:09:50.420Z,6.37
2017-07-29T15:12:19.362Z,3.60
2017-07-29T15:14:47.551Z,4.37
2017-07-29T15:17:15.719Z,3.12
2017-07-29T15:19:43.889Z,2.92
2017-07-29T15:22:12.102Z,3.78
2017-07-29T15:24:41.025Z,5.20
2017-07-29T15:27:09.180Z,4.70
2017-07-29T15:29:38.122Z,2.85
2017-07-29T15:32:06.299Z,3.87
2017-07-29T15:34:34.463Z,3.05
2017-07-29T15:37:02.644Z,4.50
2017-07-29T15:39:30.821Z,4.00
2017-07-29T15:41:58.974Z,4.70
2017-07-29T15:44:27.172Z,5.75
2017-07-29T15:46:55.346Z,5.90
2017-07-29T15:49:23.534Z,3.30
2017-07-29T15:51:51.709Z,3.45
2017-07-29T15:54:19.863Z,12.82
2017-07-29T15:56:48.038Z,3.78
2017-07-29T15:59:16.215Z,6.10
2017-07-29T16:01:44.448Z,4.78
2017-07-29T16:04:13.388Z,6.20
2017-07-29T16:06:41.573Z,3.95
2017-07-29T16:09:09.717Z,3.17
2017-07-29T16:11:37.892Z,3.12
2017-07-29T16:14:06.083Z,8.68
2017-07-29T16:16:34.797Z,4.00
2017-07-29T16:19:03.001Z,5.97
2017-07-29T16:21:31.968Z,4.82
2017-07-29T16:24:00.143Z,4.32
2017-07-29T16:26:28.300Z,4.22
2017-07-29T16:28:56.477Z,3.10
2017-07-29T16:31:24.669Z,3.65
2017-07-29T16:33:52.841Z,5.95
2017-07-29T16:36:21.022Z,6.22
2017-07-29T16:38:49.189Z,4.50
2017-07-29T16:41:17.364Z,4.20
2017-07-29T16:43:45.538Z,3.47
2017-07-29T16:46:13.682Z,3.65
2017-07-29T16:48:41.854Z,2.78
2017-07-29T16:51:10.049Z,3.70
2017-07-29T16:53:38.220Z,4.68
2017-07-29T16:56:06.389Z,4.70
2017-07-29T16:58:34.589Z,3.30
2017-07-29T17:01:02.753Z,5.03
2017-07-29T17:03:30.904Z,4.95
2017-07-29T17:05:59.108Z,4.75
2017-07-29T17:08:27.272Z,3.60
2017-07-29T17:10:55.444Z,3.40
2017-07-29T17:13:23.631Z,3.60
2017-07-29T17:15:51.776Z,3.65
2017-07-29T17:18:19.930Z,4.70
2017-07-29T17:20:48.130Z,5.50
2017-07-29T17:23:16.278Z,5.97
2017-07-29T17:25:44.461Z,6.75
2017-07-29T17:28:12.657Z,8.43
2017-07-29T17:30:40.814Z,6.12
2017-07-29T17:33:08.984Z,6.10
2017-07-29T17:35:37.177Z,6.78
2017-07-29T17:38:05.326Z,8.15
2017-07-29T17:40:33.503Z,7.18
2017-07-29T17:43:01.680Z,6.75
2017-07-29T17:45:29.848Z,6.53
2017-07-29T17:47:57.998Z,7.22
2017-07-29T17:50:26.964Z,7.40
2017-07-29T17:52:55.117Z,7.05
2017-07-29T17:55:23.265Z,5.90
2017-07-29T17:57:51.453Z,6.03
2017-07-29T18:00:19.601Z,5.85
2017-07-29T18:02:47.753Z,7.62
2017-07-29T18:05:16.730Z,6.12
2017-07-29T18:07:44.874Z,5.85
2017-07-29T18:10:13.025Z,5.97
2017-07-29T18:12:41.199Z,5.80
2017-07-29T18:15:09.346Z,5.30
2017-07-29T18:17:38.280Z,5.12
2017-07-29T18:20:06.450Z,6.53
2017-07-29T18:22:34.602Z,4.70
2017-07-29T18:25:02.784Z,5.40
2017-07-29T18:27:30.962Z,6.25
2017-07-29T18:29:59.118Z,6.12
2017-07-29T18:32:28.038Z,4.95
2017-07-29T18:34:56.469Z,4.65
2017-07-29T18:37:24.622Z,4.12
2017-07-29T18:39:52.793Z,5.75
2017-07-29T18:42:20.969Z,5.10
2017-07-29T18:44:49.118Z,5.35
2017-07-29T18:47:17.293Z,4.00
2017-07-29T18:49:45.476Z,4.10
2017-07-29T18:52:13.634Z,4.43
2017-07-29T18:54:41.782Z,4.97
2017-07-29T18:57:09.964Z,5.40
2017-07-29T18:59:38.878Z,4.37
2017-07-29T19:02:07.038Z,4.45
2017-07-29T19:04:35.214Z,4.45
2017-07-29T19:07:03.387Z,5.22
2017-07-29T19:09:31.565Z,6.72
2017-07-29T19:11:59.746Z,4.25
2017-07-29T19:14:27.922Z,4.80
2017-07-29T19:16:56.095Z,4.68
2017-07-29T19:19:24.282Z,6.18
2017-07-29T19:21:52.456Z,5.60
2017-07-29T19:24:20.646Z,7.30
2017-07-29T19:26:48.856Z,7.05
2017-07-29T19:29:17.006Z,4.25
2017-07-29T19:31:45.154Z,5.00
2017-07-29T19:34:13.340Z,4.22
2017-07-29T19:36:41.513Z,4.68
2017-07-29T19:39:09.679Z,4.75
2017-07-29T19:41:37.873Z,3.60
2017-07-29T19:44:06.043Z,4.60
2017-07-29T19:46:34.195Z,4.53
2017-07-29T19:49:02.409Z,5.25
2017-07-29T19:51:30.580Z,3.55
2017-07-29T19:53:58.735Z,3.20
2017-07-29T19:56:26.936Z,4.32
2017-07-29T19:58:55.104Z,5.50
2017-07-29T20:01:23.250Z,4.30
2017-07-29T20:03:51.440Z,4.78
2017-07-29T20:06:19.633Z,4.12
2017-07-29T20:08:47.800Z,4.43
2017-07-29T20:11:15.992Z,6.22
2017-07-29T20:13:44.151Z,4.50
2017-07-29T20:16:12.347Z,6.50
2017-07-29T20:18:40.545Z,5.60
2017-07-29T20:21:09.481Z,6.45
2017-07-29T20:23:37.633Z,6.85
2017-07-29T20:26:05.831Z,5.95
2017-07-29T20:28:33.986Z,6.60
2017-07-29T20:31:02.153Z,6.20
2017-07-29T20:33:30.344Z,6.10
2017-07-29T20:35:58.512Z,7.22
2017-07-29T20:38:26.667Z,7.10
2017-07-29T20:40:55.625Z,7.35
2017-07-29T20:43:23.793Z,6.60
2017-07-29T20:45:51.970Z,6.72
2017-07-29T20:48:20.172Z,6.45
2017-07-29T20:50:49.087Z,7.22
2017-07-29T20:53:17.239Z,7.72
2017-07-29T20:55:46.198Z,7.47
2017-07-29T20:58:14.344Z,9.32
2017-07-29T21:00:42.519Z,10.48
2017-07-29T21:03:10.701Z,10.20
2017-07-29T21:05:38.881Z,9.20
2017-07-29T21:08:07.050Z,9.02
2017-07-29T21:10:35.235Z,7.55
2017-07-29T21:13:03.399Z,8.55
2017-07-29T21:15:31.554Z,7.00
2017-07-29T21:17:59.747Z,7.32
2017-07-29T21:20:27.919Z,7.10
2017-07-29T21:22:56.088Z,7.45
2017-07-29T21:25:24.276Z,7.07
2017-07-29T21:27:52.429Z,7.93
2017-07-29T21:30:20.583Z,8.48
2017-07-29T21:32:48.802Z,7.68
2017-07-29T21:35:16.973Z,8.38
2017-07-29T21:37:45.123Z,9.38
2017-07-29T21:40:13.324Z,8.43
2017-07-29T21:42:41.478Z,8.70
2017-07-29T21:45:09.634Z,8.13
2017-07-29T21:47:38.577Z,9.05
2017-07-29T21:50:06.753Z,9.57
2017-07-29T21:52:34.900Z,9.25
2017-07-29T21:55:03.093Z,8.63
2017-07-29T21:57:31.263Z,9.75
2017-07-29T21:59:59.426Z,9.32
2017-07-29T22:02:27.636Z,8.75
2017-07-29T22:04:55.798Z,9.30
2017-07-29T22:07:23.956Z,8.60
2017-07-29T22:09:52.153Z,8.73
2017-07-29T22:12:20.332Z,8.82
2017-07-29T22:14:48.504Z,8.80
2017-07-29T22:17:16.685Z,12.63
2017-07-29T22:19:44.858Z,9.88
2017-07-29T22:22:13.036Z,9.52
2017-07-29T22:24:41.247Z,8.65
2017-07-29T22:27:09.402Z,8.60
2017-07-29T22:29:38.342Z,8.82
2017-07-29T22:32:06.549Z,9.00
2017-07-29T22:34:34.711Z,10.52
2017-07-29T22:37:02.880Z,8.40
2017-07-29T22:39:31.103Z,9.95
2017-07-29T22:42:00.040Z,8.57
2017-07-29T22:44:28.211Z,9.52
2017-07-29T22:46:56.404Z,9.10
2017-07-29T22:49:24.579Z,8.93
2017-07-29T22:51:52.751Z,8.82
2017-07-29T22:54:20.967Z,9.82
2017-07-29T22:56:50.121Z,9.00
2017-07-29T22:59:18.267Z,8.95
2017-07-29T23:01:47.914Z,10.45
2017-07-29T23:04:16.071Z,9.43
2017-07-29T23:06:45.018Z,8.88
2017-07-29T23:09:13.957Z,7.90
2017-07-29T23:11:42.121Z,9.05
2017-07-29T23:14:10.270Z,8.68
2017-07-29T23:16:38.456Z,8.30
2017-07-29T23:19:06.620Z,8.27
2017-07-29T23:21:34.773Z,12.55
2017-07-29T23:24:04.398Z,9.52
2017-07-29T23:26:32.568Z,8.20
2017-07-29T23:29:01.491Z,8.90
2017-07-29T23:31:29.674Z,8.98
2017-07-29T23:33:57.852Z,9.35
2017-07-29T23:36:26.001Z,9.60
2017-07-29T23:38:54.199Z,8.20
2017-07-29T23:41:22.370Z,8.27
2017-07-29T23:43:50.548Z,8.73
2017-07-29T23:46:18.760Z,8.65
2017-07-29T23:48:46.924Z,8.43
2017-07-29T23:51:15.069Z,8.60
2017-07-29T23:53:43.267Z,7.95
2017-07-29T23:56:11.417Z,8.45
2017-07-29T23:58:39.580Z,8.05
