createdAt,value
2022-09-15T00:00:57.213Z,3.55
2022-09-15T00:03:44.291Z,2.92
2022-09-15T00:06:32.594Z,4.38
2022-09-15T00:09:19.654Z,2.47
2022-09-15T00:12:07.184Z,3.03
2022-09-15T00:14:54.297Z,2.00
2022-09-15T00:17:42.993Z,2.65
2022-09-15T00:20:30.005Z,2.70
2022-09-15T00:23:18.591Z,2.00
2022-09-15T00:26:12.574Z,1.35
2022-09-15T00:29:01.018Z,1.65
2022-09-15T00:31:48.279Z,2.80
2022-09-15T00:34:35.776Z,3.03
2022-09-15T00:37:22.895Z,1.42
2022-09-15T00:40:10.778Z,2.03
2022-09-15T00:42:58.207Z,3.45
2022-09-15T00:45:45.840Z,2.67
2022-09-15T00:48:34.473Z,2.53
2022-09-15T00:51:28.480Z,3.22
2022-09-15T00:54:22.707Z,2.95
2022-09-15T00:57:37.767Z,1.85
2022-09-15T01:00:27.602Z,1.92
2022-09-15T01:03:16.153Z,2.63
2022-09-15T01:06:11.170Z,3.72
2022-09-15T01:09:12.392Z,3.05
2022-09-15T01:12:00.338Z,4.68
2022-09-15T01:14:47.391Z,3.30
2022-09-15T01:17:50.521Z,4.47
2022-09-15T01:20:44.032Z,3.75
2022-09-15T01:23:52.147Z,1.73
2022-09-15T01:26:54.061Z,2.95
2022-09-15T01:29:47.068Z,1.73
2022-09-15T01:33:07.187Z,1.52
2022-09-15T01:36:42.373Z,2.20
2022-09-15T01:39:35.624Z,1.35
2022-09-15T01:42:25.277Z,5.03
2022-09-15T01:45:22.093Z,4.60
2022-09-15T01:48:11.396Z,2.15
2022-09-15T01:51:03.356Z,2.38
2022-09-15T01:53:52.937Z,3.05
2022-09-15T01:56:42.388Z,2.03
2022-09-15T01:59:29.543Z,3.88
2022-09-15T02:02:32.006Z,3.17
2022-09-15T02:05:49.193Z,2.78
2022-09-15T02:08:43.936Z,2.22
2022-09-15T02:11:32.788Z,2.50
2022-09-15T02:14:52.675Z,1.67
2022-09-15T02:17:48.702Z,3.05
2022-09-15T02:20:48.934Z,3.67
2022-09-15T02:23:43.378Z,3.58
2022-09-15T02:26:33.413Z,2.50
2022-09-15T02:29:23.709Z,3.00
2022-09-15T02:32:14.234Z,5.03
2022-09-15T02:35:06.981Z,3.72
2022-09-15T02:37:55.247Z,2.00
2022-09-15T02:40:44.864Z,2.50
2022-09-15T02:43:33.204Z,3.33
2022-09-15T02:46:22.772Z,2.60
2022-09-15T02:49:09.792Z,1.95
2022-09-15T02:51:57.309Z,4.22
2022-09-15T02:54:44.755Z,2.90
2022-09-15T02:57:32.214Z,1.90
2022-09-15T03:00:20.760Z,1.45
2022-09-15T03:03:09.233Z,2.20
2022-09-15T03:06:16.206Z,2.97
2022-09-15T03:09:07.108Z,2.00
2022-09-15T03:11:53.911Z,2.92
2022-09-15T03:14:41.336Z,4.88
2022-09-15T03:17:28.817Z,2.65
2022-09-15T03:20:20.027Z,2.78
2022-09-15T03:23:07.464Z,2.90
2022-09-15T03:25:54.260Z,4.20
2022-09-15T03:28:42.102Z,3.30
2022-09-15T03:31:29.159Z,3.05
2022-09-15T03:34:16.660Z,2.13
2022-09-15T03:37:03.890Z,3.30
2022-09-15T03:39:51.389Z,4.88
2022-09-15T03:45:06.781Z,3.00
2022-09-15T03:47:54.252Z,1.98
2022-09-15T03:50:41.274Z,0.82
2022-09-15T03:53:30.983Z,3.20
2022-09-15T03:56:22.648Z,1.60
2022-09-15T03:59:09.691Z,3.97
2022-09-15T04:01:56.806Z,3.35
2022-09-15T04:04:44.163Z,1.95
2022-09-15T04:07:31.251Z,2.72
2022-09-15T04:10:19.014Z,4.40
2022-09-15T04:13:06.314Z,2.55
2022-09-15T04:16:01.139Z,3.33
2022-09-15T04:18:48.602Z,2.67
2022-09-15T04:21:35.909Z,2.85
2022-09-15T04:24:25.600Z,1.30
2022-09-15T04:27:13.069Z,2.10
2022-09-15T04:30:00.950Z,1.33
2022-09-15T04:32:48.038Z,1.77
2022-09-15T04:35:35.475Z,2.05
2022-09-15T04:38:22.284Z,1.65
2022-09-15T04:41:10.069Z,1.75
2022-09-15T04:43:57.130Z,2.40
2022-09-15T04:46:44.641Z,2.33
2022-09-15T04:49:32.156Z,1.25
2022-09-15T04:52:19.834Z,1.25
2022-09-15T04:55:07.545Z,1.20
2022-09-15T04:57:55.833Z,1.83
2022-09-15T05:00:43.568Z,2.13
2022-09-15T05:03:31.181Z,1.55
2022-09-15T05:06:21.114Z,1.83
2022-09-15T05:09:10.532Z,1.00
2022-09-15T05:11:57.754Z,1.20
2022-09-15T05:14:45.203Z,2.10
2022-09-15T05:17:32.774Z,2.65
2022-09-15T05:20:20.473Z,1.70
2022-09-15T05:23:08.067Z,1.63
2022-09-15T05:25:59.698Z,2.33
2022-09-15T05:28:47.277Z,1.40
2022-09-15T05:31:34.434Z,1.27
2022-09-15T05:34:21.834Z,1.90
2022-09-15T05:37:10.262Z,3.22
2022-09-15T05:39:59.948Z,1.30
2022-09-15T05:42:47.357Z,2.78
2022-09-15T05:45:34.556Z,2.72
2022-09-15T05:48:22.202Z,3.08
2022-09-15T05:51:09.540Z,2.60
2022-09-15T05:53:57.258Z,1.08
2022-09-15T05:56:44.044Z,2.65
2022-09-15T05:59:31.329Z,1.15
2022-09-15T06:02:18.833Z,0.80
2022-09-15T06:05:06.547Z,1.50
2022-09-15T06:07:54.973Z,1.33
2022-09-15T06:10:42.742Z,1.45
2022-09-15T06:13:29.765Z,2.67
2022-09-15T06:16:19.924Z,1.58
2022-09-15T06:19:06.969Z,2.58
2022-09-15T06:21:54.193Z,1.13
2022-09-15T06:24:41.646Z,1.40
2022-09-15T06:27:28.647Z,3.35
2022-09-15T06:30:16.143Z,0.90
2022-09-15T06:33:02.954Z,1.85
2022-09-15T06:35:50.522Z,1.15
2022-09-15T06:38:38.878Z,4.95
2022-09-15T06:41:26.782Z,4.20
2022-09-15T06:44:14.331Z,1.90
2022-09-15T06:47:02.094Z,1.50
2022-09-15T06:49:49.125Z,2.60
2022-09-15T06:52:36.674Z,2.35
2022-09-15T06:55:25.138Z,4.35
2022-09-15T06:58:12.162Z,2.08
2022-09-15T07:01:09.733Z,2.72
2022-09-15T07:03:58.564Z,2.75
2022-09-15T07:06:46.442Z,1.08
2022-09-15T07:09:33.277Z,2.65
2022-09-15T07:12:20.298Z,2.65
2022-09-15T07:15:08.366Z,1.83
2022-09-15T07:17:55.406Z,1.20
2022-09-15T07:20:42.853Z,1.67
2022-09-15T07:23:30.466Z,1.63
2022-09-15T07:26:23.202Z,2.08
2022-09-15T07:29:10.660Z,1.40
2022-09-15T07:31:57.738Z,1.10
2022-09-15T07:34:45.420Z,1.88
2022-09-15T07:37:33.661Z,2.88
2022-09-15T07:40:22.126Z,1.52
2022-09-15T07:43:09.392Z,1.10
2022-09-15T07:46:03.375Z,4.70
2022-09-15T07:48:53.614Z,0.80
2022-09-15T07:51:41.177Z,2.45
2022-09-15T07:54:27.961Z,0.90
2022-09-15T07:57:15.001Z,2.67
2022-09-15T08:00:02.343Z,4.50
2022-09-15T08:02:49.988Z,2.08
2022-09-15T08:05:40.334Z,1.55
2022-09-15T08:08:30.730Z,1.60
2022-09-15T08:11:19.654Z,1.77
2022-09-15T08:14:06.677Z,3.38
2022-09-15T08:16:53.927Z,1.95
2022-09-15T08:19:40.753Z,1.75
2022-09-15T08:22:28.101Z,7.18
2022-09-15T08:25:15.525Z,1.98
2022-09-15T08:28:02.972Z,1.25
2022-09-15T08:30:50.299Z,5.25
2022-09-15T08:33:40.818Z,1.48
2022-09-15T08:36:31.628Z,1.55
2022-09-15T08:39:19.155Z,1.10
2022-09-15T08:42:06.546Z,3.00
2022-09-15T08:45:09.617Z,1.65
2022-09-15T08:48:03.989Z,2.10
2022-09-15T08:50:54.616Z,1.42
2022-09-15T08:53:47.874Z,1.00
2022-09-15T08:56:36.998Z,3.60
2022-09-15T08:59:31.639Z,1.35
2022-09-15T09:02:43.944Z,2.33
2022-09-15T09:05:46.173Z,3.45
2022-09-15T09:08:56.485Z,1.65
2022-09-15T09:11:58.493Z,1.58
2022-09-15T09:14:51.665Z,1.70
2022-09-15T09:18:15.614Z,4.30
2022-09-15T09:21:34.135Z,1.55
2022-09-15T09:24:53.315Z,2.92
2022-09-15T09:27:40.834Z,1.85
2022-09-15T09:30:31.508Z,1.38
2022-09-15T09:33:47.498Z,1.55
2022-09-15T09:36:35.145Z,1.98
2022-09-15T09:39:22.685Z,2.15
2022-09-15T09:42:18.465Z,3.38
2022-09-15T09:45:08.022Z,3.88
2022-09-15T09:48:03.028Z,2.10
2022-09-15T09:50:51.152Z,2.15
2022-09-15T09:53:38.177Z,2.97
2022-09-15T09:56:26.781Z,3.08
2022-09-15T09:59:40.568Z,2.83
2022-09-15T10:02:28.791Z,2.90
2022-09-15T10:05:21.045Z,2.92
2022-09-15T10:08:19.367Z,2.28
2022-09-15T10:11:10.212Z,1.08
2022-09-15T10:13:57.269Z,1.27
2022-09-15T10:16:44.755Z,1.42
2022-09-15T10:19:37.037Z,1.88
2022-09-15T10:22:32.633Z,1.65
2022-09-15T10:25:19.570Z,1.67
2022-09-15T10:28:09.575Z,2.40
2022-09-15T10:31:11.171Z,1.48
2022-09-15T10:33:58.455Z,6.50
2022-09-15T10:36:46.201Z,1.17
2022-09-15T10:39:56.130Z,2.25
2022-09-15T10:42:52.149Z,0.80
2022-09-15T10:45:41.804Z,1.38
2022-09-15T10:48:48.528Z,2.63
2022-09-15T10:51:53.891Z,1.10
2022-09-15T10:55:42.155Z,2.58
2022-09-15T10:58:40.987Z,2.35
2022-09-15T11:01:39.058Z,1.00
2022-09-15T11:04:57.238Z,1.40
2022-09-15T11:08:16.849Z,2.65
2022-09-15T11:11:23.058Z,3.45
2022-09-15T11:14:31.828Z,4.05
2022-09-15T11:17:24.868Z,1.00
2022-09-15T11:20:20.565Z,2.70
2022-09-15T11:23:11.192Z,2.38
2022-09-15T11:26:05.364Z,1.13
2022-09-15T11:29:05.552Z,3.25
2022-09-15T11:31:58.681Z,2.78
2022-09-15T11:34:58.783Z,2.53
2022-09-15T11:37:51.017Z,1.02
2022-09-15T11:40:48.999Z,3.28
2022-09-15T11:43:59.607Z,5.47
2022-09-15T11:47:03.172Z,2.92
2022-09-15T11:50:00.471Z,1.95
2022-09-15T11:53:01.414Z,2.40
2022-09-15T11:56:26.270Z,1.70
2022-09-15T11:59:36.877Z,1.60
2022-09-15T12:02:30.412Z,1.42
2022-09-15T12:05:27.086Z,2.15
2022-09-15T12:08:37.949Z,7.03
2022-09-15T12:11:27.003Z,2.95
2022-09-15T12:14:16.769Z,3.85
2022-09-15T12:17:06.294Z,2.78
2022-09-15T12:20:03.258Z,1.92
2022-09-15T12:23:05.385Z,1.20
2022-09-15T12:26:17.475Z,2.05
2022-09-15T12:29:27.637Z,4.53
2022-09-15T12:32:25.186Z,1.95
2022-09-15T12:35:17.873Z,1.13
2022-09-15T12:38:04.938Z,2.45
2022-09-15T12:40:59.547Z,1.20
2022-09-15T12:44:05.055Z,2.05
2022-09-15T12:46:58.934Z,1.25
2022-09-15T12:49:48.643Z,4.00
2022-09-15T12:52:45.394Z,2.42
2022-09-15T12:55:37.804Z,1.23
2022-09-15T12:58:30.784Z,0.80
2022-09-15T13:01:26.714Z,1.80
2022-09-15T13:04:43.997Z,0.77
2022-09-15T13:07:32.900Z,2.60
2022-09-15T13:10:40.821Z,2.70
2022-09-15T13:13:39.813Z,1.13
2022-09-15T13:16:30.072Z,0.60
2022-09-15T13:19:18.105Z,2.13
2022-09-15T13:22:11.777Z,2.35
2022-09-15T13:25:08.004Z,3.90
2022-09-15T13:28:00.135Z,1.20
2022-09-15T13:31:10.706Z,0.90
2022-09-15T13:40:52.782Z,4.63
2022-09-15T13:43:44.782Z,1.48
2022-09-15T13:46:44.472Z,2.20
2022-09-15T13:49:51.131Z,3.22
2022-09-15T13:52:44.627Z,3.63
2022-09-15T13:55:34.004Z,2.17
2022-09-15T14:01:39.587Z,1.20
2022-09-15T14:04:31.860Z,3.38
2022-09-15T14:07:22.975Z,1.20
2022-09-15T14:10:19.858Z,1.65
2022-09-15T14:13:07.372Z,2.70
2022-09-15T14:16:02.670Z,3.38
2022-09-15T14:18:50.597Z,1.77
2022-09-15T14:21:48.970Z,3.00
2022-09-15T14:24:40.913Z,2.88
2022-09-15T14:27:33.377Z,1.08
2022-09-15T14:30:24.704Z,6.45
2022-09-15T14:33:16.076Z,1.73
2022-09-15T14:36:12.269Z,1.10
2022-09-15T14:39:10.990Z,1.70
2022-09-15T14:48:03.255Z,1.55
2022-09-15T14:51:01.462Z,1.38
2022-09-15T14:53:50.953Z,1.10
2022-09-15T14:56:41.212Z,3.45
2022-09-15T14:59:33.211Z,1.48
2022-09-15T15:02:59.154Z,4.97
2022-09-15T15:05:58.125Z,5.07
2022-09-15T15:09:14.641Z,4.95
2022-09-15T15:12:07.229Z,1.67
2022-09-15T15:14:56.661Z,2.78
2022-09-15T15:17:51.438Z,1.00
2022-09-15T15:20:49.454Z,2.65
2022-09-15T15:23:53.890Z,3.05
2022-09-15T15:26:43.152Z,2.70
2022-09-15T15:29:44.830Z,5.45
2022-09-15T15:32:32.351Z,5.93
2022-09-15T15:35:20.742Z,2.70
2022-09-15T15:38:16.496Z,4.15
2022-09-15T15:41:06.655Z,15.32
2022-09-15T15:44:00.511Z,5.63
2022-09-15T15:46:52.307Z,4.97
2022-09-15T15:50:02.309Z,1.73
2022-09-15T15:52:48.894Z,3.97
2022-09-15T15:55:39.379Z,4.35
2022-09-15T15:58:26.918Z,4.15
2022-09-15T16:01:16.743Z,3.30
2022-09-15T16:04:12.959Z,4.43
2022-09-15T16:07:01.458Z,2.95
2022-09-15T16:09:49.487Z,2.85
2022-09-15T16:12:36.518Z,1.92
2022-09-15T16:15:23.680Z,2.15
2022-09-15T16:18:11.130Z,5.32
2022-09-15T16:20:58.633Z,2.92
2022-09-15T16:23:46.203Z,3.60
2022-09-15T16:26:35.973Z,3.65
2022-09-15T16:29:28.181Z,3.35
2022-09-15T16:32:20.428Z,4.22
2022-09-15T16:35:32.721Z,2.97
2022-09-15T16:38:21.236Z,3.75
2022-09-15T16:41:26.969Z,3.50
2022-09-15T16:44:19.376Z,3.67
2022-09-15T16:47:06.865Z,3.20
2022-09-15T16:49:53.823Z,3.55
2022-09-15T16:52:40.579Z,3.33
2022-09-15T16:55:37.723Z,3.35
2022-09-15T16:58:24.879Z,6.68
2022-09-15T17:01:18.681Z,4.63
2022-09-15T17:04:16.349Z,5.03
2022-09-15T17:07:03.817Z,4.93
2022-09-15T17:09:51.245Z,6.07
2022-09-15T17:12:39.077Z,5.43
2022-09-15T17:15:30.216Z,6.53
2022-09-15T17:18:17.826Z,6.38
2022-09-15T17:21:05.005Z,9.18
2022-09-15T17:23:52.504Z,6.63
2022-09-15T17:26:39.503Z,5.60
2022-09-15T17:29:27.312Z,6.32
2022-09-15T17:32:14.307Z,6.85
2022-09-15T17:35:02.031Z,7.35
2022-09-15T17:37:49.244Z,7.90
2022-09-15T17:40:37.047Z,6.32
2022-09-15T17:43:26.582Z,9.38
2022-09-15T17:46:13.962Z,5.75
2022-09-15T17:49:01.349Z,7.93
2022-09-15T17:51:48.760Z,6.13
2022-09-15T17:54:36.194Z,5.57
2022-09-15T17:57:23.207Z,7.90
2022-09-15T18:00:12.449Z,8.73
2022-09-15T18:03:02.624Z,6.90
2022-09-15T18:05:50.726Z,4.93
2022-09-15T18:08:38.278Z,4.88
2022-09-15T18:11:27.538Z,5.18
2022-09-15T18:14:14.549Z,5.68
2022-09-15T18:17:01.366Z,5.20
2022-09-15T18:19:48.483Z,7.03
2022-09-15T18:22:35.986Z,6.22
2022-09-15T18:25:31.213Z,6.78
2022-09-15T18:28:19.146Z,4.97
2022-09-15T18:31:07.108Z,5.72
2022-09-15T18:33:54.601Z,5.68
2022-09-15T18:36:41.631Z,5.55
2022-09-15T18:39:29.818Z,5.22
2022-09-15T18:42:16.782Z,5.65
2022-09-15T18:45:05.556Z,4.90
2022-09-15T18:47:53.600Z,8.93
2022-09-15T18:50:43.602Z,6.97
2022-09-15T18:53:30.601Z,6.20
2022-09-15T18:56:17.811Z,5.68
2022-09-15T18:59:04.802Z,6.60
2022-09-15T19:01:52.416Z,7.82
2022-09-15T19:04:40.751Z,5.68
2022-09-15T19:07:28.723Z,8.23
2022-09-15T19:10:18.543Z,9.45
2022-09-15T19:13:06.418Z,7.43
2022-09-15T19:15:53.751Z,7.30
2022-09-15T19:18:40.914Z,6.47
2022-09-15T19:21:27.705Z,4.95
2022-09-15T19:24:16.505Z,4.93
2022-09-15T19:27:06.586Z,5.13
2022-09-15T19:29:53.855Z,6.13
2022-09-15T19:32:41.296Z,6.10
2022-09-15T19:35:29.934Z,5.15
2022-09-15T19:38:17.378Z,4.85
2022-09-15T19:41:11.122Z,5.88
2022-09-15T19:44:01.938Z,6.55
2022-09-15T19:46:48.875Z,7.55
2022-09-15T19:49:35.969Z,8.98
2022-09-15T19:52:23.157Z,6.47
2022-09-15T19:55:12.003Z,7.70
2022-09-15T19:57:58.989Z,6.45
2022-09-15T20:00:55.314Z,5.38
2022-09-15T20:03:42.286Z,4.35
2022-09-15T20:06:32.715Z,4.88
2022-09-15T20:09:19.971Z,5.15
2022-09-15T20:12:07.431Z,6.15
2022-09-15T20:14:54.424Z,5.65
2022-09-15T20:17:42.325Z,7.38
2022-09-15T20:20:30.244Z,6.20
2022-09-15T20:23:17.045Z,4.50
2022-09-15T20:26:08.186Z,4.93
2022-09-15T20:28:55.181Z,6.18
2022-09-15T20:31:42.947Z,5.28
2022-09-15T20:34:29.762Z,5.57
2022-09-15T20:37:16.743Z,5.47
2022-09-15T20:40:05.267Z,4.80
2022-09-15T20:42:52.658Z,7.57
2022-09-15T20:45:39.444Z,9.80
2022-09-15T20:48:28.942Z,5.25
2022-09-15T20:51:18.770Z,6.00
2022-09-15T20:54:06.491Z,7.50
2022-09-15T20:56:53.372Z,5.13
2022-09-15T20:59:40.593Z,6.65
2022-09-15T21:02:27.954Z,4.60
2022-09-15T21:05:14.994Z,5.00
2022-09-15T21:08:02.232Z,8.50
2022-09-15T21:10:49.430Z,6.25
2022-09-15T21:13:38.372Z,6.97
2022-09-15T21:16:27.863Z,6.07
2022-09-15T21:19:15.095Z,7.93
2022-09-15T21:22:02.077Z,5.65
2022-09-15T21:24:49.446Z,6.78
2022-09-15T21:27:36.510Z,7.00
2022-09-15T21:30:23.904Z,5.00
2022-09-15T21:33:10.948Z,6.72
2022-09-15T21:36:10.211Z,7.53
2022-09-15T21:38:58.650Z,7.47
2022-09-15T21:41:45.691Z,5.50
2022-09-15T21:44:34.472Z,5.15
2022-09-15T21:47:21.260Z,5.07
2022-09-15T21:50:08.918Z,5.85
2022-09-15T21:52:55.908Z,6.20
2022-09-15T21:55:43.339Z,7.10
2022-09-15T21:58:41.568Z,5.45
2022-09-15T22:01:32.290Z,6.10
2022-09-15T22:04:19.763Z,6.90
2022-09-15T22:07:07.268Z,7.15
2022-09-15T22:09:54.616Z,7.80
2022-09-15T22:12:41.408Z,5.00
2022-09-15T22:15:28.853Z,4.72
2022-09-15T22:18:16.266Z,6.65
2022-09-15T22:21:11.529Z,8.02
2022-09-15T22:23:59.514Z,6.43
2022-09-15T22:26:46.300Z,8.27
2022-09-15T22:29:33.547Z,5.95
2022-09-15T22:32:20.947Z,7.72
2022-09-15T22:35:08.793Z,5.65
2022-09-15T22:37:55.644Z,4.95
2022-09-15T22:40:42.724Z,5.47
2022-09-15T22:43:29.675Z,5.35
2022-09-15T22:46:19.226Z,5.97
2022-09-15T22:49:06.316Z,7.13
2022-09-15T22:51:53.953Z,9.48
2022-09-15T22:54:40.954Z,5.68
2022-09-15T22:57:27.972Z,6.18
2022-09-15T23:00:16.970Z,5.53
2022-09-15T23:03:04.188Z,5.55
2022-09-15T23:05:57.436Z,7.95
2022-09-15T23:08:45.015Z,6.88
2022-09-15T23:11:33.540Z,8.05
2022-09-15T23:14:20.949Z,10.88
2022-09-15T23:17:08.371Z,5.53
2022-09-15T23:19:55.768Z,5.30
2022-09-15T23:22:43.026Z,7.35
2022-09-15T23:25:30.066Z,5.20
2022-09-15T23:28:17.537Z,6.45
2022-09-15T23:31:04.674Z,7.85
2022-09-15T23:33:52.162Z,8.35
2022-09-15T23:36:39.555Z,6.75
2022-09-15T23:39:26.723Z,4.93
2022-09-15T23:42:18.667Z,6.45
2022-09-15T23:45:06.687Z,6.60
2022-09-15T23:47:53.673Z,5.28
2022-09-15T23:50:41.724Z,6.68
2022-09-15T23:53:29.553Z,8.35
2022-09-15T23:56:16.971Z,5.25
2022-09-15T23:59:03.965Z,5.47
