createdAt,value
2023-03-21T00:00:46.197Z,0.96
2023-03-21T00:03:13.254Z,0.95
2023-03-21T00:05:45.771Z,0.91
2023-03-21T00:08:12.817Z,0.84
2023-03-21T00:10:43.642Z,0.81
2023-03-21T00:13:28.359Z,0.80
2023-03-21T00:16:07.340Z,0.75
2023-03-21T00:18:46.598Z,0.70
2023-03-21T00:21:40.969Z,0.66
2023-03-21T00:24:02.492Z,0.62
2023-03-21T00:26:29.627Z,0.61
2023-03-21T00:28:56.613Z,0.60
2023-03-21T00:31:23.688Z,0.60
2023-03-21T00:33:50.809Z,0.58
2023-03-21T00:36:17.844Z,0.55
2023-03-21T00:38:44.900Z,0.54
2023-03-21T00:41:25.974Z,0.60
2023-03-21T00:43:58.694Z,0.62
2023-03-21T00:46:39.872Z,0.77
2023-03-21T00:49:09.749Z,0.96
2023-03-21T00:51:36.819Z,1.03
2023-03-21T00:54:05.915Z,1.12
2023-03-21T00:56:32.999Z,1.15
2023-03-21T00:59:00.031Z,1.22
2023-03-21T01:01:31.950Z,1.24
2023-03-21T01:04:04.717Z,1.26
2023-03-21T01:06:32.797Z,1.25
2023-03-21T01:08:59.952Z,1.29
2023-03-21T01:11:28.507Z,1.34
2023-03-21T01:14:07.343Z,1.37
2023-03-21T01:16:38.240Z,1.41
2023-03-21T01:19:15.045Z,1.48
2023-03-21T01:21:49.339Z,1.49
2023-03-21T01:24:16.308Z,1.56
2023-03-21T01:26:43.362Z,1.55
2023-03-21T01:29:10.407Z,1.50
2023-03-21T01:31:37.671Z,1.56
2023-03-21T01:34:06.767Z,1.59
2023-03-21T01:36:33.839Z,1.57
2023-03-21T01:39:06.701Z,1.62
2023-03-21T01:41:45.683Z,1.65
2023-03-21T01:44:19.067Z,1.64
2023-03-21T01:47:03.969Z,1.65
2023-03-21T01:49:46.891Z,1.65
2023-03-21T01:52:38.731Z,1.62
2023-03-21T01:55:13.385Z,1.55
2023-03-21T01:58:02.348Z,1.47
2023-03-21T02:00:33.999Z,1.43
2023-03-21T02:03:26.280Z,1.33
2023-03-21T02:06:12.741Z,1.16
2023-03-21T02:08:42.572Z,1.08
2023-03-21T02:11:13.805Z,1.01
2023-03-21T02:13:43.500Z,0.95
2023-03-21T02:16:47.618Z,0.90
2023-03-21T02:19:32.013Z,0.86
2023-03-21T02:22:20.764Z,0.86
2023-03-21T02:24:54.602Z,0.82
2023-03-21T02:27:26.607Z,0.80
2023-03-21T02:30:26.546Z,0.79
2023-03-21T02:33:14.578Z,0.81
2023-03-21T02:35:54.451Z,0.79
2023-03-21T02:38:31.394Z,0.75
2023-03-21T02:41:19.607Z,0.76
2023-03-21T02:43:54.499Z,0.77
2023-03-21T02:46:33.208Z,0.81
2023-03-21T02:49:33.540Z,0.90
2023-03-21T02:52:12.172Z,1.00
2023-03-21T02:54:47.878Z,1.08
2023-03-21T02:57:18.547Z,1.07
2023-03-21T02:59:54.603Z,1.05
2023-03-21T03:02:31.030Z,1.00
2023-03-21T03:04:58.813Z,0.97
2023-03-21T03:07:52.397Z,1.00
2023-03-21T03:10:25.527Z,1.11
2023-03-21T03:13:02.819Z,1.20
2023-03-21T03:15:36.324Z,1.26
2023-03-21T03:18:15.487Z,1.28
2023-03-21T03:21:19.264Z,1.22
2023-03-21T03:23:55.737Z,1.14
2023-03-21T03:26:37.264Z,1.08
2023-03-21T03:29:09.007Z,1.02
2023-03-21T03:32:05.579Z,0.90
2023-03-21T03:34:39.632Z,0.81
2023-03-21T03:37:11.472Z,0.79
2023-03-21T03:39:41.915Z,0.73
2023-03-21T03:42:27.222Z,0.69
2023-03-21T03:45:02.344Z,0.72
2023-03-21T03:47:47.685Z,0.76
2023-03-21T03:50:49.732Z,0.72
2023-03-21T03:53:22.335Z,0.73
2023-03-21T03:55:51.995Z,0.79
2023-03-21T03:58:23.906Z,0.80
2023-03-21T04:00:57.143Z,0.82
2023-03-21T04:03:24.279Z,0.81
2023-03-21T04:05:52.195Z,0.77
2023-03-21T04:08:19.319Z,0.75
2023-03-21T04:10:52.117Z,0.71
2023-03-21T04:13:19.912Z,0.71
2023-03-21T04:16:09.235Z,0.73
2023-03-21T04:18:36.412Z,0.83
2023-03-21T04:21:07.691Z,0.90
2023-03-21T04:23:35.879Z,0.98
2023-03-21T04:26:04.140Z,1.03
2023-03-21T04:28:38.085Z,1.05
2023-03-21T04:31:31.174Z,1.07
2023-03-21T04:34:12.649Z,1.06
2023-03-21T04:36:47.411Z,1.02
2023-03-21T04:39:15.369Z,0.95
2023-03-21T04:41:45.755Z,0.89
2023-03-21T04:44:13.713Z,0.85
2023-03-21T04:46:41.110Z,0.85
2023-03-21T04:49:09.231Z,0.84
2023-03-21T04:51:36.477Z,0.86
2023-03-21T04:56:36.157Z,0.97
2023-03-21T04:59:07.703Z,0.99
2023-03-21T05:01:34.656Z,1.03
2023-03-21T05:04:03.768Z,1.05
2023-03-21T05:06:33.258Z,1.05
2023-03-21T05:09:04.181Z,1.00
2023-03-21T05:11:33.019Z,0.99
2023-03-21T05:13:59.946Z,0.98
2023-03-21T05:16:30.896Z,0.96
2023-03-21T05:19:03.977Z,0.96
2023-03-21T05:21:41.542Z,0.97
2023-03-21T05:24:17.626Z,0.96
2023-03-21T05:26:45.003Z,0.97
2023-03-21T05:29:16.111Z,0.97
2023-03-21T05:31:45.893Z,1.07
2023-03-21T05:34:14.981Z,1.16
2023-03-21T05:36:42.582Z,1.21
2023-03-21T05:39:10.989Z,1.20
2023-03-21T05:41:43.030Z,1.29
2023-03-21T05:44:10.317Z,1.40
2023-03-21T05:46:38.666Z,1.40
2023-03-21T05:49:06.508Z,1.37
2023-03-21T05:51:33.823Z,1.34
2023-03-21T05:54:00.861Z,1.35
2023-03-21T05:56:27.818Z,1.36
2023-03-21T05:58:59.327Z,1.34
2023-03-21T06:01:27.249Z,1.36
2023-03-21T06:04:05.407Z,1.40
2023-03-21T06:06:33.602Z,1.46
2023-03-21T06:09:01.612Z,1.51
2023-03-21T06:11:31.473Z,1.55
2023-03-21T06:14:18.936Z,1.59
2023-03-21T06:16:54.042Z,1.63
2023-03-21T06:19:22.009Z,1.70
2023-03-21T06:22:02.005Z,1.71
2023-03-21T06:24:30.620Z,1.82
2023-03-21T06:26:57.634Z,1.93
2023-03-21T06:29:27.970Z,2.02
2023-03-21T06:31:54.969Z,2.07
2023-03-21T06:34:22.084Z,2.09
2023-03-21T06:36:48.960Z,2.05
2023-03-21T06:39:18.162Z,2.08
2023-03-21T06:41:46.073Z,2.14
2023-03-21T06:44:13.085Z,2.28
2023-03-21T06:46:49.262Z,2.34
2023-03-21T06:49:19.720Z,2.47
2023-03-21T06:51:46.894Z,2.58
2023-03-21T06:54:18.997Z,2.59
2023-03-21T06:56:58.867Z,2.53
2023-03-21T06:59:29.459Z,2.44
2023-03-21T07:02:02.792Z,2.42
2023-03-21T07:04:31.796Z,2.40
2023-03-21T07:06:58.801Z,2.39
2023-03-21T07:09:28.276Z,2.40
2023-03-21T07:11:59.465Z,2.34
2023-03-21T07:14:36.368Z,2.36
2023-03-21T07:17:04.130Z,2.37
2023-03-21T07:19:31.289Z,2.42
2023-03-21T07:22:00.368Z,2.51
2023-03-21T07:24:28.876Z,2.59
2023-03-21T07:26:56.302Z,2.62
2023-03-21T07:29:23.360Z,2.64
2023-03-21T07:31:50.506Z,2.70
2023-03-21T07:34:18.992Z,2.69
2023-03-21T07:36:46.264Z,2.70
2023-03-21T07:39:13.178Z,2.76
2023-03-21T07:41:40.368Z,2.83
2023-03-21T07:44:14.808Z,3.01
2023-03-21T07:46:41.839Z,3.09
2023-03-21T07:49:09.054Z,3.08
2023-03-21T07:51:36.128Z,3.13
2023-03-21T07:54:03.217Z,3.22
2023-03-21T07:56:30.258Z,3.34
2023-03-21T07:58:57.306Z,3.46
2023-03-21T08:01:24.546Z,3.53
2023-03-21T08:03:53.746Z,3.66
2023-03-21T08:06:21.084Z,3.74
2023-03-21T08:08:48.098Z,3.86
2023-03-21T08:11:15.163Z,3.91
2023-03-21T08:13:42.289Z,3.95
2023-03-21T08:16:09.626Z,4.08
2023-03-21T08:18:36.685Z,4.20
2023-03-21T08:21:03.974Z,4.38
2023-03-21T08:23:32.120Z,4.48
2023-03-21T08:25:59.108Z,4.55
2023-03-21T08:28:26.200Z,4.63
2023-03-21T08:30:53.395Z,4.65
2023-03-21T08:33:20.851Z,4.72
2023-03-21T08:35:47.833Z,4.84
2023-03-21T08:38:29.847Z,5.01
2023-03-21T08:40:59.152Z,5.15
2023-03-21T08:43:28.027Z,5.24
2023-03-21T08:45:55.843Z,5.38
2023-03-21T08:48:22.864Z,5.51
2023-03-21T08:50:50.077Z,5.58
2023-03-21T08:53:16.989Z,5.63
2023-03-21T08:55:44.767Z,5.69
2023-03-21T08:58:11.643Z,5.80
2023-03-21T09:00:38.590Z,5.96
2023-03-21T09:03:05.559Z,6.00
2023-03-21T09:05:32.523Z,6.08
2023-03-21T09:08:01.622Z,6.03
2023-03-21T09:10:28.659Z,6.16
2023-03-21T09:12:55.838Z,6.24
2023-03-21T09:15:28.875Z,6.33
2023-03-21T09:17:58.816Z,6.44
2023-03-21T09:20:30.912Z,6.44
2023-03-21T09:22:58.804Z,6.34
2023-03-21T09:25:29.505Z,6.37
2023-03-21T09:27:58.275Z,6.42
2023-03-21T09:30:26.483Z,6.44
2023-03-21T09:32:55.846Z,6.46
2023-03-21T09:35:24.357Z,6.44
2023-03-21T09:37:51.392Z,6.43
2023-03-21T09:40:30.800Z,6.42
2023-03-21T09:43:31.134Z,6.40
2023-03-21T09:46:22.241Z,6.34
2023-03-21T09:49:01.586Z,6.36
2023-03-21T09:51:31.716Z,6.39
2023-03-21T09:54:00.990Z,6.37
2023-03-21T09:56:28.224Z,6.27
2023-03-21T09:58:58.692Z,6.18
2023-03-21T10:01:28.534Z,6.17
2023-03-21T10:04:01.088Z,6.18
2023-03-21T10:06:31.871Z,6.21
2023-03-21T10:09:24.546Z,6.23
2023-03-21T10:11:57.750Z,6.25
2023-03-21T10:14:42.200Z,6.15
2023-03-21T10:17:23.741Z,6.11
2023-03-21T10:19:56.229Z,6.20
2023-03-21T10:22:23.245Z,6.18
2023-03-21T10:24:50.760Z,6.15
2023-03-21T10:27:17.716Z,6.18
2023-03-21T10:29:44.913Z,6.27
2023-03-21T10:32:15.927Z,6.26
2023-03-21T10:37:24.197Z,6.26
2023-03-21T10:39:52.588Z,6.37
2023-03-21T10:42:27.160Z,6.38
2023-03-21T10:44:55.213Z,6.42
2023-03-21T10:47:31.326Z,6.51
2023-03-21T10:50:12.347Z,6.55
2023-03-21T10:52:50.612Z,6.62
2023-03-21T10:55:25.526Z,6.64
2023-03-21T10:58:00.208Z,6.68
2023-03-21T11:00:35.459Z,6.62
2023-03-21T11:03:03.645Z,6.57
2023-03-21T11:05:37.060Z,6.57
2023-03-21T11:08:11.828Z,6.64
2023-03-21T11:11:06.378Z,6.67
2023-03-21T11:13:37.360Z,6.74
2023-03-21T11:16:22.001Z,6.76
2023-03-21T11:18:52.993Z,6.78
2023-03-21T11:21:21.694Z,6.98
2023-03-21T11:23:49.662Z,7.10
2023-03-21T11:26:24.376Z,7.14
2023-03-21T11:28:54.141Z,7.18
2023-03-21T11:31:21.474Z,7.17
2023-03-21T11:33:57.133Z,7.14
2023-03-21T11:36:24.220Z,7.08
2023-03-21T11:38:52.981Z,7.07
2023-03-21T11:41:24.528Z,7.27
2023-03-21T11:43:52.069Z,7.44
2023-03-21T11:46:26.902Z,7.52
2023-03-21T11:48:54.254Z,7.52
2023-03-21T11:51:29.810Z,7.46
2023-03-21T11:54:19.622Z,7.45
2023-03-21T11:56:54.247Z,7.38
2023-03-21T11:59:34.270Z,7.37
2023-03-21T12:02:16.612Z,7.27
2023-03-21T12:05:01.249Z,7.23
2023-03-21T12:07:38.564Z,7.16
2023-03-21T12:10:23.468Z,7.16
2023-03-21T12:12:50.449Z,7.23
2023-03-21T12:15:34.201Z,7.33
2023-03-21T12:18:14.728Z,7.44
2023-03-21T12:20:47.721Z,7.46
2023-03-21T12:23:36.333Z,7.40
2023-03-21T12:26:03.296Z,7.49
2023-03-21T12:28:49.578Z,7.74
2023-03-21T12:31:27.779Z,8.03
2023-03-21T12:34:16.345Z,8.22
2023-03-21T12:36:55.402Z,8.33
2023-03-21T12:39:28.099Z,8.49
2023-03-21T12:42:21.028Z,8.69
2023-03-21T12:45:06.053Z,8.65
2023-03-21T12:47:33.257Z,8.39
2023-03-21T12:50:05.340Z,8.17
2023-03-21T12:52:37.491Z,8.22
2023-03-21T12:55:23.884Z,8.30
2023-03-21T12:57:57.849Z,8.49
2023-03-21T13:00:31.023Z,8.45
2023-03-21T13:03:20.956Z,8.39
2023-03-21T13:05:59.595Z,8.50
2023-03-21T13:08:55.119Z,8.55
2023-03-21T13:11:26.491Z,8.67
2023-03-21T13:14:00.707Z,8.76
2023-03-21T13:16:31.468Z,8.77
2023-03-21T13:19:17.301Z,8.76
2023-03-21T13:21:44.310Z,8.72
2023-03-21T13:24:26.286Z,8.63
2023-03-21T13:27:07.243Z,8.53
2023-03-21T13:29:41.883Z,8.44
2023-03-21T13:32:30.947Z,8.49
2023-03-21T13:35:04.511Z,8.53
2023-03-21T13:37:33.739Z,8.37
2023-03-21T13:40:15.054Z,8.27
2023-03-21T13:42:44.367Z,8.27
2023-03-21T13:45:12.325Z,8.32
2023-03-21T13:47:43.185Z,8.32
2023-03-21T13:50:23.475Z,8.26
2023-03-21T13:53:02.425Z,8.17
2023-03-21T13:55:46.326Z,8.13
2023-03-21T13:58:37.251Z,8.02
2023-03-21T14:01:35.697Z,7.92
2023-03-21T14:04:20.175Z,7.86
2023-03-21T14:06:55.451Z,7.74
2023-03-21T14:09:30.509Z,7.65
2023-03-21T14:12:03.947Z,7.61
2023-03-21T14:14:46.549Z,7.57
2023-03-21T14:17:30.456Z,7.49
2023-03-21T14:20:01.099Z,7.40
2023-03-21T14:22:29.160Z,7.31
2023-03-21T14:25:00.275Z,7.19
2023-03-21T14:27:32.094Z,7.11
2023-03-21T14:29:59.383Z,7.03
2023-03-21T14:32:27.000Z,6.98
2023-03-21T14:34:54.993Z,6.89
2023-03-21T14:37:28.859Z,6.82
2023-03-21T14:40:09.123Z,6.73
2023-03-21T14:42:36.616Z,6.63
2023-03-21T14:45:37.070Z,6.52
2023-03-21T14:48:06.516Z,6.45
2023-03-21T14:50:42.570Z,6.37
2023-03-21T14:53:21.464Z,6.29
2023-03-21T14:55:52.386Z,6.23
2023-03-21T14:58:19.744Z,6.17
2023-03-21T15:00:53.137Z,6.10
2023-03-21T15:03:21.164Z,6.03
2023-03-21T15:05:48.192Z,5.96
2023-03-21T15:08:16.085Z,5.91
2023-03-21T15:10:43.264Z,5.89
2023-03-21T15:13:20.400Z,5.86
2023-03-21T15:15:47.512Z,5.75
2023-03-21T15:18:20.944Z,5.67
2023-03-21T15:20:48.371Z,5.52
2023-03-21T15:23:25.911Z,5.37
2023-03-21T15:25:52.931Z,5.31
2023-03-21T15:28:19.865Z,5.35
2023-03-21T15:30:48.967Z,5.33
2023-03-21T15:33:16.088Z,5.31
2023-03-21T15:35:46.203Z,5.23
2023-03-21T15:38:30.563Z,5.15
2023-03-21T15:41:16.978Z,5.04
2023-03-21T15:43:43.958Z,4.90
2023-03-21T15:46:18.883Z,4.78
2023-03-21T15:48:45.957Z,4.64
2023-03-21T15:51:22.867Z,4.53
2023-03-21T15:53:51.932Z,4.35
2023-03-21T15:56:21.616Z,4.25
2023-03-21T15:58:49.013Z,4.21
2023-03-21T16:01:20.374Z,4.19
2023-03-21T16:04:11.109Z,4.19
2023-03-21T16:06:39.634Z,4.16
2023-03-21T16:09:14.347Z,4.12
2023-03-21T16:11:52.338Z,4.02
2023-03-21T16:14:20.258Z,3.86
2023-03-21T16:16:47.728Z,3.83
2023-03-21T16:19:15.025Z,3.84
2023-03-21T16:21:42.301Z,3.87
2023-03-21T16:24:11.663Z,3.91
2023-03-21T16:26:43.688Z,3.86
2023-03-21T16:29:12.111Z,3.83
2023-03-21T16:31:39.237Z,3.73
2023-03-21T16:34:07.130Z,3.73
2023-03-21T16:36:37.275Z,3.78
2023-03-21T16:39:26.394Z,3.83
2023-03-21T16:41:53.496Z,3.82
2023-03-21T16:44:20.456Z,3.81
2023-03-21T16:46:47.618Z,3.80
2023-03-21T16:49:23.895Z,3.80
2023-03-21T16:51:50.954Z,3.77
2023-03-21T16:54:17.916Z,3.74
2023-03-21T16:56:50.669Z,3.73
2023-03-21T16:59:17.715Z,3.71
2023-03-21T17:01:46.326Z,3.73
2023-03-21T17:04:13.529Z,3.72
2023-03-21T17:06:45.664Z,3.73
2023-03-21T17:09:13.762Z,3.68
2023-03-21T17:11:41.743Z,3.66
2023-03-21T17:14:09.662Z,3.60
2023-03-21T17:16:36.697Z,3.57
2023-03-21T17:19:07.147Z,3.57
2023-03-21T17:21:34.128Z,3.53
2023-03-21T17:24:01.112Z,3.52
2023-03-21T17:26:28.713Z,3.52
2023-03-21T17:28:59.961Z,3.53
2023-03-21T17:31:27.834Z,3.57
2023-03-21T17:33:55.056Z,3.61
2023-03-21T17:36:36.085Z,3.63
2023-03-21T17:39:04.587Z,3.64
2023-03-21T17:41:31.505Z,3.64
2023-03-21T17:43:58.526Z,3.72
2023-03-21T17:46:27.263Z,3.72
2023-03-21T17:48:54.195Z,3.72
2023-03-21T17:51:23.120Z,3.75
2023-03-21T17:53:51.192Z,3.76
2023-03-21T17:56:40.061Z,3.77
2023-03-21T17:59:08.081Z,3.79
2023-03-21T18:01:35.598Z,3.76
2023-03-21T18:04:04.996Z,3.75
2023-03-21T18:06:33.809Z,3.73
2023-03-21T18:09:00.902Z,3.71
2023-03-21T18:11:28.193Z,3.68
2023-03-21T18:14:06.779Z,3.67
2023-03-21T18:16:42.335Z,3.61
2023-03-21T18:19:10.963Z,3.61
2023-03-21T18:21:40.661Z,3.63
2023-03-21T18:24:07.783Z,3.61
2023-03-21T18:26:34.804Z,3.64
2023-03-21T18:32:04.400Z,3.70
2023-03-21T18:34:32.831Z,3.65
2023-03-21T18:36:59.785Z,3.64
2023-03-21T18:39:29.384Z,3.67
2023-03-21T18:42:00.875Z,3.69
2023-03-21T18:44:30.022Z,3.71
2023-03-21T18:46:57.585Z,3.73
2023-03-21T18:50:05.905Z,3.78
2023-03-21T18:52:12.299Z,3.79
2023-03-21T18:54:39.627Z,3.81
2023-03-21T18:57:34.647Z,3.82
2023-03-21T18:59:54.161Z,3.81
2023-03-21T19:02:21.390Z,3.83
2023-03-21T19:04:48.618Z,3.87
2023-03-21T19:07:15.726Z,3.89
2023-03-21T19:10:05.233Z,3.90
2023-03-21T19:12:30.477Z,3.92
2023-03-21T19:14:57.559Z,3.99
2023-03-21T19:18:15.706Z,4.07
2023-03-21T19:20:13.970Z,4.07
2023-03-21T19:22:41.424Z,4.07
2023-03-21T19:25:09.311Z,4.11
2023-03-21T19:27:37.153Z,4.19
2023-03-21T19:30:14.424Z,4.27
2023-03-21T19:32:43.651Z,4.31
2023-03-21T19:35:10.718Z,4.32
2023-03-21T19:37:37.694Z,4.35
2023-03-21T19:40:06.024Z,4.38
2023-03-21T19:42:33.703Z,4.41
2023-03-21T19:45:01.210Z,4.47
2023-03-21T19:47:28.617Z,4.52
2023-03-21T19:52:46.293Z,4.54
2023-03-21T19:55:14.975Z,4.53
2023-03-21T19:57:55.252Z,4.57
2023-03-21T20:00:25.409Z,4.53
2023-03-21T20:02:52.562Z,4.56
2023-03-21T20:05:25.423Z,4.61
2023-03-21T20:07:57.277Z,4.66
2023-03-21T20:10:27.572Z,4.68
2023-03-21T20:12:55.153Z,4.66
2023-03-21T20:15:24.911Z,4.68
2023-03-21T20:17:54.043Z,4.64
2023-03-21T20:20:21.373Z,4.65
2023-03-21T20:25:43.167Z,4.69
2023-03-21T20:28:17.232Z,4.67
2023-03-21T20:30:56.841Z,4.63
2023-03-21T20:33:24.478Z,4.63
2023-03-21T20:38:43.365Z,4.60
2023-03-21T20:41:10.339Z,4.63
2023-03-21T20:44:24.455Z,4.65
2023-03-21T20:46:24.413Z,4.64
2023-03-21T20:48:51.435Z,4.63
2023-03-21T20:54:05.633Z,4.61
2023-03-21T20:56:32.910Z,4.55
2023-03-21T20:59:15.327Z,4.49
2023-03-21T21:01:45.419Z,4.43
2023-03-21T21:04:15.052Z,4.32
2023-03-21T21:06:42.242Z,4.27
2023-03-21T21:09:09.380Z,4.23
2023-03-21T21:14:23.408Z,4.17
2023-03-21T21:16:51.576Z,4.19
2023-03-21T21:19:21.807Z,4.16
2023-03-21T21:21:49.872Z,4.08
2023-03-21T21:24:16.843Z,4.07
2023-03-21T21:26:46.458Z,4.06
2023-03-21T21:29:17.203Z,4.04
2023-03-21T21:31:47.113Z,4.07
2023-03-21T21:34:15.769Z,3.99
2023-03-21T21:36:44.950Z,3.91
2023-03-21T21:39:15.960Z,3.82
2023-03-21T21:41:43.221Z,3.83
2023-03-21T21:44:11.050Z,3.82
2023-03-21T21:46:38.721Z,3.83
2023-03-21T21:49:05.642Z,3.80
2023-03-21T21:51:34.153Z,3.75
2023-03-21T21:54:03.914Z,3.76
2023-03-21T21:56:38.487Z,3.74
2023-03-21T21:59:05.603Z,3.76
2023-03-21T22:01:38.619Z,3.77
2023-03-21T22:04:10.850Z,3.80
2023-03-21T22:06:37.823Z,3.82
2023-03-21T22:09:07.044Z,3.78
2023-03-21T22:11:34.191Z,3.72
2023-03-21T22:14:01.157Z,3.66
2023-03-21T22:16:28.265Z,3.66
2023-03-21T22:18:55.336Z,3.69
2023-03-21T22:21:22.255Z,3.72
2023-03-21T22:23:49.344Z,3.72
2023-03-21T22:26:16.563Z,3.71
2023-03-21T22:28:43.800Z,3.72
2023-03-21T22:31:15.790Z,3.74
2023-03-21T22:33:45.891Z,3.69
2023-03-21T22:36:12.834Z,3.67
2023-03-21T22:38:41.991Z,3.71
2023-03-21T22:41:09.057Z,3.62
2023-03-21T22:43:36.102Z,3.59
2023-03-21T22:46:03.558Z,3.58
2023-03-21T22:48:30.958Z,3.59
2023-03-21T22:50:58.664Z,3.60
2023-03-21T22:53:25.770Z,3.52
2023-03-21T22:55:52.741Z,3.48
2023-03-21T22:58:19.784Z,3.49
2023-03-21T23:00:47.384Z,3.50
2023-03-21T23:03:16.746Z,3.49
2023-03-21T23:05:44.085Z,3.53
2023-03-21T23:08:11.448Z,3.50
2023-03-21T23:10:39.578Z,3.50
2023-03-21T23:13:06.707Z,3.44
2023-03-21T23:15:33.777Z,3.42
2023-03-21T23:18:00.879Z,3.45
2023-03-21T23:20:27.964Z,3.45
2023-03-21T23:22:54.974Z,3.44
2023-03-21T23:25:24.884Z,3.46
2023-03-21T23:27:52.037Z,3.51
2023-03-21T23:30:19.160Z,3.54
2023-03-21T23:32:46.338Z,3.59
2023-03-21T23:35:13.589Z,3.59
2023-03-21T23:37:42.495Z,3.61
2023-03-21T23:40:10.422Z,3.53
2023-03-21T23:42:37.425Z,3.49
2023-03-21T23:45:05.059Z,3.43
2023-03-21T23:47:32.122Z,3.43
2023-03-21T23:50:02.212Z,3.47
2023-03-21T23:52:30.281Z,3.53
2023-03-21T23:54:57.230Z,3.52
2023-03-21T23:57:24.209Z,3.49
2023-03-21T23:59:54.390Z,3.51
