createdAt,value
2018-12-26T00:00:49.539Z,14.5
2018-12-26T00:02:49.590Z,14.4
2018-12-26T00:04:50.186Z,14.4
2018-12-26T00:06:50.329Z,14.1
2018-12-26T00:08:50.298Z,14.6
2018-12-26T00:10:50.309Z,15.2
2018-12-26T00:12:50.279Z,15.7
2018-12-26T00:14:50.223Z,15.7
2018-12-26T00:16:49.524Z,15.8
2018-12-26T00:18:50.351Z,15.9
2018-12-26T00:20:50.194Z,17.4
2018-12-26T00:22:50.036Z,17.4
2018-12-26T00:24:49.814Z,16.2
2018-12-26T00:26:49.903Z,15.9
2018-12-26T00:28:49.700Z,15.5
2018-12-26T00:30:50.569Z,16.0
2018-12-26T00:32:50.346Z,16.0
2018-12-26T00:34:49.593Z,16.3
2018-12-26T00:36:49.685Z,16.2
2018-12-26T00:38:50.484Z,16.2
2018-12-26T00:40:50.306Z,17.1
2018-12-26T00:42:50.134Z,17.9
2018-12-26T00:44:49.958Z,17.1
2018-12-26T00:46:49.976Z,16.9
2018-12-26T00:48:49.761Z,17.9
2018-12-26T00:50:49.615Z,18.3
2018-12-26T00:52:50.375Z,18.5
2018-12-26T00:54:50.226Z,18.5
2018-12-26T00:56:50.272Z,18.5
2018-12-26T00:58:50.079Z,18.4
2018-12-26T01:00:49.834Z,18.0
2018-12-26T01:02:49.668Z,17.3
2018-12-26T01:04:49.837Z,17.3
2018-12-26T01:06:49.779Z,16.4
2018-12-26T01:08:49.614Z,15.5
2018-12-26T01:10:49.520Z,15.7
2018-12-26T01:12:50.339Z,15.7
2018-12-26T01:14:50.120Z,15.8
2018-12-26T01:16:50.131Z,14.3
2018-12-26T01:18:49.932Z,14.3
2018-12-26T01:20:49.810Z,15.6
2018-12-26T01:22:49.650Z,15.6
2018-12-26T01:24:50.525Z,14.7
2018-12-26T01:26:49.551Z,15.8
2018-12-26T01:28:50.443Z,15.3
2018-12-26T01:30:50.205Z,14.4
2018-12-26T01:32:50.088Z,14.4
2018-12-26T01:34:50.229Z,14.6
2018-12-26T01:36:50.248Z,14.7
2018-12-26T01:38:50.118Z,16.1
2018-12-26T01:40:49.900Z,16.1
2018-12-26T01:42:49.746Z,16.2
2018-12-26T01:44:49.623Z,15.2
2018-12-26T01:46:49.682Z,15.7
2018-12-26T01:48:50.498Z,15.7
2018-12-26T01:50:50.222Z,16.2
2018-12-26T01:52:50.046Z,16.1
2018-12-26T01:54:49.874Z,15.2
2018-12-26T01:56:50.089Z,15.3
2018-12-26T01:58:49.874Z,15.1
2018-12-26T02:00:49.718Z,15.1
2018-12-26T02:02:49.612Z,16.3
2018-12-26T02:04:49.698Z,15.3
2018-12-26T02:06:49.716Z,15.3
2018-12-26T02:08:50.499Z,15.4
2018-12-26T02:10:50.317Z,16.7
2018-12-26T02:12:50.176Z,16.7
2018-12-26T02:14:50.008Z,17.2
2018-12-26T02:16:50.123Z,16.6
2018-12-26T02:18:49.995Z,16.6
2018-12-26T02:20:50.113Z,17.2
2018-12-26T02:22:50.002Z,16.8
2018-12-26T02:24:50.000Z,18.1
2018-12-26T02:26:50.127Z,18.1
2018-12-26T02:28:50.002Z,17.7
2018-12-26T02:30:50.042Z,18.3
2018-12-26T02:32:49.875Z,17.3
2018-12-26T02:34:50.098Z,17.9
2018-12-26T02:36:50.099Z,17.9
2018-12-26T02:38:49.882Z,17.6
2018-12-26T02:40:49.698Z,18.2
2018-12-26T02:42:49.653Z,17.4
2018-12-26T02:44:50.401Z,17.4
2018-12-26T02:46:50.416Z,16.9
2018-12-26T02:48:50.200Z,16.9
2018-12-26T02:50:50.103Z,16.5
2018-12-26T02:52:50.007Z,17.4
2018-12-26T02:54:49.851Z,17.4
2018-12-26T02:56:49.987Z,18.3
2018-12-26T02:58:49.851Z,18.3
2018-12-26T03:00:49.741Z,17.1
2018-12-26T03:02:49.580Z,16.8
2018-12-26T03:04:49.707Z,16.8
2018-12-26T03:06:49.820Z,17.2
2018-12-26T03:08:50.150Z,17.2
2018-12-26T03:10:49.939Z,17.2
2018-12-26T03:12:49.748Z,17.1
2018-12-26T03:14:49.626Z,17.1
2018-12-26T03:16:49.572Z,18.0
2018-12-26T03:18:50.391Z,18.0
2018-12-26T03:20:50.209Z,18.4
2018-12-26T03:22:50.029Z,17.3
2018-12-26T03:24:49.795Z,18.2
2018-12-26T03:26:56.708Z,18.2
2018-12-26T03:28:49.552Z,17.7
2018-12-26T03:30:50.375Z,17.8
2018-12-26T03:32:50.152Z,18.5
2018-12-26T03:34:50.334Z,19.5
2018-12-26T03:36:50.322Z,19.5
2018-12-26T03:38:50.146Z,18.6
2018-12-26T03:40:49.999Z,19.2
2018-12-26T03:42:49.793Z,19.2
2018-12-26T03:44:49.666Z,20.3
2018-12-26T03:46:49.955Z,20.3
2018-12-26T03:48:49.802Z,21.7
2018-12-26T03:50:49.654Z,21.6
2018-12-26T03:52:50.443Z,23.2
2018-12-26T03:54:50.343Z,23.2
2018-12-26T03:56:50.451Z,21.9
2018-12-26T03:58:50.302Z,23.8
2018-12-26T04:00:50.098Z,23.1
2018-12-26T04:02:49.917Z,23.1
2018-12-26T04:04:50.020Z,24.2
2018-12-26T04:06:50.119Z,24.2
2018-12-26T04:08:49.927Z,24.7
2018-12-26T04:10:49.698Z,25.2
2018-12-26T04:12:49.579Z,26.1
2018-12-26T04:14:50.281Z,26.1
2018-12-26T04:16:50.376Z,26.8
2018-12-26T04:18:50.182Z,26.8
2018-12-26T04:20:49.965Z,26.8
2018-12-26T04:22:49.830Z,28.4
2018-12-26T04:24:49.652Z,28.4
2018-12-26T04:26:49.672Z,27.7
2018-12-26T04:28:50.450Z,29.0
2018-12-26T04:30:50.302Z,29.0
2018-12-26T04:32:50.160Z,28.7
2018-12-26T04:34:50.326Z,28.7
2018-12-26T04:36:50.313Z,27.9
2018-12-26T04:38:50.133Z,28.1
2018-12-26T04:40:49.943Z,28.1
2018-12-26T04:42:49.747Z,27.5
2018-12-26T04:44:49.540Z,28.0
2018-12-26T04:46:49.543Z,27.8
2018-12-26T04:48:50.383Z,27.8
2018-12-26T04:50:50.240Z,27.8
2018-12-26T04:52:50.046Z,28.7
2018-12-26T04:54:49.813Z,28.7
2018-12-26T04:56:49.834Z,28.6
2018-12-26T04:58:49.661Z,28.7
2018-12-26T05:00:49.539Z,28.8
2018-12-26T05:02:50.492Z,28.8
2018-12-26T05:04:49.510Z,27.2
2018-12-26T05:06:49.635Z,27.7
2018-12-26T05:08:50.401Z,29.2
2018-12-26T05:10:50.199Z,27.5
2018-12-26T05:12:50.024Z,27.5
2018-12-26T05:14:49.818Z,26.8
2018-12-26T05:16:49.883Z,27.2
2018-12-26T05:18:49.670Z,27.2
2018-12-26T05:20:49.541Z,28.6
2018-12-26T05:22:50.452Z,28.0
2018-12-26T05:24:50.261Z,29.9
2018-12-26T05:26:49.792Z,28.4
2018-12-26T05:28:49.655Z,29.2
2018-12-26T05:30:49.580Z,30.2
2018-12-26T05:32:50.327Z,30.2
2018-12-26T05:34:50.486Z,30.0
2018-12-26T05:36:49.675Z,29.0
2018-12-26T05:38:50.412Z,28.8
2018-12-26T05:40:50.233Z,29.3
2018-12-26T05:42:50.012Z,29.3
2018-12-26T05:44:49.849Z,29.0
2018-12-26T05:46:49.791Z,28.2
2018-12-26T05:48:49.555Z,29.3
2018-12-26T05:50:50.425Z,29.3
2018-12-26T05:52:50.190Z,29.6
2018-12-26T05:54:50.008Z,28.9
2018-12-26T05:56:50.007Z,27.1
2018-12-26T05:58:49.824Z,27.1
2018-12-26T06:00:49.662Z,26.9
2018-12-26T06:02:50.507Z,28.3
2018-12-26T06:04:49.732Z,27.9
2018-12-26T06:06:49.654Z,27.9
2018-12-26T06:08:49.556Z,27.7
2018-12-26T06:10:50.344Z,27.4
2018-12-26T06:12:50.244Z,27.4
2018-12-26T06:14:50.092Z,28.7
2018-12-26T06:16:50.158Z,28.7
2018-12-26T06:18:49.998Z,27.7
2018-12-26T06:20:49.789Z,27.7
2018-12-26T06:22:49.664Z,27.7
2018-12-26T06:24:50.489Z,28.8
2018-12-26T06:26:49.549Z,27.6
2018-12-26T06:28:50.375Z,28.9
2018-12-26T06:30:50.200Z,27.3
2018-12-26T06:32:49.956Z,27.3
2018-12-26T06:34:50.145Z,29.9
2018-12-26T06:36:49.613Z,29.9
2018-12-26T06:38:50.437Z,30.3
2018-12-26T06:40:50.175Z,33.4
2018-12-26T06:42:50.054Z,31.5
2018-12-26T06:44:49.908Z,28.7
2018-12-26T06:46:49.821Z,28.7
2018-12-26T06:48:49.677Z,27.2
2018-12-26T06:50:50.494Z,27.2
2018-12-26T06:52:50.330Z,28.7
2018-12-26T06:54:50.187Z,28.7
2018-12-26T06:56:50.277Z,28.7
2018-12-26T06:58:50.131Z,28.7
2018-12-26T07:00:49.974Z,29.1
2018-12-26T07:02:49.759Z,29.1
2018-12-26T07:04:49.985Z,29.1
2018-12-26T07:06:50.074Z,29.4
2018-12-26T07:08:50.004Z,29.4
2018-12-26T07:10:49.799Z,29.1
2018-12-26T07:12:49.724Z,28.9
2018-12-26T07:14:49.507Z,29.7
2018-12-26T07:16:49.630Z,29.6
2018-12-26T07:18:50.383Z,29.6
2018-12-26T07:20:50.262Z,29.5
2018-12-26T07:22:50.055Z,27.3
2018-12-26T07:24:49.888Z,26.2
2018-12-26T07:26:49.996Z,26.2
2018-12-26T07:28:49.792Z,28.4
2018-12-26T07:30:49.746Z,28.9
2018-12-26T07:32:49.540Z,28.8
2018-12-26T07:34:49.664Z,29.8
2018-12-26T07:36:49.632Z,29.8
2018-12-26T07:38:49.512Z,28.8
2018-12-26T07:40:50.339Z,29.0
2018-12-26T07:42:50.253Z,28.9
2018-12-26T07:44:50.153Z,28.9
2018-12-26T07:46:50.133Z,28.9
2018-12-26T07:48:49.996Z,29.5
2018-12-26T07:50:49.786Z,30.5
2018-12-26T07:52:49.631Z,30.5
2018-12-26T07:54:50.476Z,28.6
2018-12-26T07:56:49.564Z,28.6
2018-12-26T07:58:50.466Z,28.8
2018-12-26T08:00:50.206Z,29.2
2018-12-26T08:02:49.981Z,28.9
2018-12-26T08:04:50.039Z,28.9
2018-12-26T08:06:50.022Z,28.9
2018-12-26T08:08:49.770Z,27.9
2018-12-26T08:10:49.556Z,32.2
2018-12-26T08:12:50.353Z,29.3
2018-12-26T08:14:50.125Z,29.3
2018-12-26T08:16:50.192Z,26.5
2018-12-26T08:18:50.121Z,26.3
2018-12-26T08:20:49.910Z,26.6
2018-12-26T08:22:49.754Z,26.6
2018-12-26T08:24:49.529Z,26.8
2018-12-26T08:26:49.617Z,26.8
2018-12-26T08:28:50.370Z,26.9
2018-12-26T08:30:50.322Z,26.9
2018-12-26T08:32:50.082Z,24.9
2018-12-26T08:34:50.268Z,26.8
2018-12-26T08:36:50.230Z,29.6
2018-12-26T08:38:50.163Z,26.2
2018-12-26T08:40:49.992Z,26.2
2018-12-26T08:42:49.833Z,25.8
2018-12-26T08:44:49.637Z,25.8
2018-12-26T08:46:49.650Z,24.5
2018-12-26T08:48:50.453Z,25.9
2018-12-26T08:50:50.186Z,25.9
2018-12-26T08:52:50.442Z,24.4
2018-12-26T08:54:50.361Z,25.3
2018-12-26T08:56:50.291Z,23.9
2018-12-26T08:58:50.098Z,27.4
2018-12-26T09:00:49.906Z,25.2
2018-12-26T09:02:49.667Z,25.2
2018-12-26T09:04:49.918Z,24.6
2018-12-26T09:06:49.875Z,23.3
2018-12-26T09:08:49.717Z,23.6
2018-12-26T09:10:49.528Z,22.1
2018-12-26T09:12:50.397Z,22.1
2018-12-26T09:14:50.229Z,22.6
2018-12-26T09:16:50.194Z,23.0
2018-12-26T09:18:49.979Z,22.4
2018-12-26T09:20:49.774Z,22.4
2018-12-26T09:22:49.651Z,23.5
2018-12-26T09:24:50.437Z,22.8
2018-12-26T09:26:50.373Z,22.3
2018-12-26T09:28:50.190Z,22.4
2018-12-26T09:30:50.013Z,22.4
2018-12-26T09:32:49.808Z,22.1
2018-12-26T09:34:50.133Z,22.9
2018-12-26T09:36:50.028Z,22.9
2018-12-26T09:38:49.829Z,22.8
2018-12-26T09:40:49.629Z,20.8
2018-12-26T09:42:50.401Z,21.6
2018-12-26T09:44:54.804Z,21.6
2018-12-26T09:46:49.962Z,21.6
2018-12-26T09:48:49.766Z,21.0
2018-12-26T09:50:49.641Z,20.2
2018-12-26T09:52:50.425Z,20.1
2018-12-26T09:54:50.194Z,19.4
2018-12-26T09:56:50.205Z,19.4
2018-12-26T09:58:52.911Z,20.6
2018-12-26T10:00:49.741Z,20.6
2018-12-26T10:02:49.635Z,21.2
2018-12-26T10:04:49.684Z,20.0
2018-12-26T10:06:49.631Z,20.0
2018-12-26T10:08:49.630Z,19.8
2018-12-26T10:10:49.727Z,19.8
2018-12-26T10:12:49.709Z,20.6
2018-12-26T10:14:49.729Z,18.6
2018-12-26T10:16:50.007Z,18.6
2018-12-26T10:18:50.089Z,19.4
2018-12-26T10:20:49.984Z,19.4
2018-12-26T10:22:49.976Z,18.8
2018-12-26T10:24:49.991Z,19.0
2018-12-26T10:26:50.161Z,18.4
2018-12-26T10:28:50.132Z,18.4
2018-12-26T10:30:50.084Z,18.6
2018-12-26T10:32:50.069Z,17.8
2018-12-26T10:34:50.264Z,16.9
2018-12-26T10:36:49.532Z,16.9
2018-12-26T10:38:49.556Z,17.3
2018-12-26T10:40:49.523Z,17.0
2018-12-26T10:42:50.501Z,16.1
2018-12-26T10:44:50.484Z,16.1
2018-12-26T10:46:49.701Z,16.1
2018-12-26T10:48:49.840Z,16.1
2018-12-26T10:50:50.033Z,16.6
2018-12-26T10:52:50.205Z,16.1
2018-12-26T10:54:50.356Z,16.5
2018-12-26T10:56:49.784Z,16.2
2018-12-26T10:58:49.937Z,16.2
2018-12-26T11:00:49.923Z,16.6
2018-12-26T11:02:49.868Z,16.0
2018-12-26T11:04:50.114Z,15.9
2018-12-26T11:06:50.247Z,17.3
2018-12-26T11:08:50.207Z,17.3
2018-12-26T11:10:50.154Z,16.7
2018-12-26T11:12:50.037Z,16.5
2018-12-26T11:14:50.021Z,16.4
2018-12-26T11:16:51.992Z,15.9
2018-12-26T11:18:49.958Z,15.9
2018-12-26T11:20:50.111Z,15.5
2018-12-26T11:22:50.301Z,15.5
2018-12-26T11:24:49.564Z,15.3
2018-12-26T11:26:49.874Z,15.3
2018-12-26T11:28:49.957Z,15.3
2018-12-26T11:30:50.117Z,14.5
2018-12-26T11:32:50.268Z,14.5
2018-12-26T11:34:50.043Z,14.9
2018-12-26T11:36:50.394Z,14.9
2018-12-26T11:38:50.498Z,11.7
2018-12-26T11:40:49.642Z,12.3
2018-12-26T11:42:49.776Z,11.0
2018-12-26T11:44:49.878Z,10.1
2018-12-26T11:46:50.259Z,10.1
2018-12-26T11:48:50.377Z,9.0
2018-12-26T11:50:49.603Z,9.3
2018-12-26T11:52:49.841Z,8.4
2018-12-26T11:54:50.029Z,8.9
2018-12-26T11:56:50.359Z,8.9
2018-12-26T11:58:50.478Z,9.1
2018-12-26T12:00:49.760Z,9.7
2018-12-26T12:02:49.905Z,10.0
2018-12-26T12:04:50.380Z,10.0
2018-12-26T12:06:49.709Z,11.1
2018-12-26T12:08:49.788Z,10.5
2018-12-26T12:10:50.375Z,10.5
2018-12-26T12:12:49.718Z,10.7
2018-12-26T12:14:49.835Z,10.1
2018-12-26T12:16:50.193Z,9.9
2018-12-26T12:18:50.264Z,10.2
2018-12-26T12:20:50.451Z,10.4
2018-12-26T12:22:49.539Z,10.4
2018-12-26T12:24:49.681Z,10.2
2018-12-26T12:26:49.938Z,9.8
2018-12-26T12:28:50.052Z,10.0
2018-12-26T12:30:50.182Z,10.0
2018-12-26T12:32:50.268Z,10.5
2018-12-26T12:34:49.733Z,10.5
2018-12-26T12:36:50.067Z,10.7
2018-12-26T12:38:50.270Z,9.3
2018-12-26T12:40:50.321Z,9.3
2018-12-26T12:42:49.614Z,9.0
2018-12-26T12:44:49.786Z,9.0
2018-12-26T12:46:49.989Z,9.4
2018-12-26T12:48:49.936Z,9.6
2018-12-26T12:50:49.878Z,7.8
2018-12-26T12:52:49.807Z,7.8
2018-12-26T12:54:49.683Z,8.1
2018-12-26T12:56:49.990Z,9.0
2018-12-26T12:58:50.109Z,9.6
2018-12-26T13:00:50.390Z,6.4
2018-12-26T13:02:49.683Z,6.4
2018-12-26T13:04:50.179Z,6.9
2018-12-26T13:06:49.514Z,6.9
2018-12-26T13:08:49.674Z,8.6
2018-12-26T13:10:49.869Z,8.6
2018-12-26T13:12:50.064Z,9.0
2018-12-26T13:14:50.177Z,7.2
2018-12-26T13:16:50.387Z,6.2
2018-12-26T13:18:49.630Z,6.4
2018-12-26T13:20:49.761Z,6.4
2018-12-26T13:22:50.030Z,6.4
2018-12-26T13:24:50.140Z,6.1
2018-12-26T13:26:50.388Z,6.4
2018-12-26T13:28:49.560Z,6.3
2018-12-26T13:30:49.664Z,6.3
2018-12-26T13:32:49.824Z,6.2
2018-12-26T13:34:50.260Z,6.7
2018-12-26T13:36:49.640Z,6.6
2018-12-26T13:38:49.641Z,6.6
2018-12-26T13:40:49.619Z,7.4
2018-12-26T13:42:49.651Z,6.1
2018-12-26T13:44:49.616Z,7.7
2018-12-26T13:46:50.181Z,8.2
2018-12-26T13:48:50.166Z,8.2
2018-12-26T13:50:50.222Z,7.7
2018-12-26T13:52:50.263Z,8.3
2018-12-26T13:54:50.268Z,7.7
2018-12-26T13:56:49.509Z,8.6
2018-12-26T13:58:50.503Z,8.6
2018-12-26T14:00:49.702Z,8.4
2018-12-26T14:02:49.631Z,9.4
2018-12-26T14:04:49.978Z,9.0
2018-12-26T14:06:50.187Z,9.0
2018-12-26T14:08:50.253Z,8.9
2018-12-26T14:10:50.221Z,9.2
2018-12-26T14:12:50.223Z,9.2
2018-12-26T14:14:50.165Z,8.9
2018-12-26T14:16:50.496Z,8.9
2018-12-26T14:18:49.566Z,9.7
2018-12-26T14:20:50.509Z,9.7
2018-12-26T14:22:49.644Z,10.1
2018-12-26T14:24:49.540Z,10.6
2018-12-26T14:26:49.783Z,11.0
2018-12-26T14:28:49.841Z,11.0
2018-12-26T14:30:49.810Z,11.1
2018-12-26T14:32:49.741Z,11.3
2018-12-26T14:34:50.028Z,11.5
2018-12-26T14:36:50.188Z,10.9
2018-12-26T14:38:50.196Z,10.9
2018-12-26T14:40:50.141Z,11.5
2018-12-26T14:42:50.064Z,11.8
2018-12-26T14:44:50.053Z,11.4
2018-12-26T14:46:50.182Z,11.4
2018-12-26T14:48:50.142Z,10.0
2018-12-26T14:50:50.112Z,10.1
2018-12-26T14:52:50.134Z,9.2
2018-12-26T14:54:50.129Z,7.7
2018-12-26T14:56:50.285Z,7.7
2018-12-26T14:58:50.264Z,8.2
2018-12-26T15:00:50.229Z,8.5
2018-12-26T15:02:50.264Z,9.2
2018-12-26T15:04:49.658Z,9.2
2018-12-26T15:06:49.797Z,9.7
2018-12-26T15:08:49.821Z,9.7
2018-12-26T15:10:49.804Z,5.9
2018-12-26T15:12:49.728Z,6.3
2018-12-26T15:14:49.709Z,6.3
2018-12-26T15:16:49.914Z,7.7
2018-12-26T15:18:49.983Z,7.7
2018-12-26T15:20:50.116Z,7.5
2018-12-26T15:22:50.234Z,8.3
2018-12-26T15:24:50.132Z,8.7
2018-12-26T15:26:50.340Z,8.7
2018-12-26T15:28:50.271Z,9.7
2018-12-26T15:30:50.337Z,10.0
2018-12-26T15:32:50.313Z,9.9
2018-12-26T15:34:49.583Z,10.5
2018-12-26T15:36:49.777Z,10.5
2018-12-26T15:38:49.739Z,11.6
2018-12-26T15:40:49.687Z,11.9
2018-12-26T15:42:49.694Z,12.2
2018-12-26T15:44:49.680Z,12.2
2018-12-26T15:46:49.809Z,12.4
2018-12-26T15:48:49.786Z,13.0
2018-12-26T15:50:49.723Z,13.1
2018-12-26T15:52:49.822Z,12.6
2018-12-26T15:54:49.756Z,12.6
2018-12-26T15:56:49.927Z,13.0
2018-12-26T15:58:49.910Z,12.2
2018-12-26T16:00:49.995Z,12.2
2018-12-26T16:02:49.968Z,12.6
2018-12-26T16:04:50.310Z,12.6
2018-12-26T16:06:50.430Z,12.6
2018-12-26T16:08:50.461Z,13.3
2018-12-26T16:10:50.473Z,13.7
2018-12-26T16:12:50.494Z,13.7
2018-12-26T16:14:50.496Z,12.1
2018-12-26T16:16:49.657Z,13.2
2018-12-26T16:18:49.684Z,12.9
2018-12-26T16:20:49.736Z,13.4
2018-12-26T16:22:49.680Z,13.4
2018-12-26T16:24:49.778Z,14.7
2018-12-26T16:26:49.976Z,14.8
2018-12-26T16:28:49.936Z,14.3
2018-12-26T16:30:49.944Z,14.8
2018-12-26T16:32:49.957Z,14.8
2018-12-26T16:34:50.368Z,15.8
2018-12-26T16:36:49.555Z,15.9
2018-12-26T16:38:49.537Z,16.0
2018-12-26T16:40:50.490Z,16.0
2018-12-26T16:42:49.514Z,15.8
2018-12-26T16:44:50.466Z,15.8
2018-12-26T16:46:49.655Z,17.2
2018-12-26T16:48:49.729Z,17.2
2018-12-26T16:50:49.729Z,17.5
2018-12-26T16:52:49.796Z,19.0
2018-12-26T16:54:49.728Z,19.0
2018-12-26T16:56:49.885Z,18.6
2018-12-26T16:58:49.917Z,17.1
2018-12-26T17:00:55.447Z,17.1
2018-12-26T17:02:50.412Z,16.9
2018-12-26T17:04:49.796Z,16.9
2018-12-26T17:06:50.022Z,18.2
2018-12-26T17:08:50.012Z,21.0
2018-12-26T17:10:50.005Z,21.7
2018-12-26T17:12:50.013Z,21.7
2018-12-26T17:14:49.978Z,23.0
2018-12-26T17:16:50.127Z,24.2
2018-12-26T17:18:50.081Z,25.5
2018-12-26T17:20:50.082Z,25.5
2018-12-26T17:22:50.076Z,26.0
2018-12-26T17:24:50.048Z,25.8
2018-12-26T17:26:50.152Z,25.7
2018-12-26T17:28:50.104Z,25.7
2018-12-26T17:30:50.100Z,25.3
2018-12-26T17:32:50.177Z,25.3
2018-12-26T17:34:50.393Z,26.0
2018-12-26T17:36:49.682Z,25.6
2018-12-26T17:38:49.782Z,25.6
2018-12-26T17:40:49.789Z,26.2
2018-12-26T17:42:49.736Z,26.2
2018-12-26T17:44:49.808Z,23.4
2018-12-26T17:46:49.843Z,21.6
2018-12-26T17:48:49.771Z,21.6
2018-12-26T17:50:49.747Z,21.5
2018-12-26T17:52:49.740Z,21.5
2018-12-26T17:54:49.749Z,21.5
2018-12-26T17:56:49.862Z,20.5
2018-12-26T17:58:49.898Z,20.5
2018-12-26T18:00:49.897Z,21.7
2018-12-26T18:02:49.917Z,21.6
2018-12-26T18:04:50.197Z,21.5
2018-12-26T18:06:50.410Z,21.5
2018-12-26T18:08:50.402Z,22.3
2018-12-26T18:10:49.534Z,22.3
2018-12-26T18:12:49.724Z,23.5
2018-12-26T18:14:49.674Z,23.3
2018-12-26T18:16:49.987Z,23.0
2018-12-26T18:18:50.004Z,22.2
2018-12-26T18:20:49.973Z,22.2
2018-12-26T18:22:49.983Z,22.5
2018-12-26T18:24:50.160Z,23.8
2018-12-26T18:26:50.382Z,22.1
2018-12-26T18:28:50.307Z,22.1
2018-12-26T18:30:50.418Z,22.5
2018-12-26T18:32:50.420Z,22.5
2018-12-26T18:34:49.695Z,24.6
2018-12-26T18:36:50.016Z,25.0
2018-12-26T18:38:50.013Z,25.0
2018-12-26T18:40:50.056Z,26.0
2018-12-26T18:42:50.174Z,25.2
2018-12-26T18:44:50.224Z,25.2
2018-12-26T18:46:50.491Z,26.3
2018-12-26T18:48:50.459Z,26.3
2018-12-26T18:50:50.491Z,27.0
2018-12-26T18:52:50.438Z,28.1
2018-12-26T18:54:50.463Z,29.5
2018-12-26T18:56:49.622Z,28.3
2018-12-26T18:58:49.648Z,28.3
2018-12-26T19:00:49.767Z,29.2
2018-12-26T19:02:49.805Z,30.1
2018-12-26T19:04:50.055Z,30.2
2018-12-26T19:06:50.194Z,30.2
2018-12-26T19:08:50.244Z,30.6
2018-12-26T19:10:50.187Z,31.5
2018-12-26T19:12:50.263Z,32.8
2018-12-26T19:14:50.207Z,32.2
2018-12-26T19:16:50.332Z,32.2
2018-12-26T19:18:50.364Z,33.0
2018-12-26T19:20:50.334Z,33.5
2018-12-26T19:22:50.466Z,33.9
2018-12-26T19:24:50.447Z,33.2
2018-12-26T19:26:49.642Z,33.2
2018-12-26T19:28:49.663Z,34.5
2018-12-26T19:30:49.723Z,33.6
2018-12-26T19:32:49.737Z,34.4
2018-12-26T19:34:50.049Z,34.4
2018-12-26T19:36:50.099Z,33.7
2018-12-26T19:38:50.117Z,35.0
2018-12-26T19:40:50.091Z,32.9
2018-12-26T19:42:50.095Z,32.9
2018-12-26T19:44:50.018Z,34.8
2018-12-26T19:46:50.283Z,34.8
2018-12-26T19:48:50.352Z,33.5
2018-12-26T19:50:52.486Z,33.1
2018-12-26T19:52:49.774Z,33.1
2018-12-26T19:54:49.767Z,33.4
2018-12-26T19:56:49.939Z,32.2
2018-12-26T19:58:49.907Z,31.6
2018-12-26T20:00:49.998Z,32.3
2018-12-26T20:02:50.023Z,32.2
2018-12-26T20:04:50.274Z,32.2
2018-12-26T20:06:50.484Z,32.2
2018-12-26T20:08:49.522Z,31.2
2018-12-26T20:10:49.518Z,32.3
2018-12-26T20:12:49.537Z,32.3
2018-12-26T20:14:49.644Z,31.5
2018-12-26T20:16:49.802Z,31.8
2018-12-26T20:18:49.771Z,31.0
2018-12-26T20:20:49.801Z,28.6
2018-12-26T20:22:49.787Z,29.7
2018-12-26T20:24:49.789Z,29.7
2018-12-26T20:26:49.988Z,30.4
2018-12-26T20:28:50.007Z,30.9
2018-12-26T20:30:49.951Z,30.9
2018-12-26T20:32:50.006Z,30.8
2018-12-26T20:34:50.310Z,30.3
2018-12-26T20:36:49.592Z,30.5
2018-12-26T20:38:49.545Z,29.3
2018-12-26T20:40:49.534Z,31.0
2018-12-26T20:42:49.588Z,31.0
2018-12-26T20:44:49.645Z,28.9
2018-12-26T20:46:49.936Z,29.2
2018-12-26T20:48:49.865Z,29.2
2018-12-26T20:50:49.854Z,29.5
2018-12-26T20:52:49.899Z,29.5
2018-12-26T20:54:49.915Z,32.1
2018-12-26T20:56:50.065Z,31.3
2018-12-26T20:58:50.073Z,30.0
2018-12-26T21:00:50.087Z,29.6
2018-12-26T21:02:50.132Z,29.6
2018-12-26T21:04:49.646Z,28.8
2018-12-26T21:06:49.865Z,28.5
2018-12-26T21:08:49.857Z,28.5
2018-12-26T21:10:49.763Z,29.2
2018-12-26T21:12:49.832Z,29.6
2018-12-26T21:14:49.855Z,31.0
2018-12-26T21:16:55.425Z,30.9
2018-12-26T21:18:50.474Z,29.7
2018-12-26T21:20:49.752Z,29.7
2018-12-26T21:22:49.827Z,29.4
2018-12-26T21:24:49.782Z,29.3
2018-12-26T21:26:49.973Z,29.3
2018-12-26T21:28:50.226Z,29.9
2018-12-26T21:30:50.347Z,29.1
2018-12-26T21:32:50.469Z,29.1
2018-12-26T21:34:49.933Z,29.4
2018-12-26T21:36:50.085Z,30.6
2018-12-26T21:38:50.057Z,30.6
2018-12-26T21:40:50.092Z,32.9
2018-12-26T21:42:50.115Z,32.9
2018-12-26T21:44:50.096Z,33.2
2018-12-26T21:46:50.337Z,32.4
2018-12-26T21:48:50.346Z,32.4
2018-12-26T21:50:50.459Z,32.6
2018-12-26T21:52:49.546Z,32.9
2018-12-26T21:54:49.579Z,32.9
2018-12-26T21:56:49.814Z,32.8
2018-12-26T21:58:49.764Z,32.8
2018-12-26T22:00:49.786Z,33.1
2018-12-26T22:02:49.819Z,31.5
2018-12-26T22:04:50.043Z,30.4
2018-12-26T22:06:50.309Z,30.4
2018-12-26T22:08:50.248Z,29.0
2018-12-26T22:10:50.291Z,29.0
2018-12-26T22:12:50.299Z,30.1
2018-12-26T22:14:50.290Z,30.7
2018-12-26T22:16:50.437Z,30.1
2018-12-26T22:18:50.403Z,30.1
2018-12-26T22:20:50.433Z,29.4
2018-12-26T22:22:50.422Z,28.8
2018-12-26T22:24:50.371Z,29.7
2018-12-26T22:26:49.640Z,29.7
2018-12-26T22:28:49.641Z,30.4
2018-12-26T22:30:49.704Z,30.4
2018-12-26T22:32:49.689Z,28.9
2018-12-26T22:34:50.112Z,30.5
2018-12-26T22:36:50.241Z,30.5
2018-12-26T22:38:50.259Z,30.6
2018-12-26T22:40:50.237Z,31.8
2018-12-26T22:42:50.277Z,32.0
2018-12-26T22:44:50.274Z,31.3
2018-12-26T22:46:49.532Z,31.3
2018-12-26T22:48:49.523Z,30.3
2018-12-26T22:50:50.503Z,30.3
2018-12-26T22:52:49.619Z,29.8
2018-12-26T22:54:49.582Z,29.1
2018-12-26T22:56:49.811Z,29.1
2018-12-26T22:58:49.820Z,29.5
2018-12-26T23:00:49.782Z,30.6
2018-12-26T23:02:49.772Z,30.3
2018-12-26T23:04:50.084Z,30.3
2018-12-26T23:06:50.335Z,28.2
2018-12-26T23:08:50.256Z,28.2
2018-12-26T23:10:50.268Z,29.8
2018-12-26T23:12:50.394Z,30.4
2018-12-26T23:14:50.359Z,30.4
2018-12-26T23:16:49.585Z,30.2
2018-12-26T23:18:49.591Z,29.4
2018-12-26T23:20:49.665Z,29.3
2018-12-26T23:22:49.683Z,29.3
2018-12-26T23:24:49.650Z,30.1
2018-12-26T23:26:50.018Z,30.1
2018-12-26T23:28:50.050Z,27.9
2018-12-26T23:30:50.046Z,29.5
2018-12-26T23:32:50.033Z,29.1
2018-12-26T23:34:50.480Z,28.2
2018-12-26T23:36:49.761Z,28.2
2018-12-26T23:38:49.714Z,30.1
2018-12-26T23:40:49.699Z,29.7
2018-12-26T23:42:49.839Z,29.7
2018-12-26T23:44:49.812Z,28.8
2018-12-26T23:46:50.089Z,29.2
2018-12-26T23:48:50.118Z,28.4
2018-12-26T23:50:50.127Z,28.6
2018-12-26T23:52:50.163Z,28.4
2018-12-26T23:54:50.179Z,28.4
2018-12-26T23:56:50.306Z,29.5
2018-12-26T23:58:50.278Z,29.8
