createdAt,value
2023-05-08T00:00:10.403Z,36.90
2023-05-08T00:02:42.394Z,36.15
2023-05-08T00:05:12.215Z,31.30
2023-05-08T00:07:40.471Z,30.58
2023-05-08T00:10:10.659Z,30.20
2023-05-08T00:12:39.168Z,28.40
2023-05-08T00:15:08.792Z,26.73
2023-05-08T00:17:37.065Z,22.55
2023-05-08T00:20:05.929Z,21.60
2023-05-08T00:22:35.677Z,21.92
2023-05-08T00:25:05.452Z,20.45
2023-05-08T00:27:34.220Z,21.10
2023-05-08T00:30:02.767Z,21.40
2023-05-08T00:32:31.145Z,20.73
2023-05-08T00:34:59.565Z,21.08
2023-05-08T00:37:27.867Z,20.50
2023-05-08T00:39:57.603Z,20.48
2023-05-08T00:42:26.109Z,21.10
2023-05-08T00:44:54.421Z,19.02
2023-05-08T00:47:23.740Z,19.92
2023-05-08T00:49:52.365Z,18.52
2023-05-08T00:52:21.033Z,20.25
2023-05-08T00:54:50.261Z,18.73
2023-05-08T00:57:20.393Z,18.63
2023-05-08T00:59:50.439Z,17.45
2023-05-08T01:02:19.181Z,17.77
2023-05-08T01:04:49.725Z,18.05
2023-05-08T01:07:19.283Z,16.92
2023-05-08T01:09:47.621Z,16.67
2023-05-08T01:12:22.348Z,15.60
2023-05-08T01:15:06.254Z,14.48
2023-05-08T01:17:44.309Z,13.57
2023-05-08T01:20:24.724Z,13.32
2023-05-08T01:23:35.884Z,13.07
2023-05-08T01:26:22.804Z,12.93
2023-05-08T01:29:27.113Z,13.05
2023-05-08T01:32:16.837Z,12.35
2023-05-08T01:34:52.809Z,12.07
2023-05-08T01:37:31.467Z,12.13
2023-05-08T01:40:12.037Z,10.90
2023-05-08T01:42:50.269Z,11.82
2023-05-08T01:45:22.717Z,11.25
2023-05-08T01:47:58.890Z,11.88
2023-05-08T01:50:34.279Z,12.20
2023-05-08T01:53:09.258Z,12.77
2023-05-08T01:55:40.987Z,12.13
2023-05-08T02:00:42.679Z,11.63
2023-05-08T02:03:15.187Z,11.63
2023-05-08T02:05:45.307Z,12.13
2023-05-08T02:08:16.034Z,11.83
2023-05-08T02:10:46.184Z,11.68
2023-05-08T02:13:19.135Z,10.90
2023-05-08T02:15:50.632Z,11.98
2023-05-08T02:18:22.860Z,12.25
2023-05-08T02:20:53.301Z,12.63
2023-05-08T02:23:23.618Z,11.25
2023-05-08T02:25:52.988Z,12.07
2023-05-08T02:28:21.723Z,12.57
2023-05-08T02:30:51.783Z,12.30
2023-05-08T02:33:22.512Z,11.98
2023-05-08T02:35:52.578Z,12.00
2023-05-08T02:38:22.777Z,12.02
2023-05-08T02:40:57.736Z,12.75
2023-05-08T02:43:26.625Z,11.70
2023-05-08T02:46:04.554Z,11.52
2023-05-08T02:48:39.278Z,11.55
2023-05-08T02:51:19.505Z,11.52
2023-05-08T02:53:53.866Z,11.50
2023-05-08T02:56:32.031Z,11.60
2023-05-08T02:59:18.167Z,11.25
2023-05-08T03:01:53.486Z,12.07
2023-05-08T03:04:31.295Z,11.50
2023-05-08T03:07:00.608Z,11.07
2023-05-08T03:09:38.246Z,12.07
2023-05-08T03:12:12.344Z,12.10
2023-05-08T03:14:56.297Z,11.40
2023-05-08T03:17:27.377Z,12.18
2023-05-08T03:20:01.812Z,11.77
2023-05-08T03:22:33.711Z,11.98
2023-05-08T03:25:06.581Z,11.10
2023-05-08T03:27:38.135Z,11.68
2023-05-08T03:30:09.603Z,11.75
2023-05-08T03:32:41.306Z,11.32
2023-05-08T03:35:12.059Z,12.77
2023-05-08T03:37:42.679Z,11.00
2023-05-08T03:40:12.268Z,11.07
2023-05-08T03:42:41.657Z,10.75
2023-05-08T03:45:11.996Z,10.73
2023-05-08T03:47:42.326Z,10.15
2023-05-08T03:50:12.557Z,11.15
2023-05-08T03:52:41.266Z,11.02
2023-05-08T03:55:11.385Z,10.25
2023-05-08T03:57:46.879Z,10.40
2023-05-08T04:00:23.508Z,10.77
2023-05-08T04:02:58.401Z,10.50
2023-05-08T04:05:37.792Z,10.27
2023-05-08T04:08:22.593Z,10.95
2023-05-08T04:11:00.004Z,10.32
2023-05-08T04:13:32.294Z,9.60
2023-05-08T04:16:08.405Z,9.93
2023-05-08T04:18:40.969Z,9.35
2023-05-08T04:21:13.290Z,9.70
2023-05-08T04:23:45.381Z,9.57
2023-05-08T04:26:17.156Z,9.88
2023-05-08T04:28:47.549Z,10.10
2023-05-08T04:31:18.363Z,9.17
2023-05-08T04:33:47.996Z,9.82
2023-05-08T04:36:17.752Z,9.38
2023-05-08T04:38:47.120Z,9.60
2023-05-08T04:41:16.321Z,9.77
2023-05-08T04:43:45.439Z,9.60
2023-05-08T04:46:13.873Z,9.48
2023-05-08T04:48:42.228Z,9.85
2023-05-08T04:51:10.492Z,9.32
2023-05-08T04:53:40.073Z,9.35
2023-05-08T04:56:08.879Z,9.38
2023-05-08T04:58:37.222Z,9.30
2023-05-08T05:01:07.139Z,9.10
2023-05-08T05:03:35.534Z,9.60
2023-05-08T05:06:04.166Z,9.60
2023-05-08T05:08:32.439Z,9.20
2023-05-08T05:11:02.225Z,9.70
2023-05-08T05:13:32.888Z,8.85
2023-05-08T05:16:01.536Z,9.97
2023-05-08T05:18:30.493Z,9.25
2023-05-08T05:21:00.124Z,9.73
2023-05-08T05:23:30.780Z,9.13
2023-05-08T05:25:59.062Z,10.23
2023-05-08T05:28:28.962Z,9.10
2023-05-08T05:30:57.967Z,9.55
2023-05-08T05:33:26.312Z,9.43
2023-05-08T05:35:54.601Z,9.18
2023-05-08T05:38:23.011Z,9.80
2023-05-08T05:40:51.392Z,9.07
2023-05-08T05:43:19.761Z,9.00
2023-05-08T05:45:49.389Z,9.32
2023-05-08T05:48:17.788Z,9.63
2023-05-08T05:50:46.860Z,9.48
2023-05-08T05:53:15.928Z,9.98
2023-05-08T05:55:44.237Z,9.65
2023-05-08T05:58:12.474Z,8.85
2023-05-08T06:00:40.846Z,8.73
2023-05-08T06:03:11.683Z,9.45
2023-05-08T06:05:40.483Z,9.57
2023-05-08T06:08:09.322Z,9.57
2023-05-08T06:10:37.515Z,9.98
2023-05-08T06:13:05.882Z,9.30
2023-05-08T06:15:36.082Z,9.18
2023-05-08T06:18:05.316Z,9.90
2023-05-08T06:20:37.888Z,8.77
2023-05-08T06:25:34.437Z,9.60
2023-05-08T06:28:03.707Z,9.23
2023-05-08T06:30:32.133Z,9.05
2023-05-08T06:33:00.447Z,8.90
2023-05-08T06:35:28.793Z,9.30
2023-05-08T06:37:58.416Z,9.70
2023-05-08T06:40:26.728Z,10.07
2023-05-08T06:42:55.048Z,9.15
2023-05-08T06:45:23.329Z,9.13
2023-05-08T06:47:51.636Z,9.63
2023-05-08T06:50:20.065Z,9.35
2023-05-08T06:52:48.290Z,9.82
2023-05-08T06:55:18.081Z,10.18
2023-05-08T06:57:46.399Z,8.82
2023-05-08T07:00:16.349Z,9.70
2023-05-08T07:02:44.642Z,10.55
2023-05-08T07:05:13.343Z,9.82
2023-05-08T07:07:42.673Z,9.35
2023-05-08T07:10:11.549Z,9.68
2023-05-08T07:12:41.378Z,9.48
2023-05-08T07:15:23.930Z,10.02
2023-05-08T07:17:54.358Z,9.80
2023-05-08T07:20:24.314Z,9.80
2023-05-08T07:22:52.882Z,10.13
2023-05-08T07:25:21.088Z,9.77
2023-05-08T07:27:50.770Z,9.73
2023-05-08T07:30:19.331Z,9.85
2023-05-08T07:32:47.818Z,10.18
2023-05-08T07:35:16.368Z,9.60
2023-05-08T07:37:44.900Z,10.23
2023-05-08T07:40:13.410Z,9.15
2023-05-08T07:42:42.249Z,9.73
2023-05-08T07:45:14.104Z,9.88
2023-05-08T07:47:50.717Z,9.80
2023-05-08T07:50:20.461Z,10.20
2023-05-08T07:52:50.303Z,9.75
2023-05-08T07:55:19.504Z,9.80
2023-05-08T07:57:48.112Z,9.80
2023-05-08T08:00:18.736Z,9.98
2023-05-08T08:02:47.573Z,10.00
2023-05-08T08:05:16.197Z,10.05
2023-05-08T08:07:44.775Z,9.77
2023-05-08T08:10:13.258Z,10.48
2023-05-08T08:12:42.445Z,10.00
2023-05-08T08:15:12.142Z,9.77
2023-05-08T08:17:42.160Z,9.88
2023-05-08T08:20:11.013Z,10.57
2023-05-08T08:22:39.452Z,10.50
2023-05-08T08:25:08.699Z,9.80
2023-05-08T08:27:37.156Z,9.60
2023-05-08T08:30:16.682Z,9.70
2023-05-08T08:32:48.730Z,10.10
2023-05-08T08:35:17.375Z,10.25
2023-05-08T08:37:46.500Z,9.75
2023-05-08T08:40:14.970Z,10.18
2023-05-08T08:42:43.232Z,10.13
2023-05-08T08:45:12.632Z,9.48
2023-05-08T08:47:45.246Z,9.88
2023-05-08T08:50:15.972Z,10.50
2023-05-08T08:52:50.802Z,9.97
2023-05-08T08:55:21.429Z,10.52
2023-05-08T08:58:08.715Z,10.35
2023-05-08T09:00:38.619Z,9.82
2023-05-08T09:03:07.923Z,11.18
2023-05-08T09:05:38.829Z,10.32
2023-05-08T09:08:07.749Z,9.30
2023-05-08T09:10:37.158Z,10.73
2023-05-08T09:13:05.914Z,10.52
2023-05-08T09:15:34.613Z,10.50
2023-05-08T09:18:03.543Z,10.63
2023-05-08T09:20:32.044Z,10.82
2023-05-08T09:23:03.648Z,10.98
2023-05-08T09:28:19.318Z,10.57
2023-05-08T09:30:51.979Z,9.68
2023-05-08T09:33:21.114Z,11.13
2023-05-08T09:35:49.610Z,11.20
2023-05-08T09:38:36.404Z,10.85
2023-05-08T09:41:09.597Z,10.98
2023-05-08T09:43:38.161Z,11.85
2023-05-08T09:46:23.766Z,11.77
2023-05-08T09:48:53.671Z,11.57
2023-05-08T09:51:22.529Z,11.43
2023-05-08T09:53:54.171Z,12.35
2023-05-08T09:59:06.347Z,11.43
2023-05-08T10:01:36.710Z,11.35
2023-05-08T10:04:06.024Z,11.95
2023-05-08T10:06:36.524Z,11.77
2023-05-08T10:09:10.663Z,11.80
2023-05-08T10:11:40.001Z,12.27
2023-05-08T10:14:08.644Z,11.13
2023-05-08T10:16:42.961Z,11.65
2023-05-08T10:19:15.532Z,11.98
2023-05-08T10:21:47.032Z,12.45
2023-05-08T10:24:19.118Z,11.60
2023-05-08T10:27:07.051Z,11.93
2023-05-08T10:29:47.013Z,11.73
2023-05-08T10:32:20.165Z,12.15
2023-05-08T10:34:51.169Z,12.80
2023-05-08T10:37:19.807Z,12.85
2023-05-08T10:39:50.226Z,12.95
2023-05-08T10:42:18.637Z,12.13
2023-05-08T10:44:47.721Z,11.55
2023-05-08T10:47:24.505Z,12.48
2023-05-08T10:50:01.687Z,12.57
2023-05-08T10:52:37.283Z,13.02
2023-05-08T10:55:21.306Z,13.43
2023-05-08T10:58:12.255Z,13.13
2023-05-08T11:01:12.452Z,13.05
2023-05-08T11:03:43.398Z,13.85
2023-05-08T11:06:12.552Z,14.77
2023-05-08T11:08:54.749Z,13.13
2023-05-08T11:11:31.551Z,14.10
2023-05-08T11:14:11.901Z,14.18
2023-05-08T11:17:06.541Z,13.75
2023-05-08T11:19:35.402Z,13.75
2023-05-08T11:22:32.770Z,14.05
2023-05-08T11:25:06.754Z,13.75
2023-05-08T11:28:14.218Z,14.13
2023-05-08T11:30:46.025Z,13.90
2023-05-08T11:33:18.905Z,14.82
2023-05-08T11:35:53.833Z,15.25
2023-05-08T11:38:27.860Z,15.50
2023-05-08T11:40:59.305Z,15.25
2023-05-08T11:43:46.883Z,15.93
2023-05-08T11:46:18.359Z,15.90
2023-05-08T11:48:46.957Z,15.80
2023-05-08T11:51:18.112Z,15.48
2023-05-08T11:53:47.047Z,15.73
2023-05-08T11:56:15.488Z,15.48
2023-05-08T11:58:44.167Z,16.15
2023-05-08T12:01:12.511Z,15.88
2023-05-08T12:03:42.430Z,15.07
2023-05-08T12:06:10.994Z,16.00
2023-05-08T12:08:40.518Z,15.13
2023-05-08T12:11:08.837Z,16.35
2023-05-08T12:13:37.278Z,15.65
2023-05-08T12:16:05.827Z,15.75
2023-05-08T12:18:34.257Z,16.45
2023-05-08T12:21:03.900Z,15.98
2023-05-08T12:23:32.153Z,15.43
2023-05-08T12:26:01.533Z,15.90
2023-05-08T12:28:32.291Z,15.18
2023-05-08T12:31:00.701Z,16.25
2023-05-08T12:33:29.162Z,16.88
2023-05-08T12:35:57.718Z,15.68
2023-05-08T12:38:29.142Z,16.42
2023-05-08T12:40:57.529Z,16.20
2023-05-08T12:43:33.651Z,15.95
2023-05-08T12:46:02.964Z,15.55
2023-05-08T12:48:31.923Z,15.88
2023-05-08T12:51:04.969Z,15.60
2023-05-08T12:53:35.666Z,15.55
2023-05-08T12:56:06.175Z,16.63
2023-05-08T12:58:35.789Z,16.38
2023-05-08T13:01:13.192Z,16.42
2023-05-08T13:03:42.676Z,15.35
2023-05-08T13:06:21.268Z,15.82
2023-05-08T13:08:55.167Z,15.88
2023-05-08T13:11:31.454Z,15.45
2023-05-08T13:13:59.752Z,15.63
2023-05-08T13:16:28.110Z,15.75
2023-05-08T13:18:56.550Z,16.52
2023-05-08T13:21:27.297Z,17.30
2023-05-08T13:23:57.733Z,18.08
2023-05-08T13:26:26.341Z,16.88
2023-05-08T13:28:56.479Z,16.73
2023-05-08T13:31:25.195Z,17.38
2023-05-08T13:33:53.459Z,17.63
2023-05-08T13:36:21.877Z,18.25
2023-05-08T13:38:51.403Z,17.85
2023-05-08T13:41:21.340Z,18.52
2023-05-08T13:43:49.708Z,18.10
2023-05-08T13:46:17.974Z,18.08
2023-05-08T13:48:46.298Z,17.83
2023-05-08T13:51:14.525Z,17.30
2023-05-08T13:53:42.765Z,18.60
2023-05-08T13:56:11.244Z,18.05
2023-05-08T13:58:41.033Z,17.95
2023-05-08T14:01:25.051Z,17.20
2023-05-08T14:03:55.424Z,17.38
2023-05-08T14:06:23.986Z,18.00
2023-05-08T14:08:55.493Z,16.58
2023-05-08T14:11:25.673Z,17.25
2023-05-08T14:13:55.749Z,17.05
2023-05-08T14:16:24.079Z,17.80
2023-05-08T14:18:52.384Z,15.93
2023-05-08T14:21:20.629Z,16.77
2023-05-08T14:23:48.826Z,17.02
2023-05-08T14:26:17.235Z,16.92
2023-05-08T14:28:45.513Z,16.02
2023-05-08T14:31:15.252Z,16.02
2023-05-08T14:33:43.671Z,14.93
2023-05-08T14:36:12.110Z,14.90
2023-05-08T14:38:40.327Z,14.63
2023-05-08T14:41:08.534Z,15.50
2023-05-08T14:43:36.818Z,14.70
2023-05-08T14:46:05.178Z,14.13
2023-05-08T14:48:35.034Z,13.43
2023-05-08T14:51:03.319Z,13.40
2023-05-08T14:53:31.661Z,13.65
2023-05-08T14:56:01.438Z,13.05
2023-05-08T14:58:30.006Z,12.85
2023-05-08T15:00:58.206Z,12.85
2023-05-08T15:03:26.997Z,12.85
2023-05-08T15:05:57.283Z,13.32
2023-05-08T15:08:25.629Z,12.63
2023-05-08T15:10:53.825Z,11.98
2023-05-08T15:13:22.112Z,12.30
2023-05-08T15:15:50.375Z,12.18
2023-05-08T15:18:18.599Z,12.60
2023-05-08T15:20:46.901Z,11.43
2023-05-08T15:23:16.579Z,11.82
2023-05-08T15:25:44.894Z,12.25
2023-05-08T15:28:13.073Z,10.95
2023-05-08T15:30:41.276Z,11.20
2023-05-08T15:33:09.566Z,11.05
2023-05-08T15:35:37.956Z,11.82
2023-05-08T15:38:07.581Z,11.82
2023-05-08T15:40:37.193Z,11.90
2023-05-08T15:43:05.491Z,11.23
2023-05-08T15:45:34.032Z,11.48
2023-05-08T15:48:02.373Z,10.60
2023-05-08T15:50:30.834Z,10.93
2023-05-08T15:52:59.199Z,11.23
2023-05-08T15:55:27.374Z,10.82
2023-05-08T15:57:57.145Z,11.43
2023-05-08T16:00:30.120Z,10.77
2023-05-08T16:03:05.521Z,10.50
2023-05-08T16:05:33.753Z,11.18
2023-05-08T16:08:02.138Z,11.07
2023-05-08T16:10:30.421Z,11.23
2023-05-08T16:13:00.026Z,10.50
2023-05-08T16:15:28.758Z,11.23
2023-05-08T16:17:57.002Z,11.20
2023-05-08T16:20:25.500Z,11.27
2023-05-08T16:22:55.518Z,11.82
2023-05-08T16:25:24.143Z,11.25
2023-05-08T16:27:52.649Z,12.13
2023-05-08T16:30:22.422Z,11.80
2023-05-08T16:32:50.787Z,11.57
2023-05-08T16:35:19.586Z,10.80
2023-05-08T16:37:48.590Z,11.02
2023-05-08T16:40:17.834Z,11.23
2023-05-08T16:42:46.126Z,10.80
2023-05-08T16:45:14.718Z,10.52
2023-05-08T16:47:44.685Z,10.73
2023-05-08T16:50:13.294Z,11.75
2023-05-08T16:52:41.635Z,11.05
2023-05-08T16:55:11.146Z,11.93
2023-05-08T16:57:39.558Z,11.95
2023-05-08T17:00:09.049Z,11.77
2023-05-08T17:02:37.491Z,10.55
2023-05-08T17:05:08.095Z,11.60
2023-05-08T17:07:36.373Z,11.65
2023-05-08T17:10:04.884Z,11.85
2023-05-08T17:12:33.169Z,10.93
2023-05-08T17:15:01.440Z,11.48
2023-05-08T17:17:29.908Z,11.43
2023-05-08T17:19:58.169Z,11.70
2023-05-08T17:22:28.599Z,12.20
2023-05-08T17:24:56.950Z,51.95
2023-05-08T17:27:25.291Z,151.93
2023-05-08T17:29:53.690Z,141.27
2023-05-08T17:32:22.039Z,138.98
2023-05-08T17:34:50.556Z,148.30
2023-05-08T17:37:18.798Z,144.85
2023-05-08T17:39:48.531Z,146.52
2023-05-08T17:42:17.075Z,122.43
2023-05-08T17:44:45.370Z,105.45
2023-05-08T17:47:13.738Z,97.82
2023-05-08T17:49:42.238Z,159.90
2023-05-08T17:52:10.539Z,156.52
2023-05-08T17:54:38.849Z,152.40
2023-05-08T17:57:08.512Z,228.95
2023-05-08T17:59:36.761Z,176.13
2023-05-08T18:02:05.751Z,148.73
2023-05-08T18:04:34.184Z,115.10
2023-05-08T18:07:04.080Z,95.78
2023-05-08T18:09:32.355Z,105.68
2023-05-08T18:12:02.649Z,95.10
2023-05-08T18:14:32.798Z,91.05
2023-05-08T18:17:01.354Z,81.57
2023-05-08T18:19:29.840Z,75.63
2023-05-08T18:21:58.139Z,58.75
2023-05-08T18:24:26.581Z,70.43
2023-05-08T18:26:54.953Z,65.63
2023-05-08T18:29:23.200Z,49.60
2023-05-08T18:31:52.937Z,48.10
2023-05-08T18:34:21.320Z,41.65
2023-05-08T18:36:50.484Z,42.40
2023-05-08T18:39:18.921Z,38.45
2023-05-08T18:41:47.137Z,37.75
2023-05-08T18:44:15.661Z,36.00
2023-05-08T18:46:43.975Z,33.90
2023-05-08T18:49:13.748Z,34.67
2023-05-08T18:51:42.021Z,35.03
2023-05-08T18:54:10.362Z,33.53
2023-05-08T18:56:38.527Z,29.13
2023-05-08T18:59:06.759Z,27.17
2023-05-08T19:01:35.332Z,30.05
2023-05-08T19:04:04.318Z,30.08
2023-05-08T19:06:34.268Z,27.23
2023-05-08T19:09:02.519Z,26.05
2023-05-08T19:11:30.791Z,31.58
2023-05-08T19:13:59.064Z,27.88
2023-05-08T19:16:27.564Z,22.88
2023-05-08T19:18:55.917Z,24.10
2023-05-08T19:21:24.236Z,21.52
2023-05-08T19:23:53.886Z,22.73
2023-05-08T19:26:22.900Z,22.15
2023-05-08T19:28:51.138Z,23.02
2023-05-08T19:31:19.455Z,20.15
2023-05-08T19:33:49.342Z,19.33
2023-05-08T19:36:18.406Z,19.38
2023-05-08T19:38:46.647Z,19.60
2023-05-08T19:41:17.833Z,18.40
2023-05-08T19:43:46.152Z,17.38
2023-05-08T19:46:14.392Z,19.10
2023-05-08T19:48:42.822Z,18.73
2023-05-08T19:51:11.659Z,17.35
2023-05-08T19:53:40.731Z,18.33
2023-05-08T19:56:09.344Z,17.73
2023-05-08T19:58:39.059Z,19.98
2023-05-08T20:01:07.405Z,114.18
2023-05-08T20:03:35.771Z,103.47
2023-05-08T20:06:04.321Z,85.20
2023-05-08T20:08:32.522Z,105.55
2023-05-08T20:11:04.204Z,185.20
2023-05-08T20:16:01.973Z,126.38
2023-05-08T20:18:30.271Z,194.30
2023-05-08T20:20:58.419Z,203.93
2023-05-08T20:23:26.678Z,289.92
2023-05-08T20:25:55.301Z,248.68
2023-05-08T20:28:26.099Z,254.90
2023-05-08T20:30:54.635Z,222.05
2023-05-08T20:33:24.561Z,155.32
2023-05-08T20:35:54.184Z,204.43
2023-05-08T20:38:22.550Z,249.45
2023-05-08T20:40:51.107Z,259.58
2023-05-08T20:43:19.541Z,294.35
2023-05-08T20:45:49.274Z,293.77
2023-05-08T20:48:17.625Z,234.40
2023-05-08T20:50:49.060Z,194.65
2023-05-08T20:53:17.486Z,176.52
2023-05-08T20:55:45.735Z,158.48
2023-05-08T20:58:14.743Z,152.50
2023-05-08T21:00:42.929Z,135.40
2023-05-08T21:03:11.254Z,130.23
2023-05-08T21:05:39.602Z,117.30
2023-05-08T21:08:09.200Z,100.40
2023-05-08T21:10:37.692Z,110.20
2023-05-08T21:13:06.449Z,89.55
2023-05-08T21:15:35.114Z,73.78
2023-05-08T21:18:03.468Z,76.68
2023-05-08T21:20:34.166Z,69.72
2023-05-08T21:23:02.550Z,58.90
2023-05-08T21:25:32.334Z,48.85
2023-05-08T21:28:00.659Z,50.55
2023-05-08T21:30:29.005Z,45.55
2023-05-08T21:32:57.359Z,42.65
2023-05-08T21:35:25.681Z,43.03
2023-05-08T21:37:54.756Z,46.10
2023-05-08T21:40:23.329Z,40.50
2023-05-08T21:42:53.051Z,38.65
2023-05-08T21:45:21.459Z,34.72
2023-05-08T21:47:49.836Z,32.47
2023-05-08T21:50:18.529Z,32.03
2023-05-08T21:52:46.906Z,33.03
2023-05-08T21:55:15.416Z,29.02
2023-05-08T21:57:43.825Z,27.88
2023-05-08T22:00:15.088Z,29.10
2023-05-08T22:02:52.571Z,26.30
2023-05-08T22:05:21.253Z,25.73
2023-05-08T22:07:49.528Z,24.23
2023-05-08T22:10:17.994Z,24.25
2023-05-08T22:12:46.248Z,23.98
2023-05-08T22:15:28.506Z,22.67
2023-05-08T22:17:58.380Z,22.58
2023-05-08T22:20:26.867Z,20.45
2023-05-08T22:22:55.117Z,21.63
2023-05-08T22:25:23.423Z,20.67
2023-05-08T22:27:51.669Z,19.48
2023-05-08T22:30:21.545Z,18.35
2023-05-08T22:32:55.320Z,19.17
2023-05-08T22:35:24.528Z,18.45
2023-05-08T22:37:53.511Z,17.17
2023-05-08T22:40:22.261Z,17.17
2023-05-08T22:42:53.503Z,17.30
2023-05-08T22:45:24.238Z,17.80
2023-05-08T22:47:52.586Z,16.48
2023-05-08T22:50:21.194Z,16.50
2023-05-08T22:52:49.465Z,15.98
2023-05-08T22:55:17.944Z,16.20
2023-05-08T22:57:46.381Z,15.27
2023-05-08T23:00:16.261Z,15.77
2023-05-08T23:02:45.974Z,15.85
2023-05-08T23:05:14.675Z,15.27
2023-05-08T23:07:43.238Z,15.30
2023-05-08T23:10:12.203Z,14.75
2023-05-08T23:12:40.518Z,14.70
2023-05-08T23:15:09.839Z,14.50
2023-05-08T23:17:38.267Z,14.75
2023-05-08T23:20:09.426Z,13.75
2023-05-08T23:22:37.691Z,14.68
2023-05-08T23:25:06.791Z,15.02
2023-05-08T23:27:35.053Z,13.57
2023-05-08T23:30:03.502Z,13.75
2023-05-08T23:32:31.744Z,14.13
2023-05-08T23:35:00.077Z,14.38
2023-05-08T23:37:29.704Z,14.07
2023-05-08T23:39:58.703Z,13.05
2023-05-08T23:42:27.290Z,13.52
2023-05-08T23:44:55.623Z,12.68
2023-05-08T23:47:24.087Z,13.18
2023-05-08T23:49:52.349Z,12.55
2023-05-08T23:52:21.736Z,12.75
2023-05-08T23:54:51.400Z,13.23
2023-05-08T23:57:19.631Z,12.05
2023-05-08T23:59:47.884Z,12.68
